tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.374,0.972,1.361,1.096,54.962,238346982,mediumTank,5,R04_T-34
33,594.433,1.234,1.532,1.193,56.092,26169520,heavyTank,5,A21_T14
49,1112.030,0.887,1.586,0.904,51.814,508143455,mediumTank,8,Ch01_Type59
81,218.350,1.682,0.918,1.267,57.646,6023533,mediumTank,1,GB01_Medium_Mark_I
113,207.736,1.599,0.852,1.093,58.568,2540418,lightTank,1,Cz06_Kolohousenka
129,200.437,1.513,1.352,1.108,58.906,1502914,lightTank,1,S05_Strv_M21_29
145,763.854,0.977,1.323,0.769,54.728,7609764,mediumTank,6,Pl03_PzV_Poland
161,208.486,1.704,1.027,1.493,58.346,1554707,lightTank,1,It04_Fiat_3000
257,580.153,1.114,0.534,1.250,54.403,154934219,AT-SPG,5,R02_SU-85
273,923.806,1.009,0.075,1.267,51.358,285835772,SPG,6,G02_Hummel
289,266.779,1.073,2.182,1.500,57.118,6354590,lightTank,3,A03_M3_Stuart
305,670.691,0.681,2.502,0.681,51.821,58059028,lightTank,7,Ch02_Type62
321,294.969,1.216,0.812,1.604,58.539,1467592,mediumTank,3,F03_D2
337,244.978,1.411,0.930,1.198,56.920,2164987,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.515,1.369,1.193,1.465,57.830,582184,mediumTank,2,J15_Chi_Ni
369,225.341,1.217,1.389,1.464,56.727,1612488,lightTank,2,Cz03_LT_vz35
385,240.160,1.329,1.332,1.239,57.438,1805309,lightTank,2,S03_Strv_M38
401,201.720,1.070,1.105,1.436,57.749,724963,lightTank,2,Pl01_TKS_20mm
417,231.535,1.287,1.435,1.645,57.965,512391,lightTank,2,It05_Carro_L6_40
513,1035.881,0.976,1.003,0.812,53.411,601626424,heavyTank,7,R01_IS
529,1073.353,0.937,0.977,1.011,53.590,405419225,heavyTank,7,G04_PzVI_Tiger_I
545,198.676,1.546,1.845,1.388,58.072,18493067,lightTank,1,A01_T1_Cunningham
561,1275.666,0.956,1.466,0.670,51.974,122868,mediumTank,8,Ch01_Type59_Gold
577,202.177,1.485,1.220,1.854,58.002,1010038,lightTank,1,F01_RenaultFT
593,240.256,1.364,2.101,1.410,58.210,3191576,lightTank,2,GB14_M2
609,194.576,1.555,1.111,1.718,57.737,2402186,lightTank,1,J01_NC27
625,275.977,0.961,1.073,1.477,56.803,3278347,lightTank,3,Cz10_LT_vz38
641,315.883,1.169,1.376,1.492,56.798,4076132,lightTank,3,S12_Strv_M40
673,261.939,1.487,0.982,1.500,59.001,1479631,mediumTank,2,It06_M14_41
769,257.620,0.995,1.888,1.288,56.097,5201963,lightTank,4,R03_BT-7
785,234.157,1.355,1.488,1.745,57.288,15326957,lightTank,2,G07_Pz35t
801,798.233,0.963,1.015,0.884,53.717,112537594,heavyTank,6,A10_M6
817,1249.112,0.916,1.299,0.692,52.387,112204231,heavyTank,8,Ch03_WZ-111
833,221.321,1.339,0.119,1.355,56.458,3650657,SPG,2,F20_RenaultBS
849,438.502,1.116,0.768,1.572,56.037,134580742,mediumTank,4,GB07_Matilda
865,235.414,1.350,1.453,1.389,56.935,1199457,lightTank,2,J03_Ha_Go
881,368.276,0.957,1.155,1.321,55.901,5497471,mediumTank,4,Cz11_V_8_H
897,380.909,0.991,1.265,1.102,55.507,8192085,mediumTank,4,S04_Lago_I
913,1365.892,0.881,1.012,0.449,53.406,12701628,heavyTank,8,Pl08_50TP_prototyp
929,345.876,1.323,1.112,1.404,56.995,3016100,mediumTank,3,It03_M15_42
1025,229.329,1.309,1.685,1.419,56.831,42582910,lightTank,2,R08_BT-2
1041,582.443,1.107,0.697,1.368,54.196,191197979,AT-SPG,5,G05_StuG_40_AusfG
1057,524.442,1.058,1.359,0.978,54.862,125887088,mediumTank,5,A05_M4_Sherman
1073,915.721,0.908,1.459,0.955,54.362,99054519,mediumTank,7,Ch04_T34_1
1089,380.026,1.141,1.092,1.453,55.809,5384582,heavyTank,4,F04_B1
1105,701.218,0.987,1.849,0.970,54.506,290832595,mediumTank,6,GB21_Cromwell
1121,912.526,0.890,1.006,1.069,51.449,67496323,mediumTank,7,J11_Chi_Ri
1137,486.898,0.850,1.408,1.084,54.412,40377028,mediumTank,5,Cz09_T_24
1153,502.069,0.909,1.164,0.989,54.008,26865295,mediumTank,5,S02_Strv_M42
1169,198.632,1.556,1.541,1.296,59.168,938586,lightTank,1,Pl14_4TP
1185,417.727,1.124,1.037,0.891,55.592,9637897,mediumTank,4,It07_P26_40
1297,901.689,0.878,1.239,1.162,53.884,138647050,mediumTank,7,G03_PzV_Panther
1313,695.282,0.971,1.414,1.077,54.953,34713322,mediumTank,6,A06_M4A3E8_Sherman
1329,221.339,1.674,1.270,1.717,56.540,5505588,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.387,1.057,1.986,58.623,8344730,lightTank,2,F12_Hotchkiss_H35
1361,293.073,1.123,1.759,1.515,57.352,776035,lightTank,3,GB15_Stuart_I
1377,487.136,0.914,1.178,1.073,54.454,34148576,mediumTank,5,J08_Chi_Nu
1393,716.728,0.917,1.425,1.012,53.483,147879962,mediumTank,6,Cz08_T_25
1409,746.170,0.941,1.087,0.993,53.650,72041093,mediumTank,6,S07_Strv_74
1425,260.806,1.455,1.037,1.337,58.871,1124604,lightTank,2,Pl09_7TP
1441,489.357,0.899,1.058,0.821,54.911,12766255,mediumTank,5,It11_P43
1537,392.892,1.010,1.200,0.989,55.559,84703687,mediumTank,4,R06_T-28
1553,749.970,1.051,0.726,1.239,53.577,104397395,AT-SPG,6,G17_JagdPzIV
1569,946.728,0.921,1.576,1.006,54.359,86222404,mediumTank,7,A07_T20
1585,1044.816,0.815,1.496,0.944,52.259,31097463,mediumTank,8,Ch05_T34_2
1601,229.302,1.346,0.952,2.164,57.529,577571,lightTank,2,F02_D1
1617,379.982,1.017,0.865,1.103,54.973,1110100,mediumTank,4,GB17_Grant_I
1633,371.747,0.984,1.227,1.146,55.963,6889100,mediumTank,4,J09_Chi_He
1649,921.665,0.873,1.217,0.848,53.092,116394325,mediumTank,7,Cz05_T34_100
1665,928.110,0.892,1.290,0.758,52.936,93168995,mediumTank,7,S13_Leo
1681,292.747,1.086,1.231,1.144,55.845,606874,lightTank,3,Pl06_10TP
1697,751.229,0.988,1.011,0.678,53.754,41139991,mediumTank,6,It10_P43_bis
1793,1152.275,0.914,0.043,0.771,50.526,171153482,SPG,7,R15_S-51
1809,453.630,1.417,0.606,1.199,56.647,88651512,AT-SPG,4,G09_Hetzer
1825,250.811,1.492,2.456,1.449,57.509,51555579,lightTank,2,A02_M2_lt
1841,1435.390,0.874,1.361,0.710,51.530,75097581,mediumTank,9,Ch18_WZ-120
1889,726.731,0.950,1.058,1.105,52.495,60426411,mediumTank,6,J10_Chi_To
1905,1073.788,0.786,1.041,0.907,51.744,34879496,mediumTank,8,Cz07_TVP_46
1921,1354.509,0.954,0.837,0.676,52.394,116139942,heavyTank,8,S18_EMIL_1951_E1
1937,315.321,0.825,1.428,0.937,55.095,619486,lightTank,4,Pl07_14TP
1953,946.773,0.949,1.309,0.689,53.511,49140160,mediumTank,7,It09_P43_ter
2049,307.680,0.831,2.263,1.081,55.985,8774878,lightTank,5,R12_A-20
2065,237.258,1.382,1.690,1.591,57.408,43489517,lightTank,2,G06_PzII
2081,229.836,1.242,0.387,1.848,54.366,16414120,SPG,2,A107_T1_HMC
2097,1603.511,0.860,1.229,0.524,51.520,129466919,heavyTank,9,Ch12_111_1_2_3
2113,662.910,1.329,0.110,1.319,54.722,96739018,SPG,5,F28_105_leFH18B2
2129,459.534,0.944,1.593,1.194,55.262,26396109,lightTank,6,GB20_Crusader
2145,326.475,1.265,1.183,1.330,57.458,5730758,lightTank,3,J07_Chi_Ha
2161,1673.438,1.032,1.115,0.744,51.248,193662846,mediumTank,9,Cz02_TVP_T50
2177,1640.939,0.961,0.938,0.556,51.705,84150601,heavyTank,9,S17_EMIL_1952_E2
2193,510.488,0.888,1.171,0.698,54.953,5426225,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.881,0.893,1.095,0.633,51.163,68382258,mediumTank,8,It14_P44_Pantera
2305,1001.801,1.012,0.519,0.869,52.621,274552078,AT-SPG,7,R18_SU-152
2321,762.116,0.997,1.128,1.084,54.686,167192340,heavyTank,6,G15_VK3601H
2353,245.964,1.433,1.267,1.478,57.528,6729412,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.908,1.590,1.046,1.587,58.050,47610327,AT-SPG,3,F27_FCM_36Pak40
2385,303.449,1.175,0.999,1.378,57.163,1258095,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.255,1.143,1.563,1.421,57.015,2462048,lightTank,3,J04_Ke_Ni
2417,1916.788,1.055,1.336,0.643,48.849,145685775,mediumTank,10,Cz04_T50_51
2433,1929.215,0.942,1.162,0.506,49.548,24295437,heavyTank,10,S16_Kranvagn
2449,738.681,0.930,0.762,0.704,53.666,13048185,mediumTank,6,Pl10_40TP_Habicha
2465,1724.904,1.078,1.089,0.657,50.864,78972955,mediumTank,9,It12_Prototipo_Standard_B
2561,707.439,0.933,1.330,0.959,54.034,830919830,mediumTank,6,R07_T-34-85
2577,646.248,1.011,1.193,1.085,54.761,58279074,mediumTank,5,G13_VK3001H
2593,1717.539,0.975,0.677,0.579,50.610,390117621,AT-SPG,9,A14_T30
2625,785.611,0.888,0.903,0.841,53.442,119694261,heavyTank,6,F06_ARL_44
2657,1123.722,0.818,1.179,1.009,51.108,73882259,mediumTank,8,J13_STA_1
2689,252.193,1.448,0.630,1.264,57.699,39489,AT-SPG,2,S09_L_120_TD
2705,1079.912,0.975,1.027,0.629,53.542,25045838,heavyTank,7,Pl11_45TP_Habicha
2721,2095.878,1.178,1.132,0.622,49.752,62494576,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.988,1.026,1.028,0.762,53.806,837854836,heavyTank,6,R106_KV85
2833,344.724,1.169,0.173,1.316,57.701,3251676,SPG,3,G11_Bison_I
2849,1255.564,0.790,0.815,0.699,50.848,940160170,heavyTank,8,A13_T34_hvy
2865,1229.665,0.837,1.077,0.772,53.002,85387455,heavyTank,8,Ch11_110
2881,281.243,0.811,0.800,1.191,56.282,4854200,lightTank,4,F14_AMX40
2897,624.753,1.116,0.860,1.306,55.736,56522409,heavyTank,5,GB08_Churchill_I
2913,362.803,0.972,1.668,1.145,55.471,15087503,lightTank,4,J06_Ke_Ho
2945,361.823,1.419,0.602,1.503,58.138,1971823,AT-SPG,3,S20_Ikv_72
2961,1322.529,0.844,0.968,0.510,51.915,28699024,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.012,1.079,1.347,1.193,56.213,13314549,lightTank,3,R22_T-46
3089,220.115,1.630,1.799,1.563,57.819,33607955,lightTank,1,G12_Ltraktor
3105,363.242,1.029,0.835,1.042,55.330,9832201,mediumTank,4,A04_M3_Grant
3121,331.621,0.901,2.213,1.072,55.211,25170692,lightTank,4,Ch09_M5
3137,1318.773,1.001,0.897,0.953,51.490,302202933,heavyTank,8,F08_AMX_50_100
3153,1013.852,0.934,0.831,1.206,55.013,57907578,heavyTank,7,GB10_Black_Prince
3169,219.537,1.224,1.243,1.521,56.649,5009999,lightTank,2,J02_Te_Ke
3201,430.547,1.202,0.631,1.460,56.019,1496582,AT-SPG,4,S19_Sav_M43
3217,1697.194,0.904,0.952,0.435,52.476,29561904,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.195,1.642,1.206,1.636,57.412,43271551,lightTank,1,R11_MS-1
3345,324.692,1.318,1.287,1.449,58.377,25612036,lightTank,3,G08_Pz38t
3361,616.847,1.138,1.123,1.177,55.587,80566866,heavyTank,5,A09_T1_hvy
3377,713.564,0.698,2.301,0.689,52.079,84515074,lightTank,7,Ch16_WZ_131
3393,390.334,1.076,0.138,1.849,52.225,9783368,SPG,3,F21_Lorraine39_L_AM
3409,285.136,1.105,0.126,1.660,56.042,1099648,SPG,3,GB27_Sexton
3425,1537.430,0.907,1.116,0.778,50.427,65890148,mediumTank,9,J14_Type_61
3457,527.035,1.074,0.822,1.047,55.088,10715218,AT-SPG,5,S14_Ikv_103
3473,2126.489,0.962,0.971,0.353,50.998,18245526,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.530,1.080,0.726,1.029,53.292,525274506,AT-SPG,6,R17_SU-100
3601,297.523,1.756,0.901,1.681,58.352,16994021,AT-SPG,2,G21_PanzerJager_I
3617,474.172,0.870,0.115,1.710,49.631,47181437,SPG,3,A16_M7_Priest
3633,1073.964,0.994,1.070,0.777,54.296,132170864,heavyTank,7,Ch10_IS2
3649,1794.798,1.077,1.702,0.773,48.749,638840571,mediumTank,10,F18_Bat_Chatillon25t
3665,742.591,0.947,1.010,1.045,52.881,19440461,mediumTank,6,GB19_Sherman_Firefly
3681,1844.612,0.970,1.316,0.713,49.419,48167170,mediumTank,10,J16_ST_B1
3713,774.900,0.958,0.604,1.024,53.128,72974824,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.472,1.242,0.121,1.423,54.571,13117359,SPG,2,R16_SU-18
3857,1043.561,0.999,0.680,1.028,53.028,250167730,AT-SPG,7,G18_JagdPanther
3873,1139.246,0.994,1.061,0.956,53.988,548986102,heavyTank,7,A11_T29
3889,854.883,0.664,2.480,0.634,51.756,106957014,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.117,0.961,0.849,0.765,50.354,187250245,heavyTank,9,F09_AMX_50_120
3921,1266.249,0.825,1.042,0.819,52.622,97477638,heavyTank,8,GB11_Caernarvon
3937,2089.309,0.911,0.797,0.434,51.200,70897327,heavyTank,10,J20_Type_2605
3969,985.129,0.942,0.580,1.084,52.231,45190756,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.961,0.914,0.021,0.732,50.962,234880422,SPG,8,R27_SU-14
4113,887.861,0.942,1.538,1.028,53.449,48826138,mediumTank,7,G24_VK3002DB
4129,837.806,1.000,0.078,1.397,51.347,112864366,SPG,5,A18_M41
4145,1801.153,0.924,1.276,0.650,49.274,48091229,mediumTank,10,Ch19_121
4161,622.893,1.111,0.098,2.197,53.288,40871035,SPG,5,F22_AMX_105AM
4193,1545.198,0.810,0.694,0.470,51.825,116821833,heavyTank,9,J25_Type_4
4225,1370.628,0.924,0.581,0.898,50.585,123722910,AT-SPG,8,S21_UDES_03
4353,1066.615,0.821,1.432,0.866,52.211,349863128,mediumTank,8,R20_T-44
4369,355.733,1.029,1.826,1.108,57.664,5710359,mediumTank,4,G10_PzIII_AusfJ
4385,1240.489,0.861,1.153,0.926,52.414,224070188,heavyTank,8,A12_T32
4401,322.383,1.272,1.195,1.425,57.551,11220287,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.036,0.997,1.137,1.015,54.257,8525712,mediumTank,5,F11_Renault_G1R
4433,1652.056,0.862,1.020,0.614,51.352,172617392,heavyTank,9,GB12_Conqueror
4449,375.164,1.080,0.715,1.091,54.397,2702153,heavyTank,4,J22_Type_95
4481,1753.958,0.997,0.575,0.885,50.669,110965389,AT-SPG,9,S10_Strv_103_0_Series
4609,239.658,1.382,1.076,1.806,57.311,19437950,lightTank,2,R09_T-26
4625,405.446,1.012,0.165,1.612,53.907,14641876,SPG,4,G22_Sturmpanzer_II
4641,391.078,1.007,0.125,1.560,53.624,23015754,SPG,4,A17_M37
4657,486.772,0.993,1.371,1.125,54.251,110106063,mediumTank,5,Ch21_T34
4673,929.450,1.034,0.076,1.451,52.627,196228495,SPG,6,F23_AMX_13F3AM
4689,766.541,0.980,0.729,1.185,54.562,46924591,heavyTank,6,GB09_Churchill_VII
4705,323.273,1.160,0.730,1.071,55.269,493441,heavyTank,3,J21_Type_91
4737,2110.608,1.054,0.647,0.842,50.325,53692418,AT-SPG,10,S11_Strv_103B
4865,546.599,0.953,0.098,1.408,50.758,137576122,SPG,4,R14_SU-5
4881,285.986,1.177,1.779,1.128,57.584,13316616,lightTank,3,G102_Pz_III
4897,304.072,1.306,1.407,1.178,57.064,18167706,mediumTank,3,A25_M2_med
4913,503.828,0.726,2.378,0.743,52.717,40304108,lightTank,6,Ch15_59_16
4929,982.162,0.760,2.258,0.705,51.169,283977909,lightTank,9,F17_AMX_13_90
4945,323.729,0.819,0.777,1.283,54.813,13823145,lightTank,3,GB04_Valentine
4961,1274.268,0.799,0.742,0.628,52.678,131263050,heavyTank,8,J27_O_I_120
4993,1262.113,0.879,1.207,0.634,51.679,23609914,mediumTank,8,S29_UDES_14_5
5121,292.832,1.650,0.435,1.765,58.631,7428971,AT-SPG,2,R10_AT-1
5137,1236.043,0.832,0.955,0.887,51.735,402474879,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.285,0.849,2.256,1.049,56.477,3523390,lightTank,4,A22_M5_Stuart
5169,689.219,0.953,1.463,1.029,54.096,121906144,mediumTank,6,Ch20_Type58
5185,694.054,0.751,2.125,0.795,52.297,184097770,lightTank,7,F16_AMX_13_75
5201,256.047,1.437,1.255,1.422,57.127,4057459,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.961,0.957,0.971,0.635,55.058,192938297,heavyTank,7,J28_O_I_100
5249,1580.735,0.915,1.137,0.639,51.114,15523134,mediumTank,9,S27_UDES_16
5377,1277.469,0.879,0.995,0.789,51.634,1749842321,heavyTank,8,R19_IS-3
5393,392.400,0.683,2.270,0.721,53.885,49275207,lightTank,5,G26_VK1602
5409,380.508,0.789,1.909,0.914,53.704,44081845,lightTank,5,A23_M7_med
5425,1831.719,0.869,1.336,0.553,49.847,29019932,heavyTank,10,Ch22_113
5457,881.916,0.928,1.608,1.052,53.007,79992682,mediumTank,7,GB22_Comet
5473,839.627,1.046,0.796,0.643,54.400,284769724,heavyTank,6,J24_Mi_To_130_tons
5505,1960.728,1.000,1.156,0.580,50.059,4928443,mediumTank,10,S28_UDES_15_16
5633,977.965,1.032,0.066,1.170,51.138,248585958,SPG,6,R26_SU-8
5649,632.027,1.067,0.101,1.544,53.064,232246121,SPG,5,G23_Grille
5665,237.953,1.339,1.537,1.459,57.661,6458174,mediumTank,2,A24_T2_med
5681,1057.255,0.692,2.469,0.600,49.865,16790949,lightTank,9,Ch28_WZ_132A
5697,1436.905,0.988,1.385,0.863,50.872,242205352,mediumTank,9,F75_Char_de_25t
5713,1534.980,0.876,1.207,0.795,50.885,97182732,mediumTank,9,GB24_Centurion_Mk3
5729,715.374,1.264,1.141,0.830,54.984,116557176,heavyTank,5,J23_Mi_To
5889,1084.423,0.991,0.820,0.815,53.818,176363566,heavyTank,7,R39_KV-3
5905,359.182,0.999,0.148,1.588,52.106,9109387,SPG,3,G19_Wespe
5921,1120.605,0.828,1.392,0.996,52.050,82380217,mediumTank,8,A35_Pershing
5937,1333.640,0.748,2.660,0.580,48.352,5528525,lightTank,10,Ch29_Type_62C_prot
5953,259.566,1.121,0.920,1.670,58.578,385687,lightTank,3,F13_AMX38
5969,1112.794,0.776,1.243,0.904,52.564,81938188,mediumTank,8,GB23_Centurion
5985,239.825,1.446,1.189,1.156,57.432,1071403,mediumTank,2,J26_Type_89
6145,1839.352,0.876,1.081,0.674,49.363,203626976,heavyTank,10,R90_IS_4M
6161,349.803,0.893,2.483,1.068,56.442,70962171,lightTank,4,G25_PzII_Luchs
6177,281.182,1.838,1.057,1.560,56.792,95968326,AT-SPG,2,A46_T3
6193,2007.764,0.912,1.255,0.476,49.092,24723614,heavyTank,10,Ch41_WZ_111_5A
6209,1923.232,1.004,0.952,0.684,48.552,175010537,heavyTank,10,F10_AMX_50B
6225,1859.125,0.877,1.053,0.639,48.953,50253105,heavyTank,10,GB13_FV215b
6401,379.087,1.464,0.792,1.637,57.396,10442828,AT-SPG,4,R24_SU-76
6417,465.128,0.928,1.530,1.011,54.894,32309873,mediumTank,5,G28_PzIII_IV
6433,360.909,1.455,1.151,1.326,58.199,8308001,AT-SPG,3,A109_T56_GMC
6449,278.288,1.699,0.473,1.258,60.793,519916,AT-SPG,2,Ch30_T-26G_FT
6465,522.374,0.667,1.934,0.683,52.305,220685988,lightTank,6,F15_AMX_12t
6481,325.179,0.890,1.672,1.039,55.319,22977247,lightTank,5,GB60_Covenanter
6657,865.447,0.911,1.421,1.048,53.953,209365241,mediumTank,7,R23_T-43
6673,389.692,1.366,0.909,1.524,58.903,24813991,AT-SPG,3,G20_Marder_II
6705,373.220,1.550,0.627,1.316,57.793,1276830,AT-SPG,3,Ch31_M3G_FT
6721,633.643,1.135,0.858,1.037,55.350,55745529,heavyTank,5,F05_BDR_G1B
6913,494.286,1.299,0.819,1.384,56.073,94215540,AT-SPG,4,R25_GAZ-74b
6929,1883.658,0.896,0.857,0.597,51.731,90632179,heavyTank,10,G42_Maus
6945,577.099,1.119,0.929,1.338,54.978,70054289,AT-SPG,5,A30_M10_Wolverine
6961,514.486,1.403,0.661,1.132,56.967,8808222,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.081,0.878,0.926,0.981,53.532,81621489,heavyTank,7,F07_AMX_M4_1945
6993,295.762,1.329,0.906,1.037,56.438,11927716,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.256,0.853,1.230,0.578,49.562,719331434,heavyTank,10,R45_IS-7
7185,732.299,0.943,1.243,0.868,54.307,104876385,heavyTank,6,G27_VK3001P
7201,791.824,1.000,0.835,1.099,54.055,76218042,AT-SPG,6,A31_M36_Slagger
7217,587.157,1.065,0.485,0.883,55.179,5680012,AT-SPG,5,Ch33_60G_FT
7233,1100.969,0.899,0.062,1.165,51.503,187260524,SPG,7,F24_Lorraine155_50
7249,1826.281,0.921,1.345,0.683,49.275,62748965,mediumTank,10,GB86_Centurion_Action_X
7425,1402.718,1.045,0.511,0.774,50.367,693786093,AT-SPG,8,R47_ISU-152
7441,1544.721,0.848,0.922,0.602,51.774,167945500,heavyTank,9,G58_VK4502P
7457,1305.020,0.892,0.036,0.824,51.145,318444102,SPG,8,A37_M40M43
7473,795.460,1.040,0.619,0.854,54.075,21861710,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.234,0.880,0.054,1.003,50.790,242221039,SPG,8,F25_Lorraine155_51
7505,320.314,1.232,1.614,1.109,57.106,25058677,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.966,1.177,0.121,1.733,53.820,105279635,SPG,3,R66_SU-26
7697,1395.871,1.009,0.576,0.939,51.646,254653603,AT-SPG,8,G37_Ferdinand
7713,494.338,1.291,0.945,1.448,56.501,53004158,AT-SPG,4,A29_T40
7729,1034.336,1.084,0.608,0.849,53.476,21774825,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.295,1.814,0.747,1.800,58.772,1746684,AT-SPG,2,F30_RenaultFT_AC
7761,248.187,1.392,1.745,1.257,57.126,42021125,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.936,0.893,1.570,0.782,50.988,545200031,mediumTank,9,R40_T-54
7953,1755.657,1.031,0.599,0.754,51.159,315810097,AT-SPG,9,G44_JagdTiger
7969,1080.021,0.931,0.051,1.025,51.762,210057467,SPG,7,A32_M12
7985,1339.441,0.943,0.461,0.648,50.902,13526237,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.073,1.535,0.754,1.749,58.030,5639559,AT-SPG,4,GB42_Valentine_AT
8193,1849.353,1.120,0.606,0.761,50.530,513972242,AT-SPG,9,R53_Object_704
8209,330.140,0.912,2.109,1.145,56.731,7950558,lightTank,4,G52_Pz38_NA
8225,1369.357,0.975,0.536,0.875,52.464,81872643,AT-SPG,8,A39_T28
8241,1810.466,1.074,0.496,0.576,51.275,15385377,AT-SPG,9,Ch37_WZ111G_FT
8257,356.880,1.394,0.918,1.786,59.369,2569922,AT-SPG,3,F52_RenaultUE57
8273,275.815,1.653,1.131,1.536,58.409,2356773,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.319,0.928,0.026,0.738,50.208,241089125,SPG,9,R51_Object_212
8465,1098.349,0.805,1.218,0.937,52.449,102316190,mediumTank,8,G64_Panther_II
8481,1647.045,0.827,0.029,0.631,49.573,107597660,SPG,10,A38_T92
8497,2044.502,1.012,0.628,0.525,49.955,1523841,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.351,0.960,0.608,1.167,52.434,109457690,AT-SPG,8,GB72_AT15
8705,1652.004,0.880,0.038,0.748,49.316,336174760,SPG,10,R52_Object_261
8721,1456.489,0.885,0.033,0.693,50.099,169071484,SPG,9,G45_G_Tiger
8737,1785.548,1.069,0.542,0.574,53.119,120618522,AT-SPG,9,A40_T95
8785,546.884,1.093,0.736,1.671,56.947,50404406,AT-SPG,5,GB73_AT2
8961,847.154,0.899,1.439,0.999,54.348,59024171,mediumTank,7,R46_KV-13
8977,1134.546,0.955,0.044,0.973,51.196,527331955,SPG,7,G49_G_Panther
8993,1536.072,0.929,1.370,0.740,50.938,94047373,mediumTank,9,A63_M46_Patton
9041,441.800,1.215,1.152,1.537,56.849,10990473,AT-SPG,4,GB57_Alecto
9217,1310.467,0.980,1.084,0.791,51.980,430566180,heavyTank,8,R61_Object252
9233,1660.446,0.868,0.030,0.629,49.660,129436057,SPG,10,G61_G_E
9249,1039.550,1.014,0.755,1.097,53.255,53566249,AT-SPG,7,A64_T25_AT
9297,2003.130,1.044,0.514,0.469,49.015,113606096,AT-SPG,10,GB48_FV215b_183
9473,378.679,0.805,2.355,0.962,55.117,6632818,lightTank,5,R41_T-50
9489,1885.111,0.892,0.944,0.501,50.070,431835891,heavyTank,10,G56_E-100
9505,1529.951,0.848,1.058,0.703,50.417,277797172,heavyTank,9,A66_M103
9553,759.048,1.002,0.647,1.348,55.663,70019706,AT-SPG,6,GB74_AT8
9745,1549.871,0.871,0.978,0.705,51.443,518306795,heavyTank,9,G55_E-75
9761,404.300,0.609,2.585,0.686,53.268,91045602,lightTank,5,A34_M24_Chaffee
9793,432.416,1.279,0.559,1.182,57.091,2667144,AT-SPG,4,F32_Somua_Sau_40
9809,745.013,0.932,0.414,1.115,53.239,2217993,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.747,0.927,0.815,0.885,51.241,96005857,AT-SPG,8,R58_SU-101
10001,494.760,0.625,2.374,0.623,52.481,42688025,lightTank,6,G66_VK2801
10017,708.279,0.984,1.122,1.080,54.427,79226435,mediumTank,6,A36_Sherman_Jumbo
10049,619.175,1.172,0.707,1.284,54.178,80073548,AT-SPG,5,F33_S_35CA
10065,1101.644,1.029,0.636,1.245,55.413,105136357,AT-SPG,7,GB75_AT7
10241,1024.680,1.006,0.834,1.069,53.306,123695854,AT-SPG,7,R74_SU100M1
10257,1552.499,0.915,1.280,0.719,51.337,203005995,mediumTank,9,G54_E-50
10273,455.037,1.187,1.217,1.528,57.104,29272925,AT-SPG,4,A57_M8A1
10497,817.565,1.038,0.689,0.659,53.519,473136049,heavyTank,6,R77_KV2
10513,1222.292,0.848,1.154,0.877,52.178,93957015,heavyTank,8,G67_VK4502A
10529,598.598,1.155,1.373,1.354,54.439,636680254,AT-SPG,5,A58_T67
10577,195.344,1.299,0.203,1.151,56.628,1908770,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.016,0.867,0.912,0.651,51.443,259721265,heavyTank,9,R63_ST_I
10769,1056.044,0.908,0.933,0.994,54.166,211942468,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.992,0.876,1.223,0.664,49.029,275595254,heavyTank,10,A69_T110E5
10817,986.098,0.895,0.670,1.038,53.285,41472273,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.059,0.964,0.092,1.783,54.411,12280743,SPG,4,GB26_Birch_Gun
11009,1206.646,0.817,0.810,0.817,52.195,165464377,heavyTank,8,R73_KV4
11025,1020.231,0.976,0.462,0.960,50.962,121577825,AT-SPG,7,G43_Sturer_Emil
11041,982.054,0.922,0.886,1.139,53.065,195144335,AT-SPG,7,A72_T25_2
