tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.931,0.974,1.370,1.117,54.923,216517285,mediumTank,5,R04_T-34
33,608.139,1.238,1.552,1.190,56.040,24468157,heavyTank,5,A21_T14
49,1108.399,0.883,1.584,0.910,51.709,470371333,mediumTank,8,Ch01_Type59
81,220.500,1.679,0.922,1.290,57.684,5808905,mediumTank,1,GB01_Medium_Mark_I
113,224.330,1.586,0.837,1.161,58.403,2822317,lightTank,1,Cz06_Kolohousenka
129,213.225,1.486,1.314,1.260,58.583,1573351,lightTank,1,S05_Strv_M21_29
145,770.352,0.974,1.336,0.791,54.541,10053806,mediumTank,6,Pl03_PzV_Poland
161,229.233,1.653,0.994,1.561,58.162,2110897,lightTank,1,It04_Fiat_3000
257,579.738,1.118,0.537,1.270,54.394,137900812,AT-SPG,5,R02_SU-85
273,919.380,1.011,0.074,1.286,51.414,265814136,SPG,6,G02_Hummel
289,278.824,1.061,2.167,1.547,56.889,6487292,lightTank,3,A03_M3_Stuart
305,667.646,0.684,2.544,0.695,51.960,55894637,lightTank,7,Ch02_Type62
321,304.783,1.212,0.813,1.638,58.225,1352133,mediumTank,3,F03_D2
337,247.246,1.398,0.933,1.234,56.588,2041071,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.533,1.361,1.183,1.480,57.737,526884,mediumTank,2,J15_Chi_Ni
369,237.613,1.211,1.365,1.516,56.580,1548228,lightTank,2,Cz03_LT_vz35
385,253.607,1.318,1.321,1.301,57.322,1860248,lightTank,2,S03_Strv_M38
401,242.279,0.866,0.962,1.419,55.146,1990663,lightTank,2,Pl01_TKS_20mm
417,277.413,1.286,1.363,1.703,57.202,753645,lightTank,2,It05_Carro_L6_40
513,1029.105,0.976,1.011,0.824,53.410,544580377,heavyTank,7,R01_IS
529,1069.582,0.939,0.985,1.026,53.597,376117257,heavyTank,7,G04_PzVI_Tiger_I
545,199.738,1.550,1.876,1.428,58.036,16911492,lightTank,1,A01_T1_Cunningham
561,1240.420,0.908,1.421,0.709,51.278,1335170,mediumTank,8,Ch01_Type59_Gold
577,204.426,1.464,1.219,1.879,57.869,910885,lightTank,1,F01_RenaultFT
593,246.147,1.363,2.103,1.443,58.151,3254302,lightTank,2,GB14_M2
609,200.705,1.538,1.113,1.735,57.752,2483203,lightTank,1,J01_NC27
625,297.121,0.946,1.052,1.484,56.084,3460116,lightTank,3,Cz10_LT_vz38
641,337.529,1.162,1.347,1.563,56.560,4620483,lightTank,3,S12_Strv_M40
673,299.808,1.485,0.947,1.577,58.864,2027544,mediumTank,2,It06_M14_41
769,264.657,0.946,2.053,1.262,55.965,5197781,lightTank,4,R03_BT-7
785,233.733,1.355,1.494,1.777,57.264,13677582,lightTank,2,G07_Pz35t
801,797.081,0.966,1.022,0.900,53.710,100318544,heavyTank,6,A10_M6
817,1237.834,0.907,1.303,0.698,52.264,106376220,heavyTank,8,Ch03_WZ-111
833,219.912,1.333,0.119,1.351,56.496,3310885,SPG,2,F20_RenaultBS
849,447.155,1.118,0.776,1.586,55.913,134155198,mediumTank,4,GB07_Matilda
865,241.975,1.344,1.443,1.441,56.790,1123888,lightTank,2,J03_Ha_Go
881,372.943,0.957,1.175,1.327,55.884,4977914,mediumTank,4,Cz11_V_8_H
897,389.173,0.990,1.277,1.104,55.323,7814432,mediumTank,4,S04_Lago_I
913,1354.036,0.873,1.008,0.450,53.231,23892172,heavyTank,8,Pl08_50TP_prototyp
929,388.624,1.325,1.096,1.504,56.489,4489187,mediumTank,3,It03_M15_42
1025,232.760,1.312,1.694,1.448,56.848,38854119,lightTank,2,R08_BT-2
1041,581.796,1.108,0.699,1.388,54.183,174900413,AT-SPG,5,G05_StuG_40_AusfG
1057,521.810,1.055,1.368,0.999,54.824,114181382,mediumTank,5,A05_M4_Sherman
1073,912.616,0.910,1.464,0.974,54.370,89059550,mediumTank,7,Ch04_T34_1
1089,393.598,1.146,1.108,1.434,55.735,5277940,heavyTank,4,F04_B1
1105,699.311,0.988,1.860,0.989,54.367,263012768,mediumTank,6,GB21_Cromwell
1121,908.836,0.889,1.005,1.088,51.553,61418288,mediumTank,7,J11_Chi_Ri
1137,486.308,0.851,1.420,1.105,54.402,34803033,mediumTank,5,Cz09_T_24
1153,500.807,0.907,1.173,1.004,53.990,23843074,mediumTank,5,S02_Strv_M42
1169,231.783,1.441,1.529,1.345,58.478,1522361,lightTank,1,Pl14_4TP
1185,446.820,1.128,1.065,0.932,55.598,11720116,mediumTank,4,It07_P26_40
1297,895.576,0.878,1.245,1.185,53.844,127408450,mediumTank,7,G03_PzV_Panther
1313,693.033,0.970,1.417,1.102,54.851,32228047,mediumTank,6,A06_M4A3E8_Sherman
1329,221.697,1.672,1.280,1.755,56.602,5027013,lightTank,1,Ch06_Renault_NC31
1345,245.669,1.385,1.048,2.027,58.497,8470332,lightTank,2,F12_Hotchkiss_H35
1361,298.761,1.129,1.761,1.561,57.402,802611,lightTank,3,GB15_Stuart_I
1377,488.372,0.913,1.185,1.086,54.452,30184735,mediumTank,5,J08_Chi_Nu
1393,716.586,0.916,1.428,1.023,53.348,146421726,mediumTank,6,Cz08_T_25
1409,740.281,0.936,1.088,1.008,53.514,69120874,mediumTank,6,S07_Strv_74
1425,299.898,1.441,1.003,1.435,58.654,1642631,lightTank,2,Pl09_7TP
1441,496.165,0.894,1.074,0.841,54.834,13778779,mediumTank,5,It11_P43
1537,399.847,1.016,1.211,0.996,55.586,83463327,mediumTank,4,R06_T-28
1553,748.730,1.054,0.727,1.255,53.581,96877511,AT-SPG,6,G17_JagdPzIV
1569,938.250,0.917,1.576,1.025,54.269,80975753,mediumTank,7,A07_T20
1585,1052.541,0.819,1.484,0.954,52.177,28141031,mediumTank,8,Ch05_T34_2
1601,248.422,1.326,0.921,2.156,57.305,554568,lightTank,2,F02_D1
1617,384.764,1.025,0.870,1.111,54.918,981941,mediumTank,4,GB17_Grant_I
1633,378.633,0.990,1.241,1.152,55.924,6327161,mediumTank,4,J09_Chi_He
1649,911.928,0.870,1.224,0.866,53.065,107710862,mediumTank,7,Cz05_T34_100
1665,917.873,0.884,1.296,0.764,52.937,96312462,mediumTank,7,S13_Leo
1681,322.755,1.029,1.187,1.214,55.064,892362,lightTank,3,Pl06_10TP
1697,761.398,0.977,1.022,0.688,53.414,62381188,mediumTank,6,It10_P43_bis
1793,1143.625,0.914,0.042,0.789,50.692,162077078,SPG,7,R15_S-51
1809,471.014,1.410,0.610,1.204,56.321,93496354,AT-SPG,4,G09_Hetzer
1825,262.554,1.481,2.447,1.505,57.115,52507315,lightTank,2,A02_M2_lt
1841,1430.776,0.873,1.369,0.723,51.546,67248303,mediumTank,9,Ch18_WZ-120
1889,725.715,0.951,1.061,1.127,52.506,53867986,mediumTank,6,J10_Chi_To
1905,1068.119,0.787,1.043,0.938,51.825,28810093,mediumTank,8,Cz07_TVP_46
1921,1333.616,0.941,0.816,0.668,52.023,128372679,heavyTank,8,S18_EMIL_1951_E1
1937,342.656,0.742,1.485,0.926,53.505,1323142,lightTank,4,Pl07_14TP
1953,928.117,0.932,1.306,0.707,53.453,59272456,mediumTank,7,It09_P43_ter
2049,325.599,0.798,2.398,1.071,55.486,8161128,lightTank,5,R12_A-20
2065,246.964,1.386,1.680,1.624,57.362,42003569,lightTank,2,G06_PzII
2081,229.385,1.248,0.392,1.876,54.385,14559964,SPG,2,A107_T1_HMC
2097,1577.676,0.848,1.235,0.528,51.456,125569072,heavyTank,9,Ch12_111_1_2_3
2113,686.114,1.321,0.109,1.277,54.364,103814369,SPG,5,F28_105_leFH18B2
2129,461.516,0.933,1.622,1.192,55.148,23233083,lightTank,6,GB20_Crusader
2145,339.237,1.273,1.190,1.380,57.483,5454493,lightTank,3,J07_Chi_Ha
2161,1633.214,1.013,1.119,0.741,50.921,227531062,mediumTank,9,Cz02_TVP_T50
2177,1646.027,0.963,0.919,0.537,51.665,109364991,heavyTank,9,S17_EMIL_1952_E2
2193,524.015,0.882,1.203,0.713,54.719,6328755,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.759,0.876,1.088,0.651,50.604,114754337,mediumTank,8,It14_P44_Pantera
2305,999.404,1.017,0.521,0.885,52.691,242769936,AT-SPG,7,R18_SU-152
2321,763.755,1.002,1.140,1.102,54.696,150882016,heavyTank,6,G15_VK3601H
2353,253.492,1.426,1.259,1.522,57.536,6357733,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.150,1.592,1.023,1.607,57.773,46634698,AT-SPG,3,F27_FCM_36Pak40
2385,308.551,1.173,1.005,1.401,56.895,1216405,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.030,1.148,1.571,1.472,56.971,2253364,lightTank,3,J04_Ke_Ni
2417,1874.092,1.040,1.288,0.622,49.319,198870248,mediumTank,10,Cz04_T50_51
2433,1941.884,0.942,1.130,0.467,49.798,43181046,heavyTank,10,S16_Kranvagn
2449,740.113,0.922,0.777,0.719,53.420,16757277,mediumTank,6,Pl10_40TP_Habicha
2465,1664.297,1.047,1.087,0.667,50.387,151697089,mediumTank,9,It12_Prototipo_Standard_B
2561,707.837,0.936,1.336,0.969,53.961,783891636,mediumTank,6,R07_T-34-85
2577,646.764,1.016,1.203,1.099,54.790,53441386,mediumTank,5,G13_VK3001H
2593,1704.284,0.968,0.676,0.571,50.715,424717900,AT-SPG,9,A14_T30
2625,785.216,0.890,0.911,0.857,53.431,105742944,heavyTank,6,F06_ARL_44
2657,1117.104,0.816,1.145,1.010,51.177,71728792,mediumTank,8,J13_STA_1
2689,311.727,1.091,0.523,1.685,50.376,70357,AT-SPG,2,S09_L_120_TD
2705,1068.577,0.958,1.034,0.633,53.516,35334940,heavyTank,7,Pl11_45TP_Habicha
2721,1985.624,1.126,1.117,0.615,49.642,169710590,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.795,1.040,1.044,0.778,53.744,725855203,heavyTank,6,R106_KV85
2833,351.538,1.175,0.166,1.333,57.242,3416231,SPG,3,G11_Bison_I
2849,1248.196,0.789,0.819,0.710,50.828,840654521,heavyTank,8,A13_T34_hvy
2865,1226.008,0.840,1.086,0.788,53.010,73636736,heavyTank,8,Ch11_110
2881,287.681,0.813,0.819,1.178,56.079,4321052,lightTank,4,F14_AMX40
2897,624.647,1.119,0.866,1.326,55.738,50043753,heavyTank,5,GB08_Churchill_I
2913,364.440,0.976,1.684,1.170,55.485,14158588,lightTank,4,J06_Ke_Ho
2945,391.197,1.374,0.578,1.491,56.599,2274170,AT-SPG,3,S20_Ikv_72
2961,1305.928,0.832,0.965,0.515,51.664,52672644,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.955,0.976,0.925,0.438,49.699,5002187,heavyTank,10,It15_Rinoceronte
3073,281.105,1.084,1.359,1.208,56.163,13787600,lightTank,3,R22_T-46
3089,225.019,1.625,1.798,1.600,57.770,32509031,lightTank,1,G12_Ltraktor
3105,361.563,1.033,0.841,1.044,55.332,8483081,mediumTank,4,A04_M3_Grant
3121,339.436,0.911,2.257,1.108,55.353,24477870,lightTank,4,Ch09_M5
3137,1309.958,0.998,0.900,0.958,51.352,270839686,heavyTank,8,F08_AMX_50_100
3153,1010.324,0.936,0.834,1.235,55.044,49519002,heavyTank,7,GB10_Black_Prince
3169,242.447,1.171,1.205,1.526,56.068,5528851,lightTank,2,J02_Te_Ke
3201,454.233,1.176,0.633,1.359,55.327,1645156,AT-SPG,4,S19_Sav_M43
3217,1655.944,0.881,0.942,0.431,52.128,57187411,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.181,0.894,0.997,0.681,53.615,7047465,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.676,1.640,1.210,1.658,57.415,39754701,lightTank,1,R11_MS-1
3345,335.056,1.322,1.288,1.512,58.211,25925167,lightTank,3,G08_Pz38t
3361,617.626,1.142,1.134,1.196,55.573,72520914,heavyTank,5,A09_T1_hvy
3377,701.864,0.695,2.306,0.706,52.008,75960982,lightTank,7,Ch16_WZ_131
3393,389.700,1.080,0.138,1.874,52.230,8507036,SPG,3,F21_Lorraine39_L_AM
3409,285.600,1.080,0.123,1.591,55.721,1086820,SPG,3,GB27_Sexton
3425,1545.004,0.920,1.121,0.777,50.423,76058709,mediumTank,9,J14_Type_61
3457,530.116,1.071,0.827,1.064,55.008,9075247,AT-SPG,5,S14_Ikv_103
3473,2071.837,0.929,0.947,0.346,50.654,69621215,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.365,0.919,0.989,0.461,51.134,16443198,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.221,1.083,0.727,1.043,53.270,493068944,AT-SPG,6,R17_SU-100
3601,300.300,1.747,0.896,1.700,58.314,16033049,AT-SPG,2,G21_PanzerJager_I
3617,473.042,0.873,0.116,1.737,49.643,41383700,SPG,3,A16_M7_Priest
3633,1066.510,0.992,1.075,0.796,54.270,117795989,heavyTank,7,Ch10_IS2
3649,1773.796,1.070,1.684,0.773,48.772,599860246,mediumTank,10,F18_Bat_Chatillon25t
3665,736.588,0.947,1.014,1.068,52.854,17513204,mediumTank,6,GB19_Sherman_Firefly
3681,1871.299,0.972,1.312,0.669,50.116,86271803,mediumTank,10,J16_ST_B1
3713,769.152,0.955,0.604,1.038,53.014,66345543,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.072,0.878,1.324,0.815,53.168,1968786,mediumTank,5,Pl17_DS_PZlnz
3745,1372.164,0.896,1.020,0.498,51.504,20434017,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.591,1.239,0.121,1.426,54.590,12218836,SPG,2,R16_SU-18
3857,1038.075,1.001,0.682,1.045,53.031,226485081,AT-SPG,7,G18_JagdPanther
3873,1131.118,0.991,1.069,0.968,53.992,511968119,heavyTank,7,A11_T29
3889,841.455,0.658,2.482,0.646,51.672,96103852,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.849,0.956,0.852,0.775,50.292,173879220,heavyTank,9,F09_AMX_50_120
3921,1265.600,0.828,1.040,0.800,52.541,107355391,heavyTank,8,GB11_Caernarvon
3937,2018.665,0.890,0.792,0.442,50.904,72321926,heavyTank,10,J20_Type_2605
3969,976.662,0.940,0.580,1.104,52.335,39338226,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.052,0.946,0.966,0.642,52.809,5632222,mediumTank,6,Pl18_BUGI
4097,1290.529,0.902,0.020,0.755,50.992,242418202,SPG,8,R27_SU-14
4113,890.268,0.946,1.551,1.035,53.590,48469587,mediumTank,7,G24_VK3002DB
4129,834.552,1.002,0.078,1.422,51.355,99902793,SPG,5,A18_M41
4145,1802.583,0.926,1.277,0.639,49.702,49794111,mediumTank,10,Ch19_121
4161,623.035,1.116,0.098,2.231,53.274,35865241,SPG,5,F22_AMX_105AM
4193,1521.132,0.804,0.694,0.483,51.710,106222443,heavyTank,9,J25_Type_4
4225,1346.037,0.916,0.573,0.908,50.507,139211738,AT-SPG,8,S21_UDES_03
4241,1006.551,0.885,1.295,0.644,53.140,9911049,mediumTank,7,Pl20_CS_44
4353,1060.917,0.819,1.424,0.878,52.026,324330312,mediumTank,8,R20_T-44
4369,374.374,1.029,1.874,1.108,57.270,5946206,mediumTank,4,G10_PzIII_AusfJ
4385,1239.072,0.865,1.162,0.942,52.395,195483213,heavyTank,8,A12_T32
4401,325.979,1.273,1.201,1.452,57.519,10400929,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.955,1.000,1.149,1.031,54.322,7643500,mediumTank,5,F11_Renault_G1R
4433,1636.026,0.852,1.026,0.602,51.538,198225389,heavyTank,9,GB12_Conqueror
4449,377.832,1.085,0.723,1.089,54.122,2402253,heavyTank,4,J22_Type_95
4481,1710.561,0.978,0.571,0.894,50.657,132205259,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.463,0.763,1.006,0.662,50.113,5978376,mediumTank,8,Pl23_CS_53
4609,239.205,1.382,1.079,1.828,57.288,17949829,lightTank,2,R09_T-26
4625,404.821,1.014,0.166,1.628,53.886,13857317,SPG,4,G22_Sturmpanzer_II
4641,390.571,1.011,0.127,1.581,53.582,20783899,SPG,4,A17_M37
4657,486.053,0.995,1.380,1.152,54.259,96128687,mediumTank,5,Ch21_T34
4673,924.622,1.036,0.076,1.476,52.656,186578082,SPG,6,F23_AMX_13F3AM
4689,764.785,0.982,0.732,1.209,54.555,41386356,heavyTank,6,GB09_Churchill_VII
4705,344.529,1.159,0.723,1.085,54.553,538825,heavyTank,3,J21_Type_91
4737,2044.244,1.032,0.622,0.837,50.505,74101213,AT-SPG,10,S11_Strv_103B
4865,545.193,0.956,0.098,1.431,50.724,123171119,SPG,4,R14_SU-5
4881,344.842,1.214,1.789,1.223,57.441,16202384,lightTank,3,G102_Pz_III
4897,321.985,1.300,1.409,1.212,56.810,19712760,mediumTank,3,A25_M2_med
4913,501.380,0.727,2.386,0.765,52.598,39508773,lightTank,6,Ch15_59_16
4929,976.762,0.757,2.303,0.711,51.180,253871449,lightTank,9,F17_AMX_13_90
4945,344.276,0.863,0.782,1.369,55.094,13619093,lightTank,3,GB04_Valentine
4961,1259.309,0.796,0.742,0.645,52.583,118925252,heavyTank,8,J27_O_I_120
4993,1224.394,0.855,1.200,0.655,51.410,47184329,mediumTank,8,S29_UDES_14_5
5121,293.800,1.645,0.435,1.781,58.569,6650943,AT-SPG,2,R10_AT-1
5137,1240.075,0.835,0.958,0.898,51.802,360151117,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.602,0.846,2.289,1.084,56.418,3254528,lightTank,4,A22_M5_Stuart
5169,688.150,0.955,1.470,1.052,54.070,106768961,mediumTank,6,Ch20_Type58
5185,685.226,0.751,2.149,0.815,52.149,173564681,lightTank,7,F16_AMX_13_75
5201,253.969,1.429,1.258,1.448,57.101,3691167,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.458,0.951,0.971,0.647,54.919,184889712,heavyTank,7,J28_O_I_100
5249,1545.585,0.901,1.157,0.663,50.864,34336476,mediumTank,9,S27_UDES_16
5265,1894.079,0.977,1.580,0.645,51.347,4906116,mediumTank,10,Pl21_CS_63
5377,1270.556,0.880,1.006,0.797,51.609,1571945776,heavyTank,8,R19_IS-3
5393,396.650,0.692,2.299,0.741,53.863,50170395,lightTank,5,G26_VK1602
5409,379.231,0.791,1.925,0.933,53.723,37710936,lightTank,5,A23_M7_med
5425,1810.314,0.859,1.335,0.556,49.912,27984605,heavyTank,10,Ch22_113
5457,875.372,0.927,1.612,1.077,53.060,70014656,mediumTank,7,GB22_Comet
5473,832.847,1.042,0.797,0.649,54.288,272378429,heavyTank,6,J24_Mi_To_130_tons
5505,1895.122,0.969,1.142,0.590,50.413,17156293,mediumTank,10,S28_UDES_15_16
5633,972.231,1.033,0.066,1.188,51.189,239510879,SPG,6,R26_SU-8
5649,635.020,1.078,0.102,1.577,52.951,213351812,SPG,5,G23_Grille
5665,236.930,1.333,1.541,1.477,57.553,5977301,mediumTank,2,A24_T2_med
5681,1039.990,0.686,2.466,0.615,50.051,15257989,lightTank,9,Ch28_WZ_132A
5697,1423.733,0.986,1.399,0.883,50.762,222304580,mediumTank,9,F75_Char_de_25t
5713,1518.313,0.869,1.229,0.799,50.844,97272862,mediumTank,9,GB24_Centurion_Mk3
5729,707.305,1.262,1.146,0.850,54.883,104209768,heavyTank,5,J23_Mi_To
5889,1076.784,0.988,0.826,0.812,53.846,170305322,heavyTank,7,R39_KV-3
5905,358.594,1.003,0.149,1.610,52.108,8206308,SPG,3,G19_Wespe
5921,1112.617,0.826,1.391,1.020,52.007,72024983,mediumTank,8,A35_Pershing
5937,1301.447,0.731,2.600,0.588,48.693,5406464,lightTank,10,Ch29_Type_62C_prot
5953,290.636,1.089,0.895,1.669,57.385,468300,lightTank,3,F13_AMX38
5969,1104.258,0.774,1.251,0.924,52.531,73735013,mediumTank,8,GB23_Centurion
5985,251.764,1.448,1.177,1.215,57.490,1002120,mediumTank,2,J26_Type_89
6145,1850.515,0.876,1.085,0.658,49.519,201432104,heavyTank,10,R90_IS_4M
6161,350.112,0.888,2.529,1.099,56.143,72878383,lightTank,4,G25_PzII_Luchs
6177,280.165,1.844,1.064,1.594,56.826,82812527,AT-SPG,2,A46_T3
6193,1947.049,0.890,1.243,0.475,49.369,30276176,heavyTank,10,Ch41_WZ_111_5A
6209,1911.680,0.999,0.948,0.669,48.517,170258462,heavyTank,10,F10_AMX_50B
6225,1845.003,0.868,1.043,0.637,49.127,47713278,heavyTank,10,GB13_FV215b
6401,384.698,1.434,0.782,1.634,57.113,10192271,AT-SPG,4,R24_SU-76
6417,469.554,0.933,1.547,1.030,54.949,29894668,mediumTank,5,G28_PzIII_IV
6433,361.148,1.455,1.157,1.361,58.176,7329675,AT-SPG,3,A109_T56_GMC
6449,317.739,1.618,0.443,1.306,59.500,621630,AT-SPG,2,Ch30_T-26G_FT
6465,522.340,0.679,1.964,0.710,52.249,210893392,lightTank,6,F15_AMX_12t
6481,330.916,0.886,1.702,1.048,55.221,20971872,lightTank,5,GB60_Covenanter
6657,858.937,0.912,1.427,1.069,53.934,186063152,mediumTank,7,R23_T-43
6673,390.773,1.369,0.909,1.548,58.806,23214899,AT-SPG,3,G20_Marder_II
6705,395.208,1.505,0.609,1.336,56.863,1499008,AT-SPG,3,Ch31_M3G_FT
6721,641.509,1.144,0.868,1.051,55.419,51018069,heavyTank,5,F05_BDR_G1B
6913,497.352,1.304,0.817,1.408,55.994,90058141,AT-SPG,4,R25_GAZ-74b
6929,1865.107,0.889,0.841,0.577,51.744,92955412,heavyTank,10,G42_Maus
6945,580.424,1.120,0.936,1.352,54.959,66557288,AT-SPG,5,A30_M10_Wolverine
6961,563.122,1.409,0.674,1.185,56.734,11373998,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.718,0.880,0.933,0.994,53.536,71821917,heavyTank,7,F07_AMX_M4_1945
6993,294.975,1.335,0.909,1.086,56.354,11273432,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.943,0.852,1.241,0.578,49.597,693126056,heavyTank,10,R45_IS-7
7185,730.092,0.943,1.249,0.879,54.245,98091768,heavyTank,6,G27_VK3001P
7201,792.321,1.003,0.836,1.112,53.988,73818438,AT-SPG,6,A31_M36_Slagger
7217,601.341,1.071,0.501,0.905,54.772,5774440,AT-SPG,5,Ch33_60G_FT
7233,1100.109,0.902,0.062,1.180,51.511,176182044,SPG,7,F24_Lorraine155_50
7249,1802.664,0.910,1.338,0.689,49.401,61053121,mediumTank,10,GB86_Centurion_Action_X
7425,1392.752,1.045,0.509,0.787,50.396,643284118,AT-SPG,8,R47_ISU-152
7441,1536.380,0.843,0.920,0.609,51.750,156167069,heavyTank,9,G58_VK4502P
7457,1296.573,0.878,0.034,0.847,51.144,333147989,SPG,8,A37_M40M43
7473,795.658,1.037,0.629,0.866,53.848,24903180,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.098,0.875,0.053,1.024,50.902,234984605,SPG,8,F25_Lorraine155_51
7505,325.687,1.223,1.634,1.123,56.975,24074171,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.742,1.197,0.123,1.790,53.600,88176863,SPG,3,R66_SU-26
7697,1385.050,1.006,0.573,0.951,51.663,237782434,AT-SPG,8,G37_Ferdinand
7713,498.514,1.297,0.945,1.474,56.465,51323737,AT-SPG,4,A29_T40
7729,1025.242,1.075,0.613,0.867,53.453,26038143,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.953,1.790,0.740,1.806,58.549,1603338,AT-SPG,2,F30_RenaultFT_AC
7761,246.625,1.388,1.757,1.285,57.091,37107639,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.082,0.890,1.574,0.798,50.982,477123013,mediumTank,9,R40_T-54
7953,1736.756,1.025,0.594,0.761,51.154,303287569,AT-SPG,9,G44_JagdTiger
7969,1072.996,0.928,0.049,1.047,51.835,203242545,SPG,7,A32_M12
7985,1319.978,0.936,0.455,0.663,50.937,18837551,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.583,1.489,0.732,1.733,57.509,5448293,AT-SPG,4,GB42_Valentine_AT
8081,1578.628,0.938,1.139,0.630,51.003,11159263,mediumTank,9,Pl22_CS_59
8193,1827.413,1.114,0.601,0.771,50.477,490979422,AT-SPG,9,R53_Object_704
8209,345.812,0.925,2.218,1.204,56.831,8942915,lightTank,4,G52_Pz38_NA
8225,1359.929,0.971,0.546,0.872,52.575,82129437,AT-SPG,8,A39_T28
8241,1772.396,1.054,0.492,0.577,51.636,23839779,AT-SPG,9,Ch37_WZ111G_FT
8257,362.711,1.384,0.898,1.795,58.897,2471630,AT-SPG,3,F52_RenaultUE57
8273,278.028,1.641,1.126,1.559,58.167,2172956,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.811,0.914,0.025,0.768,50.287,253751423,SPG,9,R51_Object_212
8465,1097.620,0.806,1.213,0.956,52.290,91421185,mediumTank,8,G64_Panther_II
8481,1641.023,0.806,0.026,0.610,49.844,123464652,SPG,10,A38_T92
8497,1993.525,0.998,0.602,0.549,50.687,2523930,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.195,0.960,0.610,1.190,52.456,97689970,AT-SPG,8,GB72_AT15
8705,1641.257,0.859,0.034,0.737,49.613,359465218,SPG,10,R52_Object_261
8721,1462.662,0.874,0.030,0.721,50.434,178572392,SPG,9,G45_G_Tiger
8737,1774.268,1.059,0.561,0.555,53.328,138609109,AT-SPG,9,A40_T95
8785,545.962,1.094,0.739,1.691,56.930,44255994,AT-SPG,5,GB73_AT2
8961,844.573,0.903,1.451,1.009,54.363,55631038,mediumTank,7,R46_KV-13
8977,1132.461,0.958,0.043,0.988,51.223,503821699,SPG,7,G49_G_Panther
8993,1520.363,0.919,1.353,0.749,50.847,90308509,mediumTank,9,A63_M46_Patton
9041,447.171,1.217,1.153,1.568,56.696,10495626,AT-SPG,4,GB57_Alecto
9217,1299.857,0.974,1.086,0.794,51.934,398996195,heavyTank,8,R61_Object252
9233,1653.771,0.851,0.028,0.615,50.070,145562796,SPG,10,G61_G_E
9249,1036.386,1.017,0.755,1.111,53.287,49751850,AT-SPG,7,A64_T25_AT
9297,1984.140,1.038,0.496,0.465,49.356,109698303,AT-SPG,10,GB48_FV215b_183
9473,377.907,0.806,2.404,0.998,55.068,6301041,lightTank,5,R41_T-50
9489,1883.859,0.894,0.936,0.487,50.095,412504810,heavyTank,10,G56_E-100
9505,1525.533,0.847,1.064,0.717,50.505,249238688,heavyTank,9,A66_M103
9553,758.951,1.004,0.653,1.362,55.682,64998517,AT-SPG,6,GB74_AT8
9745,1559.422,0.873,0.975,0.704,51.531,491867309,heavyTank,9,G55_E-75
9761,402.647,0.614,2.600,0.708,53.281,79376304,lightTank,5,A34_M24_Chaffee
9793,456.039,1.273,0.559,1.180,56.578,2859564,AT-SPG,4,F32_Somua_Sau_40
9809,750.334,0.935,0.415,1.113,53.144,2065408,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.947,0.915,0.816,0.875,51.356,108252613,AT-SPG,8,R58_SU-101
10001,492.084,0.630,2.394,0.640,52.428,40528033,lightTank,6,G66_VK2801
10017,704.913,0.983,1.128,1.098,54.404,74814887,mediumTank,6,A36_Sherman_Jumbo
10049,616.978,1.173,0.710,1.307,54.144,71951140,AT-SPG,5,F33_S_35CA
10065,1094.853,1.028,0.639,1.269,55.411,94961671,AT-SPG,7,GB75_AT7
10241,1018.295,1.001,0.845,1.077,53.337,126119736,AT-SPG,7,R74_SU100M1
10257,1554.793,0.914,1.276,0.720,51.340,205773455,mediumTank,9,G54_E-50
10273,464.732,1.188,1.215,1.547,56.991,30243721,AT-SPG,4,A57_M8A1
10497,824.862,1.043,0.695,0.648,53.420,509371686,heavyTank,6,R77_KV2
