tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.736,0.974,1.353,1.068,55.003,253025127,mediumTank,5,R04_T-34
33,590.917,1.232,1.516,1.180,56.130,28543344,heavyTank,5,A21_T14
49,1112.570,0.894,1.586,0.910,52.107,537758303,mediumTank,8,Ch01_Type59
81,217.678,1.668,0.907,1.247,57.519,5841224,mediumTank,1,GB01_Medium_Mark_I
113,203.942,1.536,0.825,0.966,58.423,1904862,lightTank,1,Cz06_Kolohousenka
129,199.061,1.473,1.359,0.962,58.917,1157097,lightTank,1,S05_Strv_M21_29
145,791.904,0.994,1.326,0.765,55.169,3025423,mediumTank,6,Pl03_PzV_Poland
257,577.166,1.109,0.533,1.223,54.441,172732116,AT-SPG,5,R02_SU-85
273,926.386,1.005,0.076,1.241,51.221,300308983,SPG,6,G02_Hummel
289,264.049,1.065,2.158,1.442,57.165,6449888,lightTank,3,A03_M3_Stuart
305,663.074,0.654,2.435,0.666,51.857,48165821,lightTank,7,Ch02_Type62
321,292.209,1.210,0.799,1.574,58.652,1554770,mediumTank,3,F03_D2
337,244.187,1.410,0.908,1.186,56.784,2394172,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.637,1.365,1.171,1.440,57.818,649774,mediumTank,2,J15_Chi_Ni
369,223.604,1.202,1.378,1.412,56.601,1527344,lightTank,2,Cz03_LT_vz35
385,240.755,1.337,1.303,1.158,57.254,1334672,lightTank,2,S03_Strv_M38
513,1038.281,0.976,0.996,0.806,53.430,632882959,heavyTank,7,R01_IS
529,1076.075,0.935,0.971,0.985,53.607,436429017,heavyTank,7,G04_PzVI_Tiger_I
545,197.511,1.529,1.807,1.349,57.953,21388483,lightTank,1,A01_T1_Cunningham
577,201.380,1.473,1.193,1.783,58.052,1106441,lightTank,1,F01_RenaultFT
593,240.500,1.360,2.070,1.354,58.098,2711029,lightTank,2,GB14_M2
609,194.018,1.549,1.089,1.680,57.624,2156607,lightTank,1,J01_NC27
625,274.099,0.944,1.062,1.455,56.712,2903694,lightTank,3,Cz10_LT_vz38
641,317.481,1.165,1.379,1.464,57.044,2542980,lightTank,3,S12_Strv_M40
769,254.247,0.985,1.833,1.258,56.103,4835871,lightTank,4,R03_BT-7
785,233.412,1.351,1.464,1.697,57.307,17343894,lightTank,2,G07_Pz35t
801,796.821,0.960,1.007,0.858,53.695,127595674,heavyTank,6,A10_M6
817,1252.787,0.925,1.289,0.692,52.573,111095229,heavyTank,8,Ch03_WZ-111
833,221.275,1.337,0.119,1.345,56.205,3665176,SPG,2,F20_RenaultBS
849,440.749,1.119,0.762,1.560,56.169,127417314,mediumTank,4,GB07_Matilda
865,235.365,1.348,1.434,1.355,56.820,1304921,lightTank,2,J03_Ha_Go
881,366.578,0.951,1.131,1.296,55.772,5851573,mediumTank,4,Cz11_V_8_H
897,380.730,0.987,1.253,1.095,55.563,7367306,mediumTank,4,S04_Lago_I
1025,228.829,1.304,1.661,1.381,56.842,48912970,lightTank,2,R08_BT-2
1041,581.047,1.104,0.696,1.338,54.180,208451123,AT-SPG,5,G05_StuG_40_AusfG
1057,527.605,1.063,1.354,0.960,54.877,132613878,mediumTank,5,A05_M4_Sherman
1073,917.702,0.906,1.454,0.930,54.432,108677108,mediumTank,7,Ch04_T34_1
1089,372.550,1.117,1.063,1.451,55.724,4927353,heavyTank,4,F04_B1
1105,704.767,0.991,1.856,0.956,54.665,301535996,mediumTank,6,GB21_Cromwell
1121,912.136,0.886,1.005,1.043,51.313,73551881,mediumTank,7,J11_Chi_Ri
1137,487.888,0.850,1.401,1.053,54.320,45973985,mediumTank,5,Cz09_T_24
1153,506.221,0.917,1.164,0.976,53.879,26794926,mediumTank,5,S02_Strv_M42
1297,902.975,0.872,1.231,1.143,53.982,142186980,mediumTank,7,G03_PzV_Panther
1313,696.462,0.972,1.415,1.054,55.047,37693783,mediumTank,6,A06_M4A3E8_Sherman
1329,220.688,1.668,1.251,1.671,56.451,5838805,lightTank,1,Ch06_Renault_NC31
1345,234.313,1.386,1.057,1.920,58.633,6949908,lightTank,2,F12_Hotchkiss_H35
1361,291.475,1.117,1.754,1.452,57.496,672357,lightTank,3,GB15_Stuart_I
1377,485.376,0.911,1.169,1.043,54.437,39320400,mediumTank,5,J08_Chi_Nu
1393,722.384,0.921,1.434,0.994,53.482,139922657,mediumTank,6,Cz08_T_25
1409,756.909,0.953,1.102,0.990,53.830,60775409,mediumTank,6,S07_Strv_74
1537,389.023,1.000,1.184,0.960,55.505,85109489,mediumTank,4,R06_T-28
1553,745.800,1.043,0.728,1.216,53.532,107962449,AT-SPG,6,G17_JagdPzIV
1569,948.883,0.919,1.580,0.989,54.445,86241730,mediumTank,7,A07_T20
1585,1043.959,0.813,1.484,0.914,52.276,37397596,mediumTank,8,Ch05_T34_2
1601,229.173,1.347,0.938,2.152,57.439,565238,lightTank,2,F02_D1
1617,378.725,1.012,0.860,1.076,54.879,1171321,mediumTank,4,GB17_Grant_I
1633,368.863,0.976,1.208,1.103,56.028,7646391,mediumTank,4,J09_Chi_He
1649,933.360,0.877,1.209,0.834,53.218,107876031,mediumTank,7,Cz05_T34_100
1665,939.526,0.902,1.283,0.799,53.239,56446548,mediumTank,7,S13_Leo
1793,1162.040,0.913,0.045,0.747,50.284,172730249,SPG,7,R15_S-51
1809,452.741,1.404,0.600,1.178,56.768,84029496,AT-SPG,4,G09_Hetzer
1825,249.060,1.475,2.410,1.385,57.902,44072091,lightTank,2,A02_M2_lt
1841,1439.216,0.877,1.353,0.694,51.737,82670820,mediumTank,9,Ch18_WZ-120
1889,725.799,0.946,1.053,1.074,52.454,68076235,mediumTank,6,J10_Chi_To
1905,1080.590,0.787,1.039,0.869,51.775,41815281,mediumTank,8,Cz07_TVP_46
1921,1393.359,0.985,0.849,0.700,53.009,78356287,heavyTank,8,S18_EMIL_1951_E1
2049,307.358,0.831,2.222,1.051,55.909,8388665,lightTank,5,R12_A-20
2065,235.687,1.369,1.682,1.540,57.398,44029595,lightTank,2,G06_PzII
2081,229.038,1.237,0.382,1.810,54.376,19256153,SPG,2,A107_T1_HMC
2097,1613.405,0.874,1.217,0.540,52.197,101469470,heavyTank,9,Ch12_111_1_2_3
2113,657.245,1.304,0.110,1.452,55.125,80068454,SPG,5,F28_105_leFH18B2
2129,458.324,0.943,1.583,1.157,55.252,30709946,lightTank,6,GB20_Crusader
2145,324.230,1.258,1.165,1.285,57.468,6146187,lightTank,3,J07_Chi_Ha
2161,1715.379,1.059,1.100,0.753,52.073,135400689,mediumTank,9,Cz02_TVP_T50
2177,1663.726,0.983,0.948,0.586,52.107,45156422,heavyTank,9,S17_EMIL_1952_E2
2305,998.335,1.004,0.516,0.849,52.576,311067682,AT-SPG,7,R18_SU-152
2321,759.868,0.993,1.118,1.053,54.662,187573397,heavyTank,6,G15_VK3601H
2353,245.196,1.430,1.261,1.425,57.515,6706324,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.898,1.576,1.063,1.579,58.016,46594281,AT-SPG,3,F27_FCM_36Pak40
2385,300.505,1.170,0.981,1.334,57.356,1230565,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.655,1.138,1.547,1.393,57.068,2577434,lightTank,3,J04_Ke_Ni
2417,1990.792,1.100,1.348,0.690,49.289,97179266,mediumTank,10,Cz04_T50_51
2433,1958.973,0.970,1.177,0.578,49.765,11117138,heavyTank,10,S16_Kranvagn
2561,706.068,0.930,1.332,0.944,54.107,855650691,mediumTank,6,R07_T-34-85
2577,644.976,1.005,1.183,1.059,54.643,63012503,mediumTank,5,G13_VK3001H
2593,1713.131,0.975,0.681,0.588,50.618,329399723,AT-SPG,9,A14_T30
2625,783.083,0.885,0.895,0.824,53.383,134921154,heavyTank,6,F06_ARL_44
2657,1122.691,0.817,1.190,0.995,51.038,80460223,mediumTank,8,J13_STA_1
2689,241.930,1.334,0.516,1.089,58.721,25567,AT-SPG,2,S09_L_120_TD
2817,814.312,1.026,1.020,0.740,53.786,952731593,heavyTank,6,R106_KV85
2833,347.243,1.128,0.186,1.358,57.195,2660255,SPG,3,G11_Bison_I
2849,1263.531,0.795,0.812,0.689,50.901,1031610172,heavyTank,8,A13_T34_hvy
2865,1236.495,0.842,1.076,0.753,53.111,95475720,heavyTank,8,Ch11_110
2881,275.769,0.796,0.774,1.184,56.405,4954109,lightTank,4,F14_AMX40
2897,622.639,1.114,0.853,1.282,55.693,62986445,heavyTank,5,GB08_Churchill_I
2913,361.425,0.965,1.652,1.102,55.443,15870345,lightTank,4,J06_Ke_Ho
2945,364.214,1.401,0.593,1.529,58.288,1218872,AT-SPG,3,S20_Ikv_72
3073,267.394,1.058,1.317,1.149,56.067,12516025,lightTank,3,R22_T-46
3089,220.332,1.623,1.765,1.520,57.780,34055183,lightTank,1,G12_Ltraktor
3105,360.858,1.022,0.826,1.014,55.336,10877957,mediumTank,4,A04_M3_Grant
3121,326.318,0.881,2.149,1.037,54.923,23548272,lightTank,4,Ch09_M5
3137,1329.005,1.009,0.901,0.938,51.666,325762827,heavyTank,8,F08_AMX_50_100
3153,1014.635,0.931,0.833,1.178,55.027,64303810,heavyTank,7,GB10_Black_Prince
3169,218.421,1.219,1.223,1.473,56.600,5743135,lightTank,2,J02_Te_Ke
3201,428.232,1.182,0.621,1.448,56.201,1469967,AT-SPG,4,S19_Sav_M43
3329,216.810,1.633,1.188,1.599,57.374,46591380,lightTank,1,R11_MS-1
3345,312.017,1.267,1.274,1.369,58.148,22850220,lightTank,3,G08_Pz38t
3361,614.852,1.133,1.111,1.144,55.560,91960120,heavyTank,5,A09_T1_hvy
3377,723.533,0.684,2.268,0.666,52.290,77065745,lightTank,7,Ch16_WZ_131
3393,389.090,1.069,0.137,1.807,52.207,11371350,SPG,3,F21_Lorraine39_L_AM
3409,282.488,1.093,0.125,1.653,55.810,1076850,SPG,3,GB27_Sexton
3425,1526.181,0.898,1.116,0.774,50.524,64320991,mediumTank,9,J14_Type_61
3457,528.477,1.075,0.820,1.020,54.927,12733109,AT-SPG,5,S14_Ikv_103
3585,786.380,1.073,0.730,1.020,53.323,527683575,AT-SPG,6,R17_SU-100
3601,297.605,1.757,0.897,1.659,58.246,17426876,AT-SPG,2,G21_PanzerJager_I
3617,473.426,0.866,0.114,1.678,49.629,54780425,SPG,3,A16_M7_Priest
3633,1081.996,0.997,1.068,0.764,54.403,140719842,heavyTank,7,Ch10_IS2
3649,1830.033,1.102,1.700,0.786,48.893,627436054,mediumTank,10,F18_Bat_Chatillon25t
3665,749.407,0.952,1.020,1.031,52.792,18907396,mediumTank,6,GB19_Sherman_Firefly
3681,1827.527,0.971,1.320,0.735,49.088,43767428,mediumTank,10,J16_ST_B1
3713,782.840,0.965,0.613,1.031,53.199,61941761,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.023,1.230,0.121,1.449,54.330,12657974,SPG,2,R16_SU-18
3857,1043.267,0.994,0.682,1.007,53.053,269946031,AT-SPG,7,G18_JagdPanther
3873,1146.541,0.998,1.054,0.937,54.030,576240796,heavyTank,7,A11_T29
3889,874.786,0.674,2.432,0.627,52.210,91528421,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.584,0.964,0.850,0.753,50.545,192592580,heavyTank,9,F09_AMX_50_120
3921,1232.406,0.802,1.046,0.879,52.540,78778716,heavyTank,8,GB11_Caernarvon
3937,2116.923,0.950,0.806,0.519,52.173,22809470,heavyTank,10,J20_Type_2605
3969,996.760,0.947,0.580,1.081,52.288,37312503,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.541,0.932,0.023,0.693,50.544,211398904,SPG,8,R27_SU-14
4113,882.542,0.933,1.518,1.008,53.309,47900925,mediumTank,7,G24_VK3002DB
4129,836.610,0.998,0.078,1.365,51.347,128931277,SPG,5,A18_M41
4145,1822.144,0.942,1.272,0.651,49.723,48968656,mediumTank,10,Ch19_121
4161,619.889,1.104,0.097,2.152,53.290,46997512,SPG,5,F22_AMX_105AM
4193,1548.301,0.825,0.684,0.481,52.235,66487911,heavyTank,9,J25_Type_4
4225,1402.029,0.946,0.582,0.931,50.792,67460276,AT-SPG,8,S21_UDES_03
4353,1042.304,0.821,1.463,0.893,52.515,306411056,mediumTank,8,R20_T-44
4369,352.354,1.022,1.804,1.099,57.697,5949754,mediumTank,4,G10_PzIII_AusfJ
4385,1243.534,0.862,1.146,0.897,52.409,259572859,heavyTank,8,A12_T32
4401,320.496,1.265,1.179,1.383,57.479,12154083,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.243,0.999,1.134,0.992,54.226,8718242,mediumTank,5,F11_Renault_G1R
4433,1611.690,0.856,0.991,0.635,51.215,124831077,heavyTank,9,GB12_Conqueror
4449,372.206,1.055,0.703,1.085,54.387,2526807,heavyTank,4,J22_Type_95
4481,1822.336,1.027,0.570,0.901,50.804,49982094,AT-SPG,9,S10_Strv_103_0_Series
4609,239.024,1.379,1.059,1.761,57.292,21848648,lightTank,2,R09_T-26
4625,404.377,1.005,0.166,1.581,53.834,14659029,SPG,4,G22_Sturmpanzer_II
4641,389.333,1.001,0.125,1.541,53.588,24858170,SPG,4,A17_M37
4657,486.270,0.993,1.364,1.095,54.191,123179756,mediumTank,5,Ch21_T34
4673,934.227,1.031,0.078,1.421,52.534,191405262,SPG,6,F23_AMX_13F3AM
4689,765.802,0.978,0.727,1.165,54.541,50941035,heavyTank,6,GB09_Churchill_VII
4705,322.790,1.124,0.716,1.036,55.573,360761,heavyTank,3,J21_Type_91
4737,2251.465,1.123,0.670,0.907,50.592,21143452,AT-SPG,10,S11_Strv_103B
4865,546.707,0.950,0.097,1.383,50.739,154196692,SPG,4,R14_SU-5
4881,278.751,1.150,1.730,1.078,57.752,11315657,lightTank,3,G102_Pz_III
4897,299.541,1.298,1.387,1.157,57.073,16369113,mediumTank,3,A25_M2_med
4913,505.090,0.721,2.378,0.722,53.077,29714760,lightTank,6,Ch15_59_16
4929,972.533,0.764,2.182,0.693,51.536,263055883,lightTank,9,F17_AMX_13_90
4945,323.159,0.816,0.770,1.271,54.892,13546626,lightTank,3,GB04_Valentine
4961,1297.861,0.827,0.762,0.636,53.243,95679460,heavyTank,8,J27_O_I_120
5121,291.926,1.642,0.432,1.729,58.628,8279322,AT-SPG,2,R10_AT-1
5137,1235.440,0.831,0.950,0.862,51.743,465809420,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.018,0.848,2.207,1.028,56.405,3678143,lightTank,4,A22_M5_Stuart
5169,688.558,0.950,1.462,1.003,54.048,137445420,mediumTank,6,Ch20_Type58
5185,681.695,0.716,2.031,0.755,52.521,148048734,lightTank,7,F16_AMX_13_75
5201,256.845,1.444,1.244,1.379,57.025,4080662,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.942,0.966,0.982,0.658,55.426,145471293,heavyTank,7,J28_O_I_100
5377,1287.040,0.888,0.990,0.778,51.660,1867706613,heavyTank,8,R19_IS-3
5393,391.526,0.658,2.265,0.711,53.797,37526822,lightTank,5,G26_VK1602
5409,379.734,0.788,1.884,0.885,53.701,51588210,lightTank,5,A23_M7_med
5425,1846.687,0.886,1.326,0.567,50.476,25861295,heavyTank,10,Ch22_113
5457,884.146,0.926,1.610,1.029,52.881,85666073,mediumTank,7,GB22_Comet
5473,856.151,1.063,0.808,0.653,54.519,254966951,heavyTank,6,J24_Mi_To_130_tons
5633,980.717,1.028,0.067,1.144,51.072,251954227,SPG,6,R26_SU-8
5649,631.034,1.062,0.102,1.516,53.015,238365244,SPG,5,G23_Grille
5665,237.599,1.336,1.510,1.430,57.640,7136189,mediumTank,2,A24_T2_med
5681,1113.493,0.729,2.394,0.600,50.179,9749997,lightTank,9,Ch28_WZ_132A
5697,1445.354,0.987,1.341,0.842,51.165,236064389,mediumTank,9,F75_Char_de_25t
5713,1532.844,0.877,1.160,0.797,50.990,88469279,mediumTank,9,GB24_Centurion_Mk3
5729,727.243,1.277,1.147,0.806,55.074,123788363,heavyTank,5,J23_Mi_To
5889,1086.182,0.993,0.811,0.818,53.814,181473429,heavyTank,7,R39_KV-3
5905,357.717,0.991,0.147,1.561,52.039,10129904,SPG,3,G19_Wespe
5921,1127.208,0.837,1.406,0.982,52.212,88630764,mediumTank,8,A35_Pershing
5937,1467.867,0.840,2.626,0.625,48.391,2523144,lightTank,10,Ch29_Type_62C_prot
5953,253.633,1.105,0.907,1.645,58.959,355419,lightTank,3,F13_AMX38
5969,1113.931,0.779,1.220,0.893,52.667,85055113,mediumTank,8,GB23_Centurion
5985,240.253,1.445,1.210,1.105,57.183,886515,mediumTank,2,J26_Type_89
6145,1852.681,0.886,1.080,0.669,49.398,216427385,heavyTank,10,R90_IS_4M
6161,342.397,0.857,2.398,1.043,56.598,52613199,lightTank,4,G25_PzII_Luchs
6177,280.183,1.828,1.043,1.515,56.749,115393078,AT-SPG,2,A46_T3
6193,2158.777,0.984,1.266,0.538,49.903,7769473,heavyTank,10,Ch41_WZ_111_5A
6209,1936.047,1.016,0.958,0.693,48.816,171284137,heavyTank,10,F10_AMX_50B
6225,1874.427,0.887,1.059,0.630,49.143,55133942,heavyTank,10,GB13_FV215b
6401,377.610,1.454,0.794,1.608,57.447,10532202,AT-SPG,4,R24_SU-76
6417,460.983,0.924,1.510,0.999,54.895,34286407,mediumTank,5,G28_PzIII_IV
6433,359.144,1.448,1.134,1.292,58.181,9760154,AT-SPG,3,A109_T56_GMC
6449,274.767,1.730,0.459,1.253,61.190,263021,AT-SPG,2,Ch30_T-26G_FT
6465,514.173,0.629,1.862,0.639,52.319,194391024,lightTank,6,F15_AMX_12t
6481,323.095,0.885,1.650,1.006,55.273,23852536,lightTank,5,GB60_Covenanter
6657,861.501,0.900,1.419,1.026,53.924,221393176,mediumTank,7,R23_T-43
6673,388.485,1.356,0.905,1.491,58.952,27098180,AT-SPG,3,G20_Marder_II
6705,373.705,1.577,0.614,1.331,58.196,639786,AT-SPG,3,Ch31_M3G_FT
6721,629.716,1.128,0.849,1.015,55.204,61121531,heavyTank,5,F05_BDR_G1B
6913,492.593,1.287,0.826,1.357,56.181,93851180,AT-SPG,4,R25_GAZ-74b
6929,1897.923,0.913,0.868,0.623,52.109,80934150,heavyTank,10,G42_Maus
6945,575.517,1.116,0.920,1.315,55.017,73184857,AT-SPG,5,A30_M10_Wolverine
6961,509.049,1.393,0.644,1.139,56.965,4290952,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.941,0.871,0.917,0.974,53.582,86420304,heavyTank,7,F07_AMX_M4_1945
6993,295.185,1.295,0.908,1.029,56.556,9406319,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.728,0.856,1.201,0.592,49.426,674798266,heavyTank,10,R45_IS-7
7185,728.177,0.940,1.232,0.862,54.366,97439417,heavyTank,6,G27_VK3001P
7201,788.374,0.994,0.838,1.081,54.115,75920288,AT-SPG,6,A31_M36_Slagger
7217,585.492,1.060,0.470,0.900,55.346,3407738,AT-SPG,5,Ch33_60G_FT
7233,1105.752,0.897,0.063,1.133,51.437,185382114,SPG,7,F24_Lorraine155_50
7249,1846.144,0.939,1.330,0.688,49.610,59663062,mediumTank,10,GB86_Centurion_Action_X
7425,1409.151,1.048,0.515,0.761,50.327,725069891,AT-SPG,8,R47_ISU-152
7441,1544.236,0.856,0.923,0.607,51.853,167477761,heavyTank,9,G58_VK4502P
7457,1316.161,0.912,0.040,0.777,51.016,283734577,SPG,8,A37_M40M43
7473,801.249,1.046,0.601,0.862,54.589,9478777,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.394,0.889,0.055,0.969,50.833,244284405,SPG,8,F25_Lorraine155_51
7505,317.019,1.215,1.603,1.068,57.124,23450748,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.882,1.170,0.121,1.704,53.824,120529063,SPG,3,R66_SU-26
7697,1401.661,1.014,0.580,0.927,51.694,267913178,AT-SPG,8,G37_Ferdinand
7713,492.442,1.280,0.947,1.414,56.575,53644900,AT-SPG,4,A29_T40
7729,1052.379,1.095,0.586,0.849,54.148,7739468,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.484,1.812,0.739,1.768,58.763,1884212,AT-SPG,2,F30_RenaultFT_AC
7761,248.471,1.392,1.722,1.214,57.115,46264870,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.011,0.896,1.571,0.766,51.068,591265557,mediumTank,9,R40_T-54
7953,1757.205,1.030,0.606,0.752,51.321,308620805,AT-SPG,9,G44_JagdTiger
7969,1091.239,0.934,0.053,0.989,51.559,202187739,SPG,7,A32_M12
7985,1366.298,0.954,0.456,0.632,51.916,4065546,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.376,1.527,0.747,1.711,57.977,5684359,AT-SPG,4,GB42_Valentine_AT
8193,1864.019,1.125,0.617,0.753,50.575,507729905,AT-SPG,9,R53_Object_704
8209,317.938,0.869,1.950,1.098,56.423,5566568,lightTank,4,G52_Pz38_NA
8225,1356.481,0.971,0.499,0.913,51.860,70384328,AT-SPG,8,A39_T28
8241,1878.672,1.112,0.486,0.585,52.393,3568900,AT-SPG,9,Ch37_WZ111G_FT
8257,355.571,1.388,0.909,1.767,59.510,2675787,AT-SPG,3,F52_RenaultUE57
8273,274.979,1.652,1.113,1.522,58.374,2495384,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.519,0.943,0.028,0.688,49.724,215877875,SPG,9,R51_Object_212
8465,1099.853,0.808,1.224,0.913,52.678,112846515,mediumTank,8,G64_Panther_II
8481,1640.666,0.852,0.033,0.648,49.113,87691131,SPG,10,A38_T92
8497,2152.885,1.058,0.633,0.549,50.263,320243,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.176,0.961,0.606,1.140,52.427,122034814,AT-SPG,8,GB72_AT15
8705,1665.780,0.906,0.041,0.736,48.894,317891898,SPG,10,R52_Object_261
8721,1442.643,0.895,0.036,0.643,49.762,150968062,SPG,9,G45_G_Tiger
8737,1752.743,1.057,0.490,0.623,52.451,90742840,AT-SPG,9,A40_T95
8785,544.380,1.087,0.729,1.624,56.964,59729531,AT-SPG,5,GB73_AT2
8961,843.725,0.892,1.424,0.974,54.344,59575678,mediumTank,7,R46_KV-13
8977,1144.428,0.956,0.045,0.944,51.030,511300219,SPG,7,G49_G_Panther
8993,1534.329,0.935,1.392,0.739,51.193,84925931,mediumTank,9,A63_M46_Patton
9041,439.157,1.207,1.144,1.495,56.915,11440717,AT-SPG,4,GB57_Alecto
9217,1323.768,0.990,1.082,0.785,52.068,453555649,heavyTank,8,R61_Object252
9233,1656.842,0.891,0.034,0.630,49.257,108352854,SPG,10,G61_G_E
9249,1036.142,1.005,0.757,1.078,53.298,56516537,AT-SPG,7,A64_T25_AT
9297,2017.171,1.050,0.535,0.476,48.780,119223506,AT-SPG,10,GB48_FV215b_183
9473,389.094,0.836,2.316,0.959,55.490,5437556,lightTank,5,R41_T-50
9489,1895.853,0.903,0.955,0.499,50.247,447084198,heavyTank,10,G56_E-100
9505,1533.129,0.849,1.051,0.684,50.436,309451957,heavyTank,9,A66_M103
9553,756.788,0.996,0.641,1.326,55.608,75946962,AT-SPG,6,GB74_AT8
9745,1549.496,0.874,0.979,0.691,51.514,554282174,heavyTank,9,G55_E-75
9761,406.160,0.601,2.580,0.658,53.213,101428728,lightTank,5,A34_M24_Chaffee
9793,430.169,1.266,0.549,1.165,57.221,2660695,AT-SPG,4,F32_Somua_Sau_40
9809,740.596,0.926,0.413,1.110,53.318,2342041,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1243.711,0.950,0.836,0.978,50.134,55929044,AT-SPG,8,R58_SU-101
10001,495.588,0.610,2.345,0.598,52.605,38470181,lightTank,6,G66_VK2801
10017,711.402,0.984,1.126,1.065,54.398,74412702,mediumTank,6,A36_Sherman_Jumbo
10049,618.235,1.171,0.709,1.262,54.165,83215277,AT-SPG,5,F33_S_35CA
10065,1106.682,1.029,0.632,1.213,55.450,115383659,AT-SPG,7,GB75_AT7
10241,1008.266,0.996,0.803,1.120,52.853,91364353,AT-SPG,7,R74_SU100M1
10257,1544.705,0.914,1.287,0.717,51.588,191178851,mediumTank,9,G54_E-50
10273,451.413,1.174,1.216,1.494,57.191,27679115,AT-SPG,4,A57_M8A1
10497,819.163,1.036,0.686,0.672,53.616,389144117,heavyTank,6,R77_KV2
10513,1223.108,0.850,1.151,0.857,52.197,105281388,heavyTank,8,G67_VK4502A
10529,601.765,1.164,1.387,1.340,54.670,571904616,AT-SPG,5,A58_T67
10577,194.544,1.299,0.203,1.163,56.586,2016053,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.724,0.873,0.904,0.643,51.433,265750909,heavyTank,9,R63_ST_I
10769,1062.526,0.910,0.926,0.984,54.260,220375749,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.619,0.887,1.227,0.655,49.200,301839772,heavyTank,10,A69_T110E5
10817,982.386,0.889,0.664,1.015,53.264,46922210,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.986,0.959,0.092,1.773,54.421,12481949,SPG,4,GB26_Birch_Gun
11009,1204.096,0.814,0.803,0.794,52.160,194272118,heavyTank,8,R73_KV4
11025,1017.969,0.969,0.461,0.938,50.872,136975162,AT-SPG,7,G43_Sturer_Emil
11041,979.151,0.913,0.894,1.120,53.057,206929276,AT-SPG,7,A72_T25_2
11073,1605.798,0.966,0.891,0.798,51.549,73499000,AT-SPG,9,F37_AMX50_Foch
11089,595.019,1.109,0.106,1.508,55.158,82106020,SPG,5,GB28_Bishop
11265,800.439,0.994,0.877,0.821,54.506,248841354,heavyTank,6,R72_T150
11281,489.494,1.254,0.779,1.485,56.177,46672701,AT-SPG,4,G39_Marder_III
11297,1352.695,0.950,0.498,0.907,51.080,304458480,AT-SPG,8,A68_T28_Prototype
11345,943.540,0.887,0.064,1.500,52.372,55246781,SPG,7,GB29_Crusader_5inch
11521,1539.119,0.879,1.113,0.711,50.475,824747707,heavyTank,9,R81_IS8
11537,1398.461,1.005,0.696,0.866,51.381,203206632,AT-SPG,8,G71_JagdPantherII
11553,790.952,1.002,1.221,1.121,53.498,840526625,AT-SPG,6,A41_M18_Hellcat
11585,740.417,0.932,0.609,1.042,52.952,28595050,AT-SPG,6,F34_ARL_V39
11601,1452.184,0.869,0.030,0.727,50.659,53149127,SPG,9,GB30_FV3805
11777,624.970,1.145,0.825,1.066,54.925,662241549,heavyTank,5,R80_KV1
11793,821.351,1.006,0.568,1.081,51.379,152118963,AT-SPG,6,G40_Nashorn
11809,879.128,1.011,1.639,1.171,52.342,2459618,mediumTank,7,A86_T23E3
11841,1617.131,0.970,0.058,0.970,49.950,271556710,SPG,10,F38_Bat_Chatillon155_58
11857,765.135,1.001,0.158,1.821,53.709,278210908,SPG,6,GB77_FV304
12049,2042.734,1.034,0.639,0.447,50.414,260487030,AT-SPG,10,G72_JagdPz_E100
12097,1277.843,0.918,0.749,0.917,51.119,85835947,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.225,0.860,0.030,0.825,50.948,54342372,SPG,8,GB79_FV206
12289,685.552,0.992,1.815,1.034,54.439,52008348,mediumTank,6,R57_A43
12305,1871.206,0.933,1.335,0.686,49.600,132753176,mediumTank,10,G73_E50_Ausf_M
12369,1725.652,0.821,0.027,0.786,50.297,42924856,SPG,10,GB31_Conqueror_Gun
12545,916.018,0.921,1.554,0.806,52.646,64828235,mediumTank,7,R59_A44
12561,261.237,1.162,2.663,1.286,56.685,95011406,lightTank,3,G63_PzI_ausf_C
12577,510.397,1.007,1.763,0.973,56.165,813430,mediumTank,5,A78_M4_Improved
12817,207.880,1.280,2.042,1.257,58.331,223298,lightTank,2,G53_PzI
12881,503.917,0.997,1.362,0.942,54.698,13306693,mediumTank,5,GB50_Sherman_III
