tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.768,0.975,1.372,1.122,54.912,206485340,mediumTank,5,R04_T-34
33,610.001,1.239,1.554,1.190,56.024,23765722,heavyTank,5,A21_T14
49,1109.606,0.883,1.582,0.910,51.687,455258026,mediumTank,8,Ch01_Type59
81,220.135,1.673,0.928,1.287,57.660,5559213,mediumTank,1,GB01_Medium_Mark_I
113,227.339,1.575,0.837,1.176,58.312,2817213,lightTank,1,Cz06_Kolohousenka
129,213.914,1.473,1.301,1.267,58.485,1575645,lightTank,1,S05_Strv_M21_29
145,770.635,0.974,1.335,0.797,54.500,10374468,mediumTank,6,Pl03_PzV_Poland
161,231.193,1.643,0.991,1.573,58.163,2183388,lightTank,1,It04_Fiat_3000
257,579.662,1.119,0.537,1.274,54.389,131130964,AT-SPG,5,R02_SU-85
273,918.215,1.011,0.074,1.290,51.421,253813028,SPG,6,G02_Hummel
289,280.380,1.058,2.159,1.560,56.849,6385251,lightTank,3,A03_M3_Stuart
305,666.501,0.685,2.554,0.696,51.995,54564398,lightTank,7,Ch02_Type62
321,306.025,1.209,0.814,1.646,58.165,1286099,mediumTank,3,F03_D2
337,248.333,1.396,0.933,1.227,56.586,1975189,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.738,1.353,1.187,1.445,57.727,501384,mediumTank,2,J15_Chi_Ni
369,240.013,1.208,1.365,1.540,56.576,1512576,lightTank,2,Cz03_LT_vz35
385,256.240,1.318,1.323,1.311,57.380,1856363,lightTank,2,S03_Strv_M38
401,243.938,0.858,0.961,1.435,54.822,2193363,lightTank,2,Pl01_TKS_20mm
417,286.480,1.299,1.367,1.712,57.182,805177,lightTank,2,It05_Carro_L6_40
513,1027.370,0.977,1.012,0.826,53.414,516115778,heavyTank,7,R01_IS
529,1068.750,0.940,0.986,1.029,53.609,360301691,heavyTank,7,G04_PzVI_Tiger_I
545,199.660,1.549,1.879,1.437,58.034,16121129,lightTank,1,A01_T1_Cunningham
561,1232.958,0.899,1.421,0.705,51.198,1733125,mediumTank,8,Ch01_Type59_Gold
577,203.858,1.453,1.215,1.877,57.821,910908,lightTank,1,F01_RenaultFT
593,247.880,1.367,2.103,1.450,58.128,3150229,lightTank,2,GB14_M2
609,202.325,1.531,1.115,1.740,57.726,2432421,lightTank,1,J01_NC27
625,300.342,0.942,1.049,1.482,55.918,3440211,lightTank,3,Cz10_LT_vz38
641,341.108,1.160,1.342,1.574,56.556,4678556,lightTank,3,S12_Strv_M40
673,304.532,1.486,0.945,1.605,58.833,2108780,mediumTank,2,It06_M14_41
769,265.656,0.934,2.101,1.262,55.946,5113133,lightTank,4,R03_BT-7
785,234.075,1.357,1.497,1.786,57.254,13031531,lightTank,2,G07_Pz35t
801,796.864,0.967,1.024,0.901,53.728,95660141,heavyTank,6,A10_M6
817,1235.853,0.906,1.303,0.698,52.247,102874518,heavyTank,8,Ch03_WZ-111
833,219.107,1.331,0.119,1.350,56.407,3189698,SPG,2,F20_RenaultBS
849,449.265,1.119,0.778,1.589,55.896,131857713,mediumTank,4,GB07_Matilda
865,244.122,1.342,1.442,1.437,56.781,1094509,lightTank,2,J03_Ha_Go
881,374.353,0.958,1.180,1.333,55.892,4782906,mediumTank,4,Cz11_V_8_H
897,390.148,0.991,1.280,1.107,55.318,7552819,mediumTank,4,S04_Lago_I
913,1348.708,0.870,1.006,0.450,53.155,25128412,heavyTank,8,Pl08_50TP_prototyp
929,392.356,1.323,1.095,1.493,56.396,4677742,mediumTank,3,It03_M15_42
1025,233.609,1.312,1.697,1.454,56.822,37073207,lightTank,2,R08_BT-2
1041,581.428,1.109,0.698,1.393,54.178,167613707,AT-SPG,5,G05_StuG_40_AusfG
1057,520.819,1.055,1.369,1.003,54.819,109335339,mediumTank,5,A05_M4_Sherman
1073,912.234,0.911,1.465,0.980,54.381,85243548,mediumTank,7,Ch04_T34_1
1089,395.866,1.148,1.113,1.437,55.726,5141161,heavyTank,4,F04_B1
1105,698.652,0.988,1.860,0.993,54.349,252276757,mediumTank,6,GB21_Cromwell
1121,907.769,0.889,1.005,1.093,51.561,58708457,mediumTank,7,J11_Chi_Ri
1137,486.010,0.851,1.421,1.108,54.409,33035572,mediumTank,5,Cz09_T_24
1153,500.553,0.907,1.174,1.004,53.998,22704749,mediumTank,5,S02_Strv_M42
1169,234.943,1.429,1.532,1.367,58.471,1623189,lightTank,1,Pl14_4TP
1185,449.698,1.130,1.069,0.940,55.609,11715225,mediumTank,4,It07_P26_40
1297,894.122,0.879,1.246,1.188,53.839,122549120,mediumTank,7,G03_PzV_Panther
1313,692.114,0.970,1.418,1.104,54.838,30953994,mediumTank,6,A06_M4A3E8_Sherman
1329,221.518,1.671,1.281,1.766,56.565,4859996,lightTank,1,Ch06_Renault_NC31
1345,248.147,1.383,1.046,2.035,58.468,8252014,lightTank,2,F12_Hotchkiss_H35
1361,299.749,1.130,1.755,1.575,57.360,784142,lightTank,3,GB15_Stuart_I
1377,488.537,0.914,1.187,1.086,54.450,28602483,mediumTank,5,J08_Chi_Nu
1393,720.434,0.913,1.423,1.009,53.215,150582524,mediumTank,6,Cz08_T_25
1409,739.469,0.936,1.087,1.011,53.485,67211828,mediumTank,6,S07_Strv_74
1425,305.131,1.441,0.996,1.450,58.689,1700184,lightTank,2,Pl09_7TP
1441,496.404,0.895,1.076,0.847,54.819,13422764,mediumTank,5,It11_P43
1537,401.648,1.019,1.215,1.000,55.584,81010648,mediumTank,4,R06_T-28
1553,748.518,1.055,0.726,1.259,53.577,92757899,AT-SPG,6,G17_JagdPzIV
1569,936.293,0.917,1.576,1.029,54.261,78081685,mediumTank,7,A07_T20
1585,1053.904,0.819,1.479,0.954,52.159,27120201,mediumTank,8,Ch05_T34_2
1601,251.099,1.318,0.921,2.155,57.279,523486,lightTank,2,F02_D1
1617,384.132,1.024,0.872,1.113,54.910,942187,mediumTank,4,GB17_Grant_I
1633,380.376,0.992,1.243,1.155,55.919,6059530,mediumTank,4,J09_Chi_He
1649,910.124,0.870,1.225,0.871,53.070,103455890,mediumTank,7,Cz05_T34_100
1665,915.802,0.883,1.295,0.766,52.934,94057520,mediumTank,7,S13_Leo
1681,323.937,1.023,1.179,1.207,54.985,903582,lightTank,3,Pl06_10TP
1697,760.320,0.976,1.022,0.690,53.386,62864749,mediumTank,6,It10_P43_bis
1793,1141.123,0.914,0.042,0.792,50.694,155345519,SPG,7,R15_S-51
1809,473.191,1.409,0.611,1.204,56.275,91460783,AT-SPG,4,G09_Hetzer
1825,265.012,1.481,2.448,1.508,57.046,51735022,lightTank,2,A02_M2_lt
1841,1429.540,0.873,1.370,0.725,51.559,64537086,mediumTank,9,Ch18_WZ-120
1889,725.351,0.951,1.061,1.131,52.506,51481826,mediumTank,6,J10_Chi_To
1905,1067.098,0.787,1.044,0.943,51.839,27322251,mediumTank,8,Cz07_TVP_46
1921,1331.496,0.939,0.811,0.663,51.935,128547856,heavyTank,8,S18_EMIL_1951_E1
1937,341.589,0.739,1.491,0.936,53.480,1352206,lightTank,4,Pl07_14TP
1953,924.533,0.931,1.307,0.710,53.449,58329929,mediumTank,7,It09_P43_ter
2049,327.398,0.794,2.427,1.068,55.406,7864992,lightTank,5,R12_A-20
2065,249.900,1.388,1.678,1.632,57.345,40991692,lightTank,2,G06_PzII
2081,229.004,1.248,0.393,1.880,54.335,13759943,SPG,2,A107_T1_HMC
2097,1573.129,0.847,1.235,0.529,51.441,121937633,heavyTank,9,Ch12_111_1_2_3
2113,688.005,1.317,0.108,1.266,54.346,103479250,SPG,5,F28_105_leFH18B2
2129,462.279,0.930,1.633,1.192,55.110,22322668,lightTank,6,GB20_Crusader
2145,342.126,1.274,1.193,1.375,57.512,5309447,lightTank,3,J07_Chi_Ha
2161,1627.035,1.010,1.119,0.742,50.885,228161034,mediumTank,9,Cz02_TVP_T50
2177,1664.211,0.968,0.914,0.530,51.645,116210053,heavyTank,9,S17_EMIL_1952_E2
2193,525.331,0.883,1.207,0.720,54.693,6262462,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.831,0.873,1.089,0.657,50.544,116383106,mediumTank,8,It14_P44_Pantera
2305,998.513,1.018,0.521,0.887,52.693,229950490,AT-SPG,7,R18_SU-152
2321,764.582,1.003,1.141,1.103,54.713,144094610,heavyTank,6,G15_VK3601H
2353,255.110,1.426,1.256,1.523,57.553,6161049,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.660,1.593,1.016,1.602,57.684,46452857,AT-SPG,3,F27_FCM_36Pak40
2385,309.874,1.169,1.007,1.408,56.817,1170222,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.901,1.149,1.564,1.483,56.957,2128114,lightTank,3,J04_Ke_Ni
2417,1867.712,1.034,1.282,0.621,49.339,206210244,mediumTank,10,Cz04_T50_51
2433,1991.341,0.954,1.130,0.457,49.804,53998561,heavyTank,10,S16_Kranvagn
2449,740.020,0.921,0.779,0.722,53.404,16825836,mediumTank,6,Pl10_40TP_Habicha
2465,1654.689,1.042,1.087,0.672,50.296,158103388,mediumTank,9,It12_Prototipo_Standard_B
2561,707.572,0.937,1.337,0.971,53.947,752894482,mediumTank,6,R07_T-34-85
2577,646.366,1.018,1.203,1.103,54.803,51324167,mediumTank,5,G13_VK3001H
2593,1701.192,0.967,0.675,0.571,50.711,421315636,AT-SPG,9,A14_T30
2625,785.401,0.891,0.913,0.859,53.438,100952039,heavyTank,6,F06_ARL_44
2657,1114.609,0.815,1.142,1.015,51.168,69385677,mediumTank,8,J13_STA_1
2689,312.934,1.081,0.511,1.723,50.760,77812,AT-SPG,2,S09_L_120_TD
2705,1066.104,0.957,1.035,0.633,53.506,35749305,heavyTank,7,Pl11_45TP_Habicha
2721,1972.309,1.115,1.115,0.617,49.585,186622183,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.709,1.040,1.045,0.781,53.744,688977423,heavyTank,6,R106_KV85
2833,350.381,1.170,0.166,1.323,57.201,3340751,SPG,3,G11_Bison_I
2849,1247.068,0.789,0.819,0.713,50.822,805185920,heavyTank,8,A13_T34_hvy
2865,1224.970,0.841,1.088,0.793,53.015,70075364,heavyTank,8,Ch11_110
2881,288.970,0.813,0.823,1.178,55.983,4123554,lightTank,4,F14_AMX40
2897,624.492,1.120,0.867,1.334,55.733,47460732,heavyTank,5,GB08_Churchill_I
2913,365.166,0.979,1.686,1.181,55.480,13586571,lightTank,4,J06_Ke_Ho
2929,2234.222,0.995,1.127,0.459,49.786,8571332,heavyTank,10,Cz17_Vz_55
2945,395.650,1.365,0.573,1.475,56.374,2265621,AT-SPG,3,S20_Ikv_72
2961,1300.926,0.831,0.965,0.517,51.653,54243340,heavyTank,8,Pl13_53TP_Markowskiego
2977,1990.222,0.962,0.922,0.438,49.499,8047122,heavyTank,10,It15_Rinoceronte
3073,282.566,1.084,1.363,1.213,56.165,13560661,lightTank,3,R22_T-46
3089,227.022,1.623,1.793,1.612,57.750,32015749,lightTank,1,G12_Ltraktor
3105,361.443,1.034,0.844,1.052,55.289,8003236,mediumTank,4,A04_M3_Grant
3121,341.295,0.915,2.265,1.115,55.404,23775479,lightTank,4,Ch09_M5
3137,1307.188,0.997,0.899,0.962,51.340,260371486,heavyTank,8,F08_AMX_50_100
3153,1009.823,0.937,0.835,1.240,55.050,47012701,heavyTank,7,GB10_Black_Prince
3169,246.143,1.166,1.204,1.525,56.005,5527911,lightTank,2,J02_Te_Ke
3185,1741.116,0.873,1.107,0.477,51.358,10802283,heavyTank,9,Cz16_TNH_T_vz51
3201,454.284,1.170,0.637,1.357,55.347,1628701,AT-SPG,4,S19_Sav_M43
3217,1650.028,0.879,0.941,0.432,52.076,59809522,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.162,0.893,0.995,0.682,53.595,8521893,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.863,1.638,1.211,1.669,57.396,38177625,lightTank,1,R11_MS-1
3345,336.415,1.323,1.287,1.517,58.184,25458317,lightTank,3,G08_Pz38t
3361,618.682,1.143,1.137,1.196,55.553,69140545,heavyTank,5,A09_T1_hvy
3377,699.847,0.695,2.309,0.710,52.004,72641588,lightTank,7,Ch16_WZ_131
3393,389.534,1.082,0.139,1.881,52.214,8053039,SPG,3,F21_Lorraine39_L_AM
3409,287.087,1.082,0.124,1.619,55.587,1016171,SPG,3,GB27_Sexton
3425,1541.035,0.918,1.119,0.779,50.373,75629570,mediumTank,9,J14_Type_61
3441,1288.621,0.763,1.025,0.555,51.269,5667668,heavyTank,8,Cz18_TNH_105_1000
3457,530.584,1.071,0.829,1.064,55.021,8624398,AT-SPG,5,S14_Ikv_103
3473,2067.676,0.927,0.943,0.344,50.536,79409040,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.367,0.909,0.982,0.464,51.116,22339135,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.625,1.084,0.727,1.045,53.263,474002188,AT-SPG,6,R17_SU-100
3601,301.341,1.746,0.897,1.701,58.283,15679642,AT-SPG,2,G21_PanzerJager_I
3617,472.681,0.873,0.116,1.742,49.638,39339399,SPG,3,A16_M7_Priest
3633,1064.967,0.993,1.077,0.800,54.277,112323386,heavyTank,7,Ch10_IS2
3649,1769.883,1.068,1.681,0.775,48.778,580608050,mediumTank,10,F18_Bat_Chatillon25t
3665,735.865,0.947,1.015,1.071,52.871,16959683,mediumTank,6,GB19_Sherman_Firefly
3681,1873.030,0.965,1.313,0.665,50.132,95471072,mediumTank,10,J16_ST_B1
3697,1143.983,0.911,0.937,0.597,53.140,3456486,heavyTank,7,Cz19_Vz_44_1
3713,768.026,0.956,0.604,1.043,53.004,63677190,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.926,0.878,1.323,0.820,53.161,2218378,mediumTank,5,Pl17_DS_PZlnz
3745,1366.762,0.890,1.018,0.502,51.502,26731191,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.284,1.239,0.121,1.426,54.600,11737915,SPG,2,R16_SU-18
3857,1036.785,1.002,0.682,1.048,53.039,216211498,AT-SPG,7,G18_JagdPanther
3873,1129.363,0.991,1.071,0.970,53.995,491991376,heavyTank,7,A11_T29
3889,839.053,0.658,2.483,0.647,51.673,92126818,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.634,0.955,0.852,0.775,50.290,168889530,heavyTank,9,F09_AMX_50_120
3921,1263.677,0.828,1.040,0.800,52.521,105263791,heavyTank,8,GB11_Caernarvon
3937,2008.980,0.888,0.791,0.444,50.863,71459081,heavyTank,10,J20_Type_2605
3969,975.065,0.941,0.580,1.109,52.351,37481212,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.220,0.948,0.968,0.642,52.827,6709564,mediumTank,6,Pl18_BUGI
4097,1287.454,0.902,0.020,0.758,50.995,233744367,SPG,8,R27_SU-14
4113,890.028,0.947,1.551,1.035,53.603,47053188,mediumTank,7,G24_VK3002DB
4129,833.870,1.002,0.078,1.427,51.344,94779018,SPG,5,A18_M41
4145,1803.111,0.925,1.276,0.639,49.783,49657209,mediumTank,10,Ch19_121
4161,622.889,1.118,0.098,2.241,53.268,33974127,SPG,5,F22_AMX_105AM
4193,1517.442,0.804,0.694,0.485,51.706,102235678,heavyTank,9,J25_Type_4
4225,1342.119,0.915,0.571,0.910,50.486,138622048,AT-SPG,8,S21_UDES_03
4241,1004.392,0.885,1.292,0.648,53.109,11939280,mediumTank,7,Pl20_CS_44
4353,1059.095,0.819,1.423,0.881,51.997,309172115,mediumTank,8,R20_T-44
4369,376.602,1.027,1.874,1.109,57.226,5946019,mediumTank,4,G10_PzIII_AusfJ
4385,1238.150,0.865,1.162,0.946,52.399,186077330,heavyTank,8,A12_T32
4401,327.442,1.277,1.203,1.460,57.543,10014246,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.153,1.001,1.150,1.027,54.327,7308221,mediumTank,5,F11_Renault_G1R
4433,1632.641,0.851,1.027,0.602,51.504,196454986,heavyTank,9,GB12_Conqueror
4449,377.910,1.085,0.724,1.091,54.026,2259562,heavyTank,4,J22_Type_95
4481,1705.133,0.976,0.569,0.895,50.636,133356452,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.305,0.759,1.000,0.665,50.087,7468319,mediumTank,8,Pl23_CS_53
4609,239.375,1.382,1.081,1.841,57.273,17278347,lightTank,2,R09_T-26
4625,404.916,1.017,0.166,1.630,53.928,13256432,SPG,4,G22_Sturmpanzer_II
4641,390.190,1.013,0.127,1.582,53.585,19672295,SPG,4,A17_M37
4657,485.876,0.996,1.382,1.156,54.263,91224278,mediumTank,5,Ch21_T34
4673,923.443,1.037,0.076,1.482,52.658,178797222,SPG,6,F23_AMX_13F3AM
4689,764.629,0.983,0.733,1.212,54.554,39360685,heavyTank,6,GB09_Churchill_VII
4705,350.239,1.158,0.719,1.079,54.591,523080,heavyTank,3,J21_Type_91
4737,2041.417,1.027,0.616,0.836,50.472,78955014,AT-SPG,10,S11_Strv_103B
4865,544.176,0.956,0.098,1.433,50.723,117074826,SPG,4,R14_SU-5
4881,351.369,1.216,1.788,1.229,57.327,16698811,lightTank,3,G102_Pz_III
4897,322.631,1.300,1.411,1.214,56.776,19422190,mediumTank,3,A25_M2_med
4913,500.841,0.728,2.388,0.769,52.598,38365908,lightTank,6,Ch15_59_16
4929,974.548,0.756,2.308,0.713,51.196,242829248,lightTank,9,F17_AMX_13_90
4945,347.107,0.870,0.784,1.375,55.124,13445977,lightTank,3,GB04_Valentine
4961,1256.517,0.797,0.743,0.649,52.582,113501358,heavyTank,8,J27_O_I_120
4993,1218.297,0.852,1.197,0.661,51.349,48622476,mediumTank,8,S29_UDES_14_5
5121,294.174,1.646,0.436,1.788,58.534,6496241,AT-SPG,2,R10_AT-1
5137,1240.492,0.836,0.958,0.900,51.808,344256126,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.816,0.846,2.291,1.093,56.438,3152477,lightTank,4,A22_M5_Stuart
5169,687.920,0.956,1.471,1.054,54.071,101563520,mediumTank,6,Ch20_Type58
5185,683.096,0.752,2.153,0.818,52.141,166773197,lightTank,7,F16_AMX_13_75
5201,253.642,1.427,1.256,1.458,57.129,3598532,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.700,0.951,0.971,0.650,54.904,178026389,heavyTank,7,J28_O_I_100
5249,1540.404,0.899,1.157,0.668,50.809,35919052,mediumTank,9,S27_UDES_16
5265,1895.650,0.959,1.573,0.642,50.853,8747010,mediumTank,10,Pl21_CS_63
5377,1267.828,0.880,1.007,0.800,51.599,1497158471,heavyTank,8,R19_IS-3
5393,397.399,0.694,2.304,0.747,53.844,49237839,lightTank,5,G26_VK1602
5409,379.060,0.792,1.928,0.940,53.723,35674365,lightTank,5,A23_M7_med
5425,1808.397,0.858,1.336,0.556,49.898,27262846,heavyTank,10,Ch22_113
5457,874.386,0.927,1.612,1.083,53.071,66588332,mediumTank,7,GB22_Comet
5473,831.249,1.042,0.798,0.651,54.283,263144546,heavyTank,6,J24_Mi_To_130_tons
5505,1892.302,0.964,1.139,0.592,50.425,19492387,mediumTank,10,S28_UDES_15_16
5633,970.914,1.034,0.066,1.191,51.193,230112799,SPG,6,R26_SU-8
5649,634.325,1.079,0.102,1.580,52.958,204116166,SPG,5,G23_Grille
5665,236.643,1.333,1.545,1.490,57.501,5699443,mediumTank,2,A24_T2_med
5681,1036.914,0.685,2.470,0.617,50.125,14781594,lightTank,9,Ch28_WZ_132A
5697,1421.181,0.986,1.401,0.886,50.744,212956150,mediumTank,9,F75_Char_de_25t
5713,1516.093,0.867,1.233,0.800,50.834,95938022,mediumTank,9,GB24_Centurion_Mk3
5729,705.707,1.263,1.148,0.852,54.873,99398952,heavyTank,5,J23_Mi_To
5889,1075.138,0.989,0.827,0.813,53.845,163223992,heavyTank,7,R39_KV-3
5905,358.691,1.006,0.149,1.620,52.105,7843093,SPG,3,G19_Wespe
5921,1111.378,0.827,1.392,1.026,52.009,68675206,mediumTank,8,A35_Pershing
5937,1296.905,0.728,2.599,0.589,48.756,5272814,lightTank,10,Ch29_Type_62C_prot
5953,292.831,1.085,0.893,1.621,57.435,466064,lightTank,3,F13_AMX38
5969,1102.863,0.774,1.252,0.928,52.534,70691699,mediumTank,8,GB23_Centurion
5985,254.185,1.454,1.166,1.211,57.452,993030,mediumTank,2,J26_Type_89
6145,1854.178,0.877,1.085,0.656,49.526,197390269,heavyTank,10,R90_IS_4M
6161,349.606,0.887,2.534,1.104,56.094,71249462,lightTank,4,G25_PzII_Luchs
6177,279.790,1.845,1.066,1.601,56.823,78664787,AT-SPG,2,A46_T3
6193,1940.826,0.887,1.241,0.475,49.377,30771478,heavyTank,10,Ch41_WZ_111_5A
6209,1912.579,0.996,0.944,0.664,48.521,171241268,heavyTank,10,F10_AMX_50B
6225,1844.175,0.866,1.038,0.635,49.111,46960238,heavyTank,10,GB13_FV215b
6401,385.567,1.425,0.779,1.631,57.008,9881443,AT-SPG,4,R24_SU-76
6417,470.026,0.935,1.553,1.036,54.967,28594639,mediumTank,5,G28_PzIII_IV
6433,360.630,1.454,1.156,1.358,58.104,7019455,AT-SPG,3,A109_T56_GMC
6449,322.582,1.605,0.439,1.319,59.173,636889,AT-SPG,2,Ch30_T-26G_FT
6465,521.840,0.681,1.968,0.715,52.244,203436683,lightTank,6,F15_AMX_12t
6481,332.509,0.885,1.709,1.047,55.203,20013329,lightTank,5,GB60_Covenanter
6657,857.388,0.913,1.428,1.073,53.935,175814234,mediumTank,7,R23_T-43
6673,391.061,1.370,0.909,1.552,58.761,22497327,AT-SPG,3,G20_Marder_II
6705,398.620,1.496,0.609,1.341,56.700,1528988,AT-SPG,3,Ch31_M3G_FT
6721,643.337,1.147,0.869,1.056,55.433,48981697,heavyTank,5,F05_BDR_G1B
6913,498.056,1.306,0.817,1.412,55.986,87491009,AT-SPG,4,R25_GAZ-74b
6929,1864.135,0.888,0.839,0.575,51.742,92314396,heavyTank,10,G42_Maus
6945,580.601,1.121,0.937,1.354,54.936,64377123,AT-SPG,5,A30_M10_Wolverine
6961,569.795,1.411,0.674,1.189,56.694,11903698,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.204,0.881,0.935,0.997,53.542,68515785,heavyTank,7,F07_AMX_M4_1945
6993,294.791,1.336,0.909,1.094,56.347,10984711,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.892,0.852,1.243,0.579,49.592,671163504,heavyTank,10,R45_IS-7
7185,729.621,0.944,1.251,0.881,54.244,94156915,heavyTank,6,G27_VK3001P
7201,793.269,1.005,0.835,1.113,53.968,72144119,AT-SPG,6,A31_M36_Slagger
7217,602.470,1.072,0.503,0.905,54.725,5641384,AT-SPG,5,Ch33_60G_FT
7233,1098.542,0.903,0.062,1.184,51.520,168716194,SPG,7,F24_Lorraine155_50
7249,1800.301,0.906,1.336,0.687,49.436,60893876,mediumTank,10,GB86_Centurion_Action_X
7425,1390.346,1.045,0.509,0.789,50.392,618080181,AT-SPG,8,R47_ISU-152
7441,1534.618,0.843,0.920,0.610,51.750,150793066,heavyTank,9,G58_VK4502P
7457,1291.966,0.876,0.034,0.850,51.142,322854038,SPG,8,A37_M40M43
7473,795.721,1.038,0.630,0.867,53.822,24933686,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.370,0.875,0.053,1.027,50.916,226065666,SPG,8,F25_Lorraine155_51
7505,327.485,1.222,1.638,1.126,56.967,23469846,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.079,1.199,0.123,1.791,53.588,84187777,SPG,3,R66_SU-26
7697,1382.727,1.006,0.572,0.953,51.665,228675900,AT-SPG,8,G37_Ferdinand
7713,498.505,1.299,0.945,1.473,56.466,49530472,AT-SPG,4,A29_T40
7729,1023.404,1.075,0.613,0.868,53.472,26024443,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.385,1.787,0.740,1.823,58.531,1547269,AT-SPG,2,F30_RenaultFT_AC
7761,246.020,1.386,1.759,1.284,57.064,35233695,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.140,0.890,1.575,0.801,50.982,453404416,mediumTank,9,R40_T-54
7953,1733.352,1.024,0.593,0.763,51.163,293340822,AT-SPG,9,G44_JagdTiger
7969,1071.159,0.928,0.049,1.051,51.842,194919519,SPG,7,A32_M12
7985,1316.364,0.935,0.453,0.665,50.938,19252063,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.163,1.480,0.731,1.741,57.466,5281734,AT-SPG,4,GB42_Valentine_AT
8081,1575.479,0.930,1.134,0.638,50.968,14777450,mediumTank,9,Pl22_CS_59
8193,1823.546,1.113,0.600,0.772,50.461,475860498,AT-SPG,9,R53_Object_704
8209,348.328,0.929,2.239,1.203,56.835,8965541,lightTank,4,G52_Pz38_NA
8225,1357.804,0.971,0.547,0.872,52.591,80399215,AT-SPG,8,A39_T28
8241,1767.494,1.051,0.489,0.579,51.660,24753362,AT-SPG,9,Ch37_WZ111G_FT
8257,364.135,1.381,0.893,1.789,58.786,2478864,AT-SPG,3,F52_RenaultUE57
8273,278.498,1.639,1.122,1.580,58.156,2091719,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.338,0.913,0.025,0.771,50.293,245984663,SPG,9,R51_Object_212
8465,1097.695,0.807,1.210,0.960,52.244,88128450,mediumTank,8,G64_Panther_II
8481,1630.371,0.803,0.026,0.610,49.854,119839318,SPG,10,A38_T92
8497,1990.686,0.996,0.596,0.550,50.757,2671561,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.496,0.960,0.609,1.194,52.465,93618627,AT-SPG,8,GB72_AT15
8705,1632.220,0.856,0.034,0.736,49.613,350534734,SPG,10,R52_Object_261
8721,1458.519,0.873,0.030,0.724,50.451,173021075,SPG,9,G45_G_Tiger
8737,1773.406,1.058,0.563,0.552,53.346,140356077,AT-SPG,9,A40_T95
8785,545.707,1.096,0.739,1.689,56.917,42050548,AT-SPG,5,GB73_AT2
8961,843.798,0.904,1.453,1.013,54.342,53117355,mediumTank,7,R46_KV-13
8977,1129.916,0.957,0.043,0.990,51.230,485741416,SPG,7,G49_G_Panther
8993,1517.055,0.919,1.351,0.752,50.830,87569164,mediumTank,9,A63_M46_Patton
9041,447.304,1.216,1.155,1.575,56.673,10189631,AT-SPG,4,GB57_Alecto
9217,1298.106,0.974,1.086,0.796,51.924,385373950,heavyTank,8,R61_Object252
9233,1643.871,0.849,0.028,0.617,50.076,141685055,SPG,10,G61_G_E
9249,1035.327,1.018,0.754,1.113,53.288,48140369,AT-SPG,7,A64_T25_AT
9297,1978.831,1.039,0.496,0.466,49.346,105198268,AT-SPG,10,GB48_FV215b_183
9473,378.143,0.807,2.412,1.004,55.059,6168374,lightTank,5,R41_T-50
9489,1884.158,0.894,0.933,0.487,50.101,402229253,heavyTank,10,G56_E-100
9505,1524.747,0.848,1.065,0.719,50.510,238671004,heavyTank,9,A66_M103
9553,759.540,1.005,0.654,1.365,55.685,62957940,AT-SPG,6,GB74_AT8
9745,1560.620,0.873,0.974,0.705,51.538,476016029,heavyTank,9,G55_E-75
9761,402.179,0.615,2.602,0.712,53.282,75807804,lightTank,5,A34_M24_Chaffee
9793,457.879,1.271,0.560,1.183,56.394,2816794,AT-SPG,4,F32_Somua_Sau_40
9809,752.127,0.936,0.414,1.110,53.070,2004368,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.514,0.914,0.816,0.878,51.340,106011345,AT-SPG,8,R58_SU-101
10001,491.429,0.631,2.398,0.641,52.420,39359889,lightTank,6,G66_VK2801
10017,703.914,0.984,1.128,1.101,54.397,71719756,mediumTank,6,A36_Sherman_Jumbo
10049,616.375,1.173,0.710,1.311,54.137,69000235,AT-SPG,5,F33_S_35CA
10065,1093.434,1.029,0.640,1.275,55.412,90870882,AT-SPG,7,GB75_AT7
