tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.029,0.982,1.383,1.143,54.904,156201385,mediumTank,5,R04_T-34
33,618.984,1.240,1.565,1.192,55.958,19227789,heavyTank,5,A21_T14
49,1122.089,0.887,1.571,0.905,51.512,371415973,mediumTank,8,Ch01_Type59
81,224.841,1.662,0.928,1.313,57.529,4355151,mediumTank,1,GB01_Medium_Mark_I
113,238.288,1.546,0.824,1.273,58.148,2676392,lightTank,1,Cz06_Kolohousenka
129,224.050,1.416,1.242,1.368,58.007,1525144,lightTank,1,S05_Strv_M21_29
145,773.892,0.976,1.337,0.809,54.342,11343181,mediumTank,6,Pl03_PzV_Poland
161,245.021,1.587,0.952,1.636,57.775,2361720,lightTank,1,It04_Fiat_3000
257,578.080,1.126,0.539,1.294,54.374,96096666,AT-SPG,5,R02_SU-85
273,911.090,1.016,0.074,1.312,51.457,191572937,SPG,6,G02_Hummel
289,297.390,1.052,2.139,1.581,56.226,6142671,lightTank,3,A03_M3_Stuart
305,661.635,0.688,2.640,0.708,52.338,47862854,lightTank,7,Ch02_Type62
321,315.599,1.200,0.812,1.656,58.034,1008708,mediumTank,3,F03_D2
337,252.584,1.378,0.935,1.244,56.394,1505180,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.874,1.337,1.183,1.495,57.319,405883,mediumTank,2,J15_Chi_Ni
369,252.153,1.196,1.328,1.537,56.174,1335989,lightTank,2,Cz03_LT_vz35
385,269.647,1.308,1.318,1.415,57.240,1733225,lightTank,2,S03_Strv_M38
401,245.409,0.822,0.952,1.480,53.634,2851445,lightTank,2,Pl01_TKS_20mm
417,332.586,1.359,1.374,1.798,56.834,1112246,lightTank,2,It05_Carro_L6_40
513,1019.398,0.983,1.018,0.842,53.446,375654393,heavyTank,7,R01_IS
529,1063.894,0.948,0.991,1.041,53.639,282365246,heavyTank,7,G04_PzVI_Tiger_I
545,202.373,1.548,1.888,1.467,57.998,12094845,lightTank,1,A01_T1_Cunningham
561,1208.447,0.886,1.431,0.728,50.828,3193237,mediumTank,8,Ch01_Type59_Gold
577,210.557,1.406,1.173,1.915,57.314,805957,lightTank,1,F01_RenaultFT
593,256.754,1.367,2.095,1.500,58.077,2598273,lightTank,2,GB14_M2
609,219.104,1.513,1.098,1.811,57.840,2321202,lightTank,1,J01_NC27
625,314.168,0.929,1.037,1.481,54.784,3197014,lightTank,3,Cz10_LT_vz38
641,361.726,1.165,1.327,1.592,56.023,4922490,lightTank,3,S12_Strv_M40
673,330.643,1.483,0.933,1.650,58.625,2378663,mediumTank,2,It06_M14_41
769,273.228,0.871,2.329,1.285,55.270,4300891,lightTank,4,R03_BT-7
785,235.544,1.358,1.507,1.822,57.197,9826763,lightTank,2,G07_Pz35t
801,812.944,0.984,1.035,0.907,53.908,76334751,heavyTank,6,A10_M6
817,1225.378,0.903,1.306,0.711,52.142,86653659,heavyTank,8,Ch03_WZ-111
833,218.180,1.324,0.119,1.370,56.361,2453787,SPG,2,F20_RenaultBS
849,465.825,1.128,0.788,1.594,55.804,119282291,mediumTank,4,GB07_Matilda
865,251.900,1.334,1.442,1.463,56.591,963169,lightTank,2,J03_Ha_Go
881,377.033,0.959,1.204,1.348,55.857,3855623,mediumTank,4,Cz11_V_8_H
897,395.157,0.993,1.291,1.121,55.195,6322287,mediumTank,4,S04_Lago_I
913,1334.655,0.858,0.988,0.467,52.754,31618921,heavyTank,8,Pl08_50TP_prototyp
929,416.378,1.335,1.112,1.487,56.904,5786025,mediumTank,3,It03_M15_42
1025,242.052,1.316,1.709,1.486,56.764,28319940,lightTank,2,R08_BT-2
1041,578.789,1.114,0.699,1.411,54.155,128257440,AT-SPG,5,G05_StuG_40_AusfG
1057,515.105,1.056,1.378,1.025,54.802,82237321,mediumTank,5,A05_M4_Sherman
1073,907.617,0.917,1.470,1.002,54.421,66122525,mediumTank,7,Ch04_T34_1
1089,420.651,1.164,1.129,1.420,55.452,4668711,heavyTank,4,F04_B1
1105,695.787,0.991,1.864,1.008,54.281,204335111,mediumTank,6,GB21_Cromwell
1121,901.050,0.891,1.005,1.116,51.650,47652051,mediumTank,7,J11_Chi_Ri
1137,484.863,0.855,1.432,1.127,54.384,24922960,mediumTank,5,Cz09_T_24
1153,499.293,0.909,1.181,1.018,53.993,17399942,mediumTank,5,S02_Strv_M42
1169,269.321,1.423,1.520,1.541,58.306,2319759,lightTank,1,Pl14_4TP
1185,470.572,1.122,1.085,0.977,55.258,13360717,mediumTank,4,It07_P26_40
1297,886.654,0.883,1.253,1.209,53.835,95069098,mediumTank,7,G03_PzV_Panther
1313,690.333,0.974,1.421,1.120,54.760,25102359,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.667,1.284,1.805,56.634,3880824,lightTank,1,Ch06_Renault_NC31
1345,262.640,1.382,1.035,2.057,58.389,7243011,lightTank,2,F12_Hotchkiss_H35
1361,305.289,1.132,1.762,1.611,57.195,687624,lightTank,3,GB15_Stuart_I
1377,488.085,0.916,1.194,1.106,54.413,21890223,mediumTank,5,J08_Chi_Nu
1393,720.119,0.910,1.412,1.011,53.010,140111054,mediumTank,6,Cz08_T_25
1409,735.928,0.936,1.081,1.020,53.363,58216072,mediumTank,6,S07_Strv_74
1425,321.926,1.431,0.992,1.495,58.538,1884551,lightTank,2,Pl09_7TP
1441,497.385,0.898,1.085,0.877,54.785,11482973,mediumTank,5,It11_P43
1537,412.326,1.034,1.230,1.029,55.642,69606543,mediumTank,4,R06_T-28
1553,747.237,1.064,0.727,1.275,53.571,73654024,AT-SPG,6,G17_JagdPzIV
1569,926.672,0.919,1.577,1.050,54.212,61786476,mediumTank,7,A07_T20
1585,1061.458,0.824,1.469,0.963,52.018,22455594,mediumTank,8,Ch05_T34_2
1601,265.881,1.295,0.882,2.084,56.834,478861,lightTank,2,F02_D1
1617,385.405,1.030,0.878,1.113,54.910,716119,mediumTank,4,GB17_Grant_I
1633,404.935,1.003,1.264,1.178,55.479,5538685,mediumTank,4,J09_Chi_He
1649,900.636,0.872,1.230,0.890,53.092,82013705,mediumTank,7,Cz05_T34_100
1665,904.736,0.880,1.285,0.778,52.946,81372604,mediumTank,7,S13_Leo
1681,329.427,1.005,1.175,1.192,54.155,934844,lightTank,3,Pl06_10TP
1697,754.012,0.973,1.020,0.706,53.272,60384701,mediumTank,6,It10_P43_bis
1793,1129.501,0.917,0.041,0.807,50.740,119680429,SPG,7,R15_S-51
1809,486.912,1.403,0.619,1.198,56.030,78916217,AT-SPG,4,G09_Hetzer
1825,284.458,1.487,2.450,1.581,56.732,46734306,lightTank,2,A02_M2_lt
1841,1427.020,0.876,1.375,0.738,51.615,51078480,mediumTank,9,Ch18_WZ-120
1889,722.633,0.955,1.064,1.151,52.514,41371657,mediumTank,6,J10_Chi_To
1905,1066.638,0.793,1.043,0.964,51.768,21133841,mediumTank,8,Cz07_TVP_46
1921,1308.836,0.928,0.793,0.664,51.618,120552726,heavyTank,8,S18_EMIL_1951_E1
1937,338.619,0.738,1.513,0.998,53.185,1274696,lightTank,4,Pl07_14TP
1953,908.549,0.927,1.305,0.728,53.442,51340345,mediumTank,7,It09_P43_ter
2049,329.742,0.775,2.556,1.076,54.800,6030446,lightTank,5,R12_A-20
2065,276.879,1.407,1.663,1.660,57.187,37551017,lightTank,2,G06_PzII
2081,227.250,1.257,0.396,1.922,54.395,9831823,SPG,2,A107_T1_HMC
2097,1550.626,0.843,1.239,0.541,51.370,100051176,heavyTank,9,Ch12_111_1_2_3
2113,700.876,1.296,0.105,1.212,54.177,104154079,SPG,5,F28_105_leFH18B2
2129,463.648,0.917,1.685,1.191,54.990,17057979,lightTank,6,GB20_Crusader
2145,361.507,1.289,1.201,1.395,57.362,4716004,lightTank,3,J07_Chi_Ha
2161,1594.968,1.000,1.118,0.756,50.720,218199840,mediumTank,9,Cz02_TVP_T50
2177,1658.543,0.964,0.900,0.531,51.487,133678864,heavyTank,9,S17_EMIL_1952_E2
2193,526.224,0.885,1.223,0.752,54.571,5555139,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.860,0.864,1.086,0.680,50.271,113667877,mediumTank,8,It14_P44_Pantera
2305,994.050,1.028,0.523,0.903,52.742,166162495,AT-SPG,7,R18_SU-152
2321,773.842,1.014,1.148,1.112,54.798,113539303,heavyTank,6,G15_VK3601H
2353,269.724,1.421,1.245,1.552,57.495,5160245,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.879,1.604,0.986,1.611,57.283,43939211,AT-SPG,3,F27_FCM_36Pak40
2385,317.175,1.159,1.019,1.416,56.644,942017,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.601,1.157,1.578,1.541,56.741,1685002,lightTank,3,J04_Ke_Ni
2417,1833.901,1.014,1.265,0.622,49.269,235507944,mediumTank,10,Cz04_T50_51
2433,1977.615,0.931,1.130,0.450,49.361,111318635,heavyTank,10,S16_Kranvagn
2449,735.850,0.921,0.782,0.731,53.283,15788145,mediumTank,6,Pl10_40TP_Habicha
2465,1608.495,1.024,1.085,0.693,50.002,173178306,mediumTank,9,It12_Prototipo_Standard_B
2561,707.077,0.943,1.338,0.980,53.875,591982795,mediumTank,6,R07_T-34-85
2577,643.984,1.027,1.205,1.124,54.899,40763385,mediumTank,5,G13_VK3001H
2593,1682.390,0.964,0.672,0.575,50.709,383881900,AT-SPG,9,A14_T30
2625,785.822,0.895,0.924,0.866,53.425,77728984,heavyTank,6,F06_ARL_44
2657,1101.438,0.814,1.128,1.038,51.083,58022670,mediumTank,8,J13_STA_1
2689,316.958,1.029,0.459,2.048,50.371,112632,AT-SPG,2,S09_L_120_TD
2705,1052.205,0.953,1.034,0.646,53.414,34313964,heavyTank,7,Pl11_45TP_Habicha
2721,1904.858,1.076,1.117,0.623,49.397,263075609,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.363,1.046,1.053,0.797,53.772,499046449,heavyTank,6,R106_KV85
2833,350.851,1.163,0.160,1.309,56.932,2820869,SPG,3,G11_Bison_I
2849,1240.023,0.790,0.824,0.724,50.797,616177920,heavyTank,8,A13_T34_hvy
2865,1219.648,0.845,1.094,0.815,53.029,53105936,heavyTank,8,Ch11_110
2881,294.923,0.809,0.844,1.147,55.512,3065905,lightTank,4,F14_AMX40
2897,623.736,1.126,0.874,1.350,55.734,35522225,heavyTank,5,GB08_Churchill_I
2913,367.815,0.991,1.707,1.219,55.541,10975949,lightTank,4,J06_Ke_Ho
2929,2108.869,0.940,1.132,0.458,49.344,92695863,heavyTank,10,Cz17_Vz_55
2945,420.858,1.341,0.537,1.466,55.114,2449495,AT-SPG,3,S20_Ikv_72
2961,1275.041,0.824,0.957,0.534,51.545,54784058,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.710,0.932,0.939,0.464,48.913,25922804,heavyTank,10,It15_Rinoceronte
3073,294.923,1.093,1.370,1.236,55.918,11343048,lightTank,3,R22_T-46
3089,251.136,1.628,1.749,1.669,57.654,29131144,lightTank,1,G12_Ltraktor
3105,361.516,1.043,0.850,1.076,55.234,5750774,mediumTank,4,A04_M3_Grant
3121,355.441,0.940,2.321,1.166,55.643,20553735,lightTank,4,Ch09_M5
3137,1291.772,0.996,0.900,0.981,51.270,202507041,heavyTank,8,F08_AMX_50_100
3153,1006.622,0.944,0.838,1.263,55.093,34773794,heavyTank,7,GB10_Black_Prince
3169,255.718,1.137,1.197,1.537,55.337,5064719,lightTank,2,J02_Te_Ke
3185,1679.777,0.861,1.102,0.504,51.355,56685709,heavyTank,9,Cz16_TNH_T_vz51
3201,456.780,1.150,0.634,1.335,54.957,1502092,AT-SPG,4,S19_Sav_M43
3217,1621.037,0.870,0.933,0.447,51.811,66002717,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.471,0.890,0.987,0.705,53.493,11168069,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.092,1.629,1.207,1.700,57.316,29655524,lightTank,1,R11_MS-1
3345,344.754,1.331,1.288,1.559,57.909,21606846,lightTank,3,G08_Pz38t
3361,630.347,1.139,1.151,1.182,55.437,56564203,heavyTank,5,A09_T1_hvy
3377,689.240,0.697,2.325,0.723,52.025,55720456,lightTank,7,Ch16_WZ_131
3393,387.932,1.090,0.139,1.913,52.231,5743361,SPG,3,F21_Lorraine39_L_AM
3409,293.877,1.068,0.122,1.565,55.305,808543,SPG,3,GB27_Sexton
3425,1518.704,0.913,1.113,0.797,50.336,72320129,mediumTank,9,J14_Type_61
3441,1234.011,0.749,1.015,0.598,51.172,18221914,heavyTank,8,Cz18_TNH_105_1000
3457,532.744,1.068,0.837,1.065,54.960,6577090,AT-SPG,5,S14_Ikv_103
3473,2033.989,0.916,0.926,0.352,50.114,121098663,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.658,0.891,0.975,0.496,51.066,41161713,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.329,1.091,0.723,1.055,53.244,374971317,AT-SPG,6,R17_SU-100
3601,308.038,1.736,0.884,1.739,58.105,13067388,AT-SPG,2,G21_PanzerJager_I
3617,470.145,0.878,0.116,1.768,49.651,28695748,SPG,3,A16_M7_Priest
3633,1056.650,0.997,1.083,0.819,54.285,85113934,heavyTank,7,Ch10_IS2
3649,1746.970,1.059,1.671,0.783,48.775,478890356,mediumTank,10,F18_Bat_Chatillon25t
3665,730.987,0.950,1.020,1.082,52.861,13681996,mediumTank,6,GB19_Sherman_Firefly
3681,1836.966,0.938,1.321,0.653,50.056,132214838,mediumTank,10,J16_ST_B1
3697,1102.975,0.914,0.926,0.648,53.811,13500227,heavyTank,7,Cz19_Vz_44_1
3713,763.260,0.958,0.602,1.059,52.944,50500711,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.723,0.881,1.330,0.849,53.270,2837405,mediumTank,5,Pl17_DS_PZlnz
3745,1332.240,0.876,1.016,0.531,51.320,42948019,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.862,1.238,0.122,1.411,54.649,8994581,SPG,2,R16_SU-18
3857,1029.487,1.008,0.683,1.068,53.060,164861253,AT-SPG,7,G18_JagdPanther
3873,1119.005,0.993,1.077,0.983,54.001,387669124,heavyTank,7,A11_T29
3889,828.173,0.658,2.495,0.662,51.687,71053907,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.045,0.953,0.854,0.790,50.256,135157987,heavyTank,9,F09_AMX_50_120
3921,1249.765,0.828,1.037,0.806,52.348,90134401,heavyTank,8,GB11_Caernarvon
3937,1965.128,0.881,0.785,0.457,50.699,65130054,heavyTank,10,J20_Type_2605
3969,968.555,0.944,0.578,1.126,52.409,28781323,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.125,0.949,0.970,0.653,52.786,9797888,mediumTank,6,Pl18_BUGI
4097,1270.889,0.897,0.019,0.779,51.023,187892813,SPG,8,R27_SU-14
4113,889.722,0.955,1.558,1.045,53.693,39965315,mediumTank,7,G24_VK3002DB
4129,828.817,1.008,0.078,1.453,51.317,69109081,SPG,5,A18_M41
4145,1794.844,0.921,1.277,0.643,50.013,45264774,mediumTank,10,Ch19_121
4161,621.134,1.127,0.099,2.275,53.281,24716538,SPG,5,F22_AMX_105AM
4193,1499.034,0.806,0.694,0.501,51.684,80309410,heavyTank,9,J25_Type_4
4225,1322.858,0.910,0.560,0.925,50.417,124557454,AT-SPG,8,S21_UDES_03
4241,978.621,0.881,1.285,0.672,52.993,15260079,mediumTank,7,Pl20_CS_44
4257,874.107,1.104,0.607,0.748,52.217,11239356,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.187,0.820,1.418,0.899,51.887,229932290,mediumTank,8,R20_T-44
4369,392.307,1.029,1.894,1.148,56.853,6142840,mediumTank,4,G10_PzIII_AusfJ
4385,1236.089,0.869,1.163,0.963,52.385,142205939,heavyTank,8,A12_T32
4401,336.661,1.288,1.209,1.492,57.453,8055356,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.722,1.006,1.163,1.042,54.331,5514635,mediumTank,5,F11_Renault_G1R
4433,1618.382,0.847,1.029,0.609,51.432,180566582,heavyTank,9,GB12_Conqueror
4449,382.631,1.095,0.735,1.100,53.929,1625546,heavyTank,4,J22_Type_95
4481,1679.044,0.966,0.558,0.907,50.487,128007766,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.826,0.754,0.990,0.703,49.937,8233076,mediumTank,8,Pl23_CS_53
4513,1033.017,0.938,0.803,0.709,53.922,10665125,AT-SPG,7,It26_CC_56
4609,241.225,1.381,1.086,1.861,57.192,13043428,lightTank,2,R09_T-26
4625,401.679,1.023,0.166,1.657,53.967,10015554,SPG,4,G22_Sturmpanzer_II
4641,388.774,1.022,0.127,1.598,53.643,14423036,SPG,4,A17_M37
4657,486.274,1.002,1.393,1.179,54.300,67941505,mediumTank,5,Ch21_T34
4673,914.956,1.040,0.076,1.506,52.714,139052178,SPG,6,F23_AMX_13F3AM
4689,762.607,0.988,0.736,1.225,54.531,29997507,heavyTank,6,GB09_Churchill_VII
4705,367.566,1.164,0.723,1.087,54.010,491181,heavyTank,3,J21_Type_91
4737,2015.841,1.008,0.590,0.833,50.332,98661586,AT-SPG,10,S11_Strv_103B
4769,1306.309,0.851,0.808,0.611,52.210,15043456,AT-SPG,8,It31_CC_67_B
4865,539.997,0.962,0.099,1.452,50.711,85103980,SPG,4,R14_SU-5
4881,379.086,1.241,1.798,1.247,56.357,19192085,lightTank,3,G102_Pz_III
4897,327.225,1.294,1.422,1.222,56.658,16733512,mediumTank,3,A25_M2_med
4913,497.197,0.730,2.402,0.783,52.589,32368441,lightTank,6,Ch15_59_16
4929,964.066,0.754,2.351,0.729,51.279,188005636,lightTank,9,F17_AMX_13_90
4945,365.877,0.922,0.789,1.420,55.250,12726588,lightTank,3,GB04_Valentine
4961,1244.030,0.801,0.745,0.668,52.599,86480119,heavyTank,8,J27_O_I_120
4993,1190.836,0.841,1.183,0.683,51.050,52458821,mediumTank,8,S29_UDES_14_5
5121,297.203,1.637,0.432,1.802,58.198,4939471,AT-SPG,2,R10_AT-1
5137,1239.516,0.838,0.955,0.908,51.784,263342487,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.114,0.841,2.351,1.121,56.285,2622051,lightTank,4,A22_M5_Stuart
5169,697.875,0.960,1.453,1.050,53.950,86011568,mediumTank,6,Ch20_Type58
5185,672.091,0.755,2.179,0.839,52.068,131537016,lightTank,7,F16_AMX_13_75
5201,250.157,1.408,1.249,1.478,57.077,2923296,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.180,0.953,0.973,0.667,54.852,139928886,heavyTank,7,J28_O_I_100
5249,1517.941,0.890,1.157,0.693,50.810,43286351,mediumTank,9,S27_UDES_16
5265,1845.506,0.935,1.602,0.663,50.762,19232877,mediumTank,10,Pl21_CS_63
5281,2074.122,0.997,0.851,0.501,53.261,12963148,AT-SPG,10,It23_CC_3
5377,1254.365,0.880,1.012,0.814,51.584,1123746300,heavyTank,8,R19_IS-3
5393,401.392,0.705,2.338,0.772,53.766,43482424,lightTank,5,G26_VK1602
5409,377.406,0.798,1.951,0.957,53.739,25457345,lightTank,5,A23_M7_med
5425,1791.140,0.851,1.337,0.560,49.820,22751733,heavyTank,10,Ch22_113
5457,868.297,0.932,1.618,1.108,53.130,50217232,mediumTank,7,GB22_Comet
5473,823.583,1.044,0.802,0.662,54.234,216330435,heavyTank,6,J24_Mi_To_130_tons
5505,1873.528,0.944,1.153,0.596,50.511,36255060,mediumTank,10,S28_UDES_15_16
5537,1672.748,0.918,0.800,0.569,52.622,21037324,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.911,1.037,0.065,1.208,51.244,180767280,SPG,6,R26_SU-8
5649,629.751,1.085,0.101,1.604,52.962,155920260,SPG,5,G23_Grille
5665,238.430,1.331,1.558,1.507,57.331,4415076,mediumTank,2,A24_T2_med
5681,1024.940,0.682,2.478,0.634,50.316,11735243,lightTank,9,Ch28_WZ_132A
5697,1407.695,0.987,1.410,0.904,50.683,166335257,mediumTank,9,F75_Char_de_25t
5713,1505.664,0.867,1.251,0.805,50.901,86515653,mediumTank,9,GB24_Centurion_Mk3
5729,697.160,1.268,1.153,0.872,54.833,76484420,heavyTank,5,J23_Mi_To
5793,629.218,1.016,0.784,1.079,53.515,1642041,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.739,0.993,0.833,0.824,53.877,127021055,heavyTank,7,R39_KV-3
5905,356.275,1.011,0.149,1.631,52.165,5807651,SPG,3,G19_Wespe
5921,1104.784,0.831,1.397,1.056,52.015,51051320,mediumTank,8,A35_Pershing
5937,1278.645,0.717,2.597,0.594,49.001,4505060,lightTank,10,Ch29_Type_62C_prot
5953,303.530,1.032,0.865,1.509,55.416,445239,lightTank,3,F13_AMX38
5969,1094.729,0.776,1.258,0.945,52.489,54587146,mediumTank,8,GB23_Centurion
5985,271.367,1.465,1.143,1.255,57.521,844438,mediumTank,2,J26_Type_89
6145,1865.919,0.876,1.083,0.647,49.593,178041039,heavyTank,10,R90_IS_4M
6161,350.840,0.885,2.572,1.144,55.855,62181980,lightTank,4,G25_PzII_Luchs
6177,278.079,1.857,1.073,1.638,56.885,54592392,AT-SPG,2,A46_T3
6193,1903.490,0.873,1.230,0.483,49.194,30582574,heavyTank,10,Ch41_WZ_111_5A
6209,1893.219,0.986,0.941,0.669,48.338,152613658,heavyTank,10,F10_AMX_50B
6225,1827.248,0.856,1.020,0.642,49.010,41428931,heavyTank,10,GB13_FV215b
6241,1232.417,1.164,0.805,0.765,55.244,3322648,AT-SPG,7,J32_Chi_To_SPG
6401,393.621,1.368,0.750,1.622,56.402,8351745,AT-SPG,4,R24_SU-76
6417,474.809,0.945,1.570,1.053,54.978,21784090,mediumTank,5,G28_PzIII_IV
6433,360.109,1.452,1.155,1.385,57.851,5123105,AT-SPG,3,A109_T56_GMC
6449,342.536,1.561,0.419,1.381,58.323,635125,AT-SPG,2,Ch30_T-26G_FT
6465,519.354,0.693,1.997,0.739,52.225,165469125,lightTank,6,F15_AMX_12t
6481,342.493,0.882,1.759,1.056,55.054,15621562,lightTank,5,GB60_Covenanter
6497,1324.348,0.902,0.573,0.718,51.276,1898639,AT-SPG,8,J33_Ho_Ri_2
6657,850.845,0.920,1.436,1.096,53.960,127583282,mediumTank,7,R23_T-43
6673,392.227,1.375,0.902,1.577,58.500,18129817,AT-SPG,3,G20_Marder_II
6705,422.273,1.457,0.582,1.373,55.558,1569479,AT-SPG,3,Ch31_M3G_FT
6721,652.176,1.158,0.880,1.061,55.513,39109589,heavyTank,5,F05_BDR_G1B
6753,1805.547,1.014,0.674,0.539,52.008,3725176,AT-SPG,9,J34_Ho_Ri_1
6913,499.020,1.313,0.811,1.433,55.920,69586704,AT-SPG,4,R25_GAZ-74b
6929,1855.791,0.880,0.825,0.571,51.592,88847367,heavyTank,10,G42_Maus
6945,582.427,1.125,0.944,1.364,54.882,52802558,AT-SPG,5,A30_M10_Wolverine
6961,580.370,1.398,0.668,1.210,56.403,13454292,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.875,0.888,0.945,1.002,53.586,53829065,heavyTank,7,F07_AMX_M4_1945
6993,296.510,1.341,0.919,1.131,56.394,8635910,lightTank,2,GB69_Cruiser_Mk_II
7009,638.864,0.955,0.525,1.021,52.319,465184,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.383,0.850,1.251,0.583,49.525,555129405,heavyTank,10,R45_IS-7
7185,728.988,0.949,1.255,0.894,54.216,74663850,heavyTank,6,G27_VK3001P
7201,796.170,1.014,0.831,1.119,53.862,62640757,AT-SPG,6,A31_M36_Slagger
7217,606.392,1.077,0.515,0.909,54.574,4948236,AT-SPG,5,Ch33_60G_FT
7233,1090.224,0.907,0.062,1.208,51.597,129897897,SPG,7,F24_Lorraine155_50
7249,1804.568,0.902,1.329,0.678,49.676,59774531,mediumTank,10,GB86_Centurion_Action_X
7265,841.284,0.967,0.339,0.722,50.127,1152959,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.366,1.047,0.505,0.802,50.378,485417976,AT-SPG,8,R47_ISU-152
7441,1525.379,0.842,0.917,0.617,51.751,121626486,heavyTank,9,G58_VK4502P
7457,1270.913,0.872,0.033,0.871,51.160,264193365,SPG,8,A37_M40M43
7473,795.292,1.039,0.633,0.879,53.723,23900201,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.099,0.877,0.053,1.046,50.993,180405410,SPG,8,F25_Lorraine155_51
7505,347.405,1.212,1.674,1.136,56.848,19771107,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.360,1.209,0.124,1.817,53.633,61384072,SPG,3,R66_SU-26
7697,1369.245,1.005,0.567,0.963,51.653,183019609,AT-SPG,8,G37_Ferdinand
7713,498.943,1.306,0.940,1.506,56.426,40500732,AT-SPG,4,A29_T40
7729,1011.851,1.072,0.613,0.883,53.443,24296566,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.861,1.771,0.724,1.841,58.253,1242971,AT-SPG,2,F30_RenaultFT_AC
7761,245.022,1.386,1.779,1.317,56.956,26059088,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.917,0.893,1.581,0.818,51.008,332299310,mediumTank,9,R40_T-54
7953,1715.930,1.023,0.588,0.772,51.201,242032991,AT-SPG,9,G44_JagdTiger
7969,1060.113,0.932,0.049,1.070,51.886,151742281,SPG,7,A32_M12
7985,1300.349,0.932,0.446,0.681,50.903,19465372,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.672,1.410,0.704,1.715,56.720,4414989,AT-SPG,4,GB42_Valentine_AT
8081,1535.772,0.918,1.130,0.674,50.921,20948958,mediumTank,9,Pl22_CS_59
8193,1798.744,1.110,0.590,0.784,50.409,392090937,AT-SPG,9,R53_Object_704
8209,369.071,0.965,2.356,1.335,56.977,9204181,lightTank,4,G52_Pz38_NA
8225,1344.579,0.969,0.551,0.879,52.592,68979478,AT-SPG,8,A39_T28
8241,1745.873,1.041,0.482,0.594,51.689,28073499,AT-SPG,9,Ch37_WZ111G_FT
8257,377.972,1.364,0.857,1.784,57.790,2127341,AT-SPG,3,F52_RenaultUE57
8273,283.042,1.628,1.120,1.606,57.859,1629762,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.770,1.071,0.639,0.512,51.969,2830168,AT-SPG,10,J35_Ho_Ri_3
8449,1489.384,0.907,0.024,0.795,50.323,205872306,SPG,9,R51_Object_212
8465,1094.217,0.810,1.203,0.981,52.120,68278101,mediumTank,8,G64_Panther_II
8481,1599.709,0.799,0.026,0.620,49.877,100643290,SPG,10,A38_T92
8497,1978.607,0.988,0.577,0.553,51.088,3369985,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.117,0.962,0.610,1.217,52.487,73095502,AT-SPG,8,GB72_AT15
8705,1602.395,0.846,0.034,0.739,49.688,313284792,SPG,10,R52_Object_261
8721,1442.219,0.872,0.030,0.745,50.519,140715809,SPG,9,G45_G_Tiger
8737,1766.561,1.056,0.573,0.546,53.390,142421291,AT-SPG,9,A40_T95
8785,544.785,1.099,0.742,1.708,56.887,30801157,AT-SPG,5,GB73_AT2
8961,838.829,0.910,1.465,1.021,54.359,40277902,mediumTank,7,R46_KV-13
8977,1116.182,0.958,0.042,1.009,51.290,386424793,SPG,7,G49_G_Panther
8993,1500.154,0.915,1.346,0.768,50.804,69441378,mediumTank,9,A63_M46_Patton
9009,1997.601,0.885,1.126,0.439,49.854,2741653,heavyTank,10,Ch48_BZ_75
9041,453.936,1.218,1.153,1.597,56.682,8310906,AT-SPG,4,GB57_Alecto
9217,1285.469,0.971,1.086,0.804,51.864,308183919,heavyTank,8,R61_Object252
9233,1615.424,0.847,0.028,0.624,50.052,118568415,SPG,10,G61_G_E
