tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.222,0.970,1.358,1.087,54.956,237517957,mediumTank,5,R04_T-34
33,592.139,1.230,1.525,1.192,56.079,25493480,heavyTank,5,A21_T14
49,1112.239,0.887,1.585,0.901,51.862,490236029,mediumTank,8,Ch01_Type59
81,218.114,1.676,0.913,1.258,57.593,5879490,mediumTank,1,GB01_Medium_Mark_I
113,207.232,1.591,0.847,1.081,58.562,2393555,lightTank,1,Cz06_Kolohousenka
129,199.966,1.506,1.352,1.088,58.908,1473759,lightTank,1,S05_Strv_M21_29
145,767.417,0.977,1.322,0.765,54.797,6615082,mediumTank,6,Pl03_PzV_Poland
161,208.304,1.707,1.026,1.473,58.287,1287124,lightTank,1,It04_Fiat_3000
257,579.873,1.111,0.533,1.241,54.410,155197577,AT-SPG,5,R02_SU-85
273,924.698,1.010,0.075,1.261,51.338,281395904,SPG,6,G02_Hummel
289,265.913,1.068,2.181,1.484,57.122,6308719,lightTank,3,A03_M3_Stuart
305,670.053,0.679,2.495,0.677,51.795,55275977,lightTank,7,Ch02_Type62
321,294.603,1.214,0.811,1.602,58.533,1473772,mediumTank,3,F03_D2
337,244.292,1.408,0.921,1.193,56.936,2181138,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.162,1.364,1.188,1.461,57.873,585052,mediumTank,2,J15_Chi_Ni
369,224.926,1.214,1.380,1.455,56.715,1609031,lightTank,2,Cz03_LT_vz35
385,239.944,1.326,1.328,1.209,57.409,1735824,lightTank,2,S03_Strv_M38
401,202.385,1.069,1.115,1.413,57.863,694541,lightTank,2,Pl01_TKS_20mm
417,231.069,1.284,1.452,1.629,57.934,428982,lightTank,2,It05_Carro_L6_40
513,1035.623,0.975,1.002,0.809,53.401,596932598,heavyTank,7,R01_IS
529,1073.402,0.935,0.976,1.004,53.581,402467868,heavyTank,7,G04_PzVI_Tiger_I
545,198.487,1.541,1.832,1.379,58.057,18387548,lightTank,1,A01_T1_Cunningham
561,1309.973,0.986,1.448,0.705,51.984,49858,mediumTank,8,Ch01_Type59_Gold
577,201.588,1.478,1.208,1.816,57.939,997656,lightTank,1,F01_RenaultFT
593,240.219,1.360,2.094,1.400,58.116,3162820,lightTank,2,GB14_M2
609,194.406,1.553,1.101,1.710,57.713,2353380,lightTank,1,J01_NC27
625,275.972,0.956,1.072,1.460,56.759,3199045,lightTank,3,Cz10_LT_vz38
641,316.575,1.167,1.381,1.485,56.873,3782323,lightTank,3,S12_Strv_M40
673,262.385,1.485,0.997,1.488,58.933,1214462,mediumTank,2,It06_M14_41
769,256.953,0.992,1.871,1.282,56.106,5117408,lightTank,4,R03_BT-7
785,233.915,1.352,1.481,1.735,57.291,15400216,lightTank,2,G07_Pz35t
801,797.716,0.961,1.012,0.877,53.707,111976905,heavyTank,6,A10_M6
817,1243.606,0.916,1.293,0.693,52.403,106570684,heavyTank,8,Ch03_WZ-111
833,221.431,1.340,0.119,1.349,56.458,3572749,SPG,2,F20_RenaultBS
849,439.206,1.115,0.766,1.568,56.067,129970436,mediumTank,4,GB07_Matilda
865,235.209,1.348,1.444,1.383,56.848,1214849,lightTank,2,J03_Ha_Go
881,367.781,0.954,1.148,1.312,55.910,5506120,mediumTank,4,Cz11_V_8_H
897,380.659,0.987,1.260,1.096,55.520,8084129,mediumTank,4,S04_Lago_I
913,1363.000,0.879,1.006,0.449,53.522,8874583,heavyTank,8,Pl08_50TP_prototyp
929,345.947,1.317,1.129,1.369,57.063,2394586,mediumTank,3,It03_M15_42
1025,229.448,1.309,1.675,1.415,56.835,43117563,lightTank,2,R08_BT-2
1041,582.327,1.105,0.695,1.360,54.191,190220697,AT-SPG,5,G05_StuG_40_AusfG
1057,524.753,1.055,1.355,0.972,54.861,122707557,mediumTank,5,A05_M4_Sherman
1073,916.126,0.907,1.456,0.948,54.369,97926336,mediumTank,7,Ch04_T34_1
1089,378.553,1.135,1.085,1.450,55.797,5236482,heavyTank,4,F04_B1
1105,701.811,0.987,1.853,0.972,54.565,280407647,mediumTank,6,GB21_Cromwell
1121,911.481,0.887,1.007,1.065,51.396,65454753,mediumTank,7,J11_Chi_Ri
1137,486.905,0.848,1.405,1.076,54.384,40812370,mediumTank,5,Cz09_T_24
1153,502.753,0.908,1.161,0.981,53.975,26924886,mediumTank,5,S02_Strv_M42
1169,198.234,1.565,1.536,1.296,59.257,753370,lightTank,1,Pl14_4TP
1185,416.303,1.115,1.024,0.882,55.561,8201407,mediumTank,4,It07_P26_40
1297,901.794,0.876,1.237,1.157,53.907,135348482,mediumTank,7,G03_PzV_Panther
1313,695.081,0.969,1.412,1.067,54.957,34459838,mediumTank,6,A06_M4A3E8_Sherman
1329,220.996,1.670,1.262,1.703,56.532,5455111,lightTank,1,Ch06_Renault_NC31
1345,234.250,1.385,1.059,1.967,58.580,8009094,lightTank,2,F12_Hotchkiss_H35
1361,292.024,1.115,1.754,1.483,57.431,738887,lightTank,3,GB15_Stuart_I
1377,486.740,0.912,1.176,1.065,54.450,34175467,mediumTank,5,J08_Chi_Nu
1393,716.912,0.915,1.427,1.005,53.498,142510749,mediumTank,6,Cz08_T_25
1409,748.153,0.941,1.089,0.990,53.698,69180900,mediumTank,6,S07_Strv_74
1425,261.634,1.454,1.057,1.340,58.894,863024,lightTank,2,Pl09_7TP
1441,490.648,0.897,1.050,0.810,54.854,11477700,mediumTank,5,It11_P43
1537,391.948,1.006,1.196,0.983,55.536,83006260,mediumTank,4,R06_T-28
1553,749.014,1.047,0.725,1.232,53.569,102102989,AT-SPG,6,G17_JagdPzIV
1569,948.187,0.921,1.576,0.998,54.391,83696433,mediumTank,7,A07_T20
1585,1044.015,0.814,1.493,0.937,52.260,30980477,mediumTank,8,Ch05_T34_2
1601,228.858,1.343,0.943,2.169,57.505,576303,lightTank,2,F02_D1
1617,379.652,1.016,0.861,1.093,54.957,1108075,mediumTank,4,GB17_Grant_I
1633,370.763,0.981,1.222,1.136,55.967,6877297,mediumTank,4,J09_Chi_He
1649,923.709,0.873,1.216,0.843,53.103,112515814,mediumTank,7,Cz05_T34_100
1665,930.204,0.894,1.289,0.766,52.967,81751318,mediumTank,7,S13_Leo
1681,294.117,1.084,1.254,1.118,55.937,452380,lightTank,3,Pl06_10TP
1697,754.331,0.990,1.012,0.667,53.840,33011045,mediumTank,6,It10_P43_bis
1793,1156.291,0.917,0.044,0.768,50.500,166164827,SPG,7,R15_S-51
1809,453.582,1.412,0.602,1.197,56.677,85047082,AT-SPG,4,G09_Hetzer
1825,250.735,1.487,2.449,1.434,57.599,49485613,lightTank,2,A02_M2_lt
1841,1436.665,0.875,1.359,0.704,51.546,74303636,mediumTank,9,Ch18_WZ-120
1889,726.332,0.947,1.057,1.099,52.489,59376608,mediumTank,6,J10_Chi_To
1905,1073.820,0.785,1.042,0.901,51.723,35103814,mediumTank,8,Cz07_TVP_46
1921,1358.301,0.958,0.849,0.686,52.574,105081786,heavyTank,8,S18_EMIL_1951_E1
1937,316.527,0.824,1.410,0.911,55.235,550142,lightTank,4,Pl07_14TP
1953,952.414,0.959,1.320,0.685,53.635,36913305,mediumTank,7,It09_P43_ter
2049,307.616,0.829,2.247,1.075,55.958,8817836,lightTank,5,R12_A-20
2065,236.854,1.377,1.689,1.575,57.395,42866303,lightTank,2,G06_PzII
2081,230.118,1.243,0.387,1.838,54.397,16653199,SPG,2,A107_T1_HMC
2097,1608.957,0.867,1.225,0.528,51.592,119015276,heavyTank,9,Ch12_111_1_2_3
2113,663.248,1.330,0.110,1.343,54.875,88715352,SPG,5,F28_105_leFH18B2
2129,459.302,0.943,1.588,1.184,55.246,26700618,lightTank,6,GB20_Crusader
2145,325.703,1.261,1.178,1.318,57.435,5719945,lightTank,3,J07_Chi_Ha
2161,1688.102,1.044,1.117,0.752,51.372,169795062,mediumTank,9,Cz02_TVP_T50
2177,1633.258,0.961,0.956,0.572,51.688,70599138,heavyTank,9,S17_EMIL_1952_E2
2193,510.679,0.883,1.159,0.693,54.911,4574821,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.506,0.897,1.117,0.636,51.271,41850395,mediumTank,8,It14_P44_Pantera
2305,1000.146,1.010,0.518,0.867,52.599,273376919,AT-SPG,7,R18_SU-152
2321,761.504,0.994,1.125,1.075,54.683,166421516,heavyTank,6,G15_VK3601H
2353,245.878,1.430,1.264,1.460,57.527,6669680,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.183,1.586,1.051,1.587,58.047,45338053,AT-SPG,3,F27_FCM_36Pak40
2385,302.701,1.172,1.000,1.367,57.250,1254242,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.249,1.142,1.559,1.420,56.991,2449338,lightTank,3,J04_Ke_Ni
2417,1924.490,1.056,1.359,0.650,48.757,128263470,mediumTank,10,Cz04_T50_51
2433,1909.016,0.936,1.182,0.531,49.307,18234071,heavyTank,10,S16_Kranvagn
2449,741.472,0.929,0.755,0.696,53.713,10029010,mediumTank,6,Pl10_40TP_Habicha
2465,1745.217,1.097,1.115,0.672,50.907,43165428,mediumTank,9,It12_Prototipo_Standard_B
2561,707.204,0.930,1.330,0.953,54.051,818137207,mediumTank,6,R07_T-34-85
2577,645.560,1.008,1.189,1.073,54.742,57787699,mediumTank,5,G13_VK3001H
2593,1716.854,0.978,0.679,0.584,50.560,359332027,AT-SPG,9,A14_T30
2625,784.978,0.886,0.900,0.838,53.431,118615099,heavyTank,6,F06_ARL_44
2657,1119.985,0.816,1.192,1.018,51.045,69811163,mediumTank,8,J13_STA_1
2689,242.493,1.350,0.614,1.354,57.509,41450,AT-SPG,2,S09_L_120_TD
2705,1085.154,0.985,1.026,0.629,53.616,18048969,heavyTank,7,Pl11_45TP_Habicha
2721,2111.355,1.187,1.198,0.632,49.931,27161799,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.094,1.025,1.025,0.756,53.801,828380700,heavyTank,6,R106_KV85
2833,346.153,1.161,0.177,1.320,57.606,3028131,SPG,3,G11_Bison_I
2849,1256.444,0.790,0.814,0.695,50.858,922601264,heavyTank,8,A13_T34_hvy
2865,1230.775,0.838,1.076,0.767,53.034,84465904,heavyTank,8,Ch11_110
2881,279.886,0.806,0.795,1.188,56.266,4908815,lightTank,4,F14_AMX40
2897,624.182,1.113,0.857,1.300,55.735,56487660,heavyTank,5,GB08_Churchill_I
2913,362.560,0.969,1.664,1.131,55.478,15074474,lightTank,4,J06_Ke_Ho
2945,362.617,1.418,0.602,1.486,58.235,1872743,AT-SPG,3,S20_Ikv_72
2961,1323.087,0.849,0.967,0.511,52.231,17552256,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.545,1.071,1.344,1.181,56.175,12965086,lightTank,3,R22_T-46
3089,220.137,1.626,1.792,1.549,57.815,32836468,lightTank,1,G12_Ltraktor
3105,362.520,1.026,0.833,1.039,55.325,9827774,mediumTank,4,A04_M3_Grant
3121,330.761,0.895,2.198,1.061,55.181,24408834,lightTank,4,Ch09_M5
3137,1320.699,1.001,0.898,0.950,51.535,294797084,heavyTank,8,F08_AMX_50_100
3153,1013.996,0.933,0.830,1.195,55.013,57946170,heavyTank,7,GB10_Black_Prince
3169,219.146,1.221,1.240,1.499,56.608,5102919,lightTank,2,J02_Te_Ke
3201,429.444,1.195,0.627,1.452,56.039,1496500,AT-SPG,4,S19_Sav_M43
3217,1722.662,0.928,0.965,0.442,52.682,17787803,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.073,1.638,1.199,1.621,57.423,42735415,lightTank,1,R11_MS-1
3345,322.462,1.304,1.287,1.424,58.354,24102632,lightTank,3,G08_Pz38t
3361,616.124,1.135,1.120,1.169,55.569,80302760,heavyTank,5,A09_T1_hvy
3377,717.772,0.700,2.298,0.683,52.111,82528621,lightTank,7,Ch16_WZ_131
3393,390.637,1.075,0.138,1.842,52.204,9675911,SPG,3,F21_Lorraine39_L_AM
3409,283.885,1.100,0.127,1.617,56.146,1083980,SPG,3,GB27_Sexton
3425,1520.732,0.895,1.115,0.788,50.375,58915822,mediumTank,9,J14_Type_61
3457,526.482,1.070,0.818,1.039,55.061,10998224,AT-SPG,5,S14_Ikv_103
3473,2131.630,0.971,1.002,0.358,50.944,8150349,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.127,1.077,0.726,1.026,53.302,510621885,AT-SPG,6,R17_SU-100
3601,297.963,1.755,0.896,1.680,58.349,16680055,AT-SPG,2,G21_PanzerJager_I
3617,474.886,0.870,0.115,1.701,49.654,46833099,SPG,3,A16_M7_Priest
3633,1075.263,0.994,1.068,0.772,54.309,129958989,heavyTank,7,Ch10_IS2
3649,1802.241,1.080,1.709,0.770,48.770,613195163,mediumTank,10,F18_Bat_Chatillon25t
3665,744.028,0.947,1.010,1.038,52.872,19027341,mediumTank,6,GB19_Sherman_Firefly
3681,1806.495,0.957,1.323,0.732,48.959,40111276,mediumTank,10,J16_ST_B1
3713,776.337,0.958,0.605,1.022,53.148,70631868,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.226,1.241,0.122,1.431,54.542,12812066,SPG,2,R16_SU-18
3857,1042.934,0.997,0.681,1.023,53.029,247037403,AT-SPG,7,G18_JagdPanther
3873,1139.892,0.993,1.059,0.950,53.981,536076504,heavyTank,7,A11_T29
3889,859.846,0.668,2.479,0.629,51.814,103367973,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.239,0.963,0.850,0.764,50.393,181060676,heavyTank,9,F09_AMX_50_120
3921,1258.120,0.820,1.041,0.831,52.669,88266482,heavyTank,8,GB11_Caernarvon
3937,2133.721,0.927,0.797,0.429,51.411,65602061,heavyTank,10,J20_Type_2605
3969,986.573,0.941,0.580,1.080,52.183,43875155,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.401,0.924,0.021,0.727,50.908,221884561,SPG,8,R27_SU-14
4113,885.374,0.938,1.534,1.019,53.417,47403498,mediumTank,7,G24_VK3002DB
4129,838.828,1.000,0.078,1.389,51.361,112871199,SPG,5,A18_M41
4145,1806.726,0.927,1.278,0.647,49.275,46767504,mediumTank,10,Ch19_121
4161,622.252,1.108,0.097,2.186,53.288,40877776,SPG,5,F22_AMX_105AM
4193,1557.417,0.815,0.693,0.463,51.896,113022153,heavyTank,9,J25_Type_4
4225,1376.587,0.925,0.584,0.902,50.608,108480095,AT-SPG,8,S21_UDES_03
4353,1062.561,0.820,1.442,0.867,52.283,331563130,mediumTank,8,R20_T-44
4369,354.018,1.024,1.818,1.107,57.646,5633454,mediumTank,4,G10_PzIII_AusfJ
4385,1240.592,0.861,1.151,0.920,52.407,222343714,heavyTank,8,A12_T32
4401,322.132,1.269,1.191,1.416,57.527,11189914,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.072,0.996,1.134,1.005,54.263,8558744,mediumTank,5,F11_Renault_G1R
4433,1646.472,0.865,1.013,0.622,51.233,152608747,heavyTank,9,GB12_Conqueror
4449,374.100,1.075,0.711,1.093,54.450,2703412,heavyTank,4,J22_Type_95
4481,1770.760,1.007,0.578,0.890,50.654,94996951,AT-SPG,9,S10_Strv_103_0_Series
4609,239.387,1.379,1.072,1.789,57.314,19605728,lightTank,2,R09_T-26
4625,404.736,1.010,0.166,1.599,53.889,14273794,SPG,4,G22_Sturmpanzer_II
4641,390.821,1.005,0.126,1.551,53.615,22969259,SPG,4,A17_M37
4657,486.768,0.991,1.368,1.116,54.239,109974846,mediumTank,5,Ch21_T34
4673,930.801,1.033,0.076,1.445,52.617,190833651,SPG,6,F23_AMX_13F3AM
4689,766.532,0.978,0.727,1.179,54.572,46663345,heavyTank,6,GB09_Churchill_VII
4705,323.666,1.155,0.728,1.053,55.246,483613,heavyTank,3,J21_Type_91
4737,2138.099,1.062,0.661,0.851,50.200,44219537,AT-SPG,10,S11_Strv_103B
4865,546.977,0.952,0.098,1.402,50.745,136733717,SPG,4,R14_SU-5
4881,283.905,1.166,1.771,1.108,57.646,12599838,lightTank,3,G102_Pz_III
4897,302.998,1.301,1.404,1.175,57.068,17080355,mediumTank,3,A25_M2_med
4913,505.302,0.727,2.380,0.737,52.769,38264760,lightTank,6,Ch15_59_16
4929,983.040,0.762,2.244,0.702,51.198,276704242,lightTank,9,F17_AMX_13_90
4945,323.656,0.817,0.774,1.279,54.853,13619791,lightTank,3,GB04_Valentine
4961,1280.784,0.803,0.741,0.620,52.745,127525620,heavyTank,8,J27_O_I_120
4993,1287.830,0.902,1.211,0.644,51.565,8864914,mediumTank,8,S29_UDES_14_5
5121,292.790,1.647,0.439,1.764,58.633,7612739,AT-SPG,2,R10_AT-1
5137,1235.303,0.832,0.955,0.885,51.718,402052699,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.217,0.846,2.242,1.044,56.408,3495536,lightTank,4,A22_M5_Stuart
5169,688.900,0.951,1.461,1.022,54.088,120980974,mediumTank,6,Ch20_Type58
5185,695.341,0.750,2.111,0.787,52.369,175254860,lightTank,7,F16_AMX_13_75
5201,256.717,1.440,1.256,1.411,57.105,4020993,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.578,0.960,0.972,0.633,55.130,183900200,heavyTank,7,J28_O_I_100
5249,1602.502,0.931,1.136,0.643,51.214,4746774,mediumTank,9,S27_UDES_16
5377,1279.059,0.881,0.994,0.788,51.633,1715494814,heavyTank,8,R19_IS-3
5393,393.209,0.681,2.266,0.715,53.896,47070098,lightTank,5,G26_VK1602
5409,380.267,0.788,1.902,0.904,53.707,44261147,lightTank,5,A23_M7_med
5425,1838.264,0.872,1.337,0.552,49.882,27890435,heavyTank,10,Ch22_113
5457,882.667,0.927,1.606,1.043,52.985,78964499,mediumTank,7,GB22_Comet
5473,842.449,1.047,0.795,0.641,54.431,274574275,heavyTank,6,J24_Mi_To_130_tons
5505,2003.935,1.040,1.191,0.580,50.570,1056523,mediumTank,10,S28_UDES_15_16
5633,978.680,1.033,0.067,1.164,51.120,243066995,SPG,6,R26_SU-8
5649,631.922,1.066,0.102,1.535,53.053,228182947,SPG,5,G23_Grille
5665,237.411,1.334,1.531,1.453,57.662,6466586,mediumTank,2,A24_T2_med
5681,1066.347,0.698,2.476,0.598,49.826,16260474,lightTank,9,Ch28_WZ_132A
5697,1440.119,0.989,1.380,0.860,50.923,233641693,mediumTank,9,F75_Char_de_25t
5713,1537.225,0.878,1.197,0.793,50.900,90982182,mediumTank,9,GB24_Centurion_Mk3
5729,717.149,1.264,1.140,0.826,54.995,116578052,heavyTank,5,J23_Mi_To
5889,1084.561,0.993,0.817,0.835,53.817,166607119,heavyTank,7,R39_KV-3
5905,358.722,0.998,0.149,1.576,52.051,9077864,SPG,3,G19_Wespe
5921,1121.227,0.829,1.396,0.989,52.109,80756731,mediumTank,8,A35_Pershing
5937,1351.670,0.759,2.701,0.577,48.209,5220838,lightTank,10,Ch29_Type_62C_prot
5953,256.190,1.103,0.915,1.674,58.774,369051,lightTank,3,F13_AMX38
5969,1113.207,0.776,1.238,0.901,52.598,79321048,mediumTank,8,GB23_Centurion
5985,240.006,1.445,1.196,1.148,57.408,1035727,mediumTank,2,J26_Type_89
6145,1842.259,0.878,1.081,0.671,49.383,199787951,heavyTank,10,R90_IS_4M
6161,349.012,0.886,2.459,1.061,56.518,65315707,lightTank,4,G25_PzII_Luchs
6177,281.133,1.834,1.050,1.553,56.779,96206522,AT-SPG,2,A46_T3
6193,2037.476,0.925,1.263,0.482,49.017,20308807,heavyTank,10,Ch41_WZ_111_5A
6209,1926.018,1.005,0.956,0.685,48.565,167449866,heavyTank,10,F10_AMX_50B
6225,1858.737,0.878,1.055,0.637,48.946,49151139,heavyTank,10,GB13_FV215b
6401,379.096,1.459,0.791,1.622,57.423,10434740,AT-SPG,4,R24_SU-76
6417,463.891,0.925,1.523,1.009,54.903,32016972,mediumTank,5,G28_PzIII_IV
6433,361.004,1.450,1.143,1.311,58.169,8528022,AT-SPG,3,A109_T56_GMC
6449,277.390,1.701,0.475,1.255,60.844,476533,AT-SPG,2,Ch30_T-26G_FT
6465,521.671,0.660,1.923,0.675,52.323,210329474,lightTank,6,F15_AMX_12t
6481,324.849,0.887,1.666,1.029,55.299,22802516,lightTank,5,GB60_Covenanter
6657,865.179,0.908,1.420,1.039,53.952,207631762,mediumTank,7,R23_T-43
6673,390.277,1.362,0.908,1.514,58.940,24889986,AT-SPG,3,G20_Marder_II
6705,373.933,1.555,0.627,1.306,57.893,1162902,AT-SPG,3,Ch31_M3G_FT
6721,633.003,1.132,0.855,1.031,55.314,55045964,heavyTank,5,F05_BDR_G1B
6913,494.090,1.294,0.817,1.377,56.095,91775107,AT-SPG,4,R25_GAZ-74b
6929,1886.896,0.900,0.863,0.604,51.783,85875138,heavyTank,10,G42_Maus
6945,576.612,1.115,0.924,1.328,54.971,68768056,AT-SPG,5,A30_M10_Wolverine
6961,513.168,1.397,0.656,1.123,56.982,7729146,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.106,0.876,0.923,0.975,53.537,80129719,heavyTank,7,F07_AMX_M4_1945
6993,296.072,1.320,0.910,1.030,56.484,11097250,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.472,0.855,1.226,0.581,49.523,682235183,heavyTank,10,R45_IS-7
7185,732.142,0.941,1.239,0.862,54.331,101376521,heavyTank,6,G27_VK3001P
7201,790.803,0.997,0.834,1.093,54.083,74127797,AT-SPG,6,A31_M36_Slagger
7217,586.670,1.059,0.480,0.875,55.260,5373903,AT-SPG,5,Ch33_60G_FT
7233,1102.390,0.899,0.062,1.157,51.483,182762046,SPG,7,F24_Lorraine155_50
7249,1831.590,0.925,1.348,0.684,49.248,59391353,mediumTank,10,GB86_Centurion_Action_X
7425,1403.554,1.046,0.513,0.773,50.366,674126221,AT-SPG,8,R47_ISU-152
7441,1543.982,0.852,0.924,0.611,51.747,163249717,heavyTank,9,G58_VK4502P
7457,1308.580,0.900,0.037,0.816,51.140,298601135,SPG,8,A37_M40M43
7473,796.231,1.039,0.615,0.849,54.178,19360577,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.389,0.882,0.054,0.994,50.774,234258993,SPG,8,F25_Lorraine155_51
7505,319.370,1.224,1.612,1.096,57.097,24241021,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.128,1.174,0.121,1.722,53.818,103995752,SPG,3,R66_SU-26
7697,1397.437,1.011,0.579,0.939,51.685,249176481,AT-SPG,8,G37_Ferdinand
7713,493.920,1.286,0.942,1.441,56.526,51678794,AT-SPG,4,A29_T40
7729,1036.701,1.086,0.606,0.845,53.525,18590139,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.162,1.810,0.745,1.792,58.724,1697904,AT-SPG,2,F30_RenaultFT_AC
7761,248.252,1.390,1.737,1.243,57.103,41836354,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.907,0.893,1.572,0.776,50.989,535682762,mediumTank,9,R40_T-54
7953,1756.822,1.032,0.602,0.757,51.162,302837584,AT-SPG,9,G44_JagdTiger
7969,1083.601,0.933,0.051,1.019,51.722,203201793,SPG,7,A32_M12
7985,1343.623,0.942,0.463,0.642,51.029,10625382,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.154,1.534,0.752,1.736,58.019,5512476,AT-SPG,4,GB42_Valentine_AT
8193,1853.301,1.122,0.610,0.759,50.534,493670460,AT-SPG,9,R53_Object_704
8209,328.052,0.903,2.078,1.130,56.689,7255781,lightTank,4,G52_Pz38_NA
8225,1367.570,0.975,0.528,0.883,52.402,75812171,AT-SPG,8,A39_T28
8241,1826.602,1.088,0.501,0.582,51.161,11748686,AT-SPG,9,Ch37_WZ111G_FT
8257,356.600,1.391,0.911,1.770,59.365,2584461,AT-SPG,3,F52_RenaultUE57
8273,275.682,1.654,1.126,1.546,58.400,2354205,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.790,0.938,0.027,0.733,50.149,227260902,SPG,9,R51_Object_212
8465,1097.656,0.806,1.223,0.933,52.519,100529341,mediumTank,8,G64_Panther_II
8481,1649.649,0.837,0.030,0.637,49.465,99464654,SPG,10,A38_T92
8497,2064.260,1.019,0.642,0.525,49.716,1157491,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.988,0.960,0.607,1.163,52.425,107565609,AT-SPG,8,GB72_AT15
8705,1655.647,0.888,0.039,0.748,49.248,319397392,SPG,10,R52_Object_261
8721,1456.302,0.892,0.034,0.687,49.981,159532670,SPG,9,G45_G_Tiger
8737,1781.390,1.072,0.531,0.588,52.948,107194629,AT-SPG,9,A40_T95
8785,546.245,1.091,0.733,1.658,56.956,50965314,AT-SPG,5,GB73_AT2
8961,846.410,0.896,1.434,0.988,54.329,58842389,mediumTank,7,R46_KV-13
8977,1138.144,0.958,0.044,0.969,51.184,511874425,SPG,7,G49_G_Panther
8993,1539.562,0.934,1.380,0.739,50.981,89434926,mediumTank,9,A63_M46_Patton
9041,441.422,1.211,1.148,1.526,56.852,10785753,AT-SPG,4,GB57_Alecto
9217,1311.406,0.980,1.082,0.788,51.988,417119864,heavyTank,8,R61_Object252
9233,1665.289,0.877,0.031,0.633,49.550,120896108,SPG,10,G61_G_E
9249,1038.630,1.011,0.755,1.089,53.283,52561815,AT-SPG,7,A64_T25_AT
9297,2008.244,1.046,0.521,0.470,48.919,109063072,AT-SPG,10,GB48_FV215b_183
9473,380.323,0.807,2.344,0.948,55.147,6613948,lightTank,5,R41_T-50
9489,1887.162,0.895,0.947,0.501,50.095,418342868,heavyTank,10,G56_E-100
9505,1530.898,0.849,1.056,0.701,50.386,273171467,heavyTank,9,A66_M103
9553,758.796,1.000,0.645,1.342,55.651,68615458,AT-SPG,6,GB74_AT8
9745,1550.149,0.873,0.979,0.704,51.452,507759049,heavyTank,9,G55_E-75
9761,404.668,0.607,2.581,0.679,53.262,89937706,lightTank,5,A34_M24_Chaffee
9793,432.023,1.275,0.555,1.171,57.148,2606118,AT-SPG,4,F32_Somua_Sau_40
9809,744.148,0.929,0.413,1.117,53.312,2166242,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.066,0.933,0.815,0.902,51.090,82372016,AT-SPG,8,R58_SU-101
10001,494.890,0.622,2.372,0.616,52.498,40831931,lightTank,6,G66_VK2801
10017,708.774,0.982,1.120,1.073,54.428,76017256,mediumTank,6,A36_Sherman_Jumbo
10049,619.007,1.170,0.705,1.277,54.192,78156969,AT-SPG,5,F33_S_35CA
10065,1102.771,1.028,0.634,1.235,55.409,103663854,AT-SPG,7,GB75_AT7
10241,1024.383,1.006,0.828,1.070,53.282,114364080,AT-SPG,7,R74_SU100M1
10257,1550.034,0.915,1.287,0.720,51.395,192320612,mediumTank,9,G54_E-50
10273,454.143,1.182,1.214,1.519,57.106,28154813,AT-SPG,4,A57_M8A1
10497,817.659,1.036,0.686,0.662,53.538,434118604,heavyTank,6,R77_KV2
10513,1221.824,0.848,1.153,0.873,52.191,92604920,heavyTank,8,G67_VK4502A
10529,599.812,1.155,1.372,1.347,54.484,609892813,AT-SPG,5,A58_T67
10577,195.420,1.299,0.201,1.161,56.580,1944575,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.694,0.869,0.910,0.649,51.442,252373081,heavyTank,9,R63_ST_I
10769,1056.692,0.908,0.931,0.991,54.174,208527323,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.167,0.877,1.223,0.661,49.055,271283010,heavyTank,10,A69_T110E5
10817,985.621,0.893,0.669,1.031,53.281,40920337,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.613,0.960,0.092,1.776,54.403,12231678,SPG,4,GB26_Birch_Gun
11009,1205.747,0.816,0.808,0.812,52.182,165319828,heavyTank,8,R73_KV4
11025,1019.849,0.974,0.461,0.954,50.926,120457206,AT-SPG,7,G43_Sturer_Emil
11041,981.473,0.919,0.887,1.134,53.054,191881922,AT-SPG,7,A72_T25_2
