tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.022,0.981,1.382,1.143,54.902,156761598,mediumTank,5,R04_T-34
33,618.834,1.240,1.566,1.191,55.962,19241384,heavyTank,5,A21_T14
49,1122.294,0.887,1.571,0.904,51.512,370386246,mediumTank,8,Ch01_Type59
81,224.761,1.663,0.926,1.317,57.530,4357880,mediumTank,1,GB01_Medium_Mark_I
113,238.343,1.546,0.822,1.276,58.157,2672213,lightTank,1,Cz06_Kolohousenka
129,223.943,1.418,1.247,1.369,58.007,1532084,lightTank,1,S05_Strv_M21_29
145,773.818,0.975,1.337,0.807,54.352,11289273,mediumTank,6,Pl03_PzV_Poland
161,244.913,1.588,0.953,1.637,57.801,2381824,lightTank,1,It04_Fiat_3000
257,578.064,1.126,0.539,1.294,54.379,96433474,AT-SPG,5,R02_SU-85
273,911.069,1.016,0.074,1.312,51.456,191976545,SPG,6,G02_Hummel
289,297.430,1.052,2.139,1.581,56.213,6148491,lightTank,3,A03_M3_Stuart
305,661.758,0.688,2.639,0.708,52.336,47811929,lightTank,7,Ch02_Type62
321,315.855,1.199,0.811,1.659,58.016,1005910,mediumTank,3,F03_D2
337,252.570,1.377,0.932,1.252,56.402,1504007,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.465,1.339,1.181,1.490,57.383,404028,mediumTank,2,J15_Chi_Ni
369,251.939,1.195,1.327,1.535,56.176,1331035,lightTank,2,Cz03_LT_vz35
385,269.685,1.308,1.316,1.417,57.214,1731880,lightTank,2,S03_Strv_M38
401,245.435,0.822,0.949,1.471,53.621,2841487,lightTank,2,Pl01_TKS_20mm
417,332.300,1.359,1.373,1.799,56.829,1106596,lightTank,2,It05_Carro_L6_40
513,1019.422,0.983,1.018,0.842,53.443,377024741,heavyTank,7,R01_IS
529,1063.969,0.948,0.991,1.041,53.637,282649800,heavyTank,7,G04_PzVI_Tiger_I
545,202.222,1.547,1.887,1.464,57.995,12122570,lightTank,1,A01_T1_Cunningham
561,1209.133,0.887,1.431,0.727,50.825,3177688,mediumTank,8,Ch01_Type59_Gold
577,210.670,1.407,1.176,1.919,57.335,800871,lightTank,1,F01_RenaultFT
593,256.475,1.366,2.096,1.494,58.090,2603153,lightTank,2,GB14_M2
609,218.932,1.511,1.098,1.811,57.820,2313840,lightTank,1,J01_NC27
625,314.014,0.929,1.037,1.482,54.804,3190684,lightTank,3,Cz10_LT_vz38
641,361.660,1.165,1.326,1.592,56.030,4927042,lightTank,3,S12_Strv_M40
673,330.429,1.482,0.933,1.642,58.644,2365816,mediumTank,2,It06_M14_41
769,273.029,0.871,2.325,1.288,55.272,4321833,lightTank,4,R03_BT-7
785,235.491,1.358,1.506,1.822,57.203,9846549,lightTank,2,G07_Pz35t
801,812.391,0.983,1.035,0.907,53.903,76534364,heavyTank,6,A10_M6
817,1225.593,0.903,1.306,0.711,52.145,86584216,heavyTank,8,Ch03_WZ-111
833,218.116,1.323,0.119,1.369,56.352,2445799,SPG,2,F20_RenaultBS
849,465.511,1.127,0.788,1.595,55.803,119153211,mediumTank,4,GB07_Matilda
865,251.862,1.333,1.440,1.464,56.606,959710,lightTank,2,J03_Ha_Go
881,377.266,0.960,1.203,1.344,55.856,3871221,mediumTank,4,Cz11_V_8_H
897,395.032,0.993,1.290,1.121,55.191,6342010,mediumTank,4,S04_Lago_I
913,1334.609,0.859,0.988,0.466,52.760,31462861,heavyTank,8,Pl08_50TP_prototyp
929,416.428,1.334,1.112,1.487,56.888,5757640,mediumTank,3,It03_M15_42
1025,242.001,1.315,1.708,1.485,56.767,28321570,lightTank,2,R08_BT-2
1041,578.813,1.113,0.699,1.412,54.155,128510993,AT-SPG,5,G05_StuG_40_AusfG
1057,515.194,1.056,1.378,1.025,54.800,82231266,mediumTank,5,A05_M4_Sherman
1073,907.670,0.917,1.470,1.002,54.420,66228192,mediumTank,7,Ch04_T34_1
1089,420.135,1.163,1.128,1.422,55.465,4659939,heavyTank,4,F04_B1
1105,695.821,0.991,1.864,1.007,54.282,204632348,mediumTank,6,GB21_Cromwell
1121,901.258,0.891,1.005,1.116,51.648,47641841,mediumTank,7,J11_Chi_Ri
1137,484.809,0.855,1.431,1.128,54.389,25028514,mediumTank,5,Cz09_T_24
1153,499.283,0.909,1.180,1.017,53.990,17468046,mediumTank,5,S02_Strv_M42
1169,268.126,1.420,1.519,1.530,58.302,2298924,lightTank,1,Pl14_4TP
1185,470.519,1.121,1.085,0.975,55.260,13335965,mediumTank,4,It07_P26_40
1297,886.802,0.883,1.253,1.209,53.832,95165904,mediumTank,7,G03_PzV_Panther
1313,690.340,0.974,1.421,1.123,54.763,25037639,mediumTank,6,A06_M4A3E8_Sherman
1329,224.230,1.666,1.282,1.802,56.597,3880608,lightTank,1,Ch06_Renault_NC31
1345,262.548,1.381,1.035,2.059,58.386,7232765,lightTank,2,F12_Hotchkiss_H35
1361,305.209,1.132,1.759,1.609,57.209,686821,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.194,1.105,54.415,21911775,mediumTank,5,J08_Chi_Nu
1393,720.208,0.910,1.412,1.012,53.012,140360606,mediumTank,6,Cz08_T_25
1409,735.999,0.936,1.081,1.020,53.365,58347409,mediumTank,6,S07_Strv_74
1425,321.721,1.432,0.992,1.494,58.573,1884309,lightTank,2,Pl09_7TP
1441,497.484,0.898,1.085,0.876,54.794,11503875,mediumTank,5,It11_P43
1537,412.186,1.033,1.229,1.029,55.639,69647102,mediumTank,4,R06_T-28
1553,747.325,1.064,0.727,1.276,53.570,73890674,AT-SPG,6,G17_JagdPzIV
1569,926.797,0.919,1.576,1.051,54.209,61782727,mediumTank,7,A07_T20
1585,1061.345,0.824,1.468,0.963,52.019,22508355,mediumTank,8,Ch05_T34_2
1601,266.152,1.295,0.878,2.079,56.800,480113,lightTank,2,F02_D1
1617,385.631,1.030,0.876,1.111,54.909,715078,mediumTank,4,GB17_Grant_I
1633,404.574,1.003,1.264,1.180,55.493,5522661,mediumTank,4,J09_Chi_He
1649,900.702,0.872,1.230,0.890,53.092,82308828,mediumTank,7,Cz05_T34_100
1665,904.935,0.880,1.286,0.777,52.947,81599720,mediumTank,7,S13_Leo
1681,329.252,1.004,1.175,1.185,54.212,931284,lightTank,3,Pl06_10TP
1697,754.108,0.973,1.020,0.706,53.274,60416553,mediumTank,6,It10_P43_bis
1793,1129.322,0.917,0.041,0.807,50.738,119655747,SPG,7,R15_S-51
1809,486.714,1.403,0.619,1.199,56.029,78935565,AT-SPG,4,G09_Hetzer
1825,284.177,1.487,2.450,1.578,56.740,46768645,lightTank,2,A02_M2_lt
1841,1427.192,0.876,1.375,0.738,51.611,51180100,mediumTank,9,Ch18_WZ-120
1889,722.648,0.955,1.064,1.151,52.518,41371108,mediumTank,6,J10_Chi_To
1905,1066.476,0.793,1.044,0.964,51.767,21185252,mediumTank,8,Cz07_TVP_46
1921,1309.195,0.928,0.793,0.664,51.620,120842259,heavyTank,8,S18_EMIL_1951_E1
1937,338.803,0.738,1.513,0.997,53.174,1275748,lightTank,4,Pl07_14TP
1953,908.824,0.927,1.306,0.727,53.439,51432920,mediumTank,7,It09_P43_ter
2049,329.670,0.775,2.550,1.078,54.806,6066077,lightTank,5,R12_A-20
2065,276.566,1.407,1.662,1.661,57.188,37385029,lightTank,2,G06_PzII
2081,227.221,1.257,0.396,1.919,54.382,9854357,SPG,2,A107_T1_HMC
2097,1550.867,0.843,1.239,0.541,51.371,100238783,heavyTank,9,Ch12_111_1_2_3
2113,700.921,1.296,0.105,1.212,54.178,103717905,SPG,5,F28_105_leFH18B2
2129,463.709,0.918,1.684,1.193,54.987,17036822,lightTank,6,GB20_Crusader
2145,361.387,1.289,1.200,1.399,57.372,4708990,lightTank,3,J07_Chi_Ha
2161,1595.347,1.000,1.118,0.756,50.722,218290643,mediumTank,9,Cz02_TVP_T50
2177,1659.112,0.964,0.900,0.531,51.488,133879207,heavyTank,9,S17_EMIL_1952_E2
2193,526.115,0.884,1.223,0.749,54.569,5560926,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.144,0.864,1.086,0.680,50.271,113787018,mediumTank,8,It14_P44_Pantera
2305,994.105,1.027,0.523,0.903,52.741,166741002,AT-SPG,7,R18_SU-152
2321,773.777,1.014,1.148,1.112,54.798,113691378,heavyTank,6,G15_VK3601H
2353,269.491,1.421,1.244,1.551,57.499,5205844,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.659,1.603,0.986,1.612,57.277,43747999,AT-SPG,3,F27_FCM_36Pak40
2385,317.097,1.159,1.020,1.418,56.630,944993,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.525,1.157,1.578,1.545,56.748,1691132,lightTank,3,J04_Ke_Ni
2417,1834.224,1.014,1.265,0.622,49.269,235248523,mediumTank,10,Cz04_T50_51
2433,1978.779,0.932,1.130,0.450,49.367,111253660,heavyTank,10,S16_Kranvagn
2449,736.009,0.921,0.782,0.730,53.292,15808572,mediumTank,6,Pl10_40TP_Habicha
2465,1609.060,1.024,1.085,0.693,50.002,173146985,mediumTank,9,It12_Prototipo_Standard_B
2561,707.133,0.943,1.338,0.980,53.877,593490971,mediumTank,6,R07_T-34-85
2577,643.964,1.027,1.204,1.123,54.897,40786046,mediumTank,5,G13_VK3001H
2593,1682.463,0.964,0.672,0.576,50.705,384080855,AT-SPG,9,A14_T30
2625,785.776,0.895,0.924,0.867,53.425,77845867,heavyTank,6,F06_ARL_44
2657,1101.602,0.814,1.128,1.037,51.084,58008923,mediumTank,8,J13_STA_1
2689,315.906,1.027,0.462,2.055,50.378,112517,AT-SPG,2,S09_L_120_TD
2705,1052.438,0.953,1.034,0.647,53.416,34359453,heavyTank,7,Pl11_45TP_Habicha
2721,1905.896,1.076,1.117,0.623,49.401,262724197,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.395,1.046,1.052,0.797,53.768,500871689,heavyTank,6,R106_KV85
2833,350.857,1.164,0.160,1.310,56.960,2796306,SPG,3,G11_Bison_I
2849,1240.009,0.790,0.824,0.724,50.796,616813857,heavyTank,8,A13_T34_hvy
2865,1219.659,0.845,1.094,0.814,53.026,53204523,heavyTank,8,Ch11_110
2881,294.784,0.810,0.843,1.153,55.536,3073378,lightTank,4,F14_AMX40
2897,623.768,1.126,0.874,1.352,55.737,35555195,heavyTank,5,GB08_Churchill_I
2913,367.697,0.990,1.706,1.215,55.537,10987475,lightTank,4,J06_Ke_Ho
2929,2109.475,0.940,1.132,0.459,49.346,91574761,heavyTank,10,Cz17_Vz_55
2945,420.929,1.341,0.537,1.461,55.108,2441278,AT-SPG,3,S20_Ikv_72
2961,1275.320,0.824,0.957,0.534,51.546,54809656,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.934,0.932,0.939,0.464,48.918,25644107,heavyTank,10,It15_Rinoceronte
3073,294.792,1.093,1.371,1.236,55.900,11356021,lightTank,3,R22_T-46
3089,250.710,1.628,1.750,1.671,57.646,29068800,lightTank,1,G12_Ltraktor
3105,361.370,1.043,0.850,1.077,55.223,5755318,mediumTank,4,A04_M3_Grant
3121,355.364,0.940,2.320,1.166,55.649,20528270,lightTank,4,Ch09_M5
3137,1291.857,0.996,0.900,0.981,51.270,202722864,heavyTank,8,F08_AMX_50_100
3153,1006.695,0.943,0.838,1.265,55.095,34818158,heavyTank,7,GB10_Black_Prince
3169,255.919,1.137,1.196,1.538,55.332,5055159,lightTank,2,J02_Te_Ke
3185,1680.526,0.861,1.101,0.504,51.357,56427811,heavyTank,9,Cz16_TNH_T_vz51
3201,456.794,1.151,0.634,1.337,54.939,1502304,AT-SPG,4,S19_Sav_M43
3217,1621.431,0.871,0.933,0.447,51.814,65989511,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.812,0.890,0.987,0.704,53.490,11167587,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.950,1.629,1.207,1.698,57.312,29555078,lightTank,1,R11_MS-1
3345,344.635,1.330,1.287,1.559,57.913,21533406,lightTank,3,G08_Pz38t
3361,630.194,1.138,1.151,1.183,55.439,56767993,heavyTank,5,A09_T1_hvy
3377,689.394,0.697,2.325,0.722,52.028,55855782,lightTank,7,Ch16_WZ_131
3393,388.012,1.090,0.139,1.915,52.228,5753690,SPG,3,F21_Lorraine39_L_AM
3409,293.796,1.068,0.122,1.566,55.318,821764,SPG,3,GB27_Sexton
3425,1519.010,0.913,1.113,0.797,50.337,72309615,mediumTank,9,J14_Type_61
3441,1234.453,0.749,1.015,0.597,51.168,18219309,heavyTank,8,Cz18_TNH_105_1000
3457,532.557,1.068,0.837,1.067,54.960,6596340,AT-SPG,5,S14_Ikv_103
3473,2034.265,0.916,0.926,0.352,50.117,120639336,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.261,0.892,0.975,0.496,51.069,40996302,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.347,1.091,0.723,1.056,53.243,375714945,AT-SPG,6,R17_SU-100
3601,308.013,1.736,0.883,1.739,58.109,13050350,AT-SPG,2,G21_PanzerJager_I
3617,470.139,0.878,0.116,1.766,49.640,28737436,SPG,3,A16_M7_Priest
3633,1056.705,0.996,1.083,0.819,54.284,85282705,heavyTank,7,Ch10_IS2
3649,1747.244,1.060,1.671,0.783,48.771,479785568,mediumTank,10,F18_Bat_Chatillon25t
3665,730.953,0.950,1.020,1.081,52.866,13653898,mediumTank,6,GB19_Sherman_Firefly
3681,1837.311,0.938,1.321,0.653,50.055,131986238,mediumTank,10,J16_ST_B1
3697,1103.516,0.914,0.926,0.648,53.810,13463778,heavyTank,7,Cz19_Vz_44_1
3713,763.236,0.958,0.602,1.059,52.944,50631687,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.347,0.881,1.331,0.848,53.275,2834695,mediumTank,5,Pl17_DS_PZlnz
3745,1332.732,0.876,1.016,0.531,51.323,42843400,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.802,1.238,0.121,1.408,54.642,9036690,SPG,2,R16_SU-18
3857,1029.567,1.008,0.683,1.068,53.059,165008824,AT-SPG,7,G18_JagdPanther
3873,1119.152,0.993,1.077,0.983,54.000,388324445,heavyTank,7,A11_T29
3889,828.311,0.658,2.495,0.662,51.686,71230457,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.123,0.952,0.854,0.789,50.256,135319035,heavyTank,9,F09_AMX_50_120
3921,1249.994,0.828,1.038,0.805,52.351,90230508,heavyTank,8,GB11_Caernarvon
3937,1965.771,0.881,0.785,0.456,50.698,65139264,heavyTank,10,J20_Type_2605
3969,968.474,0.944,0.578,1.126,52.409,28900031,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.642,0.949,0.970,0.652,52.792,9752081,mediumTank,6,Pl18_BUGI
4097,1270.983,0.897,0.019,0.779,51.021,188125356,SPG,8,R27_SU-14
4113,889.797,0.955,1.558,1.044,53.691,39969559,mediumTank,7,G24_VK3002DB
4129,828.690,1.008,0.078,1.452,51.318,69252585,SPG,5,A18_M41
4145,1794.777,0.921,1.277,0.643,50.004,45348140,mediumTank,10,Ch19_121
4161,621.140,1.127,0.099,2.275,53.279,24768512,SPG,5,F22_AMX_105AM
4193,1499.266,0.806,0.694,0.501,51.683,80594315,heavyTank,9,J25_Type_4
4225,1323.048,0.911,0.561,0.926,50.420,124749985,AT-SPG,8,S21_UDES_03
4241,979.067,0.880,1.285,0.673,52.990,15228080,mediumTank,7,Pl20_CS_44
4257,874.385,1.103,0.607,0.748,52.215,11096397,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.274,0.820,1.418,0.898,51.884,230605578,mediumTank,8,R20_T-44
4369,392.298,1.028,1.894,1.147,56.872,6094847,mediumTank,4,G10_PzIII_AusfJ
4385,1236.074,0.869,1.163,0.963,52.384,142422610,heavyTank,8,A12_T32
4401,336.674,1.288,1.209,1.493,57.461,8052018,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.002,1.006,1.164,1.042,54.322,5504820,mediumTank,5,F11_Renault_G1R
4433,1618.587,0.847,1.029,0.608,51.431,180489683,heavyTank,9,GB12_Conqueror
4449,382.737,1.095,0.735,1.100,53.949,1631740,heavyTank,4,J22_Type_95
4481,1679.261,0.966,0.558,0.907,50.489,128144400,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.015,0.754,0.990,0.703,49.937,8226191,mediumTank,8,Pl23_CS_53
4513,1033.599,0.938,0.804,0.709,53.919,10564439,AT-SPG,7,It26_CC_56
4609,241.047,1.380,1.085,1.862,57.190,13088338,lightTank,2,R09_T-26
4625,401.881,1.023,0.166,1.658,53.950,10030243,SPG,4,G22_Sturmpanzer_II
4641,388.779,1.022,0.127,1.599,53.648,14460845,SPG,4,A17_M37
4657,486.271,1.002,1.393,1.179,54.302,68062869,mediumTank,5,Ch21_T34
4673,914.958,1.040,0.076,1.506,52.713,139404691,SPG,6,F23_AMX_13F3AM
4689,762.665,0.988,0.736,1.225,54.528,30071264,heavyTank,6,GB09_Churchill_VII
4705,367.372,1.163,0.720,1.086,54.015,490510,heavyTank,3,J21_Type_91
4737,2016.039,1.008,0.591,0.833,50.329,98505730,AT-SPG,10,S11_Strv_103B
4769,1306.825,0.851,0.808,0.611,52.209,14847606,AT-SPG,8,It31_CC_67_B
4865,539.956,0.961,0.099,1.452,50.712,85256763,SPG,4,R14_SU-5
4881,379.171,1.241,1.798,1.248,56.360,19097323,lightTank,3,G102_Pz_III
4897,327.296,1.294,1.421,1.221,56.642,16706163,mediumTank,3,A25_M2_med
4913,497.282,0.730,2.402,0.783,52.592,32425833,lightTank,6,Ch15_59_16
4929,964.157,0.754,2.350,0.729,51.276,188331138,lightTank,9,F17_AMX_13_90
4945,365.679,0.921,0.789,1.419,55.247,12712745,lightTank,3,GB04_Valentine
4961,1244.104,0.801,0.745,0.668,52.596,86712622,heavyTank,8,J27_O_I_120
4993,1191.289,0.842,1.183,0.683,51.055,52417247,mediumTank,8,S29_UDES_14_5
5121,297.200,1.637,0.432,1.796,58.224,4920813,AT-SPG,2,R10_AT-1
5137,1239.580,0.838,0.954,0.908,51.785,263766686,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.272,0.841,2.351,1.127,56.304,2612873,lightTank,4,A22_M5_Stuart
5169,697.701,0.960,1.453,1.050,53.953,85987401,mediumTank,6,Ch20_Type58
5185,672.241,0.755,2.179,0.839,52.070,131922861,lightTank,7,F16_AMX_13_75
5201,250.099,1.408,1.247,1.481,57.079,2933495,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.300,0.953,0.973,0.667,54.849,140339417,heavyTank,7,J28_O_I_100
5249,1518.338,0.890,1.157,0.693,50.811,43219928,mediumTank,9,S27_UDES_16
5265,1845.887,0.935,1.601,0.662,50.751,19063765,mediumTank,10,Pl21_CS_63
5281,2074.731,0.998,0.851,0.502,53.264,12587252,AT-SPG,10,It23_CC_3
5377,1254.469,0.880,1.012,0.814,51.583,1126925542,heavyTank,8,R19_IS-3
5393,401.302,0.704,2.338,0.772,53.766,43512600,lightTank,5,G26_VK1602
5409,377.371,0.798,1.950,0.956,53.739,25546168,lightTank,5,A23_M7_med
5425,1791.488,0.851,1.337,0.561,49.825,22784512,heavyTank,10,Ch22_113
5457,868.277,0.932,1.618,1.108,53.131,50265715,mediumTank,7,GB22_Comet
5473,823.657,1.044,0.802,0.662,54.231,216844785,heavyTank,6,J24_Mi_To_130_tons
5505,1873.880,0.944,1.153,0.597,50.510,36044107,mediumTank,10,S28_UDES_15_16
5537,1673.165,0.918,0.800,0.568,52.621,20668193,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.053,1.037,0.065,1.209,51.241,181297389,SPG,6,R26_SU-8
5649,629.822,1.085,0.101,1.603,52.966,156211595,SPG,5,G23_Grille
5665,238.487,1.330,1.557,1.507,57.335,4401578,mediumTank,2,A24_T2_med
5681,1025.013,0.682,2.478,0.634,50.314,11745574,lightTank,9,Ch28_WZ_132A
5697,1407.776,0.987,1.410,0.904,50.682,166704000,mediumTank,9,F75_Char_de_25t
5713,1505.587,0.867,1.251,0.805,50.896,86345033,mediumTank,9,GB24_Centurion_Mk3
5729,697.266,1.268,1.153,0.872,54.836,76751030,heavyTank,5,J23_Mi_To
5793,629.446,1.016,0.783,1.076,53.496,1632517,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.923,0.993,0.833,0.824,53.873,127330575,heavyTank,7,R39_KV-3
5905,356.428,1.011,0.149,1.630,52.183,5793295,SPG,3,G19_Wespe
5921,1104.870,0.831,1.397,1.056,52.009,51012668,mediumTank,8,A35_Pershing
5937,1278.798,0.716,2.598,0.595,48.995,4516112,lightTank,10,Ch29_Type_62C_prot
5953,304.169,1.034,0.864,1.524,55.498,447149,lightTank,3,F13_AMX38
5969,1094.790,0.776,1.258,0.945,52.491,54591196,mediumTank,8,GB23_Centurion
5985,271.481,1.465,1.141,1.255,57.541,852401,mediumTank,2,J26_Type_89
6145,1865.877,0.876,1.083,0.647,49.590,177841912,heavyTank,10,R90_IS_4M
6161,350.817,0.885,2.572,1.142,55.858,62157086,lightTank,4,G25_PzII_Luchs
6177,278.116,1.857,1.073,1.637,56.888,54718120,AT-SPG,2,A46_T3
6193,1903.888,0.873,1.230,0.483,49.199,30581791,heavyTank,10,Ch41_WZ_111_5A
6209,1893.352,0.986,0.941,0.669,48.340,152633311,heavyTank,10,F10_AMX_50B
6225,1827.419,0.856,1.020,0.643,49.007,41433709,heavyTank,10,GB13_FV215b
6241,1232.041,1.163,0.806,0.768,55.222,3014898,AT-SPG,7,J32_Chi_To_SPG
6401,393.514,1.368,0.751,1.623,56.396,8291835,AT-SPG,4,R24_SU-76
6417,474.909,0.945,1.569,1.054,54.987,21817461,mediumTank,5,G28_PzIII_IV
6433,359.991,1.453,1.153,1.389,57.848,5121267,AT-SPG,3,A109_T56_GMC
6449,342.552,1.564,0.419,1.375,58.343,635809,AT-SPG,2,Ch30_T-26G_FT
6465,519.391,0.693,1.997,0.740,52.225,165748921,lightTank,6,F15_AMX_12t
6481,342.330,0.882,1.758,1.056,55.052,15652943,lightTank,5,GB60_Covenanter
6497,1324.963,0.902,0.575,0.721,51.265,1733957,AT-SPG,8,J33_Ho_Ri_2
6657,850.971,0.920,1.436,1.096,53.958,128137947,mediumTank,7,R23_T-43
6673,392.085,1.375,0.902,1.578,58.504,18099269,AT-SPG,3,G20_Marder_II
6705,422.229,1.458,0.583,1.379,55.587,1564618,AT-SPG,3,Ch31_M3G_FT
6721,652.172,1.158,0.880,1.061,55.507,39177986,heavyTank,5,F05_BDR_G1B
6753,1804.559,1.013,0.675,0.539,51.986,3330859,AT-SPG,9,J34_Ho_Ri_1
6913,499.067,1.313,0.811,1.433,55.914,69610957,AT-SPG,4,R25_GAZ-74b
6929,1855.932,0.880,0.825,0.571,51.594,88709552,heavyTank,10,G42_Maus
6945,582.362,1.125,0.944,1.364,54.883,52857600,AT-SPG,5,A30_M10_Wolverine
6961,580.641,1.398,0.668,1.210,56.407,13436201,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.874,0.888,0.944,1.003,53.586,53884728,heavyTank,7,F07_AMX_M4_1945
6993,296.440,1.342,0.918,1.133,56.384,8606975,lightTank,2,GB69_Cruiser_Mk_II
7009,639.940,0.956,0.529,1.016,52.303,437236,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.393,0.850,1.251,0.582,49.525,555818898,heavyTank,10,R45_IS-7
7185,729.015,0.949,1.255,0.894,54.215,74805456,heavyTank,6,G27_VK3001P
7201,796.134,1.014,0.830,1.121,53.859,62647801,AT-SPG,6,A31_M36_Slagger
7217,606.360,1.077,0.516,0.910,54.576,4943590,AT-SPG,5,Ch33_60G_FT
7233,1090.086,0.907,0.062,1.207,51.593,130201083,SPG,7,F24_Lorraine155_50
7249,1803.845,0.902,1.329,0.679,49.671,59458535,mediumTank,10,GB86_Centurion_Action_X
7265,841.471,0.968,0.340,0.721,50.096,1076935,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.468,1.047,0.505,0.801,50.377,486497517,AT-SPG,8,R47_ISU-152
7441,1525.524,0.841,0.917,0.617,51.752,121734762,heavyTank,9,G58_VK4502P
7457,1271.001,0.872,0.033,0.871,51.160,264579536,SPG,8,A37_M40M43
7473,795.302,1.039,0.633,0.879,53.729,23894209,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.173,0.877,0.053,1.046,50.993,180758305,SPG,8,F25_Lorraine155_51
7505,347.122,1.212,1.674,1.137,56.851,19766753,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.356,1.209,0.124,1.816,53.628,61375584,SPG,3,R66_SU-26
7697,1369.286,1.005,0.567,0.963,51.650,183064627,AT-SPG,8,G37_Ferdinand
7713,499.090,1.306,0.940,1.506,56.428,40543376,AT-SPG,4,A29_T40
7729,1012.012,1.072,0.613,0.884,53.442,24312040,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.589,1.769,0.720,1.841,58.233,1240404,AT-SPG,2,F30_RenaultFT_AC
7761,245.046,1.386,1.777,1.319,56.961,26105154,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.078,0.893,1.580,0.818,51.006,332922731,mediumTank,9,R40_T-54
7953,1716.159,1.023,0.588,0.772,51.201,242174502,AT-SPG,9,G44_JagdTiger
7969,1060.089,0.932,0.049,1.070,51.884,152056983,SPG,7,A32_M12
7985,1300.683,0.932,0.446,0.681,50.902,19473551,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.382,1.410,0.704,1.717,56.715,4429966,AT-SPG,4,GB42_Valentine_AT
8081,1536.342,0.919,1.130,0.673,50.921,20875182,mediumTank,9,Pl22_CS_59
8193,1798.983,1.110,0.590,0.784,50.407,392767459,AT-SPG,9,R53_Object_704
8209,368.868,0.965,2.355,1.331,56.981,9170481,lightTank,4,G52_Pz38_NA
8225,1344.821,0.969,0.551,0.878,52.591,68971341,AT-SPG,8,A39_T28
8241,1746.160,1.042,0.482,0.594,51.691,27999921,AT-SPG,9,Ch37_WZ111G_FT
8257,378.187,1.364,0.856,1.778,57.791,2118649,AT-SPG,3,F52_RenaultUE57
8273,282.929,1.629,1.116,1.600,57.876,1637058,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.751,1.074,0.641,0.512,51.975,2513755,AT-SPG,10,J35_Ho_Ri_3
8449,1489.400,0.907,0.024,0.795,50.321,205914351,SPG,9,R51_Object_212
8465,1094.314,0.810,1.203,0.981,52.120,68324734,mediumTank,8,G64_Panther_II
8481,1599.971,0.800,0.026,0.621,49.879,100827898,SPG,10,A38_T92
8497,1978.754,0.988,0.576,0.555,51.086,3355803,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.128,0.962,0.610,1.218,52.487,73194690,AT-SPG,8,GB72_AT15
8705,1602.694,0.846,0.034,0.739,49.687,313240139,SPG,10,R52_Object_261
8721,1442.341,0.872,0.030,0.745,50.518,140889448,SPG,9,G45_G_Tiger
8737,1766.927,1.056,0.574,0.546,53.392,142276166,AT-SPG,9,A40_T95
8785,544.695,1.099,0.742,1.709,56.887,30864601,AT-SPG,5,GB73_AT2
8961,838.842,0.910,1.465,1.020,54.368,40501776,mediumTank,7,R46_KV-13
8977,1116.172,0.958,0.042,1.009,51.291,387137218,SPG,7,G49_G_Panther
8993,1500.498,0.915,1.346,0.768,50.801,69395778,mediumTank,9,A63_M46_Patton
9009,1997.207,0.886,1.126,0.439,49.848,2633837,heavyTank,10,Ch48_BZ_75
9041,453.811,1.218,1.153,1.601,56.665,8340631,AT-SPG,4,GB57_Alecto
9217,1285.588,0.971,1.086,0.803,51.867,308563996,heavyTank,8,R61_Object252
9233,1615.745,0.847,0.028,0.625,50.051,118774292,SPG,10,G61_G_E
