tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.053,0.970,1.356,1.085,54.961,247684729,mediumTank,5,R04_T-34
33,591.799,1.231,1.522,1.189,56.092,26398528,heavyTank,5,A21_T14
49,1111.280,0.887,1.585,0.901,51.882,516202153,mediumTank,8,Ch01_Type59
81,218.111,1.674,0.913,1.259,57.631,5983850,mediumTank,1,GB01_Medium_Mark_I
113,206.474,1.580,0.841,1.063,58.620,2383146,lightTank,1,Cz06_Kolohousenka
129,199.631,1.499,1.345,1.072,58.805,1468974,lightTank,1,S05_Strv_M21_29
145,768.759,0.976,1.321,0.767,54.826,6203162,mediumTank,6,Pl03_PzV_Poland
161,208.075,1.704,1.027,1.467,58.347,1166582,lightTank,1,It04_Fiat_3000
257,579.432,1.110,0.533,1.236,54.410,163212205,AT-SPG,5,R02_SU-85
273,925.326,1.009,0.075,1.257,51.325,294202881,SPG,6,G02_Hummel
289,265.932,1.069,2.176,1.478,57.128,6444259,lightTank,3,A03_M3_Stuart
305,670.160,0.678,2.492,0.676,51.807,56419336,lightTank,7,Ch02_Type62
321,293.884,1.212,0.808,1.596,58.516,1519810,mediumTank,3,F03_D2
337,244.610,1.409,0.921,1.197,56.940,2264869,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.156,1.362,1.181,1.456,57.806,604742,mediumTank,2,J15_Chi_Ni
369,224.922,1.213,1.376,1.451,56.656,1623010,lightTank,2,Cz03_LT_vz35
385,240.140,1.328,1.330,1.205,57.393,1704448,lightTank,2,S03_Strv_M38
401,203.256,1.073,1.122,1.397,58.004,659195,lightTank,2,Pl01_TKS_20mm
417,231.872,1.287,1.466,1.629,58.045,395103,lightTank,2,It05_Carro_L6_40
513,1035.665,0.975,1.000,0.808,53.400,624431626,heavyTank,7,R01_IS
529,1073.906,0.935,0.975,1.002,53.591,418023064,heavyTank,7,G04_PzVI_Tiger_I
545,198.342,1.539,1.828,1.372,58.042,19410430,lightTank,1,A01_T1_Cunningham
577,201.587,1.478,1.202,1.821,57.944,1036018,lightTank,1,F01_RenaultFT
593,239.867,1.359,2.091,1.396,58.127,3173158,lightTank,2,GB14_M2
609,194.434,1.551,1.099,1.710,57.650,2372092,lightTank,1,J01_NC27
625,275.957,0.954,1.070,1.450,56.752,3236363,lightTank,3,Cz10_LT_vz38
641,317.498,1.169,1.382,1.482,56.905,3700523,lightTank,3,S12_Strv_M40
673,262.706,1.486,1.010,1.485,58.881,1098026,mediumTank,2,It06_M14_41
769,256.564,0.990,1.864,1.277,56.005,5210594,lightTank,4,R03_BT-7
785,233.822,1.352,1.477,1.735,57.293,16072744,lightTank,2,G07_Pz35t
801,797.620,0.961,1.011,0.875,53.708,117470072,heavyTank,6,A10_M6
817,1243.791,0.916,1.291,0.695,52.414,110043955,heavyTank,8,Ch03_WZ-111
833,221.486,1.340,0.119,1.347,56.419,3688189,SPG,2,F20_RenaultBS
849,439.363,1.116,0.765,1.566,56.084,132663947,mediumTank,4,GB07_Matilda
865,235.181,1.347,1.440,1.370,56.888,1248837,lightTank,2,J03_Ha_Go
881,367.578,0.954,1.145,1.312,55.904,5696278,mediumTank,4,Cz11_V_8_H
897,380.228,0.987,1.259,1.099,55.524,8189772,mediumTank,4,S04_Lago_I
913,1356.621,0.873,0.998,0.449,53.493,7638779,heavyTank,8,Pl08_50TP_prototyp
929,346.779,1.315,1.136,1.351,57.094,2139779,mediumTank,3,It03_M15_42
1025,229.169,1.307,1.672,1.409,56.838,45327312,lightTank,2,R08_BT-2
1041,582.023,1.104,0.695,1.356,54.192,197974123,AT-SPG,5,G05_StuG_40_AusfG
1057,525.631,1.057,1.354,0.971,54.869,127351876,mediumTank,5,A05_M4_Sherman
1073,916.549,0.907,1.456,0.945,54.382,102429056,mediumTank,7,Ch04_T34_1
1089,377.581,1.134,1.082,1.461,55.806,5330422,heavyTank,4,F04_B1
1105,702.053,0.987,1.853,0.972,54.588,291072810,mediumTank,6,GB21_Cromwell
1121,911.951,0.888,1.006,1.063,51.381,68303620,mediumTank,7,J11_Chi_Ri
1137,486.930,0.848,1.403,1.073,54.379,42767316,mediumTank,5,Cz09_T_24
1153,502.965,0.909,1.160,0.982,53.960,27596103,mediumTank,5,S02_Strv_M42
1169,198.043,1.567,1.531,1.296,59.120,644259,lightTank,1,Pl14_4TP
1185,416.074,1.113,1.020,0.878,55.558,7672541,mediumTank,4,It07_P26_40
1297,901.882,0.876,1.236,1.154,53.918,139998348,mediumTank,7,G03_PzV_Panther
1313,695.320,0.969,1.412,1.064,54.973,35901352,mediumTank,6,A06_M4A3E8_Sherman
1329,221.042,1.670,1.261,1.698,56.525,5604112,lightTank,1,Ch06_Renault_NC31
1345,234.255,1.384,1.058,1.962,58.580,8053681,lightTank,2,F12_Hotchkiss_H35
1361,292.302,1.117,1.754,1.496,57.445,744951,lightTank,3,GB15_Stuart_I
1377,486.399,0.911,1.175,1.059,54.457,35934040,mediumTank,5,J08_Chi_Nu
1393,717.498,0.916,1.427,1.002,53.505,146599080,mediumTank,6,Cz08_T_25
1409,748.570,0.942,1.092,0.991,53.731,69252885,mediumTank,6,S07_Strv_74
1425,262.871,1.460,1.073,1.352,58.929,742331,lightTank,2,Pl09_7TP
1441,490.738,0.896,1.048,0.802,54.842,10640426,mediumTank,5,It11_P43
1537,391.216,1.004,1.193,0.976,55.520,85820814,mediumTank,4,R06_T-28
1553,748.552,1.046,0.725,1.230,53.568,106048475,AT-SPG,6,G17_JagdPzIV
1569,948.514,0.921,1.577,0.997,54.412,86694081,mediumTank,7,A07_T20
1585,1044.190,0.814,1.492,0.933,52.262,32834325,mediumTank,8,Ch05_T34_2
1601,228.562,1.342,0.946,2.165,57.499,579143,lightTank,2,F02_D1
1617,379.109,1.015,0.860,1.083,54.966,1142953,mediumTank,4,GB17_Grant_I
1633,370.542,0.980,1.218,1.128,55.987,7186996,mediumTank,4,J09_Chi_He
1649,924.790,0.874,1.214,0.842,53.115,115071616,mediumTank,7,Cz05_T34_100
1665,928.107,0.896,1.287,0.788,53.130,72085563,mediumTank,7,S13_Leo
1681,294.943,1.085,1.266,1.115,55.950,396517,lightTank,3,Pl06_10TP
1697,754.037,0.988,1.015,0.663,53.898,28883434,mediumTank,6,It10_P43_bis
1793,1157.630,0.917,0.044,0.764,50.458,173912482,SPG,7,R15_S-51
1809,453.361,1.411,0.601,1.193,56.712,87069726,AT-SPG,4,G09_Hetzer
1825,250.804,1.487,2.446,1.429,57.640,50123923,lightTank,2,A02_M2_lt
1841,1437.419,0.875,1.358,0.703,51.559,78027992,mediumTank,9,Ch18_WZ-120
1889,726.463,0.947,1.056,1.095,52.494,62275094,mediumTank,6,J10_Chi_To
1905,1074.139,0.785,1.041,0.898,51.733,36776795,mediumTank,8,Cz07_TVP_46
1921,1358.858,0.959,0.853,0.693,52.635,103049788,heavyTank,8,S18_EMIL_1951_E1
1937,316.659,0.823,1.401,0.914,55.205,512902,lightTank,4,Pl07_14TP
1953,951.961,0.965,1.329,0.684,53.773,30477225,mediumTank,7,It09_P43_ter
2049,307.479,0.828,2.242,1.065,55.963,9037760,lightTank,5,R12_A-20
2065,236.774,1.376,1.687,1.574,57.398,44139004,lightTank,2,G06_PzII
2081,229.900,1.242,0.387,1.836,54.374,17574877,SPG,2,A107_T1_HMC
2097,1611.003,0.869,1.223,0.529,51.629,120448143,heavyTank,9,Ch12_111_1_2_3
2113,662.790,1.329,0.110,1.362,54.935,88753026,SPG,5,F28_105_leFH18B2
2129,459.209,0.943,1.586,1.180,55.258,27944918,lightTank,6,GB20_Crusader
2145,325.618,1.261,1.175,1.320,57.428,5903450,lightTank,3,J07_Chi_Ha
2161,1693.478,1.048,1.116,0.752,51.440,170466475,mediumTank,9,Cz02_TVP_T50
2177,1627.911,0.960,0.963,0.581,51.689,66975619,heavyTank,9,S17_EMIL_1952_E2
2193,511.187,0.881,1.154,0.686,54.918,4103972,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.643,0.892,1.125,0.641,51.358,31845182,mediumTank,8,It14_P44_Pantera
2305,999.860,1.009,0.518,0.864,52.597,288555399,AT-SPG,7,R18_SU-152
2321,761.375,0.994,1.124,1.072,54.683,174962931,heavyTank,6,G15_VK3601H
2353,245.966,1.431,1.265,1.463,57.527,6806727,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.287,1.584,1.053,1.585,58.049,46596268,AT-SPG,3,F27_FCM_36Pak40
2385,302.924,1.174,0.994,1.358,57.299,1270126,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.148,1.142,1.555,1.419,57.009,2531127,lightTank,3,J04_Ke_Ni
2417,1930.445,1.059,1.360,0.651,48.782,128747958,mediumTank,10,Cz04_T50_51
2433,1891.886,0.927,1.185,0.550,49.263,16209628,heavyTank,10,S16_Kranvagn
2449,742.758,0.927,0.754,0.693,53.715,8472004,mediumTank,6,Pl10_40TP_Habicha
2465,1760.898,1.114,1.127,0.691,51.046,32441537,mediumTank,9,It12_Prototipo_Standard_B
2561,706.847,0.930,1.329,0.951,54.058,850994541,mediumTank,6,R07_T-34-85
2577,645.837,1.007,1.188,1.073,54.729,60302473,mediumTank,5,G13_VK3001H
2593,1717.487,0.979,0.679,0.584,50.560,366606562,AT-SPG,9,A14_T30
2625,784.699,0.886,0.898,0.836,53.431,124694445,heavyTank,6,F06_ARL_44
2657,1120.566,0.816,1.193,1.017,51.045,72883454,mediumTank,8,J13_STA_1
2689,244.471,1.372,0.618,1.285,58.718,37738,AT-SPG,2,S09_L_120_TD
2705,1086.437,0.990,1.028,0.626,53.603,14944826,heavyTank,7,Pl11_45TP_Habicha
2721,2110.362,1.180,1.211,0.644,50.148,20733521,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.255,1.025,1.024,0.753,53.804,876056827,heavyTank,6,R106_KV85
2833,346.273,1.157,0.178,1.319,57.547,3086453,SPG,3,G11_Bison_I
2849,1257.330,0.791,0.813,0.694,50.862,971663956,heavyTank,8,A13_T34_hvy
2865,1231.490,0.838,1.075,0.766,53.050,88278303,heavyTank,8,Ch11_110
2881,279.576,0.805,0.792,1.182,56.314,5093844,lightTank,4,F14_AMX40
2897,623.898,1.113,0.856,1.295,55.726,59121454,heavyTank,5,GB08_Churchill_I
2913,362.231,0.968,1.661,1.126,55.461,15553765,lightTank,4,J06_Ke_Ho
2945,363.295,1.419,0.602,1.492,58.238,1850118,AT-SPG,3,S20_Ikv_72
2961,1321.770,0.847,0.963,0.514,52.382,13767084,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.109,1.068,1.342,1.172,56.158,13193574,lightTank,3,R22_T-46
3089,220.066,1.626,1.788,1.547,57.812,33591847,lightTank,1,G12_Ltraktor
3105,362.144,1.025,0.831,1.036,55.313,10326213,mediumTank,4,A04_M3_Grant
3121,330.152,0.894,2.190,1.055,55.149,25206858,lightTank,4,Ch09_M5
3137,1322.053,1.003,0.898,0.950,51.565,308604976,heavyTank,8,F08_AMX_50_100
3153,1014.034,0.933,0.830,1.191,55.016,60474613,heavyTank,7,GB10_Black_Prince
3169,218.897,1.220,1.236,1.490,56.612,5296269,lightTank,2,J02_Te_Ke
3201,428.646,1.192,0.621,1.446,56.012,1525908,AT-SPG,4,S19_Sav_M43
3217,1737.389,0.942,0.970,0.446,52.848,14225576,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.921,1.637,1.198,1.621,57.419,44321569,lightTank,1,R11_MS-1
3345,321.581,1.300,1.286,1.422,58.345,24484959,lightTank,3,G08_Pz38t
3361,615.973,1.135,1.117,1.166,55.569,84404827,heavyTank,5,A09_T1_hvy
3377,718.827,0.700,2.297,0.681,52.130,84942855,lightTank,7,Ch16_WZ_131
3393,390.373,1.073,0.138,1.837,52.216,10290909,SPG,3,F21_Lorraine39_L_AM
3409,283.435,1.097,0.125,1.650,56.089,1112996,SPG,3,GB27_Sexton
3425,1521.679,0.895,1.115,0.787,50.394,61058226,mediumTank,9,J14_Type_61
3457,526.644,1.070,0.818,1.037,55.031,11560626,AT-SPG,5,S14_Ikv_103
3473,2132.106,0.967,1.003,0.363,50.962,6305243,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.918,1.076,0.727,1.024,53.300,530017797,AT-SPG,6,R17_SU-100
3601,297.740,1.754,0.897,1.674,58.320,17198936,AT-SPG,2,G21_PanzerJager_I
3617,474.633,0.869,0.115,1.697,49.649,49605746,SPG,3,A16_M7_Priest
3633,1076.120,0.994,1.068,0.771,54.323,135415227,heavyTank,7,Ch10_IS2
3649,1805.547,1.082,1.710,0.771,48.790,639789052,mediumTank,10,F18_Bat_Chatillon25t
3665,744.523,0.947,1.011,1.039,52.866,19301077,mediumTank,6,GB19_Sherman_Firefly
3681,1808.827,0.959,1.323,0.737,48.968,41374485,mediumTank,10,J16_ST_B1
3713,777.039,0.958,0.605,1.020,53.164,71835679,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.196,1.238,0.122,1.435,54.471,13229119,SPG,2,R16_SU-18
3857,1043.045,0.996,0.681,1.021,53.036,257382509,AT-SPG,7,G18_JagdPanther
3873,1140.805,0.994,1.058,0.948,53.986,558562296,heavyTank,7,A11_T29
3889,861.459,0.669,2.479,0.629,51.849,105902173,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.002,0.964,0.850,0.763,50.419,188553153,heavyTank,9,F09_AMX_50_120
3921,1253.854,0.817,1.040,0.837,52.664,88844508,heavyTank,8,GB11_Caernarvon
3937,2150.210,0.933,0.795,0.430,51.516,63979715,heavyTank,10,J20_Type_2605
3969,987.341,0.941,0.580,1.079,52.164,44371892,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.252,0.926,0.022,0.722,50.872,228117318,SPG,8,R27_SU-14
4113,884.609,0.937,1.531,1.018,53.412,48797009,mediumTank,7,G24_VK3002DB
4129,838.850,1.000,0.078,1.385,51.351,119073581,SPG,5,A18_M41
4145,1809.273,0.929,1.277,0.648,49.287,48714945,mediumTank,10,Ch19_121
4161,622.048,1.107,0.097,2.182,53.287,43345538,SPG,5,F22_AMX_105AM
4193,1561.848,0.818,0.693,0.460,51.936,113751777,heavyTank,9,J25_Type_4
4225,1379.676,0.925,0.584,0.904,50.627,106092646,AT-SPG,8,S21_UDES_03
4353,1059.922,0.820,1.445,0.871,52.320,341786004,mediumTank,8,R20_T-44
4369,353.509,1.024,1.816,1.108,57.668,5826591,mediumTank,4,G10_PzIII_AusfJ
4385,1241.187,0.861,1.150,0.917,52.410,235374664,heavyTank,8,A12_T32
4401,321.939,1.268,1.189,1.410,57.534,11599401,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.996,1.134,1.008,54.262,8778531,mediumTank,5,F11_Renault_G1R
4433,1644.571,0.866,1.010,0.624,51.196,152410050,heavyTank,9,GB12_Conqueror
4449,373.692,1.072,0.709,1.089,54.378,2769385,heavyTank,4,J22_Type_95
4481,1778.256,1.012,0.578,0.891,50.667,91950712,AT-SPG,9,S10_Strv_103_0_Series
4609,239.394,1.380,1.069,1.789,57.288,20654291,lightTank,2,R09_T-26
4625,405.068,1.008,0.166,1.590,53.880,14795067,SPG,4,G22_Sturmpanzer_II
4641,390.433,1.004,0.126,1.552,53.591,23913178,SPG,4,A17_M37
4657,486.683,0.991,1.366,1.111,54.227,115549997,mediumTank,5,Ch21_T34
4673,931.682,1.033,0.076,1.441,52.610,197664239,SPG,6,F23_AMX_13F3AM
4689,766.378,0.978,0.727,1.178,54.568,48644549,heavyTank,6,GB09_Churchill_VII
4705,323.862,1.152,0.728,1.053,55.341,476295,heavyTank,3,J21_Type_91
4737,2150.486,1.065,0.663,0.855,50.204,42626237,AT-SPG,10,S11_Strv_103B
4865,547.001,0.952,0.098,1.397,50.737,144556278,SPG,4,R14_SU-5
4881,282.990,1.162,1.765,1.107,57.647,12714463,lightTank,3,G102_Pz_III
4897,302.747,1.301,1.401,1.169,57.064,17224950,mediumTank,3,A25_M2_med
4913,505.358,0.726,2.382,0.734,52.796,38785145,lightTank,6,Ch15_59_16
4929,982.165,0.763,2.238,0.702,51.234,288044270,lightTank,9,F17_AMX_13_90
4945,323.482,0.817,0.773,1.275,54.841,14052732,lightTank,3,GB04_Valentine
4961,1283.425,0.804,0.741,0.618,52.779,128979135,heavyTank,8,J27_O_I_120
5121,292.803,1.645,0.438,1.757,58.618,7933165,AT-SPG,2,R10_AT-1
5137,1235.505,0.832,0.954,0.882,51.720,424601887,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.360,0.846,2.236,1.050,56.440,3682993,lightTank,4,A22_M5_Stuart
5169,688.990,0.951,1.461,1.018,54.087,127207165,mediumTank,6,Ch20_Type58
5185,694.170,0.747,2.102,0.783,52.399,179154332,lightTank,7,F16_AMX_13_75
5201,256.616,1.439,1.253,1.409,57.106,4101487,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.391,0.962,0.972,0.632,55.159,185774556,heavyTank,7,J28_O_I_100
5377,1279.872,0.882,0.992,0.787,51.631,1800030659,heavyTank,8,R19_IS-3
5393,393.432,0.679,2.264,0.714,53.890,47667111,lightTank,5,G26_VK1602
5409,380.059,0.787,1.898,0.901,53.691,47009511,lightTank,5,A23_M7_med
5425,1840.623,0.874,1.336,0.552,49.908,28624674,heavyTank,10,Ch22_113
5457,882.844,0.927,1.608,1.042,52.978,81597911,mediumTank,7,GB22_Comet
5473,843.825,1.049,0.795,0.641,54.449,280948551,heavyTank,6,J24_Mi_To_130_tons
5633,979.072,1.032,0.067,1.160,51.109,253389552,SPG,6,R26_SU-8
5649,631.847,1.065,0.102,1.533,53.052,237208993,SPG,5,G23_Grille
5665,237.697,1.336,1.528,1.457,57.645,6735417,mediumTank,2,A24_T2_med
5681,1070.664,0.702,2.480,0.598,49.822,16422515,lightTank,9,Ch28_WZ_132A
5697,1441.114,0.989,1.375,0.858,50.955,243349159,mediumTank,9,F75_Char_de_25t
5713,1537.693,0.880,1.189,0.798,50.898,91715891,mediumTank,9,GB24_Centurion_Mk3
5729,718.050,1.265,1.139,0.821,55.009,120886548,heavyTank,5,J23_Mi_To
5889,1084.867,0.993,0.815,0.832,53.815,174145421,heavyTank,7,R39_KV-3
5905,358.291,0.996,0.149,1.568,52.045,9527153,SPG,3,G19_Wespe
5921,1121.639,0.830,1.398,0.989,52.129,84515015,mediumTank,8,A35_Pershing
5937,1359.757,0.765,2.712,0.580,48.206,5241795,lightTank,10,Ch29_Type_62C_prot
5953,255.115,1.097,0.914,1.646,58.800,376942,lightTank,3,F13_AMX38
5969,1112.562,0.776,1.233,0.903,52.624,81189949,mediumTank,8,GB23_Centurion
5985,239.805,1.443,1.194,1.141,57.413,1029795,mediumTank,2,J26_Type_89
6145,1843.194,0.879,1.079,0.670,49.389,209251197,heavyTank,10,R90_IS_4M
6161,348.351,0.883,2.448,1.059,56.580,64719972,lightTank,4,G25_PzII_Luchs
6177,280.987,1.833,1.049,1.545,56.774,101733805,AT-SPG,2,A46_T3
6193,2049.714,0.930,1.263,0.485,49.012,19545919,heavyTank,10,Ch41_WZ_111_5A
6209,1927.869,1.006,0.955,0.686,48.587,173739545,heavyTank,10,F10_AMX_50B
6225,1860.727,0.879,1.055,0.636,48.970,51373616,heavyTank,10,GB13_FV215b
6401,378.760,1.457,0.790,1.615,57.434,10649582,AT-SPG,4,R24_SU-76
6417,463.068,0.924,1.519,1.005,54.899,33412074,mediumTank,5,G28_PzIII_IV
6433,360.862,1.451,1.142,1.310,58.195,8943170,AT-SPG,3,A109_T56_GMC
6449,277.128,1.703,0.474,1.252,60.878,466069,AT-SPG,2,Ch30_T-26G_FT
6465,520.765,0.656,1.916,0.669,52.326,216511873,lightTank,6,F15_AMX_12t
6481,324.524,0.887,1.662,1.023,55.281,23712777,lightTank,5,GB60_Covenanter
6657,864.775,0.907,1.420,1.037,53.951,217897068,mediumTank,7,R23_T-43
6673,389.815,1.360,0.907,1.507,58.928,25822406,AT-SPG,3,G20_Marder_II
6705,374.530,1.556,0.626,1.316,57.860,1137070,AT-SPG,3,Ch31_M3G_FT
6721,632.211,1.130,0.853,1.030,55.296,57583972,heavyTank,5,F05_BDR_G1B
6913,493.719,1.292,0.818,1.374,56.109,94276133,AT-SPG,4,R25_GAZ-74b
6929,1886.742,0.900,0.863,0.608,51.798,87977579,heavyTank,10,G42_Maus
6945,576.200,1.115,0.923,1.326,54.977,70920901,AT-SPG,5,A30_M10_Wolverine
6961,512.997,1.394,0.655,1.118,56.986,7487398,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.519,0.876,0.922,0.977,53.542,83644554,heavyTank,7,F07_AMX_M4_1945
6993,296.007,1.316,0.910,1.029,56.481,11059396,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.823,0.855,1.222,0.582,49.506,708436043,heavyTank,10,R45_IS-7
7185,731.530,0.941,1.238,0.862,54.337,103882432,heavyTank,6,G27_VK3001P
7201,789.747,0.995,0.835,1.090,54.087,75952002,AT-SPG,6,A31_M36_Slagger
7217,586.849,1.059,0.478,0.873,55.270,5345922,AT-SPG,5,Ch33_60G_FT
7233,1103.114,0.899,0.062,1.152,51.473,189717343,SPG,7,F24_Lorraine155_50
7249,1833.358,0.926,1.345,0.685,49.245,60837465,mediumTank,10,GB86_Centurion_Action_X
7425,1404.603,1.046,0.514,0.772,50.356,704143345,AT-SPG,8,R47_ISU-152
7441,1543.725,0.853,0.924,0.612,51.747,169023272,heavyTank,9,G58_VK4502P
7457,1310.795,0.902,0.038,0.811,51.135,305643799,SPG,8,A37_M40M43
7473,796.725,1.039,0.614,0.847,54.221,18679447,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.644,0.883,0.054,0.990,50.770,243025556,SPG,8,F25_Lorraine155_51
7505,319.345,1.223,1.611,1.092,57.102,24704636,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.826,1.173,0.121,1.717,53.818,111122834,SPG,3,R66_SU-26
7697,1397.867,1.012,0.579,0.937,51.692,258930827,AT-SPG,8,G37_Ferdinand
7713,493.511,1.285,0.944,1.433,56.536,53128828,AT-SPG,4,A29_T40
7729,1037.765,1.086,0.605,0.842,53.544,17558421,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.812,1.809,0.744,1.784,58.693,1785871,AT-SPG,2,F30_RenaultFT_AC
7761,248.286,1.390,1.735,1.241,57.120,43611914,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.430,0.894,1.572,0.775,51.001,566861748,mediumTank,9,R40_T-54
7953,1757.655,1.033,0.603,0.756,51.176,312976493,AT-SPG,9,G44_JagdTiger
7969,1085.251,0.934,0.052,1.015,51.694,209477889,SPG,7,A32_M12
7985,1345.888,0.941,0.462,0.638,51.110,9881066,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.639,1.532,0.750,1.734,58.046,5724799,AT-SPG,4,GB42_Valentine_AT
8193,1855.931,1.124,0.611,0.759,50.544,513899155,AT-SPG,9,R53_Object_704
8209,327.508,0.901,2.056,1.126,56.709,7241299,lightTank,4,G52_Pz38_NA
8225,1362.664,0.972,0.520,0.894,52.322,75911406,AT-SPG,8,A39_T28
8241,1834.805,1.095,0.502,0.585,51.120,10844611,AT-SPG,9,Ch37_WZ111G_FT
8257,356.751,1.392,0.911,1.772,59.424,2671099,AT-SPG,3,F52_RenaultUE57
8273,275.435,1.653,1.124,1.534,58.381,2391913,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.028,0.941,0.027,0.727,50.117,235333788,SPG,9,R51_Object_212
8465,1097.691,0.806,1.224,0.930,52.546,105494792,mediumTank,8,G64_Panther_II
8481,1651.512,0.840,0.030,0.640,49.433,101397042,SPG,10,A38_T92
8497,2070.980,1.020,0.643,0.524,49.626,1088776,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.478,0.960,0.607,1.160,52.435,112570641,AT-SPG,8,GB72_AT15
8705,1657.642,0.890,0.039,0.747,49.224,331708878,SPG,10,R52_Object_261
8721,1455.958,0.894,0.034,0.683,49.936,164338748,SPG,9,G45_G_Tiger
8737,1774.992,1.071,0.523,0.598,52.856,106599327,AT-SPG,9,A40_T95
8785,545.957,1.090,0.732,1.652,56.957,53730681,AT-SPG,5,GB73_AT2
8961,845.590,0.895,1.433,0.986,54.336,60747907,mediumTank,7,R46_KV-13
8977,1139.825,0.958,0.044,0.965,51.164,530363470,SPG,7,G49_G_Panther
8993,1540.097,0.935,1.383,0.739,51.000,92331066,mediumTank,9,A63_M46_Patton
9041,440.729,1.210,1.148,1.519,56.867,11193286,AT-SPG,4,GB57_Alecto
9217,1312.660,0.981,1.081,0.788,51.991,435815329,heavyTank,8,R61_Object252
9233,1667.319,0.880,0.032,0.633,49.510,123490252,SPG,10,G61_G_E
9249,1037.740,1.009,0.757,1.090,53.295,54417496,AT-SPG,7,A64_T25_AT
9297,2008.568,1.045,0.526,0.473,48.765,113273262,AT-SPG,10,GB48_FV215b_183
9473,380.987,0.809,2.342,0.945,55.165,6776454,lightTank,5,R41_T-50
9489,1888.262,0.895,0.947,0.500,50.113,435810516,heavyTank,10,G56_E-100
9505,1531.635,0.849,1.055,0.700,50.385,288068888,heavyTank,9,A66_M103
9553,758.560,0.999,0.644,1.338,55.652,71744708,AT-SPG,6,GB74_AT8
9745,1550.536,0.874,0.979,0.703,51.462,530688860,heavyTank,9,G55_E-75
9761,405.231,0.606,2.580,0.676,53.249,94907870,lightTank,5,A34_M24_Chaffee
9793,431.829,1.273,0.554,1.167,57.163,2686943,AT-SPG,4,F32_Somua_Sau_40
9809,743.633,0.928,0.414,1.118,53.290,2253180,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.940,0.934,0.815,0.910,51.014,80550032,AT-SPG,8,R58_SU-101
10001,495.119,0.620,2.371,0.614,52.517,42014620,lightTank,6,G66_VK2801
10017,709.127,0.982,1.120,1.070,54.418,77972948,mediumTank,6,A36_Sherman_Jumbo
10049,618.949,1.170,0.706,1.273,54.198,81093263,AT-SPG,5,F33_S_35CA
10065,1103.532,1.028,0.634,1.233,55.422,108212565,AT-SPG,7,GB75_AT7
10241,1023.131,1.005,0.826,1.073,53.260,114869963,AT-SPG,7,R74_SU100M1
10257,1549.764,0.916,1.288,0.719,51.417,198880923,mediumTank,9,G54_E-50
10273,453.724,1.180,1.215,1.515,57.126,28699366,AT-SPG,4,A57_M8A1
10497,817.613,1.034,0.685,0.663,53.543,440604715,heavyTank,6,R77_KV2
10513,1221.958,0.848,1.152,0.872,52.191,97219682,heavyTank,8,G67_VK4502A
10529,600.151,1.156,1.373,1.344,54.514,626106966,AT-SPG,5,A58_T67
10577,195.197,1.298,0.203,1.157,56.603,1981908,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.705,0.870,0.909,0.648,51.445,262632526,heavyTank,9,R63_ST_I
10769,1057.422,0.908,0.930,0.991,54.177,216526906,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.059,0.879,1.222,0.660,49.068,285279234,heavyTank,10,A69_T110E5
10817,985.010,0.892,0.668,1.028,53.281,43018436,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.326,0.960,0.092,1.776,54.402,12637579,SPG,4,GB26_Birch_Gun
11009,1205.486,0.815,0.806,0.810,52.178,174906899,heavyTank,8,R73_KV4
11025,1019.802,0.973,0.462,0.951,50.917,126705446,AT-SPG,7,G43_Sturer_Emil
11041,981.222,0.918,0.888,1.130,53.059,200688140,AT-SPG,7,A72_T25_2
11073,1634.394,1.002,0.884,0.791,51.776,78673485,AT-SPG,9,F37_AMX50_Foch
11089,596.279,1.110,0.106,1.519,55.118,83911913,SPG,5,GB28_Bishop
11265,800.057,0.992,0.880,0.833,54.472,247150418,heavyTank,6,R72_T150
11281,491.768,1.264,0.776,1.506,56.159,50200124,AT-SPG,4,G39_Marder_III
