tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.552,0.976,1.372,1.121,54.919,211839987,mediumTank,5,R04_T-34
33,610.423,1.239,1.555,1.189,56.013,24366312,heavyTank,5,A21_T14
49,1109.705,0.884,1.582,0.910,51.686,469362121,mediumTank,8,Ch01_Type59
81,220.249,1.674,0.930,1.293,57.667,5662447,mediumTank,1,GB01_Medium_Mark_I
113,227.557,1.574,0.836,1.173,58.346,2922269,lightTank,1,Cz06_Kolohousenka
129,213.858,1.466,1.304,1.266,58.499,1629316,lightTank,1,S05_Strv_M21_29
145,770.564,0.974,1.334,0.800,54.496,10752602,mediumTank,6,Pl03_PzV_Poland
161,232.580,1.637,0.989,1.560,58.077,2254416,lightTank,1,It04_Fiat_3000
257,579.528,1.120,0.538,1.274,54.395,134419736,AT-SPG,5,R02_SU-85
273,918.198,1.012,0.074,1.290,51.426,259831302,SPG,6,G02_Hummel
289,281.654,1.058,2.162,1.553,56.813,6580463,lightTank,3,A03_M3_Stuart
305,667.328,0.686,2.567,0.698,52.064,55654474,lightTank,7,Ch02_Type62
321,306.089,1.207,0.812,1.645,58.122,1315758,mediumTank,3,F03_D2
337,249.129,1.394,0.934,1.230,56.584,2013071,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.979,1.353,1.189,1.462,57.690,512586,mediumTank,2,J15_Chi_Ni
369,241.032,1.207,1.358,1.519,56.489,1548769,lightTank,2,Cz03_LT_vz35
385,257.774,1.318,1.321,1.324,57.354,1900589,lightTank,2,S03_Strv_M38
401,243.777,0.851,0.960,1.422,54.769,2319294,lightTank,2,Pl01_TKS_20mm
417,289.824,1.299,1.363,1.728,57.152,846567,lightTank,2,It05_Carro_L6_40
513,1027.008,0.978,1.012,0.828,53.422,527641764,heavyTank,7,R01_IS
529,1068.543,0.941,0.986,1.029,53.616,369108482,heavyTank,7,G04_PzVI_Tiger_I
545,199.586,1.549,1.878,1.434,58.032,16619723,lightTank,1,A01_T1_Cunningham
561,1232.815,0.899,1.424,0.717,51.166,1959535,mediumTank,8,Ch01_Type59_Gold
577,203.796,1.452,1.214,1.888,57.817,932239,lightTank,1,F01_RenaultFT
593,248.589,1.366,2.102,1.463,58.175,3191238,lightTank,2,GB14_M2
609,203.321,1.532,1.117,1.746,57.727,2506498,lightTank,1,J01_NC27
625,301.133,0.940,1.045,1.474,55.879,3525231,lightTank,3,Cz10_LT_vz38
641,343.033,1.160,1.341,1.571,56.519,4877847,lightTank,3,S12_Strv_M40
673,306.644,1.484,0.943,1.609,58.839,2175566,mediumTank,2,It06_M14_41
769,265.847,0.933,2.108,1.261,55.973,5174027,lightTank,4,R03_BT-7
785,233.951,1.356,1.498,1.781,57.275,13276251,lightTank,2,G07_Pz35t
801,796.656,0.968,1.023,0.902,53.727,98155054,heavyTank,6,A10_M6
817,1235.378,0.906,1.303,0.699,52.249,105337834,heavyTank,8,Ch03_WZ-111
833,219.067,1.330,0.119,1.344,56.443,3247213,SPG,2,F20_RenaultBS
849,449.979,1.119,0.778,1.584,55.896,135630832,mediumTank,4,GB07_Matilda
865,244.593,1.343,1.445,1.434,56.769,1120053,lightTank,2,J03_Ha_Go
881,374.798,0.958,1.180,1.330,55.924,4873425,mediumTank,4,Cz11_V_8_H
897,390.158,0.990,1.280,1.106,55.296,7696118,mediumTank,4,S04_Lago_I
913,1346.988,0.868,1.004,0.451,53.109,26287790,heavyTank,8,Pl08_50TP_prototyp
929,393.487,1.321,1.093,1.494,56.354,4858105,mediumTank,3,It03_M15_42
1025,233.879,1.312,1.699,1.456,56.828,37931364,lightTank,2,R08_BT-2
1041,581.231,1.110,0.699,1.392,54.182,171405361,AT-SPG,5,G05_StuG_40_AusfG
1057,520.687,1.056,1.369,1.004,54.822,111916538,mediumTank,5,A05_M4_Sherman
1073,912.096,0.911,1.466,0.980,54.391,87404133,mediumTank,7,Ch04_T34_1
1089,396.667,1.148,1.112,1.423,55.705,5282196,heavyTank,4,F04_B1
1105,698.530,0.989,1.860,0.993,54.354,258580958,mediumTank,6,GB21_Cromwell
1121,907.476,0.890,1.005,1.094,51.563,60299950,mediumTank,7,J11_Chi_Ri
1137,486.066,0.852,1.421,1.107,54.424,33754439,mediumTank,5,Cz09_T_24
1153,500.648,0.908,1.175,1.004,53.996,23117939,mediumTank,5,S02_Strv_M42
1169,236.371,1.419,1.530,1.361,58.391,1712100,lightTank,1,Pl14_4TP
1185,450.443,1.130,1.069,0.943,55.627,12014149,mediumTank,4,It07_P26_40
1297,893.617,0.879,1.246,1.189,53.841,125654361,mediumTank,7,G03_PzV_Panther
1313,691.993,0.971,1.418,1.106,54.843,31622432,mediumTank,6,A06_M4A3E8_Sherman
1329,221.616,1.672,1.283,1.769,56.584,4953165,lightTank,1,Ch06_Renault_NC31
1345,248.942,1.381,1.047,2.027,58.460,8436360,lightTank,2,F12_Hotchkiss_H35
1361,299.412,1.128,1.759,1.559,57.386,795327,lightTank,3,GB15_Stuart_I
1377,488.242,0.914,1.187,1.088,54.452,29309735,mediumTank,5,J08_Chi_Nu
1393,721.273,0.913,1.420,1.006,53.190,156266896,mediumTank,6,Cz08_T_25
1409,739.445,0.937,1.086,1.010,53.475,68878839,mediumTank,6,S07_Strv_74
1425,306.479,1.438,0.998,1.445,58.693,1752093,lightTank,2,Pl09_7TP
1441,496.412,0.895,1.076,0.850,54.799,13655850,mediumTank,5,It11_P43
1537,402.279,1.020,1.215,0.999,55.588,83429484,mediumTank,4,R06_T-28
1553,748.167,1.056,0.727,1.258,53.583,95231107,AT-SPG,6,G17_JagdPzIV
1569,935.432,0.917,1.576,1.030,54.258,80259888,mediumTank,7,A07_T20
1585,1055.465,0.820,1.477,0.953,52.150,28152984,mediumTank,8,Ch05_T34_2
1601,252.640,1.319,0.922,2.137,57.281,551531,lightTank,2,F02_D1
1617,383.154,1.024,0.873,1.110,54.895,951123,mediumTank,4,GB17_Grant_I
1633,380.453,0.991,1.244,1.153,55.956,6202870,mediumTank,4,J09_Chi_He
1649,909.573,0.870,1.225,0.871,53.076,105355478,mediumTank,7,Cz05_T34_100
1665,915.242,0.883,1.294,0.766,52.932,96240279,mediumTank,7,S13_Leo
1681,324.499,1.020,1.179,1.211,54.939,925296,lightTank,3,Pl06_10TP
1697,759.729,0.975,1.021,0.691,53.375,64519168,mediumTank,6,It10_P43_bis
1793,1141.436,0.914,0.042,0.791,50.684,159482393,SPG,7,R15_S-51
1809,473.389,1.408,0.612,1.202,56.259,93865853,AT-SPG,4,G09_Hetzer
1825,266.311,1.480,2.446,1.515,57.028,53146002,lightTank,2,A02_M2_lt
1841,1429.978,0.873,1.369,0.725,51.566,66042846,mediumTank,9,Ch18_WZ-120
1889,725.239,0.952,1.061,1.132,52.513,52905391,mediumTank,6,J10_Chi_To
1905,1066.974,0.788,1.044,0.942,51.841,27749002,mediumTank,8,Cz07_TVP_46
1921,1330.677,0.938,0.808,0.661,51.897,132793738,heavyTank,8,S18_EMIL_1951_E1
1937,341.165,0.739,1.493,0.938,53.401,1369459,lightTank,4,Pl07_14TP
1953,923.080,0.930,1.306,0.711,53.450,59314752,mediumTank,7,It09_P43_ter
2049,327.182,0.793,2.434,1.069,55.338,7914813,lightTank,5,R12_A-20
2065,250.965,1.388,1.678,1.632,57.337,42076306,lightTank,2,G06_PzII
2081,228.678,1.248,0.393,1.885,54.348,14090553,SPG,2,A107_T1_HMC
2097,1571.407,0.847,1.235,0.530,51.445,124236030,heavyTank,9,Ch12_111_1_2_3
2113,689.278,1.314,0.108,1.260,54.312,106640532,SPG,5,F28_105_leFH18B2
2129,462.419,0.929,1.635,1.191,55.111,22826884,lightTank,6,GB20_Crusader
2145,343.089,1.275,1.192,1.369,57.527,5435404,lightTank,3,J07_Chi_Ha
2161,1624.443,1.009,1.118,0.743,50.875,234891357,mediumTank,9,Cz02_TVP_T50
2177,1671.683,0.970,0.912,0.526,51.633,123699254,heavyTank,9,S17_EMIL_1952_E2
2193,525.683,0.883,1.207,0.719,54.679,6359487,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.969,0.872,1.088,0.658,50.507,119406973,mediumTank,8,It14_P44_Pantera
2305,998.313,1.018,0.522,0.888,52.701,235674953,AT-SPG,7,R18_SU-152
2321,764.849,1.004,1.142,1.103,54.723,148434213,heavyTank,6,G15_VK3601H
2353,255.858,1.426,1.256,1.527,57.546,6272943,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.398,1.593,1.015,1.600,57.650,48059521,AT-SPG,3,F27_FCM_36Pak40
2385,311.248,1.168,1.007,1.400,56.748,1183096,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.205,1.150,1.571,1.479,56.966,2170925,lightTank,3,J04_Ke_Ni
2417,1865.053,1.032,1.279,0.622,49.355,215037191,mediumTank,10,Cz04_T50_51
2433,2011.220,0.958,1.132,0.454,49.779,62702984,heavyTank,10,S16_Kranvagn
2449,739.667,0.921,0.778,0.723,53.378,17161025,mediumTank,6,Pl10_40TP_Habicha
2465,1650.142,1.040,1.086,0.673,50.253,164109990,mediumTank,9,It12_Prototipo_Standard_B
2561,707.390,0.938,1.337,0.972,53.945,770386456,mediumTank,6,R07_T-34-85
2577,646.116,1.018,1.205,1.103,54.810,52661817,mediumTank,5,G13_VK3001H
2593,1699.811,0.966,0.675,0.571,50.711,434471061,AT-SPG,9,A14_T30
2625,785.667,0.891,0.913,0.858,53.439,104059839,heavyTank,6,F06_ARL_44
2657,1113.454,0.815,1.141,1.015,51.157,71148826,mediumTank,8,J13_STA_1
2689,312.094,1.056,0.488,1.823,50.906,85003,AT-SPG,2,S09_L_120_TD
2705,1064.775,0.956,1.035,0.634,53.496,36559279,heavyTank,7,Pl11_45TP_Habicha
2721,1965.930,1.111,1.113,0.617,49.559,198401898,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.592,1.041,1.046,0.782,53.748,706534090,heavyTank,6,R106_KV85
2833,350.692,1.170,0.167,1.330,57.151,3394722,SPG,3,G11_Bison_I
2849,1246.935,0.789,0.819,0.713,50.822,825060977,heavyTank,8,A13_T34_hvy
2865,1224.882,0.841,1.088,0.793,53.021,71541712,heavyTank,8,Ch11_110
2881,288.486,0.812,0.824,1.172,56.040,4189542,lightTank,4,F14_AMX40
2897,624.405,1.120,0.867,1.333,55.741,48677929,heavyTank,5,GB08_Churchill_I
2913,365.224,0.980,1.687,1.181,55.493,13794501,lightTank,4,J06_Ke_Ho
2929,2221.348,0.987,1.123,0.455,49.744,17928574,heavyTank,10,Cz17_Vz_55
2945,397.339,1.364,0.570,1.475,56.241,2353621,AT-SPG,3,S20_Ikv_72
2961,1298.321,0.830,0.964,0.517,51.644,55863988,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.551,0.956,0.920,0.440,49.400,9575783,heavyTank,10,It15_Rinoceronte
3073,283.261,1.083,1.361,1.219,56.164,13897697,lightTank,3,R22_T-46
3089,227.735,1.623,1.796,1.612,57.740,32917959,lightTank,1,G12_Ltraktor
3105,361.430,1.034,0.844,1.051,55.288,8205184,mediumTank,4,A04_M3_Grant
3121,341.767,0.916,2.268,1.116,55.404,24348334,lightTank,4,Ch09_M5
3137,1306.407,0.997,0.899,0.963,51.343,266944212,heavyTank,8,F08_AMX_50_100
3153,1009.730,0.937,0.835,1.241,55.052,48113001,heavyTank,7,GB10_Black_Prince
3169,246.162,1.164,1.202,1.527,55.974,5692512,lightTank,2,J02_Te_Ke
3185,1733.739,0.871,1.102,0.474,51.461,18886399,heavyTank,9,Cz16_TNH_T_vz51
3201,454.566,1.168,0.635,1.363,55.269,1680189,AT-SPG,4,S19_Sav_M43
3217,1647.007,0.878,0.939,0.433,52.048,62132198,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.326,0.892,0.994,0.684,53.586,9127352,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.041,1.637,1.211,1.670,57.402,38931234,lightTank,1,R11_MS-1
3345,336.572,1.323,1.287,1.519,58.183,26005041,lightTank,3,G08_Pz38t
3361,619.590,1.142,1.137,1.191,55.538,71301298,heavyTank,5,A09_T1_hvy
3377,699.015,0.695,2.311,0.710,52.014,73999919,lightTank,7,Ch16_WZ_131
3393,389.200,1.083,0.139,1.882,52.220,8280819,SPG,3,F21_Lorraine39_L_AM
3409,287.830,1.085,0.125,1.608,55.592,1052052,SPG,3,GB27_Sexton
3425,1538.880,0.917,1.118,0.781,50.351,78090156,mediumTank,9,J14_Type_61
3441,1279.841,0.760,1.020,0.553,51.339,8710285,heavyTank,8,Cz18_TNH_105_1000
3457,530.811,1.072,0.829,1.061,55.011,8827257,AT-SPG,5,S14_Ikv_103
3473,2065.012,0.925,0.940,0.344,50.482,85564044,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.219,0.905,0.979,0.465,51.097,25029194,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.455,1.084,0.727,1.046,53.265,485944735,AT-SPG,6,R17_SU-100
3601,301.864,1.747,0.897,1.709,58.266,15920624,AT-SPG,2,G21_PanzerJager_I
3617,472.714,0.874,0.116,1.743,49.633,40411566,SPG,3,A16_M7_Priest
3633,1064.712,0.993,1.077,0.800,54.288,114840190,heavyTank,7,Ch10_IS2
3649,1768.638,1.068,1.679,0.775,48.783,594113270,mediumTank,10,F18_Bat_Chatillon25t
3665,735.704,0.948,1.016,1.074,52.871,17267975,mediumTank,6,GB19_Sherman_Firefly
3681,1872.198,0.962,1.313,0.665,50.129,102604394,mediumTank,10,J16_ST_B1
3697,1137.805,0.911,0.933,0.597,53.412,5232663,heavyTank,7,Cz19_Vz_44_1
3713,767.833,0.956,0.604,1.043,53.008,65062532,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.083,0.878,1.322,0.823,53.167,2361585,mediumTank,5,Pl17_DS_PZlnz
3745,1363.292,0.888,1.017,0.502,51.490,29504511,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.309,1.238,0.121,1.430,54.585,11996538,SPG,2,R16_SU-18
3857,1036.322,1.003,0.683,1.048,53.050,221804509,AT-SPG,7,G18_JagdPanther
3873,1128.955,0.992,1.071,0.972,53.998,505197673,heavyTank,7,A11_T29
3889,838.021,0.658,2.485,0.648,51.683,93524053,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.442,0.955,0.852,0.777,50.298,173057183,heavyTank,9,F09_AMX_50_120
3921,1262.406,0.828,1.040,0.800,52.510,108200261,heavyTank,8,GB11_Caernarvon
3937,2005.638,0.887,0.790,0.445,50.852,72529807,heavyTank,10,J20_Type_2605
3969,974.719,0.941,0.580,1.107,52.367,38195520,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.876,0.949,0.967,0.644,52.833,7217073,mediumTank,6,Pl18_BUGI
4097,1286.044,0.902,0.020,0.758,50.993,239481282,SPG,8,R27_SU-14
4113,889.696,0.948,1.552,1.035,53.612,48336593,mediumTank,7,G24_VK3002DB
4129,834.334,1.003,0.078,1.428,51.342,97039502,SPG,5,A18_M41
4145,1803.830,0.924,1.275,0.640,49.821,51116654,mediumTank,10,Ch19_121
4161,622.823,1.118,0.099,2.242,53.275,34776014,SPG,5,F22_AMX_105AM
4193,1516.009,0.805,0.694,0.486,51.705,103469379,heavyTank,9,J25_Type_4
4225,1340.696,0.914,0.570,0.911,50.484,142201491,AT-SPG,8,S21_UDES_03
4241,1002.145,0.885,1.290,0.649,53.103,12680354,mediumTank,7,Pl20_CS_44
4353,1057.868,0.819,1.423,0.883,51.998,316690756,mediumTank,8,R20_T-44
4369,376.436,1.026,1.874,1.107,57.206,6159036,mediumTank,4,G10_PzIII_AusfJ
4385,1238.020,0.866,1.163,0.947,52.403,191592180,heavyTank,8,A12_T32
4401,327.903,1.278,1.204,1.460,57.534,10217737,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.220,1.002,1.152,1.033,54.328,7404785,mediumTank,5,F11_Renault_G1R
4433,1631.019,0.850,1.027,0.602,51.486,202178486,heavyTank,9,GB12_Conqueror
4449,377.563,1.085,0.725,1.092,54.064,2279460,heavyTank,4,J22_Type_95
4481,1703.265,0.974,0.567,0.895,50.632,137445360,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.016,0.758,0.998,0.668,50.055,7870120,mediumTank,8,Pl23_CS_53
4609,239.482,1.383,1.081,1.838,57.302,17632777,lightTank,2,R09_T-26
4625,404.573,1.017,0.166,1.632,53.917,13497206,SPG,4,G22_Sturmpanzer_II
4641,389.856,1.013,0.127,1.576,53.575,20031350,SPG,4,A17_M37
4657,485.904,0.997,1.383,1.155,54.265,93686048,mediumTank,5,Ch21_T34
4673,923.309,1.037,0.076,1.482,52.661,182297954,SPG,6,F23_AMX_13F3AM
4689,764.560,0.983,0.733,1.211,54.557,40454937,heavyTank,6,GB09_Churchill_VII
4705,351.936,1.159,0.719,1.092,54.457,530443,heavyTank,3,J21_Type_91
4737,2040.463,1.024,0.612,0.836,50.462,83599318,AT-SPG,10,S11_Strv_103B
4865,544.183,0.957,0.098,1.434,50.723,120146940,SPG,4,R14_SU-5
4881,353.392,1.218,1.787,1.224,57.311,17319186,lightTank,3,G102_Pz_III
4897,322.967,1.300,1.412,1.218,56.772,19785279,mediumTank,3,A25_M2_med
4913,500.565,0.728,2.389,0.771,52.597,39216251,lightTank,6,Ch15_59_16
4929,973.202,0.756,2.310,0.713,51.213,247515829,lightTank,9,F17_AMX_13_90
4945,348.091,0.873,0.784,1.374,55.140,13909273,lightTank,3,GB04_Valentine
4961,1255.745,0.797,0.743,0.649,52.588,115020680,heavyTank,8,J27_O_I_120
4993,1215.202,0.850,1.196,0.662,51.318,50240104,mediumTank,8,S29_UDES_14_5
5121,294.408,1.645,0.436,1.787,58.480,6618036,AT-SPG,2,R10_AT-1
5137,1240.432,0.836,0.958,0.900,51.805,353973686,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.547,0.846,2.300,1.092,56.431,3231155,lightTank,4,A22_M5_Stuart
5169,687.979,0.956,1.472,1.055,54.073,104552294,mediumTank,6,Ch20_Type58
5185,681.839,0.752,2.154,0.819,52.149,170888369,lightTank,7,F16_AMX_13_75
5201,253.267,1.425,1.256,1.458,57.158,3707053,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.757,0.951,0.971,0.650,54.909,181089643,heavyTank,7,J28_O_I_100
5249,1538.237,0.897,1.157,0.671,50.779,37424827,mediumTank,9,S27_UDES_16
5265,1891.736,0.955,1.572,0.646,50.796,9960571,mediumTank,10,Pl21_CS_63
5377,1267.115,0.881,1.007,0.801,51.601,1532793652,heavyTank,8,R19_IS-3
5393,397.526,0.695,2.306,0.747,53.843,50392096,lightTank,5,G26_VK1602
5409,378.841,0.793,1.929,0.939,53.724,36461084,lightTank,5,A23_M7_med
5425,1807.577,0.857,1.336,0.557,49.895,27794154,heavyTank,10,Ch22_113
5457,874.125,0.928,1.613,1.084,53.079,68213863,mediumTank,7,GB22_Comet
5473,830.744,1.042,0.798,0.652,54.282,268646164,heavyTank,6,J24_Mi_To_130_tons
5505,1891.141,0.961,1.138,0.594,50.434,21032927,mediumTank,10,S28_UDES_15_16
5633,970.798,1.034,0.066,1.192,51.195,235378667,SPG,6,R26_SU-8
5649,633.966,1.079,0.102,1.581,52.954,208319469,SPG,5,G23_Grille
5665,236.796,1.333,1.545,1.498,57.461,5774271,mediumTank,2,A24_T2_med
5681,1035.747,0.685,2.473,0.619,50.182,14975191,lightTank,9,Ch28_WZ_132A
5697,1420.059,0.986,1.400,0.888,50.744,218060918,mediumTank,9,F75_Char_de_25t
5713,1515.005,0.867,1.233,0.799,50.834,99337094,mediumTank,9,GB24_Centurion_Mk3
5729,705.184,1.264,1.148,0.853,54.879,101350084,heavyTank,5,J23_Mi_To
5889,1074.788,0.989,0.828,0.813,53.851,167412205,heavyTank,7,R39_KV-3
5905,358.395,1.005,0.149,1.612,52.081,8046335,SPG,3,G19_Wespe
5921,1110.620,0.827,1.393,1.028,52.016,70529880,mediumTank,8,A35_Pershing
5937,1294.998,0.726,2.599,0.588,48.848,5373162,lightTank,10,Ch29_Type_62C_prot
5953,292.895,1.081,0.892,1.619,57.214,472567,lightTank,3,F13_AMX38
5969,1102.326,0.774,1.252,0.927,52.541,72465830,mediumTank,8,GB23_Centurion
5985,255.169,1.453,1.165,1.214,57.413,1003817,mediumTank,2,J26_Type_89
6145,1856.156,0.877,1.083,0.657,49.520,203638566,heavyTank,10,R90_IS_4M
6161,349.172,0.886,2.536,1.105,56.082,72655997,lightTank,4,G25_PzII_Luchs
6177,279.678,1.846,1.068,1.600,56.834,80375716,AT-SPG,2,A46_T3
6193,1938.549,0.885,1.239,0.475,49.358,31759394,heavyTank,10,Ch41_WZ_111_5A
6209,1911.533,0.995,0.944,0.665,48.509,175884382,heavyTank,10,F10_AMX_50B
6225,1844.549,0.865,1.036,0.635,49.097,48317786,heavyTank,10,GB13_FV215b
6401,386.091,1.422,0.778,1.632,56.978,10100295,AT-SPG,4,R24_SU-76
6417,470.144,0.935,1.551,1.036,54.982,29110404,mediumTank,5,G28_PzIII_IV
6433,360.890,1.455,1.156,1.369,58.082,7127286,AT-SPG,3,A109_T56_GMC
6449,326.155,1.600,0.436,1.328,59.130,647645,AT-SPG,2,Ch30_T-26G_FT
6465,521.407,0.682,1.969,0.715,52.246,209048182,lightTank,6,F15_AMX_12t
6481,333.050,0.886,1.710,1.048,55.189,20394989,lightTank,5,GB60_Covenanter
6657,856.957,0.914,1.428,1.075,53.942,180182316,mediumTank,7,R23_T-43
6673,391.009,1.370,0.910,1.551,58.755,23160053,AT-SPG,3,G20_Marder_II
6705,400.903,1.493,0.604,1.338,56.626,1560812,AT-SPG,3,Ch31_M3G_FT
6721,644.156,1.147,0.869,1.054,55.435,50490870,heavyTank,5,F05_BDR_G1B
6913,498.267,1.307,0.818,1.410,55.990,89637378,AT-SPG,4,R25_GAZ-74b
6929,1862.806,0.887,0.838,0.577,51.738,94758750,heavyTank,10,G42_Maus
6945,580.359,1.121,0.937,1.353,54.937,65765769,AT-SPG,5,A30_M10_Wolverine
6961,571.978,1.411,0.673,1.188,56.685,12460150,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.300,0.881,0.935,0.994,53.545,70774290,heavyTank,7,F07_AMX_M4_1945
6993,294.409,1.335,0.909,1.098,56.345,11098068,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.241,0.852,1.242,0.579,49.585,689152836,heavyTank,10,R45_IS-7
7185,729.177,0.944,1.251,0.883,54.245,96120890,heavyTank,6,G27_VK3001P
7201,793.282,1.006,0.835,1.112,53.975,74093935,AT-SPG,6,A31_M36_Slagger
7217,603.228,1.072,0.504,0.901,54.711,5756108,AT-SPG,5,Ch33_60G_FT
7233,1098.325,0.903,0.062,1.185,51.526,172039179,SPG,7,F24_Lorraine155_50
7249,1799.621,0.905,1.333,0.686,49.463,63012771,mediumTank,10,GB86_Centurion_Action_X
7425,1389.648,1.045,0.509,0.789,50.396,634516863,AT-SPG,8,R47_ISU-152
7441,1533.872,0.843,0.920,0.612,51.747,154416211,heavyTank,9,G58_VK4502P
7457,1290.428,0.876,0.034,0.850,51.145,329065628,SPG,8,A37_M40M43
7473,795.508,1.038,0.630,0.869,53.809,25518861,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.917,0.875,0.053,1.027,50.927,230455151,SPG,8,F25_Lorraine155_51
7505,328.170,1.222,1.640,1.124,56.959,23860927,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.758,1.199,0.123,1.791,53.595,86575904,SPG,3,R66_SU-26
7697,1382.032,1.006,0.572,0.955,51.666,234700805,AT-SPG,8,G37_Ferdinand
7713,498.577,1.299,0.946,1.477,56.478,50592579,AT-SPG,4,A29_T40
7729,1022.636,1.074,0.613,0.868,53.474,26620229,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.802,1.791,0.741,1.824,58.529,1598354,AT-SPG,2,F30_RenaultFT_AC
7761,245.963,1.387,1.761,1.288,57.089,35953498,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.405,0.890,1.575,0.802,50.989,464765980,mediumTank,9,R40_T-54
7953,1732.157,1.024,0.593,0.763,51.171,301304719,AT-SPG,9,G44_JagdTiger
7969,1070.956,0.928,0.050,1.051,51.842,198740633,SPG,7,A32_M12
7985,1314.967,0.934,0.452,0.667,50.934,19801050,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.707,1.479,0.731,1.735,57.413,5443987,AT-SPG,4,GB42_Valentine_AT
8081,1570.827,0.927,1.132,0.641,50.967,15964866,mediumTank,9,Pl22_CS_59
8193,1822.622,1.113,0.599,0.773,50.463,490002463,AT-SPG,9,R53_Object_704
8209,349.492,0.930,2.245,1.208,56.811,9275235,lightTank,4,G52_Pz38_NA
8225,1356.498,0.970,0.547,0.873,52.588,82641018,AT-SPG,8,A39_T28
8241,1766.068,1.050,0.488,0.580,51.691,25693423,AT-SPG,9,Ch37_WZ111G_FT
8257,364.601,1.380,0.892,1.786,58.705,2521997,AT-SPG,3,F52_RenaultUE57
8273,278.952,1.638,1.125,1.585,58.148,2138421,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.526,0.913,0.025,0.769,50.285,252793629,SPG,9,R51_Object_212
8465,1097.462,0.807,1.209,0.960,52.243,90653943,mediumTank,8,G64_Panther_II
8481,1626.007,0.803,0.026,0.610,49.846,121280148,SPG,10,A38_T92
8497,1989.978,0.995,0.592,0.551,50.805,2769750,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.914,0.961,0.610,1.194,52.474,95945756,AT-SPG,8,GB72_AT15
8705,1628.955,0.855,0.035,0.734,49.600,358014421,SPG,10,R52_Object_261
8721,1456.731,0.873,0.030,0.722,50.445,177013174,SPG,9,G45_G_Tiger
8737,1772.898,1.057,0.564,0.551,53.343,145595429,AT-SPG,9,A40_T95
8785,545.882,1.096,0.740,1.688,56.922,42979630,AT-SPG,5,GB73_AT2
8961,843.339,0.905,1.453,1.013,54.345,54158814,mediumTank,7,R46_KV-13
8977,1129.784,0.957,0.043,0.990,51.229,496457128,SPG,7,G49_G_Panther
8993,1515.228,0.918,1.351,0.752,50.820,89936885,mediumTank,9,A63_M46_Patton
9041,447.250,1.216,1.156,1.572,56.672,10419536,AT-SPG,4,GB57_Alecto
9217,1297.938,0.974,1.086,0.796,51.921,394753196,heavyTank,8,R61_Object252
9233,1640.152,0.848,0.028,0.616,50.059,144062386,SPG,10,G61_G_E
9249,1034.903,1.018,0.754,1.115,53.295,49484554,AT-SPG,7,A64_T25_AT
9297,1976.929,1.040,0.496,0.467,49.334,106576939,AT-SPG,10,GB48_FV215b_183
9473,377.840,0.808,2.419,0.997,55.068,6317534,lightTank,5,R41_T-50
9489,1884.315,0.894,0.932,0.487,50.104,412484932,heavyTank,10,G56_E-100
9505,1524.659,0.848,1.065,0.720,50.510,245535273,heavyTank,9,A66_M103
9553,759.993,1.006,0.655,1.365,55.688,64980661,AT-SPG,6,GB74_AT8
9745,1560.821,0.873,0.973,0.705,51.542,489448225,heavyTank,9,G55_E-75
9761,402.076,0.615,2.604,0.713,53.284,77797813,lightTank,5,A34_M24_Chaffee
9793,458.721,1.270,0.559,1.178,56.370,2874571,AT-SPG,4,F32_Somua_Sau_40
9809,752.172,0.936,0.415,1.117,53.119,2078063,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.301,0.913,0.815,0.878,51.328,108836858,AT-SPG,8,R58_SU-101
10001,491.174,0.631,2.399,0.642,52.438,40156496,lightTank,6,G66_VK2801
10017,703.452,0.984,1.129,1.105,54.397,73336964,mediumTank,6,A36_Sherman_Jumbo
10049,616.210,1.174,0.711,1.310,54.151,70391513,AT-SPG,5,F33_S_35CA
10065,1093.074,1.030,0.640,1.275,55.421,93057554,AT-SPG,7,GB75_AT7
