tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.970,1.358,1.087,54.955,238424999,mediumTank,5,R04_T-34
33,592.084,1.230,1.524,1.191,56.080,25531812,heavyTank,5,A21_T14
49,1112.162,0.887,1.585,0.901,51.863,492014869,mediumTank,8,Ch01_Type59
81,218.148,1.676,0.914,1.258,57.600,5872363,mediumTank,1,GB01_Medium_Mark_I
113,207.205,1.591,0.846,1.081,58.596,2389534,lightTank,1,Cz06_Kolohousenka
129,199.948,1.505,1.353,1.089,58.887,1474907,lightTank,1,S05_Strv_M21_29
145,767.533,0.977,1.322,0.765,54.794,6587175,mediumTank,6,Pl03_PzV_Poland
161,208.333,1.706,1.026,1.473,58.299,1274872,lightTank,1,It04_Fiat_3000
257,579.831,1.111,0.533,1.240,54.409,155821527,AT-SPG,5,R02_SU-85
273,924.837,1.010,0.075,1.261,51.337,282485386,SPG,6,G02_Hummel
289,265.930,1.068,2.180,1.483,57.118,6302381,lightTank,3,A03_M3_Stuart
305,669.968,0.679,2.495,0.677,51.794,55346720,lightTank,7,Ch02_Type62
321,294.535,1.214,0.810,1.604,58.534,1477801,mediumTank,3,F03_D2
337,244.366,1.408,0.922,1.194,56.925,2194271,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.243,1.364,1.187,1.467,57.880,585582,mediumTank,2,J15_Chi_Ni
369,224.964,1.214,1.380,1.458,56.693,1608974,lightTank,2,Cz03_LT_vz35
385,239.886,1.326,1.329,1.212,57.417,1733230,lightTank,2,S03_Strv_M38
401,202.394,1.069,1.115,1.409,57.888,692444,lightTank,2,Pl01_TKS_20mm
417,231.112,1.284,1.454,1.630,57.967,425083,lightTank,2,It05_Carro_L6_40
513,1035.625,0.975,1.002,0.809,53.400,599066218,heavyTank,7,R01_IS
529,1073.477,0.935,0.976,1.004,53.582,403663869,heavyTank,7,G04_PzVI_Tiger_I
545,198.486,1.541,1.831,1.376,58.056,18477956,lightTank,1,A01_T1_Cunningham
561,1312.372,0.988,1.439,0.715,52.036,46184,mediumTank,8,Ch01_Type59_Gold
577,201.654,1.478,1.209,1.817,57.912,1000958,lightTank,1,F01_RenaultFT
593,240.245,1.360,2.094,1.398,58.124,3165383,lightTank,2,GB14_M2
609,194.504,1.553,1.102,1.711,57.712,2350743,lightTank,1,J01_NC27
625,275.909,0.956,1.071,1.461,56.765,3201878,lightTank,3,Cz10_LT_vz38
641,316.712,1.167,1.381,1.485,56.880,3767110,lightTank,3,S12_Strv_M40
673,262.307,1.485,0.999,1.486,58.922,1202361,mediumTank,2,It06_M14_41
769,257.081,0.993,1.874,1.287,56.078,5106580,lightTank,4,R03_BT-7
785,233.930,1.352,1.480,1.735,57.289,15465917,lightTank,2,G07_Pz35t
801,797.698,0.961,1.012,0.877,53.707,112313662,heavyTank,6,A10_M6
817,1243.620,0.916,1.293,0.694,52.404,106957881,heavyTank,8,Ch03_WZ-111
833,221.588,1.340,0.119,1.351,56.445,3574142,SPG,2,F20_RenaultBS
849,439.222,1.116,0.766,1.567,56.069,130093984,mediumTank,4,GB07_Matilda
865,235.221,1.348,1.445,1.382,56.852,1216144,lightTank,2,J03_Ha_Go
881,367.732,0.954,1.148,1.312,55.932,5514012,mediumTank,4,Cz11_V_8_H
897,380.664,0.987,1.260,1.098,55.517,8096606,mediumTank,4,S04_Lago_I
913,1362.930,0.879,1.006,0.450,53.526,8755256,heavyTank,8,Pl08_50TP_prototyp
929,345.997,1.317,1.130,1.367,57.091,2372123,mediumTank,3,It03_M15_42
1025,229.483,1.309,1.675,1.415,56.834,43299003,lightTank,2,R08_BT-2
1041,582.269,1.105,0.695,1.359,54.190,190926009,AT-SPG,5,G05_StuG_40_AusfG
1057,524.838,1.056,1.355,0.972,54.862,123085222,mediumTank,5,A05_M4_Sherman
1073,916.157,0.907,1.456,0.948,54.369,98283874,mediumTank,7,Ch04_T34_1
1089,378.688,1.136,1.084,1.452,55.798,5239166,heavyTank,4,F04_B1
1105,701.865,0.987,1.853,0.972,54.567,281154782,mediumTank,6,GB21_Cromwell
1121,911.529,0.887,1.007,1.065,51.392,65697880,mediumTank,7,J11_Chi_Ri
1137,486.912,0.848,1.405,1.075,54.384,40968099,mediumTank,5,Cz09_T_24
1153,502.760,0.908,1.161,0.981,53.974,26962715,mediumTank,5,S02_Strv_M42
1169,198.148,1.564,1.538,1.295,59.254,743623,lightTank,1,Pl14_4TP
1185,416.272,1.114,1.024,0.881,55.562,8150355,mediumTank,4,It07_P26_40
1297,901.787,0.876,1.237,1.156,53.906,135724254,mediumTank,7,G03_PzV_Panther
1313,695.170,0.969,1.412,1.067,54.963,34590507,mediumTank,6,A06_M4A3E8_Sherman
1329,221.037,1.670,1.262,1.702,56.531,5474008,lightTank,1,Ch06_Renault_NC31
1345,234.263,1.385,1.059,1.966,58.578,8000635,lightTank,2,F12_Hotchkiss_H35
1361,292.063,1.115,1.754,1.482,57.417,737372,lightTank,3,GB15_Stuart_I
1377,486.670,0.912,1.176,1.064,54.451,34299773,mediumTank,5,J08_Chi_Nu
1393,716.971,0.915,1.427,1.005,53.499,142783718,mediumTank,6,Cz08_T_25
1409,748.214,0.941,1.089,0.990,53.699,69192511,mediumTank,6,S07_Strv_74
1425,262.109,1.457,1.059,1.345,58.867,850664,lightTank,2,Pl09_7TP
1441,490.619,0.897,1.050,0.810,54.853,11421197,mediumTank,5,It11_P43
1537,391.903,1.006,1.196,0.983,55.534,83224759,mediumTank,4,R06_T-28
1553,748.974,1.047,0.725,1.232,53.569,102408459,AT-SPG,6,G17_JagdPzIV
1569,948.176,0.921,1.576,0.997,54.392,83927824,mediumTank,7,A07_T20
1585,1043.989,0.814,1.493,0.936,52.260,31138389,mediumTank,8,Ch05_T34_2
1601,228.824,1.343,0.944,2.172,57.504,571190,lightTank,2,F02_D1
1617,379.737,1.016,0.861,1.098,54.942,1111238,mediumTank,4,GB17_Grant_I
1633,370.775,0.981,1.221,1.137,55.980,6899981,mediumTank,4,J09_Chi_He
1649,923.813,0.874,1.216,0.843,53.104,112745487,mediumTank,7,Cz05_T34_100
1665,930.182,0.894,1.289,0.767,52.971,81244145,mediumTank,7,S13_Leo
1681,294.344,1.084,1.255,1.116,55.916,447975,lightTank,3,Pl06_10TP
1697,754.364,0.989,1.012,0.667,53.843,32700912,mediumTank,6,It10_P43_bis
1793,1156.558,0.917,0.044,0.768,50.495,166876850,SPG,7,R15_S-51
1809,453.591,1.412,0.602,1.197,56.681,85153399,AT-SPG,4,G09_Hetzer
1825,250.736,1.487,2.449,1.435,57.601,49535338,lightTank,2,A02_M2_lt
1841,1436.690,0.875,1.359,0.704,51.547,74551008,mediumTank,9,Ch18_WZ-120
1889,726.345,0.947,1.056,1.098,52.491,59623904,mediumTank,6,J10_Chi_To
1905,1073.801,0.785,1.042,0.900,51.721,35259961,mediumTank,8,Cz07_TVP_46
1921,1358.404,0.958,0.850,0.687,52.583,104877297,heavyTank,8,S18_EMIL_1951_E1
1937,316.420,0.823,1.409,0.909,55.261,548007,lightTank,4,Pl07_14TP
1953,952.564,0.960,1.321,0.685,53.640,36425128,mediumTank,7,It09_P43_ter
2049,307.711,0.829,2.248,1.073,55.975,8833043,lightTank,5,R12_A-20
2065,236.865,1.376,1.688,1.575,57.398,42955219,lightTank,2,G06_PzII
2081,230.147,1.243,0.387,1.839,54.391,16719772,SPG,2,A107_T1_HMC
2097,1609.145,0.867,1.225,0.528,51.594,118989224,heavyTank,9,Ch12_111_1_2_3
2113,663.254,1.330,0.110,1.344,54.884,88721648,SPG,5,F28_105_leFH18B2
2129,459.338,0.942,1.587,1.183,55.245,26816418,lightTank,6,GB20_Crusader
2145,325.749,1.261,1.178,1.319,57.429,5726919,lightTank,3,J07_Chi_Ha
2161,1688.616,1.044,1.117,0.751,51.379,169801985,mediumTank,9,Cz02_TVP_T50
2177,1632.765,0.961,0.957,0.573,51.689,70259415,heavyTank,9,S17_EMIL_1952_E2
2193,510.589,0.883,1.159,0.692,54.916,4543636,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.594,0.897,1.118,0.636,51.275,41023174,mediumTank,8,It14_P44_Pantera
2305,1000.164,1.010,0.518,0.867,52.599,274584816,AT-SPG,7,R18_SU-152
2321,761.546,0.994,1.125,1.075,54.687,167118802,heavyTank,6,G15_VK3601H
2353,245.925,1.430,1.264,1.459,57.524,6674777,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.203,1.586,1.052,1.586,58.048,45412618,AT-SPG,3,F27_FCM_36Pak40
2385,302.678,1.171,1.000,1.361,57.242,1256162,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.245,1.142,1.558,1.421,57.010,2442660,lightTank,3,J04_Ke_Ni
2417,1924.968,1.056,1.359,0.650,48.759,128015687,mediumTank,10,Cz04_T50_51
2433,1908.161,0.936,1.183,0.533,49.308,18030674,heavyTank,10,S16_Kranvagn
2449,741.621,0.928,0.755,0.696,53.708,9900280,mediumTank,6,Pl10_40TP_Habicha
2465,1746.479,1.098,1.116,0.673,50.914,42196624,mediumTank,9,It12_Prototipo_Standard_B
2561,707.174,0.930,1.330,0.952,54.052,820969657,mediumTank,6,R07_T-34-85
2577,645.666,1.008,1.189,1.074,54.738,57936458,mediumTank,5,G13_VK3001H
2593,1716.869,0.978,0.679,0.584,50.560,359894510,AT-SPG,9,A14_T30
2625,784.970,0.886,0.900,0.837,53.431,119065485,heavyTank,6,F06_ARL_44
2657,1119.982,0.815,1.192,1.018,51.045,70051949,mediumTank,8,J13_STA_1
2689,241.974,1.346,0.616,1.336,57.411,39809,AT-SPG,2,S09_L_120_TD
2705,1085.243,0.985,1.026,0.629,53.618,17786731,heavyTank,7,Pl11_45TP_Habicha
2721,2112.782,1.187,1.201,0.634,49.964,26359893,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.116,1.025,1.025,0.756,53.801,831928616,heavyTank,6,R106_KV85
2833,346.159,1.161,0.177,1.316,57.591,3040010,SPG,3,G11_Bison_I
2849,1256.519,0.790,0.814,0.695,50.860,926458560,heavyTank,8,A13_T34_hvy
2865,1230.830,0.838,1.076,0.767,53.038,84706578,heavyTank,8,Ch11_110
2881,280.002,0.807,0.795,1.185,56.268,4925750,lightTank,4,F14_AMX40
2897,624.199,1.113,0.857,1.299,55.732,56709978,heavyTank,5,GB08_Churchill_I
2913,362.519,0.969,1.664,1.130,55.473,15099405,lightTank,4,J06_Ke_Ho
2945,362.776,1.418,0.602,1.490,58.242,1871347,AT-SPG,3,S20_Ikv_72
2961,1323.002,0.849,0.967,0.512,52.242,17217400,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.555,1.071,1.344,1.178,56.170,12976916,lightTank,3,R22_T-46
3089,220.155,1.626,1.791,1.549,57.824,32859631,lightTank,1,G12_Ltraktor
3105,362.511,1.026,0.832,1.037,55.326,9868104,mediumTank,4,A04_M3_Grant
3121,330.761,0.895,2.197,1.061,55.180,24461172,lightTank,4,Ch09_M5
3137,1320.795,1.001,0.898,0.949,51.539,295872439,heavyTank,8,F08_AMX_50_100
3153,1014.029,0.933,0.830,1.195,55.013,58156243,heavyTank,7,GB10_Black_Prince
3169,219.067,1.221,1.240,1.499,56.598,5108254,lightTank,2,J02_Te_Ke
3201,429.355,1.195,0.627,1.453,56.049,1495628,AT-SPG,4,S19_Sav_M43
3217,1724.010,0.929,0.965,0.443,52.699,17452421,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.066,1.638,1.200,1.621,57.428,42857059,lightTank,1,R11_MS-1
3345,322.367,1.304,1.287,1.424,58.360,24115228,lightTank,3,G08_Pz38t
3361,616.167,1.135,1.120,1.168,55.573,80669241,heavyTank,5,A09_T1_hvy
3377,717.842,0.700,2.298,0.683,52.115,82693488,lightTank,7,Ch16_WZ_131
3393,390.643,1.074,0.138,1.840,52.204,9725133,SPG,3,F21_Lorraine39_L_AM
3409,283.814,1.100,0.127,1.627,56.148,1085832,SPG,3,GB27_Sexton
3425,1520.626,0.895,1.115,0.788,50.378,59055765,mediumTank,9,J14_Type_61
3457,526.430,1.070,0.818,1.040,55.067,11042393,AT-SPG,5,S14_Ikv_103
3473,2132.638,0.971,1.003,0.358,50.943,7937601,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.104,1.077,0.726,1.025,53.301,512245275,AT-SPG,6,R17_SU-100
3601,297.925,1.754,0.896,1.680,58.341,16703642,AT-SPG,2,G21_PanzerJager_I
3617,474.863,0.870,0.115,1.701,49.657,47069086,SPG,3,A16_M7_Priest
3633,1075.346,0.994,1.068,0.772,54.313,130340876,heavyTank,7,Ch10_IS2
3649,1802.538,1.080,1.709,0.770,48.770,614791452,mediumTank,10,F18_Bat_Chatillon25t
3665,744.069,0.947,1.010,1.037,52.869,19055050,mediumTank,6,GB19_Sherman_Firefly
3681,1806.302,0.957,1.323,0.733,48.955,40200278,mediumTank,10,J16_ST_B1
3713,776.370,0.958,0.605,1.021,53.151,70724875,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.287,1.240,0.122,1.430,54.536,12859966,SPG,2,R16_SU-18
3857,1042.910,0.997,0.681,1.023,53.030,247806818,AT-SPG,7,G18_JagdPanther
3873,1139.954,0.993,1.059,0.950,53.982,537855136,heavyTank,7,A11_T29
3889,860.053,0.668,2.479,0.630,51.816,103492702,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.314,0.963,0.850,0.764,50.395,181705834,heavyTank,9,F09_AMX_50_120
3921,1257.906,0.820,1.041,0.832,52.670,88292650,heavyTank,8,GB11_Caernarvon
3937,2135.241,0.928,0.797,0.429,51.419,65514597,heavyTank,10,J20_Type_2605
3969,986.618,0.941,0.580,1.081,52.178,43900566,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.429,0.924,0.021,0.726,50.905,222356104,SPG,8,R27_SU-14
4113,885.315,0.938,1.534,1.018,53.420,47516846,mediumTank,7,G24_VK3002DB
4129,838.918,1.000,0.078,1.389,51.359,113413679,SPG,5,A18_M41
4145,1806.938,0.928,1.278,0.647,49.276,46873473,mediumTank,10,Ch19_121
4161,622.265,1.108,0.097,2.186,53.287,41108938,SPG,5,F22_AMX_105AM
4193,1557.861,0.815,0.693,0.463,51.899,113113216,heavyTank,9,J25_Type_4
4225,1376.830,0.925,0.584,0.902,50.609,108210069,AT-SPG,8,S21_UDES_03
4353,1062.354,0.820,1.442,0.867,52.286,332245978,mediumTank,8,R20_T-44
4369,353.889,1.024,1.819,1.109,57.646,5693664,mediumTank,4,G10_PzIII_AusfJ
4385,1240.627,0.861,1.151,0.920,52.407,223398403,heavyTank,8,A12_T32
4401,322.107,1.269,1.191,1.415,57.530,11219551,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.131,0.996,1.135,1.007,54.261,8571111,mediumTank,5,F11_Renault_G1R
4433,1646.411,0.865,1.013,0.622,51.231,152540365,heavyTank,9,GB12_Conqueror
4449,374.175,1.075,0.711,1.093,54.457,2701726,heavyTank,4,J22_Type_95
4481,1771.483,1.007,0.578,0.889,50.656,94655039,AT-SPG,9,S10_Strv_103_0_Series
4609,239.434,1.380,1.072,1.789,57.318,19694584,lightTank,2,R09_T-26
4625,404.872,1.010,0.166,1.598,53.892,14297990,SPG,4,G22_Sturmpanzer_II
4641,390.831,1.005,0.126,1.552,53.612,23028285,SPG,4,A17_M37
4657,486.795,0.991,1.368,1.115,54.239,110382063,mediumTank,5,Ch21_T34
4673,930.983,1.033,0.076,1.444,52.618,191343861,SPG,6,F23_AMX_13F3AM
4689,766.536,0.978,0.727,1.178,54.571,46847707,heavyTank,6,GB09_Churchill_VII
4705,323.771,1.154,0.729,1.057,55.265,482779,heavyTank,3,J21_Type_91
4737,2139.266,1.062,0.662,0.852,50.201,43990870,AT-SPG,10,S11_Strv_103B
4865,547.017,0.952,0.098,1.402,50.743,137352119,SPG,4,R14_SU-5
4881,283.768,1.165,1.770,1.105,57.651,12565371,lightTank,3,G102_Pz_III
4897,302.982,1.301,1.404,1.174,57.064,17130754,mediumTank,3,A25_M2_med
4913,505.333,0.727,2.380,0.737,52.771,38264405,lightTank,6,Ch15_59_16
4929,982.979,0.762,2.243,0.702,51.201,277399811,lightTank,9,F17_AMX_13_90
4945,323.685,0.817,0.774,1.278,54.861,13634958,lightTank,3,GB04_Valentine
4961,1281.019,0.803,0.741,0.620,52.748,127702006,heavyTank,8,J27_O_I_120
4993,1289.893,0.904,1.212,0.643,51.544,8176779,mediumTank,8,S29_UDES_14_5
5121,292.777,1.647,0.440,1.764,58.637,7636689,AT-SPG,2,R10_AT-1
5137,1235.303,0.832,0.955,0.884,51.718,403840067,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.248,0.846,2.241,1.045,56.414,3517671,lightTank,4,A22_M5_Stuart
5169,688.890,0.951,1.461,1.021,54.087,121468488,mediumTank,6,Ch20_Type58
5185,695.202,0.749,2.110,0.787,52.373,175567279,lightTank,7,F16_AMX_13_75
5201,256.761,1.440,1.255,1.414,57.106,4023316,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.778,0.960,0.972,0.633,55.134,184089721,heavyTank,7,J28_O_I_100
5249,1605.750,0.934,1.138,0.645,51.223,4265971,mediumTank,9,S27_UDES_16
5377,1279.150,0.881,0.994,0.788,51.634,1721963052,heavyTank,8,R19_IS-3
5393,393.219,0.681,2.265,0.715,53.894,47105554,lightTank,5,G26_VK1602
5409,380.320,0.788,1.902,0.903,53.704,44461747,lightTank,5,A23_M7_med
5425,1838.577,0.873,1.337,0.553,49.885,27915373,heavyTank,10,Ch22_113
5457,882.713,0.927,1.607,1.042,52.984,79223087,mediumTank,7,GB22_Comet
5473,842.602,1.048,0.795,0.641,54.434,275030172,heavyTank,6,J24_Mi_To_130_tons
5505,2012.203,1.046,1.197,0.586,50.620,921967,mediumTank,10,S28_UDES_15_16
5633,978.788,1.033,0.067,1.164,51.119,243836096,SPG,6,R26_SU-8
5649,631.941,1.066,0.102,1.534,53.054,228883842,SPG,5,G23_Grille
5665,237.520,1.335,1.530,1.451,57.659,6471101,mediumTank,2,A24_T2_med
5681,1066.715,0.698,2.477,0.598,49.822,16276283,lightTank,9,Ch28_WZ_132A
5697,1440.211,0.989,1.379,0.860,50.927,234385263,mediumTank,9,F75_Char_de_25t
5713,1537.275,0.879,1.197,0.793,50.902,91154596,mediumTank,9,GB24_Centurion_Mk3
5729,717.257,1.264,1.140,0.825,54.998,116867622,heavyTank,5,J23_Mi_To
5889,1084.589,0.993,0.817,0.835,53.816,167242775,heavyTank,7,R39_KV-3
5905,358.747,0.999,0.149,1.576,52.055,9111140,SPG,3,G19_Wespe
5921,1121.262,0.829,1.396,0.989,52.111,81065716,mediumTank,8,A35_Pershing
5937,1352.697,0.760,2.702,0.578,48.214,5219013,lightTank,10,Ch29_Type_62C_prot
5953,256.252,1.102,0.914,1.682,58.704,368209,lightTank,3,F13_AMX38
5969,1113.234,0.777,1.238,0.901,52.600,79549419,mediumTank,8,GB23_Centurion
5985,239.939,1.445,1.197,1.145,57.426,1039383,mediumTank,2,J26_Type_89
6145,1842.369,0.878,1.081,0.671,49.384,200526770,heavyTank,10,R90_IS_4M
6161,348.920,0.886,2.458,1.062,56.523,65231559,lightTank,4,G25_PzII_Luchs
6177,281.156,1.834,1.050,1.553,56.781,96632132,AT-SPG,2,A46_T3
6193,2039.174,0.926,1.263,0.483,49.015,20125258,heavyTank,10,Ch41_WZ_111_5A
6209,1926.175,1.005,0.956,0.685,48.565,167862285,heavyTank,10,F10_AMX_50B
6225,1858.820,0.878,1.055,0.637,48.951,49292633,heavyTank,10,GB13_FV215b
6401,379.063,1.459,0.791,1.620,57.425,10436387,AT-SPG,4,R24_SU-76
6417,463.870,0.925,1.522,1.009,54.902,32110899,mediumTank,5,G28_PzIII_IV
6433,361.033,1.450,1.143,1.310,58.178,8535738,AT-SPG,3,A109_T56_GMC
6449,277.099,1.700,0.475,1.250,60.836,475924,AT-SPG,2,Ch30_T-26G_FT
6465,521.571,0.660,1.922,0.674,52.322,210725316,lightTank,6,F15_AMX_12t
6481,324.777,0.887,1.666,1.028,55.301,22888767,lightTank,5,GB60_Covenanter
6657,865.156,0.908,1.420,1.039,53.953,208409498,mediumTank,7,R23_T-43
6673,390.180,1.362,0.908,1.513,58.930,24947618,AT-SPG,3,G20_Marder_II
6705,373.836,1.555,0.626,1.308,57.902,1160914,AT-SPG,3,Ch31_M3G_FT
6721,632.987,1.132,0.855,1.032,55.314,55235952,heavyTank,5,F05_BDR_G1B
6913,494.051,1.294,0.817,1.375,56.093,91873456,AT-SPG,4,R25_GAZ-74b
6929,1886.865,0.900,0.863,0.604,51.785,85951641,heavyTank,10,G42_Maus
6945,576.590,1.115,0.924,1.328,54.973,68913700,AT-SPG,5,A30_M10_Wolverine
6961,513.066,1.397,0.656,1.122,56.982,7696613,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.088,0.876,0.923,0.976,53.539,80385429,heavyTank,7,F07_AMX_M4_1945
6993,296.090,1.320,0.910,1.029,56.489,11084361,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.401,0.855,1.226,0.582,49.522,684089256,heavyTank,10,R45_IS-7
7185,732.058,0.941,1.239,0.863,54.332,101498151,heavyTank,6,G27_VK3001P
7201,790.818,0.997,0.834,1.093,54.087,74309287,AT-SPG,6,A31_M36_Slagger
7217,586.729,1.059,0.479,0.874,55.261,5368842,AT-SPG,5,Ch33_60G_FT
7233,1102.474,0.899,0.062,1.157,51.484,183330452,SPG,7,F24_Lorraine155_50
7249,1831.779,0.925,1.348,0.684,49.246,59525882,mediumTank,10,GB86_Centurion_Action_X
7425,1403.677,1.046,0.513,0.773,50.367,676443555,AT-SPG,8,R47_ISU-152
7441,1543.935,0.852,0.924,0.611,51.746,163693412,heavyTank,9,G58_VK4502P
7457,1308.823,0.900,0.037,0.816,51.140,299074021,SPG,8,A37_M40M43
7473,796.287,1.039,0.615,0.848,54.185,19285861,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.522,0.882,0.054,0.994,50.775,234926575,SPG,8,F25_Lorraine155_51
7505,319.362,1.224,1.612,1.096,57.098,24263850,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.070,1.174,0.121,1.722,53.817,104547530,SPG,3,R66_SU-26
7697,1397.406,1.011,0.579,0.939,51.684,249904976,AT-SPG,8,G37_Ferdinand
7713,494.018,1.286,0.943,1.440,56.528,51757790,AT-SPG,4,A29_T40
7729,1036.795,1.086,0.606,0.844,53.529,18485221,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.388,1.811,0.746,1.792,58.734,1713055,AT-SPG,2,F30_RenaultFT_AC
7761,248.221,1.390,1.737,1.242,57.102,41882416,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.918,0.893,1.572,0.776,50.991,538221700,mediumTank,9,R40_T-54
7953,1756.911,1.032,0.602,0.757,51.163,303667994,AT-SPG,9,G44_JagdTiger
7969,1083.802,0.933,0.051,1.019,51.720,203677559,SPG,7,A32_M12
7985,1343.901,0.942,0.463,0.642,51.033,10548031,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.147,1.534,0.751,1.738,58.013,5522060,AT-SPG,4,GB42_Valentine_AT
8193,1853.523,1.123,0.610,0.759,50.536,495360347,AT-SPG,9,R53_Object_704
8209,328.072,0.903,2.077,1.130,56.692,7253316,lightTank,4,G52_Pz38_NA
8225,1367.405,0.975,0.528,0.884,52.395,75927259,AT-SPG,8,A39_T28
8241,1827.417,1.089,0.502,0.582,51.145,11657146,AT-SPG,9,Ch37_WZ111G_FT
8257,356.568,1.391,0.911,1.769,59.371,2600143,AT-SPG,3,F52_RenaultUE57
8273,275.794,1.655,1.127,1.547,58.396,2363822,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.923,0.938,0.027,0.733,50.147,227924773,SPG,9,R51_Object_212
8465,1097.646,0.806,1.224,0.932,52.523,100967719,mediumTank,8,G64_Panther_II
8481,1649.880,0.838,0.030,0.638,49.461,99583809,SPG,10,A38_T92
8497,2064.605,1.019,0.642,0.528,49.705,1147662,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.078,0.960,0.607,1.162,52.426,107978408,AT-SPG,8,GB72_AT15
8705,1655.833,0.888,0.039,0.748,49.246,320451813,SPG,10,R52_Object_261
8721,1456.313,0.892,0.034,0.687,49.976,159929177,SPG,9,G45_G_Tiger
8737,1781.065,1.072,0.531,0.589,52.942,107216765,AT-SPG,9,A40_T95
8785,546.244,1.091,0.733,1.658,56.958,51176797,AT-SPG,5,GB73_AT2
8961,846.211,0.896,1.434,0.988,54.326,58975448,mediumTank,7,R46_KV-13
8977,1138.402,0.958,0.044,0.969,51.183,513291319,SPG,7,G49_G_Panther
8993,1539.587,0.934,1.380,0.739,50.983,89649955,mediumTank,9,A63_M46_Patton
9041,441.406,1.211,1.147,1.528,56.843,10815137,AT-SPG,4,GB57_Alecto
9217,1311.462,0.980,1.082,0.788,51.986,418609810,heavyTank,8,R61_Object252
9233,1665.472,0.877,0.031,0.633,49.543,121195147,SPG,10,G61_G_E
9249,1038.585,1.011,0.755,1.090,53.284,52713117,AT-SPG,7,A64_T25_AT
9297,2008.493,1.046,0.521,0.471,48.907,109156650,AT-SPG,10,GB48_FV215b_183
9473,380.472,0.808,2.344,0.947,55.150,6637943,lightTank,5,R41_T-50
9489,1887.265,0.895,0.947,0.501,50.096,419643761,heavyTank,10,G56_E-100
9505,1530.996,0.849,1.056,0.701,50.385,274414810,heavyTank,9,A66_M103
9553,758.815,1.000,0.645,1.341,55.653,68887293,AT-SPG,6,GB74_AT8
9745,1550.171,0.873,0.979,0.704,51.453,509518978,heavyTank,9,G55_E-75
9761,404.740,0.607,2.581,0.679,53.262,90372649,lightTank,5,A34_M24_Chaffee
9793,432.023,1.275,0.555,1.171,57.153,2607784,AT-SPG,4,F32_Somua_Sau_40
9809,744.072,0.929,0.413,1.117,53.311,2176393,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.847,0.933,0.815,0.902,51.084,82171484,AT-SPG,8,R58_SU-101
10001,494.928,0.622,2.372,0.616,52.501,41022175,lightTank,6,G66_VK2801
10017,708.813,0.982,1.120,1.073,54.425,76183980,mediumTank,6,A36_Sherman_Jumbo
10049,619.002,1.170,0.705,1.277,54.192,78380626,AT-SPG,5,F33_S_35CA
10065,1102.847,1.028,0.634,1.235,55.410,104056829,AT-SPG,7,GB75_AT7
10241,1024.331,1.006,0.828,1.070,53.281,114382164,AT-SPG,7,R74_SU100M1
10257,1549.974,0.915,1.288,0.720,51.397,192892501,mediumTank,9,G54_E-50
10273,454.115,1.181,1.214,1.518,57.110,28183295,AT-SPG,4,A57_M8A1
10497,817.679,1.035,0.686,0.662,53.539,434415812,heavyTank,6,R77_KV2
10513,1221.883,0.848,1.153,0.872,52.192,92987690,heavyTank,8,G67_VK4502A
10529,599.857,1.155,1.372,1.347,54.487,611041113,AT-SPG,5,A58_T67
10577,195.446,1.299,0.201,1.160,56.610,1949290,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.764,0.869,0.910,0.649,51.442,253149507,heavyTank,9,R63_ST_I
10769,1056.787,0.908,0.931,0.991,54.175,209171883,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.271,0.878,1.223,0.660,49.055,272293260,heavyTank,10,A69_T110E5
10817,985.579,0.893,0.669,1.030,53.282,41110621,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.632,0.961,0.092,1.776,54.396,12251291,SPG,4,GB26_Birch_Gun
11009,1205.735,0.816,0.807,0.811,52.182,166108064,heavyTank,8,R73_KV4
11025,1019.852,0.974,0.461,0.954,50.927,120941199,AT-SPG,7,G43_Sturer_Emil
11041,981.478,0.919,0.887,1.134,53.054,192572319,AT-SPG,7,A72_T25_2
