tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.817,0.973,1.354,1.071,54.996,252869817,mediumTank,5,R04_T-34
33,590.898,1.232,1.518,1.182,56.112,28326320,heavyTank,5,A21_T14
49,1112.096,0.892,1.582,0.906,52.070,537736984,mediumTank,8,Ch01_Type59
81,217.599,1.668,0.909,1.249,57.568,5892625,mediumTank,1,GB01_Medium_Mark_I
113,205.280,1.552,0.830,0.983,58.572,2045625,lightTank,1,Cz06_Kolohousenka
129,199.458,1.480,1.367,0.988,58.972,1256113,lightTank,1,S05_Strv_M21_29
145,787.453,0.992,1.329,0.764,55.130,3654844,mediumTank,6,Pl03_PzV_Poland
161,204.484,1.693,1.134,1.468,58.975,16405,lightTank,1,It04_Fiat_3000
257,577.690,1.109,0.533,1.226,54.436,171118905,AT-SPG,5,R02_SU-85
273,926.736,1.006,0.076,1.245,51.236,299295060,SPG,6,G02_Hummel
289,264.467,1.066,2.162,1.454,57.133,6496532,lightTank,3,A03_M3_Stuart
305,665.330,0.660,2.445,0.668,51.867,50201004,lightTank,7,Ch02_Type62
321,292.478,1.209,0.802,1.578,58.700,1532644,mediumTank,3,F03_D2
337,244.054,1.409,0.911,1.186,56.844,2380141,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.845,1.366,1.175,1.454,57.737,637047,mediumTank,2,J15_Chi_Ni
369,223.743,1.203,1.380,1.421,56.571,1550021,lightTank,2,Cz03_LT_vz35
385,240.357,1.335,1.302,1.182,57.307,1421078,lightTank,2,S03_Strv_M38
417,241.914,1.266,1.652,1.698,58.241,1359,lightTank,2,It05_Carro_L6_40
513,1037.673,0.976,0.997,0.805,53.425,634085613,heavyTank,7,R01_IS
529,1075.472,0.935,0.971,0.988,53.605,434461982,heavyTank,7,G04_PzVI_Tiger_I
545,197.701,1.532,1.813,1.347,57.996,21019018,lightTank,1,A01_T1_Cunningham
577,201.289,1.472,1.206,1.793,58.079,1077206,lightTank,1,F01_RenaultFT
593,240.484,1.363,2.076,1.362,58.053,2850413,lightTank,2,GB14_M2
609,194.171,1.550,1.091,1.683,57.601,2185105,lightTank,1,J01_NC27
625,274.756,0.947,1.062,1.454,56.729,3000867,lightTank,3,Cz10_LT_vz38
641,317.672,1.166,1.375,1.461,57.021,2806831,lightTank,3,S12_Strv_M40
673,277.033,1.465,1.136,1.802,57.139,6589,mediumTank,2,It06_M14_41
769,254.899,0.986,1.840,1.244,56.118,4933398,lightTank,4,R03_BT-7
785,233.609,1.352,1.467,1.703,57.305,17142195,lightTank,2,G07_Pz35t
801,796.814,0.960,1.008,0.862,53.696,125933573,heavyTank,6,A10_M6
817,1250.811,0.923,1.289,0.692,52.542,111224417,heavyTank,8,Ch03_WZ-111
833,221.125,1.338,0.119,1.353,56.239,3671488,SPG,2,F20_RenaultBS
849,440.592,1.119,0.763,1.559,56.159,128885081,mediumTank,4,GB07_Matilda
865,235.534,1.349,1.435,1.359,56.883,1308859,lightTank,2,J03_Ha_Go
881,366.834,0.952,1.134,1.302,55.802,5853590,mediumTank,4,Cz11_V_8_H
897,380.722,0.987,1.254,1.095,55.553,7649161,mediumTank,4,S04_Lago_I
929,353.298,1.298,1.205,1.383,57.390,15001,mediumTank,3,It03_M15_42
1025,228.998,1.305,1.661,1.387,56.842,48078594,lightTank,2,R08_BT-2
1041,581.202,1.104,0.696,1.340,54.182,207222510,AT-SPG,5,G05_StuG_40_AusfG
1057,527.267,1.062,1.354,0.961,54.877,132888955,mediumTank,5,A05_M4_Sherman
1073,917.409,0.906,1.455,0.932,54.419,108114112,mediumTank,7,Ch04_T34_1
1089,373.620,1.121,1.067,1.448,55.788,5000585,heavyTank,4,F04_B1
1105,704.037,0.990,1.856,0.958,54.644,301583493,mediumTank,6,GB21_Cromwell
1121,911.876,0.886,1.005,1.045,51.329,72955874,mediumTank,7,J11_Chi_Ri
1137,487.482,0.849,1.401,1.056,54.335,45613918,mediumTank,5,Cz09_T_24
1153,505.312,0.915,1.163,0.976,53.906,27368223,mediumTank,5,S02_Strv_M42
1185,407.455,1.087,0.998,0.919,54.379,115767,mediumTank,4,It07_P26_40
1297,902.737,0.873,1.231,1.144,53.980,142328699,mediumTank,7,G03_PzV_Panther
1313,696.173,0.972,1.414,1.055,55.033,37626950,mediumTank,6,A06_M4A3E8_Sherman
1329,220.672,1.668,1.252,1.671,56.485,5826114,lightTank,1,Ch06_Renault_NC31
1345,234.750,1.390,1.057,1.933,58.653,7229509,lightTank,2,F12_Hotchkiss_H35
1361,291.840,1.117,1.748,1.471,57.460,697208,lightTank,3,GB15_Stuart_I
1377,485.527,0.911,1.170,1.045,54.434,38779983,mediumTank,5,J08_Chi_Nu
1393,721.166,0.919,1.433,0.992,53.486,142435891,mediumTank,6,Cz08_T_25
1409,754.930,0.950,1.100,0.988,53.808,63427469,mediumTank,6,S07_Strv_74
1441,504.936,0.933,1.079,0.827,54.134,108251,mediumTank,5,It11_P43
1537,389.523,1.001,1.186,0.962,55.503,84997068,mediumTank,4,R06_T-28
1553,746.277,1.043,0.727,1.219,53.531,107656728,AT-SPG,6,G17_JagdPzIV
1569,948.971,0.920,1.580,0.989,54.446,87141180,mediumTank,7,A07_T20
1585,1043.805,0.813,1.484,0.917,52.278,36663286,mediumTank,8,Ch05_T34_2
1601,229.324,1.348,0.941,2.150,57.381,568951,lightTank,2,F02_D1
1617,378.859,1.013,0.859,1.075,54.895,1169963,mediumTank,4,GB17_Grant_I
1633,369.187,0.977,1.211,1.114,56.010,7596567,mediumTank,4,J09_Chi_He
1649,931.439,0.876,1.209,0.834,53.206,110361936,mediumTank,7,Cz05_T34_100
1665,936.741,0.901,1.283,0.796,53.226,59905514,mediumTank,7,S13_Leo
1697,783.649,1.045,1.041,0.668,53.491,169219,mediumTank,6,It10_P43_bis
1793,1162.122,0.913,0.045,0.750,50.311,172461752,SPG,7,R15_S-51
1809,453.055,1.406,0.600,1.180,56.770,84728214,AT-SPG,4,G09_Hetzer
1825,249.358,1.478,2.416,1.397,57.822,45631724,lightTank,2,A02_M2_lt
1841,1439.064,0.877,1.353,0.695,51.704,82357043,mediumTank,9,Ch18_WZ-120
1889,725.777,0.946,1.054,1.076,52.458,67123304,mediumTank,6,J10_Chi_To
1905,1078.661,0.786,1.039,0.874,51.754,41294596,mediumTank,8,Cz07_TVP_46
1921,1386.069,0.979,0.848,0.698,52.922,84224018,heavyTank,8,S18_EMIL_1951_E1
1953,988.275,1.008,1.325,0.671,53.940,92725,mediumTank,7,It09_P43_ter
2049,307.417,0.830,2.229,1.050,55.911,8574058,lightTank,5,R12_A-20
2065,235.965,1.371,1.683,1.545,57.410,44176488,lightTank,2,G06_PzII
2081,229.300,1.238,0.383,1.817,54.381,18949461,SPG,2,A107_T1_HMC
2097,1614.758,0.874,1.216,0.538,52.067,106989797,heavyTank,9,Ch12_111_1_2_3
2113,657.372,1.305,0.110,1.448,55.120,81317639,SPG,5,F28_105_leFH18B2
2129,458.319,0.942,1.584,1.159,55.254,30294046,lightTank,6,GB20_Crusader
2145,324.407,1.258,1.167,1.295,57.436,6117707,lightTank,3,J07_Chi_Ha
2161,1711.575,1.057,1.101,0.753,51.960,142524691,mediumTank,9,Cz02_TVP_T50
2177,1656.842,0.979,0.949,0.587,52.009,49316472,heavyTank,9,S17_EMIL_1952_E2
2209,1271.606,0.914,1.024,0.614,52.159,62189,mediumTank,8,It14_P44_Pantera
2305,998.665,1.005,0.517,0.853,52.578,306452323,AT-SPG,7,R18_SU-152
2321,760.273,0.993,1.120,1.056,54.666,185568026,heavyTank,6,G15_VK3601H
2353,245.385,1.431,1.260,1.439,57.497,6760749,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.998,1.577,1.060,1.579,58.018,46706270,AT-SPG,3,F27_FCM_36Pak40
2385,301.128,1.170,0.984,1.331,57.294,1251571,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.040,1.140,1.549,1.395,57.055,2561446,lightTank,3,J04_Ke_Ni
2417,1980.522,1.093,1.349,0.682,49.178,102625739,mediumTank,10,Cz04_T50_51
2433,1947.956,0.964,1.178,0.575,49.644,12035589,heavyTank,10,S16_Kranvagn
2465,1861.721,1.205,1.096,0.720,53.407,20899,mediumTank,9,It12_Prototipo_Standard_B
2561,706.179,0.930,1.332,0.945,54.095,856071820,mediumTank,6,R07_T-34-85
2577,645.072,1.005,1.185,1.061,54.662,62654998,mediumTank,5,G13_VK3001H
2593,1715.114,0.976,0.680,0.587,50.612,337548703,AT-SPG,9,A14_T30
2625,783.241,0.885,0.895,0.826,53.390,132904381,heavyTank,6,F06_ARL_44
2657,1121.950,0.816,1.190,0.997,51.036,79689956,mediumTank,8,J13_STA_1
2689,245.536,1.386,0.489,1.126,59.487,22841,AT-SPG,2,S09_L_120_TD
2721,2210.549,1.288,1.124,0.708,50.616,14100,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.299,1.026,1.022,0.742,53.791,937359697,heavyTank,6,R106_KV85
2833,347.073,1.131,0.185,1.361,57.245,2676318,SPG,3,G11_Bison_I
2849,1262.058,0.794,0.812,0.689,50.897,1026730278,heavyTank,8,A13_T34_hvy
2865,1235.107,0.840,1.075,0.754,53.094,95171403,heavyTank,8,Ch11_110
2881,277.096,0.800,0.781,1.179,56.408,5085581,lightTank,4,F14_AMX40
2897,622.896,1.114,0.854,1.283,55.701,62426505,heavyTank,5,GB08_Churchill_I
2913,361.556,0.966,1.654,1.106,55.435,15819881,lightTank,4,J06_Ke_Ho
2945,364.292,1.406,0.592,1.512,58.249,1358180,AT-SPG,3,S20_Ikv_72
3073,268.218,1.061,1.321,1.160,56.101,12551729,lightTank,3,R22_T-46
3089,220.349,1.624,1.772,1.521,57.787,33976236,lightTank,1,G12_Ltraktor
3105,361.047,1.023,0.827,1.018,55.343,10802485,mediumTank,4,A04_M3_Grant
3121,327.551,0.885,2.159,1.041,54.982,24098012,lightTank,4,Ch09_M5
3137,1327.367,1.008,0.900,0.939,51.642,323793912,heavyTank,8,F08_AMX_50_100
3153,1014.628,0.931,0.832,1.181,55.017,63795364,heavyTank,7,GB10_Black_Prince
3169,218.489,1.220,1.224,1.473,56.594,5668949,lightTank,2,J02_Te_Ke
3201,428.468,1.188,0.620,1.448,56.173,1516355,AT-SPG,4,S19_Sav_M43
3329,216.889,1.634,1.191,1.599,57.392,46152626,lightTank,1,R11_MS-1
3345,313.823,1.273,1.276,1.379,58.201,23092839,lightTank,3,G08_Pz38t
3361,615.149,1.134,1.113,1.147,55.570,90604343,heavyTank,5,A09_T1_hvy
3377,724.550,0.692,2.279,0.668,52.289,80108571,lightTank,7,Ch16_WZ_131
3393,389.489,1.071,0.137,1.814,52.202,11152265,SPG,3,F21_Lorraine39_L_AM
3409,283.243,1.095,0.126,1.661,55.897,1081520,SPG,3,GB27_Sexton
3425,1525.208,0.897,1.115,0.776,50.495,64300387,mediumTank,9,J14_Type_61
3457,527.717,1.073,0.819,1.023,54.948,12648772,AT-SPG,5,S14_Ikv_103
3585,786.515,1.073,0.730,1.020,53.322,528727646,AT-SPG,6,R17_SU-100
3601,297.686,1.756,0.898,1.662,58.269,17405185,AT-SPG,2,G21_PanzerJager_I
3617,473.784,0.867,0.115,1.681,49.639,54069288,SPG,3,A16_M7_Priest
3633,1080.866,0.996,1.068,0.765,54.391,140717010,heavyTank,7,Ch10_IS2
3649,1825.998,1.098,1.702,0.783,48.865,629858622,mediumTank,10,F18_Bat_Chatillon25t
3665,748.447,0.951,1.019,1.031,52.796,19089409,mediumTank,6,GB19_Sherman_Firefly
3681,1824.260,0.969,1.320,0.734,49.066,43686483,mediumTank,10,J16_ST_B1
3713,781.524,0.963,0.611,1.025,53.201,64798151,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.045,1.231,0.121,1.445,54.351,12752129,SPG,2,R16_SU-18
3857,1043.170,0.994,0.682,1.009,53.050,268947059,AT-SPG,7,G18_JagdPanther
3873,1145.300,0.997,1.055,0.939,54.019,575186407,heavyTank,7,A11_T29
3889,873.604,0.675,2.446,0.625,52.147,97051744,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.226,0.964,0.849,0.755,50.514,192471156,heavyTank,9,F09_AMX_50_120
3921,1238.432,0.807,1.043,0.869,52.600,81027514,heavyTank,8,GB11_Caernarvon
3937,2130.836,0.951,0.799,0.502,52.068,27584523,heavyTank,10,J20_Type_2605
3969,994.792,0.945,0.579,1.079,52.265,39557122,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.547,0.931,0.023,0.698,50.588,213642359,SPG,8,R27_SU-14
4113,883.063,0.934,1.521,1.009,53.339,48384172,mediumTank,7,G24_VK3002DB
4129,837.570,0.998,0.078,1.370,51.347,127540498,SPG,5,A18_M41
4145,1821.733,0.941,1.272,0.649,49.638,49323067,mediumTank,10,Ch19_121
4161,620.395,1.105,0.097,2.159,53.296,46468147,SPG,5,F22_AMX_105AM
4193,1552.186,0.824,0.684,0.478,52.157,74636366,heavyTank,9,J25_Type_4
4225,1398.558,0.941,0.581,0.925,50.757,75412858,AT-SPG,8,S21_UDES_03
4353,1047.725,0.822,1.459,0.886,52.489,313953543,mediumTank,8,R20_T-44
4369,352.943,1.024,1.806,1.103,57.696,5929387,mediumTank,4,G10_PzIII_AusfJ
4385,1242.767,0.861,1.147,0.900,52.411,256550819,heavyTank,8,A12_T32
4401,320.738,1.266,1.181,1.387,57.500,12093506,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.030,0.997,1.132,0.993,54.221,8785181,mediumTank,5,F11_Renault_G1R
4433,1618.563,0.859,0.992,0.634,51.218,129790126,heavyTank,9,GB12_Conqueror
4449,372.798,1.059,0.704,1.093,54.458,2572176,heavyTank,4,J22_Type_95
4481,1818.216,1.025,0.570,0.900,50.764,57545882,AT-SPG,9,S10_Strv_103_0_Series
4609,239.020,1.379,1.061,1.767,57.302,21578482,lightTank,2,R09_T-26
4625,404.405,1.006,0.166,1.581,53.824,14632570,SPG,4,G22_Sturmpanzer_II
4641,389.651,1.002,0.125,1.541,53.583,24687662,SPG,4,A17_M37
4657,486.424,0.992,1.364,1.096,54.202,122747497,mediumTank,5,Ch21_T34
4673,934.399,1.031,0.077,1.427,52.553,192587414,SPG,6,F23_AMX_13F3AM
4689,765.907,0.978,0.728,1.167,54.548,50606163,heavyTank,6,GB09_Churchill_VII
4705,323.409,1.136,0.719,1.036,55.465,387213,heavyTank,3,J21_Type_91
4737,2235.458,1.109,0.667,0.897,50.410,24415948,AT-SPG,10,S11_Strv_103B
4865,546.822,0.950,0.098,1.386,50.736,152586115,SPG,4,R14_SU-5
4881,279.563,1.151,1.738,1.084,57.738,11521876,lightTank,3,G102_Pz_III
4897,300.293,1.299,1.390,1.161,57.092,16410288,mediumTank,3,A25_M2_med
4913,507.075,0.726,2.382,0.723,53.012,32632178,lightTank,6,Ch15_59_16
4929,975.094,0.764,2.191,0.694,51.472,271343129,lightTank,9,F17_AMX_13_90
4945,323.337,0.817,0.771,1.272,54.871,13650655,lightTank,3,GB04_Valentine
4961,1295.674,0.823,0.755,0.632,53.134,102432012,heavyTank,8,J27_O_I_120
5121,292.279,1.644,0.434,1.729,58.635,8201053,AT-SPG,2,R10_AT-1
5137,1235.233,0.831,0.951,0.866,51.738,460364197,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.181,0.847,2.215,1.029,56.406,3753176,lightTank,4,A22_M5_Stuart
5169,688.684,0.950,1.461,1.005,54.061,136230510,mediumTank,6,Ch20_Type58
5185,685.016,0.723,2.045,0.761,52.512,154115525,lightTank,7,F16_AMX_13_75
5201,256.716,1.444,1.246,1.382,57.054,4085025,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.407,0.966,0.980,0.652,55.382,153295557,heavyTank,7,J28_O_I_100
5377,1285.574,0.887,0.991,0.779,51.655,1860771465,heavyTank,8,R19_IS-3
5393,392.960,0.666,2.265,0.710,53.858,40049725,lightTank,5,G26_VK1602
5409,379.848,0.788,1.888,0.887,53.705,50844990,lightTank,5,A23_M7_med
5425,1849.453,0.886,1.328,0.564,50.362,26662894,heavyTank,10,Ch22_113
5457,883.835,0.926,1.609,1.031,52.903,85482542,mediumTank,7,GB22_Comet
5473,853.614,1.061,0.806,0.650,54.508,260835419,heavyTank,6,J24_Mi_To_130_tons
5633,980.707,1.029,0.067,1.147,51.075,252049863,SPG,6,R26_SU-8
5649,631.288,1.063,0.102,1.520,53.026,238403604,SPG,5,G23_Grille
5665,237.442,1.335,1.513,1.429,57.673,7047075,mediumTank,2,A24_T2_med
5681,1101.519,0.722,2.428,0.597,50.173,12182430,lightTank,9,Ch28_WZ_132A
5697,1444.905,0.988,1.347,0.845,51.132,237847796,mediumTank,9,F75_Char_de_25t
5713,1534.250,0.878,1.164,0.797,50.984,89875104,mediumTank,9,GB24_Centurion_Mk3
5729,725.159,1.274,1.146,0.808,55.057,124012474,heavyTank,5,J23_Mi_To
5889,1085.673,0.993,0.812,0.819,53.810,180266150,heavyTank,7,R39_KV-3
5905,357.978,0.992,0.147,1.564,52.043,10011549,SPG,3,G19_Wespe
5921,1125.998,0.835,1.404,0.980,52.207,89104068,mediumTank,8,A35_Pershing
5937,1440.309,0.819,2.648,0.614,48.503,3232067,lightTank,10,Ch29_Type_62C_prot
5953,253.614,1.098,0.909,1.634,58.839,357107,lightTank,3,F13_AMX38
5969,1113.714,0.778,1.222,0.893,52.664,85164724,mediumTank,8,GB23_Centurion
5985,239.774,1.442,1.204,1.127,57.245,905722,mediumTank,2,J26_Type_89
6145,1851.265,0.885,1.079,0.670,49.390,215954130,heavyTank,10,R90_IS_4M
6161,344.802,0.867,2.409,1.047,56.609,55304766,lightTank,4,G25_PzII_Luchs
6177,280.393,1.829,1.044,1.521,56.761,112254038,AT-SPG,2,A46_T3
6193,2139.132,0.979,1.262,0.525,49.805,9855909,heavyTank,10,Ch41_WZ_111_5A
6209,1933.830,1.015,0.957,0.694,48.768,171824764,heavyTank,10,F10_AMX_50B
6225,1871.687,0.886,1.058,0.631,49.107,54932843,heavyTank,10,GB13_FV215b
6401,377.865,1.455,0.794,1.607,57.480,10525179,AT-SPG,4,R24_SU-76
6417,461.529,0.925,1.511,0.998,54.901,34126293,mediumTank,5,G28_PzIII_IV
6433,359.551,1.448,1.136,1.296,58.199,9616227,AT-SPG,3,A109_T56_GMC
6449,275.740,1.732,0.461,1.254,61.062,309596,AT-SPG,2,Ch30_T-26G_FT
6465,515.636,0.634,1.874,0.644,52.321,198262036,lightTank,6,F15_AMX_12t
6481,323.428,0.885,1.653,1.008,55.274,23925267,lightTank,5,GB60_Covenanter
6657,862.139,0.901,1.420,1.028,53.930,220663354,mediumTank,7,R23_T-43
6673,388.860,1.357,0.906,1.491,58.969,27030464,AT-SPG,3,G20_Marder_II
6705,374.550,1.571,0.612,1.336,57.982,759430,AT-SPG,3,Ch31_M3G_FT
6721,629.932,1.128,0.850,1.018,55.207,60253103,heavyTank,5,F05_BDR_G1B
6913,493.026,1.289,0.825,1.360,56.179,94046005,AT-SPG,4,R25_GAZ-74b
6929,1897.510,0.912,0.866,0.622,52.058,82518049,heavyTank,10,G42_Maus
6945,575.695,1.115,0.921,1.316,55.013,73123171,AT-SPG,5,A30_M10_Wolverine
6961,511.159,1.397,0.645,1.129,57.035,4979958,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.653,0.872,0.917,0.975,53.582,85571138,heavyTank,7,F07_AMX_M4_1945
6993,295.450,1.300,0.908,1.026,56.560,9702555,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.598,0.857,1.204,0.591,49.447,680887781,heavyTank,10,R45_IS-7
7185,729.020,0.940,1.234,0.860,54.370,98843995,heavyTank,6,G27_VK3001P
7201,788.334,0.994,0.837,1.081,54.111,76256863,AT-SPG,6,A31_M36_Slagger
7217,586.059,1.059,0.471,0.887,55.335,3945881,AT-SPG,5,Ch33_60G_FT
7233,1105.898,0.897,0.063,1.137,51.447,186526861,SPG,7,F24_Lorraine155_50
7249,1844.828,0.938,1.332,0.687,49.554,60324754,mediumTank,10,GB86_Centurion_Action_X
7425,1408.276,1.047,0.515,0.763,50.332,722753259,AT-SPG,8,R47_ISU-152
7441,1544.281,0.856,0.923,0.609,51.821,168906643,heavyTank,9,G58_VK4502P
7457,1315.650,0.910,0.040,0.783,51.032,287316514,SPG,8,A37_M40M43
7473,800.402,1.045,0.604,0.855,54.511,11675254,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.057,0.887,0.055,0.973,50.828,244471240,SPG,8,F25_Lorraine155_51
7505,317.512,1.216,1.604,1.072,57.133,23839409,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.015,1.170,0.121,1.707,53.826,118829599,SPG,3,R66_SU-26
7697,1401.065,1.014,0.580,0.929,51.693,267856704,AT-SPG,8,G37_Ferdinand
7713,492.646,1.281,0.946,1.415,56.579,53610974,AT-SPG,4,A29_T40
7729,1049.522,1.091,0.588,0.845,54.018,9804900,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.265,1.809,0.740,1.770,58.702,1860912,AT-SPG,2,F30_RenaultFT_AC
7761,248.421,1.392,1.725,1.217,57.109,45758094,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.034,0.896,1.570,0.767,51.050,590105719,mediumTank,9,R40_T-54
7953,1757.623,1.031,0.606,0.753,51.295,311255376,AT-SPG,9,G44_JagdTiger
7969,1091.110,0.934,0.053,0.993,51.577,203616225,SPG,7,A32_M12
7985,1362.983,0.950,0.455,0.633,51.715,5282908,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.352,1.528,0.746,1.714,58.015,5664837,AT-SPG,4,GB42_Valentine_AT
8193,1863.049,1.125,0.616,0.754,50.571,510491744,AT-SPG,9,R53_Object_704
8209,320.404,0.877,1.975,1.107,56.475,5873305,lightTank,4,G52_Pz38_NA
8225,1358.439,0.972,0.503,0.910,51.964,71735977,AT-SPG,8,A39_T28
8241,1872.770,1.109,0.488,0.588,52.071,4726066,AT-SPG,9,Ch37_WZ111G_FT
8257,355.490,1.388,0.909,1.759,59.479,2676467,AT-SPG,3,F52_RenaultUE57
8273,275.175,1.653,1.115,1.527,58.386,2469226,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.175,0.943,0.028,0.694,49.779,218607373,SPG,9,R51_Object_212
8465,1099.242,0.807,1.224,0.915,52.657,112408928,mediumTank,8,G64_Panther_II
8481,1642.563,0.851,0.033,0.645,49.176,89026738,SPG,10,A38_T92
8497,2131.935,1.048,0.632,0.534,49.981,443165,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.387,0.960,0.606,1.143,52.428,120895690,AT-SPG,8,GB72_AT15
8705,1664.646,0.904,0.041,0.738,48.947,319420917,SPG,10,R52_Object_261
8721,1445.264,0.895,0.036,0.650,49.792,152821160,SPG,9,G45_G_Tiger
8737,1758.237,1.061,0.495,0.619,52.530,93517963,AT-SPG,9,A40_T95
8785,544.684,1.087,0.730,1.628,56.971,58585715,AT-SPG,5,GB73_AT2
8961,844.212,0.892,1.426,0.974,54.346,59751549,mediumTank,7,R46_KV-13
8977,1144.484,0.957,0.045,0.948,51.052,515235389,SPG,7,G49_G_Panther
8993,1536.850,0.936,1.389,0.738,51.175,87265892,mediumTank,9,A63_M46_Patton
9041,439.622,1.208,1.145,1.501,56.906,11367449,AT-SPG,4,GB57_Alecto
9217,1320.748,0.988,1.082,0.785,52.044,451711234,heavyTank,8,R61_Object252
9233,1659.072,0.890,0.034,0.629,49.307,110270854,SPG,10,G61_G_E
9249,1036.161,1.005,0.757,1.080,53.307,56387751,AT-SPG,7,A64_T25_AT
9297,2015.798,1.049,0.532,0.476,48.777,118347681,AT-SPG,10,GB48_FV215b_183
9473,387.700,0.829,2.322,0.948,55.412,5836568,lightTank,5,R41_T-50
9489,1894.556,0.902,0.954,0.499,50.219,446853002,heavyTank,10,G56_E-100
9505,1532.771,0.849,1.052,0.687,50.420,307456844,heavyTank,9,A66_M103
9553,757.241,0.997,0.642,1.327,55.631,75282209,AT-SPG,6,GB74_AT8
9745,1549.649,0.874,0.980,0.693,51.500,552592695,heavyTank,9,G55_E-75
9761,405.921,0.602,2.581,0.660,53.222,100706131,lightTank,5,A34_M24_Chaffee
9793,430.379,1.267,0.550,1.168,57.245,2660028,AT-SPG,4,F32_Somua_Sau_40
9809,741.106,0.926,0.414,1.113,53.301,2317632,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.401,0.947,0.826,0.955,50.399,60747757,AT-SPG,8,R58_SU-101
10001,495.735,0.613,2.353,0.600,52.584,39539045,lightTank,6,G66_VK2801
10017,711.432,0.984,1.125,1.063,54.406,75818571,mediumTank,6,A36_Sherman_Jumbo
10049,618.369,1.170,0.709,1.264,54.166,82838446,AT-SPG,5,F33_S_35CA
10065,1106.080,1.028,0.632,1.216,55.445,114446087,AT-SPG,7,GB75_AT7
10241,1014.052,1.000,0.807,1.105,52.984,95733743,AT-SPG,7,R74_SU100M1
10257,1545.163,0.914,1.287,0.717,51.557,193550711,mediumTank,9,G54_E-50
10273,452.087,1.175,1.217,1.493,57.182,27944117,AT-SPG,4,A57_M8A1
10497,818.675,1.036,0.686,0.670,53.602,396913301,heavyTank,6,R77_KV2
10513,1222.738,0.849,1.151,0.859,52.200,104420281,heavyTank,8,G67_VK4502A
10529,601.611,1.162,1.384,1.339,54.641,586308904,AT-SPG,5,A58_T67
10577,194.537,1.299,0.202,1.163,56.580,1985956,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.100,0.872,0.905,0.644,51.432,265754254,heavyTank,9,R63_ST_I
10769,1061.518,0.909,0.927,0.984,54.247,220466804,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.916,0.886,1.226,0.656,49.177,300696107,heavyTank,10,A69_T110E5
10817,982.937,0.890,0.665,1.019,53.272,46241200,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.315,0.960,0.092,1.775,54.419,12521090,SPG,4,GB26_Birch_Gun
11009,1204.127,0.814,0.804,0.796,52.165,190891910,heavyTank,8,R73_KV4
11025,1018.145,0.970,0.461,0.940,50.882,135197992,AT-SPG,7,G43_Sturer_Emil
11041,979.834,0.914,0.893,1.121,53.063,206881921,AT-SPG,7,A72_T25_2
11073,1611.867,0.973,0.889,0.798,51.574,74531482,AT-SPG,9,F37_AMX50_Foch
11089,595.310,1.109,0.106,1.511,55.143,82621578,SPG,5,GB28_Bishop
11265,800.275,0.993,0.878,0.823,54.500,248822275,heavyTank,6,R72_T150
11281,490.060,1.257,0.779,1.489,56.184,47256180,AT-SPG,4,G39_Marder_III
11297,1352.526,0.949,0.501,0.904,51.115,308638580,AT-SPG,8,A68_T28_Prototype
11345,943.599,0.887,0.064,1.505,52.374,55679599,SPG,7,GB29_Crusader_5inch
11521,1539.534,0.878,1.116,0.710,50.467,833327039,heavyTank,9,R81_IS8
11537,1396.386,1.003,0.695,0.867,51.356,203205499,AT-SPG,8,G71_JagdPantherII
11553,790.864,1.002,1.220,1.123,53.500,835784968,AT-SPG,6,A41_M18_Hellcat
11585,740.948,0.933,0.610,1.044,52.978,28426388,AT-SPG,6,F34_ARL_V39
11601,1451.342,0.867,0.030,0.733,50.646,53377204,SPG,9,GB30_FV3805
11777,625.268,1.145,0.827,1.065,54.936,655831076,heavyTank,5,R80_KV1
11793,821.372,1.006,0.568,1.084,51.388,151433856,AT-SPG,6,G40_Nashorn
11809,877.681,1.010,1.637,1.169,52.323,2454281,mediumTank,7,A86_T23E3
11841,1614.099,0.966,0.058,0.971,49.938,272066338,SPG,10,F38_Bat_Chatillon155_58
11857,765.597,1.001,0.158,1.826,53.701,275920579,SPG,6,GB77_FV304
12049,2042.026,1.033,0.637,0.445,50.413,262925720,AT-SPG,10,G72_JagdPz_E100
