tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.216,0.983,1.382,1.143,54.905,169585140,mediumTank,5,R04_T-34
33,620.671,1.241,1.565,1.193,55.926,21373834,heavyTank,5,A21_T14
49,1120.690,0.887,1.570,0.907,51.500,411583627,mediumTank,8,Ch01_Type59
81,225.983,1.664,0.927,1.316,57.551,4609165,mediumTank,1,GB01_Medium_Mark_I
113,238.630,1.547,0.821,1.268,58.117,2837588,lightTank,1,Cz06_Kolohousenka
129,225.661,1.417,1.243,1.369,57.940,1626047,lightTank,1,S05_Strv_M21_29
145,774.979,0.977,1.338,0.816,54.335,12367177,mediumTank,6,Pl03_PzV_Poland
161,246.419,1.584,0.954,1.623,57.775,2533062,lightTank,1,It04_Fiat_3000
257,577.742,1.127,0.539,1.291,54.366,104476912,AT-SPG,5,R02_SU-85
273,910.892,1.016,0.074,1.309,51.450,208003968,SPG,6,G02_Hummel
289,298.668,1.051,2.140,1.589,56.105,6649631,lightTank,3,A03_M3_Stuart
305,660.051,0.688,2.641,0.711,52.338,51620521,lightTank,7,Ch02_Type62
321,315.836,1.200,0.814,1.635,58.164,1083318,mediumTank,3,F03_D2
337,252.313,1.378,0.935,1.234,56.449,1543580,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.060,1.346,1.184,1.468,57.513,426355,mediumTank,2,J15_Chi_Ni
369,251.359,1.191,1.330,1.542,56.179,1398883,lightTank,2,Cz03_LT_vz35
385,269.443,1.305,1.320,1.416,57.192,1808886,lightTank,2,S03_Strv_M38
401,245.157,0.818,0.951,1.480,53.407,3039778,lightTank,2,Pl01_TKS_20mm
417,337.929,1.367,1.371,1.800,56.918,1239103,lightTank,2,It05_Carro_L6_40
513,1019.295,0.984,1.017,0.842,53.450,407271568,heavyTank,7,R01_IS
529,1063.525,0.949,0.991,1.041,53.646,305013638,heavyTank,7,G04_PzVI_Tiger_I
545,203.037,1.548,1.890,1.458,57.964,13324080,lightTank,1,A01_T1_Cunningham
561,1207.223,0.886,1.433,0.741,50.820,3571432,mediumTank,8,Ch01_Type59_Gold
577,211.325,1.409,1.178,1.924,57.302,868783,lightTank,1,F01_RenaultFT
593,257.390,1.368,2.099,1.499,57.998,2729293,lightTank,2,GB14_M2
609,222.139,1.511,1.097,1.802,57.814,2506535,lightTank,1,J01_NC27
625,314.770,0.927,1.034,1.479,54.489,3427972,lightTank,3,Cz10_LT_vz38
641,362.059,1.164,1.325,1.586,55.869,5306639,lightTank,3,S12_Strv_M40
673,332.921,1.484,0.932,1.633,58.674,2586824,mediumTank,2,It06_M14_41
769,273.123,0.864,2.349,1.286,55.214,4688828,lightTank,4,R03_BT-7
785,235.494,1.360,1.506,1.824,57.155,10531628,lightTank,2,G07_Pz35t
801,821.281,0.990,1.038,0.905,53.980,85166630,heavyTank,6,A10_M6
817,1225.448,0.903,1.306,0.711,52.132,92784047,heavyTank,8,Ch03_WZ-111
833,217.511,1.322,0.118,1.375,56.372,2604082,SPG,2,F20_RenaultBS
849,467.375,1.129,0.788,1.593,55.805,130068077,mediumTank,4,GB07_Matilda
865,252.367,1.334,1.443,1.460,56.530,1011701,lightTank,2,J03_Ha_Go
881,376.075,0.960,1.204,1.346,55.843,4135971,mediumTank,4,Cz11_V_8_H
897,395.033,0.995,1.293,1.122,55.211,6707495,mediumTank,4,S04_Lago_I
913,1332.003,0.857,0.987,0.469,52.698,35043441,heavyTank,8,Pl08_50TP_prototyp
929,417.396,1.335,1.113,1.474,57.148,6465771,mediumTank,3,It03_M15_42
1025,242.787,1.317,1.714,1.481,56.761,30644232,lightTank,2,R08_BT-2
1041,578.510,1.114,0.699,1.411,54.167,139114466,AT-SPG,5,G05_StuG_40_AusfG
1057,515.349,1.058,1.379,1.024,54.812,89476954,mediumTank,5,A05_M4_Sherman
1073,907.608,0.918,1.469,1.000,54.427,71823281,mediumTank,7,Ch04_T34_1
1089,422.581,1.166,1.129,1.414,55.421,5134859,heavyTank,4,F04_B1
1105,695.767,0.992,1.864,1.012,54.286,220790140,mediumTank,6,GB21_Cromwell
1121,901.205,0.892,1.005,1.114,51.660,51636822,mediumTank,7,J11_Chi_Ri
1137,484.775,0.856,1.431,1.127,54.400,26845572,mediumTank,5,Cz09_T_24
1153,499.092,0.910,1.180,1.020,53.993,18532835,mediumTank,5,S02_Strv_M42
1169,276.551,1.433,1.526,1.521,58.180,2714544,lightTank,1,Pl14_4TP
1185,471.237,1.124,1.087,0.984,55.250,14633212,mediumTank,4,It07_P26_40
1297,886.379,0.884,1.252,1.209,53.846,102956285,mediumTank,7,G03_PzV_Panther
1313,690.791,0.975,1.421,1.119,54.769,27463931,mediumTank,6,A06_M4A3E8_Sherman
1329,225.006,1.667,1.291,1.805,56.609,4110353,lightTank,1,Ch06_Renault_NC31
1345,264.375,1.383,1.039,2.065,58.345,7698251,lightTank,2,F12_Hotchkiss_H35
1361,306.387,1.133,1.759,1.612,57.247,678196,lightTank,3,GB15_Stuart_I
1377,487.652,0.917,1.193,1.108,54.419,23709099,mediumTank,5,J08_Chi_Nu
1393,719.558,0.911,1.410,1.012,53.006,151147034,mediumTank,6,Cz08_T_25
1409,736.047,0.937,1.080,1.019,53.353,62686002,mediumTank,6,S07_Strv_74
1425,322.516,1.428,0.995,1.483,58.548,2024914,lightTank,2,Pl09_7TP
1441,497.056,0.898,1.086,0.874,54.787,12100854,mediumTank,5,It11_P43
1537,412.471,1.035,1.230,1.028,55.606,75746331,mediumTank,4,R06_T-28
1553,747.002,1.065,0.727,1.275,53.565,80136274,AT-SPG,6,G17_JagdPzIV
1569,926.331,0.920,1.576,1.051,54.215,67605251,mediumTank,7,A07_T20
1585,1062.094,0.825,1.468,0.960,52.018,24743771,mediumTank,8,Ch05_T34_2
1601,266.442,1.293,0.879,2.081,56.769,501477,lightTank,2,F02_D1
1617,385.302,1.032,0.877,1.116,54.856,754736,mediumTank,4,GB17_Grant_I
1633,406.226,0.999,1.262,1.180,55.316,6192111,mediumTank,4,J09_Chi_He
1649,900.844,0.873,1.229,0.891,53.100,87800744,mediumTank,7,Cz05_T34_100
1665,904.343,0.881,1.286,0.780,52.961,86718435,mediumTank,7,S13_Leo
1681,329.339,1.001,1.179,1.203,53.999,989822,lightTank,3,Pl06_10TP
1697,753.524,0.973,1.019,0.705,53.251,64380255,mediumTank,6,It10_P43_bis
1793,1130.020,0.917,0.042,0.804,50.720,131053998,SPG,7,R15_S-51
1809,489.050,1.404,0.621,1.196,56.029,86856994,AT-SPG,4,G09_Hetzer
1825,286.576,1.490,2.452,1.583,56.731,50961948,lightTank,2,A02_M2_lt
1841,1427.804,0.877,1.375,0.738,51.613,55629354,mediumTank,9,Ch18_WZ-120
1889,722.530,0.956,1.065,1.151,52.510,45017394,mediumTank,6,J10_Chi_To
1905,1069.106,0.794,1.041,0.962,51.713,23196356,mediumTank,8,Cz07_TVP_46
1921,1307.042,0.927,0.792,0.665,51.604,128564871,heavyTank,8,S18_EMIL_1951_E1
1937,337.586,0.735,1.512,1.009,53.064,1365771,lightTank,4,Pl07_14TP
1953,907.496,0.927,1.304,0.730,53.439,54178188,mediumTank,7,It09_P43_ter
2049,329.459,0.771,2.558,1.070,54.669,6397428,lightTank,5,R12_A-20
2065,279.347,1.410,1.662,1.666,57.183,41276245,lightTank,2,G06_PzII
2081,226.784,1.257,0.398,1.919,54.392,10599999,SPG,2,A107_T1_HMC
2097,1551.261,0.843,1.239,0.542,51.374,107194812,heavyTank,9,Ch12_111_1_2_3
2113,700.286,1.291,0.105,1.214,54.161,114309796,SPG,5,F28_105_leFH18B2
2129,463.567,0.918,1.688,1.197,54.986,18258006,lightTank,6,GB20_Crusader
2145,362.636,1.290,1.199,1.402,57.294,5011232,lightTank,3,J07_Chi_Ha
2161,1593.806,1.000,1.117,0.757,50.734,236184626,mediumTank,9,Cz02_TVP_T50
2177,1653.683,0.962,0.899,0.533,51.474,143460785,heavyTank,9,S17_EMIL_1952_E2
2193,525.480,0.884,1.222,0.749,54.564,5855103,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.025,0.865,1.085,0.680,50.258,120929647,mediumTank,8,It14_P44_Pantera
2305,994.081,1.028,0.523,0.901,52.749,181496800,AT-SPG,7,R18_SU-152
2321,774.242,1.016,1.148,1.112,54.811,123826840,heavyTank,6,G15_VK3601H
2353,272.606,1.425,1.245,1.549,57.495,5561153,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.724,1.603,0.984,1.606,57.278,48274002,AT-SPG,3,F27_FCM_36Pak40
2385,318.620,1.161,1.019,1.424,56.765,1000510,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.054,1.159,1.577,1.531,56.722,1774322,lightTank,3,J04_Ke_Ni
2417,1833.956,1.013,1.263,0.624,49.253,260246731,mediumTank,10,Cz04_T50_51
2433,1965.979,0.926,1.131,0.452,49.292,120134411,heavyTank,10,S16_Kranvagn
2449,735.018,0.921,0.782,0.733,53.254,16765384,mediumTank,6,Pl10_40TP_Habicha
2465,1604.205,1.023,1.083,0.694,50.004,185998650,mediumTank,9,It12_Prototipo_Standard_B
2561,706.760,0.944,1.336,0.982,53.867,639220379,mediumTank,6,R07_T-34-85
2577,643.556,1.027,1.205,1.121,54.876,44104211,mediumTank,5,G13_VK3001H
2593,1682.279,0.963,0.672,0.575,50.731,416521442,AT-SPG,9,A14_T30
2625,785.930,0.895,0.923,0.866,53.428,85163107,heavyTank,6,F06_ARL_44
2657,1101.645,0.815,1.127,1.039,51.082,62637890,mediumTank,8,J13_STA_1
2689,314.896,1.031,0.460,2.129,50.356,128327,AT-SPG,2,S09_L_120_TD
2705,1050.798,0.953,1.033,0.649,53.417,36310847,heavyTank,7,Pl11_45TP_Habicha
2721,1895.834,1.072,1.116,0.624,49.365,285566897,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.402,1.047,1.053,0.796,53.778,545653885,heavyTank,6,R106_KV85
2833,350.439,1.159,0.160,1.308,56.832,3009797,SPG,3,G11_Bison_I
2849,1240.985,0.791,0.823,0.723,50.798,676689948,heavyTank,8,A13_T34_hvy
2865,1220.684,0.846,1.094,0.813,53.028,57409190,heavyTank,8,Ch11_110
2881,294.889,0.809,0.845,1.154,55.446,3304930,lightTank,4,F14_AMX40
2897,623.622,1.127,0.875,1.349,55.738,38580921,heavyTank,5,GB08_Churchill_I
2913,369.523,0.993,1.708,1.218,55.571,11684266,lightTank,4,J06_Ke_Ho
2929,2090.276,0.931,1.138,0.463,49.255,106869045,heavyTank,10,Cz17_Vz_55
2945,422.642,1.339,0.533,1.463,55.006,2629329,AT-SPG,3,S20_Ikv_72
2961,1273.128,0.824,0.957,0.536,51.522,58537801,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.011,0.931,0.948,0.470,48.890,30189421,heavyTank,10,It15_Rinoceronte
3073,296.227,1.094,1.374,1.236,55.844,11982071,lightTank,3,R22_T-46
3089,256.314,1.634,1.745,1.668,57.672,32192499,lightTank,1,G12_Ltraktor
3105,360.864,1.043,0.850,1.074,55.245,6240263,mediumTank,4,A04_M3_Grant
3121,356.938,0.943,2.319,1.175,55.641,22471903,lightTank,4,Ch09_M5
3137,1292.359,0.997,0.900,0.981,51.280,220261268,heavyTank,8,F08_AMX_50_100
3153,1007.198,0.945,0.838,1.260,55.111,37896808,heavyTank,7,GB10_Black_Prince
3169,255.267,1.137,1.201,1.540,55.257,5373697,lightTank,2,J02_Te_Ke
3185,1671.264,0.858,1.103,0.507,51.312,63296265,heavyTank,9,Cz16_TNH_T_vz51
3201,456.509,1.152,0.636,1.333,54.957,1624216,AT-SPG,4,S19_Sav_M43
3217,1620.396,0.871,0.932,0.448,51.808,71558086,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.366,0.890,0.986,0.712,53.496,11907881,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.130,1.629,1.209,1.701,57.329,32271698,lightTank,1,R11_MS-1
3345,345.552,1.333,1.290,1.560,57.877,23148000,lightTank,3,G08_Pz38t
3361,631.078,1.140,1.151,1.184,55.469,62112010,heavyTank,5,A09_T1_hvy
3377,688.633,0.697,2.327,0.726,52.032,60317043,lightTank,7,Ch16_WZ_131
3393,387.502,1.090,0.139,1.907,52.218,6295333,SPG,3,F21_Lorraine39_L_AM
3409,293.309,1.066,0.122,1.580,55.331,835074,SPG,3,GB27_Sexton
3425,1518.310,0.913,1.112,0.799,50.380,78555700,mediumTank,9,J14_Type_61
3441,1229.673,0.748,1.016,0.602,51.139,19607762,heavyTank,8,Cz18_TNH_105_1000
3457,533.127,1.069,0.836,1.060,54.939,7191447,AT-SPG,5,S14_Ikv_103
3473,2037.415,0.918,0.929,0.355,50.151,136801054,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.868,0.889,0.977,0.501,51.048,45381922,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.167,1.091,0.724,1.055,53.247,406702520,AT-SPG,6,R17_SU-100
3601,308.755,1.737,0.882,1.736,58.128,13838171,AT-SPG,2,G21_PanzerJager_I
3617,470.150,0.879,0.116,1.764,49.645,31477528,SPG,3,A16_M7_Priest
3633,1057.073,0.998,1.083,0.820,54.298,91804351,heavyTank,7,Ch10_IS2
3649,1747.037,1.059,1.669,0.784,48.807,525545990,mediumTank,10,F18_Bat_Chatillon25t
3665,731.354,0.951,1.019,1.083,52.867,14705727,mediumTank,6,GB19_Sherman_Firefly
3681,1835.049,0.938,1.321,0.655,50.055,146729527,mediumTank,10,J16_ST_B1
3697,1097.179,0.913,0.924,0.654,53.778,14845828,heavyTank,7,Cz19_Vz_44_1
3713,763.398,0.959,0.602,1.056,52.939,54578227,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.553,0.878,1.329,0.842,53.284,3070406,mediumTank,5,Pl17_DS_PZlnz
3745,1327.345,0.874,1.017,0.533,51.287,46755269,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.275,1.235,0.122,1.406,54.608,9525012,SPG,2,R16_SU-18
3857,1029.307,1.009,0.683,1.068,53.072,179245032,AT-SPG,7,G18_JagdPanther
3873,1118.803,0.994,1.076,0.985,54.010,420813033,heavyTank,7,A11_T29
3889,827.668,0.658,2.498,0.665,51.692,76261236,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.581,0.953,0.854,0.788,50.267,147133427,heavyTank,9,F09_AMX_50_120
3921,1249.232,0.829,1.037,0.808,52.312,97652974,heavyTank,8,GB11_Caernarvon
3937,1963.048,0.881,0.784,0.458,50.695,69557213,heavyTank,10,J20_Type_2605
3969,969.158,0.945,0.577,1.126,52.404,31102459,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.781,0.947,0.969,0.653,52.741,10619071,mediumTank,6,Pl18_BUGI
4097,1269.244,0.898,0.019,0.776,51.016,203263310,SPG,8,R27_SU-14
4113,888.238,0.955,1.554,1.048,53.684,43294853,mediumTank,7,G24_VK3002DB
4129,829.163,1.009,0.078,1.453,51.323,74848204,SPG,5,A18_M41
4145,1796.120,0.922,1.277,0.645,50.010,49492338,mediumTank,10,Ch19_121
4161,620.974,1.127,0.099,2.272,53.293,26943193,SPG,5,F22_AMX_105AM
4193,1499.211,0.807,0.694,0.500,51.697,85578841,heavyTank,9,J25_Type_4
4225,1322.807,0.911,0.559,0.924,50.426,133874742,AT-SPG,8,S21_UDES_03
4241,974.860,0.880,1.284,0.674,52.964,16462368,mediumTank,7,Pl20_CS_44
4257,872.097,1.107,0.604,0.751,52.201,14158094,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.156,0.821,1.417,0.900,51.890,250704632,mediumTank,8,R20_T-44
4369,392.008,1.027,1.897,1.149,56.791,6722721,mediumTank,4,G10_PzIII_AusfJ
4385,1238.174,0.871,1.163,0.962,52.385,157310332,heavyTank,8,A12_T32
4401,336.764,1.288,1.208,1.492,57.415,8603546,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.030,1.008,1.163,1.052,54.350,5773653,mediumTank,5,F11_Renault_G1R
4433,1622.130,0.849,1.030,0.608,51.473,198085956,heavyTank,9,GB12_Conqueror
4449,383.846,1.097,0.736,1.108,53.895,1731994,heavyTank,4,J22_Type_95
4481,1678.487,0.966,0.557,0.909,50.484,138247558,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.242,0.755,0.988,0.707,49.966,8742959,mediumTank,8,Pl23_CS_53
4513,1027.631,0.936,0.804,0.705,53.966,12968502,AT-SPG,7,It26_CC_56
4609,241.183,1.383,1.086,1.861,57.155,13678520,lightTank,2,R09_T-26
4625,401.379,1.024,0.167,1.656,53.946,10741543,SPG,4,G22_Sturmpanzer_II
4641,387.946,1.023,0.127,1.600,53.644,15237816,SPG,4,A17_M37
4657,486.269,1.003,1.392,1.178,54.306,74096321,mediumTank,5,Ch21_T34
4673,914.916,1.040,0.076,1.503,52.731,149685776,SPG,6,F23_AMX_13F3AM
4689,762.462,0.989,0.737,1.226,54.535,32818918,heavyTank,6,GB09_Churchill_VII
4705,370.213,1.165,0.718,1.069,54.072,517351,heavyTank,3,J21_Type_91
4737,2015.951,1.008,0.589,0.838,50.354,110153805,AT-SPG,10,S11_Strv_103B
4769,1303.810,0.849,0.816,0.613,52.174,19022261,AT-SPG,8,It31_CC_67_B
4865,539.920,0.962,0.099,1.451,50.715,92861462,SPG,4,R14_SU-5
4881,379.631,1.237,1.799,1.248,56.078,21060818,lightTank,3,G102_Pz_III
4897,327.152,1.292,1.418,1.216,56.707,17515615,mediumTank,3,A25_M2_med
4913,496.694,0.730,2.404,0.788,52.604,35059920,lightTank,6,Ch15_59_16
4929,963.151,0.755,2.354,0.731,51.313,204763253,lightTank,9,F17_AMX_13_90
4945,366.162,0.923,0.789,1.412,55.227,14039586,lightTank,3,GB04_Valentine
4961,1244.008,0.802,0.746,0.667,52.608,92323961,heavyTank,8,J27_O_I_120
4993,1188.698,0.841,1.184,0.686,51.025,57022821,mediumTank,8,S29_UDES_14_5
5121,297.693,1.639,0.434,1.808,58.247,5389808,AT-SPG,2,R10_AT-1
5137,1239.374,0.839,0.954,0.908,51.780,287741330,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.531,0.844,2.349,1.113,56.295,2862955,lightTank,4,A22_M5_Stuart
5169,699.038,0.962,1.450,1.049,53.955,95087561,mediumTank,6,Ch20_Type58
5185,671.426,0.755,2.181,0.839,52.091,143980975,lightTank,7,F16_AMX_13_75
5201,250.786,1.412,1.243,1.482,57.145,3044759,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.636,0.953,0.973,0.666,54.862,149763707,heavyTank,7,J28_O_I_100
5249,1517.010,0.890,1.161,0.695,50.862,47928463,mediumTank,9,S27_UDES_16
5265,1841.984,0.936,1.606,0.666,50.788,21986376,mediumTank,10,Pl21_CS_63
5281,2075.878,0.997,0.862,0.502,53.206,19639324,AT-SPG,10,It23_CC_3
5377,1254.562,0.882,1.011,0.815,51.592,1226055788,heavyTank,8,R19_IS-3
5393,401.845,0.705,2.338,0.775,53.754,46840111,lightTank,5,G26_VK1602
5409,377.299,0.799,1.951,0.960,53.747,27722374,lightTank,5,A23_M7_med
5425,1796.312,0.852,1.340,0.563,49.842,24748640,heavyTank,10,Ch22_113
5457,868.609,0.933,1.618,1.110,53.138,54707202,mediumTank,7,GB22_Comet
5473,823.278,1.045,0.801,0.660,54.235,232480530,heavyTank,6,J24_Mi_To_130_tons
5505,1875.080,0.946,1.157,0.601,50.528,41895589,mediumTank,10,S28_UDES_15_16
5537,1672.413,0.917,0.807,0.573,52.601,28483189,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.543,1.037,0.065,1.208,51.244,196008349,SPG,6,R26_SU-8
5649,629.275,1.084,0.102,1.602,52.935,167937330,SPG,5,G23_Grille
5665,239.522,1.334,1.564,1.503,57.402,4610379,mediumTank,2,A24_T2_med
5681,1023.964,0.683,2.486,0.640,50.400,12639877,lightTank,9,Ch28_WZ_132A
5697,1408.061,0.988,1.410,0.905,50.712,181652947,mediumTank,9,F75_Char_de_25t
5713,1507.041,0.868,1.251,0.805,50.933,95212569,mediumTank,9,GB24_Centurion_Mk3
5729,696.788,1.269,1.152,0.871,54.840,82112567,heavyTank,5,J23_Mi_To
5745,350.069,0.764,1.194,1.228,40.617,48178,lightTank,3,Cz29_Pzw_39
5793,625.861,1.017,0.780,1.078,53.530,1913950,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.550,0.994,0.832,0.823,53.877,137356783,heavyTank,7,R39_KV-3
5905,355.516,1.009,0.149,1.626,52.142,6312157,SPG,3,G19_Wespe
5921,1105.512,0.832,1.398,1.057,52.020,56202121,mediumTank,8,A35_Pershing
5937,1276.213,0.715,2.596,0.595,49.118,4979657,lightTank,10,Ch29_Type_62C_prot
5953,302.438,1.018,0.861,1.509,54.945,474682,lightTank,3,F13_AMX38
5969,1095.092,0.777,1.257,0.945,52.472,59325948,mediumTank,8,GB23_Centurion
5985,273.806,1.473,1.136,1.261,57.604,897444,mediumTank,2,J26_Type_89
6145,1869.501,0.877,1.082,0.648,49.648,196798293,heavyTank,10,R90_IS_4M
6161,351.178,0.885,2.570,1.147,55.847,66597956,lightTank,4,G25_PzII_Luchs
6177,277.929,1.860,1.077,1.634,56.899,59047264,AT-SPG,2,A46_T3
6193,1907.811,0.873,1.233,0.485,49.210,33369822,heavyTank,10,Ch41_WZ_111_5A
6209,1894.831,0.986,0.942,0.670,48.316,166837445,heavyTank,10,F10_AMX_50B
6225,1847.317,0.861,1.018,0.636,49.101,47057695,heavyTank,10,GB13_FV215b
6241,1235.716,1.168,0.824,0.786,55.436,7675621,AT-SPG,7,J32_Chi_To_SPG
6401,394.343,1.364,0.752,1.628,56.355,8935719,AT-SPG,4,R24_SU-76
6417,474.047,0.946,1.569,1.058,54.983,23358566,mediumTank,5,G28_PzIII_IV
6433,360.244,1.453,1.162,1.377,57.881,5471400,AT-SPG,3,A109_T56_GMC
6449,343.415,1.559,0.419,1.383,58.242,685376,AT-SPG,2,Ch30_T-26G_FT
6465,518.836,0.694,1.999,0.739,52.225,181173394,lightTank,6,F15_AMX_12t
6481,342.685,0.881,1.758,1.053,55.019,16782613,lightTank,5,GB60_Covenanter
6497,1317.451,0.896,0.578,0.729,51.185,3888826,AT-SPG,8,J33_Ho_Ri_2
6657,851.058,0.921,1.434,1.095,53.962,138582654,mediumTank,7,R23_T-43
6673,392.583,1.375,0.905,1.569,58.512,19624379,AT-SPG,3,G20_Marder_II
6705,423.425,1.455,0.579,1.365,55.452,1665188,AT-SPG,3,Ch31_M3G_FT
6721,650.999,1.158,0.879,1.063,55.514,42532736,heavyTank,5,F05_BDR_G1B
6753,1811.507,1.019,0.682,0.553,52.259,8828603,AT-SPG,9,J34_Ho_Ri_1
6913,498.199,1.313,0.814,1.435,55.935,74422413,AT-SPG,4,R25_GAZ-74b
6929,1856.265,0.879,0.824,0.574,51.576,96593052,heavyTank,10,G42_Maus
6945,582.060,1.125,0.942,1.360,54.871,57195236,AT-SPG,5,A30_M10_Wolverine
6961,576.807,1.393,0.666,1.211,56.335,14220580,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.562,0.889,0.945,1.002,53.602,59133685,heavyTank,7,F07_AMX_M4_1945
6993,296.687,1.340,0.917,1.133,56.380,9199853,lightTank,2,GB69_Cruiser_Mk_II
7009,639.194,0.951,0.510,1.016,52.424,777636,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.573,0.851,1.252,0.584,49.533,611336978,heavyTank,10,R45_IS-7
7185,728.562,0.949,1.254,0.894,54.199,80287599,heavyTank,6,G27_VK3001P
7201,796.348,1.015,0.830,1.119,53.851,67923508,AT-SPG,6,A31_M36_Slagger
7217,606.128,1.076,0.516,0.913,54.573,5254741,AT-SPG,5,Ch33_60G_FT
7233,1090.064,0.907,0.062,1.205,51.603,140007786,SPG,7,F24_Lorraine155_50
7249,1816.474,0.907,1.331,0.675,49.756,69465636,mediumTank,10,GB86_Centurion_Action_X
7265,842.379,0.967,0.330,0.721,50.074,2158348,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.628,1.047,0.506,0.801,50.387,529944206,AT-SPG,8,R47_ISU-152
7441,1525.540,0.842,0.916,0.618,51.753,131778639,heavyTank,9,G58_VK4502P
7457,1270.278,0.872,0.033,0.867,51.158,283992549,SPG,8,A37_M40M43
7473,795.285,1.039,0.633,0.880,53.700,25530286,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.501,0.877,0.053,1.042,50.996,194288011,SPG,8,F25_Lorraine155_51
7505,354.701,1.207,1.677,1.136,56.750,21566003,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.181,1.210,0.124,1.816,53.633,67832927,SPG,3,R66_SU-26
7697,1368.677,1.005,0.566,0.962,51.635,198593131,AT-SPG,8,G37_Ferdinand
7713,498.197,1.307,0.944,1.501,56.447,43187003,AT-SPG,4,A29_T40
7729,1010.738,1.072,0.613,0.885,53.438,25807562,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.652,1.770,0.725,1.846,58.227,1330722,AT-SPG,2,F30_RenaultFT_AC
7761,245.061,1.387,1.779,1.317,56.970,27885856,lightTank,3,GB58_Cruiser_Mk_III
7777,945.086,0.934,1.062,0.739,51.889,58302,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.940,0.894,1.580,0.818,51.032,366308526,mediumTank,9,R40_T-54
7953,1716.646,1.023,0.588,0.770,51.220,263556592,AT-SPG,9,G44_JagdTiger
7969,1061.034,0.932,0.049,1.068,51.875,163218971,SPG,7,A32_M12
7985,1302.611,0.932,0.449,0.681,50.886,21174420,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.816,1.405,0.701,1.719,56.595,4832463,AT-SPG,4,GB42_Valentine_AT
8033,781.005,0.957,1.109,0.631,53.345,30921,heavyTank,5,J45_Mitsu_108
8081,1532.180,0.918,1.129,0.677,50.924,22949062,mediumTank,9,Pl22_CS_59
8193,1798.966,1.110,0.589,0.783,50.439,429522456,AT-SPG,9,R53_Object_704
8209,371.636,0.971,2.352,1.346,56.990,9966596,lightTank,4,G52_Pz38_NA
8225,1343.967,0.969,0.553,0.877,52.562,74820922,AT-SPG,8,A39_T28
8241,1755.482,1.044,0.488,0.591,51.764,31110060,AT-SPG,9,Ch37_WZ111G_FT
8257,377.784,1.363,0.857,1.777,57.793,2250530,AT-SPG,3,F52_RenaultUE57
8273,282.856,1.628,1.116,1.603,57.861,1724486,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.359,1.063,0.657,0.525,51.942,7250711,AT-SPG,10,J35_Ho_Ri_3
8449,1486.997,0.907,0.024,0.790,50.333,225091195,SPG,9,R51_Object_212
8465,1094.492,0.811,1.202,0.980,52.134,74777493,mediumTank,8,G64_Panther_II
8481,1595.912,0.799,0.026,0.619,49.879,107092715,SPG,10,A38_T92
8497,2023.229,1.006,0.617,0.534,51.395,4430835,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.317,0.963,0.610,1.215,52.496,79106985,AT-SPG,8,GB72_AT15
8545,1939.766,0.854,1.137,0.653,49.530,28608,heavyTank,10,J40_Type_71
8577,1368.430,0.795,0.835,0.499,52.352,42372,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.586,0.846,0.034,0.735,49.702,341416295,SPG,10,R52_Object_261
8721,1439.951,0.872,0.030,0.742,50.511,152420249,SPG,9,G45_G_Tiger
8737,1766.444,1.055,0.572,0.546,53.382,156330534,AT-SPG,9,A40_T95
8785,544.563,1.099,0.742,1.705,56.869,33164623,AT-SPG,5,GB73_AT2
8801,1705.451,0.873,1.118,0.656,52.000,110787,heavyTank,9,J41_Type_68
8961,837.596,0.911,1.464,1.027,54.364,42664044,mediumTank,7,R46_KV-13
