tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.054,0.983,1.382,1.143,54.908,162957512,mediumTank,5,R04_T-34
33,620.326,1.241,1.566,1.194,55.944,20300534,heavyTank,5,A21_T14
49,1121.314,0.887,1.570,0.906,51.503,394732888,mediumTank,8,Ch01_Type59
81,225.469,1.663,0.928,1.315,57.518,4488882,mediumTank,1,GB01_Medium_Mark_I
113,238.793,1.549,0.819,1.282,58.107,2778368,lightTank,1,Cz06_Kolohousenka
129,224.900,1.416,1.247,1.360,57.983,1587322,lightTank,1,S05_Strv_M21_29
145,774.936,0.977,1.338,0.816,54.350,11980080,mediumTank,6,Pl03_PzV_Poland
161,245.945,1.587,0.952,1.634,57.797,2452429,lightTank,1,It04_Fiat_3000
257,577.860,1.127,0.539,1.293,54.370,100223626,AT-SPG,5,R02_SU-85
273,910.824,1.016,0.074,1.311,51.453,199728417,SPG,6,G02_Hummel
289,298.707,1.051,2.136,1.583,56.117,6412937,lightTank,3,A03_M3_Stuart
305,660.653,0.688,2.641,0.710,52.348,49793833,lightTank,7,Ch02_Type62
321,316.360,1.202,0.814,1.644,58.064,1051862,mediumTank,3,F03_D2
337,252.140,1.378,0.940,1.233,56.479,1514231,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.380,1.345,1.181,1.496,57.567,418059,mediumTank,2,J15_Chi_Ni
369,251.607,1.193,1.330,1.543,56.182,1364923,lightTank,2,Cz03_LT_vz35
385,268.971,1.305,1.320,1.411,57.197,1754147,lightTank,2,S03_Strv_M38
401,245.303,0.820,0.952,1.472,53.393,2962447,lightTank,2,Pl01_TKS_20mm
417,336.836,1.368,1.371,1.812,56.910,1189102,lightTank,2,It05_Carro_L6_40
513,1019.122,0.984,1.018,0.842,53.450,390301947,heavyTank,7,R01_IS
529,1063.572,0.948,0.990,1.042,53.649,293259786,heavyTank,7,G04_PzVI_Tiger_I
545,202.895,1.547,1.889,1.463,57.973,12741433,lightTank,1,A01_T1_Cunningham
561,1207.834,0.886,1.433,0.738,50.847,3436252,mediumTank,8,Ch01_Type59_Gold
577,211.362,1.411,1.179,1.937,57.307,839151,lightTank,1,F01_RenaultFT
593,257.603,1.369,2.100,1.516,58.036,2640825,lightTank,2,GB14_M2
609,221.482,1.512,1.095,1.813,57.843,2433960,lightTank,1,J01_NC27
625,314.475,0.928,1.035,1.485,54.575,3322117,lightTank,3,Cz10_LT_vz38
641,361.645,1.165,1.326,1.590,55.914,5144510,lightTank,3,S12_Strv_M40
673,332.444,1.488,0.931,1.641,58.691,2503630,mediumTank,2,It06_M14_41
769,272.884,0.867,2.343,1.288,55.177,4523760,lightTank,4,R03_BT-7
785,235.778,1.360,1.509,1.825,57.180,10127788,lightTank,2,G07_Pz35t
801,817.671,0.987,1.037,0.905,53.954,80663018,heavyTank,6,A10_M6
817,1225.462,0.903,1.306,0.711,52.143,89680312,heavyTank,8,Ch03_WZ-111
833,217.624,1.321,0.118,1.377,56.369,2527110,SPG,2,F20_RenaultBS
849,467.221,1.129,0.788,1.594,55.815,125180104,mediumTank,4,GB07_Matilda
865,252.637,1.336,1.440,1.465,56.543,977523,lightTank,2,J03_Ha_Go
881,376.327,0.959,1.205,1.343,55.845,3994482,mediumTank,4,Cz11_V_8_H
897,395.130,0.995,1.293,1.126,55.181,6500511,mediumTank,4,S04_Lago_I
913,1333.662,0.858,0.988,0.467,52.718,33871410,heavyTank,8,Pl08_50TP_prototyp
929,417.028,1.335,1.112,1.475,57.034,6214774,mediumTank,3,It03_M15_42
1025,242.636,1.316,1.711,1.485,56.776,29561667,lightTank,2,R08_BT-2
1041,578.577,1.114,0.698,1.412,54.166,133524607,AT-SPG,5,G05_StuG_40_AusfG
1057,515.118,1.057,1.379,1.025,54.807,85774086,mediumTank,5,A05_M4_Sherman
1073,907.514,0.918,1.470,1.001,54.428,69040721,mediumTank,7,Ch04_T34_1
1089,422.310,1.166,1.130,1.417,55.442,4910266,heavyTank,4,F04_B1
1105,695.613,0.992,1.864,1.012,54.285,212101349,mediumTank,6,GB21_Cromwell
1121,900.927,0.892,1.005,1.115,51.661,49611013,mediumTank,7,J11_Chi_Ri
1137,484.776,0.856,1.431,1.128,54.413,25881037,mediumTank,5,Cz09_T_24
1153,498.802,0.909,1.180,1.020,53.991,17922277,mediumTank,5,S02_Strv_M42
1169,274.889,1.434,1.517,1.525,58.236,2570975,lightTank,1,Pl14_4TP
1185,471.232,1.124,1.087,0.983,55.260,14113215,mediumTank,4,It07_P26_40
1297,886.297,0.883,1.252,1.211,53.838,99012813,mediumTank,7,G03_PzV_Panther
1313,690.663,0.975,1.420,1.119,54.768,26335999,mediumTank,6,A06_M4A3E8_Sherman
1329,224.848,1.667,1.289,1.811,56.614,3982095,lightTank,1,Ch06_Renault_NC31
1345,264.290,1.383,1.036,2.065,58.367,7475825,lightTank,2,F12_Hotchkiss_H35
1361,306.331,1.132,1.759,1.601,57.288,669704,lightTank,3,GB15_Stuart_I
1377,487.762,0.917,1.194,1.109,54.426,22728391,mediumTank,5,J08_Chi_Nu
1393,719.745,0.911,1.411,1.012,53.011,146105907,mediumTank,6,Cz08_T_25
1409,735.690,0.937,1.081,1.019,53.359,60530938,mediumTank,6,S07_Strv_74
1425,322.357,1.430,0.994,1.493,58.582,1969698,lightTank,2,Pl09_7TP
1441,497.173,0.898,1.086,0.872,54.781,11793904,mediumTank,5,It11_P43
1537,412.473,1.035,1.230,1.028,55.615,72944564,mediumTank,4,R06_T-28
1553,747.137,1.065,0.726,1.274,53.571,76937978,AT-SPG,6,G17_JagdPzIV
1569,926.388,0.920,1.576,1.052,54.218,64937496,mediumTank,7,A07_T20
1585,1061.929,0.825,1.468,0.964,52.016,23642425,mediumTank,8,Ch05_T34_2
1601,266.265,1.294,0.882,2.092,56.834,493943,lightTank,2,F02_D1
1617,386.444,1.033,0.878,1.107,54.812,735561,mediumTank,4,GB17_Grant_I
1633,405.096,1.003,1.263,1.179,55.450,5804872,mediumTank,4,J09_Chi_He
1649,900.657,0.872,1.229,0.890,53.098,84941558,mediumTank,7,Cz05_T34_100
1665,904.168,0.881,1.284,0.779,52.959,83954434,mediumTank,7,S13_Leo
1681,329.445,1.003,1.178,1.206,54.121,959580,lightTank,3,Pl06_10TP
1697,753.561,0.973,1.020,0.704,53.260,62569528,mediumTank,6,It10_P43_bis
1793,1129.635,0.917,0.042,0.806,50.718,125816037,SPG,7,R15_S-51
1809,488.772,1.404,0.620,1.197,56.028,83246186,AT-SPG,4,G09_Hetzer
1825,286.516,1.490,2.450,1.585,56.743,49033952,lightTank,2,A02_M2_lt
1841,1427.696,0.877,1.375,0.737,51.618,53539499,mediumTank,9,Ch18_WZ-120
1889,722.477,0.956,1.064,1.153,52.515,43258957,mediumTank,6,J10_Chi_To
1905,1067.658,0.794,1.042,0.964,51.737,22193714,mediumTank,8,Cz07_TVP_46
1921,1307.507,0.927,0.791,0.664,51.610,124721639,heavyTank,8,S18_EMIL_1951_E1
1937,337.785,0.736,1.513,1.002,53.093,1324533,lightTank,4,Pl07_14TP
1953,907.762,0.927,1.305,0.729,53.441,52854846,mediumTank,7,It09_P43_ter
2049,329.562,0.772,2.559,1.074,54.705,6244333,lightTank,5,R12_A-20
2065,279.094,1.410,1.661,1.668,57.186,39724608,lightTank,2,G06_PzII
2081,226.928,1.257,0.397,1.918,54.393,10184440,SPG,2,A107_T1_HMC
2097,1550.735,0.843,1.239,0.541,51.373,103691770,heavyTank,9,Ch12_111_1_2_3
2113,700.445,1.293,0.105,1.211,54.167,109850749,SPG,5,F28_105_leFH18B2
2129,463.557,0.917,1.689,1.193,54.989,17570170,lightTank,6,GB20_Crusader
2145,361.910,1.290,1.201,1.407,57.310,4839503,lightTank,3,J07_Chi_Ha
2161,1593.880,1.000,1.117,0.756,50.725,228071804,mediumTank,9,Cz02_TVP_T50
2177,1655.473,0.962,0.899,0.532,51.480,138966597,heavyTank,9,S17_EMIL_1952_E2
2193,525.535,0.885,1.223,0.750,54.568,5702836,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.578,0.865,1.085,0.680,50.265,117534346,mediumTank,8,It14_P44_Pantera
2305,993.944,1.028,0.523,0.903,52.749,173681818,AT-SPG,7,R18_SU-152
2321,774.106,1.015,1.148,1.113,54.811,118512864,heavyTank,6,G15_VK3601H
2353,271.850,1.425,1.246,1.555,57.500,5351135,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.033,1.603,0.984,1.609,57.279,46470630,AT-SPG,3,F27_FCM_36Pak40
2385,318.248,1.160,1.022,1.429,56.724,961653,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.368,1.160,1.577,1.543,56.746,1705582,lightTank,3,J04_Ke_Ni
2417,1832.953,1.013,1.264,0.622,49.250,249231659,mediumTank,10,Cz04_T50_51
2433,1970.293,0.928,1.130,0.452,49.318,116086914,heavyTank,10,S16_Kranvagn
2449,735.134,0.921,0.782,0.733,53.269,16332585,mediumTank,6,Pl10_40TP_Habicha
2465,1605.620,1.023,1.084,0.694,50.001,180320744,mediumTank,9,It12_Prototipo_Standard_B
2561,706.784,0.944,1.337,0.981,53.869,614614547,mediumTank,6,R07_T-34-85
2577,643.491,1.027,1.205,1.122,54.879,42440078,mediumTank,5,G13_VK3001H
2593,1682.156,0.963,0.672,0.575,50.724,401110529,AT-SPG,9,A14_T30
2625,785.820,0.895,0.923,0.866,53.436,81426386,heavyTank,6,F06_ARL_44
2657,1101.329,0.815,1.128,1.039,51.089,60252175,mediumTank,8,J13_STA_1
2689,314.538,1.029,0.457,2.124,50.292,120620,AT-SPG,2,S09_L_120_TD
2705,1051.188,0.953,1.033,0.648,53.425,35380812,heavyTank,7,Pl11_45TP_Habicha
2721,1898.753,1.073,1.117,0.623,49.370,275660247,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.047,1.053,0.796,53.779,521390853,heavyTank,6,R106_KV85
2833,350.871,1.158,0.160,1.307,56.867,2954237,SPG,3,G11_Bison_I
2849,1240.372,0.791,0.823,0.724,50.797,646708645,heavyTank,8,A13_T34_hvy
2865,1220.080,0.846,1.094,0.815,53.037,55286094,heavyTank,8,Ch11_110
2881,295.364,0.810,0.843,1.155,55.423,3175370,lightTank,4,F14_AMX40
2897,623.589,1.127,0.875,1.351,55.737,36817982,heavyTank,5,GB08_Churchill_I
2913,368.279,0.992,1.707,1.220,55.567,11293634,lightTank,4,J06_Ke_Ho
2929,2096.728,0.934,1.135,0.462,49.286,101323033,heavyTank,10,Cz17_Vz_55
2945,421.637,1.339,0.535,1.457,55.009,2547626,AT-SPG,3,S20_Ikv_72
2961,1273.583,0.824,0.957,0.536,51.542,56771154,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.415,0.932,0.944,0.467,48.891,28472639,heavyTank,10,It15_Rinoceronte
3073,295.687,1.094,1.373,1.239,55.865,11660689,lightTank,3,R22_T-46
3089,255.336,1.633,1.744,1.671,57.669,30855874,lightTank,1,G12_Ltraktor
3105,361.095,1.044,0.851,1.076,55.242,5986546,mediumTank,4,A04_M3_Grant
3121,356.639,0.943,2.319,1.177,55.636,21530523,lightTank,4,Ch09_M5
3137,1291.994,0.997,0.899,0.981,51.276,211470848,heavyTank,8,F08_AMX_50_100
3153,1006.827,0.944,0.838,1.261,55.110,36345110,heavyTank,7,GB10_Black_Prince
3169,255.546,1.137,1.199,1.539,55.279,5212832,lightTank,2,J02_Te_Ke
3185,1674.163,0.859,1.102,0.506,51.330,60602537,heavyTank,9,Cz16_TNH_T_vz51
3201,456.634,1.151,0.634,1.335,54.939,1553567,AT-SPG,4,S19_Sav_M43
3217,1620.043,0.871,0.933,0.448,51.808,68978715,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.411,0.890,0.987,0.708,53.499,11572563,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.998,1.629,1.209,1.706,57.343,31157897,lightTank,1,R11_MS-1
3345,345.385,1.333,1.289,1.564,57.893,22399927,lightTank,3,G08_Pz38t
3361,630.865,1.140,1.151,1.185,55.455,59212405,heavyTank,5,A09_T1_hvy
3377,688.768,0.697,2.327,0.726,52.033,58072642,lightTank,7,Ch16_WZ_131
3393,387.806,1.091,0.139,1.913,52.236,6002402,SPG,3,F21_Lorraine39_L_AM
3409,293.542,1.069,0.122,1.577,55.330,823723,SPG,3,GB27_Sexton
3425,1517.710,0.913,1.112,0.799,50.350,75558493,mediumTank,9,J14_Type_61
3441,1231.171,0.749,1.015,0.602,51.158,19038228,heavyTank,8,Cz18_TNH_105_1000
3457,532.920,1.068,0.836,1.064,54.944,6890288,AT-SPG,5,S14_Ikv_103
3473,2034.487,0.917,0.927,0.354,50.127,129567844,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.642,0.890,0.977,0.498,51.058,43645032,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.041,1.091,0.723,1.056,53.243,391075460,AT-SPG,6,R17_SU-100
3601,308.753,1.738,0.884,1.741,58.121,13488857,AT-SPG,2,G21_PanzerJager_I
3617,470.113,0.879,0.116,1.764,49.655,30084430,SPG,3,A16_M7_Priest
3633,1056.658,0.997,1.083,0.819,54.294,88480447,heavyTank,7,Ch10_IS2
3649,1746.447,1.059,1.669,0.783,48.795,504091238,mediumTank,10,F18_Bat_Chatillon25t
3665,731.155,0.950,1.019,1.084,52.869,14236576,mediumTank,6,GB19_Sherman_Firefly
3681,1834.574,0.938,1.321,0.654,50.047,140126425,mediumTank,10,J16_ST_B1
3697,1099.329,0.914,0.925,0.653,53.802,14337826,heavyTank,7,Cz19_Vz_44_1
3713,763.271,0.958,0.602,1.058,52.943,52626666,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.106,0.880,1.331,0.846,53.285,2967530,mediumTank,5,Pl17_DS_PZlnz
3745,1329.085,0.875,1.017,0.533,51.300,45145006,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.339,1.235,0.122,1.408,54.619,9245622,SPG,2,R16_SU-18
3857,1029.241,1.009,0.683,1.068,53.071,172158012,AT-SPG,7,G18_JagdPanther
3873,1118.705,0.993,1.077,0.984,54.008,403996489,heavyTank,7,A11_T29
3889,827.594,0.658,2.497,0.664,51.693,73715250,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.965,0.953,0.854,0.789,50.261,141298649,heavyTank,9,F09_AMX_50_120
3921,1249.385,0.829,1.038,0.806,52.324,94112768,heavyTank,8,GB11_Caernarvon
3937,1963.564,0.881,0.784,0.458,50.695,67483767,heavyTank,10,J20_Type_2605
3969,968.723,0.945,0.578,1.126,52.411,29960104,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.215,0.948,0.970,0.652,52.757,10314872,mediumTank,6,Pl18_BUGI
4097,1269.764,0.898,0.019,0.778,51.015,195847942,SPG,8,R27_SU-14
4113,888.471,0.955,1.555,1.048,53.685,41664269,mediumTank,7,G24_VK3002DB
4129,829.047,1.009,0.078,1.453,51.332,71859224,SPG,5,A18_M41
4145,1795.172,0.922,1.277,0.644,50.012,47391644,mediumTank,10,Ch19_121
4161,621.050,1.128,0.099,2.273,53.300,25803599,SPG,5,F22_AMX_105AM
4193,1498.918,0.807,0.694,0.500,51.700,83123923,heavyTank,9,J25_Type_4
4225,1322.667,0.911,0.559,0.924,50.424,129555872,AT-SPG,8,S21_UDES_03
4241,976.007,0.880,1.285,0.673,52.982,15974971,mediumTank,7,Pl20_CS_44
4257,871.869,1.106,0.606,0.748,52.213,13057333,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.128,0.821,1.417,0.901,51.887,240416450,mediumTank,8,R20_T-44
4369,392.118,1.028,1.893,1.153,56.813,6463974,mediumTank,4,G10_PzIII_AusfJ
4385,1237.204,0.870,1.164,0.963,52.385,149840883,heavyTank,8,A12_T32
4401,336.965,1.289,1.209,1.497,57.439,8327051,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.870,1.007,1.162,1.050,54.353,5623663,mediumTank,5,F11_Renault_G1R
4433,1619.599,0.848,1.029,0.608,51.452,189895931,heavyTank,9,GB12_Conqueror
4449,383.084,1.096,0.735,1.104,53.887,1673455,heavyTank,4,J22_Type_95
4481,1678.222,0.966,0.558,0.909,50.481,133583399,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.469,0.755,0.988,0.707,49.949,8495817,mediumTank,8,Pl23_CS_53
4513,1029.391,0.937,0.805,0.706,53.946,12060457,AT-SPG,7,It26_CC_56
4609,241.322,1.382,1.088,1.863,57.154,13308872,lightTank,2,R09_T-26
4625,402.005,1.024,0.167,1.651,53.954,10359819,SPG,4,G22_Sturmpanzer_II
4641,388.175,1.023,0.127,1.603,53.641,14720851,SPG,4,A17_M37
4657,486.128,1.003,1.393,1.178,54.305,70872974,mediumTank,5,Ch21_T34
4673,914.942,1.040,0.075,1.506,52.727,144393026,SPG,6,F23_AMX_13F3AM
4689,762.418,0.988,0.737,1.224,54.550,31428538,heavyTank,6,GB09_Churchill_VII
4705,369.519,1.166,0.718,1.074,54.159,505473,heavyTank,3,J21_Type_91
4737,2015.229,1.008,0.590,0.836,50.346,105170111,AT-SPG,10,S11_Strv_103B
4769,1304.276,0.850,0.805,0.611,52.202,17382864,AT-SPG,8,It31_CC_67_B
4865,539.750,0.962,0.099,1.453,50.720,89122839,SPG,4,R14_SU-5
4881,379.249,1.239,1.799,1.250,56.154,20351021,lightTank,3,G102_Pz_III
4897,327.398,1.292,1.419,1.219,56.672,17123984,mediumTank,3,A25_M2_med
4913,496.746,0.730,2.405,0.786,52.603,33839440,lightTank,6,Ch15_59_16
4929,963.440,0.755,2.352,0.731,51.294,195957381,lightTank,9,F17_AMX_13_90
4945,366.103,0.923,0.790,1.414,55.228,13484499,lightTank,3,GB04_Valentine
4961,1243.787,0.802,0.744,0.667,52.608,89534956,heavyTank,8,J27_O_I_120
4993,1189.103,0.841,1.181,0.685,51.036,54790742,mediumTank,8,S29_UDES_14_5
5121,297.507,1.638,0.433,1.806,58.284,5159394,AT-SPG,2,R10_AT-1
5137,1239.356,0.838,0.954,0.908,51.783,275221667,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.952,0.843,2.351,1.117,56.273,2754074,lightTank,4,A22_M5_Stuart
5169,698.376,0.961,1.452,1.050,53.961,90800967,mediumTank,6,Ch20_Type58
5185,671.597,0.755,2.182,0.839,52.085,137704460,lightTank,7,F16_AMX_13_75
5201,250.918,1.412,1.246,1.486,57.131,2981401,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.746,0.953,0.972,0.666,54.858,144933561,heavyTank,7,J28_O_I_100
5249,1516.049,0.890,1.160,0.693,50.825,45564332,mediumTank,9,S27_UDES_16
5265,1841.653,0.935,1.607,0.664,50.795,20846794,mediumTank,10,Pl21_CS_63
5281,2072.308,0.997,0.858,0.499,53.244,16813963,AT-SPG,10,It23_CC_3
5377,1254.193,0.881,1.011,0.815,51.589,1173471152,heavyTank,8,R19_IS-3
5393,401.678,0.705,2.340,0.775,53.755,45191640,lightTank,5,G26_VK1602
5409,377.375,0.798,1.952,0.961,53.743,26525382,lightTank,5,A23_M7_med
5425,1793.780,0.851,1.339,0.562,49.839,23739395,heavyTank,10,Ch22_113
5457,868.243,0.932,1.618,1.110,53.135,52441133,mediumTank,7,GB22_Comet
5473,823.227,1.044,0.801,0.662,54.236,224509697,heavyTank,6,J24_Mi_To_130_tons
5505,1871.959,0.944,1.155,0.597,50.500,39295128,mediumTank,10,S28_UDES_15_16
5537,1671.007,0.917,0.801,0.570,52.597,25444526,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.400,1.037,0.065,1.208,51.240,188472450,SPG,6,R26_SU-8
5649,629.429,1.085,0.102,1.604,52.947,161419316,SPG,5,G23_Grille
5665,239.089,1.331,1.560,1.505,57.406,4455707,mediumTank,2,A24_T2_med
5681,1023.780,0.683,2.485,0.637,50.391,12247409,lightTank,9,Ch28_WZ_132A
5697,1407.760,0.988,1.410,0.905,50.702,174133277,mediumTank,9,F75_Char_de_25t
5713,1505.875,0.867,1.251,0.805,50.916,91339214,mediumTank,9,GB24_Centurion_Mk3
5729,696.870,1.268,1.153,0.872,54.837,79277048,heavyTank,5,J23_Mi_To
5745,329.091,0.872,1.139,0.293,48.308,649,lightTank,3,Cz29_Pzw_39
5793,626.759,1.017,0.783,1.080,53.535,1806085,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.379,0.994,0.833,0.823,53.877,132027330,heavyTank,7,R39_KV-3
5905,355.734,1.010,0.149,1.625,52.155,6058313,SPG,3,G19_Wespe
5921,1105.169,0.832,1.397,1.058,52.021,53731719,mediumTank,8,A35_Pershing
5937,1277.498,0.715,2.597,0.599,49.094,4773113,lightTank,10,Ch29_Type_62C_prot
5953,302.894,1.026,0.862,1.516,55.095,453077,lightTank,3,F13_AMX38
5969,1094.736,0.777,1.258,0.946,52.477,57071487,mediumTank,8,GB23_Centurion
5985,274.141,1.473,1.137,1.263,57.582,881968,mediumTank,2,J26_Type_89
6145,1867.851,0.877,1.082,0.647,49.624,188159672,heavyTank,10,R90_IS_4M
6161,351.173,0.885,2.572,1.147,55.843,64590223,lightTank,4,G25_PzII_Luchs
6177,277.924,1.859,1.075,1.638,56.891,56503339,AT-SPG,2,A46_T3
6193,1904.688,0.873,1.231,0.484,49.198,31992584,heavyTank,10,Ch41_WZ_111_5A
6209,1893.950,0.986,0.942,0.670,48.318,159911620,heavyTank,10,F10_AMX_50B
6225,1839.228,0.859,1.019,0.639,49.058,44563241,heavyTank,10,GB13_FV215b
6241,1232.351,1.165,0.821,0.774,55.391,6164177,AT-SPG,7,J32_Chi_To_SPG
6401,394.143,1.366,0.751,1.628,56.356,8679052,AT-SPG,4,R24_SU-76
6417,474.469,0.945,1.570,1.058,54.990,22475497,mediumTank,5,G28_PzIII_IV
6433,360.314,1.452,1.160,1.380,57.880,5287199,AT-SPG,3,A109_T56_GMC
6449,343.200,1.556,0.418,1.373,58.202,669804,AT-SPG,2,Ch30_T-26G_FT
6465,518.994,0.694,1.998,0.740,52.229,173329760,lightTank,6,F15_AMX_12t
6481,342.726,0.882,1.759,1.056,55.028,16168404,lightTank,5,GB60_Covenanter
6497,1317.251,0.897,0.578,0.715,51.183,3202669,AT-SPG,8,J33_Ho_Ri_2
6657,850.835,0.921,1.434,1.096,53.963,132715662,mediumTank,7,R23_T-43
6673,392.558,1.375,0.905,1.573,58.510,18894375,AT-SPG,3,G20_Marder_II
6705,422.846,1.456,0.580,1.365,55.491,1620328,AT-SPG,3,Ch31_M3G_FT
6721,651.451,1.158,0.880,1.062,55.524,40759707,heavyTank,5,F05_BDR_G1B
6753,1807.607,1.017,0.681,0.545,52.160,6998477,AT-SPG,9,J34_Ho_Ri_1
6913,498.444,1.313,0.812,1.434,55.928,72150438,AT-SPG,4,R25_GAZ-74b
6929,1855.340,0.880,0.825,0.573,51.582,92866491,heavyTank,10,G42_Maus
6945,582.169,1.125,0.943,1.363,54.877,55038991,AT-SPG,5,A30_M10_Wolverine
6961,577.530,1.395,0.667,1.214,56.361,13842044,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.253,0.889,0.945,1.000,53.606,56469083,heavyTank,7,F07_AMX_M4_1945
6993,296.520,1.340,0.917,1.140,56.392,8929245,lightTank,2,GB69_Cruiser_Mk_II
7009,639.319,0.953,0.515,1.022,52.402,675198,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.170,0.851,1.251,0.584,49.529,582919201,heavyTank,10,R45_IS-7
7185,728.637,0.949,1.255,0.893,54.207,77378308,heavyTank,6,G27_VK3001P
7201,796.374,1.015,0.830,1.120,53.852,65330927,AT-SPG,6,A31_M36_Slagger
7217,605.627,1.076,0.516,0.910,54.563,5096457,AT-SPG,5,Ch33_60G_FT
7233,1090.074,0.907,0.062,1.206,51.602,134965669,SPG,7,F24_Lorraine155_50
7249,1810.710,0.905,1.331,0.677,49.717,65216417,mediumTank,10,GB86_Centurion_Action_X
7265,841.189,0.968,0.333,0.716,50.116,1844696,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.302,1.047,0.505,0.802,50.384,508649550,AT-SPG,8,R47_ISU-152
7441,1525.037,0.842,0.917,0.618,51.754,126698922,heavyTank,9,G58_VK4502P
7457,1270.379,0.872,0.033,0.869,51.156,274096851,SPG,8,A37_M40M43
7473,795.136,1.039,0.634,0.878,53.713,24831077,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.469,0.877,0.053,1.043,50.994,187292038,SPG,8,F25_Lorraine155_51
7505,353.458,1.207,1.676,1.139,56.759,20836255,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.303,1.210,0.124,1.818,53.628,65069173,SPG,3,R66_SU-26
7697,1368.650,1.005,0.566,0.963,51.646,190889408,AT-SPG,8,G37_Ferdinand
7713,498.605,1.307,0.943,1.505,56.437,41944841,AT-SPG,4,A29_T40
7729,1010.982,1.072,0.613,0.885,53.443,25174954,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.136,1.771,0.724,1.851,58.242,1295548,AT-SPG,2,F30_RenaultFT_AC
7761,245.039,1.386,1.780,1.317,56.966,27015391,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.368,0.893,1.580,0.818,51.025,349997276,mediumTank,9,R40_T-54
7953,1716.226,1.023,0.588,0.771,51.218,253357694,AT-SPG,9,G44_JagdTiger
7969,1060.624,0.932,0.049,1.069,51.878,157396062,SPG,7,A32_M12
7985,1301.184,0.932,0.448,0.679,50.895,20445725,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.352,1.406,0.701,1.721,56.611,4648238,AT-SPG,4,GB42_Valentine_AT
8081,1532.958,0.918,1.130,0.676,50.921,22111651,mediumTank,9,Pl22_CS_59
8193,1798.526,1.110,0.590,0.783,50.424,411832234,AT-SPG,9,R53_Object_704
8209,370.856,0.970,2.360,1.338,56.966,9573896,lightTank,4,G52_Pz38_NA
8225,1344.410,0.969,0.552,0.877,52.577,71975717,AT-SPG,8,A39_T28
8241,1750.804,1.043,0.486,0.592,51.721,29820891,AT-SPG,9,Ch37_WZ111G_FT
8257,377.629,1.362,0.854,1.788,57.763,2211303,AT-SPG,3,F52_RenaultUE57
8273,282.767,1.629,1.118,1.609,57.812,1684219,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.618,1.063,0.651,0.519,51.942,5527199,AT-SPG,10,J35_Ho_Ri_3
8449,1487.672,0.907,0.024,0.792,50.328,216096312,SPG,9,R51_Object_212
8465,1094.244,0.811,1.203,0.981,52.133,71693262,mediumTank,8,G64_Panther_II
8481,1597.150,0.799,0.026,0.619,49.877,103830093,SPG,10,A38_T92
8497,2007.051,1.000,0.603,0.540,51.305,3969929,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.993,0.963,0.610,1.215,52.496,76176724,AT-SPG,8,GB72_AT15
8577,1403.682,0.823,0.866,0.519,52.687,14385,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.056,0.846,0.034,0.736,49.686,328566522,SPG,10,R52_Object_261
8721,1440.473,0.872,0.030,0.744,50.509,146529531,SPG,9,G45_G_Tiger
8737,1766.542,1.055,0.573,0.546,53.385,150013983,AT-SPG,9,A40_T95
8785,544.632,1.100,0.743,1.707,56.880,31845453,AT-SPG,5,GB73_AT2
8961,838.105,0.911,1.465,1.027,54.356,41521522,mediumTank,7,R46_KV-13
8977,1116.235,0.958,0.042,1.008,51.281,402261218,SPG,7,G49_G_Panther
8993,1500.259,0.916,1.346,0.771,50.813,72984992,mediumTank,9,A63_M46_Patton
9009,1995.861,0.885,1.136,0.433,49.884,3742720,heavyTank,10,Ch48_BZ_75
9041,453.572,1.219,1.154,1.598,56.656,8673305,AT-SPG,4,GB57_Alecto
