tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.003,0.982,1.382,1.144,54.905,156370056,mediumTank,5,R04_T-34
33,620.115,1.241,1.566,1.193,55.957,19303620,heavyTank,5,A21_T14
49,1122.403,0.887,1.570,0.905,51.504,374519354,mediumTank,8,Ch01_Type59
81,225.281,1.662,0.927,1.312,57.552,4326765,mediumTank,1,GB01_Medium_Mark_I
113,238.832,1.547,0.822,1.280,58.135,2670018,lightTank,1,Cz06_Kolohousenka
129,224.376,1.415,1.240,1.379,58.025,1520950,lightTank,1,S05_Strv_M21_29
145,774.332,0.976,1.337,0.812,54.344,11456273,mediumTank,6,Pl03_PzV_Poland
161,245.491,1.587,0.951,1.631,57.838,2379125,lightTank,1,It04_Fiat_3000
257,578.046,1.126,0.539,1.293,54.366,96162900,AT-SPG,5,R02_SU-85
273,910.758,1.016,0.074,1.313,51.456,191533726,SPG,6,G02_Hummel
289,297.823,1.051,2.134,1.585,56.194,6197641,lightTank,3,A03_M3_Stuart
305,661.231,0.688,2.641,0.710,52.351,48131738,lightTank,7,Ch02_Type62
321,316.224,1.202,0.816,1.654,58.068,1012089,mediumTank,3,F03_D2
337,252.558,1.375,0.936,1.248,56.444,1483648,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.307,1.336,1.182,1.506,57.434,399135,mediumTank,2,J15_Chi_Ni
369,252.087,1.195,1.329,1.538,56.227,1323933,lightTank,2,Cz03_LT_vz35
385,269.797,1.303,1.321,1.411,57.195,1720930,lightTank,2,S03_Strv_M38
401,245.384,0.822,0.950,1.487,53.568,2876860,lightTank,2,Pl01_TKS_20mm
417,334.795,1.363,1.373,1.803,56.822,1129722,lightTank,2,It05_Carro_L6_40
513,1019.037,0.983,1.018,0.841,53.445,375078953,heavyTank,7,R01_IS
529,1063.749,0.948,0.991,1.041,53.645,282437289,heavyTank,7,G04_PzVI_Tiger_I
545,202.644,1.547,1.889,1.466,57.983,12129804,lightTank,1,A01_T1_Cunningham
561,1207.556,0.886,1.432,0.734,50.830,3246718,mediumTank,8,Ch01_Type59_Gold
577,210.736,1.406,1.174,1.919,57.332,797570,lightTank,1,F01_RenaultFT
593,257.298,1.367,2.096,1.513,58.032,2596559,lightTank,2,GB14_M2
609,220.539,1.511,1.096,1.809,57.879,2339097,lightTank,1,J01_NC27
625,315.086,0.929,1.038,1.481,54.679,3211461,lightTank,3,Cz10_LT_vz38
641,361.682,1.165,1.328,1.588,56.002,4951279,lightTank,3,S12_Strv_M40
673,331.694,1.485,0.932,1.651,58.637,2406248,mediumTank,2,It06_M14_41
769,273.257,0.868,2.334,1.288,55.222,4304834,lightTank,4,R03_BT-7
785,235.530,1.358,1.507,1.825,57.169,9722960,lightTank,2,G07_Pz35t
801,814.689,0.985,1.036,0.907,53.931,76524191,heavyTank,6,A10_M6
817,1225.191,0.903,1.306,0.711,52.141,86724952,heavyTank,8,Ch03_WZ-111
833,217.890,1.323,0.118,1.380,56.369,2431610,SPG,2,F20_RenaultBS
849,466.435,1.128,0.788,1.596,55.805,119980826,mediumTank,4,GB07_Matilda
865,252.186,1.333,1.440,1.467,56.534,956795,lightTank,2,J03_Ha_Go
881,377.105,0.960,1.205,1.343,55.829,3852234,mediumTank,4,Cz11_V_8_H
897,395.015,0.994,1.291,1.122,55.171,6304238,mediumTank,4,S04_Lago_I
913,1334.391,0.858,0.988,0.466,52.741,32157508,heavyTank,8,Pl08_50TP_prototyp
929,416.696,1.334,1.112,1.478,56.949,5892355,mediumTank,3,It03_M15_42
1025,242.442,1.316,1.711,1.488,56.752,28349260,lightTank,2,R08_BT-2
1041,578.617,1.114,0.699,1.411,54.161,128305977,AT-SPG,5,G05_StuG_40_AusfG
1057,514.961,1.057,1.379,1.026,54.804,82315763,mediumTank,5,A05_M4_Sherman
1073,907.513,0.917,1.470,1.001,54.422,66229234,mediumTank,7,Ch04_T34_1
1089,421.532,1.165,1.129,1.422,55.448,4694691,heavyTank,4,F04_B1
1105,695.679,0.991,1.864,1.009,54.280,204593070,mediumTank,6,GB21_Cromwell
1121,900.896,0.891,1.005,1.116,51.655,47661281,mediumTank,7,J11_Chi_Ri
1137,484.711,0.855,1.432,1.127,54.388,24883684,mediumTank,5,Cz09_T_24
1153,498.975,0.909,1.181,1.019,53.991,17331503,mediumTank,5,S02_Strv_M42
1169,271.398,1.426,1.519,1.534,58.274,2376334,lightTank,1,Pl14_4TP
1185,470.642,1.123,1.086,0.979,55.263,13501665,mediumTank,4,It07_P26_40
1297,886.532,0.883,1.253,1.210,53.838,95199400,mediumTank,7,G03_PzV_Panther
1313,690.293,0.974,1.421,1.121,54.764,25212861,mediumTank,6,A06_M4A3E8_Sherman
1329,224.304,1.667,1.284,1.806,56.612,3852636,lightTank,1,Ch06_Renault_NC31
1345,263.269,1.382,1.036,2.060,58.368,7264856,lightTank,2,F12_Hotchkiss_H35
1361,305.354,1.131,1.758,1.610,57.222,666646,lightTank,3,GB15_Stuart_I
1377,488.009,0.916,1.194,1.108,54.414,21824546,mediumTank,5,J08_Chi_Nu
1393,719.970,0.910,1.412,1.012,53.007,140536535,mediumTank,6,Cz08_T_25
1409,735.815,0.936,1.081,1.019,53.358,58279384,mediumTank,6,S07_Strv_74
1425,322.253,1.431,0.994,1.496,58.552,1892319,lightTank,2,Pl09_7TP
1441,497.315,0.898,1.086,0.876,54.777,11476382,mediumTank,5,It11_P43
1537,412.166,1.034,1.230,1.027,55.617,69983441,mediumTank,4,R06_T-28
1553,747.076,1.065,0.726,1.274,53.567,73754903,AT-SPG,6,G17_JagdPzIV
1569,926.384,0.919,1.576,1.052,54.211,62014847,mediumTank,7,A07_T20
1585,1061.619,0.824,1.469,0.964,52.014,22545984,mediumTank,8,Ch05_T34_2
1601,265.747,1.295,0.883,2.086,56.786,478792,lightTank,2,F02_D1
1617,385.956,1.031,0.877,1.114,54.897,709548,mediumTank,4,GB17_Grant_I
1633,405.532,1.003,1.264,1.177,55.450,5557613,mediumTank,4,J09_Chi_He
1649,900.508,0.872,1.230,0.891,53.092,81890952,mediumTank,7,Cz05_T34_100
1665,904.304,0.880,1.285,0.779,52.949,81357856,mediumTank,7,S13_Leo
1681,329.836,1.003,1.177,1.190,54.129,936665,lightTank,3,Pl06_10TP
1697,753.777,0.973,1.020,0.706,53.270,60543875,mediumTank,6,It10_P43_bis
1793,1129.416,0.917,0.042,0.806,50.733,120358200,SPG,7,R15_S-51
1809,487.773,1.403,0.619,1.197,56.022,79443483,AT-SPG,4,G09_Hetzer
1825,285.241,1.488,2.450,1.584,56.729,47023429,lightTank,2,A02_M2_lt
1841,1427.251,0.876,1.375,0.737,51.616,51305887,mediumTank,9,Ch18_WZ-120
1889,722.513,0.956,1.064,1.153,52.512,41447990,mediumTank,6,J10_Chi_To
1905,1066.874,0.793,1.043,0.965,51.763,21173719,mediumTank,8,Cz07_TVP_46
1921,1308.196,0.927,0.793,0.665,51.613,120818495,heavyTank,8,S18_EMIL_1951_E1
1937,338.555,0.738,1.513,0.998,53.160,1281319,lightTank,4,Pl07_14TP
1953,908.040,0.927,1.305,0.729,53.441,51358432,mediumTank,7,It09_P43_ter
2049,329.726,0.773,2.557,1.075,54.744,6062521,lightTank,5,R12_A-20
2065,277.857,1.409,1.662,1.662,57.177,37899778,lightTank,2,G06_PzII
2081,227.116,1.257,0.395,1.918,54.377,9800433,SPG,2,A107_T1_HMC
2097,1550.513,0.843,1.239,0.541,51.370,100286358,heavyTank,9,Ch12_111_1_2_3
2113,700.691,1.295,0.105,1.208,54.173,105177364,SPG,5,F28_105_leFH18B2
2129,463.856,0.917,1.687,1.192,54.989,16986483,lightTank,6,GB20_Crusader
2145,361.885,1.290,1.202,1.399,57.347,4703118,lightTank,3,J07_Chi_Ha
2161,1594.173,0.999,1.118,0.756,50.719,219501576,mediumTank,9,Cz02_TVP_T50
2177,1657.444,0.963,0.899,0.532,51.484,134465983,heavyTank,9,S17_EMIL_1952_E2
2193,525.888,0.885,1.223,0.750,54.572,5544821,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.247,0.864,1.086,0.679,50.271,114110532,mediumTank,8,It14_P44_Pantera
2305,993.900,1.028,0.523,0.903,52.738,166077051,AT-SPG,7,R18_SU-152
2321,773.991,1.014,1.148,1.112,54.803,113680549,heavyTank,6,G15_VK3601H
2353,270.451,1.421,1.245,1.554,57.499,5162735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.139,1.604,0.985,1.610,57.276,44335110,AT-SPG,3,F27_FCM_36Pak40
2385,317.172,1.159,1.022,1.413,56.628,932441,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.748,1.158,1.578,1.546,56.740,1670559,lightTank,3,J04_Ke_Ni
2417,1833.343,1.013,1.264,0.621,49.267,238559894,mediumTank,10,Cz04_T50_51
2433,1974.883,0.930,1.130,0.450,49.343,112477509,heavyTank,10,S16_Kranvagn
2449,735.512,0.921,0.782,0.732,53.277,15824260,mediumTank,6,Pl10_40TP_Habicha
2465,1607.295,1.024,1.084,0.693,49.999,174334266,mediumTank,9,It12_Prototipo_Standard_B
2561,707.055,0.944,1.338,0.980,53.866,592144301,mediumTank,6,R07_T-34-85
2577,643.749,1.027,1.205,1.123,54.893,40823880,mediumTank,5,G13_VK3001H
2593,1682.184,0.964,0.672,0.576,50.715,385553380,AT-SPG,9,A14_T30
2625,785.831,0.895,0.924,0.865,53.426,77796663,heavyTank,6,F06_ARL_44
2657,1101.341,0.814,1.128,1.038,51.081,58054848,mediumTank,8,J13_STA_1
2689,316.561,1.023,0.462,2.073,50.327,115613,AT-SPG,2,S09_L_120_TD
2705,1051.776,0.953,1.033,0.647,53.428,34371868,heavyTank,7,Pl11_45TP_Habicha
2721,1902.382,1.075,1.117,0.623,49.387,265995279,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.313,1.046,1.053,0.797,53.776,499372068,heavyTank,6,R106_KV85
2833,351.443,1.161,0.160,1.307,56.919,2817771,SPG,3,G11_Bison_I
2849,1239.954,0.791,0.823,0.725,50.794,618839358,heavyTank,8,A13_T34_hvy
2865,1219.576,0.845,1.094,0.815,53.031,53110474,heavyTank,8,Ch11_110
2881,294.945,0.809,0.844,1.153,55.443,3061834,lightTank,4,F14_AMX40
2897,623.752,1.127,0.874,1.352,55.732,35389097,heavyTank,5,GB08_Churchill_I
2913,367.601,0.991,1.707,1.221,55.537,10970498,lightTank,4,J06_Ke_Ho
2929,2105.773,0.938,1.133,0.459,49.326,95907516,heavyTank,10,Cz17_Vz_55
2945,421.032,1.340,0.538,1.458,55.088,2446204,AT-SPG,3,S20_Ikv_72
2961,1274.415,0.824,0.957,0.535,51.539,55027476,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.419,0.932,0.941,0.465,48.897,26707686,heavyTank,10,It15_Rinoceronte
3073,295.341,1.093,1.371,1.240,55.912,11329421,lightTank,3,R22_T-46
3089,252.938,1.629,1.745,1.670,57.664,29332941,lightTank,1,G12_Ltraktor
3105,361.232,1.043,0.851,1.076,55.252,5742619,mediumTank,4,A04_M3_Grant
3121,355.903,0.942,2.320,1.170,55.633,20688473,lightTank,4,Ch09_M5
3137,1291.653,0.996,0.900,0.981,51.272,202689402,heavyTank,8,F08_AMX_50_100
3153,1006.474,0.944,0.838,1.261,55.097,34811433,heavyTank,7,GB10_Black_Prince
3169,255.652,1.138,1.197,1.536,55.370,5069646,lightTank,2,J02_Te_Ke
3185,1677.992,0.860,1.102,0.505,51.350,57782536,heavyTank,9,Cz16_TNH_T_vz51
3201,457.128,1.148,0.634,1.334,54.925,1510753,AT-SPG,4,S19_Sav_M43
3217,1620.559,0.871,0.933,0.448,51.806,66506465,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.632,0.890,0.987,0.707,53.497,11228645,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.544,1.629,1.208,1.707,57.315,29831221,lightTank,1,R11_MS-1
3345,345.156,1.332,1.289,1.566,57.899,21581295,lightTank,3,G08_Pz38t
3361,630.461,1.139,1.152,1.183,55.441,56447794,heavyTank,5,A09_T1_hvy
3377,688.910,0.697,2.325,0.725,52.029,55725645,lightTank,7,Ch16_WZ_131
3393,388.023,1.091,0.140,1.915,52.239,5742604,SPG,3,F21_Lorraine39_L_AM
3409,293.863,1.066,0.121,1.546,55.294,802623,SPG,3,GB27_Sexton
3425,1518.220,0.913,1.113,0.799,50.338,72699691,mediumTank,9,J14_Type_61
3441,1232.995,0.749,1.015,0.599,51.162,18420115,heavyTank,8,Cz18_TNH_105_1000
3457,532.619,1.067,0.837,1.065,54.956,6603736,AT-SPG,5,S14_Ikv_103
3473,2033.842,0.916,0.926,0.353,50.116,123222596,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.484,0.891,0.976,0.497,51.068,41794019,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.118,1.091,0.723,1.055,53.242,375639202,AT-SPG,6,R17_SU-100
3601,308.337,1.736,0.883,1.742,58.112,13124568,AT-SPG,2,G21_PanzerJager_I
3617,470.098,0.878,0.116,1.766,49.646,28689225,SPG,3,A16_M7_Priest
3633,1056.491,0.997,1.083,0.820,54.287,85093524,heavyTank,7,Ch10_IS2
3649,1746.261,1.059,1.670,0.783,48.783,482927039,mediumTank,10,F18_Bat_Chatillon25t
3665,730.918,0.950,1.020,1.084,52.855,13694208,mediumTank,6,GB19_Sherman_Firefly
3681,1836.059,0.938,1.321,0.654,50.052,134124333,mediumTank,10,J16_ST_B1
3697,1101.729,0.914,0.925,0.652,53.810,13709880,heavyTank,7,Cz19_Vz_44_1
3713,763.036,0.958,0.602,1.058,52.944,50551514,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.869,0.881,1.331,0.849,53.277,2860710,mediumTank,5,Pl17_DS_PZlnz
3745,1331.096,0.876,1.016,0.532,51.315,43458786,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.563,1.236,0.121,1.409,54.621,8950554,SPG,2,R16_SU-18
3857,1029.308,1.009,0.683,1.069,53.063,164978526,AT-SPG,7,G18_JagdPanther
3873,1118.674,0.993,1.077,0.984,54.001,387473888,heavyTank,7,A11_T29
3889,827.885,0.658,2.496,0.663,51.689,71129688,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.863,0.953,0.854,0.789,50.258,135605093,heavyTank,9,F09_AMX_50_120
3921,1249.591,0.828,1.037,0.805,52.335,90513320,heavyTank,8,GB11_Caernarvon
3937,1963.952,0.881,0.784,0.458,50.695,65588359,heavyTank,10,J20_Type_2605
3969,968.414,0.945,0.578,1.127,52.413,28747132,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.926,0.948,0.970,0.656,52.763,9919713,mediumTank,6,Pl18_BUGI
4097,1270.355,0.897,0.019,0.779,51.022,188033062,SPG,8,R27_SU-14
4113,889.133,0.955,1.557,1.049,53.695,40067316,mediumTank,7,G24_VK3002DB
4129,829.050,1.008,0.078,1.454,51.320,69007461,SPG,5,A18_M41
4145,1794.999,0.921,1.277,0.644,50.018,45615640,mediumTank,10,Ch19_121
4161,621.286,1.127,0.099,2.277,53.287,24771372,SPG,5,F22_AMX_105AM
4193,1498.750,0.806,0.694,0.501,51.688,80406582,heavyTank,9,J25_Type_4
4225,1322.448,0.910,0.560,0.925,50.418,124981906,AT-SPG,8,S21_UDES_03
4241,977.673,0.880,1.285,0.673,52.988,15389797,mediumTank,7,Pl20_CS_44
4257,873.224,1.105,0.607,0.747,52.220,11759967,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.189,0.821,1.417,0.899,51.881,230333749,mediumTank,8,R20_T-44
4369,392.423,1.028,1.894,1.151,56.831,6203024,mediumTank,4,G10_PzIII_AusfJ
4385,1236.423,0.869,1.164,0.963,52.385,142516868,heavyTank,8,A12_T32
4401,336.887,1.288,1.210,1.492,57.447,8059183,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.930,1.006,1.164,1.047,54.352,5470401,mediumTank,5,F11_Renault_G1R
4433,1618.803,0.848,1.029,0.609,51.443,181966465,heavyTank,9,GB12_Conqueror
4449,383.455,1.096,0.735,1.106,53.901,1618193,heavyTank,4,J22_Type_95
4481,1678.412,0.966,0.558,0.908,50.481,128772465,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.428,0.755,0.990,0.704,49.945,8264523,mediumTank,8,Pl23_CS_53
4513,1031.705,0.938,0.792,0.710,53.922,11028707,AT-SPG,7,It26_CC_56
4609,241.249,1.382,1.086,1.866,57.194,12942575,lightTank,2,R09_T-26
4625,401.633,1.024,0.167,1.653,53.947,9981854,SPG,4,G22_Sturmpanzer_II
4641,388.477,1.023,0.127,1.604,53.635,14265622,SPG,4,A17_M37
4657,486.185,1.003,1.393,1.179,54.302,67850920,mediumTank,5,Ch21_T34
4673,914.768,1.040,0.075,1.507,52.719,139111812,SPG,6,F23_AMX_13F3AM
4689,762.485,0.988,0.736,1.226,54.548,30012910,heavyTank,6,GB09_Churchill_VII
4705,368.542,1.164,0.719,1.080,54.022,494647,heavyTank,3,J21_Type_91
4737,2015.799,1.008,0.590,0.834,50.342,100158272,AT-SPG,10,S11_Strv_103B
4769,1305.191,0.851,0.799,0.611,52.214,15632812,AT-SPG,8,It31_CC_67_B
4865,539.616,0.961,0.099,1.452,50.711,85178289,SPG,4,R14_SU-5
4881,379.014,1.239,1.799,1.250,56.266,19395441,lightTank,3,G102_Pz_III
4897,327.460,1.293,1.422,1.222,56.659,16729485,mediumTank,3,A25_M2_med
4913,496.967,0.730,2.403,0.785,52.599,32457462,lightTank,6,Ch15_59_16
4929,963.833,0.754,2.352,0.730,51.281,188436549,lightTank,9,F17_AMX_13_90
4945,366.239,0.923,0.790,1.419,55.245,12836929,lightTank,3,GB04_Valentine
4961,1243.715,0.801,0.745,0.668,52.603,86420524,heavyTank,8,J27_O_I_120
4993,1190.179,0.841,1.182,0.684,51.045,52900810,mediumTank,8,S29_UDES_14_5
5121,297.432,1.636,0.433,1.806,58.209,4977377,AT-SPG,2,R10_AT-1
5137,1239.503,0.838,0.954,0.908,51.784,263532085,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.081,0.841,2.354,1.122,56.271,2644322,lightTank,4,A22_M5_Stuart
5169,698.137,0.961,1.452,1.051,53.953,86542340,mediumTank,6,Ch20_Type58
5185,671.809,0.755,2.182,0.840,52.068,131975179,lightTank,7,F16_AMX_13_75
5201,250.551,1.411,1.249,1.483,57.106,2944443,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.770,0.952,0.972,0.667,54.850,139888320,heavyTank,7,J28_O_I_100
5249,1517.209,0.890,1.160,0.694,50.814,43755628,mediumTank,9,S27_UDES_16
5265,1844.277,0.935,1.605,0.664,50.779,19767674,mediumTank,10,Pl21_CS_63
5281,2072.032,0.996,0.852,0.502,53.258,14065599,AT-SPG,10,It23_CC_3
5377,1254.092,0.881,1.012,0.814,51.586,1125163815,heavyTank,8,R19_IS-3
5393,401.485,0.705,2.337,0.773,53.756,43648247,lightTank,5,G26_VK1602
5409,377.278,0.798,1.951,0.961,53.738,25419045,lightTank,5,A23_M7_med
5425,1791.597,0.851,1.337,0.561,49.820,22881240,heavyTank,10,Ch22_113
5457,868.081,0.932,1.619,1.109,53.130,50229644,mediumTank,7,GB22_Comet
5473,823.266,1.044,0.801,0.663,54.232,216364471,heavyTank,6,J24_Mi_To_130_tons
5505,1873.000,0.944,1.154,0.598,50.509,37108567,mediumTank,10,S28_UDES_15_16
5537,1671.555,0.918,0.801,0.570,52.607,22181425,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.512,1.037,0.065,1.208,51.243,180841209,SPG,6,R26_SU-8
5649,629.523,1.085,0.101,1.605,52.959,155512804,SPG,5,G23_Grille
5665,238.559,1.330,1.562,1.503,57.348,4371335,mediumTank,2,A24_T2_med
5681,1024.647,0.682,2.479,0.635,50.331,11757587,lightTank,9,Ch28_WZ_132A
5697,1407.576,0.987,1.410,0.905,50.691,166889838,mediumTank,9,F75_Char_de_25t
5713,1505.701,0.867,1.251,0.805,50.907,87276676,mediumTank,9,GB24_Centurion_Mk3
5729,696.805,1.268,1.153,0.872,54.832,76362021,heavyTank,5,J23_Mi_To
5793,628.497,1.017,0.784,1.085,53.525,1682154,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.392,0.994,0.833,0.824,53.872,126899832,heavyTank,7,R39_KV-3
5905,356.071,1.012,0.149,1.627,52.174,5811764,SPG,3,G19_Wespe
5921,1104.704,0.831,1.397,1.056,52.013,51221504,mediumTank,8,A35_Pershing
5937,1278.071,0.716,2.596,0.599,49.021,4566621,lightTank,10,Ch29_Type_62C_prot
5953,303.861,1.026,0.863,1.508,55.140,443523,lightTank,3,F13_AMX38
5969,1094.522,0.776,1.258,0.946,52.483,54684660,mediumTank,8,GB23_Centurion
5985,272.908,1.467,1.144,1.271,57.573,843811,mediumTank,2,J26_Type_89
6145,1866.865,0.876,1.083,0.647,49.606,179710390,heavyTank,10,R90_IS_4M
6161,350.973,0.885,2.571,1.144,55.843,62358073,lightTank,4,G25_PzII_Luchs
6177,278.026,1.857,1.074,1.639,56.878,54334148,AT-SPG,2,A46_T3
6193,1903.364,0.873,1.230,0.484,49.187,30877845,heavyTank,10,Ch41_WZ_111_5A
6209,1893.385,0.986,0.941,0.669,48.331,153639075,heavyTank,10,F10_AMX_50B
6225,1829.446,0.856,1.019,0.640,49.015,42044936,heavyTank,10,GB13_FV215b
6241,1232.074,1.164,0.809,0.766,55.292,4284750,AT-SPG,7,J32_Chi_To_SPG
6401,393.835,1.367,0.750,1.620,56.407,8362458,AT-SPG,4,R24_SU-76
6417,474.721,0.945,1.571,1.052,54.988,21798755,mediumTank,5,G28_PzIII_IV
6433,360.345,1.452,1.156,1.384,57.847,5124660,AT-SPG,3,A109_T56_GMC
6449,342.283,1.559,0.418,1.381,58.280,638443,AT-SPG,2,Ch30_T-26G_FT
6465,519.178,0.694,1.998,0.740,52.223,166144606,lightTank,6,F15_AMX_12t
6481,342.669,0.881,1.759,1.056,55.032,15644637,lightTank,5,GB60_Covenanter
6497,1321.377,0.900,0.573,0.720,51.243,2365746,AT-SPG,8,J33_Ho_Ri_2
6657,850.669,0.920,1.435,1.095,53.957,127432452,mediumTank,7,R23_T-43
6673,392.403,1.376,0.904,1.578,58.499,18173072,AT-SPG,3,G20_Marder_II
6705,422.097,1.454,0.582,1.363,55.487,1584273,AT-SPG,3,Ch31_M3G_FT
6721,651.997,1.158,0.880,1.063,55.511,39024767,heavyTank,5,F05_BDR_G1B
6753,1807.112,1.016,0.675,0.542,52.095,4851626,AT-SPG,9,J34_Ho_Ri_1
6913,498.712,1.313,0.811,1.432,55.922,69504252,AT-SPG,4,R25_GAZ-74b
6929,1855.379,0.879,0.825,0.571,51.585,89442409,heavyTank,10,G42_Maus
6945,582.420,1.125,0.943,1.362,54.871,52807250,AT-SPG,5,A30_M10_Wolverine
6961,579.122,1.397,0.668,1.212,56.400,13457464,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.893,0.888,0.945,1.002,53.584,53897260,heavyTank,7,F07_AMX_M4_1945
6993,296.486,1.341,0.918,1.139,56.382,8685002,lightTank,2,GB69_Cruiser_Mk_II
7009,638.323,0.953,0.517,1.014,52.362,541447,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.480,0.851,1.251,0.584,49.525,558403539,heavyTank,10,R45_IS-7
7185,728.938,0.949,1.255,0.894,54.216,74540808,heavyTank,6,G27_VK3001P
7201,796.204,1.015,0.830,1.120,53.858,62739024,AT-SPG,6,A31_M36_Slagger
7217,606.085,1.076,0.516,0.910,54.573,4945134,AT-SPG,5,Ch33_60G_FT
7233,1089.985,0.907,0.062,1.207,51.595,129716718,SPG,7,F24_Lorraine155_50
7249,1807.107,0.903,1.330,0.677,49.692,61028899,mediumTank,10,GB86_Centurion_Action_X
7265,841.550,0.968,0.336,0.720,50.115,1403875,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.068,1.047,0.505,0.802,50.381,486694412,AT-SPG,8,R47_ISU-152
7441,1525.278,0.842,0.917,0.617,51.755,121887410,heavyTank,9,G58_VK4502P
7457,1270.430,0.872,0.033,0.871,51.158,264333536,SPG,8,A37_M40M43
7473,795.201,1.039,0.633,0.879,53.723,24023138,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.661,0.877,0.053,1.045,50.990,180476245,SPG,8,F25_Lorraine155_51
7505,350.287,1.209,1.675,1.137,56.787,20017146,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.305,1.210,0.124,1.817,53.623,61721039,SPG,3,R66_SU-26
7697,1368.726,1.005,0.566,0.964,51.652,183338690,AT-SPG,8,G37_Ferdinand
7713,498.725,1.307,0.941,1.505,56.425,40446586,AT-SPG,4,A29_T40
7729,1011.399,1.072,0.613,0.884,53.442,24360862,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.811,1.771,0.723,1.857,58.279,1238280,AT-SPG,2,F30_RenaultFT_AC
7761,245.058,1.386,1.779,1.318,56.950,25996951,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.921,0.893,1.580,0.819,51.014,333565528,mediumTank,9,R40_T-54
7953,1715.737,1.023,0.588,0.772,51.208,242934345,AT-SPG,9,G44_JagdTiger
7969,1060.102,0.932,0.049,1.071,51.881,151591037,SPG,7,A32_M12
7985,1300.174,0.932,0.446,0.681,50.892,19589605,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.509,1.408,0.704,1.723,56.653,4453320,AT-SPG,4,GB42_Valentine_AT
8081,1534.594,0.918,1.130,0.675,50.920,21223208,mediumTank,9,Pl22_CS_59
8193,1798.218,1.110,0.590,0.783,50.411,393813184,AT-SPG,9,R53_Object_704
8209,369.875,0.967,2.357,1.337,56.971,9267825,lightTank,4,G52_Pz38_NA
8225,1344.320,0.969,0.552,0.878,52.590,69117253,AT-SPG,8,A39_T28
8241,1746.124,1.042,0.483,0.593,51.691,28398301,AT-SPG,9,Ch37_WZ111G_FT
8257,377.869,1.363,0.857,1.788,57.784,2155865,AT-SPG,3,F52_RenaultUE57
8273,283.076,1.629,1.121,1.615,57.864,1619024,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2199.511,1.067,0.641,0.521,51.919,3697881,AT-SPG,10,J35_Ho_Ri_3
8449,1488.641,0.907,0.024,0.795,50.326,206792275,SPG,9,R51_Object_212
8465,1094.259,0.810,1.202,0.982,52.118,68518485,mediumTank,8,G64_Panther_II
8481,1598.438,0.799,0.026,0.621,49.880,100774369,SPG,10,A38_T92
8497,1982.045,0.989,0.580,0.550,51.123,3493020,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.856,0.962,0.610,1.217,52.495,73153588,AT-SPG,8,GB72_AT15
8705,1601.552,0.846,0.034,0.738,49.694,314944842,SPG,10,R52_Object_261
8721,1441.478,0.872,0.030,0.745,50.520,140832458,SPG,9,G45_G_Tiger
8737,1766.237,1.056,0.573,0.547,53.386,143425810,AT-SPG,9,A40_T95
8785,544.692,1.100,0.743,1.712,56.886,30665380,AT-SPG,5,GB73_AT2
8961,838.376,0.910,1.465,1.027,54.337,40077578,mediumTank,7,R46_KV-13
8977,1115.809,0.958,0.042,1.010,51.289,386763063,SPG,7,G49_G_Panther
8993,1500.064,0.916,1.346,0.769,50.805,69867154,mediumTank,9,A63_M46_Patton
9009,1995.513,0.885,1.128,0.437,49.829,3052401,heavyTank,10,Ch48_BZ_75
9041,453.742,1.218,1.155,1.598,56.682,8370593,AT-SPG,4,GB57_Alecto
9217,1285.364,0.971,1.086,0.804,51.864,309330213,heavyTank,8,R61_Object252
9233,1614.219,0.847,0.028,0.624,50.053,118524551,SPG,10,G61_G_E
