tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.730,0.980,1.378,1.134,54.909,184227502,mediumTank,5,R04_T-34
33,614.542,1.239,1.561,1.197,55.972,22211512,heavyTank,5,A21_T14
49,1122.041,0.887,1.573,0.904,51.603,433961304,mediumTank,8,Ch01_Type59
81,222.264,1.666,0.929,1.302,57.631,5004268,mediumTank,1,GB01_Medium_Mark_I
113,235.158,1.558,0.826,1.237,58.266,2827488,lightTank,1,Cz06_Kolohousenka
129,219.595,1.434,1.264,1.331,58.147,1580280,lightTank,1,S05_Strv_M21_29
145,772.014,0.975,1.334,0.805,54.423,11552773,mediumTank,6,Pl03_PzV_Poland
161,239.931,1.601,0.965,1.624,57.908,2401865,lightTank,1,It04_Fiat_3000
257,578.598,1.124,0.539,1.282,54.380,115832448,AT-SPG,5,R02_SU-85
273,914.846,1.015,0.075,1.301,51.430,228073017,SPG,6,G02_Hummel
289,290.854,1.053,2.154,1.572,56.541,6547066,lightTank,3,A03_M3_Stuart
305,663.912,0.687,2.622,0.704,52.299,52063086,lightTank,7,Ch02_Type62
321,312.117,1.199,0.812,1.640,57.956,1171719,mediumTank,3,F03_D2
337,251.958,1.383,0.931,1.235,56.509,1729943,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.330,1.338,1.186,1.494,57.468,449889,mediumTank,2,J15_Chi_Ni
369,249.804,1.199,1.341,1.539,56.298,1428729,lightTank,2,Cz03_LT_vz35
385,266.554,1.313,1.321,1.389,57.224,1835741,lightTank,2,S03_Strv_M38
401,244.988,0.826,0.955,1.455,54.084,2807799,lightTank,2,Pl01_TKS_20mm
417,319.206,1.333,1.367,1.766,57.053,1055591,lightTank,2,It05_Carro_L6_40
513,1021.876,0.981,1.016,0.836,53.438,453228215,heavyTank,7,R01_IS
529,1065.961,0.945,0.990,1.036,53.635,327889408,heavyTank,7,G04_PzVI_Tiger_I
545,200.500,1.549,1.888,1.455,58.031,14431304,lightTank,1,A01_T1_Cunningham
561,1219.954,0.892,1.430,0.726,51.002,3122905,mediumTank,8,Ch01_Type59_Gold
577,206.682,1.426,1.199,1.903,57.597,896924,lightTank,1,F01_RenaultFT
593,253.926,1.368,2.102,1.480,58.175,2920204,lightTank,2,GB14_M2
609,210.746,1.516,1.109,1.778,57.771,2401779,lightTank,1,J01_NC27
625,310.108,0.931,1.037,1.464,55.255,3430431,lightTank,3,Cz10_LT_vz38
641,356.789,1.163,1.329,1.559,56.311,5047725,lightTank,3,S12_Strv_M40
673,323.141,1.478,0.937,1.629,58.638,2330973,mediumTank,2,It06_M14_41
769,270.351,0.892,2.253,1.283,55.591,4686348,lightTank,4,R03_BT-7
785,235.125,1.358,1.505,1.812,57.223,11712983,lightTank,2,G07_Pz35t
801,801.112,0.975,1.029,0.909,53.786,87475923,heavyTank,6,A10_M6
817,1228.758,0.904,1.304,0.707,52.187,96279515,heavyTank,8,Ch03_WZ-111
833,218.524,1.324,0.119,1.366,56.374,2871537,SPG,2,F20_RenaultBS
849,458.082,1.122,0.784,1.592,55.821,129221236,mediumTank,4,GB07_Matilda
865,249.954,1.340,1.447,1.457,56.719,1031445,lightTank,2,J03_Ha_Go
881,376.559,0.958,1.196,1.329,55.876,4354568,mediumTank,4,Cz11_V_8_H
897,393.738,0.991,1.286,1.110,55.202,6981126,mediumTank,4,S04_Lago_I
913,1341.459,0.862,0.989,0.463,52.859,31953951,heavyTank,8,Pl08_50TP_prototyp
929,409.036,1.325,1.100,1.491,56.425,5488596,mediumTank,3,It03_M15_42
1025,238.612,1.314,1.709,1.473,56.806,33564800,lightTank,2,R08_BT-2
1041,579.402,1.112,0.700,1.401,54.166,151014782,AT-SPG,5,G05_StuG_40_AusfG
1057,517.501,1.058,1.375,1.015,54.817,97344813,mediumTank,5,A05_M4_Sherman
1073,909.685,0.915,1.469,0.991,54.420,77181418,mediumTank,7,Ch04_T34_1
1089,410.815,1.155,1.123,1.425,55.490,5057138,heavyTank,4,F04_B1
1105,696.779,0.991,1.863,1.003,54.325,233088446,mediumTank,6,GB21_Cromwell
1121,903.996,0.891,1.004,1.105,51.632,54596066,mediumTank,7,J11_Chi_Ri
1137,485.579,0.854,1.428,1.120,54.394,29077455,mediumTank,5,Cz09_T_24
1153,499.973,0.909,1.178,1.009,53.986,20046207,mediumTank,5,S02_Strv_M42
1169,251.879,1.391,1.515,1.455,58.239,2074039,lightTank,1,Pl14_4TP
1185,465.931,1.113,1.077,0.953,55.254,13654952,mediumTank,4,It07_P26_40
1297,889.155,0.882,1.250,1.203,53.852,110726036,mediumTank,7,G03_PzV_Panther
1313,690.471,0.972,1.421,1.112,54.807,28521186,mediumTank,6,A06_M4A3E8_Sherman
1329,223.151,1.669,1.285,1.781,56.662,4427251,lightTank,1,Ch06_Renault_NC31
1345,256.818,1.379,1.042,2.031,58.433,7959118,lightTank,2,F12_Hotchkiss_H35
1361,302.831,1.131,1.759,1.586,57.239,733006,lightTank,3,GB15_Stuart_I
1377,487.958,0.915,1.191,1.096,54.430,25435822,mediumTank,5,J08_Chi_Nu
1393,722.680,0.912,1.413,1.007,53.065,154219726,mediumTank,6,Cz08_T_25
1409,738.096,0.937,1.082,1.016,53.400,64508555,mediumTank,6,S07_Strv_74
1425,318.194,1.429,0.993,1.475,58.647,1890848,lightTank,2,Pl09_7TP
1441,498.351,0.897,1.082,0.859,54.798,12648039,mediumTank,5,It11_P43
1537,407.881,1.027,1.222,1.013,55.606,78025850,mediumTank,4,R06_T-28
1553,747.317,1.061,0.727,1.269,53.579,85466227,AT-SPG,6,G17_JagdPzIV
1569,929.174,0.918,1.577,1.042,54.238,71365265,mediumTank,7,A07_T20
1585,1060.588,0.823,1.471,0.955,52.074,26027915,mediumTank,8,Ch05_T34_2
1601,263.634,1.298,0.890,2.094,56.872,525565,lightTank,2,F02_D1
1617,383.776,1.025,0.874,1.098,54.884,804871,mediumTank,4,GB17_Grant_I
1633,385.142,0.997,1.253,1.163,55.875,5568794,mediumTank,4,J09_Chi_He
1649,903.996,0.872,1.228,0.882,53.097,93449181,mediumTank,7,Cz05_T34_100
1665,908.997,0.881,1.288,0.774,52.958,90339418,mediumTank,7,S13_Leo
1681,328.234,1.010,1.175,1.181,54.561,963348,lightTank,3,Pl06_10TP
1697,756.671,0.974,1.019,0.699,53.304,64553266,mediumTank,6,It10_P43_bis
1793,1136.011,0.916,0.042,0.798,50.701,141418493,SPG,7,R15_S-51
1809,480.149,1.403,0.617,1.200,56.111,87998521,AT-SPG,4,G09_Hetzer
1825,276.710,1.482,2.451,1.550,56.849,50823510,lightTank,2,A02_M2_lt
1841,1428.574,0.875,1.374,0.731,51.606,59526623,mediumTank,9,Ch18_WZ-120
1889,723.970,0.954,1.062,1.144,52.525,47316793,mediumTank,6,J10_Chi_To
1905,1066.606,0.791,1.044,0.957,51.802,24236617,mediumTank,8,Cz07_TVP_46
1921,1317.040,0.930,0.795,0.659,51.681,132608906,heavyTank,8,S18_EMIL_1951_E1
1937,338.684,0.735,1.510,0.976,53.288,1353838,lightTank,4,Pl07_14TP
1953,913.504,0.928,1.304,0.719,53.455,56292642,mediumTank,7,It09_P43_ter
2049,328.959,0.779,2.515,1.066,54.997,6862422,lightTank,5,R12_A-20
2065,265.458,1.397,1.672,1.651,57.263,40599916,lightTank,2,G06_PzII
2081,228.081,1.254,0.396,1.905,54.402,12124156,SPG,2,A107_T1_HMC
2097,1557.516,0.844,1.237,0.537,51.409,113396020,heavyTank,9,Ch12_111_1_2_3
2113,698.242,1.300,0.106,1.224,54.211,110706288,SPG,5,F28_105_leFH18B2
2129,463.500,0.922,1.665,1.191,55.054,19857529,lightTank,6,GB20_Crusader
2145,355.274,1.286,1.198,1.397,57.499,5076438,lightTank,3,J07_Chi_Ha
2161,1604.572,1.002,1.117,0.751,50.780,233935873,mediumTank,9,Cz02_TVP_T50
2177,1672.580,0.968,0.902,0.526,51.561,142747202,heavyTank,9,S17_EMIL_1952_E2
2193,527.511,0.884,1.218,0.737,54.583,6049932,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.058,0.866,1.085,0.672,50.311,121533065,mediumTank,8,It14_P44_Pantera
2305,995.640,1.024,0.523,0.896,52.740,201893593,AT-SPG,7,R18_SU-152
2321,770.661,1.011,1.147,1.107,54.792,132841887,heavyTank,6,G15_VK3601H
2353,264.210,1.423,1.252,1.550,57.541,5770124,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.300,1.599,0.995,1.604,57.413,47849009,AT-SPG,3,F27_FCM_36Pak40
2385,316.577,1.161,1.010,1.406,56.601,1092829,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.208,1.155,1.577,1.529,56.892,1912959,lightTank,3,J04_Ke_Ni
2417,1843.340,1.018,1.267,0.622,49.345,240391522,mediumTank,10,Cz04_T50_51
2433,2004.019,0.942,1.132,0.446,49.527,113497817,heavyTank,10,S16_Kranvagn
2449,737.990,0.921,0.780,0.730,53.286,16933075,mediumTank,6,Pl10_40TP_Habicha
2465,1621.303,1.028,1.084,0.686,50.057,180466332,mediumTank,9,It12_Prototipo_Standard_B
2561,707.119,0.942,1.337,0.978,53.905,685827494,mediumTank,6,R07_T-34-85
2577,645.348,1.023,1.208,1.109,54.854,47101664,mediumTank,5,G13_VK3001H
2593,1688.294,0.964,0.673,0.573,50.701,422441685,AT-SPG,9,A14_T30
2625,785.957,0.893,0.918,0.863,53.428,91739025,heavyTank,6,F06_ARL_44
2657,1105.899,0.814,1.128,1.024,51.106,66010697,mediumTank,8,J13_STA_1
2689,314.108,1.033,0.472,2.007,50.316,105057,AT-SPG,2,S09_L_120_TD
2705,1057.135,0.953,1.033,0.643,53.429,36855219,heavyTank,7,Pl11_45TP_Habicha
2721,1925.335,1.085,1.116,0.619,49.468,261230305,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.632,1.045,1.050,0.790,53.768,616568062,heavyTank,6,R106_KV85
2833,351.227,1.165,0.163,1.314,56.991,3210392,SPG,3,G11_Bison_I
2849,1242.668,0.790,0.821,0.719,50.804,736343848,heavyTank,8,A13_T34_hvy
2865,1222.019,0.844,1.092,0.804,53.028,62695018,heavyTank,8,Ch11_110
2881,292.736,0.811,0.837,1.168,55.703,3625095,lightTank,4,F14_AMX40
2897,624.123,1.125,0.871,1.342,55.736,42320114,heavyTank,5,GB08_Churchill_I
2913,366.185,0.985,1.700,1.197,55.511,12259620,lightTank,4,J06_Ke_Ho
2929,2128.792,0.947,1.126,0.458,49.474,77111579,heavyTank,10,Cz17_Vz_55
2945,415.016,1.347,0.546,1.467,55.378,2487230,AT-SPG,3,S20_Ikv_72
2961,1282.591,0.825,0.958,0.528,51.578,58672406,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.493,0.935,0.920,0.454,49.088,18661261,heavyTank,10,It15_Rinoceronte
3073,289.523,1.087,1.368,1.223,56.033,12695351,lightTank,3,R22_T-46
3089,238.099,1.619,1.768,1.649,57.655,31589247,lightTank,1,G12_Ltraktor
3105,361.155,1.039,0.848,1.063,55.256,6935687,mediumTank,4,A04_M3_Grant
3121,349.388,0.929,2.300,1.138,55.523,22750317,lightTank,4,Ch09_M5
3137,1297.455,0.997,0.900,0.974,51.311,237253888,heavyTank,8,F08_AMX_50_100
3153,1008.240,0.941,0.837,1.251,55.092,41678182,heavyTank,7,GB10_Black_Prince
3169,252.954,1.147,1.200,1.537,55.645,5459162,lightTank,2,J02_Te_Ke
3185,1695.284,0.864,1.100,0.496,51.449,53572810,heavyTank,9,Cz16_TNH_T_vz51
3201,456.929,1.156,0.632,1.341,55.023,1614200,AT-SPG,4,S19_Sav_M43
3217,1630.876,0.872,0.933,0.442,51.877,69111836,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.168,0.890,0.988,0.697,53.511,11289448,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.200,1.632,1.211,1.690,57.321,34540233,lightTank,1,R11_MS-1
3345,341.383,1.327,1.287,1.541,58.084,24153400,lightTank,3,G08_Pz38t
3361,626.431,1.136,1.143,1.182,55.443,65618997,heavyTank,5,A09_T1_hvy
3377,692.186,0.695,2.320,0.718,52.024,64656961,lightTank,7,Ch16_WZ_131
3393,388.179,1.086,0.139,1.895,52.236,7148906,SPG,3,F21_Lorraine39_L_AM
3409,292.905,1.075,0.123,1.603,55.465,927246,SPG,3,GB27_Sexton
3425,1527.427,0.914,1.114,0.790,50.357,79468028,mediumTank,9,J14_Type_61
3441,1245.074,0.751,1.015,0.583,51.212,18616681,heavyTank,8,Cz18_TNH_105_1000
3457,532.453,1.069,0.834,1.060,54.932,7733617,AT-SPG,5,S14_Ikv_103
3473,2043.903,0.918,0.926,0.348,50.187,117575168,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.033,0.895,0.973,0.487,51.116,38022550,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.743,1.088,0.726,1.053,53.254,436608731,AT-SPG,6,R17_SU-100
3601,305.338,1.740,0.889,1.722,58.175,14734268,AT-SPG,2,G21_PanzerJager_I
3617,471.355,0.876,0.116,1.755,49.636,35325469,SPG,3,A16_M7_Priest
3633,1059.957,0.996,1.081,0.812,54.290,100200716,heavyTank,7,Ch10_IS2
3649,1754.184,1.062,1.674,0.781,48.782,546418289,mediumTank,10,F18_Bat_Chatillon25t
3665,732.911,0.949,1.019,1.079,52.868,15380288,mediumTank,6,GB19_Sherman_Firefly
3681,1850.293,0.943,1.320,0.654,50.120,133441823,mediumTank,10,J16_ST_B1
3697,1113.031,0.914,0.925,0.638,53.822,13048289,heavyTank,7,Cz19_Vz_44_1
3713,765.334,0.958,0.603,1.051,52.963,57753484,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.329,0.879,1.327,0.828,53.250,2855723,mediumTank,5,Pl17_DS_PZlnz
3745,1340.611,0.878,1.013,0.521,51.395,41344054,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.976,1.235,0.122,1.428,54.573,10535272,SPG,2,R16_SU-18
3857,1032.185,1.006,0.684,1.060,53.075,194592573,AT-SPG,7,G18_JagdPanther
3873,1123.398,0.993,1.075,0.980,54.004,451975139,heavyTank,7,A11_T29
3889,830.854,0.657,2.492,0.657,51.689,81991251,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.149,0.954,0.853,0.785,50.284,156760870,heavyTank,9,F09_AMX_50_120
3921,1253.551,0.828,1.039,0.803,52.399,101327304,heavyTank,8,GB11_Caernarvon
3937,1978.069,0.883,0.787,0.451,50.739,69438355,heavyTank,10,J20_Type_2605
3969,970.875,0.943,0.578,1.120,52.411,33295578,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.954,0.951,0.967,0.650,52.862,9584892,mediumTank,6,Pl18_BUGI
4097,1275.757,0.901,0.020,0.768,50.997,217239393,SPG,8,R27_SU-14
4113,890.258,0.953,1.555,1.041,53.684,45072022,mediumTank,7,G24_VK3002DB
4129,832.777,1.007,0.078,1.444,51.327,83715804,SPG,5,A18_M41
4145,1798.043,0.922,1.276,0.642,49.962,49860111,mediumTank,10,Ch19_121
4161,621.871,1.123,0.099,2.256,53.291,30140289,SPG,5,F22_AMX_105AM
4193,1505.000,0.806,0.694,0.494,51.696,91254011,heavyTank,9,J25_Type_4
4225,1329.001,0.912,0.563,0.920,50.442,136342557,AT-SPG,8,S21_UDES_03
4241,986.644,0.882,1.286,0.668,53.044,15479297,mediumTank,7,Pl20_CS_44
4257,874.809,1.097,0.613,0.744,52.246,7862400,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.362,0.820,1.421,0.892,51.938,273752947,mediumTank,8,R20_T-44
4369,384.976,1.024,1.889,1.119,57.015,6378709,mediumTank,4,G10_PzIII_AusfJ
4385,1236.358,0.869,1.165,0.957,52.398,169043198,heavyTank,8,A12_T32
4401,332.680,1.283,1.207,1.480,57.526,9221364,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.921,1.006,1.159,1.034,54.350,6256382,mediumTank,5,F11_Renault_G1R
4433,1622.780,0.849,1.028,0.606,51.445,197566221,heavyTank,9,GB12_Conqueror
4449,381.230,1.092,0.731,1.102,53.945,1921039,heavyTank,4,J22_Type_95
4481,1687.511,0.969,0.561,0.903,50.551,137873191,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.488,0.754,0.993,0.695,49.934,8719231,mediumTank,8,Pl23_CS_53
4513,1043.134,0.938,0.810,0.697,53.774,8034577,AT-SPG,7,It26_CC_56
4609,240.444,1.382,1.083,1.852,57.214,15409437,lightTank,2,R09_T-26
4625,403.199,1.022,0.167,1.643,53.922,11918221,SPG,4,G22_Sturmpanzer_II
4641,389.016,1.019,0.127,1.600,53.614,17140963,SPG,4,A17_M37
4657,486.221,1.001,1.389,1.174,54.301,81136383,mediumTank,5,Ch21_T34
4673,919.658,1.039,0.076,1.496,52.696,161074155,SPG,6,F23_AMX_13F3AM
4689,763.540,0.987,0.735,1.219,54.546,35547387,heavyTank,6,GB09_Churchill_VII
4705,363.703,1.162,0.717,1.089,54.119,509915,heavyTank,3,J21_Type_91
4737,2024.950,1.012,0.596,0.832,50.336,98839955,AT-SPG,10,S11_Strv_103B
4769,1316.733,0.853,0.811,0.601,52.259,11075897,AT-SPG,8,It31_CC_67_B
4865,541.817,0.960,0.099,1.441,50.704,104891020,SPG,4,R14_SU-5
4881,369.534,1.228,1.791,1.232,56.826,19374014,lightTank,3,G102_Pz_III
4897,325.758,1.296,1.415,1.225,56.631,18288212,mediumTank,3,A25_M2_med
4913,498.396,0.729,2.397,0.778,52.602,36242319,lightTank,6,Ch15_59_16
4929,966.046,0.754,2.339,0.722,51.297,218729489,lightTank,9,F17_AMX_13_90
4945,358.959,0.902,0.786,1.392,55.251,13772157,lightTank,3,GB04_Valentine
4961,1248.089,0.800,0.745,0.660,52.604,99432930,heavyTank,8,J27_O_I_120
4993,1197.942,0.844,1.188,0.677,51.127,53385597,mediumTank,8,S29_UDES_14_5
5121,296.378,1.639,0.434,1.795,58.326,5874312,AT-SPG,2,R10_AT-1
5137,1241.085,0.838,0.956,0.904,51.796,313608151,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.410,0.844,2.333,1.102,56.418,2925709,lightTank,4,A22_M5_Stuart
5169,694.126,0.958,1.460,1.050,53.993,97122153,mediumTank,6,Ch20_Type58
5185,674.754,0.753,2.171,0.830,52.121,152069379,lightTank,7,F16_AMX_13_75
5201,250.746,1.414,1.249,1.468,57.143,3347642,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.383,0.952,0.973,0.659,54.877,159764915,heavyTank,7,J28_O_I_100
5249,1524.634,0.892,1.159,0.685,50.766,42590148,mediumTank,9,S27_UDES_16
5265,1859.025,0.939,1.594,0.656,50.737,17284326,mediumTank,10,Pl21_CS_63
5281,2096.520,1.009,0.847,0.507,53.348,6940873,AT-SPG,10,It23_CC_3
5377,1258.940,0.881,1.010,0.810,51.585,1343790150,heavyTank,8,R19_IS-3
5393,399.895,0.701,2.328,0.761,53.791,47535942,lightTank,5,G26_VK1602
5409,377.632,0.796,1.941,0.949,53.735,30808355,lightTank,5,A23_M7_med
5425,1796.200,0.853,1.335,0.560,49.851,25521721,heavyTank,10,Ch22_113
5457,870.394,0.931,1.618,1.100,53.116,59021375,mediumTank,7,GB22_Comet
5473,826.100,1.044,0.800,0.657,54.258,243505030,heavyTank,6,J24_Mi_To_130_tons
5505,1878.687,0.948,1.146,0.600,50.521,29818147,mediumTank,10,S28_UDES_15_16
5537,1680.507,0.918,0.798,0.557,52.682,13909271,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.287,1.035,0.066,1.200,51.203,212611617,SPG,6,R26_SU-8
5649,631.655,1.083,0.102,1.595,52.955,183322704,SPG,5,G23_Grille
5665,237.795,1.332,1.553,1.505,57.382,5136139,mediumTank,2,A24_T2_med
5681,1027.834,0.683,2.480,0.630,50.303,13247076,lightTank,9,Ch28_WZ_132A
5697,1411.462,0.987,1.406,0.899,50.712,193448698,mediumTank,9,F75_Char_de_25t
5713,1504.523,0.865,1.242,0.807,50.834,93293718,mediumTank,9,GB24_Centurion_Mk3
5729,700.061,1.267,1.152,0.863,54.869,88106157,heavyTank,5,J23_Mi_To
5793,631.842,1.012,0.782,1.032,53.432,1359397,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.677,0.992,0.831,0.821,53.868,148707420,heavyTank,7,R39_KV-3
5905,356.835,1.008,0.149,1.624,52.122,7014226,SPG,3,G19_Wespe
5921,1106.392,0.830,1.397,1.046,52.029,61047243,mediumTank,8,A35_Pershing
5937,1284.192,0.719,2.602,0.595,48.970,4977818,lightTank,10,Ch29_Type_62C_prot
5953,297.033,1.048,0.879,1.562,56.493,467871,lightTank,3,F13_AMX38
5969,1096.702,0.775,1.256,0.939,52.548,63305045,mediumTank,8,GB23_Centurion
5985,267.654,1.463,1.149,1.228,57.427,920356,mediumTank,2,J26_Type_89
6145,1862.468,0.877,1.081,0.652,49.531,197313010,heavyTank,10,R90_IS_4M
6161,349.275,0.884,2.561,1.124,55.923,68148175,lightTank,4,G25_PzII_Luchs
6177,278.800,1.854,1.073,1.622,56.873,68941151,AT-SPG,2,A46_T3
6193,1914.696,0.876,1.231,0.481,49.260,32537937,heavyTank,10,Ch41_WZ_111_5A
6209,1898.494,0.989,0.941,0.668,48.419,168572056,heavyTank,10,F10_AMX_50B
6225,1834.432,0.859,1.023,0.640,49.021,46183635,heavyTank,10,GB13_FV215b
6401,391.438,1.387,0.763,1.624,56.584,9444689,AT-SPG,4,R24_SU-76
6417,472.876,0.942,1.562,1.049,54.999,25298450,mediumTank,5,G28_PzIII_IV
6433,361.004,1.454,1.160,1.365,57.966,6179957,AT-SPG,3,A109_T56_GMC
6449,340.284,1.570,0.419,1.344,58.590,660219,AT-SPG,2,Ch30_T-26G_FT
6465,519.806,0.688,1.988,0.729,52.240,189374028,lightTank,6,F15_AMX_12t
6481,338.006,0.885,1.737,1.049,55.152,17910424,lightTank,5,GB60_Covenanter
6657,852.539,0.917,1.433,1.087,53.961,153347604,mediumTank,7,R23_T-43
6673,391.701,1.373,0.907,1.567,58.632,20867571,AT-SPG,3,G20_Marder_II
6705,416.576,1.469,0.588,1.356,55.917,1612534,AT-SPG,3,Ch31_M3G_FT
6721,649.769,1.155,0.875,1.060,55.482,45579105,heavyTank,5,F05_BDR_G1B
6913,498.991,1.311,0.816,1.424,55.950,80749686,AT-SPG,4,R25_GAZ-74b
6929,1854.437,0.882,0.831,0.577,51.658,93553342,heavyTank,10,G42_Maus
6945,581.463,1.123,0.940,1.359,54.900,60053974,AT-SPG,5,A30_M10_Wolverine
6961,583.572,1.405,0.671,1.200,56.491,13998390,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.076,0.885,0.940,1.000,53.569,63049691,heavyTank,7,F07_AMX_M4_1945
6993,295.266,1.337,0.915,1.129,56.352,9794251,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.969,0.851,1.246,0.583,49.536,635864040,heavyTank,10,R45_IS-7
7185,728.361,0.947,1.253,0.890,54.227,85575927,heavyTank,6,G27_VK3001P
7201,795.230,1.011,0.832,1.120,53.899,69711033,AT-SPG,6,A31_M36_Slagger
7217,606.215,1.075,0.510,0.909,54.593,5371959,AT-SPG,5,Ch33_60G_FT
7233,1094.414,0.906,0.062,1.194,51.568,151986390,SPG,7,F24_Lorraine155_50
7249,1785.662,0.898,1.330,0.691,49.527,59109950,mediumTank,10,GB86_Centurion_Action_X
7425,1382.287,1.047,0.509,0.798,50.388,570172690,AT-SPG,8,R47_ISU-152
7441,1528.522,0.843,0.918,0.619,51.736,140116021,heavyTank,9,G58_VK4502P
7457,1278.467,0.874,0.034,0.860,51.156,299752998,SPG,8,A37_M40M43
7473,796.334,1.039,0.630,0.876,53.755,25308880,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.272,0.877,0.053,1.036,50.972,207702778,SPG,8,F25_Lorraine155_51
7505,338.669,1.214,1.662,1.129,56.888,21955184,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.197,1.204,0.123,1.802,53.608,75994659,SPG,3,R66_SU-26
7697,1374.347,1.006,0.570,0.960,51.661,212354268,AT-SPG,8,G37_Ferdinand
7713,498.762,1.303,0.946,1.491,56.453,46368294,AT-SPG,4,A29_T40
7729,1015.960,1.073,0.612,0.880,53.470,26086349,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.710,1.778,0.728,1.835,58.372,1437094,AT-SPG,2,F30_RenaultFT_AC
7761,245.425,1.388,1.771,1.309,57.042,31109579,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.048,0.892,1.581,0.811,51.009,401745615,mediumTank,9,R40_T-54
7953,1722.113,1.024,0.590,0.770,51.199,276957045,AT-SPG,9,G44_JagdTiger
7969,1065.967,0.931,0.050,1.061,51.855,175888311,SPG,7,A32_M12
7985,1305.495,0.932,0.446,0.676,50.931,20404708,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.545,1.435,0.716,1.721,56.966,5012040,AT-SPG,4,GB42_Valentine_AT
8081,1546.199,0.920,1.131,0.664,50.938,20753039,mediumTank,9,Pl22_CS_59
8193,1808.860,1.111,0.595,0.781,50.429,453215721,AT-SPG,9,R53_Object_704
8209,361.906,0.950,2.316,1.263,56.942,9518334,lightTank,4,G52_Pz38_NA
8225,1349.141,0.970,0.550,0.879,52.586,77936959,AT-SPG,8,A39_T28
8241,1753.028,1.044,0.483,0.589,51.731,28356972,AT-SPG,9,Ch37_WZ111G_FT
8257,373.021,1.369,0.872,1.787,58.074,2348555,AT-SPG,3,F52_RenaultUE57
8273,282.182,1.630,1.119,1.582,58.025,1853738,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.626,0.911,0.025,0.779,50.286,235267430,SPG,9,R51_Object_212
8465,1095.368,0.809,1.207,0.972,52.173,80321908,mediumTank,8,G64_Panther_II
8481,1607.245,0.801,0.026,0.615,49.846,112391633,SPG,10,A38_T92
8497,1982.234,0.989,0.577,0.553,51.002,3242996,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.694,0.962,0.610,1.207,52.493,85718728,AT-SPG,8,GB72_AT15
8705,1611.572,0.850,0.034,0.732,49.619,344681558,SPG,10,R52_Object_261
8721,1446.685,0.873,0.030,0.731,50.473,162072475,SPG,9,G45_G_Tiger
8737,1771.467,1.057,0.572,0.548,53.385,152601984,AT-SPG,9,A40_T95
8785,545.447,1.098,0.741,1.701,56.884,37024438,AT-SPG,5,GB73_AT2
8961,839.957,0.908,1.461,1.024,54.371,46714572,mediumTank,7,R46_KV-13
8977,1122.962,0.958,0.043,1.000,51.250,446979881,SPG,7,G49_G_Panther
8993,1504.802,0.916,1.349,0.764,50.815,80595690,mediumTank,9,A63_M46_Patton
9009,2033.751,0.904,1.123,0.456,49.812,822936,heavyTank,10,Ch48_BZ_75
9041,451.529,1.217,1.158,1.589,56.655,9462937,AT-SPG,4,GB57_Alecto
9217,1290.621,0.972,1.085,0.800,51.890,359245883,heavyTank,8,R61_Object252
9233,1623.136,0.848,0.028,0.620,50.026,133225568,SPG,10,G61_G_E
9249,1032.282,1.022,0.752,1.122,53.294,45082324,AT-SPG,7,A64_T25_AT
9265,1652.988,0.845,1.198,0.438,51.975,1777974,heavyTank,9,Ch49_BZ_68
9297,1962.996,1.043,0.496,0.473,49.258,95006318,AT-SPG,10,GB48_FV215b_183
9473,376.714,0.809,2.456,1.025,54.988,5752647,lightTank,5,R41_T-50
9489,1881.792,0.891,0.920,0.487,50.080,393730152,heavyTank,10,G56_E-100
9505,1522.505,0.850,1.068,0.728,50.550,219093455,heavyTank,9,A66_M103
9521,1256.021,0.733,1.070,0.509,51.102,1057975,heavyTank,8,Ch50_BZ_166
