tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.433,0.973,1.363,1.101,54.955,236923307,mediumTank,5,R04_T-34
33,595.971,1.236,1.537,1.190,56.081,26153133,heavyTank,5,A21_T14
49,1110.955,0.886,1.587,0.905,51.784,510895040,mediumTank,8,Ch01_Type59
81,218.551,1.685,0.919,1.272,57.675,6159695,mediumTank,1,GB01_Medium_Mark_I
113,208.905,1.606,0.851,1.098,58.624,2623941,lightTank,1,Cz06_Kolohousenka
129,201.457,1.513,1.343,1.141,58.847,1553517,lightTank,1,S05_Strv_M21_29
145,762.802,0.977,1.324,0.775,54.689,8166046,mediumTank,6,Pl03_PzV_Poland
161,211.405,1.703,1.020,1.488,58.397,1738995,lightTank,1,It04_Fiat_3000
257,580.242,1.115,0.535,1.253,54.406,153657795,AT-SPG,5,R02_SU-85
273,923.849,1.010,0.075,1.271,51.367,286558718,SPG,6,G02_Hummel
289,267.180,1.072,2.177,1.503,57.106,6419482,lightTank,3,A03_M3_Stuart
305,669.885,0.681,2.508,0.683,51.840,58070602,lightTank,7,Ch02_Type62
321,295.720,1.216,0.816,1.617,58.464,1443003,mediumTank,3,F03_D2
337,244.688,1.407,0.925,1.204,56.867,2173140,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.524,1.374,1.195,1.461,57.919,567321,mediumTank,2,J15_Chi_Ni
369,226.181,1.221,1.384,1.460,56.769,1602204,lightTank,2,Cz03_LT_vz35
385,241.310,1.330,1.331,1.262,57.452,1843480,lightTank,2,S03_Strv_M38
401,203.378,1.071,1.094,1.435,57.669,771300,lightTank,2,Pl01_TKS_20mm
417,233.720,1.292,1.422,1.683,57.879,562547,lightTank,2,It05_Carro_L6_40
513,1035.142,0.976,1.005,0.814,53.405,600986368,heavyTank,7,R01_IS
529,1072.587,0.937,0.979,1.015,53.583,404818617,heavyTank,7,G04_PzVI_Tiger_I
545,198.965,1.549,1.851,1.394,58.080,18509621,lightTank,1,A01_T1_Cunningham
561,1294.469,0.969,1.440,0.708,52.004,372276,mediumTank,8,Ch01_Type59_Gold
577,202.355,1.488,1.221,1.863,57.998,992412,lightTank,1,F01_RenaultFT
593,240.931,1.367,2.102,1.424,58.199,3272971,lightTank,2,GB14_M2
609,195.128,1.556,1.114,1.727,57.829,2487877,lightTank,1,J01_NC27
625,276.950,0.963,1.073,1.472,56.780,3285063,lightTank,3,Cz10_LT_vz38
641,316.649,1.169,1.370,1.500,56.775,4223198,lightTank,3,S12_Strv_M40
673,264.727,1.493,0.974,1.517,59.031,1652441,mediumTank,2,It06_M14_41
769,257.944,0.995,1.895,1.301,56.139,5368438,lightTank,4,R03_BT-7
785,234.087,1.356,1.491,1.753,57.286,15140274,lightTank,2,G07_Pz35t
801,798.242,0.964,1.016,0.888,53.705,111650297,heavyTank,6,A10_M6
817,1247.360,0.913,1.300,0.692,52.351,112726496,heavyTank,8,Ch03_WZ-111
833,221.014,1.338,0.120,1.355,56.478,3635713,SPG,2,F20_RenaultBS
849,438.562,1.116,0.770,1.573,56.009,136075026,mediumTank,4,GB07_Matilda
865,235.834,1.351,1.455,1.410,56.922,1178859,lightTank,2,J03_Ha_Go
881,368.514,0.959,1.159,1.325,55.941,5423875,mediumTank,4,Cz11_V_8_H
897,381.284,0.991,1.267,1.100,55.484,8186660,mediumTank,4,S04_Lago_I
913,1373.593,0.884,1.010,0.450,53.409,15751297,heavyTank,8,Pl08_50TP_prototyp
929,349.471,1.329,1.106,1.432,56.987,3410801,mediumTank,3,It03_M15_42
1025,229.576,1.312,1.685,1.423,56.819,42397377,lightTank,2,R08_BT-2
1041,582.519,1.108,0.698,1.372,54.200,189758687,AT-SPG,5,G05_StuG_40_AusfG
1057,523.929,1.058,1.361,0.982,54.847,125291786,mediumTank,5,A05_M4_Sherman
1073,915.200,0.908,1.461,0.959,54.357,97960809,mediumTank,7,Ch04_T34_1
1089,380.808,1.142,1.095,1.448,55.846,5413290,heavyTank,4,F04_B1
1105,700.695,0.987,1.849,0.973,54.481,290993786,mediumTank,6,GB21_Cromwell
1121,912.346,0.890,1.006,1.073,51.471,66871519,mediumTank,7,J11_Chi_Ri
1137,486.653,0.850,1.411,1.090,54.412,39395357,mediumTank,5,Cz09_T_24
1153,501.654,0.909,1.166,0.993,54.017,26442130,mediumTank,5,S02_Strv_M42
1169,202.117,1.557,1.536,1.329,59.042,1096611,lightTank,1,Pl14_4TP
1185,420.239,1.127,1.042,0.904,55.616,10288579,mediumTank,4,It07_P26_40
1297,900.675,0.878,1.240,1.167,53.870,138321253,mediumTank,7,G03_PzV_Panther
1313,694.545,0.971,1.415,1.082,54.934,34619893,mediumTank,6,A06_M4A3E8_Sherman
1329,221.169,1.674,1.274,1.729,56.503,5416387,lightTank,1,Ch06_Renault_NC31
1345,235.228,1.389,1.056,1.995,58.597,8571542,lightTank,2,F12_Hotchkiss_H35
1361,293.637,1.123,1.760,1.510,57.250,794870,lightTank,3,GB15_Stuart_I
1377,487.144,0.914,1.181,1.077,54.461,33588761,mediumTank,5,J08_Chi_Nu
1393,715.981,0.917,1.425,1.015,53.466,148769086,mediumTank,6,Cz08_T_25
1409,744.830,0.940,1.086,0.996,53.616,72775708,mediumTank,6,S07_Strv_74
1425,264.305,1.462,1.030,1.360,58.861,1273442,lightTank,2,Pl09_7TP
1441,489.888,0.901,1.063,0.834,54.942,13291820,mediumTank,5,It11_P43
1537,393.232,1.011,1.202,0.990,55.562,85789784,mediumTank,4,R06_T-28
1553,750.028,1.052,0.726,1.241,53.571,104311514,AT-SPG,6,G17_JagdPzIV
1569,944.663,0.920,1.577,1.010,54.331,86271093,mediumTank,7,A07_T20
1585,1044.845,0.816,1.499,0.950,52.252,30511354,mediumTank,8,Ch05_T34_2
1601,229.887,1.345,0.952,2.154,57.486,585219,lightTank,2,F02_D1
1617,380.294,1.019,0.866,1.104,55.013,1098023,mediumTank,4,GB17_Grant_I
1633,372.132,0.986,1.230,1.148,55.983,6807533,mediumTank,4,J09_Chi_He
1649,919.609,0.872,1.219,0.850,53.079,116333613,mediumTank,7,Cz05_T34_100
1665,927.408,0.892,1.292,0.756,52.938,97928891,mediumTank,7,S13_Leo
1681,294.941,1.085,1.216,1.183,55.749,691916,lightTank,3,Pl06_10TP
1697,749.541,0.987,1.011,0.683,53.699,45200847,mediumTank,6,It10_P43_bis
1793,1151.395,0.913,0.043,0.774,50.564,172055715,SPG,7,R15_S-51
1809,454.502,1.419,0.607,1.201,56.607,90519590,AT-SPG,4,G09_Hetzer
1825,251.542,1.493,2.456,1.458,57.427,53006396,lightTank,2,A02_M2_lt
1841,1434.131,0.874,1.364,0.713,51.515,74179544,mediumTank,9,Ch18_WZ-120
1889,726.733,0.951,1.059,1.111,52.504,59560330,mediumTank,6,J10_Chi_To
1905,1072.870,0.786,1.041,0.914,51.767,33898351,mediumTank,8,Cz07_TVP_46
1921,1352.071,0.952,0.828,0.669,52.303,123879507,heavyTank,8,S18_EMIL_1951_E1
1937,316.821,0.823,1.442,0.941,55.099,655247,lightTank,4,Pl07_14TP
1953,943.334,0.944,1.305,0.694,53.493,55200611,mediumTank,7,It09_P43_ter
2049,309.363,0.826,2.270,1.090,55.876,8772763,lightTank,5,R12_A-20
2065,237.776,1.384,1.691,1.594,57.400,43769891,lightTank,2,G06_PzII
2081,229.990,1.244,0.388,1.855,54.366,16379867,SPG,2,A107_T1_HMC
2097,1597.715,0.856,1.230,0.523,51.491,132235178,heavyTank,9,Ch12_111_1_2_3
2113,663.795,1.329,0.110,1.312,54.676,98941360,SPG,5,F28_105_leFH18B2
2129,459.631,0.944,1.594,1.200,55.254,25984517,lightTank,6,GB20_Crusader
2145,326.997,1.266,1.185,1.338,57.463,5714010,lightTank,3,J07_Chi_Ha
2161,1664.664,1.028,1.116,0.742,51.170,205175053,mediumTank,9,Cz02_TVP_T50
2177,1645.514,0.962,0.927,0.548,51.723,93785083,heavyTank,9,S17_EMIL_1952_E2
2193,513.333,0.890,1.181,0.707,54.941,5770532,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.326,0.890,1.087,0.636,50.985,88860133,mediumTank,8,It14_P44_Pantera
2305,1002.089,1.014,0.520,0.872,52.635,271312418,AT-SPG,7,R18_SU-152
2321,762.177,0.998,1.131,1.088,54.695,166020483,heavyTank,6,G15_VK3601H
2353,246.160,1.433,1.265,1.492,57.533,6764109,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.667,1.592,1.043,1.589,58.042,47680226,AT-SPG,3,F27_FCM_36Pak40
2385,304.053,1.177,0.999,1.376,57.128,1285286,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.952,1.145,1.563,1.437,56.986,2455020,lightTank,3,J04_Ke_Ni
2417,1907.632,1.050,1.326,0.640,48.923,156433731,mediumTank,10,Cz04_T50_51
2433,1933.403,0.942,1.144,0.496,49.690,28950894,heavyTank,10,S16_Kranvagn
2449,738.751,0.930,0.766,0.713,53.632,14478534,mediumTank,6,Pl10_40TP_Habicha
2465,1715.526,1.073,1.086,0.658,50.819,107098347,mediumTank,9,It12_Prototipo_Standard_B
2561,707.589,0.934,1.331,0.962,54.021,834292100,mediumTank,6,R07_T-34-85
2577,646.343,1.012,1.197,1.087,54.769,57603921,mediumTank,5,G13_VK3001H
2593,1715.744,0.974,0.677,0.578,50.624,402163110,AT-SPG,9,A14_T30
2625,785.667,0.889,0.905,0.845,53.445,118235084,heavyTank,6,F06_ARL_44
2657,1124.375,0.819,1.172,1.008,51.129,74557431,mediumTank,8,J13_STA_1
2689,261.144,1.435,0.613,1.131,57.744,39842,AT-SPG,2,S09_L_120_TD
2705,1078.797,0.971,1.028,0.628,53.557,28854011,heavyTank,7,Pl11_45TP_Habicha
2721,2077.068,1.168,1.118,0.624,49.799,95912155,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.702,1.027,1.029,0.764,53.805,832765299,heavyTank,6,R106_KV85
2833,345.402,1.170,0.172,1.316,57.722,3321181,SPG,3,G11_Bison_I
2849,1254.151,0.790,0.816,0.701,50.832,935719809,heavyTank,8,A13_T34_hvy
2865,1228.745,0.837,1.079,0.776,53.000,84064355,heavyTank,8,Ch11_110
2881,281.933,0.814,0.804,1.181,56.296,4791943,lightTank,4,F14_AMX40
2897,625.028,1.117,0.861,1.312,55.731,55888125,heavyTank,5,GB08_Churchill_I
2913,363.251,0.974,1.673,1.149,55.488,15135177,lightTank,4,J06_Ke_Ho
2945,363.405,1.419,0.601,1.495,58.070,2029027,AT-SPG,3,S20_Ikv_72
2961,1323.595,0.843,0.967,0.511,51.820,36440566,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.835,1.083,1.349,1.198,56.240,13535435,lightTank,3,R22_T-46
3089,220.503,1.633,1.802,1.569,57.815,33775569,lightTank,1,G12_Ltraktor
3105,363.321,1.030,0.836,1.037,55.318,9660243,mediumTank,4,A04_M3_Grant
3121,332.267,0.903,2.222,1.079,55.244,25344033,lightTank,4,Ch09_M5
3137,1316.788,0.999,0.897,0.955,51.464,301700110,heavyTank,8,F08_AMX_50_100
3153,1013.620,0.935,0.831,1.211,55.012,57093124,heavyTank,7,GB10_Black_Prince
3169,219.652,1.224,1.247,1.519,56.614,4906731,lightTank,2,J02_Te_Ke
3201,431.916,1.207,0.633,1.457,55.967,1485600,AT-SPG,4,S19_Sav_M43
3217,1687.409,0.898,0.945,0.437,52.403,36859068,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.388,1.644,1.208,1.645,57.415,43134322,lightTank,1,R11_MS-1
3345,326.738,1.323,1.286,1.463,58.374,26350110,lightTank,3,G08_Pz38t
3361,616.947,1.140,1.126,1.184,55.578,79623783,heavyTank,5,A09_T1_hvy
3377,711.020,0.697,2.302,0.692,52.054,84052372,lightTank,7,Ch16_WZ_131
3393,390.238,1.076,0.138,1.856,52.207,9666095,SPG,3,F21_Lorraine39_L_AM
3409,285.740,1.106,0.127,1.654,56.083,1103459,SPG,3,GB27_Sexton
3425,1542.407,0.912,1.118,0.778,50.448,68608842,mediumTank,9,J14_Type_61
3457,526.945,1.075,0.823,1.055,55.096,10244780,AT-SPG,5,S14_Ikv_103
3473,2112.175,0.951,0.948,0.357,51.025,27186130,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.591,1.081,0.727,1.031,53.283,527803777,AT-SPG,6,R17_SU-100
3601,297.734,1.755,0.900,1.684,58.348,16914533,AT-SPG,2,G21_PanzerJager_I
3617,474.415,0.871,0.115,1.716,49.638,46851449,SPG,3,A16_M7_Priest
3633,1072.644,0.994,1.072,0.780,54.280,130873779,heavyTank,7,Ch10_IS2
3649,1788.777,1.074,1.698,0.774,48.739,645814976,mediumTank,10,F18_Bat_Chatillon25t
3665,741.672,0.947,1.010,1.048,52.875,19299800,mediumTank,6,GB19_Sherman_Firefly
3681,1859.803,0.974,1.312,0.704,49.737,54524072,mediumTank,10,J16_ST_B1
3713,773.543,0.958,0.604,1.027,53.096,72617583,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.410,1.243,0.121,1.424,54.568,13165407,SPG,2,R16_SU-18
3857,1043.015,1.000,0.681,1.030,53.023,249257598,AT-SPG,7,G18_JagdPanther
3873,1137.939,0.994,1.063,0.958,53.982,550497118,heavyTank,7,A11_T29
3889,851.868,0.663,2.480,0.635,51.726,106808983,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.028,0.960,0.850,0.767,50.330,187768538,heavyTank,9,F09_AMX_50_120
3921,1272.010,0.828,1.040,0.808,52.609,104135095,heavyTank,8,GB11_Caernarvon
3937,2068.560,0.904,0.795,0.436,51.118,72690179,heavyTank,10,J20_Type_2605
3969,983.393,0.941,0.580,1.088,52.268,44655673,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.437,0.910,0.020,0.740,50.986,241768445,SPG,8,R27_SU-14
4113,889.413,0.944,1.542,1.029,53.478,49647888,mediumTank,7,G24_VK3002DB
4129,838.880,1.001,0.078,1.401,51.336,111785768,SPG,5,A18_M41
4145,1796.404,0.922,1.274,0.651,49.260,48117632,mediumTank,10,Ch19_121
4161,623.250,1.112,0.098,2.205,53.283,40345054,SPG,5,F22_AMX_105AM
4193,1538.585,0.808,0.694,0.472,51.782,116420136,heavyTank,9,J25_Type_4
4225,1365.683,0.922,0.578,0.899,50.576,131404963,AT-SPG,8,S21_UDES_03
4353,1067.415,0.821,1.428,0.866,52.157,354843497,mediumTank,8,R20_T-44
4369,356.962,1.031,1.831,1.118,57.628,5784592,mediumTank,4,G10_PzIII_AusfJ
4385,1240.158,0.862,1.155,0.930,52.414,221481717,heavyTank,8,A12_T32
4401,322.438,1.272,1.198,1.431,57.540,11165250,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.467,0.999,1.140,1.019,54.315,8414200,mediumTank,5,F11_Renault_G1R
4433,1653.610,0.861,1.021,0.607,51.453,186763382,heavyTank,9,GB12_Conqueror
4449,375.429,1.082,0.716,1.092,54.422,2686748,heavyTank,4,J22_Type_95
4481,1744.365,0.992,0.573,0.888,50.682,119278240,AT-SPG,9,S10_Strv_103_0_Series
4609,239.749,1.384,1.076,1.814,57.308,19457118,lightTank,2,R09_T-26
4625,405.560,1.013,0.165,1.612,53.940,14713510,SPG,4,G22_Sturmpanzer_II
4641,391.097,1.008,0.126,1.564,53.626,22912010,SPG,4,A17_M37
4657,486.709,0.994,1.374,1.130,54.244,108249145,mediumTank,5,Ch21_T34
4673,929.330,1.035,0.076,1.456,52.631,197198109,SPG,6,F23_AMX_13F3AM
4689,766.455,0.981,0.730,1.190,54.561,46457775,heavyTank,6,GB09_Churchill_VII
4705,326.669,1.165,0.728,1.082,55.160,510642,heavyTank,3,J21_Type_91
4737,2093.920,1.048,0.638,0.843,50.415,59586671,AT-SPG,10,S11_Strv_103B
4865,546.403,0.953,0.098,1.413,50.749,137382852,SPG,4,R14_SU-5
4881,289.634,1.184,1.784,1.136,57.588,13756325,lightTank,3,G102_Pz_III
4897,306.518,1.310,1.410,1.186,57.069,18746572,mediumTank,3,A25_M2_med
4913,503.145,0.726,2.379,0.749,52.678,40837634,lightTank,6,Ch15_59_16
4929,981.240,0.759,2.265,0.708,51.162,281730009,lightTank,9,F17_AMX_13_90
4945,324.820,0.822,0.778,1.289,54.836,13728034,lightTank,3,GB04_Valentine
4961,1270.349,0.798,0.741,0.631,52.641,130620937,heavyTank,8,J27_O_I_120
4993,1254.918,0.873,1.205,0.641,51.635,31921496,mediumTank,8,S29_UDES_14_5
5121,293.100,1.651,0.437,1.767,58.591,7368626,AT-SPG,2,R10_AT-1
5137,1235.981,0.833,0.957,0.893,51.730,398409956,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.438,0.849,2.261,1.055,56.462,3510093,lightTank,4,A22_M5_Stuart
5169,689.261,0.954,1.466,1.033,54.091,120025534,mediumTank,6,Ch20_Type58
5185,692.323,0.751,2.131,0.799,52.250,185579710,lightTank,7,F16_AMX_13_75
5201,255.762,1.436,1.255,1.421,57.079,4044388,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.781,0.955,0.971,0.636,55.013,194791971,heavyTank,7,J28_O_I_100
5249,1574.783,0.913,1.141,0.648,51.086,21366804,mediumTank,9,S27_UDES_16
5377,1275.799,0.878,0.996,0.791,51.630,1751129335,heavyTank,8,R19_IS-3
5393,392.369,0.685,2.275,0.725,53.881,50072568,lightTank,5,G26_VK1602
5409,380.416,0.790,1.913,0.918,53.711,43232176,lightTank,5,A23_M7_med
5425,1827.384,0.866,1.334,0.553,49.842,29398396,heavyTank,10,Ch22_113
5457,881.070,0.928,1.609,1.058,53.015,79273410,mediumTank,7,GB22_Comet
5473,837.807,1.045,0.796,0.644,54.369,286212503,heavyTank,6,J24_Mi_To_130_tons
5505,1943.058,0.989,1.146,0.589,50.153,7779760,mediumTank,10,S28_UDES_15_16
5633,977.711,1.033,0.066,1.172,51.139,250975182,SPG,6,R26_SU-8
5649,632.275,1.068,0.101,1.548,53.066,232892880,SPG,5,G23_Grille
5665,237.913,1.339,1.536,1.472,57.669,6424335,mediumTank,2,A24_T2_med
5681,1052.895,0.690,2.465,0.602,49.890,16726059,lightTank,9,Ch28_WZ_132A
5697,1434.167,0.987,1.389,0.866,50.843,242772340,mediumTank,9,F75_Char_de_25t
5713,1532.311,0.875,1.212,0.794,50.883,99345299,mediumTank,9,GB24_Centurion_Mk3
5729,713.826,1.264,1.143,0.836,54.954,115152865,heavyTank,5,J23_Mi_To
5889,1082.268,0.989,0.822,0.808,53.832,180885475,heavyTank,7,R39_KV-3
5905,359.446,1.000,0.148,1.598,52.103,9052610,SPG,3,G19_Wespe
5921,1119.054,0.828,1.392,1.001,52.035,81670085,mediumTank,8,A35_Pershing
5937,1324.369,0.742,2.640,0.575,48.413,5598864,lightTank,10,Ch29_Type_62C_prot
5953,263.516,1.124,0.919,1.671,58.424,408834,lightTank,3,F13_AMX38
5969,1111.688,0.776,1.245,0.907,52.549,81890392,mediumTank,8,GB23_Centurion
5985,240.482,1.444,1.185,1.168,57.446,1068383,mediumTank,2,J26_Type_89
6145,1836.174,0.875,1.081,0.677,49.352,203751757,heavyTank,10,R90_IS_4M
6161,350.133,0.895,2.496,1.077,56.380,73170627,lightTank,4,G25_PzII_Luchs
6177,281.289,1.840,1.059,1.568,56.791,94638859,AT-SPG,2,A46_T3
6193,1989.893,0.905,1.249,0.476,49.118,26462421,heavyTank,10,Ch41_WZ_111_5A
6209,1918.727,1.001,0.949,0.684,48.539,177895457,heavyTank,10,F10_AMX_50B
6225,1856.880,0.876,1.050,0.639,48.967,50468414,heavyTank,10,GB13_FV215b
6401,379.311,1.464,0.790,1.640,57.382,10547540,AT-SPG,4,R24_SU-76
6417,466.361,0.930,1.534,1.017,54.926,32070776,mediumTank,5,G28_PzIII_IV
6433,361.199,1.456,1.152,1.335,58.187,8168065,AT-SPG,3,A109_T56_GMC
6449,281.039,1.698,0.471,1.256,60.687,550399,AT-SPG,2,Ch30_T-26G_FT
6465,522.480,0.670,1.942,0.690,52.287,222649412,lightTank,6,F15_AMX_12t
6481,325.490,0.891,1.676,1.044,55.309,22931098,lightTank,5,GB60_Covenanter
6657,864.600,0.911,1.423,1.051,53.941,208673866,mediumTank,7,R23_T-43
6673,389.897,1.367,0.909,1.527,58.883,24889881,AT-SPG,3,G20_Marder_II
6705,374.679,1.546,0.622,1.304,57.704,1348653,AT-SPG,3,Ch31_M3G_FT
6721,634.349,1.137,0.860,1.043,55.340,55318484,heavyTank,5,F05_BDR_G1B
6913,494.707,1.301,0.819,1.390,56.054,94868878,AT-SPG,4,R25_GAZ-74b
6929,1879.153,0.894,0.853,0.596,51.718,92600232,heavyTank,10,G42_Maus
6945,577.191,1.120,0.931,1.342,54.977,70097031,AT-SPG,5,A30_M10_Wolverine
6961,518.269,1.409,0.663,1.142,56.928,9330797,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.775,0.879,0.927,0.984,53.525,80725581,heavyTank,7,F07_AMX_M4_1945
6993,295.588,1.334,0.906,1.043,56.431,12287299,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.268,0.852,1.230,0.579,49.570,729947892,heavyTank,10,R45_IS-7
7185,731.901,0.944,1.245,0.871,54.294,105442221,heavyTank,6,G27_VK3001P
7201,791.936,1.001,0.836,1.101,54.043,76759424,AT-SPG,6,A31_M36_Slagger
7217,588.327,1.068,0.490,0.890,55.105,5767926,AT-SPG,5,Ch33_60G_FT
7233,1100.903,0.900,0.062,1.170,51.525,187947393,SPG,7,F24_Lorraine155_50
7249,1821.629,0.918,1.343,0.685,49.322,63721305,mediumTank,10,GB86_Centurion_Action_X
7425,1401.463,1.045,0.511,0.776,50.373,695690520,AT-SPG,8,R47_ISU-152
7441,1543.673,0.847,0.921,0.602,51.765,168589752,heavyTank,9,G58_VK4502P
7457,1303.571,0.888,0.036,0.830,51.150,327381070,SPG,8,A37_M40M43
7473,795.759,1.041,0.622,0.859,54.019,23307253,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.308,0.878,0.054,1.010,50.815,244697571,SPG,8,F25_Lorraine155_51
7505,320.771,1.235,1.615,1.119,57.094,25547701,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.872,1.178,0.121,1.736,53.822,104358762,SPG,3,R66_SU-26
7697,1394.410,1.009,0.576,0.941,51.637,255673477,AT-SPG,8,G37_Ferdinand
7713,494.994,1.294,0.946,1.456,56.495,53496624,AT-SPG,4,A29_T40
7729,1033.948,1.082,0.610,0.854,53.486,23843591,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.156,1.811,0.749,1.793,58.755,1728441,AT-SPG,2,F30_RenaultFT_AC
7761,248.082,1.393,1.746,1.262,57.122,41762131,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.572,0.892,1.570,0.784,50.989,543357183,mediumTank,9,R40_T-54
7953,1752.615,1.029,0.598,0.755,51.141,319038191,AT-SPG,9,G44_JagdTiger
7969,1079.099,0.930,0.050,1.031,51.776,212097981,SPG,7,A32_M12
7985,1336.403,0.942,0.458,0.651,50.926,15801155,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.480,1.534,0.754,1.750,57.991,5692639,AT-SPG,4,GB42_Valentine_AT
8193,1845.437,1.119,0.605,0.762,50.520,519672115,AT-SPG,9,R53_Object_704
8209,331.473,0.916,2.129,1.149,56.773,8322554,lightTank,4,G52_Pz38_NA
8225,1369.234,0.975,0.539,0.870,52.507,84281254,AT-SPG,8,A39_T28
8241,1802.912,1.070,0.493,0.576,51.400,18231750,AT-SPG,9,Ch37_WZ111G_FT
8257,357.688,1.396,0.917,1.782,59.278,2585532,AT-SPG,3,F52_RenaultUE57
8273,276.140,1.657,1.129,1.546,58.367,2337624,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.885,0.924,0.026,0.745,50.259,248677857,SPG,9,R51_Object_212
8465,1097.430,0.806,1.220,0.942,52.434,100764883,mediumTank,8,G64_Panther_II
8481,1646.160,0.821,0.028,0.630,49.650,112807671,SPG,10,A38_T92
8497,2031.304,1.008,0.616,0.529,50.183,1837988,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.296,0.960,0.608,1.170,52.430,108857243,AT-SPG,8,GB72_AT15
8705,1650.200,0.874,0.037,0.751,49.400,347015080,SPG,10,R52_Object_261
8721,1458.511,0.882,0.032,0.700,50.173,174265759,SPG,9,G45_G_Tiger
8737,1785.374,1.067,0.547,0.568,53.191,127515416,AT-SPG,9,A40_T95
8785,547.093,1.095,0.736,1.673,56.946,49688441,AT-SPG,5,GB73_AT2
8961,847.834,0.900,1.442,0.998,54.353,59676301,mediumTank,7,R46_KV-13
8977,1134.019,0.955,0.043,0.978,51.213,531860562,SPG,7,G49_G_Panther
8993,1532.322,0.927,1.367,0.741,50.917,95140847,mediumTank,9,A63_M46_Patton
9041,442.501,1.216,1.153,1.543,56.823,11002689,AT-SPG,4,GB57_Alecto
9217,1308.566,0.979,1.084,0.792,51.962,431370081,heavyTank,8,R61_Object252
9233,1659.529,0.863,0.030,0.630,49.761,135242140,SPG,10,G61_G_E
9249,1039.646,1.015,0.756,1.098,53.273,53647205,AT-SPG,7,A64_T25_AT
9297,2002.168,1.043,0.503,0.467,49.271,116365460,AT-SPG,10,GB48_FV215b_183
9473,377.925,0.804,2.360,0.971,55.120,6619931,lightTank,5,R41_T-50
9489,1881.821,0.891,0.942,0.502,50.054,434262343,heavyTank,10,G56_E-100
9505,1528.920,0.848,1.059,0.708,50.414,275918099,heavyTank,9,A66_M103
9553,759.345,1.003,0.649,1.352,55.669,69880863,AT-SPG,6,GB74_AT8
9745,1549.315,0.871,0.978,0.708,51.435,518131450,heavyTank,9,G55_E-75
9761,403.905,0.610,2.589,0.691,53.269,89692095,lightTank,5,A34_M24_Chaffee
9793,434.744,1.285,0.561,1.195,57.062,2672121,AT-SPG,4,F32_Somua_Sau_40
9809,748.152,0.935,0.415,1.120,53.237,2254182,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.239,0.924,0.816,0.874,51.332,104485349,AT-SPG,8,R58_SU-101
10001,494.769,0.627,2.378,0.624,52.467,43206275,lightTank,6,G66_VK2801
10017,707.760,0.984,1.123,1.083,54.430,79776983,mediumTank,6,A36_Sherman_Jumbo
10049,619.092,1.172,0.708,1.288,54.161,79675549,AT-SPG,5,F33_S_35CA
10065,1100.796,1.029,0.637,1.249,55.412,104681994,AT-SPG,7,GB75_AT7
10241,1024.706,1.005,0.837,1.068,53.318,127726047,AT-SPG,7,R74_SU100M1
10257,1550.511,0.914,1.280,0.721,51.312,205289083,mediumTank,9,G54_E-50
10273,455.929,1.189,1.217,1.537,57.089,29662328,AT-SPG,4,A57_M8A1
10497,818.214,1.040,0.690,0.657,53.501,487417531,heavyTank,6,R77_KV2
10513,1221.945,0.848,1.156,0.881,52.172,92974185,heavyTank,8,G67_VK4502A
10529,598.272,1.154,1.374,1.358,54.401,642090901,AT-SPG,5,A58_T67
10577,195.377,1.300,0.205,1.160,56.616,1919352,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.967,0.867,0.913,0.653,51.438,259362502,heavyTank,9,R63_ST_I
10769,1055.093,0.909,0.935,0.996,54.151,210697586,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.310,0.875,1.223,0.666,49.014,275480977,heavyTank,10,A69_T110E5
10817,986.485,0.896,0.672,1.040,53.278,40921348,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.333,0.964,0.092,1.784,54.379,12230878,SPG,4,GB26_Birch_Gun
11009,1206.839,0.818,0.811,0.821,52.190,162234150,heavyTank,8,R73_KV4
11025,1020.399,0.977,0.464,0.963,50.984,119778214,AT-SPG,7,G43_Sturer_Emil
11041,981.870,0.923,0.887,1.143,53.063,193275838,AT-SPG,7,A72_T25_2
