tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.182,0.983,1.381,1.144,54.894,167203093,mediumTank,5,R04_T-34
33,621.805,1.241,1.566,1.195,55.904,21192492,heavyTank,5,A21_T14
49,1119.879,0.887,1.570,0.908,51.478,406340541,mediumTank,8,Ch01_Type59
81,226.904,1.661,0.926,1.321,57.510,4594812,mediumTank,1,GB01_Medium_Mark_I
113,240.067,1.544,0.824,1.271,58.093,2822121,lightTank,1,Cz06_Kolohousenka
129,226.325,1.412,1.240,1.387,57.849,1632889,lightTank,1,S05_Strv_M21_29
145,775.397,0.977,1.337,0.817,54.323,12475753,mediumTank,6,Pl03_PzV_Poland
161,248.261,1.582,0.955,1.643,57.695,2548838,lightTank,1,It04_Fiat_3000
257,577.337,1.127,0.539,1.292,54.356,102822806,AT-SPG,5,R02_SU-85
273,910.024,1.016,0.074,1.311,51.451,204687791,SPG,6,G02_Hummel
289,300.614,1.050,2.139,1.603,55.979,6693422,lightTank,3,A03_M3_Stuart
305,659.072,0.687,2.642,0.712,52.336,50988055,lightTank,7,Ch02_Type62
321,317.096,1.200,0.812,1.633,58.240,1080401,mediumTank,3,F03_D2
337,253.112,1.377,0.934,1.239,56.452,1561243,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.525,1.340,1.183,1.483,57.407,422263,mediumTank,2,J15_Chi_Ni
369,252.325,1.191,1.322,1.550,56.153,1402036,lightTank,2,Cz03_LT_vz35
385,270.234,1.302,1.319,1.429,57.083,1812481,lightTank,2,S03_Strv_M38
401,245.145,0.818,0.951,1.498,53.255,3063798,lightTank,2,Pl01_TKS_20mm
417,344.228,1.384,1.380,1.819,56.909,1263334,lightTank,2,It05_Carro_L6_40
513,1018.568,0.985,1.017,0.843,53.447,400894782,heavyTank,7,R01_IS
529,1062.812,0.949,0.992,1.042,53.646,301199800,heavyTank,7,G04_PzVI_Tiger_I
545,203.464,1.547,1.890,1.456,57.955,13091073,lightTank,1,A01_T1_Cunningham
561,1204.342,0.885,1.432,0.742,50.787,3612578,mediumTank,8,Ch01_Type59_Gold
577,212.677,1.409,1.173,1.919,57.071,868628,lightTank,1,F01_RenaultFT
593,258.808,1.370,2.100,1.494,58.006,2727588,lightTank,2,GB14_M2
609,224.364,1.511,1.098,1.816,57.799,2522655,lightTank,1,J01_NC27
625,315.128,0.926,1.033,1.480,54.292,3454583,lightTank,3,Cz10_LT_vz38
641,363.687,1.166,1.325,1.590,55.766,5348890,lightTank,3,S12_Strv_M40
673,335.070,1.490,0.934,1.647,58.672,2635833,mediumTank,2,It06_M14_41
769,273.814,0.858,2.364,1.295,55.134,4707135,lightTank,4,R03_BT-7
785,235.684,1.359,1.505,1.818,57.136,10312604,lightTank,2,G07_Pz35t
801,827.581,0.994,1.040,0.902,54.027,85787762,heavyTank,6,A10_M6
817,1224.556,0.903,1.306,0.713,52.132,91553299,heavyTank,8,Ch03_WZ-111
833,217.306,1.323,0.119,1.370,56.346,2554449,SPG,2,F20_RenaultBS
849,469.299,1.131,0.790,1.593,55.799,130386028,mediumTank,4,GB07_Matilda
865,253.517,1.332,1.440,1.465,56.496,1013788,lightTank,2,J03_Ha_Go
881,375.719,0.958,1.208,1.346,55.818,4114347,mediumTank,4,Cz11_V_8_H
897,395.477,0.996,1.295,1.121,55.200,6646410,mediumTank,4,S04_Lago_I
913,1329.514,0.856,0.987,0.472,52.666,35095385,heavyTank,8,Pl08_50TP_prototyp
929,418.764,1.338,1.118,1.472,57.280,6643771,mediumTank,3,It03_M15_42
1025,243.621,1.316,1.715,1.484,56.705,30287772,lightTank,2,R08_BT-2
1041,577.929,1.114,0.698,1.412,54.161,136828737,AT-SPG,5,G05_StuG_40_AusfG
1057,514.991,1.059,1.379,1.025,54.814,87749596,mediumTank,5,A05_M4_Sherman
1073,906.920,0.918,1.469,1.003,54.425,70517894,mediumTank,7,Ch04_T34_1
1089,425.303,1.169,1.131,1.405,55.441,5156040,heavyTank,4,F04_B1
1105,695.466,0.993,1.864,1.012,54.283,218109593,mediumTank,6,GB21_Cromwell
1121,900.543,0.892,1.005,1.116,51.670,50779905,mediumTank,7,J11_Chi_Ri
1137,484.585,0.856,1.431,1.127,54.393,26390053,mediumTank,5,Cz09_T_24
1153,498.845,0.910,1.179,1.021,53.976,18226861,mediumTank,5,S02_Strv_M42
1169,281.028,1.442,1.539,1.550,58.076,2842867,lightTank,1,Pl14_4TP
1185,472.348,1.125,1.088,0.986,55.236,14769943,mediumTank,4,It07_P26_40
1297,885.729,0.884,1.252,1.211,53.844,100843687,mediumTank,7,G03_PzV_Panther
1313,690.744,0.975,1.418,1.122,54.755,27157095,mediumTank,6,A06_M4A3E8_Sherman
1329,225.468,1.666,1.287,1.814,56.597,4075815,lightTank,1,Ch06_Renault_NC31
1345,265.911,1.383,1.039,2.067,58.332,7651653,lightTank,2,F12_Hotchkiss_H35
1361,307.119,1.133,1.762,1.608,57.145,681384,lightTank,3,GB15_Stuart_I
1377,487.535,0.917,1.193,1.105,54.407,23312387,mediumTank,5,J08_Chi_Nu
1393,718.830,0.910,1.409,1.013,52.991,149729762,mediumTank,6,Cz08_T_25
1409,735.424,0.937,1.080,1.020,53.346,61969589,mediumTank,6,S07_Strv_74
1425,324.862,1.431,0.995,1.488,58.536,2067243,lightTank,2,Pl09_7TP
1441,496.653,0.898,1.086,0.876,54.796,11990190,mediumTank,5,It11_P43
1537,413.112,1.036,1.229,1.031,55.604,75517945,mediumTank,4,R06_T-28
1553,746.974,1.066,0.726,1.275,53.558,79106590,AT-SPG,6,G17_JagdPzIV
1569,925.560,0.920,1.575,1.054,54.206,66344511,mediumTank,7,A07_T20
1585,1062.783,0.826,1.467,0.961,52.009,24454178,mediumTank,8,Ch05_T34_2
1601,268.282,1.293,0.878,2.088,56.724,502216,lightTank,2,F02_D1
1617,384.794,1.032,0.881,1.123,54.926,740547,mediumTank,4,GB17_Grant_I
1633,409.576,0.993,1.253,1.176,55.095,6673265,mediumTank,4,J09_Chi_He
1649,900.281,0.873,1.229,0.893,53.097,86489248,mediumTank,7,Cz05_T34_100
1665,903.237,0.881,1.286,0.781,52.955,85531207,mediumTank,7,S13_Leo
1681,329.753,1.001,1.178,1.196,53.839,1002549,lightTank,3,Pl06_10TP
1697,752.649,0.973,1.018,0.704,53.239,63974485,mediumTank,6,It10_P43_bis
1793,1128.703,0.917,0.042,0.806,50.720,129023820,SPG,7,R15_S-51
1809,490.522,1.404,0.621,1.192,56.022,86516366,AT-SPG,4,G09_Hetzer
1825,288.625,1.491,2.452,1.591,56.694,50971162,lightTank,2,A02_M2_lt
1841,1427.924,0.877,1.376,0.740,51.611,54807616,mediumTank,9,Ch18_WZ-120
1889,722.093,0.957,1.065,1.153,52.514,44290358,mediumTank,6,J10_Chi_To
1905,1070.789,0.795,1.037,0.961,51.653,23169015,mediumTank,8,Cz07_TVP_46
1921,1304.861,0.927,0.792,0.666,51.589,127156115,heavyTank,8,S18_EMIL_1951_E1
1937,337.876,0.735,1.511,1.011,52.997,1395346,lightTank,4,Pl07_14TP
1953,906.177,0.927,1.304,0.730,53.425,53525830,mediumTank,7,It09_P43_ter
2049,329.654,0.769,2.568,1.070,54.595,6270356,lightTank,5,R12_A-20
2065,282.467,1.413,1.663,1.668,57.158,41353312,lightTank,2,G06_PzII
2081,226.633,1.257,0.399,1.920,54.384,10419249,SPG,2,A107_T1_HMC
2097,1556.213,0.845,1.243,0.542,51.388,106862677,heavyTank,9,Ch12_111_1_2_3
2113,700.919,1.288,0.104,1.211,54.149,114304318,SPG,5,F28_105_leFH18B2
2129,463.828,0.915,1.694,1.194,54.955,18083319,lightTank,6,GB20_Crusader
2145,364.520,1.292,1.200,1.404,57.240,5013289,lightTank,3,J07_Chi_Ha
2161,1591.479,0.999,1.116,0.759,50.732,236338890,mediumTank,9,Cz02_TVP_T50
2177,1649.331,0.960,0.898,0.534,51.449,142826499,heavyTank,9,S17_EMIL_1952_E2
2193,525.940,0.885,1.225,0.750,54.548,5825257,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.134,0.864,1.084,0.682,50.248,120121625,mediumTank,8,It14_P44_Pantera
2305,993.678,1.029,0.523,0.902,52.748,178038546,AT-SPG,7,R18_SU-152
2321,774.582,1.016,1.147,1.111,54.813,122632412,heavyTank,6,G15_VK3601H
2353,274.738,1.426,1.245,1.550,57.494,5578414,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.001,1.603,0.983,1.606,57.250,48117328,AT-SPG,3,F27_FCM_36Pak40
2385,318.217,1.163,1.019,1.420,56.886,994584,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.642,1.162,1.579,1.537,56.722,1763449,lightTank,3,J04_Ke_Ni
2417,1832.134,1.012,1.258,0.622,49.239,265915373,mediumTank,10,Cz04_T50_51
2433,1958.776,0.923,1.130,0.453,49.249,120682935,heavyTank,10,S16_Kranvagn
2449,734.329,0.921,0.782,0.732,53.230,16652628,mediumTank,6,Pl10_40TP_Habicha
2465,1600.592,1.022,1.082,0.695,49.988,186121571,mediumTank,9,It12_Prototipo_Standard_B
2561,706.621,0.945,1.336,0.980,53.858,633467004,mediumTank,6,R07_T-34-85
2577,643.138,1.027,1.205,1.123,54.874,43586745,mediumTank,5,G13_VK3001H
2593,1680.723,0.963,0.671,0.576,50.737,414782043,AT-SPG,9,A14_T30
2625,785.590,0.896,0.923,0.866,53.424,83666586,heavyTank,6,F06_ARL_44
2657,1100.910,0.816,1.127,1.041,51.085,61566133,mediumTank,8,J13_STA_1
2689,315.690,1.028,0.463,2.083,50.036,135231,AT-SPG,2,S09_L_120_TD
2705,1049.449,0.952,1.032,0.649,53.404,36089723,heavyTank,7,Pl11_45TP_Habicha
2721,1889.897,1.070,1.114,0.624,49.345,289041815,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.825,1.048,1.053,0.798,53.773,538538871,heavyTank,6,R106_KV85
2833,350.079,1.159,0.160,1.306,56.817,3025506,SPG,3,G11_Bison_I
2849,1241.321,0.792,0.824,0.724,50.797,667870042,heavyTank,8,A13_T34_hvy
2865,1224.952,0.848,1.094,0.812,53.000,56996781,heavyTank,8,Ch11_110
2881,295.752,0.809,0.846,1.164,55.388,3266934,lightTank,4,F14_AMX40
2897,623.413,1.127,0.875,1.350,55.731,38060655,heavyTank,5,GB08_Churchill_I
2913,371.094,0.995,1.705,1.224,55.572,11619105,lightTank,4,J06_Ke_Ho
2929,2079.622,0.926,1.139,0.466,49.196,110059844,heavyTank,10,Cz17_Vz_55
2945,424.057,1.337,0.534,1.458,54.868,2642402,AT-SPG,3,S20_Ikv_72
2961,1271.247,0.823,0.955,0.538,51.512,58304176,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.555,0.930,0.950,0.474,48.890,31742575,heavyTank,10,It15_Rinoceronte
3073,297.591,1.095,1.377,1.232,55.806,11851596,lightTank,3,R22_T-46
3089,260.249,1.638,1.744,1.682,57.674,32449550,lightTank,1,G12_Ltraktor
3105,360.619,1.044,0.847,1.076,55.228,6142326,mediumTank,4,A04_M3_Grant
3121,358.357,0.946,2.323,1.181,55.677,22603330,lightTank,4,Ch09_M5
3137,1291.076,0.997,0.900,0.983,51.274,216337973,heavyTank,8,F08_AMX_50_100
3153,1006.968,0.945,0.838,1.261,55.103,37282405,heavyTank,7,GB10_Black_Prince
3169,256.405,1.135,1.199,1.543,55.153,5358266,lightTank,2,J02_Te_Ke
3185,1665.500,0.856,1.104,0.511,51.275,64335811,heavyTank,9,Cz16_TNH_T_vz51
3201,456.773,1.150,0.633,1.337,54.947,1635646,AT-SPG,4,S19_Sav_M43
3217,1619.162,0.870,0.931,0.451,51.793,71974039,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.317,0.890,0.983,0.715,53.489,11918512,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.986,1.626,1.207,1.704,57.285,31814382,lightTank,1,R11_MS-1
3345,346.068,1.334,1.290,1.565,57.845,22842222,lightTank,3,G08_Pz38t
3361,631.710,1.141,1.152,1.183,55.459,61638938,heavyTank,5,A09_T1_hvy
3377,687.811,0.697,2.328,0.728,52.034,59188759,lightTank,7,Ch16_WZ_131
3393,387.172,1.091,0.139,1.907,52.210,6145955,SPG,3,F21_Lorraine39_L_AM
3409,293.031,1.065,0.121,1.563,55.316,835407,SPG,3,GB27_Sexton
3425,1516.820,0.914,1.111,0.800,50.405,78183733,mediumTank,9,J14_Type_61
3441,1226.671,0.748,1.016,0.608,51.125,19527196,heavyTank,8,Cz18_TNH_105_1000
3457,533.391,1.068,0.837,1.062,54.932,7041569,AT-SPG,5,S14_Ikv_103
3473,2037.458,0.918,0.929,0.357,50.146,141440916,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.857,0.888,0.977,0.504,51.029,46283766,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.900,1.092,0.724,1.056,53.244,402185111,AT-SPG,6,R17_SU-100
3601,309.528,1.737,0.882,1.739,58.124,13743983,AT-SPG,2,G21_PanzerJager_I
3617,469.657,0.879,0.116,1.767,49.634,30893167,SPG,3,A16_M7_Priest
3633,1056.610,0.998,1.083,0.821,54.295,90183377,heavyTank,7,Ch10_IS2
3649,1745.216,1.058,1.667,0.784,48.811,521834031,mediumTank,10,F18_Bat_Chatillon25t
3665,731.018,0.951,1.020,1.087,52.872,14417914,mediumTank,6,GB19_Sherman_Firefly
3681,1832.238,0.937,1.319,0.656,50.040,148678775,mediumTank,10,J16_ST_B1
3697,1093.987,0.912,0.924,0.658,53.762,15016756,heavyTank,7,Cz19_Vz_44_1
3713,763.078,0.959,0.602,1.058,52.929,53764471,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.387,0.879,1.319,0.853,53.290,3110235,mediumTank,5,Pl17_DS_PZlnz
3745,1324.330,0.873,1.017,0.537,51.266,47334046,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.309,1.233,0.121,1.406,54.583,9366572,SPG,2,R16_SU-18
3857,1028.491,1.010,0.683,1.071,53.067,175826000,AT-SPG,7,G18_JagdPanther
3873,1117.712,0.994,1.077,0.986,54.010,415025945,heavyTank,7,A11_T29
3889,826.761,0.658,2.498,0.665,51.690,74882973,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.591,0.953,0.854,0.791,50.264,144936095,heavyTank,9,F09_AMX_50_120
3921,1248.032,0.829,1.037,0.809,52.290,96542469,heavyTank,8,GB11_Caernarvon
3937,1960.019,0.881,0.783,0.458,50.691,69015541,heavyTank,10,J20_Type_2605
3969,968.858,0.946,0.577,1.127,52.412,30598316,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.328,0.946,0.966,0.653,52.722,10750015,mediumTank,6,Pl18_BUGI
4097,1267.449,0.897,0.019,0.778,51.018,200933201,SPG,8,R27_SU-14
4113,887.430,0.955,1.553,1.050,53.687,42737965,mediumTank,7,G24_VK3002DB
4129,828.675,1.009,0.078,1.456,51.316,73352501,SPG,5,A18_M41
4145,1795.484,0.922,1.276,0.645,50.013,49373179,mediumTank,10,Ch19_121
4161,620.635,1.128,0.099,2.272,53.286,26403486,SPG,5,F22_AMX_105AM
4193,1498.005,0.807,0.693,0.501,51.702,83882171,heavyTank,9,J25_Type_4
4225,1321.511,0.911,0.558,0.924,50.423,132517351,AT-SPG,8,S21_UDES_03
4241,972.176,0.879,1.282,0.677,52.942,16597148,mediumTank,7,Pl20_CS_44
4257,871.844,1.107,0.601,0.756,52.197,15488802,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.471,0.822,1.417,0.902,51.886,245849961,mediumTank,8,R20_T-44
4369,392.439,1.026,1.899,1.153,56.730,6819751,mediumTank,4,G10_PzIII_AusfJ
4385,1238.417,0.871,1.163,0.963,52.377,154948153,heavyTank,8,A12_T32
4401,337.386,1.289,1.209,1.492,57.394,8528446,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.906,1.008,1.164,1.052,54.335,5674906,mediumTank,5,F11_Renault_G1R
4433,1622.053,0.848,1.030,0.609,51.476,197918385,heavyTank,9,GB12_Conqueror
4449,384.278,1.098,0.737,1.100,53.891,1699827,heavyTank,4,J22_Type_95
4481,1676.428,0.966,0.555,0.910,50.472,137727252,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.020,0.755,0.989,0.712,49.968,8748217,mediumTank,8,Pl23_CS_53
4513,1024.695,0.935,0.801,0.707,53.963,13759345,AT-SPG,7,It26_CC_56
4609,241.289,1.382,1.087,1.865,57.163,13506380,lightTank,2,R09_T-26
4625,400.711,1.025,0.167,1.657,53.964,10568222,SPG,4,G22_Sturmpanzer_II
4641,387.635,1.023,0.127,1.602,53.655,14992371,SPG,4,A17_M37
4657,486.380,1.004,1.391,1.181,54.306,72885380,mediumTank,5,Ch21_T34
4673,913.979,1.040,0.076,1.505,52.733,147740117,SPG,6,F23_AMX_13F3AM
4689,762.136,0.989,0.737,1.228,54.528,32330590,heavyTank,6,GB09_Churchill_VII
4705,371.607,1.167,0.718,1.077,53.940,518738,heavyTank,3,J21_Type_91
4737,2013.718,1.007,0.586,0.838,50.362,112424025,AT-SPG,10,S11_Strv_103B
4769,1302.169,0.848,0.814,0.616,52.154,20500509,AT-SPG,8,It31_CC_67_B
4865,539.321,0.962,0.099,1.451,50.711,91280661,SPG,4,R14_SU-5
4881,381.143,1.239,1.799,1.251,55.891,21557930,lightTank,3,G102_Pz_III
4897,327.842,1.292,1.420,1.218,56.711,17430056,mediumTank,3,A25_M2_med
4913,496.216,0.730,2.407,0.788,52.605,34716879,lightTank,6,Ch15_59_16
4929,962.485,0.755,2.358,0.732,51.328,201984960,lightTank,9,F17_AMX_13_90
4945,367.845,0.929,0.790,1.414,55.214,14112114,lightTank,3,GB04_Valentine
4961,1243.236,0.802,0.746,0.670,52.606,90421943,heavyTank,8,J27_O_I_120
4993,1186.577,0.840,1.183,0.690,51.004,57161583,mediumTank,8,S29_UDES_14_5
5121,298.126,1.636,0.432,1.805,58.204,5279299,AT-SPG,2,R10_AT-1
5137,1239.103,0.839,0.954,0.909,51.776,282962038,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.205,0.843,2.351,1.117,56.249,2925268,lightTank,4,A22_M5_Stuart
5169,700.392,0.962,1.448,1.048,53.948,94541931,mediumTank,6,Ch20_Type58
5185,670.617,0.755,2.183,0.841,52.089,142244286,lightTank,7,F16_AMX_13_75
5201,251.249,1.411,1.244,1.485,57.166,3024488,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.648,0.953,0.973,0.668,54.860,146911473,heavyTank,7,J28_O_I_100
5249,1515.118,0.890,1.160,0.697,50.866,48388570,mediumTank,9,S27_UDES_16
5265,1837.933,0.934,1.602,0.668,50.754,22808515,mediumTank,10,Pl21_CS_63
5281,2072.360,0.994,0.861,0.501,53.219,22876014,AT-SPG,10,It23_CC_3
5377,1253.599,0.882,1.011,0.816,51.591,1208785009,heavyTank,8,R19_IS-3
5393,402.104,0.705,2.337,0.776,53.739,46699905,lightTank,5,G26_VK1602
5409,376.950,0.799,1.951,0.963,53.752,27227767,lightTank,5,A23_M7_med
5425,1805.499,0.852,1.343,0.561,49.861,25092130,heavyTank,10,Ch22_113
5457,868.088,0.934,1.618,1.114,53.133,53639617,mediumTank,7,GB22_Comet
5473,822.739,1.045,0.801,0.661,54.230,229359232,heavyTank,6,J24_Mi_To_130_tons
5505,1873.621,0.945,1.156,0.601,50.526,43536845,mediumTank,10,S28_UDES_15_16
5537,1670.930,0.916,0.804,0.572,52.604,31491347,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.063,1.037,0.065,1.209,51.247,194224272,SPG,6,R26_SU-8
5649,628.746,1.085,0.102,1.603,52.940,165611794,SPG,5,G23_Grille
5665,239.960,1.334,1.567,1.496,57.373,4555685,mediumTank,2,A24_T2_med
5681,1023.573,0.683,2.487,0.639,50.418,12384464,lightTank,9,Ch28_WZ_132A
5697,1407.452,0.988,1.411,0.906,50.709,179267253,mediumTank,9,F75_Char_de_25t
5713,1506.687,0.868,1.251,0.806,50.942,94473868,mediumTank,9,GB24_Centurion_Mk3
5729,695.981,1.269,1.152,0.871,54.838,80700033,heavyTank,5,J23_Mi_To
5745,356.721,0.795,1.209,1.383,40.325,133117,lightTank,3,Cz29_Pzw_39
5793,624.226,1.016,0.779,1.086,53.509,2004262,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.700,0.995,0.832,0.824,53.880,135653595,heavyTank,7,R39_KV-3
5905,355.174,1.010,0.149,1.623,52.127,6205548,SPG,3,G19_Wespe
5921,1106.082,0.833,1.396,1.059,52.010,54997414,mediumTank,8,A35_Pershing
5937,1275.558,0.714,2.594,0.597,49.129,4962029,lightTank,10,Ch29_Type_62C_prot
5953,304.077,1.018,0.860,1.509,54.746,475305,lightTank,3,F13_AMX38
5969,1094.511,0.777,1.257,0.947,52.463,58155787,mediumTank,8,GB23_Centurion
5985,276.020,1.476,1.141,1.256,57.666,876932,mediumTank,2,J26_Type_89
6145,1870.357,0.877,1.082,0.646,49.670,196918451,heavyTank,10,R90_IS_4M
6161,351.343,0.885,2.572,1.151,55.832,65993598,lightTank,4,G25_PzII_Luchs
6177,277.714,1.861,1.078,1.642,56.894,58078506,AT-SPG,2,A46_T3
6193,1927.346,0.877,1.242,0.484,49.311,35771578,heavyTank,10,Ch41_WZ_111_5A
6209,1893.846,0.985,0.942,0.671,48.302,166373514,heavyTank,10,F10_AMX_50B
6225,1852.767,0.862,1.016,0.634,49.129,47450760,heavyTank,10,GB13_FV215b
6241,1234.602,1.164,0.818,0.793,55.434,10138685,AT-SPG,7,J32_Chi_To_SPG
6401,394.735,1.357,0.748,1.627,56.270,8873310,AT-SPG,4,R24_SU-76
6417,474.476,0.947,1.566,1.057,54.980,23169310,mediumTank,5,G28_PzIII_IV
6433,360.173,1.454,1.161,1.384,57.864,5387053,AT-SPG,3,A109_T56_GMC
6449,345.215,1.560,0.415,1.398,58.193,693228,AT-SPG,2,Ch30_T-26G_FT
6465,518.767,0.695,2.002,0.741,52.227,179467674,lightTank,6,F15_AMX_12t
6481,343.441,0.881,1.762,1.055,54.991,16518106,lightTank,5,GB60_Covenanter
6497,1315.284,0.895,0.571,0.734,51.190,4917414,AT-SPG,8,J33_Ho_Ri_2
6657,850.359,0.922,1.434,1.097,53.963,136277646,mediumTank,7,R23_T-43
6673,392.597,1.376,0.902,1.577,58.481,19233367,AT-SPG,3,G20_Marder_II
6705,424.842,1.454,0.577,1.365,55.420,1673153,AT-SPG,3,Ch31_M3G_FT
6721,651.200,1.159,0.880,1.063,55.515,41975283,heavyTank,5,F05_BDR_G1B
6753,1807.636,1.019,0.676,0.552,52.268,11325853,AT-SPG,9,J34_Ho_Ri_1
6913,497.717,1.313,0.814,1.435,55.924,73584992,AT-SPG,4,R25_GAZ-74b
6929,1855.577,0.879,0.823,0.574,51.572,96547224,heavyTank,10,G42_Maus
6945,581.942,1.125,0.943,1.362,54.862,56706381,AT-SPG,5,A30_M10_Wolverine
6961,575.415,1.389,0.665,1.209,56.289,14279759,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.284,0.890,0.945,1.003,53.594,58218304,heavyTank,7,F07_AMX_M4_1945
6993,297.482,1.341,0.919,1.139,56.391,9123951,lightTank,2,GB69_Cruiser_Mk_II
7009,639.074,0.948,0.501,1.017,52.430,924878,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.482,0.851,1.252,0.584,49.535,608015885,heavyTank,10,R45_IS-7
7185,728.428,0.949,1.253,0.894,54.199,79196575,heavyTank,6,G27_VK3001P
7201,796.410,1.016,0.830,1.119,53.840,67727640,AT-SPG,6,A31_M36_Slagger
7217,605.811,1.076,0.515,0.914,54.597,5235739,AT-SPG,5,Ch33_60G_FT
7233,1088.974,0.908,0.062,1.207,51.608,137769588,SPG,7,F24_Lorraine155_50
7249,1819.466,0.908,1.327,0.673,49.772,70959864,mediumTank,10,GB86_Centurion_Action_X
7265,844.170,0.967,0.328,0.723,50.166,2691974,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.493,1.048,0.505,0.802,50.385,522785978,AT-SPG,8,R47_ISU-152
7441,1524.789,0.842,0.916,0.619,51.755,129783063,heavyTank,9,G58_VK4502P
7457,1268.621,0.872,0.033,0.870,51.163,280253288,SPG,8,A37_M40M43
7473,795.009,1.039,0.633,0.882,53.686,25507734,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.456,0.877,0.053,1.045,51.004,191602912,SPG,8,F25_Lorraine155_51
7505,358.329,1.205,1.680,1.135,56.713,21644536,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.849,1.210,0.124,1.817,53.623,66469851,SPG,3,R66_SU-26
7697,1367.392,1.005,0.565,0.963,51.627,195933501,AT-SPG,8,G37_Ferdinand
7713,497.747,1.307,0.944,1.506,56.443,42766063,AT-SPG,4,A29_T40
7729,1009.461,1.071,0.613,0.887,53.428,25632091,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.668,1.769,0.720,1.837,58.231,1305588,AT-SPG,2,F30_RenaultFT_AC
7761,244.938,1.386,1.781,1.318,56.924,27336587,lightTank,3,GB58_Cruiser_Mk_III
7777,933.092,0.907,1.066,0.657,52.230,1911340,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.143,0.894,1.581,0.820,51.032,359610333,mediumTank,9,R40_T-54
7953,1715.251,1.023,0.587,0.771,51.219,260380834,AT-SPG,9,G44_JagdTiger
7969,1059.951,0.932,0.049,1.069,51.876,160682831,SPG,7,A32_M12
7985,1303.394,0.933,0.450,0.678,50.888,21451121,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.452,1.395,0.697,1.709,56.483,4746476,AT-SPG,4,GB42_Valentine_AT
8033,926.842,1.193,1.218,0.754,55.701,1190068,heavyTank,5,J45_Mitsu_108
8081,1529.706,0.917,1.129,0.680,50.919,23338848,mediumTank,9,Pl22_CS_59
8193,1796.909,1.110,0.588,0.784,50.442,425317710,AT-SPG,9,R53_Object_704
8209,372.836,0.974,2.355,1.358,57.005,10078487,lightTank,4,G52_Pz38_NA
8225,1342.609,0.968,0.553,0.877,52.556,73900571,AT-SPG,8,A39_T28
8241,1759.318,1.046,0.490,0.591,51.799,31918597,AT-SPG,9,Ch37_WZ111G_FT
8257,379.305,1.361,0.857,1.788,57.670,2257511,AT-SPG,3,F52_RenaultUE57
8273,283.289,1.627,1.118,1.610,57.854,1710409,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2168.960,1.052,0.647,0.524,51.833,9941937,AT-SPG,10,J35_Ho_Ri_3
8449,1484.586,0.907,0.024,0.792,50.346,223203295,SPG,9,R51_Object_212
8465,1094.321,0.812,1.201,0.980,52.123,73345523,mediumTank,8,G64_Panther_II
8481,1593.127,0.799,0.026,0.621,49.889,106203800,SPG,10,A38_T92
8497,2033.615,1.010,0.624,0.527,51.466,5002591,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.534,0.964,0.610,1.217,52.493,77649793,AT-SPG,8,GB72_AT15
8545,2025.092,0.869,1.230,0.532,50.465,1512851,heavyTank,10,J40_Type_71
8577,1359.496,0.798,0.822,0.498,52.329,61758,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.742,0.845,0.033,0.736,49.721,341691212,SPG,10,R52_Object_261
8721,1437.943,0.872,0.030,0.744,50.520,150599903,SPG,9,G45_G_Tiger
8737,1765.139,1.054,0.572,0.546,53.383,156486446,AT-SPG,9,A40_T95
8785,544.227,1.099,0.742,1.705,56.873,32606904,AT-SPG,5,GB73_AT2
8801,1719.765,0.870,1.125,0.541,52.156,4974396,heavyTank,9,J41_Type_68
8961,836.894,0.912,1.465,1.031,54.373,42118677,mediumTank,7,R46_KV-13
