tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.218,0.983,1.380,1.144,54.901,169453133,mediumTank,5,R04_T-34
33,621.026,1.241,1.566,1.193,55.923,21320730,heavyTank,5,A21_T14
49,1120.162,0.886,1.570,0.908,51.489,411380580,mediumTank,8,Ch01_Type59
81,226.186,1.662,0.925,1.318,57.513,4614838,mediumTank,1,GB01_Medium_Mark_I
113,239.208,1.545,0.824,1.271,58.116,2851686,lightTank,1,Cz06_Kolohousenka
129,226.024,1.414,1.243,1.379,57.899,1636327,lightTank,1,S05_Strv_M21_29
145,775.110,0.977,1.337,0.817,54.327,12467181,mediumTank,6,Pl03_PzV_Poland
161,247.596,1.581,0.954,1.627,57.714,2549726,lightTank,1,It04_Fiat_3000
257,577.535,1.127,0.539,1.290,54.363,104505892,AT-SPG,5,R02_SU-85
273,910.484,1.016,0.074,1.310,51.449,207712864,SPG,6,G02_Hummel
289,300.067,1.051,2.139,1.594,56.053,6700553,lightTank,3,A03_M3_Stuart
305,659.622,0.688,2.640,0.712,52.336,51642898,lightTank,7,Ch02_Type62
321,316.732,1.199,0.811,1.633,58.253,1085688,mediumTank,3,F03_D2
337,252.869,1.379,0.933,1.234,56.438,1559881,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.571,1.339,1.178,1.475,57.395,425135,mediumTank,2,J15_Chi_Ni
369,251.590,1.191,1.325,1.541,56.152,1406587,lightTank,2,Cz03_LT_vz35
385,269.661,1.304,1.319,1.413,57.172,1809502,lightTank,2,S03_Strv_M38
401,245.021,0.818,0.950,1.490,53.335,3064823,lightTank,2,Pl01_TKS_20mm
417,341.289,1.376,1.376,1.805,56.909,1252786,lightTank,2,It05_Carro_L6_40
513,1018.987,0.984,1.017,0.843,53.450,407176440,heavyTank,7,R01_IS
529,1063.160,0.949,0.991,1.042,53.644,305216543,heavyTank,7,G04_PzVI_Tiger_I
545,203.289,1.548,1.892,1.455,57.975,13311422,lightTank,1,A01_T1_Cunningham
561,1206.015,0.886,1.432,0.742,50.812,3599381,mediumTank,8,Ch01_Type59_Gold
577,211.892,1.409,1.174,1.918,57.153,876113,lightTank,1,F01_RenaultFT
593,258.153,1.370,2.098,1.496,58.020,2745126,lightTank,2,GB14_M2
609,223.024,1.512,1.098,1.810,57.784,2532060,lightTank,1,J01_NC27
625,314.789,0.927,1.033,1.481,54.399,3445806,lightTank,3,Cz10_LT_vz38
641,362.582,1.164,1.325,1.583,55.790,5354826,lightTank,3,S12_Strv_M40
673,334.228,1.488,0.933,1.637,58.647,2610585,mediumTank,2,It06_M14_41
769,272.820,0.861,2.354,1.289,55.169,4729279,lightTank,4,R03_BT-7
785,235.630,1.360,1.505,1.824,57.156,10508514,lightTank,2,G07_Pz35t
801,824.899,0.992,1.039,0.902,54.007,86150335,heavyTank,6,A10_M6
817,1225.132,0.903,1.306,0.712,52.130,92664794,heavyTank,8,Ch03_WZ-111
833,217.392,1.323,0.118,1.367,56.368,2591746,SPG,2,F20_RenaultBS
849,468.148,1.130,0.789,1.592,55.799,130916064,mediumTank,4,GB07_Matilda
865,252.812,1.332,1.440,1.453,56.530,1018941,lightTank,2,J03_Ha_Go
881,375.987,0.959,1.207,1.349,55.828,4139145,mediumTank,4,Cz11_V_8_H
897,395.066,0.995,1.293,1.120,55.206,6709271,mediumTank,4,S04_Lago_I
913,1330.492,0.856,0.987,0.471,52.680,35225166,heavyTank,8,Pl08_50TP_prototyp
929,418.127,1.337,1.117,1.472,57.239,6591524,mediumTank,3,It03_M15_42
1025,242.964,1.316,1.714,1.484,56.724,30685086,lightTank,2,R08_BT-2
1041,578.272,1.114,0.698,1.411,54.165,138805645,AT-SPG,5,G05_StuG_40_AusfG
1057,515.197,1.059,1.379,1.025,54.811,89371737,mediumTank,5,A05_M4_Sherman
1073,907.306,0.918,1.469,1.002,54.427,71588824,mediumTank,7,Ch04_T34_1
1089,423.730,1.167,1.130,1.407,55.417,5155653,heavyTank,4,F04_B1
1105,695.705,0.993,1.864,1.011,54.286,220750779,mediumTank,6,GB21_Cromwell
1121,900.952,0.892,1.005,1.114,51.664,51537215,mediumTank,7,J11_Chi_Ri
1137,484.641,0.856,1.431,1.127,54.402,26762389,mediumTank,5,Cz09_T_24
1153,498.960,0.910,1.179,1.020,53.978,18481976,mediumTank,5,S02_Strv_M42
1169,278.785,1.437,1.531,1.527,58.091,2787282,lightTank,1,Pl14_4TP
1185,471.808,1.124,1.088,0.982,55.248,14751079,mediumTank,4,It07_P26_40
1297,886.113,0.884,1.252,1.209,53.848,102532452,mediumTank,7,G03_PzV_Panther
1313,690.740,0.975,1.419,1.121,54.758,27480662,mediumTank,6,A06_M4A3E8_Sherman
1329,225.248,1.667,1.288,1.810,56.621,4113505,lightTank,1,Ch06_Renault_NC31
1345,264.897,1.383,1.039,2.070,58.344,7720745,lightTank,2,F12_Hotchkiss_H35
1361,306.320,1.133,1.759,1.599,57.208,681296,lightTank,3,GB15_Stuart_I
1377,487.589,0.916,1.193,1.106,54.418,23690184,mediumTank,5,J08_Chi_Nu
1393,719.221,0.910,1.409,1.012,52.997,151154708,mediumTank,6,Cz08_T_25
1409,735.809,0.937,1.080,1.019,53.351,62586928,mediumTank,6,S07_Strv_74
1425,323.908,1.428,0.995,1.487,58.541,2047151,lightTank,2,Pl09_7TP
1441,496.800,0.898,1.086,0.874,54.783,12106409,mediumTank,5,It11_P43
1537,412.700,1.035,1.228,1.028,55.604,76054423,mediumTank,4,R06_T-28
1553,746.927,1.065,0.726,1.274,53.560,80111161,AT-SPG,6,G17_JagdPzIV
1569,926.021,0.920,1.575,1.053,54.211,67389811,mediumTank,7,A07_T20
1585,1062.515,0.825,1.468,0.959,52.012,24731335,mediumTank,8,Ch05_T34_2
1601,267.243,1.291,0.877,2.070,56.710,501253,lightTank,2,F02_D1
1617,385.272,1.034,0.878,1.123,54.897,748438,mediumTank,4,GB17_Grant_I
1633,408.401,0.994,1.254,1.176,55.150,6645756,mediumTank,4,J09_Chi_He
1649,900.623,0.873,1.229,0.892,53.098,87524380,mediumTank,7,Cz05_T34_100
1665,903.825,0.881,1.286,0.780,52.957,86490954,mediumTank,7,S13_Leo
1681,329.390,1.001,1.179,1.203,53.902,996102,lightTank,3,Pl06_10TP
1697,753.065,0.973,1.018,0.704,53.245,64412879,mediumTank,6,It10_P43_bis
1793,1129.514,0.917,0.042,0.805,50.720,130805120,SPG,7,R15_S-51
1809,489.553,1.404,0.621,1.193,56.027,87329101,AT-SPG,4,G09_Hetzer
1825,287.415,1.490,2.452,1.584,56.715,51265577,lightTank,2,A02_M2_lt
1841,1428.037,0.877,1.375,0.739,51.614,55466423,mediumTank,9,Ch18_WZ-120
1889,722.339,0.957,1.064,1.152,52.513,44996758,mediumTank,6,J10_Chi_To
1905,1069.677,0.795,1.039,0.962,51.693,23271054,mediumTank,8,Cz07_TVP_46
1921,1305.972,0.927,0.792,0.666,51.597,128336563,heavyTank,8,S18_EMIL_1951_E1
1937,338.049,0.735,1.514,1.006,53.063,1379714,lightTank,4,Pl07_14TP
1953,906.870,0.927,1.304,0.730,53.431,54051327,mediumTank,7,It09_P43_ter
2049,329.717,0.770,2.562,1.073,54.646,6379597,lightTank,5,R12_A-20
2065,280.708,1.411,1.662,1.664,57.172,41551027,lightTank,2,G06_PzII
2081,226.642,1.256,0.398,1.924,54.377,10601556,SPG,2,A107_T1_HMC
2097,1554.171,0.844,1.241,0.542,51.380,107579099,heavyTank,9,Ch12_111_1_2_3
2113,700.722,1.289,0.104,1.213,54.155,114887719,SPG,5,F28_105_leFH18B2
2129,463.636,0.917,1.690,1.195,54.965,18282248,lightTank,6,GB20_Crusader
2145,363.740,1.291,1.199,1.403,57.263,5042040,lightTank,3,J07_Chi_Ha
2161,1592.691,0.999,1.117,0.757,50.730,236961468,mediumTank,9,Cz02_TVP_T50
2177,1651.333,0.961,0.898,0.533,51.461,143656824,heavyTank,9,S17_EMIL_1952_E2
2193,525.743,0.885,1.223,0.747,54.550,5844637,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.125,0.864,1.084,0.681,50.254,120919090,mediumTank,8,It14_P44_Pantera
2305,993.917,1.028,0.523,0.901,52.746,181083898,AT-SPG,7,R18_SU-152
2321,774.482,1.016,1.147,1.111,54.813,124096909,heavyTank,6,G15_VK3601H
2353,273.817,1.425,1.244,1.550,57.485,5569501,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.210,1.603,0.984,1.606,57.262,48386011,AT-SPG,3,F27_FCM_36Pak40
2385,318.277,1.162,1.020,1.419,56.835,1004782,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.133,1.161,1.578,1.533,56.734,1774364,lightTank,3,J04_Ke_Ni
2417,1833.024,1.012,1.262,0.623,49.243,263587447,mediumTank,10,Cz04_T50_51
2433,1961.979,0.924,1.131,0.453,49.268,120753036,heavyTank,10,S16_Kranvagn
2449,734.686,0.921,0.782,0.733,53.243,16753597,mediumTank,6,Pl10_40TP_Habicha
2465,1602.336,1.022,1.083,0.694,49.998,186637071,mediumTank,9,It12_Prototipo_Standard_B
2561,706.686,0.945,1.336,0.981,53.864,640599509,mediumTank,6,R07_T-34-85
2577,643.455,1.027,1.205,1.122,54.876,44162235,mediumTank,5,G13_VK3001H
2593,1681.547,0.963,0.671,0.576,50.736,417550045,AT-SPG,9,A14_T30
2625,785.748,0.895,0.923,0.866,53.430,84995019,heavyTank,6,F06_ARL_44
2657,1101.462,0.816,1.127,1.039,51.086,62453370,mediumTank,8,J13_STA_1
2689,314.361,1.029,0.457,2.083,50.175,132109,AT-SPG,2,S09_L_120_TD
2705,1050.205,0.952,1.032,0.649,53.409,36315555,heavyTank,7,Pl11_45TP_Habicha
2721,1892.603,1.071,1.115,0.624,49.355,288213451,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.170,1.048,1.053,0.797,53.777,546410473,heavyTank,6,R106_KV85
2833,350.363,1.159,0.159,1.306,56.842,3043478,SPG,3,G11_Bison_I
2849,1241.308,0.791,0.823,0.723,50.796,676800836,heavyTank,8,A13_T34_hvy
2865,1222.831,0.847,1.094,0.812,53.013,57594123,heavyTank,8,Ch11_110
2881,295.475,0.810,0.846,1.159,55.439,3308643,lightTank,4,F14_AMX40
2897,623.546,1.127,0.875,1.349,55.740,38565699,heavyTank,5,GB08_Churchill_I
2913,370.246,0.994,1.704,1.222,55.568,11741124,lightTank,4,J06_Ke_Ho
2929,2084.260,0.928,1.139,0.464,49.226,108881126,heavyTank,10,Cz17_Vz_55
2945,422.825,1.336,0.534,1.454,54.929,2641260,AT-SPG,3,S20_Ikv_72
2961,1272.273,0.823,0.956,0.537,51.516,58624186,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.471,0.931,0.949,0.473,48.893,31083213,heavyTank,10,It15_Rinoceronte
3073,296.780,1.094,1.374,1.234,55.821,11954777,lightTank,3,R22_T-46
3089,258.092,1.636,1.742,1.673,57.665,32523408,lightTank,1,G12_Ltraktor
3105,360.776,1.044,0.846,1.076,55.228,6223695,mediumTank,4,A04_M3_Grant
3121,357.359,0.944,2.320,1.177,55.658,22693029,lightTank,4,Ch09_M5
3137,1291.795,0.997,0.900,0.982,51.276,219693686,heavyTank,8,F08_AMX_50_100
3153,1007.138,0.945,0.838,1.259,55.106,37847927,heavyTank,7,GB10_Black_Prince
3169,256.007,1.136,1.201,1.542,55.211,5371173,lightTank,2,J02_Te_Ke
3185,1668.082,0.857,1.104,0.509,51.291,64069720,heavyTank,9,Cz16_TNH_T_vz51
3201,456.390,1.150,0.633,1.333,54.961,1633256,AT-SPG,4,S19_Sav_M43
3217,1619.868,0.870,0.931,0.450,51.799,72025601,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.325,0.890,0.984,0.714,53.485,11937747,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.437,1.628,1.208,1.702,57.310,32236416,lightTank,1,R11_MS-1
3345,345.748,1.333,1.290,1.560,57.860,23112670,lightTank,3,G08_Pz38t
3361,631.265,1.140,1.151,1.184,55.462,62297194,heavyTank,5,A09_T1_hvy
3377,688.305,0.697,2.327,0.727,52.035,60111789,lightTank,7,Ch16_WZ_131
3393,387.225,1.090,0.139,1.908,52.217,6276995,SPG,3,F21_Lorraine39_L_AM
3409,292.945,1.066,0.123,1.576,55.329,838506,SPG,3,GB27_Sexton
3425,1517.885,0.914,1.111,0.799,50.404,78896125,mediumTank,9,J14_Type_61
3441,1228.091,0.748,1.016,0.605,51.128,19630022,heavyTank,8,Cz18_TNH_105_1000
3457,533.183,1.069,0.837,1.062,54.945,7175580,AT-SPG,5,S14_Ikv_103
3473,2037.643,0.918,0.929,0.356,50.150,139772131,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.267,0.888,0.977,0.503,51.039,45975718,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.083,1.091,0.724,1.055,53.245,406931185,AT-SPG,6,R17_SU-100
3601,309.094,1.738,0.882,1.736,58.148,13860117,AT-SPG,2,G21_PanzerJager_I
3617,469.914,0.879,0.116,1.766,49.639,31414277,SPG,3,A16_M7_Priest
3633,1056.925,0.998,1.083,0.819,54.298,91594243,heavyTank,7,Ch10_IS2
3649,1746.204,1.059,1.668,0.784,48.808,526377154,mediumTank,10,F18_Bat_Chatillon25t
3665,731.318,0.951,1.020,1.085,52.874,14652409,mediumTank,6,GB19_Sherman_Firefly
3681,1833.890,0.938,1.320,0.656,50.048,148338983,mediumTank,10,J16_ST_B1
3697,1095.380,0.913,0.924,0.657,53.764,14978931,heavyTank,7,Cz19_Vz_44_1
3713,763.320,0.959,0.602,1.057,52.934,54499596,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.809,0.879,1.321,0.847,53.287,3096604,mediumTank,5,Pl17_DS_PZlnz
3745,1325.660,0.874,1.017,0.535,51.276,47193710,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.285,1.234,0.121,1.406,54.579,9525236,SPG,2,R16_SU-18
3857,1028.983,1.009,0.683,1.069,53.069,178607115,AT-SPG,7,G18_JagdPanther
3873,1118.355,0.994,1.076,0.986,54.010,420737765,heavyTank,7,A11_T29
3889,827.269,0.658,2.498,0.665,51.690,75925002,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.216,0.953,0.854,0.789,50.265,146882869,heavyTank,9,F09_AMX_50_120
3921,1248.629,0.829,1.037,0.808,52.300,97589048,heavyTank,8,GB11_Caernarvon
3937,1961.605,0.881,0.784,0.458,50.694,69567219,heavyTank,10,J20_Type_2605
3969,969.128,0.945,0.577,1.125,52.412,31027595,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.393,0.946,0.967,0.655,52.733,10701013,mediumTank,6,Pl18_BUGI
4097,1268.277,0.897,0.019,0.777,51.017,203175096,SPG,8,R27_SU-14
4113,887.812,0.955,1.553,1.050,53.684,43261966,mediumTank,7,G24_VK3002DB
4129,828.995,1.009,0.078,1.455,51.321,74655094,SPG,5,A18_M41
4145,1795.821,0.922,1.277,0.645,50.009,49651879,mediumTank,10,Ch19_121
4161,620.767,1.127,0.099,2.273,53.287,26814795,SPG,5,F22_AMX_105AM
4193,1498.762,0.807,0.693,0.500,51.696,85128941,heavyTank,9,J25_Type_4
4225,1322.272,0.911,0.558,0.924,50.426,133732590,AT-SPG,8,S21_UDES_03
4241,973.535,0.879,1.282,0.675,52.952,16583871,mediumTank,7,Pl20_CS_44
4257,872.044,1.106,0.602,0.753,52.199,14917804,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.928,0.822,1.417,0.900,51.890,249881075,mediumTank,8,R20_T-44
4369,392.044,1.027,1.895,1.151,56.748,6809144,mediumTank,4,G10_PzIII_AusfJ
4385,1238.342,0.871,1.163,0.962,52.380,157357486,heavyTank,8,A12_T32
4401,336.881,1.288,1.208,1.493,57.404,8597155,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.814,1.008,1.163,1.051,54.343,5742252,mediumTank,5,F11_Renault_G1R
4433,1622.555,0.849,1.030,0.609,51.476,199145558,heavyTank,9,GB12_Conqueror
4449,383.873,1.098,0.736,1.104,53.866,1724435,heavyTank,4,J22_Type_95
4481,1677.594,0.966,0.556,0.909,50.479,138583112,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.572,0.755,0.989,0.709,49.968,8772849,mediumTank,8,Pl23_CS_53
4513,1025.940,0.935,0.802,0.707,53.961,13455477,AT-SPG,7,It26_CC_56
4609,241.318,1.383,1.087,1.860,57.149,13750461,lightTank,2,R09_T-26
4625,401.072,1.024,0.167,1.658,53.952,10728109,SPG,4,G22_Sturmpanzer_II
4641,387.776,1.022,0.127,1.602,53.662,15241548,SPG,4,A17_M37
4657,486.310,1.003,1.392,1.179,54.305,74070414,mediumTank,5,Ch21_T34
4673,914.406,1.040,0.076,1.503,52.734,149575892,SPG,6,F23_AMX_13F3AM
4689,762.330,0.989,0.737,1.228,54.530,32825189,heavyTank,6,GB09_Churchill_VII
4705,371.077,1.165,0.716,1.069,53.964,519211,heavyTank,3,J21_Type_91
4737,2015.050,1.007,0.588,0.838,50.360,111835518,AT-SPG,10,S11_Strv_103B
4769,1303.146,0.849,0.815,0.614,52.162,19914339,AT-SPG,8,It31_CC_67_B
4865,539.622,0.962,0.099,1.450,50.713,92736911,SPG,4,R14_SU-5
4881,380.303,1.238,1.798,1.249,55.978,21434176,lightTank,3,G102_Pz_III
4897,327.428,1.292,1.419,1.216,56.708,17556032,mediumTank,3,A25_M2_med
4913,496.439,0.730,2.406,0.787,52.610,35076781,lightTank,6,Ch15_59_16
4929,962.864,0.755,2.357,0.732,51.325,204822701,lightTank,9,F17_AMX_13_90
4945,367.044,0.926,0.790,1.414,55.223,14163969,lightTank,3,GB04_Valentine
4961,1243.743,0.802,0.746,0.668,52.607,91948184,heavyTank,8,J27_O_I_120
4993,1187.612,0.841,1.183,0.688,51.017,57276192,mediumTank,8,S29_UDES_14_5
5121,297.867,1.638,0.433,1.806,58.236,5367054,AT-SPG,2,R10_AT-1
5137,1239.187,0.839,0.954,0.908,51.777,287538340,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.703,0.844,2.350,1.113,56.288,2913318,lightTank,4,A22_M5_Stuart
5169,699.770,0.962,1.449,1.047,53.950,95453307,mediumTank,6,Ch20_Type58
5185,671.121,0.755,2.182,0.840,52.092,144051206,lightTank,7,F16_AMX_13_75
5201,250.749,1.410,1.242,1.488,57.139,3042691,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.241,0.953,0.973,0.667,54.861,149191280,heavyTank,7,J28_O_I_100
5249,1516.113,0.890,1.160,0.696,50.869,48369461,mediumTank,9,S27_UDES_16
5265,1840.164,0.935,1.604,0.667,50.767,22488888,mediumTank,10,Pl21_CS_63
5281,2074.750,0.995,0.862,0.503,53.220,21454394,AT-SPG,10,It23_CC_3
5377,1254.219,0.882,1.011,0.815,51.592,1226218164,heavyTank,8,R19_IS-3
5393,402.028,0.705,2.337,0.775,53.745,47027026,lightTank,5,G26_VK1602
5409,377.056,0.799,1.950,0.960,53.746,27711593,lightTank,5,A23_M7_med
5425,1801.638,0.852,1.341,0.562,49.851,25088220,heavyTank,10,Ch22_113
5457,868.368,0.933,1.618,1.112,53.134,54539414,mediumTank,7,GB22_Comet
5473,823.045,1.045,0.801,0.661,54.233,232273567,heavyTank,6,J24_Mi_To_130_tons
5505,1874.608,0.946,1.156,0.600,50.527,42935796,mediumTank,10,S28_UDES_15_16
5537,1672.048,0.916,0.805,0.572,52.602,30273621,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.629,1.037,0.065,1.208,51.243,196434440,SPG,6,R26_SU-8
5649,628.939,1.084,0.102,1.602,52.937,167950751,SPG,5,G23_Grille
5665,239.620,1.334,1.563,1.502,57.359,4622329,mediumTank,2,A24_T2_med
5681,1023.983,0.683,2.487,0.639,50.416,12569442,lightTank,9,Ch28_WZ_132A
5697,1407.652,0.988,1.410,0.905,50.713,181466794,mediumTank,9,F75_Char_de_25t
5713,1507.036,0.868,1.251,0.805,50.939,95346068,mediumTank,9,GB24_Centurion_Mk3
5729,696.433,1.269,1.152,0.871,54.842,81913547,heavyTank,5,J23_Mi_To
5745,355.013,0.787,1.202,1.225,40.575,96635,lightTank,3,Cz29_Pzw_39
5793,625.055,1.017,0.780,1.083,53.530,1966958,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.176,0.995,0.832,0.824,53.881,137401653,heavyTank,7,R39_KV-3
5905,355.552,1.010,0.149,1.623,52.144,6308432,SPG,3,G19_Wespe
5921,1105.928,0.833,1.397,1.058,52.013,55947278,mediumTank,8,A35_Pershing
5937,1275.777,0.714,2.595,0.597,49.117,5005511,lightTank,10,Ch29_Type_62C_prot
5953,303.219,1.018,0.860,1.507,54.772,478829,lightTank,3,F13_AMX38
5969,1094.883,0.777,1.257,0.945,52.469,59135237,mediumTank,8,GB23_Centurion
5985,274.730,1.473,1.138,1.249,57.606,879183,mediumTank,2,J26_Type_89
6145,1870.022,0.877,1.082,0.647,49.660,197789916,heavyTank,10,R90_IS_4M
6161,351.196,0.885,2.569,1.149,55.846,66530425,lightTank,4,G25_PzII_Luchs
6177,277.869,1.861,1.078,1.636,56.894,59087080,AT-SPG,2,A46_T3
6193,1920.738,0.876,1.239,0.484,49.273,34914735,heavyTank,10,Ch41_WZ_111_5A
6209,1894.589,0.985,0.942,0.670,48.312,167509450,heavyTank,10,F10_AMX_50B
6225,1851.003,0.862,1.017,0.634,49.125,47530871,heavyTank,10,GB13_FV215b
6241,1238.361,1.168,0.822,0.791,55.471,9086306,AT-SPG,7,J32_Chi_To_SPG
6401,394.579,1.363,0.750,1.627,56.316,8966558,AT-SPG,4,R24_SU-76
6417,474.201,0.946,1.566,1.059,54.980,23422481,mediumTank,5,G28_PzIII_IV
6433,360.254,1.454,1.161,1.380,57.899,5458923,AT-SPG,3,A109_T56_GMC
6449,344.567,1.560,0.415,1.402,58.230,687799,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,2.000,0.739,52.225,181575091,lightTank,6,F15_AMX_12t
6481,343.005,0.881,1.760,1.052,55.022,16756325,lightTank,5,GB60_Covenanter
6497,1316.574,0.895,0.574,0.735,51.184,4476334,AT-SPG,8,J33_Ho_Ri_2
6657,850.759,0.921,1.434,1.096,53.962,138550438,mediumTank,7,R23_T-43
6673,392.418,1.375,0.902,1.570,58.495,19540326,AT-SPG,3,G20_Marder_II
6705,423.890,1.455,0.578,1.360,55.413,1677871,AT-SPG,3,Ch31_M3G_FT
6721,651.090,1.158,0.880,1.062,55.512,42578465,heavyTank,5,F05_BDR_G1B
6753,1811.527,1.020,0.680,0.552,52.298,10290503,AT-SPG,9,J34_Ho_Ri_1
6913,497.892,1.313,0.814,1.434,55.927,74426129,AT-SPG,4,R25_GAZ-74b
6929,1855.973,0.879,0.824,0.575,51.575,97081889,heavyTank,10,G42_Maus
6945,581.923,1.125,0.943,1.359,54.876,57293333,AT-SPG,5,A30_M10_Wolverine
6961,576.139,1.391,0.665,1.209,56.316,14326255,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.528,0.889,0.944,1.001,53.599,59059489,heavyTank,7,F07_AMX_M4_1945
6993,296.970,1.340,0.918,1.135,56.385,9251691,lightTank,2,GB69_Cruiser_Mk_II
7009,640.509,0.948,0.507,1.019,52.401,864042,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.775,0.851,1.252,0.584,49.534,613476294,heavyTank,10,R45_IS-7
7185,728.491,0.949,1.253,0.894,54.203,80162367,heavyTank,6,G27_VK3001P
7201,796.366,1.016,0.830,1.119,53.846,68211331,AT-SPG,6,A31_M36_Slagger
7217,605.931,1.076,0.515,0.916,54.576,5270267,AT-SPG,5,Ch33_60G_FT
7233,1089.567,0.908,0.062,1.206,51.606,139650783,SPG,7,F24_Lorraine155_50
7249,1818.605,0.908,1.329,0.674,49.766,70654425,mediumTank,10,GB86_Centurion_Action_X
7265,843.220,0.966,0.328,0.722,50.098,2447697,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.155,1.048,0.505,0.801,50.386,529886386,AT-SPG,8,R47_ISU-152
7441,1525.179,0.842,0.916,0.618,51.752,131555704,heavyTank,9,G58_VK4502P
7457,1269.538,0.872,0.033,0.868,51.161,283611459,SPG,8,A37_M40M43
7473,795.217,1.040,0.633,0.881,53.691,25610061,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.137,0.877,0.053,1.043,51.001,193965777,SPG,8,F25_Lorraine155_51
7505,356.526,1.207,1.678,1.136,56.737,21673042,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.095,1.210,0.124,1.815,53.633,67618688,SPG,3,R66_SU-26
7697,1368.172,1.005,0.566,0.962,51.630,198508049,AT-SPG,8,G37_Ferdinand
7713,498.036,1.308,0.944,1.503,56.446,43291946,AT-SPG,4,A29_T40
7729,1010.137,1.071,0.613,0.886,53.430,25803180,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.650,1.770,0.724,1.837,58.247,1324460,AT-SPG,2,F30_RenaultFT_AC
7761,245.123,1.387,1.779,1.317,56.948,27794115,lightTank,3,GB58_Cruiser_Mk_III
7777,940.628,0.913,1.064,0.672,52.228,1298767,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.656,0.894,1.580,0.819,51.034,365398106,mediumTank,9,R40_T-54
7953,1716.156,1.023,0.587,0.771,51.220,263639967,AT-SPG,9,G44_JagdTiger
7969,1060.593,0.932,0.049,1.068,51.875,162912239,SPG,7,A32_M12
7985,1303.336,0.933,0.450,0.678,50.888,21384655,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.000,1.400,0.699,1.708,56.541,4794276,AT-SPG,4,GB42_Valentine_AT
8033,906.457,1.145,1.193,0.743,54.914,676512,heavyTank,5,J45_Mitsu_108
8081,1531.006,0.918,1.129,0.678,50.927,23231586,mediumTank,9,Pl22_CS_59
8193,1798.153,1.110,0.589,0.783,50.443,429841082,AT-SPG,9,R53_Object_704
8209,372.214,0.973,2.351,1.351,56.999,10048213,lightTank,4,G52_Pz38_NA
8225,1343.290,0.969,0.553,0.877,52.557,74796925,AT-SPG,8,A39_T28
8241,1757.995,1.045,0.489,0.591,51.786,31642306,AT-SPG,9,Ch37_WZ111G_FT
8257,378.387,1.362,0.857,1.784,57.746,2266426,AT-SPG,3,F52_RenaultUE57
8273,283.232,1.627,1.117,1.604,57.868,1725219,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2185.256,1.059,0.655,0.523,51.918,8751479,AT-SPG,10,J35_Ho_Ri_3
8449,1485.739,0.907,0.024,0.791,50.342,225396783,SPG,9,R51_Object_212
8465,1094.414,0.811,1.202,0.980,52.130,74588785,mediumTank,8,G64_Panther_II
8481,1594.540,0.799,0.026,0.620,49.883,107315988,SPG,10,A38_T92
8497,2031.302,1.008,0.622,0.532,51.426,4755162,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.082,0.963,0.610,1.215,52.495,78829363,AT-SPG,8,GB72_AT15
8545,2034.477,0.875,1.228,0.538,50.537,919759,heavyTank,10,J40_Type_71
8577,1362.827,0.797,0.832,0.504,52.288,54007,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.287,0.845,0.034,0.735,49.710,343275926,SPG,10,R52_Object_261
8721,1438.983,0.872,0.030,0.742,50.516,152408775,SPG,9,G45_G_Tiger
8737,1765.804,1.054,0.572,0.546,53.381,157155237,AT-SPG,9,A40_T95
8785,544.443,1.099,0.742,1.703,56.862,33162556,AT-SPG,5,GB73_AT2
8801,1722.339,0.872,1.126,0.547,52.131,3094711,heavyTank,9,J41_Type_68
8961,837.404,0.912,1.464,1.029,54.364,42557901,mediumTank,7,R46_KV-13
