tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.429,0.973,1.363,1.101,54.954,237106982,mediumTank,5,R04_T-34
33,595.627,1.236,1.537,1.190,56.079,26184279,heavyTank,5,A21_T14
49,1111.152,0.886,1.587,0.904,51.788,511212484,mediumTank,8,Ch01_Type59
81,218.527,1.686,0.920,1.277,57.664,6135680,mediumTank,1,GB01_Medium_Mark_I
113,208.461,1.608,0.850,1.100,58.613,2608773,lightTank,1,Cz06_Kolohousenka
129,200.969,1.516,1.343,1.140,58.854,1548811,lightTank,1,S05_Strv_M21_29
145,762.791,0.977,1.324,0.773,54.704,8119121,mediumTank,6,Pl03_PzV_Poland
161,210.233,1.707,1.022,1.495,58.394,1720205,lightTank,1,It04_Fiat_3000
257,580.258,1.115,0.535,1.252,54.405,153828650,AT-SPG,5,R02_SU-85
273,923.803,1.010,0.075,1.271,51.366,286697631,SPG,6,G02_Hummel
289,267.053,1.073,2.177,1.507,57.110,6378567,lightTank,3,A03_M3_Stuart
305,669.898,0.681,2.508,0.683,51.841,58118231,lightTank,7,Ch02_Type62
321,295.428,1.215,0.816,1.612,58.466,1443175,mediumTank,3,F03_D2
337,244.675,1.409,0.924,1.202,56.911,2176956,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.388,1.373,1.193,1.471,57.908,567944,mediumTank,2,J15_Chi_Ni
369,225.812,1.221,1.383,1.465,56.798,1600102,lightTank,2,Cz03_LT_vz35
385,240.705,1.332,1.334,1.263,57.473,1839854,lightTank,2,S03_Strv_M38
401,202.191,1.076,1.096,1.425,57.794,750663,lightTank,2,Pl01_TKS_20mm
417,232.785,1.294,1.427,1.678,57.957,557558,lightTank,2,It05_Carro_L6_40
513,1035.267,0.976,1.005,0.814,53.406,601794914,heavyTank,7,R01_IS
529,1072.787,0.937,0.979,1.014,53.584,404928589,heavyTank,7,G04_PzVI_Tiger_I
545,198.903,1.549,1.850,1.395,58.073,18538620,lightTank,1,A01_T1_Cunningham
561,1295.613,0.971,1.437,0.699,51.990,356632,mediumTank,8,Ch01_Type59_Gold
577,202.247,1.487,1.220,1.853,58.004,999107,lightTank,1,F01_RenaultFT
593,240.621,1.367,2.101,1.429,58.219,3272976,lightTank,2,GB14_M2
609,194.818,1.556,1.113,1.728,57.818,2479404,lightTank,1,J01_NC27
625,276.477,0.964,1.074,1.480,56.781,3277850,lightTank,3,Cz10_LT_vz38
641,315.677,1.170,1.371,1.500,56.782,4207283,lightTank,3,S12_Strv_M40
673,263.317,1.493,0.975,1.516,59.053,1638436,mediumTank,2,It06_M14_41
769,257.788,0.996,1.892,1.298,56.154,5388554,lightTank,4,R03_BT-7
785,234.054,1.355,1.491,1.750,57.280,15156577,lightTank,2,G07_Pz35t
801,798.265,0.964,1.016,0.888,53.705,111852191,heavyTank,6,A10_M6
817,1247.645,0.914,1.300,0.692,52.352,112883669,heavyTank,8,Ch03_WZ-111
833,221.000,1.338,0.120,1.355,56.503,3647915,SPG,2,F20_RenaultBS
849,438.244,1.116,0.770,1.573,56.011,135823905,mediumTank,4,GB07_Matilda
865,235.556,1.350,1.455,1.407,56.939,1178494,lightTank,2,J03_Ha_Go
881,368.439,0.959,1.159,1.326,55.942,5430129,mediumTank,4,Cz11_V_8_H
897,380.956,0.991,1.266,1.101,55.487,8196755,mediumTank,4,S04_Lago_I
913,1370.784,0.883,1.010,0.451,53.402,15265155,heavyTank,8,Pl08_50TP_prototyp
929,347.344,1.330,1.107,1.429,56.999,3364589,mediumTank,3,It03_M15_42
1025,229.536,1.312,1.686,1.424,56.828,42466976,lightTank,2,R08_BT-2
1041,582.540,1.108,0.698,1.372,54.201,189984557,AT-SPG,5,G05_StuG_40_AusfG
1057,523.991,1.058,1.361,0.982,54.850,125385248,mediumTank,5,A05_M4_Sherman
1073,915.285,0.908,1.461,0.958,54.357,98241692,mediumTank,7,Ch04_T34_1
1089,380.582,1.142,1.094,1.449,55.837,5416753,heavyTank,4,F04_B1
1105,700.762,0.987,1.849,0.972,54.484,291440365,mediumTank,6,GB21_Cromwell
1121,912.413,0.890,1.006,1.072,51.469,67043683,mediumTank,7,J11_Chi_Ri
1137,486.716,0.850,1.411,1.089,54.411,39542909,mediumTank,5,Cz09_T_24
1153,501.638,0.909,1.166,0.993,54.018,26515840,mediumTank,5,S02_Strv_M42
1169,201.005,1.564,1.537,1.325,59.072,1073794,lightTank,1,Pl14_4TP
1185,418.914,1.126,1.042,0.905,55.613,10225074,mediumTank,4,It07_P26_40
1297,900.849,0.878,1.240,1.167,53.872,138501975,mediumTank,7,G03_PzV_Panther
1313,694.619,0.971,1.415,1.082,54.934,34588475,mediumTank,6,A06_M4A3E8_Sherman
1329,221.163,1.674,1.274,1.727,56.517,5424059,lightTank,1,Ch06_Renault_NC31
1345,234.790,1.390,1.057,1.993,58.607,8537735,lightTank,2,F12_Hotchkiss_H35
1361,293.046,1.123,1.760,1.510,57.291,791644,lightTank,3,GB15_Stuart_I
1377,487.166,0.914,1.181,1.077,54.459,33646743,mediumTank,5,J08_Chi_Nu
1393,716.023,0.917,1.425,1.015,53.469,148895107,mediumTank,6,Cz08_T_25
1409,744.899,0.940,1.087,0.997,53.623,72760913,mediumTank,6,S07_Strv_74
1425,262.530,1.464,1.033,1.354,58.890,1259224,lightTank,2,Pl09_7TP
1441,489.535,0.902,1.063,0.833,54.944,13247306,mediumTank,5,It11_P43
1537,393.070,1.011,1.201,0.990,55.571,85613685,mediumTank,4,R06_T-28
1553,750.127,1.052,0.726,1.241,53.570,104435721,AT-SPG,6,G17_JagdPzIV
1569,944.963,0.920,1.577,1.010,54.333,86234524,mediumTank,7,A07_T20
1585,1044.921,0.815,1.498,0.949,52.251,30608983,mediumTank,8,Ch05_T34_2
1601,229.630,1.346,0.952,2.145,57.517,585281,lightTank,2,F02_D1
1617,380.197,1.018,0.865,1.098,55.019,1098149,mediumTank,4,GB17_Grant_I
1633,372.010,0.986,1.229,1.147,55.990,6821236,mediumTank,4,J09_Chi_He
1649,919.843,0.872,1.218,0.850,53.080,116548216,mediumTank,7,Cz05_T34_100
1665,927.250,0.892,1.292,0.757,52.938,97290862,mediumTank,7,S13_Leo
1681,293.365,1.088,1.220,1.182,55.775,685198,lightTank,3,Pl06_10TP
1697,749.497,0.987,1.011,0.683,53.704,44893713,mediumTank,6,It10_P43_bis
1793,1151.311,0.913,0.043,0.774,50.557,172036105,SPG,7,R15_S-51
1809,453.947,1.420,0.607,1.200,56.618,90211734,AT-SPG,4,G09_Hetzer
1825,251.075,1.494,2.457,1.456,57.443,52850850,lightTank,2,A02_M2_lt
1841,1434.306,0.874,1.364,0.713,51.517,74444512,mediumTank,9,Ch18_WZ-120
1889,726.765,0.951,1.059,1.111,52.505,59696862,mediumTank,6,J10_Chi_To
1905,1072.986,0.786,1.041,0.914,51.764,34106258,mediumTank,8,Cz07_TVP_46
1921,1352.550,0.952,0.829,0.670,52.312,123247181,heavyTank,8,S18_EMIL_1951_E1
1937,315.823,0.825,1.443,0.938,55.120,649046,lightTank,4,Pl07_14TP
1953,943.643,0.945,1.306,0.694,53.497,54719958,mediumTank,7,It09_P43_ter
2049,308.153,0.829,2.264,1.087,55.938,8788518,lightTank,5,R12_A-20
2065,237.549,1.384,1.691,1.594,57.407,43711665,lightTank,2,G06_PzII
2081,229.964,1.244,0.388,1.854,54.364,16414559,SPG,2,A107_T1_HMC
2097,1598.541,0.857,1.230,0.523,51.494,132241201,heavyTank,9,Ch12_111_1_2_3
2113,663.262,1.329,0.110,1.313,54.678,98624188,SPG,5,F28_105_leFH18B2
2129,459.729,0.945,1.594,1.200,55.260,26066591,lightTank,6,GB20_Crusader
2145,326.635,1.265,1.185,1.335,57.454,5707987,lightTank,3,J07_Chi_Ha
2161,1665.738,1.028,1.116,0.743,51.179,204239912,mediumTank,9,Cz02_TVP_T50
2177,1645.254,0.962,0.928,0.548,51.721,92902748,heavyTank,9,S17_EMIL_1952_E2
2193,511.855,0.891,1.180,0.706,54.959,5720515,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.711,0.891,1.088,0.636,50.998,86856229,mediumTank,8,It14_P44_Pantera
2305,1002.055,1.013,0.520,0.872,52.630,271851013,AT-SPG,7,R18_SU-152
2321,762.225,0.997,1.130,1.087,54.691,166165994,heavyTank,6,G15_VK3601H
2353,245.919,1.433,1.265,1.490,57.527,6751460,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.096,1.592,1.044,1.588,58.046,47714580,AT-SPG,3,F27_FCM_36Pak40
2385,303.832,1.177,0.999,1.374,57.150,1280802,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.966,1.146,1.563,1.436,57.002,2450389,lightTank,3,J04_Ke_Ni
2417,1908.657,1.051,1.327,0.641,48.914,155670268,mediumTank,10,Cz04_T50_51
2433,1933.018,0.942,1.146,0.497,49.673,28504490,heavyTank,10,S16_Kranvagn
2449,738.044,0.930,0.766,0.712,53.640,14275354,mediumTank,6,Pl10_40TP_Habicha
2465,1716.390,1.073,1.086,0.658,50.826,104297901,mediumTank,9,It12_Prototipo_Standard_B
2561,707.514,0.934,1.331,0.961,54.023,834590146,mediumTank,6,R07_T-34-85
2577,646.280,1.012,1.196,1.087,54.765,57707703,mediumTank,5,G13_VK3001H
2593,1715.981,0.974,0.677,0.578,50.620,401351327,AT-SPG,9,A14_T30
2625,785.667,0.889,0.904,0.844,53.444,118507542,heavyTank,6,F06_ARL_44
2657,1124.334,0.819,1.173,1.008,51.127,74561926,mediumTank,8,J13_STA_1
2689,256.480,1.455,0.636,1.090,57.947,38593,AT-SPG,2,S09_L_120_TD
2705,1078.389,0.972,1.029,0.629,53.561,28317047,heavyTank,7,Pl11_45TP_Habicha
2721,2078.533,1.169,1.120,0.625,49.789,92310326,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.744,1.027,1.029,0.764,53.805,834244468,heavyTank,6,R106_KV85
2833,345.303,1.172,0.172,1.317,57.722,3325029,SPG,3,G11_Bison_I
2849,1254.351,0.790,0.816,0.701,50.834,937372719,heavyTank,8,A13_T34_hvy
2865,1228.917,0.837,1.079,0.775,53.002,84283456,heavyTank,8,Ch11_110
2881,281.625,0.814,0.804,1.184,56.298,4811914,lightTank,4,F14_AMX40
2897,625.023,1.117,0.861,1.310,55.736,56001930,heavyTank,5,GB08_Churchill_I
2913,363.126,0.974,1.672,1.148,55.487,15147090,lightTank,4,J06_Ke_Ho
2945,362.399,1.421,0.602,1.498,58.110,2014681,AT-SPG,3,S20_Ikv_72
2961,1322.441,0.842,0.967,0.511,51.832,35132799,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.484,1.083,1.350,1.200,56.232,13518481,lightTank,3,R22_T-46
3089,220.326,1.633,1.802,1.569,57.824,33708193,lightTank,1,G12_Ltraktor
3105,363.340,1.030,0.836,1.041,55.322,9681700,mediumTank,4,A04_M3_Grant
3121,332.012,0.903,2.221,1.077,55.243,25369938,lightTank,4,Ch09_M5
3137,1317.032,1.000,0.897,0.955,51.465,302082885,heavyTank,8,F08_AMX_50_100
3153,1013.684,0.935,0.831,1.210,55.013,57192104,heavyTank,7,GB10_Black_Prince
3169,219.602,1.224,1.246,1.521,56.617,4929033,lightTank,2,J02_Te_Ke
3201,431.268,1.206,0.634,1.462,56.023,1480091,AT-SPG,4,S19_Sav_M43
3217,1687.774,0.898,0.946,0.438,52.419,35730580,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.324,1.644,1.207,1.643,57.412,43191213,lightTank,1,R11_MS-1
3345,326.113,1.323,1.287,1.461,58.384,26232592,lightTank,3,G08_Pz38t
3361,616.975,1.139,1.125,1.182,55.573,79733069,heavyTank,5,A09_T1_hvy
3377,711.378,0.697,2.302,0.691,52.057,84293617,lightTank,7,Ch16_WZ_131
3393,390.294,1.077,0.138,1.855,52.223,9685392,SPG,3,F21_Lorraine39_L_AM
3409,285.422,1.106,0.127,1.659,56.089,1099260,SPG,3,GB27_Sexton
3425,1541.900,0.911,1.118,0.778,50.446,68371973,mediumTank,9,J14_Type_61
3457,526.929,1.075,0.823,1.054,55.098,10316584,AT-SPG,5,S14_Ikv_103
3473,2111.699,0.952,0.951,0.358,51.028,25878479,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.556,1.081,0.727,1.031,53.284,527961486,AT-SPG,6,R17_SU-100
3601,297.616,1.755,0.900,1.684,58.348,16865692,AT-SPG,2,G21_PanzerJager_I
3617,474.323,0.871,0.115,1.716,49.635,46886772,SPG,3,A16_M7_Priest
3633,1072.833,0.994,1.072,0.779,54.282,131077415,heavyTank,7,Ch10_IS2
3649,1789.459,1.074,1.698,0.774,48.738,646536010,mediumTank,10,F18_Bat_Chatillon25t
3665,741.706,0.947,1.010,1.047,52.875,19308296,mediumTank,6,GB19_Sherman_Firefly
3681,1857.832,0.973,1.313,0.706,49.697,53909959,mediumTank,10,J16_ST_B1
3713,773.649,0.958,0.604,1.027,53.100,72777001,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.353,1.243,0.121,1.423,54.566,13145637,SPG,2,R16_SU-18
3857,1043.184,1.000,0.681,1.030,53.021,249496764,AT-SPG,7,G18_JagdPanther
3873,1138.195,0.994,1.063,0.958,53.983,550782592,heavyTank,7,A11_T29
3889,852.260,0.663,2.480,0.635,51.732,107017790,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.327,0.960,0.850,0.767,50.331,187974519,heavyTank,9,F09_AMX_50_120
3921,1271.478,0.828,1.040,0.809,52.607,103544806,heavyTank,8,GB11_Caernarvon
3937,2070.656,0.905,0.795,0.436,51.127,72630744,heavyTank,10,J20_Type_2605
3969,983.606,0.941,0.580,1.088,52.264,44748087,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.307,0.911,0.021,0.739,50.983,241277408,SPG,8,R27_SU-14
4113,889.188,0.943,1.541,1.029,53.473,49605454,mediumTank,7,G24_VK3002DB
4129,838.569,1.001,0.078,1.400,51.340,111957165,SPG,5,A18_M41
4145,1797.026,0.922,1.274,0.651,49.263,48267885,mediumTank,10,Ch19_121
4161,623.278,1.112,0.098,2.205,53.288,40423558,SPG,5,F22_AMX_105AM
4193,1539.364,0.808,0.694,0.472,51.786,116598962,heavyTank,9,J25_Type_4
4225,1366.312,0.922,0.579,0.899,50.575,130692933,AT-SPG,8,S21_UDES_03
4353,1067.528,0.821,1.429,0.866,52.160,355266397,mediumTank,8,R20_T-44
4369,356.445,1.031,1.831,1.115,57.638,5819273,mediumTank,4,G10_PzIII_AusfJ
4385,1240.252,0.862,1.154,0.930,52.414,222058556,heavyTank,8,A12_T32
4401,322.358,1.272,1.198,1.431,57.542,11161725,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.288,0.999,1.140,1.019,54.303,8437048,mediumTank,5,F11_Renault_G1R
4433,1654.079,0.861,1.020,0.607,51.444,185703641,heavyTank,9,GB12_Conqueror
4449,375.091,1.081,0.716,1.090,54.408,2695180,heavyTank,4,J22_Type_95
4481,1745.461,0.993,0.573,0.888,50.675,118519531,AT-SPG,9,S10_Strv_103_0_Series
4609,239.830,1.384,1.077,1.813,57.313,19482885,lightTank,2,R09_T-26
4625,405.462,1.012,0.165,1.610,53.950,14717502,SPG,4,G22_Sturmpanzer_II
4641,391.083,1.008,0.126,1.564,53.623,22936152,SPG,4,A17_M37
4657,486.721,0.994,1.374,1.130,54.244,108567530,mediumTank,5,Ch21_T34
4673,929.368,1.035,0.076,1.455,52.630,197355286,SPG,6,F23_AMX_13F3AM
4689,766.395,0.981,0.730,1.190,54.559,46519791,heavyTank,6,GB09_Churchill_VII
4705,325.640,1.165,0.727,1.074,55.216,508264,heavyTank,3,J21_Type_91
4737,2095.819,1.048,0.639,0.843,50.409,59049789,AT-SPG,10,S11_Strv_103B
4865,546.385,0.953,0.098,1.412,50.748,137490119,SPG,4,R14_SU-5
4881,287.869,1.184,1.785,1.134,57.583,13682617,lightTank,3,G102_Pz_III
4897,305.272,1.309,1.410,1.185,57.073,18640397,mediumTank,3,A25_M2_med
4913,503.228,0.726,2.378,0.748,52.684,40854334,lightTank,6,Ch15_59_16
4929,981.282,0.759,2.264,0.708,51.163,282690162,lightTank,9,F17_AMX_13_90
4945,323.944,0.820,0.778,1.287,54.825,13721018,lightTank,3,GB04_Valentine
4961,1270.821,0.798,0.741,0.631,52.646,130842607,heavyTank,8,J27_O_I_120
4993,1254.959,0.873,1.205,0.641,51.644,30503761,mediumTank,8,S29_UDES_14_5
5121,293.043,1.651,0.437,1.765,58.595,7371315,AT-SPG,2,R10_AT-1
5137,1236.029,0.833,0.956,0.892,51.731,399097408,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.457,0.849,2.261,1.051,56.442,3512101,lightTank,4,A22_M5_Stuart
5169,689.266,0.954,1.465,1.033,54.091,120370965,mediumTank,6,Ch20_Type58
5185,692.502,0.751,2.130,0.799,52.254,185745899,lightTank,7,F16_AMX_13_75
5201,255.799,1.436,1.253,1.426,57.076,4034857,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.172,0.956,0.971,0.636,55.017,194888197,heavyTank,7,J28_O_I_100
5249,1574.302,0.913,1.141,0.647,51.088,20410582,mediumTank,9,S27_UDES_16
5377,1276.080,0.878,0.996,0.791,51.631,1753885802,heavyTank,8,R19_IS-3
5393,392.120,0.685,2.274,0.723,53.882,50044129,lightTank,5,G26_VK1602
5409,380.370,0.790,1.913,0.917,53.708,43411742,lightTank,5,A23_M7_med
5425,1827.814,0.866,1.334,0.553,49.835,29411044,heavyTank,10,Ch22_113
5457,881.226,0.928,1.608,1.057,53.013,79441909,mediumTank,7,GB22_Comet
5473,837.953,1.045,0.796,0.644,54.373,286391433,heavyTank,6,J24_Mi_To_130_tons
5505,1943.463,0.989,1.149,0.587,50.125,7368748,mediumTank,10,S28_UDES_15_16
5633,977.669,1.032,0.066,1.172,51.138,251007251,SPG,6,R26_SU-8
5649,632.236,1.068,0.101,1.547,53.065,233100999,SPG,5,G23_Grille
5665,237.727,1.337,1.534,1.471,57.652,6449889,mediumTank,2,A24_T2_med
5681,1053.373,0.690,2.466,0.602,49.885,16742093,lightTank,9,Ch28_WZ_132A
5697,1434.346,0.987,1.388,0.865,50.844,243037793,mediumTank,9,F75_Char_de_25t
5713,1532.655,0.875,1.211,0.795,50.881,99187969,mediumTank,9,GB24_Centurion_Mk3
5729,714.041,1.264,1.143,0.836,54.956,115433262,heavyTank,5,J23_Mi_To
5889,1082.479,0.989,0.821,0.808,53.832,180937557,heavyTank,7,R39_KV-3
5905,359.383,1.000,0.148,1.596,52.100,9057773,SPG,3,G19_Wespe
5921,1119.340,0.828,1.392,1.001,52.037,81775795,mediumTank,8,A35_Pershing
5937,1325.565,0.743,2.642,0.576,48.407,5606674,lightTank,10,Ch29_Type_62C_prot
5953,261.696,1.126,0.919,1.659,58.517,404464,lightTank,3,F13_AMX38
5969,1111.892,0.776,1.245,0.907,52.549,81946278,mediumTank,8,GB23_Centurion
5985,240.075,1.443,1.187,1.168,57.438,1066288,mediumTank,2,J26_Type_89
6145,1836.567,0.876,1.081,0.676,49.354,203958390,heavyTank,10,R90_IS_4M
6161,350.077,0.896,2.495,1.077,56.387,73075359,lightTank,4,G25_PzII_Luchs
6177,281.269,1.839,1.058,1.567,56.789,94942233,AT-SPG,2,A46_T3
6193,1991.809,0.906,1.249,0.476,49.110,26331537,heavyTank,10,Ch41_WZ_111_5A
6209,1919.307,1.002,0.949,0.684,48.542,178004295,heavyTank,10,F10_AMX_50B
6225,1857.472,0.876,1.051,0.639,48.963,50518472,heavyTank,10,GB13_FV215b
6401,378.872,1.464,0.791,1.641,57.384,10500250,AT-SPG,4,R24_SU-76
6417,466.203,0.929,1.534,1.017,54.919,32106989,mediumTank,5,G28_PzIII_IV
6433,361.099,1.456,1.151,1.333,58.180,8184313,AT-SPG,3,A109_T56_GMC
6449,279.661,1.700,0.472,1.251,60.674,545653,AT-SPG,2,Ch30_T-26G_FT
6465,522.423,0.670,1.941,0.689,52.290,222837320,lightTank,6,F15_AMX_12t
6481,325.494,0.891,1.675,1.043,55.318,22968867,lightTank,5,GB60_Covenanter
6657,864.796,0.911,1.422,1.050,53.942,209155895,mediumTank,7,R23_T-43
6673,389.883,1.367,0.910,1.527,58.887,24789715,AT-SPG,3,G20_Marder_II
6705,373.576,1.547,0.625,1.301,57.743,1334279,AT-SPG,3,Ch31_M3G_FT
6721,634.208,1.137,0.859,1.042,55.341,55453681,heavyTank,5,F05_BDR_G1B
6913,494.531,1.301,0.819,1.390,56.058,94768202,AT-SPG,4,R25_GAZ-74b
6929,1879.773,0.894,0.853,0.597,51.721,92426943,heavyTank,10,G42_Maus
6945,577.165,1.120,0.931,1.342,54.979,70025270,AT-SPG,5,A30_M10_Wolverine
6961,516.741,1.409,0.663,1.141,56.945,9276262,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.805,0.879,0.927,0.983,53.525,80914179,heavyTank,7,F07_AMX_M4_1945
6993,295.694,1.335,0.906,1.042,56.427,12301306,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.843,0.852,1.230,0.579,49.569,730323654,heavyTank,10,R45_IS-7
7185,731.992,0.944,1.245,0.871,54.298,105516204,heavyTank,6,G27_VK3001P
7201,791.925,1.001,0.835,1.100,54.043,76648755,AT-SPG,6,A31_M36_Slagger
7217,588.010,1.068,0.490,0.890,55.116,5764564,AT-SPG,5,Ch33_60G_FT
7233,1100.880,0.899,0.062,1.170,51.523,188166190,SPG,7,F24_Lorraine155_50
7249,1822.104,0.919,1.344,0.685,49.313,63736516,mediumTank,10,GB86_Centurion_Action_X
7425,1401.671,1.045,0.511,0.776,50.370,696110996,AT-SPG,8,R47_ISU-152
7441,1543.833,0.847,0.921,0.602,51.767,168606577,heavyTank,9,G58_VK4502P
7457,1303.748,0.888,0.036,0.830,51.149,326686694,SPG,8,A37_M40M43
7473,795.623,1.041,0.622,0.859,54.025,23214081,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.385,0.878,0.054,1.009,50.811,244731680,SPG,8,F25_Lorraine155_51
7505,320.761,1.235,1.615,1.118,57.102,25563441,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.893,1.178,0.121,1.735,53.821,104393698,SPG,3,R66_SU-26
7697,1394.594,1.008,0.576,0.940,51.637,255574563,AT-SPG,8,G37_Ferdinand
7713,494.761,1.294,0.946,1.456,56.497,53419404,AT-SPG,4,A29_T40
7729,1034.025,1.083,0.610,0.854,53.478,23692418,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.003,1.810,0.748,1.798,58.743,1728576,AT-SPG,2,F30_RenaultFT_AC
7761,248.077,1.393,1.746,1.261,57.122,41831295,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.970,0.892,1.570,0.784,50.990,544831273,mediumTank,9,R40_T-54
7953,1753.136,1.030,0.598,0.756,51.143,318975786,AT-SPG,9,G44_JagdTiger
7969,1079.039,0.930,0.050,1.030,51.775,212173130,SPG,7,A32_M12
7985,1336.589,0.942,0.458,0.650,50.927,15623875,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.240,1.535,0.756,1.748,58.003,5706393,AT-SPG,4,GB42_Valentine_AT
8193,1846.029,1.119,0.605,0.762,50.520,519441424,AT-SPG,9,R53_Object_704
8209,330.963,0.916,2.125,1.150,56.769,8274482,lightTank,4,G52_Pz38_NA
8225,1369.376,0.975,0.539,0.871,52.505,84098177,AT-SPG,8,A39_T28
8241,1803.726,1.070,0.492,0.577,51.395,17996411,AT-SPG,9,Ch37_WZ111G_FT
8257,357.258,1.395,0.916,1.783,59.279,2586283,AT-SPG,3,F52_RenaultUE57
8273,276.131,1.656,1.130,1.550,58.383,2340379,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.713,0.925,0.026,0.745,50.254,248051813,SPG,9,R51_Object_212
8465,1097.685,0.806,1.220,0.942,52.436,101012715,mediumTank,8,G64_Panther_II
8481,1646.517,0.822,0.028,0.630,49.641,112403215,SPG,10,A38_T92
8497,2033.622,1.009,0.616,0.531,50.158,1805577,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.418,0.960,0.608,1.169,52.430,109023111,AT-SPG,8,GB72_AT15
8705,1650.622,0.875,0.037,0.751,49.392,346194504,SPG,10,R52_Object_261
8721,1458.318,0.882,0.032,0.699,50.164,173864828,SPG,9,G45_G_Tiger
8737,1785.561,1.068,0.547,0.569,53.183,126891190,AT-SPG,9,A40_T95
8785,547.091,1.095,0.736,1.675,56.942,49772917,AT-SPG,5,GB73_AT2
8961,847.900,0.900,1.442,0.997,54.356,59607914,mediumTank,7,R46_KV-13
8977,1134.051,0.955,0.043,0.977,51.212,532066783,SPG,7,G49_G_Panther
8993,1532.690,0.927,1.367,0.741,50.922,95155083,mediumTank,9,A63_M46_Patton
9041,442.319,1.217,1.154,1.546,56.830,11008697,AT-SPG,4,GB57_Alecto
9217,1308.832,0.979,1.084,0.792,51.965,431550543,heavyTank,8,R61_Object252
9233,1659.775,0.863,0.030,0.631,49.748,134852476,SPG,10,G61_G_E
9249,1039.647,1.015,0.756,1.098,53.269,53635606,AT-SPG,7,A64_T25_AT
9297,2002.848,1.043,0.504,0.467,49.258,116467999,AT-SPG,10,GB48_FV215b_183
9473,377.891,0.804,2.359,0.968,55.125,6627327,lightTank,5,R41_T-50
9489,1882.362,0.891,0.942,0.502,50.056,434692177,heavyTank,10,G56_E-100
9505,1529.120,0.848,1.059,0.707,50.415,276414099,heavyTank,9,A66_M103
9553,759.263,1.003,0.649,1.352,55.668,69944507,AT-SPG,6,GB74_AT8
9745,1549.418,0.871,0.978,0.707,51.436,518594373,heavyTank,9,G55_E-75
9761,403.959,0.610,2.589,0.690,53.271,89978970,lightTank,5,A34_M24_Chaffee
9793,433.574,1.285,0.561,1.193,57.049,2662842,AT-SPG,4,F32_Somua_Sau_40
9809,747.882,0.935,0.415,1.122,53.228,2242128,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.275,0.924,0.816,0.875,51.325,103802303,AT-SPG,8,R58_SU-101
10001,494.816,0.627,2.377,0.624,52.469,43233659,lightTank,6,G66_VK2801
10017,707.753,0.984,1.123,1.082,54.431,79825787,mediumTank,6,A36_Sherman_Jumbo
10049,619.122,1.172,0.708,1.287,54.166,79819401,AT-SPG,5,F33_S_35CA
10065,1100.903,1.029,0.637,1.249,55.414,104811189,AT-SPG,7,GB75_AT7
10241,1024.767,1.005,0.837,1.068,53.318,127424556,AT-SPG,7,R74_SU100M1
10257,1550.782,0.914,1.280,0.720,51.316,205306648,mediumTank,9,G54_E-50
10273,455.648,1.189,1.217,1.536,57.086,29620629,AT-SPG,4,A57_M8A1
10497,817.889,1.040,0.690,0.658,53.505,486167178,heavyTank,6,R77_KV2
10513,1222.050,0.848,1.155,0.880,52.172,93128374,heavyTank,8,G67_VK4502A
10529,598.255,1.154,1.374,1.358,54.408,642544139,AT-SPG,5,A58_T67
10577,195.488,1.301,0.206,1.157,56.637,1921640,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.263,0.867,0.913,0.652,51.438,259584471,heavyTank,9,R63_ST_I
10769,1055.233,0.909,0.934,0.996,54.152,210889680,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.842,0.875,1.223,0.666,49.015,276011268,heavyTank,10,A69_T110E5
10817,986.526,0.896,0.672,1.040,53.276,41011224,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.298,0.964,0.093,1.781,54.357,12238227,SPG,4,GB26_Birch_Gun
11009,1206.860,0.818,0.811,0.821,52.193,162737442,heavyTank,8,R73_KV4
11025,1020.372,0.977,0.464,0.962,50.981,120134960,AT-SPG,7,G43_Sturer_Emil
11041,981.941,0.923,0.887,1.142,53.064,193861068,AT-SPG,7,A72_T25_2
