tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.091,0.971,1.356,1.085,54.963,246803017,mediumTank,5,R04_T-34
33,591.857,1.231,1.522,1.190,56.095,26300860,heavyTank,5,A21_T14
49,1111.355,0.887,1.585,0.901,51.882,513927544,mediumTank,8,Ch01_Type59
81,218.071,1.675,0.913,1.257,57.634,5974994,mediumTank,1,GB01_Medium_Mark_I
113,206.525,1.581,0.842,1.066,58.606,2384353,lightTank,1,Cz06_Kolohousenka
129,199.692,1.499,1.346,1.076,58.814,1469563,lightTank,1,S05_Strv_M21_29
145,768.691,0.976,1.320,0.768,54.822,6219174,mediumTank,6,Pl03_PzV_Poland
161,208.103,1.704,1.027,1.461,58.346,1176098,lightTank,1,It04_Fiat_3000
257,579.479,1.110,0.533,1.237,54.412,162501510,AT-SPG,5,R02_SU-85
273,925.362,1.009,0.075,1.257,51.326,293241070,SPG,6,G02_Hummel
289,266.056,1.069,2.175,1.480,57.131,6425190,lightTank,3,A03_M3_Stuart
305,670.151,0.678,2.493,0.676,51.803,56256214,lightTank,7,Ch02_Type62
321,294.031,1.213,0.809,1.599,58.518,1513373,mediumTank,3,F03_D2
337,244.415,1.408,0.921,1.193,56.936,2256046,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.173,1.362,1.182,1.447,57.834,603736,mediumTank,2,J15_Chi_Ni
369,224.941,1.213,1.377,1.450,56.664,1623188,lightTank,2,Cz03_LT_vz35
385,240.064,1.328,1.328,1.204,57.391,1701764,lightTank,2,S03_Strv_M38
401,203.192,1.072,1.122,1.384,58.006,662361,lightTank,2,Pl01_TKS_20mm
417,231.955,1.288,1.466,1.629,58.023,396728,lightTank,2,It05_Carro_L6_40
513,1035.646,0.975,1.001,0.809,53.400,622264782,heavyTank,7,R01_IS
529,1073.814,0.935,0.975,1.002,53.591,416734045,heavyTank,7,G04_PzVI_Tiger_I
545,198.344,1.538,1.828,1.372,58.044,19317535,lightTank,1,A01_T1_Cunningham
577,201.544,1.478,1.203,1.822,57.933,1029061,lightTank,1,F01_RenaultFT
593,239.835,1.359,2.090,1.396,58.128,3171631,lightTank,2,GB14_M2
609,194.492,1.552,1.100,1.709,57.679,2371036,lightTank,1,J01_NC27
625,276.045,0.955,1.070,1.450,56.744,3222536,lightTank,3,Cz10_LT_vz38
641,317.544,1.169,1.382,1.481,56.900,3697632,lightTank,3,S12_Strv_M40
673,262.690,1.487,1.008,1.489,58.883,1104843,mediumTank,2,It06_M14_41
769,256.643,0.990,1.864,1.279,56.012,5195606,lightTank,4,R03_BT-7
785,233.830,1.352,1.477,1.734,57.300,16049177,lightTank,2,G07_Pz35t
801,797.612,0.961,1.011,0.876,53.709,116987347,heavyTank,6,A10_M6
817,1243.674,0.916,1.291,0.694,52.411,109584107,heavyTank,8,Ch03_WZ-111
833,221.540,1.340,0.119,1.347,56.421,3668802,SPG,2,F20_RenaultBS
849,439.413,1.116,0.765,1.566,56.079,132416259,mediumTank,4,GB07_Matilda
865,235.112,1.347,1.440,1.368,56.892,1244827,lightTank,2,J03_Ha_Go
881,367.595,0.954,1.145,1.313,55.897,5678522,mediumTank,4,Cz11_V_8_H
897,380.241,0.986,1.259,1.098,55.523,8185734,mediumTank,4,S04_Lago_I
913,1356.645,0.874,0.998,0.449,53.495,7705756,heavyTank,8,Pl08_50TP_prototyp
929,346.784,1.316,1.135,1.353,57.102,2155528,mediumTank,3,It03_M15_42
1025,229.218,1.307,1.672,1.410,56.839,45165788,lightTank,2,R08_BT-2
1041,582.029,1.104,0.695,1.357,54.192,197201020,AT-SPG,5,G05_StuG_40_AusfG
1057,525.573,1.057,1.354,0.971,54.869,126900897,mediumTank,5,A05_M4_Sherman
1073,916.507,0.907,1.456,0.945,54.379,102077401,mediumTank,7,Ch04_T34_1
1089,377.689,1.134,1.082,1.461,55.805,5319567,heavyTank,4,F04_B1
1105,702.047,0.987,1.853,0.972,54.586,289968669,mediumTank,6,GB21_Cromwell
1121,911.909,0.888,1.006,1.062,51.383,68062765,mediumTank,7,J11_Chi_Ri
1137,486.947,0.848,1.403,1.073,54.378,42618769,mediumTank,5,Cz09_T_24
1153,502.967,0.909,1.160,0.981,53.964,27555604,mediumTank,5,S02_Strv_M42
1169,198.136,1.567,1.533,1.303,59.168,652005,lightTank,1,Pl14_4TP
1185,416.192,1.113,1.021,0.878,55.556,7711068,mediumTank,4,It07_P26_40
1297,901.872,0.876,1.236,1.154,53.917,139512817,mediumTank,7,G03_PzV_Panther
1313,695.334,0.969,1.412,1.064,54.972,35783614,mediumTank,6,A06_M4A3E8_Sherman
1329,221.056,1.670,1.260,1.696,56.521,5576070,lightTank,1,Ch06_Renault_NC31
1345,234.259,1.384,1.058,1.961,58.583,8036528,lightTank,2,F12_Hotchkiss_H35
1361,292.195,1.117,1.753,1.495,57.452,744639,lightTank,3,GB15_Stuart_I
1377,486.429,0.911,1.175,1.060,54.455,35779678,mediumTank,5,J08_Chi_Nu
1393,717.437,0.916,1.427,1.003,53.504,146257569,mediumTank,6,Cz08_T_25
1409,748.549,0.942,1.091,0.991,53.730,69234451,mediumTank,6,S07_Strv_74
1425,262.720,1.459,1.072,1.355,58.916,750924,lightTank,2,Pl09_7TP
1441,490.715,0.896,1.048,0.802,54.844,10696860,mediumTank,5,It11_P43
1537,391.270,1.004,1.194,0.976,55.521,85565779,mediumTank,4,R06_T-28
1553,748.604,1.046,0.725,1.230,53.568,105729927,AT-SPG,6,G17_JagdPzIV
1569,948.486,0.921,1.577,0.997,54.412,86431218,mediumTank,7,A07_T20
1585,1044.126,0.814,1.492,0.934,52.264,32666370,mediumTank,8,Ch05_T34_2
1601,228.671,1.342,0.946,2.163,57.503,577844,lightTank,2,F02_D1
1617,379.263,1.015,0.861,1.088,54.966,1138943,mediumTank,4,GB17_Grant_I
1633,370.554,0.980,1.219,1.128,55.976,7160050,mediumTank,4,J09_Chi_He
1649,924.715,0.874,1.214,0.842,53.114,114814994,mediumTank,7,Cz05_T34_100
1665,928.303,0.896,1.287,0.786,53.118,72677740,mediumTank,7,S13_Leo
1681,294.965,1.085,1.264,1.116,55.953,401063,lightTank,3,Pl06_10TP
1697,754.081,0.988,1.014,0.664,53.897,29138497,mediumTank,6,It10_P43_bis
1793,1157.620,0.917,0.044,0.764,50.462,173235380,SPG,7,R15_S-51
1809,453.414,1.411,0.601,1.193,56.704,86911744,AT-SPG,4,G09_Hetzer
1825,250.823,1.487,2.446,1.429,57.639,50010297,lightTank,2,A02_M2_lt
1841,1437.342,0.875,1.359,0.703,51.559,77724135,mediumTank,9,Ch18_WZ-120
1889,726.452,0.947,1.056,1.096,52.495,62019466,mediumTank,6,J10_Chi_To
1905,1074.105,0.785,1.041,0.898,51.735,36596038,mediumTank,8,Cz07_TVP_46
1921,1358.681,0.959,0.853,0.693,52.633,103077674,heavyTank,8,S18_EMIL_1951_E1
1937,316.621,0.824,1.402,0.917,55.224,517099,lightTank,4,Pl07_14TP
1953,952.004,0.965,1.329,0.685,53.771,30798967,mediumTank,7,It09_P43_ter
2049,307.354,0.828,2.242,1.063,55.956,9005308,lightTank,5,R12_A-20
2065,236.767,1.376,1.687,1.574,57.397,44024275,lightTank,2,G06_PzII
2081,229.970,1.242,0.387,1.836,54.373,17493960,SPG,2,A107_T1_HMC
2097,1610.812,0.869,1.224,0.529,51.627,120190607,heavyTank,9,Ch12_111_1_2_3
2113,662.822,1.329,0.110,1.361,54.932,88653406,SPG,5,F28_105_leFH18B2
2129,459.270,0.943,1.586,1.181,55.257,27804218,lightTank,6,GB20_Crusader
2145,325.582,1.260,1.175,1.320,57.425,5885531,lightTank,3,J07_Chi_Ha
2161,1693.096,1.047,1.116,0.752,51.435,170238901,mediumTank,9,Cz02_TVP_T50
2177,1627.602,0.959,0.963,0.581,51.691,67052169,heavyTank,9,S17_EMIL_1952_E2
2193,511.191,0.882,1.154,0.686,54.923,4148009,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.731,0.892,1.126,0.641,51.355,32268279,mediumTank,8,It14_P44_Pantera
2305,999.914,1.009,0.518,0.865,52.598,287400746,AT-SPG,7,R18_SU-152
2321,761.371,0.994,1.124,1.072,54.684,174284865,heavyTank,6,G15_VK3601H
2353,245.966,1.431,1.264,1.463,57.525,6789267,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.270,1.584,1.054,1.585,58.050,46392658,AT-SPG,3,F27_FCM_36Pak40
2385,302.960,1.174,0.995,1.358,57.314,1269092,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.136,1.142,1.556,1.418,57.007,2515651,lightTank,3,J04_Ke_Ni
2417,1929.889,1.058,1.360,0.651,48.780,128506697,mediumTank,10,Cz04_T50_51
2433,1891.190,0.927,1.185,0.550,49.261,16232489,heavyTank,10,S16_Kranvagn
2449,742.631,0.927,0.754,0.693,53.716,8604468,mediumTank,6,Pl10_40TP_Habicha
2465,1759.755,1.113,1.127,0.690,51.038,32902286,mediumTank,9,It12_Prototipo_Standard_B
2561,706.884,0.930,1.329,0.951,54.058,848495116,mediumTank,6,R07_T-34-85
2577,645.881,1.007,1.188,1.073,54.731,60101990,mediumTank,5,G13_VK3001H
2593,1717.427,0.979,0.679,0.584,50.560,365897394,AT-SPG,9,A14_T30
2625,784.738,0.886,0.898,0.836,53.430,124253445,heavyTank,6,F06_ARL_44
2657,1120.488,0.816,1.193,1.017,51.046,72581953,mediumTank,8,J13_STA_1
2689,243.959,1.368,0.617,1.313,58.607,38010,AT-SPG,2,S09_L_120_TD
2705,1086.371,0.989,1.027,0.627,53.599,15153759,heavyTank,7,Pl11_45TP_Habicha
2721,2109.140,1.180,1.211,0.642,50.136,21080552,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.263,1.025,1.024,0.753,53.803,872119785,heavyTank,6,R106_KV85
2833,346.218,1.158,0.178,1.320,57.559,3074021,SPG,3,G11_Bison_I
2849,1257.273,0.791,0.813,0.694,50.862,967591145,heavyTank,8,A13_T34_hvy
2865,1231.469,0.838,1.075,0.766,53.050,87934245,heavyTank,8,Ch11_110
2881,279.669,0.805,0.792,1.181,56.316,5077507,lightTank,4,F14_AMX40
2897,623.918,1.113,0.856,1.296,55.727,58922463,heavyTank,5,GB08_Churchill_I
2913,362.217,0.967,1.662,1.126,55.459,15515812,lightTank,4,J06_Ke_Ho
2945,363.233,1.419,0.601,1.488,58.244,1854859,AT-SPG,3,S20_Ikv_72
2961,1321.614,0.848,0.963,0.515,52.372,14003166,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.039,1.068,1.341,1.172,56.161,13162157,lightTank,3,R22_T-46
3089,220.094,1.626,1.788,1.547,57.813,33553047,lightTank,1,G12_Ltraktor
3105,362.136,1.025,0.831,1.035,55.313,10290610,mediumTank,4,A04_M3_Grant
3121,330.198,0.894,2.191,1.055,55.157,25150643,lightTank,4,Ch09_M5
3137,1321.980,1.003,0.898,0.950,51.564,307407130,heavyTank,8,F08_AMX_50_100
3153,1014.039,0.933,0.830,1.192,55.016,60271626,heavyTank,7,GB10_Black_Prince
3169,218.907,1.220,1.237,1.491,56.604,5279076,lightTank,2,J02_Te_Ke
3201,428.694,1.193,0.622,1.446,56.030,1529426,AT-SPG,4,S19_Sav_M43
3217,1736.300,0.941,0.970,0.447,52.836,14448070,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.956,1.637,1.198,1.621,57.420,44226808,lightTank,1,R11_MS-1
3345,321.636,1.301,1.286,1.423,58.346,24422005,lightTank,3,G08_Pz38t
3361,616.035,1.135,1.118,1.167,55.570,83987965,heavyTank,5,A09_T1_hvy
3377,718.759,0.700,2.297,0.681,52.130,84720169,lightTank,7,Ch16_WZ_131
3393,390.427,1.074,0.138,1.837,52.211,10242191,SPG,3,F21_Lorraine39_L_AM
3409,283.990,1.099,0.126,1.646,56.095,1110384,SPG,3,GB27_Sexton
3425,1521.559,0.895,1.115,0.788,50.392,60826547,mediumTank,9,J14_Type_61
3457,526.585,1.070,0.818,1.037,55.034,11520563,AT-SPG,5,S14_Ikv_103
3473,2131.338,0.967,1.003,0.363,50.956,6435721,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.928,1.076,0.727,1.024,53.300,528342424,AT-SPG,6,R17_SU-100
3601,297.771,1.754,0.897,1.675,58.320,17135839,AT-SPG,2,G21_PanzerJager_I
3617,474.700,0.869,0.115,1.698,49.650,49388588,SPG,3,A16_M7_Priest
3633,1076.068,0.994,1.068,0.771,54.323,134937087,heavyTank,7,Ch10_IS2
3649,1805.237,1.082,1.710,0.770,48.789,636828713,mediumTank,10,F18_Bat_Chatillon25t
3665,744.582,0.947,1.011,1.039,52.868,19254067,mediumTank,6,GB19_Sherman_Firefly
3681,1808.410,0.958,1.323,0.736,48.969,41121783,mediumTank,10,J16_ST_B1
3713,776.981,0.958,0.605,1.020,53.164,71760383,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.175,1.238,0.122,1.433,54.476,13195774,SPG,2,R16_SU-18
3857,1043.067,0.996,0.681,1.021,53.035,256442436,AT-SPG,7,G18_JagdPanther
3873,1140.734,0.994,1.058,0.949,53.985,556560265,heavyTank,7,A11_T29
3889,861.328,0.669,2.479,0.630,51.847,105573882,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.009,0.963,0.850,0.763,50.419,187885583,heavyTank,9,F09_AMX_50_120
3921,1254.090,0.817,1.040,0.837,52.666,88699466,heavyTank,8,GB11_Caernarvon
3937,2149.780,0.933,0.795,0.429,51.508,64272604,heavyTank,10,J20_Type_2605
3969,987.276,0.941,0.581,1.079,52.162,44312954,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.396,0.926,0.022,0.722,50.874,227715129,SPG,8,R27_SU-14
4113,884.675,0.937,1.532,1.019,53.410,48681657,mediumTank,7,G24_VK3002DB
4129,838.844,1.000,0.078,1.385,51.353,118576225,SPG,5,A18_M41
4145,1809.061,0.929,1.277,0.647,49.288,48513291,mediumTank,10,Ch19_121
4161,622.092,1.107,0.097,2.182,53.289,43170991,SPG,5,F22_AMX_105AM
4193,1561.737,0.818,0.693,0.461,51.934,113760309,heavyTank,9,J25_Type_4
4225,1379.376,0.925,0.584,0.903,50.626,106191297,AT-SPG,8,S21_UDES_03
4353,1060.030,0.820,1.445,0.871,52.318,340844787,mediumTank,8,R20_T-44
4369,353.544,1.024,1.816,1.109,57.666,5800744,mediumTank,4,G10_PzIII_AusfJ
4385,1241.142,0.861,1.150,0.918,52.409,234226471,heavyTank,8,A12_T32
4401,321.868,1.268,1.189,1.411,57.532,11554690,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.062,0.995,1.134,1.007,54.259,8754756,mediumTank,5,F11_Renault_G1R
4433,1644.563,0.866,1.011,0.624,51.196,152259500,heavyTank,9,GB12_Conqueror
4449,373.720,1.073,0.710,1.091,54.400,2764917,heavyTank,4,J22_Type_95
4481,1777.659,1.011,0.578,0.891,50.666,92087168,AT-SPG,9,S10_Strv_103_0_Series
4609,239.378,1.380,1.069,1.788,57.288,20563486,lightTank,2,R09_T-26
4625,405.050,1.008,0.166,1.591,53.877,14750594,SPG,4,G22_Sturmpanzer_II
4641,390.445,1.004,0.126,1.552,53.589,23839455,SPG,4,A17_M37
4657,486.684,0.991,1.366,1.112,54.229,115160953,mediumTank,5,Ch21_T34
4673,931.691,1.033,0.076,1.441,52.611,197157990,SPG,6,F23_AMX_13F3AM
4689,766.401,0.978,0.727,1.178,54.572,48478535,heavyTank,6,GB09_Churchill_VII
4705,323.734,1.151,0.727,1.057,55.358,478567,heavyTank,3,J21_Type_91
4737,2149.034,1.065,0.663,0.855,50.205,42685528,AT-SPG,10,S11_Strv_103B
4865,547.003,0.952,0.098,1.398,50.736,143910136,SPG,4,R14_SU-5
4881,283.022,1.162,1.764,1.107,57.646,12686497,lightTank,3,G102_Pz_III
4897,302.735,1.301,1.401,1.170,57.064,17186225,mediumTank,3,A25_M2_med
4913,505.373,0.726,2.382,0.734,52.794,38696856,lightTank,6,Ch15_59_16
4929,982.218,0.763,2.239,0.702,51.233,287000564,lightTank,9,F17_AMX_13_90
4945,323.500,0.817,0.773,1.275,54.846,13996207,lightTank,3,GB04_Valentine
4961,1283.367,0.804,0.741,0.618,52.776,128920512,heavyTank,8,J27_O_I_120
4993,1295.615,0.910,1.237,0.360,50.695,383,mediumTank,8,S29_UDES_14_5
5121,292.771,1.645,0.438,1.759,58.618,7889584,AT-SPG,2,R10_AT-1
5137,1235.501,0.832,0.954,0.882,51.720,422705289,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.341,0.846,2.236,1.050,56.448,3668919,lightTank,4,A22_M5_Stuart
5169,688.966,0.951,1.461,1.018,54.088,126736055,mediumTank,6,Ch20_Type58
5185,694.239,0.747,2.103,0.783,52.399,178782742,lightTank,7,F16_AMX_13_75
5201,256.631,1.439,1.253,1.407,57.110,4091053,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.311,0.962,0.972,0.632,55.157,185597174,heavyTank,7,J28_O_I_100
5249,1630.678,0.980,0.968,0.055,53.201,181,mediumTank,9,S27_UDES_16
5377,1279.824,0.882,0.992,0.787,51.631,1792775784,heavyTank,8,R19_IS-3
5393,393.455,0.679,2.264,0.715,53.893,47614463,lightTank,5,G26_VK1602
5409,380.073,0.787,1.899,0.901,53.693,46780207,lightTank,5,A23_M7_med
5425,1840.354,0.874,1.336,0.552,49.903,28525227,heavyTank,10,Ch22_113
5457,882.848,0.927,1.608,1.042,52.978,81413258,mediumTank,7,GB22_Comet
5473,843.751,1.048,0.795,0.641,54.448,280297258,heavyTank,6,J24_Mi_To_130_tons
5505,1204.293,2.657,0.239,2.178,32.739,123,mediumTank,10,S28_UDES_15_16
5633,979.106,1.032,0.067,1.160,51.109,252608437,SPG,6,R26_SU-8
5649,631.874,1.065,0.102,1.533,53.053,236426342,SPG,5,G23_Grille
5665,237.685,1.335,1.529,1.458,57.647,6719103,mediumTank,2,A24_T2_med
5681,1070.172,0.701,2.480,0.599,49.816,16394871,lightTank,9,Ch28_WZ_132A
5697,1441.053,0.989,1.375,0.858,50.953,242413588,mediumTank,9,F75_Char_de_25t
5713,1537.783,0.880,1.190,0.798,50.897,91610486,mediumTank,9,GB24_Centurion_Mk3
5729,717.988,1.265,1.139,0.821,55.008,120553445,heavyTank,5,J23_Mi_To
5889,1084.831,0.993,0.815,0.833,53.816,173552698,heavyTank,7,R39_KV-3
5905,358.370,0.997,0.149,1.570,52.048,9477054,SPG,3,G19_Wespe
5921,1121.584,0.830,1.398,0.989,52.127,84173108,mediumTank,8,A35_Pershing
5937,1359.100,0.765,2.712,0.580,48.200,5237842,lightTank,10,Ch29_Type_62C_prot
5953,255.072,1.097,0.912,1.647,58.756,376116,lightTank,3,F13_AMX38
5969,1112.652,0.776,1.234,0.903,52.622,81058971,mediumTank,8,GB23_Centurion
5985,239.902,1.443,1.193,1.142,57.411,1025230,mediumTank,2,J26_Type_89
6145,1843.108,0.878,1.080,0.670,49.389,208433118,heavyTank,10,R90_IS_4M
6161,348.366,0.883,2.449,1.059,56.578,64696422,lightTank,4,G25_PzII_Luchs
6177,281.002,1.833,1.049,1.546,56.775,101230196,AT-SPG,2,A46_T3
6193,2048.545,0.929,1.263,0.485,49.006,19557573,heavyTank,10,Ch41_WZ_111_5A
6209,1927.660,1.006,0.955,0.686,48.585,173034146,heavyTank,10,F10_AMX_50B
6225,1860.534,0.879,1.055,0.636,48.969,51116048,heavyTank,10,GB13_FV215b
6401,378.779,1.456,0.790,1.615,57.430,10621229,AT-SPG,4,R24_SU-76
6417,463.181,0.924,1.520,1.005,54.903,33274275,mediumTank,5,G28_PzIII_IV
6433,360.852,1.451,1.141,1.310,58.199,8868160,AT-SPG,3,A109_T56_GMC
6449,277.234,1.704,0.474,1.245,60.882,466909,AT-SPG,2,Ch30_T-26G_FT
6465,520.834,0.657,1.916,0.670,52.326,215908736,lightTank,6,F15_AMX_12t
6481,324.532,0.887,1.662,1.024,55.283,23614250,lightTank,5,GB60_Covenanter
6657,864.776,0.907,1.420,1.037,53.951,217061550,mediumTank,7,R23_T-43
6673,389.898,1.361,0.907,1.508,58.933,25742045,AT-SPG,3,G20_Marder_II
6705,374.497,1.556,0.625,1.318,57.866,1137016,AT-SPG,3,Ch31_M3G_FT
6721,632.292,1.130,0.853,1.031,55.295,57407762,heavyTank,5,F05_BDR_G1B
6913,493.722,1.293,0.818,1.374,56.108,94114975,AT-SPG,4,R25_GAZ-74b
6929,1886.608,0.900,0.863,0.608,51.795,87699317,heavyTank,10,G42_Maus
6945,576.220,1.115,0.923,1.327,54.975,70683968,AT-SPG,5,A30_M10_Wolverine
6961,513.056,1.395,0.655,1.118,56.981,7499510,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.618,0.876,0.922,0.976,53.543,83383589,heavyTank,7,F07_AMX_M4_1945
6993,296.041,1.316,0.911,1.029,56.488,11030114,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.789,0.855,1.222,0.582,49.508,705898084,heavyTank,10,R45_IS-7
7185,731.549,0.941,1.238,0.862,54.338,103636738,heavyTank,6,G27_VK3001P
7201,789.840,0.995,0.835,1.091,54.084,75725553,AT-SPG,6,A31_M36_Slagger
7217,586.783,1.058,0.478,0.873,55.269,5344527,AT-SPG,5,Ch33_60G_FT
7233,1103.101,0.899,0.062,1.153,51.473,189152044,SPG,7,F24_Lorraine155_50
7249,1833.095,0.926,1.345,0.685,49.243,60700127,mediumTank,10,GB86_Centurion_Action_X
7425,1404.492,1.046,0.514,0.772,50.356,701596318,AT-SPG,8,R47_ISU-152
7441,1543.699,0.853,0.924,0.612,51.748,168455763,heavyTank,9,G58_VK4502P
7457,1310.741,0.902,0.038,0.812,51.136,304933471,SPG,8,A37_M40M43
7473,796.676,1.039,0.614,0.847,54.217,18717183,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.524,0.883,0.054,0.991,50.770,242256724,SPG,8,F25_Lorraine155_51
7505,319.423,1.223,1.612,1.093,57.106,24653663,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.825,1.173,0.121,1.717,53.817,110564902,SPG,3,R66_SU-26
7697,1397.832,1.012,0.579,0.937,51.691,258037935,AT-SPG,8,G37_Ferdinand
7713,493.544,1.285,0.944,1.433,56.538,52963642,AT-SPG,4,A29_T40
7729,1037.700,1.086,0.605,0.842,53.544,17605589,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.934,1.809,0.744,1.786,58.707,1782914,AT-SPG,2,F30_RenaultFT_AC
7761,248.277,1.390,1.735,1.240,57.116,43386837,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.316,0.894,1.572,0.775,50.998,564313749,mediumTank,9,R40_T-54
7953,1757.616,1.033,0.603,0.757,51.175,312003380,AT-SPG,9,G44_JagdTiger
7969,1085.174,0.934,0.052,1.015,51.698,208923117,SPG,7,A32_M12
7985,1345.758,0.941,0.462,0.639,51.100,9917782,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.668,1.533,0.750,1.733,58.037,5711763,AT-SPG,4,GB42_Valentine_AT
8193,1855.746,1.124,0.611,0.759,50.543,512220755,AT-SPG,9,R53_Object_704
8209,327.594,0.901,2.058,1.127,56.704,7214477,lightTank,4,G52_Pz38_NA
8225,1362.797,0.973,0.521,0.894,52.325,75747624,AT-SPG,8,A39_T28
8241,1834.062,1.094,0.502,0.585,51.117,10897732,AT-SPG,9,Ch37_WZ111G_FT
8257,356.683,1.392,0.910,1.771,59.391,2672630,AT-SPG,3,F52_RenaultUE57
8273,275.478,1.653,1.123,1.535,58.374,2388477,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.146,0.941,0.027,0.728,50.119,234770198,SPG,9,R51_Object_212
8465,1097.645,0.806,1.224,0.929,52.544,105046930,mediumTank,8,G64_Panther_II
8481,1651.364,0.840,0.030,0.640,49.437,101223623,SPG,10,A38_T92
8497,2069.742,1.019,0.643,0.525,49.646,1088526,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.444,0.960,0.607,1.160,52.434,112164782,AT-SPG,8,GB72_AT15
8705,1657.452,0.890,0.039,0.747,49.224,330527963,SPG,10,R52_Object_261
8721,1456.086,0.894,0.034,0.683,49.939,163947051,SPG,9,G45_G_Tiger
8737,1775.123,1.071,0.523,0.598,52.859,106425540,AT-SPG,9,A40_T95
8785,546.014,1.090,0.732,1.653,56.956,53509855,AT-SPG,5,GB73_AT2
8961,845.514,0.895,1.433,0.985,54.337,60590225,mediumTank,7,R46_KV-13
8977,1139.761,0.959,0.044,0.966,51.165,528888823,SPG,7,G49_G_Panther
8993,1540.011,0.935,1.383,0.739,50.998,91999699,mediumTank,9,A63_M46_Patton
9041,440.819,1.210,1.147,1.519,56.859,11129374,AT-SPG,4,GB57_Alecto
9217,1312.557,0.981,1.081,0.788,51.990,433943995,heavyTank,8,R61_Object252
9233,1667.105,0.879,0.032,0.633,49.514,123312270,SPG,10,G61_G_E
9249,1037.798,1.009,0.757,1.090,53.295,54191159,AT-SPG,7,A64_T25_AT
9297,2008.255,1.045,0.526,0.474,48.764,112743362,AT-SPG,10,GB48_FV215b_183
9473,380.927,0.809,2.343,0.945,55.171,6767866,lightTank,5,R41_T-50
9489,1888.129,0.895,0.947,0.500,50.111,434005004,heavyTank,10,G56_E-100
9505,1531.579,0.849,1.055,0.700,50.385,286755624,heavyTank,9,A66_M103
9553,758.605,0.999,0.644,1.338,55.651,71495978,AT-SPG,6,GB74_AT8
9745,1550.489,0.874,0.979,0.703,51.462,528751651,heavyTank,9,G55_E-75
9761,405.184,0.606,2.580,0.676,53.249,94497343,lightTank,5,A34_M24_Chaffee
9793,431.983,1.273,0.554,1.167,57.172,2674012,AT-SPG,4,F32_Somua_Sau_40
9809,743.572,0.928,0.414,1.117,53.284,2243310,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.058,0.934,0.815,0.910,51.016,80624017,AT-SPG,8,R58_SU-101
10001,495.102,0.620,2.371,0.614,52.520,41892582,lightTank,6,G66_VK2801
10017,709.066,0.982,1.120,1.070,54.418,77772105,mediumTank,6,A36_Sherman_Jumbo
10049,618.987,1.170,0.706,1.273,54.198,80856699,AT-SPG,5,F33_S_35CA
10065,1103.518,1.028,0.634,1.233,55.422,107836273,AT-SPG,7,GB75_AT7
10241,1023.193,1.005,0.826,1.073,53.260,114803184,AT-SPG,7,R74_SU100M1
10257,1549.661,0.916,1.288,0.719,51.415,198318895,mediumTank,9,G54_E-50
10273,453.799,1.180,1.214,1.515,57.128,28653653,AT-SPG,4,A57_M8A1
10497,817.656,1.035,0.685,0.663,53.543,439820056,heavyTank,6,R77_KV2
10513,1221.987,0.848,1.152,0.872,52.193,96807254,heavyTank,8,G67_VK4502A
10529,600.148,1.156,1.373,1.345,54.511,624522733,AT-SPG,5,A58_T67
10577,195.200,1.298,0.203,1.153,56.604,1979970,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.667,0.870,0.909,0.648,51.445,261816892,heavyTank,9,R63_ST_I
10769,1057.409,0.908,0.930,0.991,54.178,215854058,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.842,0.878,1.222,0.660,49.066,283800741,heavyTank,10,A69_T110E5
10817,985.070,0.892,0.668,1.028,53.282,42859977,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.263,0.960,0.092,1.776,54.404,12609917,SPG,4,GB26_Birch_Gun
11009,1205.508,0.816,0.806,0.810,52.178,174227601,heavyTank,8,R73_KV4
11025,1019.798,0.973,0.462,0.951,50.919,126192396,AT-SPG,7,G43_Sturer_Emil
11041,981.247,0.918,0.888,1.131,53.060,199970469,AT-SPG,7,A72_T25_2
11073,1634.508,1.002,0.884,0.791,51.776,78462977,AT-SPG,9,F37_AMX50_Foch
