tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.005,0.982,1.382,1.145,54.902,155774125,mediumTank,5,R04_T-34
33,619.274,1.240,1.565,1.190,55.951,19166918,heavyTank,5,A21_T14
49,1122.361,0.887,1.570,0.905,51.510,371228224,mediumTank,8,Ch01_Type59
81,225.045,1.663,0.928,1.313,57.545,4353526,mediumTank,1,GB01_Medium_Mark_I
113,238.407,1.547,0.824,1.274,58.137,2682436,lightTank,1,Cz06_Kolohousenka
129,223.968,1.415,1.243,1.370,57.997,1518578,lightTank,1,S05_Strv_M21_29
145,773.898,0.976,1.337,0.810,54.339,11341029,mediumTank,6,Pl03_PzV_Poland
161,245.085,1.587,0.952,1.635,57.768,2362415,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.293,54.372,95852474,AT-SPG,5,R02_SU-85
273,911.006,1.016,0.074,1.313,51.458,191174183,SPG,6,G02_Hummel
289,297.693,1.052,2.138,1.578,56.216,6166104,lightTank,3,A03_M3_Stuart
305,661.567,0.688,2.640,0.709,52.344,47830587,lightTank,7,Ch02_Type62
321,315.980,1.199,0.813,1.653,58.007,1009124,mediumTank,3,F03_D2
337,252.763,1.377,0.935,1.243,56.405,1491542,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.470,1.336,1.183,1.503,57.395,402122,mediumTank,2,J15_Chi_Ni
369,251.979,1.196,1.332,1.537,56.168,1334701,lightTank,2,Cz03_LT_vz35
385,269.813,1.307,1.318,1.420,57.234,1728016,lightTank,2,S03_Strv_M38
401,245.259,0.822,0.952,1.486,53.597,2849136,lightTank,2,Pl01_TKS_20mm
417,332.920,1.360,1.375,1.788,56.806,1114141,lightTank,2,It05_Carro_L6_40
513,1019.305,0.983,1.018,0.842,53.446,374455248,heavyTank,7,R01_IS
529,1063.878,0.948,0.991,1.041,53.642,281507021,heavyTank,7,G04_PzVI_Tiger_I
545,202.497,1.548,1.889,1.465,57.997,12046916,lightTank,1,A01_T1_Cunningham
561,1208.080,0.886,1.431,0.729,50.830,3196464,mediumTank,8,Ch01_Type59_Gold
577,210.806,1.406,1.172,1.915,57.341,803571,lightTank,1,F01_RenaultFT
593,257.127,1.367,2.096,1.504,58.052,2579781,lightTank,2,GB14_M2
609,219.203,1.512,1.096,1.810,57.854,2319571,lightTank,1,J01_NC27
625,314.411,0.929,1.037,1.481,54.764,3195278,lightTank,3,Cz10_LT_vz38
641,361.949,1.166,1.326,1.590,56.019,4925984,lightTank,3,S12_Strv_M40
673,330.818,1.483,0.933,1.650,58.625,2379134,mediumTank,2,It06_M14_41
769,273.116,0.870,2.331,1.281,55.251,4314700,lightTank,4,R03_BT-7
785,235.586,1.359,1.508,1.822,57.191,9794340,lightTank,2,G07_Pz35t
801,813.460,0.984,1.036,0.907,53.914,76267450,heavyTank,6,A10_M6
817,1225.290,0.903,1.306,0.712,52.141,86393428,heavyTank,8,Ch03_WZ-111
833,218.188,1.324,0.119,1.378,56.360,2434318,SPG,2,F20_RenaultBS
849,466.008,1.128,0.788,1.593,55.807,119222645,mediumTank,4,GB07_Matilda
865,251.907,1.334,1.440,1.469,56.589,957198,lightTank,2,J03_Ha_Go
881,377.039,0.959,1.205,1.347,55.837,3856689,mediumTank,4,Cz11_V_8_H
897,395.258,0.994,1.290,1.120,55.183,6312657,mediumTank,4,S04_Lago_I
913,1334.476,0.858,0.988,0.466,52.747,31693363,heavyTank,8,Pl08_50TP_prototyp
929,416.438,1.334,1.113,1.485,56.920,5793693,mediumTank,3,It03_M15_42
1025,242.229,1.316,1.710,1.485,56.763,28227299,lightTank,2,R08_BT-2
1041,578.722,1.114,0.698,1.412,54.157,127959466,AT-SPG,5,G05_StuG_40_AusfG
1057,515.086,1.056,1.379,1.025,54.804,82000466,mediumTank,5,A05_M4_Sherman
1073,907.565,0.917,1.470,1.001,54.418,65947611,mediumTank,7,Ch04_T34_1
1089,420.972,1.165,1.129,1.421,55.447,4661832,heavyTank,4,F04_B1
1105,695.768,0.991,1.864,1.008,54.281,203790537,mediumTank,6,GB21_Cromwell
1121,901.015,0.891,1.005,1.117,51.651,47503675,mediumTank,7,J11_Chi_Ri
1137,484.871,0.855,1.432,1.126,54.380,24845149,mediumTank,5,Cz09_T_24
1153,499.216,0.909,1.180,1.018,53.996,17342005,mediumTank,5,S02_Strv_M42
1169,270.363,1.424,1.521,1.538,58.300,2334634,lightTank,1,Pl14_4TP
1185,470.628,1.122,1.086,0.978,55.259,13366468,mediumTank,4,It07_P26_40
1297,886.547,0.883,1.253,1.209,53.836,94814684,mediumTank,7,G03_PzV_Panther
1313,690.201,0.974,1.421,1.119,54.762,25073216,mediumTank,6,A06_M4A3E8_Sherman
1329,224.203,1.667,1.283,1.803,56.642,3877957,lightTank,1,Ch06_Renault_NC31
1345,262.571,1.381,1.035,2.056,58.367,7241354,lightTank,2,F12_Hotchkiss_H35
1361,305.547,1.132,1.763,1.608,57.213,687487,lightTank,3,GB15_Stuart_I
1377,488.073,0.916,1.194,1.106,54.416,21806901,mediumTank,5,J08_Chi_Nu
1393,720.044,0.910,1.412,1.011,53.009,139889092,mediumTank,6,Cz08_T_25
1409,735.920,0.936,1.081,1.020,53.362,58081858,mediumTank,6,S07_Strv_74
1425,322.179,1.430,0.992,1.492,58.544,1885494,lightTank,2,Pl09_7TP
1441,497.446,0.898,1.085,0.876,54.783,11456742,mediumTank,5,It11_P43
1537,412.326,1.034,1.230,1.029,55.638,69479651,mediumTank,4,R06_T-28
1553,747.187,1.064,0.727,1.275,53.571,73477735,AT-SPG,6,G17_JagdPzIV
1569,926.605,0.919,1.577,1.051,54.213,61679743,mediumTank,7,A07_T20
1585,1061.519,0.824,1.469,0.964,52.016,22408028,mediumTank,8,Ch05_T34_2
1601,265.825,1.295,0.880,2.077,56.840,479617,lightTank,2,F02_D1
1617,386.419,1.031,0.877,1.127,54.902,715297,mediumTank,4,GB17_Grant_I
1633,405.109,1.003,1.264,1.178,55.468,5532067,mediumTank,4,J09_Chi_He
1649,900.582,0.872,1.230,0.891,53.090,81750636,mediumTank,7,Cz05_T34_100
1665,904.581,0.880,1.285,0.778,52.948,81147388,mediumTank,7,S13_Leo
1681,329.457,1.004,1.175,1.191,54.142,933461,lightTank,3,Pl06_10TP
1697,753.944,0.973,1.020,0.706,53.270,60300117,mediumTank,6,It10_P43_bis
1793,1129.509,0.917,0.041,0.807,50.740,119483723,SPG,7,R15_S-51
1809,487.072,1.403,0.619,1.198,56.027,78927902,AT-SPG,4,G09_Hetzer
1825,284.755,1.487,2.451,1.582,56.737,46751535,lightTank,2,A02_M2_lt
1841,1426.960,0.876,1.375,0.737,51.614,50973531,mediumTank,9,Ch18_WZ-120
1889,722.634,0.956,1.065,1.151,52.514,41252740,mediumTank,6,J10_Chi_To
1905,1066.666,0.793,1.043,0.964,51.767,21080623,mediumTank,8,Cz07_TVP_46
1921,1308.594,0.927,0.793,0.664,51.614,120323027,heavyTank,8,S18_EMIL_1951_E1
1937,338.676,0.738,1.514,1.000,53.145,1274089,lightTank,4,Pl07_14TP
1953,908.402,0.927,1.305,0.728,53.446,51200462,mediumTank,7,It09_P43_ter
2049,329.792,0.774,2.557,1.076,54.783,6013741,lightTank,5,R12_A-20
2065,277.193,1.408,1.663,1.659,57.187,37585340,lightTank,2,G06_PzII
2081,227.181,1.257,0.396,1.919,54.384,9774938,SPG,2,A107_T1_HMC
2097,1550.488,0.843,1.239,0.541,51.370,99786141,heavyTank,9,Ch12_111_1_2_3
2113,700.831,1.295,0.105,1.211,54.174,104189105,SPG,5,F28_105_leFH18B2
2129,463.712,0.917,1.685,1.192,54.992,16981554,lightTank,6,GB20_Crusader
2145,361.586,1.289,1.201,1.395,57.358,4691335,lightTank,3,J07_Chi_Ha
2161,1594.661,1.000,1.118,0.756,50.720,218021546,mediumTank,9,Cz02_TVP_T50
2177,1658.068,0.963,0.899,0.532,51.484,133587918,heavyTank,9,S17_EMIL_1952_E2
2193,525.997,0.885,1.223,0.751,54.572,5540073,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.667,0.864,1.086,0.680,50.270,113569031,mediumTank,8,It14_P44_Pantera
2305,993.929,1.028,0.523,0.903,52.740,165636988,AT-SPG,7,R18_SU-152
2321,773.918,1.014,1.148,1.112,54.797,113337661,heavyTank,6,G15_VK3601H
2353,269.899,1.421,1.246,1.549,57.515,5146524,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.059,1.604,0.985,1.611,57.286,43921624,AT-SPG,3,F27_FCM_36Pak40
2385,317.102,1.159,1.019,1.418,56.617,930513,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.858,1.158,1.577,1.544,56.732,1679220,lightTank,3,J04_Ke_Ni
2417,1833.729,1.013,1.265,0.621,49.268,235811010,mediumTank,10,Cz04_T50_51
2433,1976.643,0.931,1.130,0.450,49.354,111422051,heavyTank,10,S16_Kranvagn
2449,735.810,0.921,0.782,0.731,53.285,15769644,mediumTank,6,Pl10_40TP_Habicha
2465,1608.091,1.024,1.085,0.693,50.002,173175182,mediumTank,9,It12_Prototipo_Standard_B
2561,707.053,0.943,1.338,0.980,53.874,590409964,mediumTank,6,R07_T-34-85
2577,643.945,1.027,1.204,1.123,54.894,40692315,mediumTank,5,G13_VK3001H
2593,1682.328,0.964,0.672,0.576,50.710,383381866,AT-SPG,9,A14_T30
2625,785.824,0.895,0.924,0.866,53.424,77531847,heavyTank,6,F06_ARL_44
2657,1101.429,0.814,1.128,1.038,51.083,57851204,mediumTank,8,J13_STA_1
2689,316.358,1.025,0.458,2.044,50.253,114153,AT-SPG,2,S09_L_120_TD
2705,1051.995,0.953,1.033,0.646,53.416,34261914,heavyTank,7,Pl11_45TP_Habicha
2721,1904.005,1.076,1.117,0.623,49.393,263432688,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.352,1.046,1.053,0.797,53.773,497788603,heavyTank,6,R106_KV85
2833,351.057,1.162,0.160,1.307,56.936,2817083,SPG,3,G11_Bison_I
2849,1239.904,0.790,0.823,0.724,50.796,615110035,heavyTank,8,A13_T34_hvy
2865,1219.682,0.846,1.094,0.815,53.031,52915868,heavyTank,8,Ch11_110
2881,294.914,0.809,0.844,1.146,55.484,3064161,lightTank,4,F14_AMX40
2897,623.782,1.127,0.874,1.350,55.736,35351845,heavyTank,5,GB08_Churchill_I
2913,367.733,0.990,1.706,1.220,55.536,10974125,lightTank,4,J06_Ke_Ho
2929,2108.366,0.939,1.132,0.459,49.340,93654269,heavyTank,10,Cz17_Vz_55
2945,420.760,1.341,0.537,1.465,55.119,2436475,AT-SPG,3,S20_Ikv_72
2961,1274.812,0.824,0.957,0.534,51.543,54731064,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.529,0.932,0.940,0.464,48.906,26144488,heavyTank,10,It15_Rinoceronte
3073,295.086,1.093,1.370,1.235,55.925,11318957,lightTank,3,R22_T-46
3089,251.648,1.628,1.748,1.667,57.659,29156684,lightTank,1,G12_Ltraktor
3105,361.549,1.043,0.851,1.079,55.236,5726761,mediumTank,4,A04_M3_Grant
3121,355.837,0.941,2.321,1.168,55.651,20529616,lightTank,4,Ch09_M5
3137,1291.672,0.996,0.900,0.981,51.270,201994702,heavyTank,8,F08_AMX_50_100
3153,1006.576,0.944,0.838,1.264,55.097,34633623,heavyTank,7,GB10_Black_Prince
3169,255.538,1.137,1.197,1.539,55.333,5051678,lightTank,2,J02_Te_Ke
3185,1679.192,0.861,1.102,0.505,51.352,56905744,heavyTank,9,Cz16_TNH_T_vz51
3201,456.557,1.151,0.633,1.335,54.976,1498724,AT-SPG,4,S19_Sav_M43
3217,1620.749,0.870,0.933,0.447,51.808,65987242,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.160,0.890,0.987,0.704,53.494,11165771,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.229,1.629,1.208,1.702,57.313,29589381,lightTank,1,R11_MS-1
3345,344.822,1.331,1.288,1.560,57.898,21532780,lightTank,3,G08_Pz38t
3361,630.404,1.139,1.151,1.183,55.438,56354563,heavyTank,5,A09_T1_hvy
3377,689.118,0.697,2.325,0.723,52.027,55528097,lightTank,7,Ch16_WZ_131
3393,387.859,1.091,0.139,1.912,52.230,5727445,SPG,3,F21_Lorraine39_L_AM
3409,293.462,1.066,0.122,1.552,55.291,811021,SPG,3,GB27_Sexton
3425,1518.457,0.913,1.113,0.798,50.336,72178749,mediumTank,9,J14_Type_61
3441,1233.607,0.749,1.015,0.599,51.168,18233871,heavyTank,8,Cz18_TNH_105_1000
3457,532.725,1.068,0.837,1.064,54.960,6567278,AT-SPG,5,S14_Ikv_103
3473,2033.781,0.916,0.926,0.352,50.110,121467023,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.221,0.891,0.975,0.496,51.065,41307234,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.294,1.091,0.723,1.055,53.245,374058491,AT-SPG,6,R17_SU-100
3601,308.110,1.736,0.884,1.740,58.102,13124066,AT-SPG,2,G21_PanzerJager_I
3617,470.149,0.878,0.116,1.768,49.650,28614781,SPG,3,A16_M7_Priest
3633,1056.574,0.997,1.083,0.820,54.286,84827228,heavyTank,7,Ch10_IS2
3649,1746.715,1.059,1.671,0.783,48.777,478664800,mediumTank,10,F18_Bat_Chatillon25t
3665,731.016,0.950,1.020,1.082,52.868,13659454,mediumTank,6,GB19_Sherman_Firefly
3681,1836.609,0.938,1.321,0.653,50.056,132480403,mediumTank,10,J16_ST_B1
3697,1102.558,0.914,0.926,0.650,53.807,13535247,heavyTank,7,Cz19_Vz_44_1
3713,763.173,0.958,0.602,1.058,52.947,50372819,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.265,0.880,1.330,0.848,53.264,2838398,mediumTank,5,Pl17_DS_PZlnz
3745,1331.796,0.876,1.016,0.531,51.320,43039750,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.797,1.238,0.121,1.409,54.641,8942066,SPG,2,R16_SU-18
3857,1029.396,1.008,0.683,1.068,53.061,164480169,AT-SPG,7,G18_JagdPanther
3873,1118.952,0.993,1.077,0.984,54.004,386403023,heavyTank,7,A11_T29
3889,828.031,0.658,2.496,0.662,51.687,70840755,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.931,0.953,0.854,0.789,50.256,134885963,heavyTank,9,F09_AMX_50_120
3921,1249.668,0.828,1.037,0.806,52.345,89962058,heavyTank,8,GB11_Caernarvon
3937,1964.641,0.881,0.785,0.458,50.698,65123171,heavyTank,10,J20_Type_2605
3969,968.539,0.944,0.578,1.126,52.413,28699763,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.611,0.948,0.970,0.653,52.773,9813224,mediumTank,6,Pl18_BUGI
4097,1270.732,0.897,0.019,0.779,51.023,187441727,SPG,8,R27_SU-14
4113,889.542,0.955,1.558,1.045,53.692,39903774,mediumTank,7,G24_VK3002DB
4129,828.956,1.008,0.078,1.454,51.318,68791391,SPG,5,A18_M41
4145,1794.869,0.921,1.277,0.643,50.015,45207823,mediumTank,10,Ch19_121
4161,621.164,1.127,0.099,2.276,53.280,24651824,SPG,5,F22_AMX_105AM
4193,1498.899,0.806,0.694,0.501,51.684,80112473,heavyTank,9,J25_Type_4
4225,1322.631,0.910,0.560,0.925,50.417,124336165,AT-SPG,8,S21_UDES_03
4241,978.289,0.880,1.285,0.673,52.995,15274389,mediumTank,7,Pl20_CS_44
4257,873.810,1.104,0.607,0.749,52.222,11344739,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.136,0.821,1.418,0.899,51.886,229242512,mediumTank,8,R20_T-44
4369,392.465,1.029,1.895,1.147,56.839,6146389,mediumTank,4,G10_PzIII_AusfJ
4385,1236.140,0.869,1.164,0.962,52.384,141839026,heavyTank,8,A12_T32
4401,336.742,1.288,1.209,1.491,57.451,8053803,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.697,1.006,1.163,1.042,54.338,5482369,mediumTank,5,F11_Renault_G1R
4433,1618.376,0.847,1.029,0.609,51.434,180446428,heavyTank,9,GB12_Conqueror
4449,383.382,1.096,0.735,1.104,53.934,1623348,heavyTank,4,J22_Type_95
4481,1678.799,0.966,0.558,0.908,50.487,127909866,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.578,0.754,0.990,0.703,49.945,8230314,mediumTank,8,Pl23_CS_53
4513,1032.613,0.938,0.804,0.708,53.916,10749007,AT-SPG,7,It26_CC_56
4609,241.209,1.381,1.086,1.860,57.190,12940818,lightTank,2,R09_T-26
4625,401.709,1.023,0.166,1.656,53.964,9989716,SPG,4,G22_Sturmpanzer_II
4641,388.797,1.022,0.127,1.600,53.638,14347588,SPG,4,A17_M37
4657,486.286,1.002,1.393,1.178,54.303,67659757,mediumTank,5,Ch21_T34
4673,914.831,1.040,0.075,1.507,52.717,138698472,SPG,6,F23_AMX_13F3AM
4689,762.625,0.988,0.736,1.224,54.534,29909346,heavyTank,6,GB09_Churchill_VII
4705,368.557,1.167,0.722,1.085,54.007,491249,heavyTank,3,J21_Type_91
4737,2015.861,1.008,0.590,0.834,50.336,98969024,AT-SPG,10,S11_Strv_103B
4769,1305.853,0.851,0.808,0.613,52.211,15199672,AT-SPG,8,It31_CC_67_B
4865,539.890,0.962,0.099,1.452,50.712,84862092,SPG,4,R14_SU-5
4881,379.177,1.240,1.799,1.249,56.323,19221634,lightTank,3,G102_Pz_III
4897,327.248,1.294,1.422,1.221,56.657,16716217,mediumTank,3,A25_M2_med
4913,497.185,0.730,2.403,0.784,52.591,32318456,lightTank,6,Ch15_59_16
4929,963.998,0.754,2.351,0.730,51.279,187494194,lightTank,9,F17_AMX_13_90
4945,365.975,0.922,0.789,1.419,55.246,12739460,lightTank,3,GB04_Valentine
4961,1243.905,0.801,0.745,0.668,52.601,86232660,heavyTank,8,J27_O_I_120
4993,1190.603,0.841,1.182,0.683,51.049,52465511,mediumTank,8,S29_UDES_14_5
5121,297.258,1.637,0.432,1.804,58.205,4923798,AT-SPG,2,R10_AT-1
5137,1239.509,0.838,0.955,0.908,51.784,262552604,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.053,0.841,2.353,1.121,56.273,2617287,lightTank,4,A22_M5_Stuart
5169,697.984,0.960,1.453,1.050,53.950,85928712,mediumTank,6,Ch20_Type58
5185,672.005,0.755,2.179,0.839,52.066,131283270,lightTank,7,F16_AMX_13_75
5201,250.112,1.408,1.248,1.482,57.070,2906690,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.034,0.953,0.973,0.667,54.851,139451616,heavyTank,7,J28_O_I_100
5249,1517.655,0.890,1.157,0.693,50.811,43304625,mediumTank,9,S27_UDES_16
5265,1844.962,0.935,1.603,0.663,50.771,19391179,mediumTank,10,Pl21_CS_63
5281,2073.346,0.997,0.851,0.500,53.261,13294378,AT-SPG,10,It23_CC_3
5377,1254.243,0.880,1.012,0.814,51.585,1120993455,heavyTank,8,R19_IS-3
5393,401.453,0.705,2.338,0.772,53.762,43417137,lightTank,5,G26_VK1602
5409,377.402,0.798,1.951,0.958,53.740,25370111,lightTank,5,A23_M7_med
5425,1791.092,0.851,1.337,0.560,49.820,22697643,heavyTank,10,Ch22_113
5457,868.280,0.932,1.618,1.108,53.129,50063820,mediumTank,7,GB22_Comet
5473,823.472,1.044,0.802,0.663,54.233,215866323,heavyTank,6,J24_Mi_To_130_tons
5505,1873.529,0.944,1.153,0.597,50.509,36426008,mediumTank,10,S28_UDES_15_16
5537,1672.386,0.918,0.800,0.569,52.615,21349972,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.730,1.037,0.065,1.208,51.243,180250673,SPG,6,R26_SU-8
5649,629.692,1.085,0.101,1.604,52.962,155388530,SPG,5,G23_Grille
5665,238.485,1.330,1.558,1.506,57.328,4384127,mediumTank,2,A24_T2_med
5681,1024.931,0.682,2.478,0.633,50.320,11704102,lightTank,9,Ch28_WZ_132A
5697,1407.583,0.987,1.410,0.904,50.684,166007378,mediumTank,9,F75_Char_de_25t
5713,1505.637,0.867,1.251,0.805,50.904,86514096,mediumTank,9,GB24_Centurion_Mk3
5729,697.076,1.268,1.153,0.873,54.834,76257697,heavyTank,5,J23_Mi_To
5793,629.322,1.017,0.784,1.080,53.511,1647605,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.615,0.994,0.833,0.824,53.876,126622338,heavyTank,7,R39_KV-3
5905,356.313,1.012,0.149,1.629,52.194,5786985,SPG,3,G19_Wespe
5921,1104.732,0.831,1.397,1.057,52.013,50942831,mediumTank,8,A35_Pershing
5937,1278.560,0.717,2.596,0.595,48.990,4508605,lightTank,10,Ch29_Type_62C_prot
5953,303.601,1.030,0.863,1.512,55.326,445022,lightTank,3,F13_AMX38
5969,1094.639,0.776,1.258,0.945,52.485,54478879,mediumTank,8,GB23_Centurion
5985,271.692,1.465,1.143,1.264,57.521,836890,mediumTank,2,J26_Type_89
6145,1866.132,0.876,1.083,0.647,49.595,177992230,heavyTank,10,R90_IS_4M
6161,350.895,0.885,2.572,1.143,55.847,62104714,lightTank,4,G25_PzII_Luchs
6177,278.067,1.857,1.074,1.638,56.886,54355482,AT-SPG,2,A46_T3
6193,1903.429,0.872,1.230,0.483,49.194,30550385,heavyTank,10,Ch41_WZ_111_5A
6209,1893.160,0.986,0.941,0.669,48.334,152511302,heavyTank,10,F10_AMX_50B
6225,1827.155,0.856,1.019,0.642,49.009,41415370,heavyTank,10,GB13_FV215b
6241,1232.250,1.164,0.806,0.766,55.254,3577502,AT-SPG,7,J32_Chi_To_SPG
6401,393.721,1.368,0.750,1.623,56.395,8325812,AT-SPG,4,R24_SU-76
6417,474.862,0.945,1.571,1.052,54.979,21751224,mediumTank,5,G28_PzIII_IV
6433,360.103,1.451,1.156,1.384,57.865,5108422,AT-SPG,3,A109_T56_GMC
6449,342.427,1.563,0.419,1.376,58.304,634522,AT-SPG,2,Ch30_T-26G_FT
6465,519.316,0.693,1.997,0.740,52.226,165266324,lightTank,6,F15_AMX_12t
6481,342.579,0.882,1.759,1.055,55.046,15611916,lightTank,5,GB60_Covenanter
6497,1323.181,0.901,0.572,0.717,51.260,2042916,AT-SPG,8,J33_Ho_Ri_2
6657,850.796,0.920,1.435,1.096,53.961,127160487,mediumTank,7,R23_T-43
6673,392.357,1.375,0.902,1.577,58.506,18095023,AT-SPG,3,G20_Marder_II
6705,422.625,1.456,0.582,1.368,55.524,1568392,AT-SPG,3,Ch31_M3G_FT
6721,652.147,1.158,0.880,1.061,55.516,38965165,heavyTank,5,F05_BDR_G1B
6753,1806.252,1.014,0.673,0.540,52.041,4073552,AT-SPG,9,J34_Ho_Ri_1
6913,498.966,1.313,0.810,1.433,55.918,69444173,AT-SPG,4,R25_GAZ-74b
6929,1855.735,0.879,0.825,0.571,51.591,88786318,heavyTank,10,G42_Maus
6945,582.451,1.125,0.944,1.364,54.881,52695903,AT-SPG,5,A30_M10_Wolverine
6961,580.014,1.397,0.668,1.208,56.394,13452349,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.835,0.888,0.945,1.002,53.583,53678167,heavyTank,7,F07_AMX_M4_1945
6993,296.517,1.341,0.918,1.135,56.386,8598015,lightTank,2,GB69_Cruiser_Mk_II
7009,639.023,0.955,0.522,1.020,52.294,486113,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.317,0.850,1.251,0.583,49.525,554202201,heavyTank,10,R45_IS-7
7185,728.959,0.949,1.255,0.894,54.216,74408769,heavyTank,6,G27_VK3001P
7201,796.187,1.014,0.831,1.120,53.858,62557392,AT-SPG,6,A31_M36_Slagger
7217,605.836,1.076,0.516,0.909,54.578,4935159,AT-SPG,5,Ch33_60G_FT
7233,1090.068,0.907,0.062,1.208,51.595,129463197,SPG,7,F24_Lorraine155_50
7249,1805.434,0.903,1.329,0.677,49.686,59991715,mediumTank,10,GB86_Centurion_Action_X
7265,841.414,0.968,0.338,0.728,50.124,1216518,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.220,1.047,0.505,0.802,50.378,484257658,AT-SPG,8,R47_ISU-152
7441,1525.227,0.842,0.917,0.617,51.751,121339384,heavyTank,9,G58_VK4502P
7457,1270.746,0.872,0.033,0.871,51.162,263493696,SPG,8,A37_M40M43
7473,795.160,1.039,0.633,0.879,53.717,23882887,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.879,0.877,0.053,1.046,50.992,179865615,SPG,8,F25_Lorraine155_51
7505,348.086,1.211,1.675,1.136,56.831,19833865,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.259,1.209,0.124,1.817,53.626,61209664,SPG,3,R66_SU-26
7697,1369.137,1.005,0.567,0.964,51.653,182669477,AT-SPG,8,G37_Ferdinand
7713,498.927,1.306,0.940,1.506,56.433,40425745,AT-SPG,4,A29_T40
7729,1011.683,1.072,0.613,0.883,53.443,24278422,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.853,1.771,0.723,1.847,58.267,1234963,AT-SPG,2,F30_RenaultFT_AC
7761,245.046,1.386,1.778,1.317,56.960,25952131,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.824,0.893,1.581,0.819,51.008,331462843,mediumTank,9,R40_T-54
7953,1715.757,1.023,0.588,0.772,51.201,241546713,AT-SPG,9,G44_JagdTiger
7969,1060.007,0.932,0.049,1.070,51.884,151270734,SPG,7,A32_M12
7985,1300.169,0.932,0.446,0.681,50.903,19468294,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.698,1.409,0.704,1.719,56.709,4416152,AT-SPG,4,GB42_Valentine_AT
8081,1535.351,0.918,1.130,0.674,50.920,20987058,mediumTank,9,Pl22_CS_59
8193,1798.505,1.110,0.590,0.784,50.409,391388103,AT-SPG,9,R53_Object_704
8209,369.660,0.967,2.358,1.336,56.981,9213168,lightTank,4,G52_Pz38_NA
8225,1344.456,0.969,0.551,0.879,52.592,68854478,AT-SPG,8,A39_T28
8241,1745.677,1.041,0.482,0.594,51.685,28106517,AT-SPG,9,Ch37_WZ111G_FT
8257,378.160,1.363,0.857,1.782,57.772,2135369,AT-SPG,3,F52_RenaultUE57
8273,283.004,1.628,1.119,1.607,57.865,1626186,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2204.603,1.069,0.639,0.514,51.951,3098064,AT-SPG,10,J35_Ho_Ri_3
8449,1489.265,0.907,0.024,0.795,50.325,205571268,SPG,9,R51_Object_212
8465,1094.224,0.810,1.203,0.981,52.118,68117693,mediumTank,8,G64_Panther_II
8481,1599.118,0.799,0.026,0.620,49.877,100406869,SPG,10,A38_T92
8497,1978.490,0.988,0.576,0.552,51.089,3388362,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.985,0.962,0.610,1.217,52.489,72902188,AT-SPG,8,GB72_AT15
8705,1602.136,0.846,0.033,0.739,49.692,312852502,SPG,10,R52_Object_261
8721,1442.064,0.872,0.030,0.745,50.520,140460436,SPG,9,G45_G_Tiger
8737,1766.405,1.056,0.573,0.547,53.388,142392063,AT-SPG,9,A40_T95
8785,544.686,1.099,0.742,1.709,56.887,30690238,AT-SPG,5,GB73_AT2
8961,838.711,0.910,1.465,1.022,54.356,40175703,mediumTank,7,R46_KV-13
8977,1116.097,0.958,0.042,1.010,51.289,385540889,SPG,7,G49_G_Panther
8993,1500.059,0.915,1.346,0.769,50.803,69278862,mediumTank,9,A63_M46_Patton
9009,1996.920,0.885,1.127,0.436,49.838,2840408,heavyTank,10,Ch48_BZ_75
9041,453.880,1.218,1.153,1.597,56.684,8313840,AT-SPG,4,GB57_Alecto
9217,1285.323,0.971,1.086,0.804,51.864,307544577,heavyTank,8,R61_Object252
9233,1615.145,0.847,0.028,0.624,50.052,118356683,SPG,10,G61_G_E
