tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.476,0.977,1.373,1.124,54.925,215355839,mediumTank,5,R04_T-34
33,611.424,1.238,1.556,1.187,55.998,24972000,heavyTank,5,A21_T14
49,1118.229,0.886,1.577,0.908,51.681,482013478,mediumTank,8,Ch01_Type59
81,220.473,1.672,0.926,1.288,57.676,5717311,mediumTank,1,GB01_Medium_Mark_I
113,229.569,1.569,0.835,1.182,58.350,3002597,lightTank,1,Cz06_Kolohousenka
129,215.756,1.456,1.295,1.278,58.476,1681167,lightTank,1,S05_Strv_M21_29
145,770.846,0.974,1.334,0.803,54.479,11214602,mediumTank,6,Pl03_PzV_Poland
161,234.652,1.624,0.981,1.578,58.018,2402311,lightTank,1,It04_Fiat_3000
257,579.079,1.120,0.538,1.274,54.394,136445617,AT-SPG,5,R02_SU-85
273,917.327,1.013,0.075,1.294,51.425,263849692,SPG,6,G02_Hummel
289,283.386,1.056,2.161,1.548,56.760,6873062,lightTank,3,A03_M3_Stuart
305,667.010,0.686,2.589,0.700,52.181,57170929,lightTank,7,Ch02_Type62
321,308.433,1.208,0.814,1.663,58.070,1305651,mediumTank,3,F03_D2
337,250.559,1.390,0.927,1.239,56.548,1995369,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.487,1.351,1.186,1.467,57.591,517789,mediumTank,2,J15_Chi_Ni
369,243.784,1.204,1.346,1.513,56.457,1582099,lightTank,2,Cz03_LT_vz35
385,260.836,1.317,1.318,1.349,57.344,1964414,lightTank,2,S03_Strv_M38
401,244.450,0.844,0.958,1.417,54.630,2562441,lightTank,2,Pl01_TKS_20mm
417,298.360,1.308,1.362,1.754,57.131,919349,lightTank,2,It05_Carro_L6_40
513,1025.494,0.979,1.013,0.830,53.428,535509940,heavyTank,7,R01_IS
529,1067.939,0.942,0.987,1.031,53.624,374807182,heavyTank,7,G04_PzVI_Tiger_I
545,199.623,1.549,1.884,1.434,58.034,16837473,lightTank,1,A01_T1_Cunningham
561,1238.563,0.903,1.429,0.727,51.159,2504471,mediumTank,8,Ch01_Type59_Gold
577,203.652,1.443,1.210,1.874,57.770,943945,lightTank,1,F01_RenaultFT
593,248.914,1.365,2.101,1.467,58.118,3219332,lightTank,2,GB14_M2
609,205.090,1.531,1.114,1.773,57.754,2580668,lightTank,1,J01_NC27
625,303.482,0.936,1.041,1.469,55.738,3623550,lightTank,3,Cz10_LT_vz38
641,347.156,1.160,1.335,1.567,56.512,5070271,lightTank,3,S12_Strv_M40
673,310.447,1.478,0.937,1.608,58.786,2282370,mediumTank,2,It06_M14_41
769,266.816,0.923,2.158,1.272,55.810,5296048,lightTank,4,R03_BT-7
785,234.094,1.357,1.501,1.790,57.277,13421739,lightTank,2,G07_Pz35t
801,796.173,0.968,1.024,0.904,53.729,99717572,heavyTank,6,A10_M6
817,1233.474,0.905,1.303,0.701,52.228,107060675,heavyTank,8,Ch03_WZ-111
833,219.013,1.329,0.119,1.354,56.394,3247147,SPG,2,F20_RenaultBS
849,451.702,1.118,0.779,1.584,55.865,139260374,mediumTank,4,GB07_Matilda
865,244.763,1.341,1.445,1.433,56.786,1132604,lightTank,2,J03_Ha_Go
881,375.157,0.957,1.184,1.331,55.913,4943880,mediumTank,4,Cz11_V_8_H
897,391.220,0.990,1.280,1.111,55.241,7809254,mediumTank,4,S04_Lago_I
913,1349.944,0.867,0.996,0.452,53.041,29028554,heavyTank,8,Pl08_50TP_prototyp
929,397.742,1.320,1.090,1.496,56.282,5174690,mediumTank,3,It03_M15_42
1025,234.747,1.312,1.701,1.459,56.841,38811153,lightTank,2,R08_BT-2
1041,580.417,1.110,0.699,1.392,54.174,173685815,AT-SPG,5,G05_StuG_40_AusfG
1057,519.786,1.057,1.370,1.006,54.824,113143568,mediumTank,5,A05_M4_Sherman
1073,911.782,0.912,1.466,0.983,54.409,88912132,mediumTank,7,Ch04_T34_1
1089,398.976,1.146,1.113,1.423,55.619,5450222,heavyTank,4,F04_B1
1105,698.103,0.990,1.860,0.996,54.350,263089840,mediumTank,6,GB21_Cromwell
1121,906.834,0.890,1.005,1.096,51.577,61442702,mediumTank,7,J11_Chi_Ri
1137,485.948,0.852,1.422,1.110,54.409,34149734,mediumTank,5,Cz09_T_24
1153,500.641,0.908,1.175,1.003,53.990,23326953,mediumTank,5,S02_Strv_M42
1169,239.174,1.399,1.524,1.377,58.360,1893215,lightTank,1,Pl14_4TP
1185,453.106,1.131,1.073,0.949,55.631,12482277,mediumTank,4,It07_P26_40
1297,892.364,0.880,1.246,1.194,53.849,127544573,mediumTank,7,G03_PzV_Panther
1313,690.985,0.971,1.419,1.106,54.833,32179957,mediumTank,6,A06_M4A3E8_Sherman
1329,221.907,1.670,1.286,1.773,56.590,5034585,lightTank,1,Ch06_Renault_NC31
1345,250.310,1.380,1.046,2.034,58.434,8644056,lightTank,2,F12_Hotchkiss_H35
1361,300.395,1.129,1.757,1.569,57.357,779423,lightTank,3,GB15_Stuart_I
1377,488.214,0.914,1.187,1.092,54.450,29743082,mediumTank,5,J08_Chi_Nu
1393,723.667,0.914,1.416,1.004,53.147,164623703,mediumTank,6,Cz08_T_25
1409,739.724,0.936,1.083,1.011,53.442,70708568,mediumTank,6,S07_Strv_74
1425,310.288,1.436,0.994,1.458,58.706,1861282,lightTank,2,Pl09_7TP
1441,497.175,0.895,1.077,0.851,54.803,13917659,mediumTank,5,It11_P43
1537,403.285,1.021,1.216,1.000,55.592,85831582,mediumTank,4,R06_T-28
1553,747.692,1.057,0.727,1.260,53.588,97294001,AT-SPG,6,G17_JagdPzIV
1569,933.588,0.917,1.576,1.033,54.256,81508409,mediumTank,7,A07_T20
1585,1057.920,0.821,1.474,0.952,52.125,29120354,mediumTank,8,Ch05_T34_2
1601,256.348,1.310,0.912,2.104,57.138,576259,lightTank,2,F02_D1
1617,383.545,1.025,0.874,1.120,54.856,957281,mediumTank,4,GB17_Grant_I
1633,381.321,0.992,1.246,1.153,55.910,6315081,mediumTank,4,J09_Chi_He
1649,908.117,0.870,1.225,0.873,53.086,106433643,mediumTank,7,Cz05_T34_100
1665,914.346,0.883,1.291,0.767,52.941,98862997,mediumTank,7,S13_Leo
1681,324.782,1.017,1.177,1.207,54.895,971410,lightTank,3,Pl06_10TP
1697,759.086,0.975,1.019,0.694,53.354,67117337,mediumTank,6,It10_P43_bis
1793,1140.212,0.915,0.042,0.791,50.683,162694830,SPG,7,R15_S-51
1809,474.326,1.406,0.612,1.201,56.220,96300934,AT-SPG,4,G09_Hetzer
1825,268.656,1.479,2.446,1.521,56.964,54733963,lightTank,2,A02_M2_lt
1841,1430.169,0.874,1.370,0.727,51.586,67283328,mediumTank,9,Ch18_WZ-120
1889,724.982,0.952,1.061,1.135,52.522,53921722,mediumTank,6,J10_Chi_To
1905,1066.089,0.788,1.044,0.947,51.843,27820377,mediumTank,8,Cz07_TVP_46
1921,1328.525,0.934,0.802,0.656,51.814,139504044,heavyTank,8,S18_EMIL_1951_E1
1937,339.611,0.736,1.499,0.952,53.454,1415704,lightTank,4,Pl07_14TP
1953,919.947,0.929,1.305,0.714,53.450,60400378,mediumTank,7,It09_P43_ter
2049,327.756,0.788,2.460,1.075,55.237,7979857,lightTank,5,R12_A-20
2065,254.031,1.389,1.675,1.632,57.314,43337260,lightTank,2,G06_PzII
2081,228.250,1.249,0.395,1.890,54.344,14284260,SPG,2,A107_T1_HMC
2097,1567.525,0.846,1.236,0.531,51.442,125934065,heavyTank,9,Ch12_111_1_2_3
2113,691.835,1.309,0.107,1.247,54.293,111587365,SPG,5,F28_105_leFH18B2
2129,462.702,0.927,1.642,1.191,55.089,23129215,lightTank,6,GB20_Crusader
2145,345.865,1.277,1.193,1.373,57.554,5544353,lightTank,3,J07_Chi_Ha
2161,1618.929,1.007,1.118,0.745,50.853,244178097,mediumTank,9,Cz02_TVP_T50
2177,1686.190,0.974,0.908,0.522,51.638,138154072,heavyTank,9,S17_EMIL_1952_E2
2193,527.123,0.883,1.209,0.726,54.653,6532386,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.102,0.870,1.087,0.662,50.433,123746997,mediumTank,8,It14_P44_Pantera
2305,997.432,1.019,0.522,0.889,52.715,239729485,AT-SPG,7,R18_SU-152
2321,766.070,1.006,1.143,1.106,54.750,151602646,heavyTank,6,G15_VK3601H
2353,257.503,1.424,1.256,1.532,57.555,6438879,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.763,1.595,1.008,1.600,57.593,49954385,AT-SPG,3,F27_FCM_36Pak40
2385,312.970,1.163,1.005,1.411,56.734,1227108,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.610,1.152,1.573,1.483,56.953,2197166,lightTank,3,J04_Ke_Ni
2417,1859.700,1.028,1.273,0.622,49.391,230258943,mediumTank,10,Cz04_T50_51
2433,2036.328,0.960,1.132,0.449,49.766,85078708,heavyTank,10,S16_Kranvagn
2449,739.280,0.921,0.777,0.725,53.346,17701477,mediumTank,6,Pl10_40TP_Habicha
2465,1641.036,1.036,1.085,0.678,50.171,174153106,mediumTank,9,It12_Prototipo_Standard_B
2561,707.038,0.939,1.336,0.974,53.938,786911245,mediumTank,6,R07_T-34-85
2577,645.996,1.018,1.206,1.104,54.825,53704151,mediumTank,5,G13_VK3001H
2593,1696.756,0.966,0.674,0.571,50.708,451446066,AT-SPG,9,A14_T30
2625,785.510,0.892,0.913,0.859,53.438,105903290,heavyTank,6,F06_ARL_44
2657,1111.356,0.815,1.138,1.017,51.136,72634394,mediumTank,8,J13_STA_1
2689,310.790,1.046,0.481,1.751,50.566,94903,AT-SPG,2,S09_L_120_TD
2705,1062.446,0.955,1.033,0.637,53.471,37853886,heavyTank,7,Pl11_45TP_Habicha
2721,1953.671,1.103,1.112,0.620,49.522,219514915,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.747,1.043,1.047,0.784,53.759,719688537,heavyTank,6,R106_KV85
2833,351.482,1.168,0.166,1.323,57.101,3450508,SPG,3,G11_Bison_I
2849,1245.783,0.789,0.819,0.714,50.818,837472910,heavyTank,8,A13_T34_hvy
2865,1224.131,0.842,1.089,0.796,53.022,72190907,heavyTank,8,Ch11_110
2881,288.934,0.812,0.823,1.169,55.932,4232993,lightTank,4,F14_AMX40
2897,624.065,1.121,0.868,1.334,55.738,49368098,heavyTank,5,GB08_Churchill_I
2913,364.889,0.980,1.692,1.183,55.498,14005525,lightTank,4,J06_Ke_Ho
2929,2191.895,0.973,1.120,0.456,49.700,39776455,heavyTank,10,Cz17_Vz_55
2945,403.498,1.359,0.561,1.464,55.937,2483129,AT-SPG,3,S20_Ikv_72
2961,1292.774,0.828,0.962,0.519,51.625,58322194,heavyTank,8,Pl13_53TP_Markowskiego
2977,1977.868,0.949,0.914,0.444,49.339,12583821,heavyTank,10,It15_Rinoceronte
3073,284.473,1.084,1.362,1.222,56.127,14219365,lightTank,3,R22_T-46
3089,229.468,1.620,1.789,1.616,57.718,34015316,lightTank,1,G12_Ltraktor
3105,361.112,1.035,0.844,1.056,55.283,8303131,mediumTank,4,A04_M3_Grant
3121,342.998,0.918,2.274,1.117,55.414,25039288,lightTank,4,Ch09_M5
3137,1304.151,0.997,0.900,0.965,51.342,271074025,heavyTank,8,F08_AMX_50_100
3153,1009.313,0.938,0.836,1.242,55.063,48536376,heavyTank,7,GB10_Black_Prince
3169,247.901,1.159,1.201,1.521,55.873,5888378,lightTank,2,J02_Te_Ke
3185,1729.194,0.873,1.101,0.478,51.513,35397889,heavyTank,9,Cz16_TNH_T_vz51
3201,455.211,1.163,0.633,1.356,55.225,1727696,AT-SPG,4,S19_Sav_M43
3217,1641.254,0.876,0.937,0.435,52.010,65893639,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.287,0.891,0.990,0.687,53.559,10349884,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.112,1.636,1.212,1.676,57.401,39559125,lightTank,1,R11_MS-1
3345,337.290,1.323,1.285,1.516,58.168,26420751,lightTank,3,G08_Pz38t
3361,623.585,1.135,1.137,1.178,55.448,74454667,heavyTank,5,A09_T1_hvy
3377,696.817,0.694,2.313,0.712,52.019,74735141,lightTank,7,Ch16_WZ_131
3393,388.506,1.083,0.139,1.882,52.212,8394043,SPG,3,F21_Lorraine39_L_AM
3409,288.507,1.083,0.124,1.624,55.597,1034063,SPG,3,GB27_Sexton
3425,1536.406,0.916,1.117,0.783,50.327,81312716,mediumTank,9,J14_Type_61
3441,1268.719,0.756,1.015,0.558,51.287,14479896,heavyTank,8,Cz18_TNH_105_1000
3457,531.329,1.070,0.829,1.056,55.013,8975184,AT-SPG,5,S14_Ikv_103
3473,2057.381,0.922,0.934,0.344,50.412,96143450,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.615,0.901,0.975,0.472,51.105,30347708,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.208,1.085,0.727,1.047,53.261,497077901,AT-SPG,6,R17_SU-100
3601,302.741,1.744,0.893,1.709,58.245,16253251,AT-SPG,2,G21_PanzerJager_I
3617,472.158,0.874,0.116,1.741,49.627,41202128,SPG,3,A16_M7_Priest
3633,1063.520,0.994,1.078,0.803,54.290,116087061,heavyTank,7,Ch10_IS2
3649,1765.190,1.067,1.677,0.777,48.790,607659739,mediumTank,10,F18_Bat_Chatillon25t
3665,734.802,0.948,1.017,1.076,52.863,17308398,mediumTank,6,GB19_Sherman_Firefly
3681,1869.880,0.958,1.314,0.662,50.156,115213869,mediumTank,10,J16_ST_B1
3697,1132.213,0.915,0.924,0.606,53.720,9207386,heavyTank,7,Cz19_Vz_44_1
3713,767.145,0.956,0.604,1.044,52.991,65813487,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.427,0.878,1.319,0.822,53.203,2654042,mediumTank,5,Pl17_DS_PZlnz
3745,1356.093,0.883,1.013,0.508,51.463,34818889,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.075,1.238,0.122,1.433,54.593,12203455,SPG,2,R16_SU-18
3857,1035.038,1.003,0.683,1.052,53.058,224870802,AT-SPG,7,G18_JagdPanther
3873,1127.785,0.993,1.072,0.973,54.003,516114994,heavyTank,7,A11_T29
3889,835.729,0.657,2.486,0.651,51.684,94131342,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.595,0.955,0.852,0.779,50.296,176450959,heavyTank,9,F09_AMX_50_120
3921,1259.761,0.828,1.039,0.801,52.481,110926353,heavyTank,8,GB11_Caernarvon
3937,1996.480,0.886,0.789,0.447,50.819,73597308,heavyTank,10,J20_Type_2605
3969,973.633,0.942,0.579,1.110,52.379,38394603,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.411,0.952,0.963,0.648,52.867,8333135,mediumTank,6,Pl18_BUGI
4097,1282.860,0.902,0.020,0.760,50.990,244663912,SPG,8,R27_SU-14
4113,890.366,0.949,1.551,1.040,53.631,49711781,mediumTank,7,G24_VK3002DB
4129,833.429,1.003,0.078,1.429,51.341,98485832,SPG,5,A18_M41
4145,1803.071,0.924,1.274,0.640,49.879,52955172,mediumTank,10,Ch19_121
4161,622.494,1.119,0.099,2.241,53.279,35351030,SPG,5,F22_AMX_105AM
4193,1512.172,0.805,0.694,0.487,51.698,103199025,heavyTank,9,J25_Type_4
4225,1337.410,0.914,0.567,0.914,50.473,146255046,AT-SPG,8,S21_UDES_03
4241,998.851,0.885,1.288,0.655,53.091,14213043,mediumTank,7,Pl20_CS_44
4353,1055.401,0.819,1.423,0.886,51.986,321466565,mediumTank,8,R20_T-44
4369,379.142,1.025,1.878,1.113,57.204,6469282,mediumTank,4,G10_PzIII_AusfJ
4385,1237.349,0.867,1.164,0.950,52.408,194933764,heavyTank,8,A12_T32
4401,328.484,1.279,1.203,1.467,57.510,10394099,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.749,1.003,1.154,1.034,54.314,7361976,mediumTank,5,F11_Renault_G1R
4433,1629.091,0.850,1.027,0.603,51.464,209458696,heavyTank,9,GB12_Conqueror
4449,378.186,1.088,0.725,1.088,54.029,2291643,heavyTank,4,J22_Type_95
4481,1699.043,0.973,0.565,0.898,50.620,143125647,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.712,0.756,0.997,0.679,49.993,8565885,mediumTank,8,Pl23_CS_53
4609,239.846,1.384,1.081,1.837,57.305,17862830,lightTank,2,R09_T-26
4625,403.993,1.018,0.167,1.628,53.889,13761227,SPG,4,G22_Sturmpanzer_II
4641,389.288,1.014,0.127,1.583,53.595,20124770,SPG,4,A17_M37
4657,485.890,0.997,1.384,1.158,54.279,95104017,mediumTank,5,Ch21_T34
4673,922.522,1.037,0.076,1.484,52.666,185075440,SPG,6,F23_AMX_13F3AM
4689,764.182,0.984,0.733,1.212,54.555,41115120,heavyTank,6,GB09_Churchill_VII
4705,354.861,1.159,0.718,1.071,54.313,544355,heavyTank,3,J21_Type_91
4737,2037.703,1.020,0.605,0.833,50.438,91459043,AT-SPG,10,S11_Strv_103B
4865,543.565,0.958,0.099,1.434,50.719,122518526,SPG,4,R14_SU-5
4881,358.023,1.220,1.788,1.225,57.234,18488845,lightTank,3,G102_Pz_III
4897,323.158,1.300,1.413,1.216,56.738,20209547,mediumTank,3,A25_M2_med
4913,499.995,0.728,2.390,0.771,52.608,40163034,lightTank,6,Ch15_59_16
4929,970.448,0.756,2.315,0.717,51.250,251051370,lightTank,9,F17_AMX_13_90
4945,350.761,0.880,0.783,1.376,55.195,14563870,lightTank,3,GB04_Valentine
4961,1253.026,0.798,0.744,0.652,52.592,114723226,heavyTank,8,J27_O_I_120
4993,1209.514,0.848,1.192,0.667,51.257,52961616,mediumTank,8,S29_UDES_14_5
5121,294.751,1.640,0.436,1.777,58.445,6717375,AT-SPG,2,R10_AT-1
5137,1240.542,0.837,0.957,0.900,51.807,360454570,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.897,0.845,2.304,1.079,56.453,3324844,lightTank,4,A22_M5_Stuart
5169,688.115,0.958,1.472,1.058,54.084,106564121,mediumTank,6,Ch20_Type58
5185,679.278,0.751,2.156,0.822,52.144,174301902,lightTank,7,F16_AMX_13_75
5201,252.720,1.424,1.253,1.462,57.144,3772312,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.887,0.951,0.971,0.651,54.897,182498660,heavyTank,7,J28_O_I_100
5249,1535.525,0.896,1.157,0.675,50.727,40278120,mediumTank,9,S27_UDES_16
5265,1883.836,0.950,1.571,0.653,50.708,12338133,mediumTank,10,Pl21_CS_63
5377,1264.831,0.881,1.007,0.803,51.596,1561540968,heavyTank,8,R19_IS-3
5393,398.199,0.696,2.311,0.750,53.838,51921361,lightTank,5,G26_VK1602
5409,378.373,0.793,1.932,0.940,53.721,36950061,lightTank,5,A23_M7_med
5425,1805.444,0.856,1.335,0.558,49.885,28242101,heavyTank,10,Ch22_113
5457,873.290,0.929,1.614,1.088,53.084,68918265,mediumTank,7,GB22_Comet
5473,829.319,1.042,0.799,0.652,54.273,272914722,heavyTank,6,J24_Mi_To_130_tons
5505,1888.716,0.957,1.136,0.595,50.456,24000702,mediumTank,10,S28_UDES_15_16
5633,969.468,1.034,0.066,1.193,51.192,240763146,SPG,6,R26_SU-8
5649,633.222,1.080,0.102,1.585,52.944,211473488,SPG,5,G23_Grille
5665,236.800,1.331,1.549,1.501,57.417,5865117,mediumTank,2,A24_T2_med
5681,1032.732,0.684,2.478,0.623,50.248,15010778,lightTank,9,Ch28_WZ_132A
5697,1417.361,0.986,1.401,0.891,50.741,222128728,mediumTank,9,F75_Char_de_25t
5713,1512.331,0.866,1.236,0.801,50.834,102243969,mediumTank,9,GB24_Centurion_Mk3
5729,703.433,1.264,1.149,0.855,54.873,102197764,heavyTank,5,J23_Mi_To
5889,1073.244,0.990,0.828,0.816,53.854,170734181,heavyTank,7,R39_KV-3
5905,357.657,1.005,0.149,1.613,52.104,8156370,SPG,3,G19_Wespe
5921,1109.309,0.829,1.395,1.032,52.025,71334759,mediumTank,8,A35_Pershing
5937,1290.530,0.724,2.601,0.588,48.908,5464519,lightTank,10,Ch29_Type_62C_prot
5953,293.483,1.066,0.887,1.616,57.008,492257,lightTank,3,F13_AMX38
5969,1100.592,0.774,1.252,0.930,52.545,73214722,mediumTank,8,GB23_Centurion
5985,258.172,1.454,1.167,1.230,57.380,992894,mediumTank,2,J26_Type_89
6145,1857.390,0.877,1.081,0.656,49.512,210844043,heavyTank,10,R90_IS_4M
6161,348.634,0.884,2.543,1.108,56.034,73936285,lightTank,4,G25_PzII_Luchs
6177,279.306,1.848,1.069,1.604,56.854,81260788,AT-SPG,2,A46_T3
6193,1932.848,0.883,1.236,0.475,49.332,33337056,heavyTank,10,Ch41_WZ_111_5A
6209,1907.744,0.994,0.943,0.666,48.497,181264954,heavyTank,10,F10_AMX_50B
6225,1842.815,0.864,1.031,0.636,49.062,49919414,heavyTank,10,GB13_FV215b
6401,387.850,1.411,0.773,1.630,56.840,10351865,AT-SPG,4,R24_SU-76
6417,470.368,0.937,1.553,1.042,54.995,29479612,mediumTank,5,G28_PzIII_IV
6433,361.073,1.456,1.160,1.367,58.063,7218388,AT-SPG,3,A109_T56_GMC
6449,331.204,1.585,0.428,1.337,58.893,677720,AT-SPG,2,Ch30_T-26G_FT
6465,520.597,0.683,1.971,0.718,52.245,214462008,lightTank,6,F15_AMX_12t
6481,334.488,0.885,1.716,1.049,55.174,20689018,lightTank,5,GB60_Covenanter
6657,855.573,0.914,1.429,1.080,53.946,182729776,mediumTank,7,R23_T-43
6673,391.342,1.370,0.910,1.554,58.712,23528962,AT-SPG,3,G20_Marder_II
6705,404.905,1.483,0.601,1.341,56.436,1636488,AT-SPG,3,Ch31_M3G_FT
6721,645.800,1.150,0.871,1.055,55.460,51744723,heavyTank,5,F05_BDR_G1B
6913,498.712,1.308,0.818,1.412,55.980,91339069,AT-SPG,4,R25_GAZ-74b
6929,1860.296,0.886,0.835,0.575,51.740,97959423,heavyTank,10,G42_Maus
6945,580.594,1.121,0.938,1.354,54.929,67198763,AT-SPG,5,A30_M10_Wolverine
6961,580.399,1.412,0.673,1.190,56.634,13567645,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.543,0.881,0.935,0.998,53.548,71878769,heavyTank,7,F07_AMX_M4_1945
6993,294.725,1.335,0.911,1.105,56.347,11267945,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.469,0.852,1.242,0.580,49.573,707523542,heavyTank,10,R45_IS-7
7185,728.762,0.945,1.251,0.884,54.242,97545611,heavyTank,6,G27_VK3001P
7201,793.536,1.007,0.834,1.114,53.960,76056539,AT-SPG,6,A31_M36_Slagger
7217,605.276,1.073,0.505,0.899,54.679,5909206,AT-SPG,5,Ch33_60G_FT
7233,1097.497,0.904,0.062,1.184,51.535,174611682,SPG,7,F24_Lorraine155_50
7249,1796.689,0.903,1.331,0.687,49.489,64704675,mediumTank,10,GB86_Centurion_Action_X
7425,1387.738,1.045,0.509,0.791,50.396,649003873,AT-SPG,8,R47_ISU-152
7441,1532.127,0.843,0.919,0.614,51.742,156788286,heavyTank,9,G58_VK4502P
7457,1287.050,0.875,0.034,0.851,51.144,334426935,SPG,8,A37_M40M43
7473,796.141,1.038,0.629,0.874,53.794,26435041,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.510,0.876,0.053,1.028,50.942,234086123,SPG,8,F25_Lorraine155_51
7505,330.310,1.220,1.646,1.128,56.932,24263128,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.207,1.200,0.123,1.790,53.609,88771947,SPG,3,R66_SU-26
7697,1379.763,1.006,0.571,0.956,51.667,239265351,AT-SPG,8,G37_Ferdinand
7713,498.520,1.300,0.947,1.481,56.464,51628478,AT-SPG,4,A29_T40
7729,1020.905,1.073,0.612,0.871,53.486,27456119,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.657,1.784,0.734,1.826,58.477,1625012,AT-SPG,2,F30_RenaultFT_AC
7761,245.855,1.388,1.763,1.290,57.074,36295225,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.446,0.891,1.576,0.805,50.997,472236920,mediumTank,9,R40_T-54
7953,1729.320,1.024,0.592,0.764,51.187,307814699,AT-SPG,9,G44_JagdTiger
7969,1069.893,0.929,0.050,1.051,51.834,201700692,SPG,7,A32_M12
7985,1312.274,0.933,0.450,0.666,50.953,20683401,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.610,1.464,0.726,1.729,57.296,5560360,AT-SPG,4,GB42_Valentine_AT
8081,1564.547,0.925,1.132,0.647,50.949,18163697,mediumTank,9,Pl22_CS_59
8193,1819.366,1.112,0.598,0.774,50.457,504085087,AT-SPG,9,R53_Object_704
8209,351.381,0.932,2.257,1.217,56.816,9587924,lightTank,4,G52_Pz38_NA
8225,1354.132,0.970,0.547,0.874,52.587,84846499,AT-SPG,8,A39_T28
8241,1762.935,1.048,0.485,0.582,51.730,27290594,AT-SPG,9,Ch37_WZ111G_FT
8257,366.740,1.376,0.886,1.783,58.561,2529330,AT-SPG,3,F52_RenaultUE57
8273,279.855,1.636,1.123,1.590,58.130,2123469,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.765,0.912,0.025,0.769,50.278,259591723,SPG,9,R51_Object_212
8465,1097.010,0.808,1.209,0.963,52.222,92281515,mediumTank,8,G64_Panther_II
8481,1619.474,0.803,0.026,0.611,49.835,122613847,SPG,10,A38_T92
8497,1988.936,0.993,0.585,0.553,50.894,2985377,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.181,0.961,0.610,1.195,52.489,97440796,AT-SPG,8,GB72_AT15
8705,1623.227,0.854,0.035,0.731,49.592,367351207,SPG,10,R52_Object_261
8721,1452.911,0.873,0.031,0.724,50.443,180644779,SPG,9,G45_G_Tiger
8737,1772.486,1.057,0.565,0.550,53.349,153646157,AT-SPG,9,A40_T95
8785,545.623,1.096,0.740,1.690,56.915,43514164,AT-SPG,5,GB73_AT2
8961,842.050,0.905,1.455,1.012,54.352,54604272,mediumTank,7,R46_KV-13
8977,1128.095,0.957,0.043,0.992,51.230,505467953,SPG,7,G49_G_Panther
8993,1512.264,0.917,1.351,0.756,50.813,91658853,mediumTank,9,A63_M46_Patton
9041,448.162,1.217,1.158,1.574,56.678,10641115,AT-SPG,4,GB57_Alecto
9217,1296.201,0.974,1.086,0.797,51.915,402873499,heavyTank,8,R61_Object252
9233,1634.040,0.849,0.028,0.616,50.040,145688329,SPG,10,G61_G_E
9249,1034.251,1.019,0.753,1.116,53.291,50638679,AT-SPG,7,A64_T25_AT
9297,1972.773,1.041,0.497,0.469,49.310,107501940,AT-SPG,10,GB48_FV215b_183
9473,376.971,0.807,2.427,1.003,55.052,6471947,lightTank,5,R41_T-50
9489,1883.721,0.893,0.929,0.486,50.111,423603664,heavyTank,10,G56_E-100
9505,1524.067,0.849,1.065,0.722,50.518,250319997,heavyTank,9,A66_M103
9553,761.236,1.007,0.656,1.365,55.689,67532341,AT-SPG,6,GB74_AT8
9745,1561.395,0.874,0.972,0.704,51.563,501195024,heavyTank,9,G55_E-75
9761,401.658,0.616,2.608,0.717,53.285,78790667,lightTank,5,A34_M24_Chaffee
9793,458.954,1.265,0.560,1.189,56.290,2989757,AT-SPG,4,F32_Somua_Sau_40
9809,751.641,0.934,0.414,1.120,53.078,2111253,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.307,0.911,0.815,0.878,51.323,112808100,AT-SPG,8,R58_SU-101
10001,490.362,0.632,2.401,0.645,52.440,40809061,lightTank,6,G66_VK2801
10017,702.641,0.985,1.130,1.111,54.398,74056447,mediumTank,6,A36_Sherman_Jumbo
10049,615.498,1.174,0.712,1.314,54.146,71148630,AT-SPG,5,F33_S_35CA
10065,1091.678,1.030,0.641,1.277,55.426,94624041,AT-SPG,7,GB75_AT7
