tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.158,0.973,1.367,1.109,54.946,216343531,mediumTank,5,R04_T-34
33,601.513,1.237,1.544,1.197,56.069,24305273,heavyTank,5,A21_T14
49,1109.500,0.884,1.586,0.907,51.766,464183499,mediumTank,8,Ch01_Type59
81,219.815,1.684,0.923,1.271,57.704,5738083,mediumTank,1,GB01_Medium_Mark_I
113,216.408,1.604,0.842,1.120,58.541,2595192,lightTank,1,Cz06_Kolohousenka
129,206.159,1.507,1.323,1.182,58.840,1494685,lightTank,1,S05_Strv_M21_29
145,769.935,0.977,1.330,0.779,54.623,8809280,mediumTank,6,Pl03_PzV_Poland
161,220.506,1.687,1.015,1.529,58.313,1840783,lightTank,1,It04_Fiat_3000
257,580.394,1.116,0.535,1.265,54.419,138564644,AT-SPG,5,R02_SU-85
273,921.454,1.010,0.074,1.281,51.405,261356191,SPG,6,G02_Hummel
289,271.909,1.069,2.172,1.527,57.031,6106060,lightTank,3,A03_M3_Stuart
305,670.392,0.684,2.523,0.689,51.892,55209407,lightTank,7,Ch02_Type62
321,298.998,1.216,0.817,1.640,58.344,1378123,mediumTank,3,F03_D2
337,246.008,1.408,0.929,1.207,56.772,2053961,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.503,1.371,1.197,1.488,57.857,534099,mediumTank,2,J15_Chi_Ni
369,230.087,1.216,1.382,1.475,56.736,1539030,lightTank,2,Cz03_LT_vz35
385,245.674,1.328,1.332,1.277,57.429,1790738,lightTank,2,S03_Strv_M38
401,228.604,0.955,1.023,1.427,56.156,1107178,lightTank,2,Pl01_TKS_20mm
417,244.744,1.278,1.398,1.683,57.587,605744,lightTank,2,It05_Carro_L6_40
513,1032.613,0.975,1.008,0.818,53.412,542997375,heavyTank,7,R01_IS
529,1070.503,0.937,0.981,1.021,53.586,371844699,heavyTank,7,G04_PzVI_Tiger_I
545,199.633,1.550,1.865,1.425,58.059,16829616,lightTank,1,A01_T1_Cunningham
561,1273.003,0.951,1.443,0.698,51.909,511699,mediumTank,8,Ch01_Type59_Gold
577,202.998,1.479,1.221,1.907,57.879,918645,lightTank,1,F01_RenaultFT
593,244.079,1.367,2.104,1.444,58.188,3189007,lightTank,2,GB14_M2
609,197.204,1.553,1.112,1.728,57.812,2326240,lightTank,1,J01_NC27
625,285.739,0.955,1.065,1.492,56.498,3236759,lightTank,3,Cz10_LT_vz38
641,325.300,1.167,1.359,1.536,56.721,4233873,lightTank,3,S12_Strv_M40
673,279.259,1.494,0.965,1.533,59.050,1756162,mediumTank,2,It06_M14_41
769,260.872,0.978,1.954,1.290,56.082,4980517,lightTank,4,R03_BT-7
785,233.576,1.352,1.494,1.760,57.279,13862242,lightTank,2,G07_Pz35t
801,797.909,0.964,1.020,0.893,53.717,100662975,heavyTank,6,A10_M6
817,1243.433,0.910,1.302,0.695,52.313,106043024,heavyTank,8,Ch03_WZ-111
833,220.476,1.337,0.119,1.349,56.495,3393506,SPG,2,F20_RenaultBS
849,441.566,1.117,0.772,1.579,55.971,129134956,mediumTank,4,GB07_Matilda
865,237.837,1.350,1.454,1.416,56.854,1114055,lightTank,2,J03_Ha_Go
881,370.882,0.958,1.166,1.321,55.971,5026272,mediumTank,4,Cz11_V_8_H
897,383.952,0.991,1.271,1.103,55.415,7683995,mediumTank,4,S04_Lago_I
913,1367.509,0.881,1.011,0.448,53.328,18358901,heavyTank,8,Pl08_50TP_prototyp
929,364.374,1.328,1.104,1.458,56.802,3671041,mediumTank,3,It03_M15_42
1025,230.505,1.311,1.688,1.437,56.868,38331168,lightTank,2,R08_BT-2
1041,582.315,1.108,0.698,1.380,54.204,174349250,AT-SPG,5,G05_StuG_40_AusfG
1057,522.508,1.054,1.364,0.989,54.842,114483008,mediumTank,5,A05_M4_Sherman
1073,912.787,0.907,1.462,0.967,54.345,88958029,mediumTank,7,Ch04_T34_1
1089,383.727,1.144,1.103,1.446,55.845,5067801,heavyTank,4,F04_B1
1105,700.679,0.987,1.857,0.979,54.407,264400506,mediumTank,6,GB21_Cromwell
1121,909.974,0.888,1.006,1.083,51.495,61145960,mediumTank,7,J11_Chi_Ri
1137,486.438,0.850,1.414,1.096,54.405,35653283,mediumTank,5,Cz09_T_24
1153,501.203,0.907,1.168,0.998,54.018,24321947,mediumTank,5,S02_Strv_M42
1169,220.372,1.517,1.531,1.331,58.824,1204851,lightTank,1,Pl14_4TP
1185,430.475,1.129,1.050,0.923,55.627,10458345,mediumTank,4,It07_P26_40
1297,898.391,0.878,1.242,1.175,53.853,126800091,mediumTank,7,G03_PzV_Panther
1313,694.306,0.970,1.415,1.093,54.893,31956778,mediumTank,6,A06_M4A3E8_Sherman
1329,220.941,1.671,1.274,1.745,56.583,5081749,lightTank,1,Ch06_Renault_NC31
1345,239.979,1.389,1.053,2.011,58.548,8257203,lightTank,2,F12_Hotchkiss_H35
1361,296.677,1.124,1.755,1.546,57.348,791860,lightTank,3,GB15_Stuart_I
1377,487.489,0.914,1.182,1.083,54.460,30277317,mediumTank,5,J08_Chi_Nu
1393,715.549,0.916,1.426,1.020,53.420,140642439,mediumTank,6,Cz08_T_25
1409,742.803,0.938,1.087,1.001,53.586,68656992,mediumTank,6,S07_Strv_74
1425,279.668,1.450,1.017,1.399,58.748,1384907,lightTank,2,Pl09_7TP
1441,491.858,0.899,1.067,0.837,54.911,13001096,mediumTank,5,It11_P43
1537,396.375,1.013,1.207,0.990,55.592,80080030,mediumTank,4,R06_T-28
1553,749.939,1.053,0.725,1.250,53.581,95399120,AT-SPG,6,G17_JagdPzIV
1569,942.875,0.918,1.574,1.015,54.299,80169776,mediumTank,7,A07_T20
1585,1042.866,0.815,1.500,0.958,52.245,27007904,mediumTank,8,Ch05_T34_2
1601,235.723,1.337,0.946,2.143,57.492,549396,lightTank,2,F02_D1
1617,382.042,1.018,0.862,1.108,55.023,1013921,mediumTank,4,GB17_Grant_I
1633,373.783,0.987,1.233,1.147,55.976,6237381,mediumTank,4,J09_Chi_He
1649,916.253,0.870,1.221,0.858,53.071,108717240,mediumTank,7,Cz05_T34_100
1665,923.895,0.888,1.294,0.758,52.937,94646733,mediumTank,7,S13_Leo
1681,309.245,1.061,1.195,1.196,55.491,757929,lightTank,3,Pl06_10TP
1697,748.126,0.983,1.013,0.688,53.656,45673652,mediumTank,6,It10_P43_bis
1793,1149.059,0.915,0.042,0.781,50.624,156702690,SPG,7,R15_S-51
1809,459.836,1.416,0.607,1.208,56.502,86236407,AT-SPG,4,G09_Hetzer
1825,255.920,1.489,2.454,1.479,57.309,50317739,lightTank,2,A02_M2_lt
1841,1430.836,0.872,1.364,0.719,51.507,67015174,mediumTank,9,Ch18_WZ-120
1889,725.594,0.949,1.059,1.121,52.499,54032345,mediumTank,6,J10_Chi_To
1905,1070.678,0.786,1.042,0.926,51.800,30486243,mediumTank,8,Cz07_TVP_46
1921,1345.114,0.947,0.823,0.669,52.228,121746767,heavyTank,8,S18_EMIL_1951_E1
1937,339.436,0.770,1.460,0.931,54.093,1009923,lightTank,4,Pl07_14TP
1953,937.696,0.939,1.306,0.699,53.479,55629885,mediumTank,7,It09_P43_ter
2049,315.999,0.815,2.316,1.085,55.770,8165899,lightTank,5,R12_A-20
2065,240.996,1.385,1.688,1.606,57.393,41120643,lightTank,2,G06_PzII
2081,230.121,1.246,0.389,1.870,54.411,14682974,SPG,2,A107_T1_HMC
2097,1589.351,0.853,1.231,0.525,51.441,124336171,heavyTank,9,Ch12_111_1_2_3
2113,669.651,1.327,0.110,1.303,54.585,96254166,SPG,5,F28_105_leFH18B2
2129,459.929,0.940,1.604,1.201,55.209,23540010,lightTank,6,GB20_Crusader
2145,330.324,1.266,1.189,1.353,57.454,5384851,lightTank,3,J07_Chi_Ha
2161,1651.480,1.021,1.115,0.738,51.066,206760158,mediumTank,9,Cz02_TVP_T50
2177,1640.856,0.960,0.923,0.545,51.707,95284457,heavyTank,9,S17_EMIL_1952_E2
2193,519.078,0.886,1.189,0.712,54.867,5920512,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.883,0.885,1.087,0.641,50.873,97509789,mediumTank,8,It14_P44_Pantera
2305,1000.682,1.014,0.519,0.881,52.659,242856833,AT-SPG,7,R18_SU-152
2321,762.364,0.998,1.135,1.097,54.679,149559413,heavyTank,6,G15_VK3601H
2353,247.999,1.431,1.265,1.498,57.569,6296895,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.051,1.590,1.036,1.599,57.963,45094283,AT-SPG,3,F27_FCM_36Pak40
2385,305.070,1.177,1.004,1.403,57.098,1206135,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.138,1.144,1.565,1.454,57.000,2259373,lightTank,3,J04_Ke_Ni
2417,1893.169,1.045,1.300,0.626,49.156,167349411,mediumTank,10,Cz04_T50_51
2433,1926.702,0.937,1.134,0.485,49.756,31695408,heavyTank,10,S16_Kranvagn
2449,740.174,0.926,0.771,0.714,53.558,15188984,mediumTank,6,Pl10_40TP_Habicha
2465,1698.681,1.065,1.086,0.660,50.662,120781070,mediumTank,9,It12_Prototipo_Standard_B
2561,708.134,0.934,1.335,0.965,53.996,770253024,mediumTank,6,R07_T-34-85
2577,646.167,1.013,1.199,1.096,54.777,52596321,mediumTank,5,G13_VK3001H
2593,1711.233,0.972,0.676,0.576,50.657,388378583,AT-SPG,9,A14_T30
2625,785.509,0.889,0.908,0.852,53.442,106394674,heavyTank,6,F06_ARL_44
2657,1121.631,0.818,1.162,1.010,51.143,69395025,mediumTank,8,J13_STA_1
2689,305.420,1.223,0.561,1.536,52.499,48806,AT-SPG,2,S09_L_120_TD
2705,1075.532,0.965,1.031,0.629,53.547,30863527,heavyTank,7,Pl11_45TP_Habicha
2721,2041.228,1.150,1.108,0.614,49.742,119955451,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.614,1.036,1.040,0.771,53.750,728912649,heavyTank,6,R106_KV85
2833,348.259,1.183,0.169,1.332,57.390,3193986,SPG,3,G11_Bison_I
2849,1250.838,0.788,0.817,0.705,50.837,847091368,heavyTank,8,A13_T34_hvy
2865,1227.908,0.838,1.083,0.778,52.992,75713714,heavyTank,8,Ch11_110
2881,284.460,0.817,0.812,1.193,56.182,4329970,lightTank,4,F14_AMX40
2897,624.918,1.117,0.863,1.323,55.751,50497766,heavyTank,5,GB08_Churchill_I
2913,364.204,0.975,1.678,1.162,55.497,14157395,lightTank,4,J06_Ke_Ho
2945,374.414,1.396,0.592,1.485,57.594,2072269,AT-SPG,3,S20_Ikv_72
2961,1319.839,0.840,0.967,0.511,51.749,42123175,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.169,1.082,1.352,1.199,56.218,13107926,lightTank,3,R22_T-46
3089,221.844,1.629,1.803,1.586,57.832,31907733,lightTank,1,G12_Ltraktor
3105,363.063,1.031,0.838,1.043,55.344,8639972,mediumTank,4,A04_M3_Grant
3121,334.636,0.906,2.233,1.092,55.280,23530198,lightTank,4,Ch09_M5
3137,1315.504,0.999,0.900,0.953,51.403,271805977,heavyTank,8,F08_AMX_50_100
3153,1011.839,0.934,0.832,1.224,55.029,51051160,heavyTank,7,GB10_Black_Prince
3169,228.211,1.198,1.228,1.516,56.396,4846969,lightTank,2,J02_Te_Ke
3201,443.524,1.196,0.634,1.435,55.757,1490548,AT-SPG,4,S19_Sav_M43
3217,1674.821,0.891,0.943,0.433,52.282,42969582,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.101,1.642,1.212,1.652,57.432,39791651,lightTank,1,R11_MS-1
3345,331.377,1.323,1.287,1.485,58.341,25123745,lightTank,3,G08_Pz38t
3361,617.042,1.140,1.130,1.190,55.572,71987667,heavyTank,5,A09_T1_hvy
3377,707.704,0.697,2.305,0.698,52.031,76860393,lightTank,7,Ch16_WZ_131
3393,390.703,1.079,0.138,1.878,52.228,8572336,SPG,3,F21_Lorraine39_L_AM
3409,286.487,1.095,0.126,1.643,56.052,1056311,SPG,3,GB27_Sexton
3425,1544.080,0.915,1.116,0.778,50.392,66760360,mediumTank,9,J14_Type_61
3457,528.101,1.074,0.824,1.062,55.063,9191615,AT-SPG,5,S14_Ikv_103
3473,2089.821,0.938,0.938,0.349,50.845,38114668,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.294,1.082,0.726,1.038,53.285,485296035,AT-SPG,6,R17_SU-100
3601,298.356,1.750,0.899,1.687,58.335,16000831,AT-SPG,2,G21_PanzerJager_I
3617,474.095,0.872,0.115,1.732,49.641,41598835,SPG,3,A16_M7_Priest
3633,1069.282,0.992,1.072,0.789,54.273,119190414,heavyTank,7,Ch10_IS2
3649,1783.036,1.072,1.693,0.770,48.735,592824127,mediumTank,10,F18_Bat_Chatillon25t
3665,739.488,0.946,1.012,1.058,52.854,17887635,mediumTank,6,GB19_Sherman_Firefly
3681,1865.364,0.972,1.302,0.688,49.954,58982583,mediumTank,10,J16_ST_B1
3713,771.720,0.956,0.603,1.034,53.067,67335314,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.488,0.870,1.284,0.818,52.801,585321,mediumTank,5,Pl17_DS_PZlnz
3841,214.487,1.243,0.121,1.420,54.612,12154248,SPG,2,R16_SU-18
3857,1041.131,1.000,0.680,1.038,53.028,226863065,AT-SPG,7,G18_JagdPanther
3873,1134.582,0.991,1.066,0.962,53.978,505386298,heavyTank,7,A11_T29
3889,848.046,0.661,2.483,0.638,51.697,98158198,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.154,0.957,0.849,0.771,50.310,172279713,heavyTank,9,F09_AMX_50_120
3921,1271.428,0.829,1.040,0.804,52.587,101149774,heavyTank,8,GB11_Caernarvon
3937,2049.688,0.898,0.793,0.439,51.037,70648889,heavyTank,10,J20_Type_2605
3969,980.618,0.940,0.580,1.096,52.290,41077015,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,861.418,0.944,0.942,0.628,52.417,1566698,mediumTank,6,Pl18_BUGI
4097,1290.480,0.907,0.020,0.750,51.018,227688559,SPG,8,R27_SU-14
4113,889.942,0.944,1.545,1.031,53.527,46547775,mediumTank,7,G24_VK3002DB
4129,836.830,1.001,0.078,1.414,51.354,100563625,SPG,5,A18_M41
4145,1789.750,0.920,1.272,0.654,49.267,44018747,mediumTank,10,Ch19_121
4161,623.475,1.114,0.098,2.222,53.274,36106757,SPG,5,F22_AMX_105AM
4193,1531.664,0.806,0.694,0.478,51.746,109133903,heavyTank,9,J25_Type_4
4225,1357.957,0.920,0.576,0.903,50.554,130865489,AT-SPG,8,S21_UDES_03
4241,1022.590,0.890,1.270,0.646,52.745,3028846,mediumTank,7,Pl20_CS_44
4353,1065.949,0.819,1.425,0.869,52.096,322943735,mediumTank,8,R20_T-44
4369,364.591,1.035,1.861,1.117,57.383,5375975,mediumTank,4,G10_PzIII_AusfJ
4385,1239.599,0.863,1.159,0.935,52.386,196550413,heavyTank,8,A12_T32
4401,323.631,1.273,1.201,1.445,57.602,10391082,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.332,0.999,1.144,1.021,54.301,7769021,mediumTank,5,F11_Renault_G1R
4433,1645.972,0.857,1.022,0.606,51.468,182710976,heavyTank,9,GB12_Conqueror
4449,376.060,1.083,0.718,1.090,54.239,2431993,heavyTank,4,J22_Type_95
4481,1729.924,0.986,0.572,0.890,50.671,120579286,AT-SPG,9,S10_Strv_103_0_Series
4497,1139.824,0.773,0.976,0.639,50.277,1944378,mediumTank,8,Pl23_CS_53
4609,239.425,1.381,1.081,1.820,57.339,17944952,lightTank,2,R09_T-26
4625,405.764,1.015,0.165,1.624,53.919,13563580,SPG,4,G22_Sturmpanzer_II
4641,391.348,1.008,0.126,1.571,53.620,20919137,SPG,4,A17_M37
4657,486.181,0.993,1.376,1.141,54.261,97155437,mediumTank,5,Ch21_T34
4673,926.743,1.035,0.076,1.467,52.649,183203204,SPG,6,F23_AMX_13F3AM
4689,765.620,0.980,0.730,1.198,54.575,41941826,heavyTank,6,GB09_Churchill_VII
4705,334.447,1.165,0.723,1.063,55.099,506519,heavyTank,3,J21_Type_91
4737,2071.397,1.040,0.631,0.841,50.448,62077051,AT-SPG,10,S11_Strv_103B
4865,545.953,0.954,0.098,1.423,50.738,122487379,SPG,4,R14_SU-5
4881,311.962,1.197,1.785,1.170,57.573,13847169,lightTank,3,G102_Pz_III
4897,315.007,1.306,1.410,1.203,56.982,18204466,mediumTank,3,A25_M2_med
4913,502.775,0.726,2.381,0.755,52.632,38497848,lightTank,6,Ch15_59_16
4929,980.442,0.757,2.279,0.706,51.112,254630182,lightTank,9,F17_AMX_13_90
4945,333.122,0.840,0.781,1.323,54.947,12917713,lightTank,3,GB04_Valentine
4961,1265.735,0.796,0.742,0.638,52.610,121545727,heavyTank,8,J27_O_I_120
4993,1245.154,0.866,1.203,0.644,51.555,38024603,mediumTank,8,S29_UDES_14_5
5121,293.249,1.649,0.437,1.771,58.610,6751639,AT-SPG,2,R10_AT-1
5137,1235.856,0.833,0.958,0.898,51.760,357305579,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.272,0.847,2.269,1.070,56.485,3197825,lightTank,4,A22_M5_Stuart
5169,688.331,0.954,1.467,1.043,54.084,107793700,mediumTank,6,Ch20_Type58
5185,690.571,0.752,2.140,0.808,52.207,170761533,lightTank,7,F16_AMX_13_75
5201,256.136,1.433,1.259,1.433,57.092,3758668,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.528,0.953,0.971,0.642,54.973,183404701,heavyTank,7,J28_O_I_100
5249,1565.124,0.909,1.145,0.650,50.965,26227525,mediumTank,9,S27_UDES_16
5265,1897.667,0.975,1.552,0.618,51.536,710325,mediumTank,10,Pl21_CS_63
5377,1275.463,0.880,1.004,0.792,51.626,1569114298,heavyTank,8,R19_IS-3
5393,393.757,0.689,2.282,0.729,53.890,47651550,lightTank,5,G26_VK1602
5409,379.984,0.789,1.918,0.929,53.726,38359121,lightTank,5,A23_M7_med
5425,1819.777,0.862,1.333,0.553,49.853,27733215,heavyTank,10,Ch22_113
5457,878.111,0.926,1.608,1.067,53.044,71649964,mediumTank,7,GB22_Comet
5473,835.622,1.043,0.797,0.648,54.338,268337072,heavyTank,6,J24_Mi_To_130_tons
5505,1920.180,0.978,1.136,0.585,50.327,10777164,mediumTank,10,S28_UDES_15_16
5633,975.060,1.032,0.066,1.182,51.179,231164898,SPG,6,R26_SU-8
5649,635.287,1.077,0.101,1.567,52.988,209951173,SPG,5,G23_Grille
5665,238.078,1.337,1.542,1.468,57.654,5980599,mediumTank,2,A24_T2_med
5681,1047.526,0.688,2.462,0.607,49.925,15618317,lightTank,9,Ch28_WZ_132A
5697,1430.126,0.986,1.394,0.874,50.803,221061385,mediumTank,9,F75_Char_de_25t
5713,1526.784,0.872,1.220,0.795,50.886,94626860,mediumTank,9,GB24_Centurion_Mk3
5729,711.100,1.262,1.145,0.843,54.920,105825938,heavyTank,5,J23_Mi_To
5889,1079.685,0.988,0.824,0.811,53.831,166805688,heavyTank,7,R39_KV-3
5905,359.521,1.003,0.148,1.605,52.098,8148029,SPG,3,G19_Wespe
5921,1116.328,0.825,1.388,1.006,52.003,73600677,mediumTank,8,A35_Pershing
5937,1313.666,0.736,2.619,0.582,48.495,5346979,lightTank,10,Ch29_Type_62C_prot
5953,273.960,1.115,0.906,1.702,58.185,408022,lightTank,3,F13_AMX38
5969,1108.524,0.774,1.248,0.913,52.541,75187662,mediumTank,8,GB23_Centurion
5985,244.619,1.447,1.182,1.170,57.529,1005340,mediumTank,2,J26_Type_89
6145,1837.220,0.875,1.083,0.669,49.402,189618003,heavyTank,10,R90_IS_4M
6161,350.297,0.893,2.510,1.087,56.284,70103169,lightTank,4,G25_PzII_Luchs
6177,280.851,1.839,1.058,1.586,56.814,84411637,AT-SPG,2,A46_T3
6193,1970.765,0.898,1.244,0.476,49.154,26646550,heavyTank,10,Ch41_WZ_111_5A
6209,1914.890,1.000,0.950,0.674,48.498,164167028,heavyTank,10,F10_AMX_50B
6225,1851.355,0.873,1.048,0.637,48.984,46513883,heavyTank,10,GB13_FV215b
6401,381.833,1.455,0.787,1.641,57.337,9976108,AT-SPG,4,R24_SU-76
6417,467.941,0.931,1.540,1.026,54.945,29455315,mediumTank,5,G28_PzIII_IV
6433,361.003,1.455,1.152,1.351,58.170,7411553,AT-SPG,3,A109_T56_GMC
6449,297.596,1.659,0.457,1.244,60.038,572079,AT-SPG,2,Ch30_T-26G_FT
6465,522.968,0.674,1.952,0.700,52.270,205596779,lightTank,6,F15_AMX_12t
6481,326.794,0.888,1.686,1.046,55.289,21024655,lightTank,5,GB60_Covenanter
6657,862.185,0.911,1.424,1.061,53.940,186908766,mediumTank,7,R23_T-43
6673,390.589,1.369,0.908,1.541,58.871,23042516,AT-SPG,3,G20_Marder_II
6705,383.349,1.529,0.620,1.309,57.335,1373237,AT-SPG,3,Ch31_M3G_FT
6721,636.305,1.139,0.863,1.048,55.372,50394248,heavyTank,5,F05_BDR_G1B
6913,496.250,1.303,0.816,1.399,56.032,89012949,AT-SPG,4,R25_GAZ-74b
6929,1874.353,0.893,0.848,0.581,51.739,88035962,heavyTank,10,G42_Maus
6945,577.938,1.120,0.933,1.348,54.989,64837293,AT-SPG,5,A30_M10_Wolverine
6961,533.544,1.410,0.665,1.160,56.879,9669774,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.373,0.879,0.930,0.988,53.541,72637830,heavyTank,7,F07_AMX_M4_1945
6993,295.843,1.335,0.907,1.066,56.389,11490469,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.147,0.853,1.237,0.575,49.591,676170344,heavyTank,10,R45_IS-7
7185,731.533,0.943,1.248,0.874,54.277,97694870,heavyTank,6,G27_VK3001P
7201,792.203,1.002,0.835,1.106,54.030,71895810,AT-SPG,6,A31_M36_Slagger
7217,590.876,1.068,0.493,0.895,55.042,5546047,AT-SPG,5,Ch33_60G_FT
7233,1102.309,0.901,0.062,1.173,51.490,172526159,SPG,7,F24_Lorraine155_50
7249,1813.146,0.914,1.339,0.685,49.364,59880946,mediumTank,10,GB86_Centurion_Action_X
7425,1397.316,1.044,0.509,0.781,50.390,635600937,AT-SPG,8,R47_ISU-152
7441,1540.995,0.844,0.920,0.604,51.773,155825866,heavyTank,9,G58_VK4502P
7457,1299.776,0.884,0.035,0.840,51.158,311858421,SPG,8,A37_M40M43
7473,795.383,1.039,0.625,0.862,53.952,23264726,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.400,0.876,0.053,1.016,50.844,227926967,SPG,8,F25_Lorraine155_51
7505,321.456,1.230,1.622,1.124,57.037,23849258,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.942,1.193,0.122,1.777,53.637,89349761,SPG,3,R66_SU-26
7697,1390.789,1.007,0.574,0.947,51.656,235070998,AT-SPG,8,G37_Ferdinand
7713,496.741,1.295,0.943,1.467,56.479,50172419,AT-SPG,4,A29_T40
7729,1030.639,1.080,0.611,0.858,53.468,24065154,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.402,1.796,0.743,1.801,58.638,1559060,AT-SPG,2,F30_RenaultFT_AC
7761,247.473,1.388,1.750,1.270,57.106,37783391,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.832,0.890,1.571,0.790,50.972,482983099,mediumTank,9,R40_T-54
7953,1746.143,1.027,0.596,0.758,51.143,296490677,AT-SPG,9,G44_JagdTiger
7969,1076.561,0.929,0.050,1.040,51.812,197040512,SPG,7,A32_M12
7985,1331.232,0.940,0.457,0.655,50.931,16565856,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.726,1.520,0.748,1.760,57.849,5321744,AT-SPG,4,GB42_Valentine_AT
8081,1606.149,0.957,1.110,0.615,50.980,2635769,mediumTank,9,Pl22_CS_59
8193,1836.776,1.116,0.603,0.766,50.495,478518689,AT-SPG,9,R53_Object_704
8209,337.244,0.920,2.168,1.177,56.754,8163877,lightTank,4,G52_Pz38_NA
8225,1366.102,0.973,0.542,0.874,52.554,79247324,AT-SPG,8,A39_T28
8241,1790.307,1.064,0.493,0.576,51.463,19507938,AT-SPG,9,Ch37_WZ111G_FT
8257,358.663,1.391,0.911,1.791,59.212,2439560,AT-SPG,3,F52_RenaultUE57
8273,277.159,1.651,1.127,1.558,58.282,2207711,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.521,0.919,0.025,0.758,50.304,234213066,SPG,9,R51_Object_212
8465,1095.269,0.805,1.220,0.952,52.424,90505029,mediumTank,8,G64_Panther_II
8481,1640.651,0.816,0.027,0.620,49.718,108832198,SPG,10,A38_T92
8497,2014.430,1.003,0.609,0.530,50.332,1971845,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.133,0.959,0.608,1.181,52.444,99044218,AT-SPG,8,GB72_AT15
8705,1644.175,0.869,0.036,0.740,49.487,327069089,SPG,10,R52_Object_261
8721,1459.066,0.879,0.031,0.713,50.284,164617008,SPG,9,G45_G_Tiger
8737,1780.382,1.064,0.552,0.564,53.244,124306321,AT-SPG,9,A40_T95
8785,546.723,1.094,0.737,1.683,56.942,44774599,AT-SPG,5,GB73_AT2
8961,847.969,0.902,1.446,0.996,54.352,55307883,mediumTank,7,R46_KV-13
8977,1135.525,0.958,0.043,0.982,51.204,488431868,SPG,7,G49_G_Panther
8993,1528.502,0.923,1.356,0.742,50.892,88692483,mediumTank,9,A63_M46_Patton
9041,444.906,1.217,1.151,1.560,56.785,10299926,AT-SPG,4,GB57_Alecto
9217,1303.950,0.976,1.086,0.793,51.942,395371410,heavyTank,8,R61_Object252
9233,1653.472,0.859,0.029,0.620,49.870,129702466,SPG,10,G61_G_E
9249,1038.108,1.015,0.755,1.108,53.267,49097230,AT-SPG,7,A64_T25_AT
9297,1992.303,1.040,0.499,0.464,49.314,107287656,AT-SPG,10,GB48_FV215b_183
9473,377.638,0.803,2.374,0.983,55.102,6226501,lightTank,5,R41_T-50
9489,1881.146,0.893,0.941,0.490,50.035,400287336,heavyTank,10,G56_E-100
9505,1525.844,0.846,1.061,0.712,50.444,248513972,heavyTank,9,A66_M103
9553,759.163,1.003,0.650,1.359,55.696,64035622,AT-SPG,6,GB74_AT8
9745,1549.330,0.870,0.977,0.708,51.455,476683435,heavyTank,9,G55_E-75
9761,403.055,0.611,2.594,0.698,53.279,80412382,lightTank,5,A34_M24_Chaffee
9793,441.175,1.280,0.560,1.193,56.928,2557923,AT-SPG,4,F32_Somua_Sau_40
9809,749.693,0.935,0.414,1.125,53.181,2054959,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.948,0.920,0.815,0.872,51.363,101716486,AT-SPG,8,R58_SU-101
10001,493.797,0.629,2.385,0.634,52.444,39936735,lightTank,6,G66_VK2801
10017,706.561,0.983,1.124,1.090,54.420,74271449,mediumTank,6,A36_Sherman_Jumbo
10049,618.222,1.172,0.707,1.300,54.161,73041174,AT-SPG,5,F33_S_35CA
10065,1097.576,1.027,0.637,1.260,55.406,95582969,AT-SPG,7,GB75_AT7
10241,1022.543,1.003,0.840,1.072,53.331,121246014,AT-SPG,7,R74_SU100M1
10257,1547.005,0.912,1.278,0.725,51.295,190769736,mediumTank,9,G54_E-50
10273,459.505,1.190,1.214,1.538,57.044,28407904,AT-SPG,4,A57_M8A1
10497,820.362,1.041,0.692,0.655,53.477,467039126,heavyTank,6,R77_KV2
10513,1220.392,0.848,1.157,0.887,52.172,83471364,heavyTank,8,G67_VK4502A
10529,597.541,1.151,1.372,1.366,54.343,595072220,AT-SPG,5,A58_T67
10577,194.475,1.289,0.205,1.158,56.517,1795691,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.584,0.865,0.914,0.655,51.430,238763936,heavyTank,9,R63_ST_I
