tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.447,0.977,1.373,1.123,54.922,217574719,mediumTank,5,R04_T-34
33,611.063,1.238,1.555,1.185,55.999,25172166,heavyTank,5,A21_T14
49,1116.041,0.886,1.578,0.908,51.684,485855699,mediumTank,8,Ch01_Type59
81,220.558,1.674,0.927,1.289,57.680,5749689,mediumTank,1,GB01_Medium_Mark_I
113,229.197,1.570,0.835,1.178,58.372,3006348,lightTank,1,Cz06_Kolohousenka
129,215.504,1.458,1.296,1.275,58.480,1688980,lightTank,1,S05_Strv_M21_29
145,770.536,0.974,1.334,0.802,54.484,11192334,mediumTank,6,Pl03_PzV_Poland
161,234.443,1.626,0.982,1.578,58.037,2384862,lightTank,1,It04_Fiat_3000
257,579.168,1.120,0.538,1.273,54.399,137927331,AT-SPG,5,R02_SU-85
273,917.680,1.012,0.075,1.293,51.420,266428488,SPG,6,G02_Hummel
289,282.860,1.056,2.161,1.546,56.778,6879177,lightTank,3,A03_M3_Stuart
305,667.026,0.686,2.584,0.700,52.166,57244867,lightTank,7,Ch02_Type62
321,308.334,1.208,0.814,1.662,58.096,1316323,mediumTank,3,F03_D2
337,250.378,1.391,0.927,1.241,56.552,2003094,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.482,1.354,1.188,1.471,57.595,522426,mediumTank,2,J15_Chi_Ni
369,243.379,1.205,1.348,1.513,56.470,1584062,lightTank,2,Cz03_LT_vz35
385,260.335,1.317,1.319,1.343,57.344,1960999,lightTank,2,S03_Strv_M38
401,244.606,0.844,0.957,1.416,54.593,2520948,lightTank,2,Pl01_TKS_20mm
417,296.704,1.305,1.362,1.751,57.142,911912,lightTank,2,It05_Carro_L6_40
513,1025.848,0.979,1.013,0.830,53.430,540700724,heavyTank,7,R01_IS
529,1068.015,0.942,0.987,1.030,53.624,378076977,heavyTank,7,G04_PzVI_Tiger_I
545,199.644,1.550,1.883,1.431,58.035,17051656,lightTank,1,A01_T1_Cunningham
561,1238.335,0.902,1.427,0.724,51.142,2431792,mediumTank,8,Ch01_Type59_Gold
577,203.532,1.444,1.211,1.873,57.733,962012,lightTank,1,F01_RenaultFT
593,248.332,1.365,2.101,1.462,58.117,3226917,lightTank,2,GB14_M2
609,204.667,1.532,1.116,1.767,57.749,2579048,lightTank,1,J01_NC27
625,303.147,0.936,1.042,1.469,55.752,3636200,lightTank,3,Cz10_LT_vz38
641,346.573,1.160,1.335,1.563,56.509,5073689,lightTank,3,S12_Strv_M40
673,309.287,1.477,0.939,1.605,58.796,2270314,mediumTank,2,It06_M14_41
769,266.743,0.924,2.145,1.269,55.815,5365706,lightTank,4,R03_BT-7
785,234.057,1.357,1.500,1.788,57.273,13558902,lightTank,2,G07_Pz35t
801,796.319,0.968,1.023,0.903,53.728,100759421,heavyTank,6,A10_M6
817,1233.901,0.906,1.303,0.701,52.230,107918145,heavyTank,8,Ch03_WZ-111
833,219.131,1.328,0.120,1.349,56.420,3292194,SPG,2,F20_RenaultBS
849,451.341,1.118,0.779,1.583,55.869,140038330,mediumTank,4,GB07_Matilda
865,244.577,1.340,1.444,1.430,56.778,1139392,lightTank,2,J03_Ha_Go
881,375.099,0.957,1.183,1.331,55.910,4986452,mediumTank,4,Cz11_V_8_H
897,391.097,0.990,1.280,1.110,55.257,7855707,mediumTank,4,S04_Lago_I
913,1349.857,0.867,0.996,0.451,53.052,28664213,heavyTank,8,Pl08_50TP_prototyp
929,396.549,1.319,1.089,1.491,56.286,5147473,mediumTank,3,It03_M15_42
1025,234.510,1.313,1.700,1.459,56.846,39209616,lightTank,2,R08_BT-2
1041,580.556,1.110,0.700,1.392,54.175,175581854,AT-SPG,5,G05_StuG_40_AusfG
1057,520.009,1.057,1.370,1.005,54.823,114617405,mediumTank,5,A05_M4_Sherman
1073,911.873,0.912,1.466,0.983,54.405,89689112,mediumTank,7,Ch04_T34_1
1089,398.289,1.146,1.113,1.422,55.637,5487614,heavyTank,4,F04_B1
1105,698.193,0.990,1.860,0.995,54.354,265377219,mediumTank,6,GB21_Cromwell
1121,907.056,0.890,1.005,1.095,51.573,61982689,mediumTank,7,J11_Chi_Ri
1137,486.049,0.852,1.422,1.109,54.413,34480542,mediumTank,5,Cz09_T_24
1153,500.630,0.908,1.175,1.003,53.989,23514568,mediumTank,5,S02_Strv_M42
1169,238.278,1.402,1.525,1.376,58.381,1864128,lightTank,1,Pl14_4TP
1185,452.443,1.131,1.072,0.949,55.631,12471225,mediumTank,4,It07_P26_40
1297,892.611,0.880,1.246,1.193,53.851,128721636,mediumTank,7,G03_PzV_Panther
1313,691.235,0.971,1.419,1.106,54.834,32523653,mediumTank,6,A06_M4A3E8_Sherman
1329,222.022,1.671,1.285,1.771,56.595,5085152,lightTank,1,Ch06_Renault_NC31
1345,249.918,1.380,1.046,2.036,58.442,8660159,lightTank,2,F12_Hotchkiss_H35
1361,300.177,1.130,1.759,1.568,57.357,788511,lightTank,3,GB15_Stuart_I
1377,488.201,0.914,1.187,1.091,54.452,30063146,mediumTank,5,J08_Chi_Nu
1393,723.399,0.914,1.416,1.004,53.155,164614367,mediumTank,6,Cz08_T_25
1409,739.659,0.937,1.084,1.011,53.448,70941787,mediumTank,6,S07_Strv_74
1425,309.516,1.436,0.995,1.458,58.725,1850612,lightTank,2,Pl09_7TP
1441,497.138,0.895,1.076,0.852,54.803,13981119,mediumTank,5,It11_P43
1537,403.038,1.021,1.215,0.999,55.596,86364147,mediumTank,4,R06_T-28
1553,747.716,1.057,0.727,1.259,53.588,98134730,AT-SPG,6,G17_JagdPzIV
1569,933.840,0.917,1.576,1.033,54.256,82310169,mediumTank,7,A07_T20
1585,1057.395,0.820,1.475,0.952,52.128,29325308,mediumTank,8,Ch05_T34_2
1601,255.598,1.311,0.916,2.113,57.170,578899,lightTank,2,F02_D1
1617,383.672,1.025,0.874,1.117,54.837,970579,mediumTank,4,GB17_Grant_I
1633,381.121,0.991,1.245,1.152,55.908,6359607,mediumTank,4,J09_Chi_He
1649,908.452,0.871,1.225,0.872,53.085,107217224,mediumTank,7,Cz05_T34_100
1665,914.484,0.883,1.291,0.766,52.939,99003219,mediumTank,7,S13_Leo
1681,324.869,1.018,1.177,1.209,54.920,966227,lightTank,3,Pl06_10TP
1697,759.256,0.975,1.019,0.693,53.355,67027352,mediumTank,6,It10_P43_bis
1793,1140.822,0.915,0.042,0.791,50.676,164238794,SPG,7,R15_S-51
1809,473.997,1.406,0.612,1.202,56.231,96902806,AT-SPG,4,G09_Hetzer
1825,268.049,1.479,2.446,1.519,56.980,54909984,lightTank,2,A02_M2_lt
1841,1430.214,0.873,1.370,0.726,51.583,67812939,mediumTank,9,Ch18_WZ-120
1889,725.114,0.952,1.061,1.134,52.520,54475738,mediumTank,6,J10_Chi_To
1905,1066.233,0.788,1.044,0.946,51.838,28065818,mediumTank,8,Cz07_TVP_46
1921,1328.863,0.935,0.803,0.657,51.826,139010130,heavyTank,8,S18_EMIL_1951_E1
1937,339.849,0.736,1.498,0.949,53.457,1416658,lightTank,4,Pl07_14TP
1953,920.507,0.929,1.305,0.714,53.451,60521951,mediumTank,7,It09_P43_ter
2049,327.490,0.789,2.458,1.070,55.249,8027477,lightTank,5,R12_A-20
2065,253.182,1.389,1.677,1.631,57.319,43545259,lightTank,2,G06_PzII
2081,228.330,1.249,0.394,1.888,54.351,14451854,SPG,2,A107_T1_HMC
2097,1568.317,0.846,1.236,0.531,51.444,126763903,heavyTank,9,Ch12_111_1_2_3
2113,691.283,1.309,0.107,1.248,54.301,111864477,SPG,5,F28_105_leFH18B2
2129,462.612,0.927,1.640,1.190,55.095,23417441,lightTank,6,GB20_Crusader
2145,344.992,1.276,1.193,1.373,57.551,5568056,lightTank,3,J07_Chi_Ha
2161,1620.082,1.007,1.118,0.744,50.859,244273744,mediumTank,9,Cz02_TVP_T50
2177,1684.264,0.973,0.909,0.522,51.639,136220168,heavyTank,9,S17_EMIL_1952_E2
2193,526.962,0.883,1.209,0.726,54.655,6551062,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.082,0.870,1.087,0.661,50.446,123520518,mediumTank,8,It14_P44_Pantera
2305,997.626,1.019,0.522,0.888,52.713,242279287,AT-SPG,7,R18_SU-152
2321,765.823,1.006,1.143,1.105,54.747,153043960,heavyTank,6,G15_VK3601H
2353,257.118,1.424,1.257,1.531,57.560,6469531,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.759,1.595,1.010,1.600,57.614,50169411,AT-SPG,3,F27_FCM_36Pak40
2385,312.262,1.163,1.006,1.404,56.773,1230195,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.305,1.151,1.572,1.482,56.952,2215938,lightTank,3,J04_Ke_Ni
2417,1861.093,1.029,1.274,0.622,49.384,228888757,mediumTank,10,Cz04_T50_51
2433,2034.344,0.960,1.132,0.450,49.765,80212457,heavyTank,10,S16_Kranvagn
2449,739.309,0.921,0.777,0.725,53.353,17678226,mediumTank,6,Pl10_40TP_Habicha
2465,1642.516,1.037,1.085,0.677,50.184,173197532,mediumTank,9,It12_Prototipo_Standard_B
2561,707.053,0.939,1.336,0.974,53.941,792476043,mediumTank,6,R07_T-34-85
2577,646.099,1.018,1.206,1.103,54.825,54211488,mediumTank,5,G13_VK3001H
2593,1697.301,0.966,0.674,0.571,50.709,452449711,AT-SPG,9,A14_T30
2625,785.506,0.891,0.913,0.858,53.433,106968234,heavyTank,6,F06_ARL_44
2657,1111.779,0.815,1.139,1.017,51.136,73163292,mediumTank,8,J13_STA_1
2689,310.903,1.045,0.483,1.744,50.749,91251,AT-SPG,2,S09_L_120_TD
2705,1062.843,0.955,1.034,0.635,53.474,37816736,heavyTank,7,Pl11_45TP_Habicha
2721,1956.023,1.105,1.111,0.620,49.528,216801787,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.960,1.042,1.047,0.783,53.761,726722309,heavyTank,6,R106_KV85
2833,350.934,1.167,0.166,1.326,57.102,3481418,SPG,3,G11_Bison_I
2849,1246.113,0.789,0.819,0.714,50.821,845372695,heavyTank,8,A13_T34_hvy
2865,1224.507,0.842,1.089,0.795,53.023,72921650,heavyTank,8,Ch11_110
2881,288.818,0.813,0.823,1.175,55.959,4285580,lightTank,4,F14_AMX40
2897,624.146,1.121,0.867,1.333,55.740,49924373,heavyTank,5,GB08_Churchill_I
2913,364.856,0.980,1.691,1.180,55.500,14124858,lightTank,4,J06_Ke_Ho
2929,2200.005,0.975,1.120,0.456,49.707,36921658,heavyTank,10,Cz17_Vz_55
2945,401.656,1.358,0.563,1.458,55.995,2480512,AT-SPG,3,S20_Ikv_72
2961,1293.716,0.828,0.962,0.519,51.627,58170425,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.021,0.950,0.915,0.443,49.336,12131096,heavyTank,10,It15_Rinoceronte
3073,283.974,1.084,1.363,1.219,56.129,14296685,lightTank,3,R22_T-46
3089,228.983,1.620,1.790,1.613,57.723,34166385,lightTank,1,G12_Ltraktor
3105,361.200,1.035,0.844,1.055,55.277,8403041,mediumTank,4,A04_M3_Grant
3121,342.695,0.918,2.272,1.116,55.409,25240929,lightTank,4,Ch09_M5
3137,1304.717,0.998,0.900,0.965,51.344,273604536,heavyTank,8,F08_AMX_50_100
3153,1009.419,0.938,0.836,1.242,55.064,49160507,heavyTank,7,GB10_Black_Prince
3169,247.599,1.161,1.201,1.520,55.892,5900170,lightTank,2,J02_Te_Ke
3185,1731.687,0.873,1.101,0.476,51.512,33203361,heavyTank,9,Cz16_TNH_T_vz51
3201,454.813,1.163,0.634,1.355,55.231,1729119,AT-SPG,4,S19_Sav_M43
3217,1642.377,0.876,0.937,0.435,52.017,65609368,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.927,0.892,0.990,0.686,53.564,10166280,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.032,1.636,1.212,1.675,57.405,40102003,lightTank,1,R11_MS-1
3345,337.062,1.323,1.286,1.517,58.175,26537352,lightTank,3,G08_Pz38t
3361,623.471,1.135,1.137,1.179,55.454,75207256,heavyTank,5,A09_T1_hvy
3377,697.241,0.694,2.313,0.712,52.018,75409861,lightTank,7,Ch16_WZ_131
3393,388.578,1.082,0.139,1.884,52.223,8515831,SPG,3,F21_Lorraine39_L_AM
3409,288.280,1.082,0.124,1.604,55.581,1049328,SPG,3,GB27_Sexton
3425,1536.977,0.916,1.117,0.783,50.334,81434431,mediumTank,9,J14_Type_61
3441,1270.672,0.757,1.015,0.556,51.290,13682596,heavyTank,8,Cz18_TNH_105_1000
3457,531.139,1.071,0.829,1.054,55.011,9067849,AT-SPG,5,S14_Ikv_103
3473,2059.269,0.923,0.934,0.344,50.424,94940489,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.687,0.901,0.975,0.471,51.104,29568054,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.288,1.085,0.727,1.047,53.262,501043601,AT-SPG,6,R17_SU-100
3601,302.452,1.745,0.894,1.710,58.263,16345175,AT-SPG,2,G21_PanzerJager_I
3617,472.337,0.874,0.116,1.740,49.632,41713724,SPG,3,A16_M7_Priest
3633,1063.839,0.994,1.078,0.802,54.291,117231334,heavyTank,7,Ch10_IS2
3649,1765.999,1.067,1.677,0.777,48.789,610633554,mediumTank,10,F18_Bat_Chatillon25t
3665,734.983,0.948,1.017,1.075,52.863,17515389,mediumTank,6,GB19_Sherman_Firefly
3681,1871.706,0.959,1.314,0.663,50.155,114005078,mediumTank,10,J16_ST_B1
3697,1133.458,0.915,0.925,0.603,53.674,8641076,heavyTank,7,Cz19_Vz_44_1
3713,767.319,0.956,0.604,1.044,52.993,66344953,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.265,0.879,1.318,0.823,53.198,2623620,mediumTank,5,Pl17_DS_PZlnz
3745,1357.157,0.884,1.013,0.507,51.461,34035571,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.114,1.237,0.122,1.435,54.575,12290658,SPG,2,R16_SU-18
3857,1035.378,1.003,0.683,1.051,53.061,227223056,AT-SPG,7,G18_JagdPanther
3873,1128.077,0.993,1.071,0.973,54.002,520698238,heavyTank,7,A11_T29
3889,836.137,0.658,2.486,0.650,51.686,94896116,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.222,0.955,0.852,0.779,50.298,177826370,heavyTank,9,F09_AMX_50_120
3921,1260.156,0.828,1.039,0.800,52.486,111475770,heavyTank,8,GB11_Caernarvon
3937,1998.374,0.886,0.789,0.446,50.824,73875343,heavyTank,10,J20_Type_2605
3969,973.803,0.942,0.580,1.110,52.379,38718221,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.706,0.952,0.963,0.647,52.869,8159304,mediumTank,6,Pl18_BUGI
4097,1283.445,0.902,0.020,0.759,50.987,246356204,SPG,8,R27_SU-14
4113,889.963,0.949,1.551,1.038,53.626,50020384,mediumTank,7,G24_VK3002DB
4129,833.668,1.003,0.078,1.429,51.343,99577742,SPG,5,A18_M41
4145,1803.564,0.924,1.274,0.641,49.870,53026274,mediumTank,10,Ch19_121
4161,622.595,1.119,0.099,2.241,53.279,35731807,SPG,5,F22_AMX_105AM
4193,1512.978,0.805,0.694,0.487,51.701,104049952,heavyTank,9,J25_Type_4
4225,1338.086,0.914,0.568,0.913,50.475,146675490,AT-SPG,8,S21_UDES_03
4241,999.566,0.885,1.288,0.654,53.092,13998641,mediumTank,7,Pl20_CS_44
4353,1055.729,0.819,1.424,0.886,51.990,324455662,mediumTank,8,R20_T-44
4369,378.616,1.025,1.877,1.113,57.191,6489693,mediumTank,4,G10_PzIII_AusfJ
4385,1237.548,0.867,1.163,0.950,52.407,197156230,heavyTank,8,A12_T32
4401,328.312,1.279,1.203,1.465,57.514,10476095,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.966,1.003,1.154,1.033,54.334,7440797,mediumTank,5,F11_Renault_G1R
4433,1629.572,0.850,1.027,0.603,51.468,209988199,heavyTank,9,GB12_Conqueror
4449,377.973,1.088,0.726,1.088,54.025,2316314,heavyTank,4,J22_Type_95
4481,1699.937,0.973,0.565,0.897,50.625,143056957,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.698,0.756,0.997,0.677,49.999,8476454,mediumTank,8,Pl23_CS_53
4609,239.901,1.384,1.081,1.842,57.297,18001508,lightTank,2,R09_T-26
4625,403.770,1.018,0.167,1.629,53.879,13894346,SPG,4,G22_Sturmpanzer_II
4641,389.332,1.014,0.127,1.581,53.596,20318648,SPG,4,A17_M37
4657,485.926,0.997,1.383,1.157,54.277,96258913,mediumTank,5,Ch21_T34
4673,922.872,1.037,0.076,1.483,52.664,186713682,SPG,6,F23_AMX_13F3AM
4689,764.192,0.984,0.733,1.210,54.553,41570335,heavyTank,6,GB09_Churchill_VII
4705,353.694,1.157,0.719,1.067,54.335,544892,heavyTank,3,J21_Type_91
4737,2039.106,1.021,0.605,0.834,50.448,90616496,AT-SPG,10,S11_Strv_103B
4865,543.745,0.958,0.099,1.434,50.717,123709845,SPG,4,R14_SU-5
4881,357.072,1.219,1.786,1.224,57.240,18444468,lightTank,3,G102_Pz_III
4897,323.050,1.300,1.413,1.216,56.750,20256761,mediumTank,3,A25_M2_med
4913,500.083,0.728,2.390,0.770,52.608,40350703,lightTank,6,Ch15_59_16
4929,970.841,0.756,2.314,0.716,51.250,252953685,lightTank,9,F17_AMX_13_90
4945,350.100,0.878,0.784,1.371,55.189,14587697,lightTank,3,GB04_Valentine
4961,1253.521,0.797,0.744,0.651,52.593,115799349,heavyTank,8,J27_O_I_120
4993,1210.427,0.848,1.193,0.666,51.268,52733359,mediumTank,8,S29_UDES_14_5
5121,294.677,1.641,0.437,1.780,58.458,6805744,AT-SPG,2,R10_AT-1
5137,1240.523,0.837,0.958,0.900,51.806,364157777,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.860,0.845,2.303,1.081,56.415,3340626,lightTank,4,A22_M5_Stuart
5169,688.135,0.957,1.472,1.057,54.082,107601169,mediumTank,6,Ch20_Type58
5185,679.628,0.751,2.155,0.820,52.149,175651677,lightTank,7,F16_AMX_13_75
5201,252.978,1.425,1.254,1.460,57.143,3803036,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.417,0.951,0.971,0.650,54.900,183992727,heavyTank,7,J28_O_I_100
5249,1536.061,0.896,1.157,0.674,50.740,39940997,mediumTank,9,S27_UDES_16
5265,1886.461,0.951,1.570,0.652,50.717,12034022,mediumTank,10,Pl21_CS_63
5377,1265.374,0.881,1.007,0.803,51.597,1574955019,heavyTank,8,R19_IS-3
5393,398.059,0.696,2.309,0.749,53.837,52151172,lightTank,5,G26_VK1602
5409,378.461,0.793,1.931,0.939,53.723,37360092,lightTank,5,A23_M7_med
5425,1806.098,0.857,1.335,0.557,49.886,28387261,heavyTank,10,Ch22_113
5457,873.553,0.929,1.614,1.086,53.083,69715888,mediumTank,7,GB22_Comet
5473,829.569,1.042,0.799,0.652,54.277,274921822,heavyTank,6,J24_Mi_To_130_tons
5505,1889.749,0.957,1.136,0.595,50.456,23610577,mediumTank,10,S28_UDES_15_16
5633,969.956,1.034,0.066,1.192,51.194,242685764,SPG,6,R26_SU-8
5649,633.334,1.080,0.102,1.584,52.940,213498696,SPG,5,G23_Grille
5665,236.918,1.332,1.549,1.499,57.431,5915429,mediumTank,2,A24_T2_med
5681,1033.430,0.684,2.477,0.622,50.247,15124561,lightTank,9,Ch28_WZ_132A
5697,1417.858,0.986,1.401,0.891,50.745,223666975,mediumTank,9,F75_Char_de_25t
5713,1512.988,0.866,1.235,0.800,50.837,102902264,mediumTank,9,GB24_Centurion_Mk3
5729,703.843,1.264,1.148,0.854,54.875,103231057,heavyTank,5,J23_Mi_To
5889,1073.476,0.990,0.828,0.816,53.854,172032158,heavyTank,7,R39_KV-3
5905,357.663,1.005,0.150,1.613,52.104,8239441,SPG,3,G19_Wespe
5921,1109.495,0.828,1.395,1.032,52.024,72244762,mediumTank,8,A35_Pershing
5937,1291.545,0.724,2.601,0.587,48.925,5492558,lightTank,10,Ch29_Type_62C_prot
5953,292.333,1.068,0.888,1.616,57.082,495270,lightTank,3,F13_AMX38
5969,1100.998,0.775,1.252,0.929,52.548,73998524,mediumTank,8,GB23_Centurion
5985,257.377,1.453,1.168,1.228,57.376,997766,mediumTank,2,J26_Type_89
6145,1857.311,0.877,1.081,0.656,49.513,211721018,heavyTank,10,R90_IS_4M
6161,348.697,0.885,2.542,1.107,56.047,74467691,lightTank,4,G25_PzII_Luchs
6177,279.403,1.848,1.069,1.603,56.857,82242126,AT-SPG,2,A46_T3
6193,1934.458,0.884,1.237,0.475,49.335,33314551,heavyTank,10,Ch41_WZ_111_5A
6209,1908.783,0.994,0.943,0.666,48.501,181986657,heavyTank,10,F10_AMX_50B
6225,1843.362,0.864,1.032,0.635,49.068,50109403,heavyTank,10,GB13_FV215b
6401,387.584,1.413,0.774,1.629,56.870,10403587,AT-SPG,4,R24_SU-76
6417,470.219,0.937,1.551,1.039,54.995,29825410,mediumTank,5,G28_PzIII_IV
6433,360.940,1.456,1.160,1.365,58.073,7298687,AT-SPG,3,A109_T56_GMC
6449,330.401,1.585,0.428,1.336,58.914,676165,AT-SPG,2,Ch30_T-26G_FT
6465,520.645,0.682,1.970,0.717,52.245,216046486,lightTank,6,F15_AMX_12t
6481,334.231,0.885,1.714,1.047,55.181,20882014,lightTank,5,GB60_Covenanter
6657,855.862,0.914,1.429,1.078,53.947,184616022,mediumTank,7,R23_T-43
6673,391.337,1.370,0.911,1.553,58.726,23815260,AT-SPG,3,G20_Marder_II
6705,403.931,1.485,0.601,1.343,56.492,1630483,AT-SPG,3,Ch31_M3G_FT
6721,645.287,1.149,0.871,1.054,55.449,52217591,heavyTank,5,F05_BDR_G1B
6913,498.585,1.307,0.819,1.411,55.985,91939881,AT-SPG,4,R25_GAZ-74b
6929,1860.773,0.886,0.835,0.576,51.737,98386463,heavyTank,10,G42_Maus
6945,580.650,1.121,0.937,1.354,54.934,67748209,AT-SPG,5,A30_M10_Wolverine
6961,579.191,1.412,0.672,1.189,56.643,13449342,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.657,0.881,0.935,0.997,53.548,72581964,heavyTank,7,F07_AMX_M4_1945
6993,294.687,1.335,0.911,1.104,56.361,11350672,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.170,0.852,1.242,0.580,49.575,711726989,heavyTank,10,R45_IS-7
7185,728.777,0.945,1.251,0.884,54.244,98339422,heavyTank,6,G27_VK3001P
7201,793.337,1.006,0.834,1.113,53.968,76474592,AT-SPG,6,A31_M36_Slagger
7217,604.976,1.073,0.505,0.897,54.690,5934698,AT-SPG,5,Ch33_60G_FT
7233,1097.805,0.904,0.062,1.183,51.531,176020258,SPG,7,F24_Lorraine155_50
7249,1797.604,0.904,1.331,0.687,49.484,65093023,mediumTank,10,GB86_Centurion_Action_X
7425,1388.217,1.045,0.509,0.790,50.397,654046574,AT-SPG,8,R47_ISU-152
7441,1532.443,0.843,0.919,0.614,51.739,158156073,heavyTank,9,G58_VK4502P
7457,1287.825,0.875,0.034,0.850,51.145,336597066,SPG,8,A37_M40M43
7473,795.952,1.038,0.629,0.872,53.794,26413113,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.933,0.876,0.053,1.027,50.939,235845771,SPG,8,F25_Lorraine155_51
7505,329.882,1.220,1.645,1.124,56.938,24442925,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.262,1.199,0.123,1.789,53.608,89732651,SPG,3,R66_SU-26
7697,1380.363,1.006,0.572,0.956,51.668,241421590,AT-SPG,8,G37_Ferdinand
7713,498.451,1.300,0.947,1.479,56.471,51971255,AT-SPG,4,A29_T40
7729,1021.245,1.074,0.612,0.871,53.482,27455286,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.328,1.785,0.736,1.824,58.479,1645356,AT-SPG,2,F30_RenaultFT_AC
7761,245.922,1.388,1.762,1.290,57.072,36595156,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.869,0.891,1.576,0.804,50.997,477032907,mediumTank,9,R40_T-54
7953,1729.942,1.024,0.593,0.764,51.186,310068411,AT-SPG,9,G44_JagdTiger
7969,1070.423,0.929,0.050,1.051,51.833,203379597,SPG,7,A32_M12
7985,1312.731,0.933,0.450,0.667,50.949,20587753,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.093,1.468,0.727,1.729,57.313,5585242,AT-SPG,4,GB42_Valentine_AT
8081,1565.854,0.926,1.132,0.646,50.957,17856394,mediumTank,9,Pl22_CS_59
8193,1820.227,1.112,0.598,0.774,50.460,507468586,AT-SPG,9,R53_Object_704
8209,350.726,0.931,2.252,1.213,56.801,9633368,lightTank,4,G52_Pz38_NA
8225,1354.541,0.970,0.546,0.874,52.586,85303694,AT-SPG,8,A39_T28
8241,1763.631,1.048,0.486,0.581,51.730,27119281,AT-SPG,9,Ch37_WZ111G_FT
8257,366.192,1.376,0.886,1.781,58.576,2568602,AT-SPG,3,F52_RenaultUE57
8273,279.604,1.636,1.123,1.589,58.130,2178802,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.450,0.913,0.025,0.769,50.277,261293606,SPG,9,R51_Object_212
8465,1097.013,0.808,1.209,0.962,52.231,93240650,mediumTank,8,G64_Panther_II
8481,1620.467,0.803,0.026,0.610,49.837,123255995,SPG,10,A38_T92
8497,1989.775,0.993,0.586,0.549,50.899,2959099,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.591,0.961,0.610,1.194,52.487,98358477,AT-SPG,8,GB72_AT15
8705,1624.321,0.855,0.035,0.731,49.590,368739011,SPG,10,R52_Object_261
8721,1453.569,0.873,0.031,0.723,50.439,181885569,SPG,9,G45_G_Tiger
8737,1772.489,1.057,0.564,0.550,53.344,153578438,AT-SPG,9,A40_T95
8785,545.644,1.096,0.740,1.689,56.918,44014040,AT-SPG,5,GB73_AT2
8961,842.000,0.905,1.454,1.013,54.354,54995570,mediumTank,7,R46_KV-13
8977,1128.715,0.957,0.043,0.991,51.227,509401933,SPG,7,G49_G_Panther
8993,1512.850,0.917,1.352,0.755,50.819,92400850,mediumTank,9,A63_M46_Patton
9041,448.139,1.217,1.158,1.574,56.684,10741792,AT-SPG,4,GB57_Alecto
9217,1296.741,0.974,1.086,0.796,51.919,405734398,heavyTank,8,R61_Object252
9233,1635.151,0.849,0.028,0.616,50.042,146526684,SPG,10,G61_G_E
9249,1034.414,1.019,0.754,1.116,53.290,51063762,AT-SPG,7,A64_T25_AT
9297,1973.692,1.041,0.497,0.469,49.312,108278851,AT-SPG,10,GB48_FV215b_183
9473,377.394,0.808,2.426,1.001,55.058,6511681,lightTank,5,R41_T-50
9489,1884.130,0.894,0.929,0.486,50.111,425895173,heavyTank,10,G56_E-100
9505,1524.236,0.849,1.065,0.721,50.515,252817194,heavyTank,9,A66_M103
9553,761.052,1.007,0.656,1.364,55.691,67912447,AT-SPG,6,GB74_AT8
9745,1561.363,0.874,0.972,0.704,51.561,505038984,heavyTank,9,G55_E-75
9761,401.782,0.616,2.607,0.715,53.286,79707364,lightTank,5,A34_M24_Chaffee
9793,458.808,1.266,0.559,1.188,56.312,2989091,AT-SPG,4,F32_Somua_Sau_40
9809,751.529,0.935,0.415,1.116,53.099,2132714,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.643,0.911,0.815,0.878,51.325,113204837,AT-SPG,8,R58_SU-101
10001,490.465,0.631,2.401,0.644,52.443,41137204,lightTank,6,G66_VK2801
10017,702.812,0.985,1.130,1.110,54.397,74881102,mediumTank,6,A36_Sherman_Jumbo
10049,615.671,1.174,0.712,1.312,54.150,71916077,AT-SPG,5,F33_S_35CA
10065,1092.102,1.030,0.641,1.275,55.428,95480976,AT-SPG,7,GB75_AT7
