tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.494,0.978,1.353,1.063,55.057,242598662,mediumTank,5,R04_T-34
33,591.389,1.236,1.515,1.171,56.166,28968885,heavyTank,5,A21_T14
49,1088.922,0.884,1.608,0.923,52.011,544384864,mediumTank,8,Ch01_Type59
81,218.118,1.669,0.908,1.243,57.487,5520738,mediumTank,1,GB01_Medium_Mark_I
113,199.497,1.475,0.820,0.959,58.319,1363050,lightTank,1,Cz06_Kolohousenka
129,196.476,1.429,1.333,0.958,58.616,709024,lightTank,1,S05_Strv_M21_29
145,800.251,0.988,1.313,0.755,55.044,1175907,mediumTank,6,Pl03_PzV_Poland
257,577.050,1.109,0.532,1.217,54.484,172320090,AT-SPG,5,R02_SU-85
273,927.601,1.004,0.077,1.235,51.181,301048984,SPG,6,G02_Hummel
289,262.762,1.064,2.152,1.423,57.253,6025316,lightTank,3,A03_M3_Stuart
305,658.368,0.636,2.380,0.665,51.722,38994394,lightTank,7,Ch02_Type62
321,290.858,1.210,0.797,1.576,58.753,1498382,mediumTank,3,F03_D2
337,244.873,1.416,0.904,1.174,56.935,2352616,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.054,1.367,1.168,1.427,57.824,636843,mediumTank,2,J15_Chi_Ni
369,222.825,1.195,1.366,1.407,56.566,1351040,lightTank,2,Cz03_LT_vz35
385,240.751,1.339,1.290,1.168,56.905,949826,lightTank,2,S03_Strv_M38
513,1040.104,0.980,0.995,0.811,53.496,607506488,heavyTank,7,R01_IS
529,1077.844,0.936,0.969,0.980,53.629,432656413,heavyTank,7,G04_PzVI_Tiger_I
545,197.497,1.527,1.806,1.346,57.981,21566843,lightTank,1,A01_T1_Cunningham
577,201.151,1.474,1.200,1.755,58.033,1100246,lightTank,1,F01_RenaultFT
593,240.116,1.351,2.037,1.355,57.975,2236704,lightTank,2,GB14_M2
609,193.727,1.548,1.093,1.669,57.466,1836833,lightTank,1,J01_NC27
625,271.892,0.932,1.058,1.436,56.627,2483827,lightTank,3,Cz10_LT_vz38
641,312.962,1.139,1.384,1.418,56.988,1621722,lightTank,3,S12_Strv_M40
769,252.685,0.984,1.812,1.237,56.015,4062952,lightTank,4,R03_BT-7
785,233.647,1.353,1.458,1.688,57.349,17606732,lightTank,2,G07_Pz35t
801,797.455,0.962,1.005,0.853,53.726,128878943,heavyTank,6,A10_M6
817,1256.972,0.930,1.286,0.699,52.606,107123658,heavyTank,8,Ch03_WZ-111
833,221.951,1.339,0.120,1.357,56.199,3529076,SPG,2,F20_RenaultBS
849,441.508,1.121,0.763,1.553,56.218,121390433,mediumTank,4,GB07_Matilda
865,235.192,1.349,1.424,1.355,56.763,1264734,lightTank,2,J03_Ha_Go
881,366.439,0.952,1.125,1.296,55.783,5469524,mediumTank,4,Cz11_V_8_H
897,381.206,0.989,1.256,1.095,55.593,5824715,mediumTank,4,S04_Lago_I
1025,228.918,1.305,1.658,1.370,56.881,49239693,lightTank,2,R08_BT-2
1041,581.124,1.105,0.696,1.330,54.201,209113878,AT-SPG,5,G05_StuG_40_AusfG
1057,528.611,1.068,1.355,0.958,54.883,131864743,mediumTank,5,A05_M4_Sherman
1073,918.190,0.905,1.455,0.926,54.423,108519056,mediumTank,7,Ch04_T34_1
1089,370.088,1.114,1.058,1.447,55.740,4465548,heavyTank,4,F04_B1
1105,707.061,0.995,1.856,0.953,54.731,296390798,mediumTank,6,GB21_Cromwell
1121,912.626,0.886,1.003,1.037,51.286,74434209,mediumTank,7,J11_Chi_Ri
1137,489.776,0.854,1.401,1.050,54.294,44654688,mediumTank,5,Cz09_T_24
1153,509.824,0.928,1.172,0.986,53.848,22975817,mediumTank,5,S02_Strv_M42
1297,902.527,0.869,1.227,1.143,53.993,139071458,mediumTank,7,G03_PzV_Panther
1313,696.058,0.975,1.421,1.057,55.161,37487903,mediumTank,6,A06_M4A3E8_Sherman
1329,220.942,1.669,1.253,1.675,56.339,5702326,lightTank,1,Ch06_Renault_NC31
1345,232.921,1.379,1.061,1.919,58.617,5780171,lightTank,2,F12_Hotchkiss_H35
1361,289.358,1.112,1.745,1.423,57.566,594582,lightTank,3,GB15_Stuart_I
1377,485.429,0.912,1.166,1.035,54.459,39672536,mediumTank,5,J08_Chi_Nu
1393,726.385,0.926,1.436,0.998,53.434,128491067,mediumTank,6,Cz08_T_25
1409,764.227,0.967,1.112,1.005,53.922,49310283,mediumTank,6,S07_Strv_74
1537,388.649,1.000,1.180,0.950,55.520,81834793,mediumTank,4,R06_T-28
1553,745.186,1.042,0.729,1.212,53.520,105011424,AT-SPG,6,G17_JagdPzIV
1569,941.179,0.911,1.581,0.990,54.420,82408121,mediumTank,7,A07_T20
1585,1045.172,0.816,1.484,0.909,52.289,38405056,mediumTank,8,Ch05_T34_2
1601,228.248,1.347,0.931,2.163,57.314,527710,lightTank,2,F02_D1
1617,378.990,1.015,0.859,1.067,54.985,1120543,mediumTank,4,GB17_Grant_I
1633,368.970,0.977,1.204,1.105,56.031,7499407,mediumTank,4,J09_Chi_He
1649,938.874,0.879,1.205,0.839,53.167,95759251,mediumTank,7,Cz05_T34_100
1665,947.707,0.904,1.278,0.812,53.253,41604697,mediumTank,7,S13_Leo
1793,1165.308,0.912,0.046,0.738,50.248,172516913,SPG,7,R15_S-51
1809,453.084,1.403,0.601,1.172,56.820,80054969,AT-SPG,4,G09_Hetzer
1825,245.934,1.448,2.344,1.376,58.102,37814999,lightTank,2,A02_M2_lt
1841,1438.514,0.877,1.356,0.695,51.837,81769478,mediumTank,9,Ch18_WZ-120
1889,726.097,0.947,1.051,1.065,52.452,69487399,mediumTank,6,J10_Chi_To
1905,1087.889,0.794,1.040,0.869,51.855,41210644,mediumTank,8,Cz07_TVP_46
1921,1417.095,1.007,0.852,0.716,53.369,56175497,heavyTank,8,S18_EMIL_1951_E1
2049,307.560,0.832,2.190,1.039,55.927,7059465,lightTank,5,R12_A-20
2065,234.662,1.363,1.676,1.531,57.427,42583031,lightTank,2,G06_PzII
2081,228.825,1.235,0.380,1.801,54.400,19908032,SPG,2,A107_T1_HMC
2097,1590.773,0.865,1.214,0.549,52.419,83888590,heavyTank,9,Ch12_111_1_2_3
2113,657.332,1.300,0.110,1.465,55.128,77424461,SPG,5,F28_105_leFH18B2
2129,458.941,0.946,1.584,1.150,55.285,30531044,lightTank,6,GB20_Crusader
2145,323.607,1.257,1.160,1.273,57.464,6102972,lightTank,3,J07_Chi_Ha
2161,1722.066,1.062,1.095,0.755,52.360,112639153,mediumTank,9,Cz02_TVP_T50
2177,1678.243,0.992,0.948,0.583,52.434,30240992,heavyTank,9,S17_EMIL_1952_E2
2305,999.147,1.004,0.515,0.844,52.605,312525440,AT-SPG,7,R18_SU-152
2321,760.304,0.994,1.117,1.047,54.680,188812223,heavyTank,6,G15_VK3601H
2353,244.396,1.426,1.257,1.433,57.468,6336370,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.054,1.571,1.069,1.573,58.007,46110612,AT-SPG,3,F27_FCM_36Pak40
2385,299.667,1.171,0.979,1.322,57.329,1162925,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.618,1.136,1.546,1.377,57.077,2531426,lightTank,3,J04_Ke_Ni
2417,2009.298,1.114,1.332,0.693,49.796,80571090,mediumTank,10,Cz04_T50_51
2433,1981.965,0.991,1.165,0.575,50.448,7764540,heavyTank,10,S16_Kranvagn
2561,706.701,0.933,1.332,0.943,54.163,823974144,mediumTank,6,R07_T-34-85
2577,645.882,1.005,1.183,1.052,54.617,62285041,mediumTank,5,G13_VK3001H
2593,1709.245,0.973,0.683,0.590,50.594,311891541,AT-SPG,9,A14_T30
2625,783.413,0.886,0.892,0.820,53.361,136768734,heavyTank,6,F06_ARL_44
2657,1124.988,0.819,1.191,0.987,51.050,82791451,mediumTank,8,J13_STA_1
2689,249.202,1.374,0.465,1.265,60.323,20065,AT-SPG,2,S09_L_120_TD
2817,815.253,1.028,1.019,0.735,53.821,978138895,heavyTank,6,R106_KV85
2833,347.033,1.116,0.189,1.356,57.000,2570633,SPG,3,G11_Bison_I
2849,1267.299,0.800,0.811,0.691,50.923,1034234955,heavyTank,8,A13_T34_hvy
2865,1240.217,0.848,1.082,0.759,53.172,95077751,heavyTank,8,Ch11_110
2881,275.928,0.802,0.768,1.190,56.558,4484325,lightTank,4,F14_AMX40
2897,622.728,1.116,0.852,1.277,55.696,62773382,heavyTank,5,GB08_Churchill_I
2913,361.303,0.965,1.646,1.089,55.468,15561496,lightTank,4,J06_Ke_Ho
2945,361.483,1.356,0.597,1.500,58.251,785032,AT-SPG,3,S20_Ikv_72
3073,266.607,1.058,1.308,1.144,56.122,11667631,lightTank,3,R22_T-46
3089,220.605,1.624,1.739,1.508,57.786,33572717,lightTank,1,G12_Ltraktor
3105,360.583,1.024,0.825,1.005,55.369,10445115,mediumTank,4,A04_M3_Grant
3121,322.919,0.871,2.115,1.024,54.745,21340914,lightTank,4,Ch09_M5
3137,1333.059,1.014,0.903,0.937,51.733,330012672,heavyTank,8,F08_AMX_50_100
3153,1015.014,0.930,0.835,1.175,55.075,64408152,heavyTank,7,GB10_Black_Prince
3169,218.633,1.221,1.216,1.471,56.611,5620794,lightTank,2,J02_Te_Ke
3201,427.049,1.174,0.626,1.454,56.300,1188391,AT-SPG,4,S19_Sav_M43
3329,216.826,1.632,1.187,1.591,57.388,46215520,lightTank,1,R11_MS-1
3345,308.012,1.253,1.273,1.345,58.000,21811029,lightTank,3,G08_Pz38t
3361,615.412,1.135,1.109,1.138,55.578,92402799,heavyTank,5,A09_T1_hvy
3377,718.768,0.661,2.236,0.652,52.187,68565562,lightTank,7,Ch16_WZ_131
3393,389.201,1.069,0.137,1.802,52.213,11818437,SPG,3,F21_Lorraine39_L_AM
3409,284.135,1.097,0.126,1.692,55.943,984458,SPG,3,GB27_Sexton
3425,1528.171,0.899,1.119,0.772,50.594,64455119,mediumTank,9,J14_Type_61
3457,531.236,1.086,0.829,1.026,54.859,11846077,AT-SPG,5,S14_Ikv_103
3585,787.094,1.073,0.732,1.019,53.373,516045213,AT-SPG,6,R17_SU-100
3601,297.880,1.757,0.898,1.649,58.238,17303778,AT-SPG,2,G21_PanzerJager_I
3617,473.225,0.865,0.114,1.669,49.634,57803983,SPG,3,A16_M7_Priest
3633,1084.037,0.999,1.071,0.771,54.397,137771898,heavyTank,7,Ch10_IS2
3649,1835.097,1.107,1.694,0.789,49.006,608733342,mediumTank,10,F18_Bat_Chatillon25t
3665,752.676,0.957,1.023,1.033,52.748,18299817,mediumTank,6,GB19_Sherman_Firefly
3681,1834.243,0.977,1.317,0.736,49.198,43510064,mediumTank,10,J16_ST_B1
3713,788.197,0.976,0.625,1.051,53.171,49628236,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.381,1.226,0.122,1.460,54.230,11861820,SPG,2,R16_SU-18
3857,1044.024,0.994,0.683,1.003,53.069,270259449,AT-SPG,7,G18_JagdPanther
3873,1148.938,1.000,1.052,0.936,54.060,569585069,heavyTank,7,A11_T29
3889,871.889,0.664,2.379,0.624,52.130,76453216,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.314,0.964,0.850,0.752,50.628,192141883,heavyTank,9,F09_AMX_50_120
3921,1207.793,0.787,1.055,0.914,52.375,72251598,heavyTank,8,GB11_Caernarvon
3937,2020.870,0.930,0.809,0.475,52.457,12659200,heavyTank,10,J20_Type_2605
3969,1005.509,0.960,0.588,1.101,52.419,28476280,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1281.928,0.938,0.024,0.671,50.453,203430766,SPG,8,R27_SU-14
4113,880.176,0.930,1.510,1.005,53.247,45699015,mediumTank,7,G24_VK3002DB
4129,838.114,0.997,0.078,1.360,51.339,132917666,SPG,5,A18_M41
4145,1810.978,0.939,1.270,0.651,49.961,46423436,mediumTank,10,Ch19_121
4161,619.250,1.104,0.097,2.146,53.318,47849594,SPG,5,F22_AMX_105AM
4193,1523.744,0.827,0.681,0.480,52.580,45190590,heavyTank,9,J25_Type_4
4225,1413.630,0.974,0.594,0.964,50.903,43880861,AT-SPG,8,S21_UDES_03
4353,1036.849,0.821,1.469,0.898,52.584,292010407,mediumTank,8,R20_T-44
4369,351.462,1.022,1.800,1.103,57.731,5770746,mediumTank,4,G10_PzIII_AusfJ
4385,1245.888,0.864,1.145,0.893,52.425,266519884,heavyTank,8,A12_T32
4401,319.419,1.263,1.175,1.369,57.448,12151898,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.638,1.002,1.137,0.995,54.169,8194353,mediumTank,5,F11_Renault_G1R
4433,1586.884,0.845,0.988,0.638,51.107,112768872,heavyTank,9,GB12_Conqueror
4449,370.672,1.044,0.704,1.069,54.370,2182640,heavyTank,4,J22_Type_95
4481,1830.874,1.040,0.584,0.890,50.917,28749952,AT-SPG,9,S10_Strv_103_0_Series
4609,239.063,1.381,1.054,1.749,57.341,21895531,lightTank,2,R09_T-26
4625,405.197,1.006,0.166,1.577,53.837,14264923,SPG,4,G22_Sturmpanzer_II
4641,389.635,1.003,0.125,1.547,53.598,24469297,SPG,4,A17_M37
4657,486.283,0.996,1.365,1.091,54.155,121224604,mediumTank,5,Ch21_T34
4673,936.695,1.031,0.078,1.414,52.482,185340524,SPG,6,F23_AMX_13F3AM
4689,765.899,0.979,0.729,1.164,54.535,50449653,heavyTank,6,GB09_Churchill_VII
4705,319.263,1.083,0.712,1.057,55.531,262899,heavyTank,3,J21_Type_91
4737,2288.603,1.180,0.691,0.894,50.531,11855958,AT-SPG,10,S11_Strv_103B
4865,546.931,0.949,0.097,1.378,50.750,156944446,SPG,4,R14_SU-5
4881,274.785,1.138,1.711,1.063,57.765,10248636,lightTank,3,G102_Pz_III
4897,297.468,1.295,1.383,1.156,57.032,15841527,mediumTank,3,A25_M2_med
4913,495.545,0.698,2.351,0.700,53.181,22465009,lightTank,6,Ch15_59_16
4929,959.257,0.765,2.143,0.697,51.841,207938837,lightTank,9,F17_AMX_13_90
4945,322.734,0.816,0.771,1.278,54.972,12609010,lightTank,3,GB04_Valentine
4961,1299.968,0.844,0.782,0.654,53.629,77073711,heavyTank,8,J27_O_I_120
5121,291.545,1.640,0.431,1.714,58.659,8422329,AT-SPG,2,R10_AT-1
5137,1236.302,0.832,0.949,0.857,51.758,476263248,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.791,0.849,2.189,1.014,56.456,3341906,lightTank,4,A22_M5_Stuart
5169,688.401,0.951,1.466,1.002,54.001,137223309,mediumTank,6,Ch20_Type58
5185,664.026,0.684,1.964,0.733,52.491,120816180,lightTank,7,F16_AMX_13_75
5201,257.395,1.449,1.232,1.377,57.022,3926950,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.594,0.968,0.988,0.678,55.587,120810295,heavyTank,7,J28_O_I_100
5377,1290.071,0.893,0.990,0.779,51.680,1843069243,heavyTank,8,R19_IS-3
5393,384.299,0.623,2.263,0.696,53.519,28274456,lightTank,5,G26_VK1602
5409,380.111,0.790,1.876,0.879,53.720,52371153,lightTank,5,A23_M7_med
5425,1834.806,0.885,1.316,0.566,50.893,23635380,heavyTank,10,Ch22_113
5457,885.162,0.927,1.610,1.025,52.857,84989316,mediumTank,7,GB22_Comet
5473,863.897,1.074,0.818,0.662,54.550,233468689,heavyTank,6,J24_Mi_To_130_tons
5633,981.968,1.028,0.068,1.138,51.080,247993180,SPG,6,R26_SU-8
5649,631.667,1.062,0.103,1.509,53.023,234401683,SPG,5,G23_Grille
5665,237.809,1.337,1.494,1.430,57.696,7053246,mediumTank,2,A24_T2_med
5681,1152.738,0.754,2.289,0.602,49.820,5219893,lightTank,9,Ch28_WZ_132A
5697,1441.415,0.981,1.323,0.839,51.270,222836143,mediumTank,9,F75_Char_de_25t
5713,1525.812,0.872,1.149,0.798,50.954,86136423,mediumTank,9,GB24_Centurion_Mk3
5729,734.513,1.289,1.155,0.798,55.126,118764341,heavyTank,5,J23_Mi_To
5889,1087.710,0.995,0.809,0.814,53.852,177950795,heavyTank,7,R39_KV-3
5905,357.727,0.990,0.146,1.556,52.056,10323243,SPG,3,G19_Wespe
5921,1124.715,0.842,1.421,0.995,52.236,86921783,mediumTank,8,A35_Pershing
5937,1532.250,0.873,2.501,0.606,48.691,1097812,lightTank,10,Ch29_Type_62C_prot
5953,250.580,1.105,0.906,1.661,59.084,303084,lightTank,3,F13_AMX38
5969,1113.691,0.780,1.214,0.893,52.715,84969406,mediumTank,8,GB23_Centurion
5985,239.843,1.439,1.205,1.107,57.045,767195,mediumTank,2,J26_Type_89
6145,1851.612,0.889,1.078,0.670,49.401,214429424,heavyTank,10,R90_IS_4M
6161,334.359,0.828,2.354,1.015,56.491,44267960,lightTank,4,G25_PzII_Luchs
6177,280.120,1.827,1.041,1.499,56.777,120193644,AT-SPG,2,A46_T3
6193,2174.522,0.967,1.219,0.495,51.334,2028580,heavyTank,10,Ch41_WZ_111_5A
6209,1937.527,1.020,0.958,0.694,49.011,169152732,heavyTank,10,F10_AMX_50B
6225,1876.884,0.892,1.063,0.629,49.331,55247184,heavyTank,10,GB13_FV215b
6401,377.509,1.452,0.800,1.597,57.525,10260216,AT-SPG,4,R24_SU-76
6417,460.019,0.926,1.503,0.996,54.881,32836331,mediumTank,5,G28_PzIII_IV
6433,358.975,1.446,1.138,1.279,58.229,9943978,AT-SPG,3,A109_T56_GMC
6449,268.195,1.762,0.521,1.268,61.015,73568,AT-SPG,2,Ch30_T-26G_FT
6465,508.480,0.608,1.820,0.619,52.288,173883996,lightTank,6,F15_AMX_12t
6481,323.025,0.885,1.646,0.999,55.270,22653216,lightTank,5,GB60_Covenanter
6657,860.963,0.898,1.419,1.021,53.962,213783471,mediumTank,7,R23_T-43
6673,388.089,1.352,0.909,1.476,59.006,27807600,AT-SPG,3,G20_Marder_II
6705,358.106,1.583,0.663,1.218,59.121,178590,AT-SPG,3,Ch31_M3G_FT
6721,630.153,1.132,0.847,1.013,55.176,61214212,heavyTank,5,F05_BDR_G1B
6913,492.814,1.286,0.832,1.349,56.270,91426413,AT-SPG,4,R25_GAZ-74b
6929,1879.807,0.910,0.869,0.628,52.232,75718494,heavyTank,10,G42_Maus
6945,575.421,1.117,0.918,1.309,55.062,72246707,AT-SPG,5,A30_M10_Wolverine
6961,487.914,1.391,0.678,1.086,56.650,1312509,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.516,0.873,0.915,0.985,53.601,83244394,heavyTank,7,F07_AMX_M4_1945
6993,291.906,1.269,0.904,1.035,56.461,8475995,lightTank,2,GB69_Cruiser_Mk_II
7169,1778.016,0.850,1.184,0.592,49.365,637950630,heavyTank,10,R45_IS-7
7185,722.440,0.938,1.229,0.872,54.356,88628562,heavyTank,6,G27_VK3001P
7201,787.058,0.993,0.839,1.078,54.148,74941201,AT-SPG,6,A31_M36_Slagger
7217,578.935,1.075,0.507,0.903,54.399,871144,AT-SPG,5,Ch33_60G_FT
7233,1108.860,0.897,0.064,1.121,51.355,178802954,SPG,7,F24_Lorraine155_50
7249,1843.651,0.940,1.319,0.686,49.738,57490651,mediumTank,10,GB86_Centurion_Action_X
7425,1412.507,1.050,0.518,0.758,50.325,721117858,AT-SPG,8,R47_ISU-152
7441,1537.627,0.858,0.928,0.616,51.904,158188707,heavyTank,9,G58_VK4502P
7457,1321.861,0.921,0.042,0.753,50.963,274634630,SPG,8,A37_M40M43
7473,795.562,1.067,0.658,0.831,54.008,2095602,AT-SPG,6,Ch34_WZ131G_FT
7489,1262.029,0.894,0.056,0.954,50.804,242029371,SPG,8,F25_Lorraine155_51
7505,314.692,1.207,1.597,1.049,57.127,22213837,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.711,1.168,0.120,1.698,53.872,126114647,SPG,3,R66_SU-26
7697,1402.859,1.016,0.581,0.925,51.673,269587941,AT-SPG,8,G37_Ferdinand
7713,492.403,1.279,0.952,1.400,56.649,53055630,AT-SPG,4,A29_T40
7729,1059.890,1.147,0.645,0.817,53.467,1652867,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.800,1.809,0.739,1.752,58.724,1928951,AT-SPG,2,F30_RenaultFT_AC
7761,248.973,1.394,1.713,1.204,57.179,46580427,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.183,0.894,1.578,0.765,51.074,570939791,mediumTank,9,R40_T-54
7953,1754.692,1.029,0.609,0.751,51.318,304079488,AT-SPG,9,G44_JagdTiger
7969,1096.402,0.935,0.054,0.975,51.507,196278681,SPG,7,A32_M12
7985,1373.384,1.000,0.501,0.579,51.902,788847,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.882,1.524,0.749,1.694,58.023,5589103,AT-SPG,4,GB42_Valentine_AT
8193,1866.176,1.125,0.623,0.753,50.557,501157953,AT-SPG,9,R53_Object_704
8209,310.334,0.846,1.896,1.075,56.307,4451743,lightTank,4,G52_Pz38_NA
8225,1349.379,0.970,0.492,0.932,51.497,67225349,AT-SPG,8,A39_T28
8241,1906.795,1.153,0.516,0.539,53.160,440156,AT-SPG,9,Ch37_WZ111G_FT
8257,355.241,1.386,0.911,1.751,59.589,2628737,AT-SPG,3,F52_RenaultUE57
8273,274.582,1.650,1.113,1.511,58.411,2488881,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.349,0.947,0.029,0.660,49.579,209730156,SPG,9,R51_Object_212
8465,1100.523,0.811,1.228,0.911,52.772,113604794,mediumTank,8,G64_Panther_II
8481,1638.483,0.860,0.036,0.610,48.901,85116814,SPG,10,A38_T92
8497,2237.188,1.175,0.689,0.545,52.536,28186,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.912,0.964,0.610,1.143,52.384,120947164,AT-SPG,8,GB72_AT15
8705,1671.455,0.917,0.043,0.699,48.684,312689735,SPG,10,R52_Object_261
8721,1439.133,0.898,0.038,0.619,49.615,147642733,SPG,9,G45_G_Tiger
8737,1731.018,1.045,0.475,0.638,52.052,84348250,AT-SPG,9,A40_T95
8785,544.650,1.088,0.728,1.613,56.998,60025218,AT-SPG,5,GB73_AT2
8961,836.049,0.882,1.423,0.984,54.386,54826101,mediumTank,7,R46_KV-13
8977,1148.760,0.956,0.046,0.932,50.945,499171245,SPG,7,G49_G_Panther
8993,1506.329,0.920,1.412,0.743,51.054,78857281,mediumTank,9,A63_M46_Patton
9041,438.733,1.206,1.149,1.490,56.999,11141718,AT-SPG,4,GB57_Alecto
9217,1331.530,0.996,1.083,0.786,52.154,453320928,heavyTank,8,R61_Object252
9233,1655.053,0.899,0.036,0.592,49.059,104437430,SPG,10,G61_G_E
9249,1034.985,1.003,0.758,1.075,53.336,57054224,AT-SPG,7,A64_T25_AT
9297,2021.776,1.058,0.549,0.480,48.537,117815288,AT-SPG,10,GB48_FV215b_183
9473,386.755,0.851,2.250,0.953,56.125,3481015,lightTank,5,R41_T-50
9489,1894.233,0.905,0.959,0.498,50.338,445702676,heavyTank,10,G56_E-100
9505,1533.162,0.851,1.050,0.681,50.442,314320640,heavyTank,9,A66_M103
9553,756.896,0.997,0.641,1.325,55.601,75774565,AT-SPG,6,GB74_AT8
9745,1548.205,0.875,0.982,0.689,51.544,556712609,heavyTank,9,G55_E-75
9761,407.894,0.597,2.579,0.649,53.218,101285965,lightTank,5,A34_M24_Chaffee
9793,429.361,1.263,0.548,1.165,57.276,2513749,AT-SPG,4,F32_Somua_Sau_40
9809,740.491,0.927,0.414,1.109,53.294,2302904,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.464,0.954,0.845,0.987,49.997,53085153,AT-SPG,8,R58_SU-101
10001,494.481,0.599,2.319,0.585,52.699,35678287,lightTank,6,G66_VK2801
10017,710.450,0.984,1.134,1.074,54.358,68763444,mediumTank,6,A36_Sherman_Jumbo
10049,618.280,1.172,0.713,1.256,54.150,82858177,AT-SPG,5,F33_S_35CA
10065,1111.312,1.031,0.632,1.213,55.494,115076051,AT-SPG,7,GB75_AT7
10241,1006.415,0.994,0.805,1.123,52.842,87412855,AT-SPG,7,R74_SU100M1
10257,1535.499,0.908,1.291,0.715,51.620,185490133,mediumTank,9,G54_E-50
10273,451.238,1.174,1.221,1.482,57.259,26296445,AT-SPG,4,A57_M8A1
10497,820.334,1.039,0.687,0.680,53.686,361270971,heavyTank,6,R77_KV2
10513,1221.198,0.852,1.155,0.859,52.187,105386779,heavyTank,8,G67_VK4502A
10529,602.729,1.171,1.397,1.342,54.783,520305348,AT-SPG,5,A58_T67
10577,194.425,1.303,0.204,1.164,56.612,1931971,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.237,0.874,0.903,0.644,51.432,255482714,heavyTank,9,R63_ST_I
10769,1064.976,0.912,0.926,0.993,54.327,212262922,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.288,0.892,1.226,0.655,49.305,304729053,heavyTank,10,A69_T110E5
10817,981.994,0.888,0.663,1.011,53.260,47836970,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.004,0.962,0.093,1.778,54.472,11699793,SPG,4,GB26_Birch_Gun
11009,1204.452,0.815,0.802,0.790,52.195,196151195,heavyTank,8,R73_KV4
11025,1018.758,0.969,0.461,0.935,50.847,137585764,AT-SPG,7,G43_Sturer_Emil
11041,979.291,0.912,0.897,1.116,53.081,202423633,AT-SPG,7,A72_T25_2
11073,1585.132,0.942,0.902,0.802,51.491,70236943,AT-SPG,9,F37_AMX50_Foch
11089,595.425,1.110,0.107,1.505,55.177,77767210,SPG,5,GB28_Bishop
11265,801.276,0.996,0.875,0.820,54.557,242186553,heavyTank,6,R72_T150
11281,489.184,1.252,0.783,1.477,56.220,43942362,AT-SPG,4,G39_Marder_III
11297,1353.789,0.954,0.491,0.913,51.002,293112226,AT-SPG,8,A68_T28_Prototype
11345,944.860,0.888,0.065,1.493,52.379,52178861,SPG,7,GB29_Crusader_5inch
11521,1534.053,0.882,1.104,0.716,50.420,787693829,heavyTank,9,R81_IS8
11537,1405.267,1.012,0.702,0.866,51.426,200991271,AT-SPG,8,G71_JagdPantherII
11553,792.065,1.005,1.225,1.117,53.538,850280279,AT-SPG,6,A41_M18_Hellcat
11585,739.527,0.931,0.610,1.042,52.899,28183217,AT-SPG,6,F34_ARL_V39
11601,1457.936,0.875,0.031,0.705,50.670,52676551,SPG,9,GB30_FV3805
11777,625.523,1.147,0.824,1.060,54.942,659808881,heavyTank,5,R80_KV1
11793,822.718,1.007,0.570,1.078,51.345,151397499,AT-SPG,6,G40_Nashorn
11809,881.957,1.014,1.641,1.171,52.391,2462362,mediumTank,7,A86_T23E3
11841,1631.795,0.987,0.060,0.948,49.980,269301976,SPG,10,F38_Bat_Chatillon155_58
11857,766.018,1.002,0.159,1.820,53.777,277421781,SPG,6,GB77_FV304
12049,2043.927,1.038,0.646,0.448,50.306,251255739,AT-SPG,10,G72_JagdPz_E100
12097,1275.756,0.916,0.753,0.919,51.129,86018328,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.899,0.864,0.031,0.812,50.941,53963200,SPG,8,GB79_FV206
12289,684.908,0.993,1.822,1.033,54.482,48652076,mediumTank,6,R57_A43
12305,1868.033,0.933,1.334,0.683,49.775,130024472,mediumTank,10,G73_E50_Ausf_M
12369,1727.342,0.827,0.030,0.726,50.110,41130885,SPG,10,GB31_Conqueror_Gun
12545,914.105,0.918,1.564,0.809,52.552,60701121,mediumTank,7,R59_A44
12561,257.298,1.150,2.665,1.260,56.808,84214047,lightTank,3,G63_PzI_ausf_C
12577,516.040,1.024,1.772,0.965,56.292,762164,mediumTank,5,A78_M4_Improved
12817,207.545,1.285,2.060,1.276,58.421,198490,lightTank,2,G53_PzI
12881,504.452,1.000,1.366,0.943,54.707,12623535,mediumTank,5,GB50_Sherman_III
