tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.201,0.983,1.381,1.143,54.901,169783185,mediumTank,5,R04_T-34
33,620.784,1.241,1.566,1.193,55.932,21367027,heavyTank,5,A21_T14
49,1120.497,0.887,1.570,0.906,51.496,411643825,mediumTank,8,Ch01_Type59
81,226.056,1.662,0.925,1.312,57.529,4625591,mediumTank,1,GB01_Medium_Mark_I
113,238.657,1.545,0.822,1.268,58.095,2843422,lightTank,1,Cz06_Kolohousenka
129,225.771,1.417,1.241,1.369,57.931,1632717,lightTank,1,S05_Strv_M21_29
145,775.249,0.977,1.338,0.816,54.331,12439089,mediumTank,6,Pl03_PzV_Poland
161,246.823,1.584,0.954,1.625,57.739,2539151,lightTank,1,It04_Fiat_3000
257,577.693,1.127,0.539,1.291,54.365,104597683,AT-SPG,5,R02_SU-85
273,910.750,1.016,0.074,1.309,51.449,208123561,SPG,6,G02_Hummel
289,299.170,1.051,2.140,1.590,56.088,6680905,lightTank,3,A03_M3_Stuart
305,659.952,0.688,2.641,0.711,52.339,51654144,lightTank,7,Ch02_Type62
321,316.075,1.199,0.811,1.628,58.196,1081935,mediumTank,3,F03_D2
337,252.449,1.379,0.936,1.235,56.457,1568895,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.967,1.346,1.180,1.474,57.476,423563,mediumTank,2,J15_Chi_Ni
369,251.560,1.192,1.327,1.542,56.166,1404694,lightTank,2,Cz03_LT_vz35
385,269.697,1.304,1.319,1.415,57.175,1808086,lightTank,2,S03_Strv_M38
401,245.202,0.818,0.950,1.481,53.389,3044384,lightTank,2,Pl01_TKS_20mm
417,339.079,1.371,1.373,1.795,56.914,1244594,lightTank,2,It05_Carro_L6_40
513,1019.184,0.984,1.017,0.842,53.450,407823042,heavyTank,7,R01_IS
529,1063.420,0.949,0.991,1.041,53.645,305488625,heavyTank,7,G04_PzVI_Tiger_I
545,203.107,1.548,1.891,1.457,57.969,13338875,lightTank,1,A01_T1_Cunningham
561,1206.814,0.886,1.433,0.742,50.823,3577026,mediumTank,8,Ch01_Type59_Gold
577,211.492,1.410,1.175,1.928,57.222,867451,lightTank,1,F01_RenaultFT
593,257.703,1.369,2.099,1.498,58.004,2738707,lightTank,2,GB14_M2
609,222.553,1.510,1.098,1.808,57.809,2516162,lightTank,1,J01_NC27
625,314.715,0.927,1.034,1.477,54.460,3439643,lightTank,3,Cz10_LT_vz38
641,362.372,1.165,1.325,1.585,55.841,5331355,lightTank,3,S12_Strv_M40
673,333.630,1.485,0.931,1.631,58.677,2594767,mediumTank,2,It06_M14_41
769,273.081,0.863,2.352,1.285,55.218,4706750,lightTank,4,R03_BT-7
785,235.593,1.360,1.506,1.826,57.157,10514388,lightTank,2,G07_Pz35t
801,822.626,0.991,1.038,0.903,53.988,85711454,heavyTank,6,A10_M6
817,1225.422,0.903,1.306,0.711,52.132,92883168,heavyTank,8,Ch03_WZ-111
833,217.400,1.322,0.118,1.373,56.354,2603411,SPG,2,F20_RenaultBS
849,467.600,1.129,0.788,1.593,55.802,130485404,mediumTank,4,GB07_Matilda
865,252.347,1.333,1.442,1.455,56.535,1015777,lightTank,2,J03_Ha_Go
881,375.934,0.960,1.206,1.347,55.836,4137928,mediumTank,4,Cz11_V_8_H
897,395.048,0.995,1.294,1.121,55.207,6711563,mediumTank,4,S04_Lago_I
913,1331.350,0.857,0.987,0.470,52.693,35158428,heavyTank,8,Pl08_50TP_prototyp
929,417.700,1.336,1.115,1.473,57.193,6499726,mediumTank,3,It03_M15_42
1025,242.818,1.316,1.714,1.481,56.749,30766547,lightTank,2,R08_BT-2
1041,578.381,1.114,0.698,1.410,54.166,139153995,AT-SPG,5,G05_StuG_40_AusfG
1057,515.320,1.058,1.379,1.025,54.814,89552650,mediumTank,5,A05_M4_Sherman
1073,907.538,0.918,1.469,1.000,54.428,71830598,mediumTank,7,Ch04_T34_1
1089,423.079,1.166,1.129,1.413,55.404,5148107,heavyTank,4,F04_B1
1105,695.744,0.993,1.863,1.012,54.288,221135999,mediumTank,6,GB21_Cromwell
1121,901.153,0.892,1.005,1.114,51.663,51665281,mediumTank,7,J11_Chi_Ri
1137,484.733,0.856,1.431,1.127,54.400,26839883,mediumTank,5,Cz09_T_24
1153,499.024,0.910,1.179,1.021,53.985,18538728,mediumTank,5,S02_Strv_M42
1169,277.351,1.434,1.526,1.520,58.149,2735110,lightTank,1,Pl14_4TP
1185,471.591,1.124,1.087,0.983,55.250,14682517,mediumTank,4,It07_P26_40
1297,886.319,0.884,1.252,1.208,53.845,102866021,mediumTank,7,G03_PzV_Panther
1313,690.844,0.975,1.419,1.120,54.765,27479607,mediumTank,6,A06_M4A3E8_Sherman
1329,225.056,1.667,1.289,1.805,56.620,4121114,lightTank,1,Ch06_Renault_NC31
1345,264.456,1.383,1.038,2.066,58.341,7717109,lightTank,2,F12_Hotchkiss_H35
1361,306.363,1.133,1.756,1.612,57.231,678393,lightTank,3,GB15_Stuart_I
1377,487.668,0.917,1.193,1.107,54.416,23716021,mediumTank,5,J08_Chi_Nu
1393,719.431,0.911,1.410,1.011,53.001,151387386,mediumTank,6,Cz08_T_25
1409,735.977,0.937,1.080,1.019,53.352,62744094,mediumTank,6,S07_Strv_74
1425,323.122,1.429,0.996,1.489,58.544,2031607,lightTank,2,Pl09_7TP
1441,496.871,0.898,1.086,0.875,54.786,12125293,mediumTank,5,It11_P43
1537,412.540,1.035,1.229,1.029,55.605,75966100,mediumTank,4,R06_T-28
1553,746.963,1.065,0.726,1.275,53.564,80162442,AT-SPG,6,G17_JagdPzIV
1569,926.260,0.920,1.575,1.052,54.212,67618193,mediumTank,7,A07_T20
1585,1062.283,0.825,1.468,0.959,52.018,24799031,mediumTank,8,Ch05_T34_2
1601,266.801,1.292,0.878,2.086,56.752,503568,lightTank,2,F02_D1
1617,385.092,1.032,0.876,1.116,54.861,752143,mediumTank,4,GB17_Grant_I
1633,407.154,0.996,1.256,1.175,55.222,6418323,mediumTank,4,J09_Chi_He
1649,900.805,0.873,1.229,0.892,53.101,87831683,mediumTank,7,Cz05_T34_100
1665,904.191,0.881,1.286,0.780,52.959,86739555,mediumTank,7,S13_Leo
1681,329.165,1.001,1.178,1.202,53.946,991974,lightTank,3,Pl06_10TP
1697,753.396,0.973,1.018,0.705,53.246,64464062,mediumTank,6,It10_P43_bis
1793,1129.852,0.917,0.042,0.804,50.721,130989669,SPG,7,R15_S-51
1809,489.190,1.404,0.620,1.196,56.027,87204027,AT-SPG,4,G09_Hetzer
1825,286.825,1.490,2.452,1.581,56.723,51088434,lightTank,2,A02_M2_lt
1841,1427.899,0.877,1.375,0.738,51.612,55715694,mediumTank,9,Ch18_WZ-120
1889,722.505,0.957,1.064,1.151,52.510,45074853,mediumTank,6,J10_Chi_To
1905,1069.486,0.794,1.040,0.962,51.702,23262629,mediumTank,8,Cz07_TVP_46
1921,1306.665,0.927,0.792,0.665,51.601,128643890,heavyTank,8,S18_EMIL_1951_E1
1937,337.794,0.735,1.513,1.008,53.038,1369608,lightTank,4,Pl07_14TP
1953,907.291,0.927,1.304,0.730,53.437,54198292,mediumTank,7,It09_P43_ter
2049,329.439,0.770,2.558,1.071,54.663,6367120,lightTank,5,R12_A-20
2065,279.784,1.410,1.662,1.666,57.174,41418624,lightTank,2,G06_PzII
2081,226.766,1.257,0.398,1.919,54.385,10645447,SPG,2,A107_T1_HMC
2097,1552.049,0.843,1.240,0.542,51.376,107375231,heavyTank,9,Ch12_111_1_2_3
2113,700.432,1.290,0.105,1.213,54.155,114571357,SPG,5,F28_105_leFH18B2
2129,463.614,0.917,1.689,1.198,54.979,18273364,lightTank,6,GB20_Crusader
2145,363.098,1.290,1.199,1.401,57.279,5016225,lightTank,3,J07_Chi_Ha
2161,1593.493,1.000,1.117,0.757,50.735,236817486,mediumTank,9,Cz02_TVP_T50
2177,1652.876,0.961,0.899,0.533,51.468,143723388,heavyTank,9,S17_EMIL_1952_E2
2193,525.559,0.885,1.222,0.748,54.554,5842549,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.738,0.865,1.085,0.680,50.257,121097343,mediumTank,8,It14_P44_Pantera
2305,994.014,1.028,0.523,0.901,52.748,181473406,AT-SPG,7,R18_SU-152
2321,774.292,1.016,1.147,1.111,54.809,124051382,heavyTank,6,G15_VK3601H
2353,272.878,1.424,1.245,1.551,57.495,5553979,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.986,1.603,0.984,1.605,57.267,48350547,AT-SPG,3,F27_FCM_36Pak40
2385,318.379,1.160,1.018,1.424,56.789,1003099,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.967,1.160,1.578,1.534,56.717,1778668,lightTank,3,J04_Ke_Ni
2417,1833.648,1.013,1.263,0.624,49.249,261800671,mediumTank,10,Cz04_T50_51
2433,1964.540,0.925,1.131,0.453,49.285,120496430,heavyTank,10,S16_Kranvagn
2449,734.946,0.921,0.782,0.733,53.252,16777175,mediumTank,6,Pl10_40TP_Habicha
2465,1603.494,1.023,1.083,0.694,50.000,186430758,mediumTank,9,It12_Prototipo_Standard_B
2561,706.774,0.944,1.336,0.981,53.868,640636767,mediumTank,6,R07_T-34-85
2577,643.536,1.027,1.205,1.122,54.876,44160021,mediumTank,5,G13_VK3001H
2593,1682.026,0.963,0.672,0.575,50.735,417439922,AT-SPG,9,A14_T30
2625,785.863,0.895,0.923,0.866,53.431,85202666,heavyTank,6,F06_ARL_44
2657,1101.628,0.815,1.127,1.039,51.084,62739158,mediumTank,8,J13_STA_1
2689,314.371,1.030,0.458,2.101,50.346,128878,AT-SPG,2,S09_L_120_TD
2705,1050.543,0.952,1.033,0.649,53.411,36362015,heavyTank,7,Pl11_45TP_Habicha
2721,1894.599,1.072,1.116,0.624,49.362,286693918,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.278,1.047,1.052,0.796,53.776,546649586,heavyTank,6,R106_KV85
2833,350.450,1.157,0.160,1.307,56.830,3039722,SPG,3,G11_Bison_I
2849,1241.204,0.791,0.823,0.723,50.796,677615401,heavyTank,8,A13_T34_hvy
2865,1221.330,0.846,1.094,0.812,53.024,57527461,heavyTank,8,Ch11_110
2881,294.998,0.809,0.845,1.157,55.458,3306089,lightTank,4,F14_AMX40
2897,623.612,1.127,0.875,1.350,55.739,38621832,heavyTank,5,GB08_Churchill_I
2913,369.742,0.993,1.704,1.221,55.568,11705757,lightTank,4,J06_Ke_Ho
2929,2088.088,0.930,1.139,0.464,49.246,107770965,heavyTank,10,Cz17_Vz_55
2945,422.732,1.338,0.534,1.463,54.956,2632445,AT-SPG,3,S20_Ikv_72
2961,1272.831,0.823,0.956,0.536,51.518,58678728,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.934,0.931,0.948,0.471,48.890,30555878,heavyTank,10,It15_Rinoceronte
3073,296.463,1.094,1.374,1.235,55.840,11989214,lightTank,3,R22_T-46
3089,256.971,1.635,1.744,1.668,57.669,32324155,lightTank,1,G12_Ltraktor
3105,360.719,1.043,0.846,1.071,55.229,6253540,mediumTank,4,A04_M3_Grant
3121,356.965,0.943,2.319,1.175,55.649,22559535,lightTank,4,Ch09_M5
3137,1292.178,0.997,0.900,0.982,51.279,220407546,heavyTank,8,F08_AMX_50_100
3153,1007.278,0.945,0.838,1.260,55.111,37926578,heavyTank,7,GB10_Black_Prince
3169,255.593,1.137,1.202,1.541,55.239,5366661,lightTank,2,J02_Te_Ke
3185,1670.044,0.857,1.103,0.508,51.304,63691151,heavyTank,9,Cz16_TNH_T_vz51
3201,456.479,1.151,0.635,1.329,54.958,1627106,AT-SPG,4,S19_Sav_M43
3217,1620.329,0.871,0.932,0.449,51.805,71831742,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.057,0.890,0.986,0.712,53.494,11931478,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.233,1.628,1.209,1.703,57.314,32330715,lightTank,1,R11_MS-1
3345,345.591,1.333,1.290,1.559,57.869,23145793,lightTank,3,G08_Pz38t
3361,631.101,1.140,1.151,1.184,55.467,62279966,heavyTank,5,A09_T1_hvy
3377,688.562,0.697,2.327,0.727,52.034,60366831,lightTank,7,Ch16_WZ_131
3393,387.317,1.090,0.139,1.909,52.212,6291320,SPG,3,F21_Lorraine39_L_AM
3409,293.573,1.067,0.122,1.583,55.370,836809,SPG,3,GB27_Sexton
3425,1518.474,0.914,1.112,0.799,50.396,78913502,mediumTank,9,J14_Type_61
3441,1228.985,0.748,1.016,0.603,51.131,19648019,heavyTank,8,Cz18_TNH_105_1000
3457,533.149,1.069,0.836,1.060,54.946,7219858,AT-SPG,5,S14_Ikv_103
3473,2037.705,0.918,0.929,0.356,50.153,138122456,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.294,0.889,0.977,0.502,51.046,45657616,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.139,1.091,0.724,1.055,53.247,407264220,AT-SPG,6,R17_SU-100
3601,308.857,1.737,0.881,1.737,58.125,13821468,AT-SPG,2,G21_PanzerJager_I
3617,470.047,0.879,0.116,1.765,49.646,31475430,SPG,3,A16_M7_Priest
3633,1056.973,0.998,1.083,0.819,54.297,91836450,heavyTank,7,Ch10_IS2
3649,1746.787,1.059,1.669,0.784,48.808,526399927,mediumTank,10,F18_Bat_Chatillon25t
3665,731.297,0.951,1.020,1.084,52.873,14712238,mediumTank,6,GB19_Sherman_Firefly
3681,1834.729,0.938,1.321,0.655,50.057,147544084,mediumTank,10,J16_ST_B1
3697,1096.474,0.913,0.924,0.655,53.773,14913445,heavyTank,7,Cz19_Vz_44_1
3713,763.365,0.959,0.602,1.057,52.939,54611856,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.481,0.879,1.322,0.845,53.279,3084556,mediumTank,5,Pl17_DS_PZlnz
3745,1326.722,0.874,1.017,0.534,51.283,46974363,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.394,1.235,0.122,1.408,54.599,9534825,SPG,2,R16_SU-18
3857,1029.241,1.009,0.683,1.068,53.070,179155724,AT-SPG,7,G18_JagdPanther
3873,1118.664,0.994,1.076,0.985,54.009,421443737,heavyTank,7,A11_T29
3889,827.570,0.658,2.498,0.665,51.692,76196530,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.560,0.953,0.854,0.789,50.267,147232067,heavyTank,9,F09_AMX_50_120
3921,1249.041,0.829,1.037,0.808,52.306,97752027,heavyTank,8,GB11_Caernarvon
3937,1962.569,0.881,0.784,0.458,50.695,69620780,heavyTank,10,J20_Type_2605
3969,969.207,0.945,0.577,1.126,52.406,31098183,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.146,0.946,0.967,0.653,52.735,10666459,mediumTank,6,Pl18_BUGI
4097,1268.866,0.897,0.019,0.776,51.018,203456251,SPG,8,R27_SU-14
4113,888.037,0.955,1.553,1.048,53.683,43273126,mediumTank,7,G24_VK3002DB
4129,828.969,1.009,0.078,1.454,51.323,74888008,SPG,5,A18_M41
4145,1796.128,0.922,1.277,0.644,50.007,49615267,mediumTank,10,Ch19_121
4161,620.749,1.127,0.099,2.272,53.286,26940795,SPG,5,F22_AMX_105AM
4193,1499.030,0.807,0.693,0.500,51.698,85498554,heavyTank,9,J25_Type_4
4225,1322.652,0.911,0.558,0.924,50.426,134001835,AT-SPG,8,S21_UDES_03
4241,974.345,0.880,1.283,0.675,52.957,16532507,mediumTank,7,Pl20_CS_44
4257,872.156,1.106,0.602,0.752,52.200,14469413,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.167,0.822,1.417,0.900,51.892,250647173,mediumTank,8,R20_T-44
4369,391.946,1.027,1.896,1.147,56.780,6768469,mediumTank,4,G10_PzIII_AusfJ
4385,1238.316,0.871,1.163,0.962,52.381,157540451,heavyTank,8,A12_T32
4401,336.900,1.288,1.208,1.492,57.404,8608026,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.983,1.008,1.163,1.053,54.357,5760957,mediumTank,5,F11_Renault_G1R
4433,1622.583,0.849,1.030,0.608,51.476,198761580,heavyTank,9,GB12_Conqueror
4449,383.786,1.098,0.736,1.110,53.856,1732068,heavyTank,4,J22_Type_95
4481,1678.186,0.966,0.556,0.909,50.482,138532280,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.018,0.755,0.988,0.708,49.964,8779358,mediumTank,8,Pl23_CS_53
4513,1027.080,0.936,0.804,0.706,53.962,13181617,AT-SPG,7,It26_CC_56
4609,241.188,1.383,1.087,1.860,57.146,13728517,lightTank,2,R09_T-26
4625,401.235,1.024,0.167,1.660,53.950,10755831,SPG,4,G22_Sturmpanzer_II
4641,387.962,1.023,0.127,1.601,53.652,15261984,SPG,4,A17_M37
4657,486.252,1.003,1.392,1.178,54.304,74152510,mediumTank,5,Ch21_T34
4673,914.737,1.040,0.076,1.503,52.733,149867257,SPG,6,F23_AMX_13F3AM
4689,762.439,0.989,0.736,1.226,54.532,32869708,heavyTank,6,GB09_Churchill_VII
4705,370.318,1.165,0.718,1.063,54.043,519186,heavyTank,3,J21_Type_91
4737,2015.668,1.008,0.589,0.838,50.355,110902615,AT-SPG,10,S11_Strv_103B
4769,1303.640,0.849,0.815,0.614,52.169,19416259,AT-SPG,8,It31_CC_67_B
4865,539.817,0.962,0.099,1.451,50.713,92896593,SPG,4,R14_SU-5
4881,380.007,1.238,1.798,1.249,56.041,21173098,lightTank,3,G102_Pz_III
4897,327.287,1.293,1.418,1.216,56.708,17502416,mediumTank,3,A25_M2_med
4913,496.584,0.730,2.405,0.788,52.605,35078632,lightTank,6,Ch15_59_16
4929,963.102,0.755,2.355,0.731,51.321,205080513,lightTank,9,F17_AMX_13_90
4945,366.497,0.924,0.789,1.412,55.225,14088674,lightTank,3,GB04_Valentine
4961,1243.925,0.802,0.746,0.668,52.609,92267468,heavyTank,8,J27_O_I_120
4993,1188.290,0.841,1.183,0.687,51.022,57211995,mediumTank,8,S29_UDES_14_5
5121,297.764,1.639,0.434,1.806,58.240,5369036,AT-SPG,2,R10_AT-1
5137,1239.324,0.839,0.954,0.908,51.777,287991011,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.836,0.843,2.348,1.112,56.283,2883589,lightTank,4,A22_M5_Stuart
5169,699.295,0.962,1.450,1.048,53.953,95358979,mediumTank,6,Ch20_Type58
5185,671.332,0.755,2.182,0.839,52.093,144253356,lightTank,7,F16_AMX_13_75
5201,250.824,1.411,1.244,1.481,57.136,3047341,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.475,0.953,0.973,0.666,54.863,149743731,heavyTank,7,J28_O_I_100
5249,1516.702,0.890,1.161,0.696,50.866,48181851,mediumTank,9,S27_UDES_16
5265,1841.553,0.935,1.606,0.667,50.780,22202316,mediumTank,10,Pl21_CS_63
5281,2075.590,0.996,0.862,0.502,53.212,20388085,AT-SPG,10,It23_CC_3
5377,1254.451,0.882,1.011,0.815,51.592,1227510459,heavyTank,8,R19_IS-3
5393,401.924,0.705,2.337,0.775,53.751,46997343,lightTank,5,G26_VK1602
5409,377.233,0.799,1.951,0.959,53.750,27783959,lightTank,5,A23_M7_med
5425,1797.703,0.852,1.340,0.562,49.844,24881186,heavyTank,10,Ch22_113
5457,868.556,0.933,1.618,1.111,53.135,54686305,mediumTank,7,GB22_Comet
5473,823.242,1.045,0.801,0.660,54.237,232737440,heavyTank,6,J24_Mi_To_130_tons
5505,1875.120,0.946,1.157,0.601,50.532,42360136,mediumTank,10,S28_UDES_15_16
5537,1672.561,0.917,0.806,0.572,52.601,29246400,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.169,1.037,0.065,1.209,51.242,196331903,SPG,6,R26_SU-8
5649,629.084,1.084,0.102,1.602,52.935,168139814,SPG,5,G23_Grille
5665,239.595,1.334,1.562,1.503,57.375,4623918,mediumTank,2,A24_T2_med
5681,1023.859,0.683,2.486,0.640,50.404,12619807,lightTank,9,Ch28_WZ_132A
5697,1407.966,0.988,1.410,0.905,50.713,181873586,mediumTank,9,F75_Char_de_25t
5713,1507.208,0.868,1.251,0.805,50.936,95371662,mediumTank,9,GB24_Centurion_Mk3
5729,696.745,1.269,1.152,0.871,54.843,82170500,heavyTank,5,J23_Mi_To
5745,352.986,0.773,1.186,1.227,40.601,67564,lightTank,3,Cz29_Pzw_39
5793,625.938,1.017,0.780,1.081,53.535,1934969,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.464,0.994,0.832,0.823,53.877,137506439,heavyTank,7,R39_KV-3
5905,355.366,1.009,0.149,1.625,52.146,6302686,SPG,3,G19_Wespe
5921,1105.719,0.833,1.397,1.057,52.018,56163365,mediumTank,8,A35_Pershing
5937,1276.166,0.714,2.596,0.596,49.122,4982467,lightTank,10,Ch29_Type_62C_prot
5953,303.182,1.018,0.860,1.495,54.906,476388,lightTank,3,F13_AMX38
5969,1095.025,0.777,1.257,0.945,52.471,59324416,mediumTank,8,GB23_Centurion
5985,274.426,1.474,1.136,1.257,57.616,880444,mediumTank,2,J26_Type_89
6145,1869.704,0.877,1.082,0.647,49.655,197399354,heavyTank,10,R90_IS_4M
6161,351.097,0.885,2.570,1.148,55.841,66696251,lightTank,4,G25_PzII_Luchs
6177,277.901,1.860,1.077,1.635,56.894,59109209,AT-SPG,2,A46_T3
6193,1912.295,0.874,1.235,0.485,49.228,33960032,heavyTank,10,Ch41_WZ_111_5A
6209,1894.947,0.986,0.942,0.670,48.318,167263792,heavyTank,10,F10_AMX_50B
6225,1848.909,0.861,1.018,0.636,49.111,47319069,heavyTank,10,GB13_FV215b
6241,1236.266,1.168,0.822,0.788,55.445,8190203,AT-SPG,7,J32_Chi_To_SPG
6401,394.330,1.364,0.751,1.630,56.332,8950571,AT-SPG,4,R24_SU-76
6417,473.955,0.946,1.566,1.059,54.983,23373104,mediumTank,5,G28_PzIII_IV
6433,360.335,1.455,1.162,1.376,57.888,5467851,AT-SPG,3,A109_T56_GMC
6449,344.044,1.559,0.417,1.405,58.231,686928,AT-SPG,2,Ch30_T-26G_FT
6465,518.860,0.694,2.000,0.739,52.224,181587927,lightTank,6,F15_AMX_12t
6481,342.804,0.881,1.758,1.054,55.024,16788690,lightTank,5,GB60_Covenanter
6497,1317.232,0.896,0.576,0.733,51.191,4134784,AT-SPG,8,J33_Ho_Ri_2
6657,850.964,0.921,1.434,1.095,53.962,138713821,mediumTank,7,R23_T-43
6673,392.539,1.375,0.902,1.571,58.503,19635438,AT-SPG,3,G20_Marder_II
6705,424.092,1.456,0.578,1.365,55.443,1672547,AT-SPG,3,Ch31_M3G_FT
6721,651.026,1.158,0.879,1.063,55.512,42626984,heavyTank,5,F05_BDR_G1B
6753,1811.849,1.019,0.681,0.552,52.280,9436905,AT-SPG,9,J34_Ho_Ri_1
6913,497.960,1.313,0.814,1.434,55.928,74473481,AT-SPG,4,R25_GAZ-74b
6929,1856.239,0.879,0.824,0.575,51.576,96868754,heavyTank,10,G42_Maus
6945,581.906,1.125,0.943,1.361,54.876,57325277,AT-SPG,5,A30_M10_Wolverine
6961,576.446,1.392,0.666,1.210,56.332,14278706,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.635,0.889,0.944,1.002,53.600,59203347,heavyTank,7,F07_AMX_M4_1945
6993,296.658,1.340,0.917,1.135,56.379,9240375,lightTank,2,GB69_Cruiser_Mk_II
7009,639.945,0.951,0.509,1.015,52.417,811352,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.751,0.851,1.252,0.584,49.534,612779079,heavyTank,10,R45_IS-7
7185,728.588,0.949,1.253,0.894,54.200,80383063,heavyTank,6,G27_VK3001P
7201,796.347,1.015,0.830,1.119,53.848,68142824,AT-SPG,6,A31_M36_Slagger
7217,605.930,1.076,0.515,0.916,54.584,5262094,AT-SPG,5,Ch33_60G_FT
7233,1089.874,0.907,0.062,1.206,51.605,140003126,SPG,7,F24_Lorraine155_50
7249,1817.667,0.907,1.330,0.675,49.760,70005706,mediumTank,10,GB86_Centurion_Action_X
7265,842.820,0.966,0.329,0.722,50.086,2271848,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.491,1.047,0.505,0.801,50.387,530498017,AT-SPG,8,R47_ISU-152
7441,1525.450,0.842,0.916,0.618,51.753,131854948,heavyTank,9,G58_VK4502P
7457,1269.974,0.872,0.033,0.867,51.160,284096910,SPG,8,A37_M40M43
7473,795.271,1.040,0.633,0.881,53.696,25591137,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.396,0.877,0.053,1.043,50.996,194391227,SPG,8,F25_Lorraine155_51
7505,355.322,1.207,1.677,1.136,56.747,21628542,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.097,1.210,0.124,1.815,53.630,67798942,SPG,3,R66_SU-26
7697,1368.517,1.005,0.566,0.962,51.635,198749868,AT-SPG,8,G37_Ferdinand
7713,498.149,1.308,0.944,1.502,56.445,43321998,AT-SPG,4,A29_T40
7729,1010.491,1.072,0.613,0.885,53.433,25835526,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.619,1.769,0.725,1.839,58.234,1326824,AT-SPG,2,F30_RenaultFT_AC
7761,245.115,1.387,1.780,1.318,56.961,27845072,lightTank,3,GB58_Cruiser_Mk_III
7777,931.238,0.893,1.047,0.685,51.842,405858,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.847,0.894,1.580,0.819,51.032,366447418,mediumTank,9,R40_T-54
7953,1716.510,1.023,0.588,0.771,51.220,263920075,AT-SPG,9,G44_JagdTiger
7969,1060.842,0.932,0.049,1.068,51.875,163296413,SPG,7,A32_M12
7985,1302.967,0.933,0.449,0.680,50.890,21287507,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.758,1.404,0.702,1.711,56.570,4816307,AT-SPG,4,GB42_Valentine_AT
8033,866.418,1.071,1.155,0.720,53.712,166366,heavyTank,5,J45_Mitsu_108
8081,1531.881,0.918,1.129,0.677,50.926,23093382,mediumTank,9,Pl22_CS_59
8193,1798.681,1.110,0.589,0.783,50.441,430120795,AT-SPG,9,R53_Object_704
8209,371.945,0.972,2.350,1.350,57.007,9993051,lightTank,4,G52_Pz38_NA
8225,1343.675,0.969,0.553,0.877,52.559,74909354,AT-SPG,8,A39_T28
8241,1756.738,1.044,0.489,0.590,51.773,31334835,AT-SPG,9,Ch37_WZ111G_FT
8257,378.025,1.363,0.858,1.777,57.777,2256393,AT-SPG,3,F52_RenaultUE57
8273,283.127,1.628,1.115,1.601,57.862,1731669,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.366,1.061,0.657,0.525,51.927,7844818,AT-SPG,10,J35_Ho_Ri_3
8449,1486.595,0.907,0.024,0.791,50.338,225427504,SPG,9,R51_Object_212
8465,1094.478,0.811,1.202,0.979,52.132,74774729,mediumTank,8,G64_Panther_II
8481,1595.353,0.799,0.026,0.619,49.882,107127141,SPG,10,A38_T92
8497,2026.707,1.007,0.619,0.531,51.409,4561390,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.210,0.963,0.610,1.215,52.495,79083701,AT-SPG,8,GB72_AT15
8545,2040.181,0.879,1.225,0.558,50.676,238072,heavyTank,10,J40_Type_71
8577,1362.020,0.794,0.831,0.502,52.412,46891,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.037,0.846,0.034,0.735,49.708,342367252,SPG,10,R52_Object_261
8721,1439.511,0.872,0.030,0.742,50.512,152532060,SPG,9,G45_G_Tiger
8737,1766.267,1.054,0.572,0.546,53.381,156780285,AT-SPG,9,A40_T95
8785,544.555,1.099,0.742,1.704,56.865,33198269,AT-SPG,5,GB73_AT2
8801,1706.021,0.867,1.130,0.559,51.909,797572,heavyTank,9,J41_Type_68
8961,837.455,0.911,1.464,1.027,54.354,42735903,mediumTank,7,R46_KV-13
