tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.234,0.970,1.358,1.088,54.955,236030347,mediumTank,5,R04_T-34
33,592.284,1.230,1.525,1.195,56.086,25393238,heavyTank,5,A21_T14
49,1112.441,0.887,1.585,0.901,51.857,487156274,mediumTank,8,Ch01_Type59
81,218.046,1.676,0.914,1.255,57.587,5860839,mediumTank,1,GB01_Medium_Mark_I
113,207.330,1.592,0.845,1.087,58.598,2396865,lightTank,1,Cz06_Kolohousenka
129,199.940,1.506,1.351,1.087,58.895,1472858,lightTank,1,S05_Strv_M21_29
145,767.111,0.977,1.322,0.764,54.794,6673086,mediumTank,6,Pl03_PzV_Poland
161,208.228,1.706,1.025,1.475,58.295,1306139,lightTank,1,It04_Fiat_3000
257,579.908,1.111,0.533,1.240,54.408,154104518,AT-SPG,5,R02_SU-85
273,924.611,1.010,0.075,1.261,51.340,279640852,SPG,6,G02_Hummel
289,265.936,1.068,2.179,1.484,57.114,6281615,lightTank,3,A03_M3_Stuart
305,670.043,0.679,2.495,0.678,51.795,55177065,lightTank,7,Ch02_Type62
321,294.521,1.214,0.810,1.602,58.525,1469199,mediumTank,3,F03_D2
337,244.585,1.409,0.922,1.193,56.949,2186334,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.297,1.364,1.191,1.457,57.894,584581,mediumTank,2,J15_Chi_Ni
369,224.973,1.215,1.380,1.458,56.687,1608665,lightTank,2,Cz03_LT_vz35
385,239.988,1.326,1.328,1.207,57.403,1737616,lightTank,2,S03_Strv_M38
401,202.112,1.068,1.112,1.413,57.833,693866,lightTank,2,Pl01_TKS_20mm
417,231.182,1.285,1.450,1.629,57.946,434684,lightTank,2,It05_Carro_L6_40
513,1035.579,0.975,1.002,0.809,53.401,593035705,heavyTank,7,R01_IS
529,1073.435,0.935,0.976,1.005,53.580,400163928,heavyTank,7,G04_PzVI_Tiger_I
545,198.531,1.541,1.833,1.381,58.055,18274622,lightTank,1,A01_T1_Cunningham
561,1306.160,0.980,1.449,0.689,52.025,55227,mediumTank,8,Ch01_Type59_Gold
577,201.605,1.479,1.211,1.815,57.963,980301,lightTank,1,F01_RenaultFT
593,240.249,1.360,2.095,1.398,58.131,3150765,lightTank,2,GB14_M2
609,194.403,1.553,1.101,1.708,57.729,2347090,lightTank,1,J01_NC27
625,275.882,0.956,1.072,1.461,56.765,3194546,lightTank,3,Cz10_LT_vz38
641,316.521,1.167,1.380,1.485,56.865,3781973,lightTank,3,S12_Strv_M40
673,262.327,1.485,0.997,1.491,58.953,1224503,mediumTank,2,It06_M14_41
769,257.178,0.993,1.873,1.293,56.108,5116932,lightTank,4,R03_BT-7
785,234.005,1.352,1.482,1.737,57.297,15290491,lightTank,2,G07_Pz35t
801,797.798,0.961,1.012,0.877,53.709,111148522,heavyTank,6,A10_M6
817,1243.718,0.916,1.293,0.693,52.402,106072280,heavyTank,8,Ch03_WZ-111
833,221.431,1.341,0.119,1.350,56.458,3576367,SPG,2,F20_RenaultBS
849,439.140,1.115,0.766,1.568,56.064,129595488,mediumTank,4,GB07_Matilda
865,235.287,1.349,1.445,1.383,56.880,1207637,lightTank,2,J03_Ha_Go
881,367.832,0.955,1.148,1.315,55.916,5467662,mediumTank,4,Cz11_V_8_H
897,380.617,0.988,1.261,1.096,55.517,8056740,mediumTank,4,S04_Lago_I
913,1363.267,0.880,1.006,0.449,53.520,9026369,heavyTank,8,Pl08_50TP_prototyp
929,345.846,1.316,1.128,1.367,57.061,2424380,mediumTank,3,It03_M15_42
1025,229.445,1.309,1.676,1.416,56.834,42807015,lightTank,2,R08_BT-2
1041,582.320,1.105,0.695,1.361,54.192,189032900,AT-SPG,5,G05_StuG_40_AusfG
1057,524.668,1.055,1.355,0.972,54.860,122010182,mediumTank,5,A05_M4_Sherman
1073,916.090,0.907,1.456,0.948,54.365,97297215,mediumTank,7,Ch04_T34_1
1089,378.639,1.136,1.086,1.449,55.797,5224254,heavyTank,4,F04_B1
1105,701.784,0.987,1.853,0.972,54.559,279475702,mediumTank,6,GB21_Cromwell
1121,911.429,0.887,1.007,1.065,51.398,65047497,mediumTank,7,J11_Chi_Ri
1137,486.894,0.848,1.405,1.075,54.391,40532442,mediumTank,5,Cz09_T_24
1153,502.590,0.908,1.161,0.982,53.982,26799237,mediumTank,5,S02_Strv_M42
1169,198.201,1.564,1.535,1.297,59.215,767019,lightTank,1,Pl14_4TP
1185,416.303,1.115,1.025,0.882,55.572,8265935,mediumTank,4,It07_P26_40
1297,901.831,0.877,1.237,1.157,53.905,134576857,mediumTank,7,G03_PzV_Panther
1313,695.049,0.969,1.411,1.067,54.949,34248316,mediumTank,6,A06_M4A3E8_Sherman
1329,221.023,1.670,1.261,1.703,56.520,5436266,lightTank,1,Ch06_Renault_NC31
1345,234.236,1.385,1.060,1.968,58.574,7996977,lightTank,2,F12_Hotchkiss_H35
1361,292.046,1.115,1.757,1.491,57.396,736329,lightTank,3,GB15_Stuart_I
1377,486.782,0.912,1.176,1.065,54.454,33927762,mediumTank,5,J08_Chi_Nu
1393,716.873,0.915,1.427,1.005,53.497,141960425,mediumTank,6,Cz08_T_25
1409,748.048,0.941,1.088,0.990,53.695,69105957,mediumTank,6,S07_Strv_74
1425,261.443,1.454,1.057,1.341,58.910,880910,lightTank,2,Pl09_7TP
1441,490.533,0.897,1.051,0.811,54.857,11540349,mediumTank,5,It11_P43
1537,392.019,1.006,1.197,0.983,55.543,82517348,mediumTank,4,R06_T-28
1553,749.137,1.048,0.725,1.232,53.569,101531000,AT-SPG,6,G17_JagdPzIV
1569,948.177,0.921,1.576,0.998,54.389,83337390,mediumTank,7,A07_T20
1585,1044.012,0.814,1.493,0.937,52.254,30774019,mediumTank,8,Ch05_T34_2
1601,228.883,1.342,0.943,2.176,57.471,576579,lightTank,2,F02_D1
1617,379.629,1.016,0.862,1.093,55.003,1103364,mediumTank,4,GB17_Grant_I
1633,370.785,0.981,1.223,1.134,55.971,6820385,mediumTank,4,J09_Chi_He
1649,923.554,0.873,1.216,0.843,53.104,112097815,mediumTank,7,Cz05_T34_100
1665,930.148,0.894,1.289,0.765,52.964,82366376,mediumTank,7,S13_Leo
1681,293.911,1.084,1.253,1.127,55.864,461559,lightTank,3,Pl06_10TP
1697,754.200,0.989,1.012,0.667,53.837,33447791,mediumTank,6,It10_P43_bis
1793,1156.155,0.917,0.044,0.768,50.503,165227505,SPG,7,R15_S-51
1809,453.522,1.412,0.603,1.197,56.673,84721481,AT-SPG,4,G09_Hetzer
1825,250.739,1.487,2.449,1.436,57.595,49369017,lightTank,2,A02_M2_lt
1841,1436.632,0.875,1.359,0.704,51.543,73824471,mediumTank,9,Ch18_WZ-120
1889,726.317,0.947,1.057,1.099,52.487,58972146,mediumTank,6,J10_Chi_To
1905,1073.762,0.785,1.042,0.902,51.721,34913339,mediumTank,8,Cz07_TVP_46
1921,1358.099,0.958,0.849,0.685,52.564,105262285,heavyTank,8,S18_EMIL_1951_E1
1937,316.419,0.824,1.410,0.914,55.269,555158,lightTank,4,Pl07_14TP
1953,952.131,0.959,1.319,0.685,53.625,37572312,mediumTank,7,It09_P43_ter
2049,307.798,0.829,2.247,1.079,55.967,8780016,lightTank,5,R12_A-20
2065,236.938,1.377,1.689,1.575,57.394,42695742,lightTank,2,G06_PzII
2081,230.168,1.243,0.387,1.837,54.405,16555703,SPG,2,A107_T1_HMC
2097,1608.650,0.866,1.225,0.527,51.586,119085775,heavyTank,9,Ch12_111_1_2_3
2113,663.185,1.330,0.110,1.340,54.860,88584569,SPG,5,F28_105_leFH18B2
2129,459.407,0.943,1.588,1.185,55.245,26512613,lightTank,6,GB20_Crusader
2145,325.712,1.261,1.178,1.320,57.420,5702391,lightTank,3,J07_Chi_Ha
2161,1687.413,1.043,1.117,0.752,51.364,169807657,mediumTank,9,Cz02_TVP_T50
2177,1633.868,0.961,0.955,0.572,51.687,71039841,heavyTank,9,S17_EMIL_1952_E2
2193,510.503,0.883,1.160,0.694,54.913,4622837,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.412,0.897,1.115,0.635,51.266,42958254,mediumTank,8,It14_P44_Pantera
2305,1000.217,1.010,0.518,0.867,52.602,271287358,AT-SPG,7,R18_SU-152
2321,761.482,0.994,1.125,1.076,54.682,165326741,heavyTank,6,G15_VK3601H
2353,245.844,1.430,1.265,1.458,57.524,6630916,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.179,1.586,1.051,1.586,58.046,45177123,AT-SPG,3,F27_FCM_36Pak40
2385,302.606,1.171,1.001,1.369,57.259,1255519,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.260,1.142,1.559,1.421,56.992,2432638,lightTank,3,J04_Ke_Ni
2417,1923.724,1.056,1.358,0.649,48.755,128321093,mediumTank,10,Cz04_T50_51
2433,1910.018,0.936,1.181,0.530,49.310,18463692,heavyTank,10,S16_Kranvagn
2449,741.247,0.929,0.755,0.696,53.707,10218292,mediumTank,6,Pl10_40TP_Habicha
2465,1743.842,1.095,1.113,0.671,50.902,44465396,mediumTank,9,It12_Prototipo_Standard_B
2561,707.207,0.930,1.330,0.953,54.049,814205044,mediumTank,6,R07_T-34-85
2577,645.535,1.008,1.189,1.074,54.737,57506490,mediumTank,5,G13_VK3001H
2593,1716.820,0.978,0.679,0.584,50.561,358291202,AT-SPG,9,A14_T30
2625,785.001,0.886,0.900,0.838,53.433,117742870,heavyTank,6,F06_ARL_44
2657,1119.990,0.816,1.192,1.019,51.046,69448081,mediumTank,8,J13_STA_1
2689,241.351,1.344,0.611,1.340,57.323,40836,AT-SPG,2,S09_L_120_TD
2705,1084.916,0.984,1.026,0.629,53.609,18435285,heavyTank,7,Pl11_45TP_Habicha
2721,2108.944,1.185,1.194,0.630,49.891,28261715,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.075,1.025,1.025,0.756,53.800,822197520,heavyTank,6,R106_KV85
2833,346.131,1.162,0.176,1.319,57.588,3033105,SPG,3,G11_Bison_I
2849,1256.328,0.790,0.814,0.695,50.858,917168538,heavyTank,8,A13_T34_hvy
2865,1230.655,0.837,1.076,0.767,53.029,84015710,heavyTank,8,Ch11_110
2881,279.847,0.806,0.796,1.187,56.294,4892369,lightTank,4,F14_AMX40
2897,624.272,1.113,0.857,1.299,55.733,56063893,heavyTank,5,GB08_Churchill_I
2913,362.552,0.969,1.665,1.132,55.481,14958917,lightTank,4,J06_Ke_Ho
2945,362.740,1.419,0.602,1.489,58.221,1867746,AT-SPG,3,S20_Ikv_72
2961,1323.090,0.849,0.967,0.511,52.212,18032241,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.667,1.072,1.345,1.183,56.175,12919272,lightTank,3,R22_T-46
3089,220.134,1.627,1.793,1.551,57.826,32769772,lightTank,1,G12_Ltraktor
3105,362.520,1.026,0.832,1.038,55.331,9764825,mediumTank,4,A04_M3_Grant
3121,330.924,0.896,2.199,1.063,55.179,24318317,lightTank,4,Ch09_M5
3137,1320.588,1.001,0.897,0.950,51.534,293072155,heavyTank,8,F08_AMX_50_100
3153,1014.019,0.933,0.830,1.196,55.014,57531793,heavyTank,7,GB10_Black_Prince
3169,219.130,1.221,1.239,1.501,56.613,5054526,lightTank,2,J02_Te_Ke
3201,429.159,1.195,0.628,1.447,56.054,1485304,AT-SPG,4,S19_Sav_M43
3217,1720.541,0.926,0.963,0.441,52.665,18268946,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.056,1.638,1.199,1.620,57.423,42436619,lightTank,1,R11_MS-1
3345,322.555,1.305,1.287,1.425,58.355,24054296,lightTank,3,G08_Pz38t
3361,616.189,1.135,1.120,1.169,55.571,79738827,heavyTank,5,A09_T1_hvy
3377,717.688,0.700,2.298,0.684,52.109,82251733,lightTank,7,Ch16_WZ_131
3393,390.788,1.075,0.138,1.844,52.209,9601720,SPG,3,F21_Lorraine39_L_AM
3409,284.169,1.100,0.126,1.614,56.104,1076768,SPG,3,GB27_Sexton
3425,1520.958,0.895,1.115,0.788,50.380,58731291,mediumTank,9,J14_Type_61
3457,526.470,1.070,0.818,1.039,55.059,10904459,AT-SPG,5,S14_Ikv_103
3473,2129.530,0.969,1.000,0.356,50.924,8460945,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.148,1.077,0.726,1.026,53.301,508015244,AT-SPG,6,R17_SU-100
3601,297.936,1.754,0.896,1.680,58.341,16606609,AT-SPG,2,G21_PanzerJager_I
3617,474.875,0.870,0.116,1.700,49.651,46467704,SPG,3,A16_M7_Priest
3633,1075.159,0.994,1.068,0.772,54.307,129193687,heavyTank,7,Ch10_IS2
3649,1801.883,1.080,1.709,0.770,48.767,610309658,mediumTank,10,F18_Bat_Chatillon25t
3665,743.946,0.947,1.010,1.039,52.875,18986578,mediumTank,6,GB19_Sherman_Firefly
3681,1806.411,0.957,1.322,0.732,48.965,40019073,mediumTank,10,J16_ST_B1
3713,776.230,0.958,0.604,1.021,53.149,70460435,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.211,1.241,0.122,1.430,54.540,12766288,SPG,2,R16_SU-18
3857,1042.986,0.997,0.681,1.024,53.031,245461870,AT-SPG,7,G18_JagdPanther
3873,1139.850,0.993,1.059,0.950,53.981,532942129,heavyTank,7,A11_T29
3889,859.706,0.668,2.479,0.630,51.810,103030558,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.138,0.962,0.850,0.765,50.390,180145765,heavyTank,9,F09_AMX_50_120
3921,1258.646,0.820,1.041,0.830,52.668,88179236,heavyTank,8,GB11_Caernarvon
3937,2131.250,0.926,0.797,0.429,51.395,65680385,heavyTank,10,J20_Type_2605
3969,986.542,0.941,0.580,1.081,52.181,43797625,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.321,0.923,0.021,0.727,50.909,220987636,SPG,8,R27_SU-14
4113,885.435,0.938,1.535,1.019,53.415,47255616,mediumTank,7,G24_VK3002DB
4129,838.665,1.000,0.078,1.389,51.361,112069542,SPG,5,A18_M41
4145,1806.451,0.927,1.278,0.648,49.274,46569016,mediumTank,10,Ch19_121
4161,622.284,1.108,0.098,2.187,53.291,40568203,SPG,5,F22_AMX_105AM
4193,1556.812,0.815,0.693,0.463,51.891,112750135,heavyTank,9,J25_Type_4
4225,1376.287,0.925,0.584,0.902,50.606,108758726,AT-SPG,8,S21_UDES_03
4353,1062.895,0.820,1.441,0.867,52.278,330029598,mediumTank,8,R20_T-44
4369,354.022,1.024,1.818,1.108,57.649,5628503,mediumTank,4,G10_PzIII_AusfJ
4385,1240.566,0.861,1.151,0.920,52.408,220675579,heavyTank,8,A12_T32
4401,322.146,1.269,1.191,1.419,57.533,11118463,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.209,0.996,1.134,1.008,54.255,8498755,mediumTank,5,F11_Renault_G1R
4433,1646.656,0.865,1.014,0.622,51.238,152646781,heavyTank,9,GB12_Conqueror
4449,374.282,1.075,0.711,1.094,54.441,2689691,heavyTank,4,J22_Type_95
4481,1769.776,1.006,0.578,0.889,50.651,95420004,AT-SPG,9,S10_Strv_103_0_Series
4609,239.530,1.380,1.072,1.792,57.315,19484349,lightTank,2,R09_T-26
4625,404.824,1.010,0.166,1.600,53.890,14199852,SPG,4,G22_Sturmpanzer_II
4641,390.880,1.005,0.126,1.553,53.617,22870110,SPG,4,A17_M37
4657,486.784,0.991,1.368,1.117,54.240,109130976,mediumTank,5,Ch21_T34
4673,930.632,1.033,0.076,1.445,52.619,189887917,SPG,6,F23_AMX_13F3AM
4689,766.610,0.978,0.727,1.179,54.574,46363639,heavyTank,6,GB09_Churchill_VII
4705,323.387,1.153,0.728,1.056,55.273,485059,heavyTank,3,J21_Type_91
4737,2136.449,1.062,0.661,0.850,50.208,44458522,AT-SPG,10,S11_Strv_103B
4865,546.968,0.952,0.098,1.402,50.746,135596311,SPG,4,R14_SU-5
4881,284.016,1.166,1.772,1.109,57.644,12568796,lightTank,3,G102_Pz_III
4897,303.138,1.302,1.405,1.173,57.079,17062380,mediumTank,3,A25_M2_med
4913,505.276,0.727,2.380,0.737,52.762,38198628,lightTank,6,Ch15_59_16
4929,983.045,0.762,2.244,0.702,51.192,275437484,lightTank,9,F17_AMX_13_90
4945,323.688,0.817,0.774,1.279,54.850,13558629,lightTank,3,GB04_Valentine
4961,1280.370,0.802,0.741,0.620,52.741,127198964,heavyTank,8,J27_O_I_120
4993,1285.539,0.900,1.209,0.641,51.585,9809830,mediumTank,8,S29_UDES_14_5
5121,292.830,1.647,0.439,1.764,58.631,7588828,AT-SPG,2,R10_AT-1
5137,1235.247,0.832,0.955,0.885,51.718,399043953,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.258,0.846,2.243,1.046,56.404,3470086,lightTank,4,A22_M5_Stuart
5169,688.911,0.951,1.461,1.022,54.087,120148568,mediumTank,6,Ch20_Type58
5185,695.445,0.750,2.112,0.788,52.365,174742090,lightTank,7,F16_AMX_13_75
5201,256.567,1.439,1.257,1.414,57.126,3999321,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.336,0.960,0.972,0.633,55.125,183481422,heavyTank,7,J28_O_I_100
5249,1600.010,0.929,1.135,0.642,51.210,5400750,mediumTank,9,S27_UDES_16
5377,1278.977,0.880,0.994,0.788,51.632,1704461428,heavyTank,8,R19_IS-3
5393,393.183,0.681,2.265,0.714,53.899,47010209,lightTank,5,G26_VK1602
5409,380.316,0.788,1.903,0.905,53.708,43919282,lightTank,5,A23_M7_med
5425,1837.814,0.872,1.337,0.552,49.879,27786850,heavyTank,10,Ch22_113
5457,882.680,0.927,1.606,1.043,52.986,78468671,mediumTank,7,GB22_Comet
5473,842.252,1.047,0.795,0.641,54.429,273664269,heavyTank,6,J24_Mi_To_130_tons
5505,1993.425,1.032,1.184,0.575,50.451,1246090,mediumTank,10,S28_UDES_15_16
5633,978.630,1.033,0.067,1.164,51.123,241423290,SPG,6,R26_SU-8
5649,631.938,1.066,0.102,1.536,53.057,226909613,SPG,5,G23_Grille
5665,237.578,1.335,1.532,1.457,57.676,6441659,mediumTank,2,A24_T2_med
5681,1065.896,0.698,2.475,0.598,49.823,16248441,lightTank,9,Ch28_WZ_132A
5697,1439.952,0.989,1.380,0.860,50.918,232427987,mediumTank,9,F75_Char_de_25t
5713,1537.194,0.878,1.198,0.794,50.897,90678902,mediumTank,9,GB24_Centurion_Mk3
5729,717.061,1.264,1.140,0.826,54.993,115906204,heavyTank,5,J23_Mi_To
5889,1084.530,0.993,0.817,0.835,53.820,165436131,heavyTank,7,R39_KV-3
5905,358.688,0.998,0.149,1.577,52.044,9007749,SPG,3,G19_Wespe
5921,1121.270,0.829,1.396,0.989,52.107,80250958,mediumTank,8,A35_Pershing
5937,1350.108,0.758,2.700,0.578,48.224,5222802,lightTank,10,Ch29_Type_62C_prot
5953,256.524,1.104,0.915,1.674,58.692,370243,lightTank,3,F13_AMX38
5969,1113.151,0.776,1.238,0.901,52.593,78952828,mediumTank,8,GB23_Centurion
5985,239.840,1.445,1.193,1.149,57.442,1029693,mediumTank,2,J26_Type_89
6145,1842.111,0.877,1.081,0.671,49.383,198530982,heavyTank,10,R90_IS_4M
6161,349.041,0.887,2.461,1.062,56.514,65259403,lightTank,4,G25_PzII_Luchs
6177,281.175,1.834,1.050,1.555,56.781,95507344,AT-SPG,2,A46_T3
6193,2035.287,0.924,1.262,0.481,49.018,20547529,heavyTank,10,Ch41_WZ_111_5A
6209,1925.843,1.005,0.955,0.685,48.562,166759016,heavyTank,10,F10_AMX_50B
6225,1858.667,0.878,1.055,0.637,48.947,48876921,heavyTank,10,GB13_FV215b
6401,378.936,1.459,0.790,1.624,57.418,10377621,AT-SPG,4,R24_SU-76
6417,464.049,0.925,1.523,1.008,54.898,31880120,mediumTank,5,G28_PzIII_IV
6433,361.254,1.450,1.143,1.312,58.180,8461377,AT-SPG,3,A109_T56_GMC
6449,277.272,1.697,0.475,1.246,60.839,477591,AT-SPG,2,Ch30_T-26G_FT
6465,521.795,0.661,1.924,0.676,52.321,209430985,lightTank,6,F15_AMX_12t
6481,324.898,0.888,1.666,1.031,55.299,22663106,lightTank,5,GB60_Covenanter
6657,865.241,0.908,1.420,1.040,53.950,206222494,mediumTank,7,R23_T-43
6673,390.353,1.362,0.908,1.515,58.943,24729166,AT-SPG,3,G20_Marder_II
6705,374.223,1.555,0.627,1.305,57.895,1168606,AT-SPG,3,Ch31_M3G_FT
6721,633.055,1.132,0.855,1.032,55.313,54699504,heavyTank,5,F05_BDR_G1B
6913,494.141,1.295,0.817,1.377,56.089,91303880,AT-SPG,4,R25_GAZ-74b
6929,1886.894,0.900,0.863,0.603,51.782,85726155,heavyTank,10,G42_Maus
6945,576.618,1.115,0.925,1.329,54.971,68415867,AT-SPG,5,A30_M10_Wolverine
6961,513.532,1.398,0.656,1.124,56.985,7767244,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.187,0.876,0.923,0.975,53.537,79645773,heavyTank,7,F07_AMX_M4_1945
6993,296.060,1.320,0.910,1.030,56.477,11110297,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.473,0.854,1.226,0.581,49.525,679205785,heavyTank,10,R45_IS-7
7185,732.229,0.942,1.239,0.863,54.330,100999015,heavyTank,6,G27_VK3001P
7201,790.963,0.997,0.834,1.094,54.077,73772405,AT-SPG,6,A31_M36_Slagger
7217,586.675,1.059,0.480,0.876,55.257,5375337,AT-SPG,5,Ch33_60G_FT
7233,1102.206,0.899,0.062,1.158,51.483,181764818,SPG,7,F24_Lorraine155_50
7249,1831.145,0.924,1.348,0.684,49.247,59205938,mediumTank,10,GB86_Centurion_Action_X
7425,1403.418,1.046,0.512,0.773,50.367,670127285,AT-SPG,8,R47_ISU-152
7441,1544.119,0.851,0.924,0.611,51.747,162567481,heavyTank,9,G58_VK4502P
7457,1308.163,0.899,0.037,0.817,51.139,297648439,SPG,8,A37_M40M43
7473,796.180,1.039,0.615,0.848,54.173,19457392,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.095,0.882,0.054,0.995,50.775,233100344,SPG,8,F25_Lorraine155_51
7505,319.488,1.225,1.613,1.096,57.100,24163407,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.107,1.174,0.121,1.722,53.819,103132940,SPG,3,R66_SU-26
7697,1397.285,1.011,0.579,0.939,51.684,247798422,AT-SPG,8,G37_Ferdinand
7713,493.915,1.286,0.942,1.441,56.525,51378836,AT-SPG,4,A29_T40
7729,1036.636,1.086,0.606,0.846,53.525,18717731,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.220,1.810,0.745,1.793,58.743,1694841,AT-SPG,2,F30_RenaultFT_AC
7761,248.244,1.390,1.738,1.242,57.101,41535272,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.871,0.893,1.571,0.777,50.988,532019757,mediumTank,9,R40_T-54
7953,1756.703,1.032,0.602,0.758,51.162,301491938,AT-SPG,9,G44_JagdTiger
7969,1083.358,0.933,0.051,1.020,51.724,202222142,SPG,7,A32_M12
7985,1343.402,0.942,0.463,0.643,51.016,10752690,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.014,1.533,0.752,1.734,58.017,5463941,AT-SPG,4,GB42_Valentine_AT
8193,1852.961,1.122,0.609,0.759,50.534,491144240,AT-SPG,9,R53_Object_704
8209,328.406,0.904,2.080,1.132,56.705,7250329,lightTank,4,G52_Pz38_NA
8225,1367.857,0.975,0.529,0.882,52.407,75623032,AT-SPG,8,A39_T28
8241,1825.406,1.087,0.501,0.582,51.172,11887305,AT-SPG,9,Ch37_WZ111G_FT
8257,356.574,1.391,0.911,1.772,59.342,2576677,AT-SPG,3,F52_RenaultUE57
8273,275.695,1.654,1.126,1.546,58.397,2349193,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.744,0.938,0.027,0.733,50.152,226274174,SPG,9,R51_Object_212
8465,1097.678,0.806,1.223,0.933,52.514,99909348,mediumTank,8,G64_Panther_II
8481,1649.266,0.837,0.030,0.637,49.471,99175146,SPG,10,A38_T92
8497,2062.625,1.018,0.641,0.523,49.728,1169637,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.916,0.960,0.607,1.163,52.425,106918521,AT-SPG,8,GB72_AT15
8705,1655.243,0.887,0.038,0.748,49.249,318096002,SPG,10,R52_Object_261
8721,1456.202,0.892,0.033,0.687,49.989,158980250,SPG,9,G45_G_Tiger
8737,1781.698,1.072,0.532,0.588,52.961,107120743,AT-SPG,9,A40_T95
8785,546.264,1.091,0.733,1.658,56.957,50582134,AT-SPG,5,GB73_AT2
8961,846.496,0.896,1.434,0.987,54.334,58460682,mediumTank,7,R46_KV-13
8977,1137.932,0.958,0.044,0.970,51.186,509427143,SPG,7,G49_G_Panther
8993,1539.635,0.933,1.379,0.739,50.978,89127562,mediumTank,9,A63_M46_Patton
9041,441.548,1.212,1.148,1.527,56.838,10759797,AT-SPG,4,GB57_Alecto
9217,1311.265,0.980,1.082,0.788,51.987,414627153,heavyTank,8,R61_Object252
9233,1664.689,0.876,0.031,0.633,49.553,120557170,SPG,10,G61_G_E
9249,1038.804,1.011,0.755,1.090,53.279,52255938,AT-SPG,7,A64_T25_AT
9297,2007.860,1.046,0.520,0.469,48.934,108692910,AT-SPG,10,GB48_FV215b_183
9473,380.162,0.807,2.344,0.949,55.134,6578936,lightTank,5,R41_T-50
9489,1886.992,0.894,0.947,0.501,50.095,416306693,heavyTank,10,G56_E-100
9505,1530.820,0.849,1.056,0.702,50.386,271226175,heavyTank,9,A66_M103
9553,758.901,1.000,0.645,1.341,55.652,68186947,AT-SPG,6,GB74_AT8
9745,1550.144,0.873,0.979,0.704,51.452,504787690,heavyTank,9,G55_E-75
9761,404.656,0.607,2.581,0.680,53.259,89364955,lightTank,5,A34_M24_Chaffee
9793,432.191,1.276,0.555,1.170,57.158,2594953,AT-SPG,4,F32_Somua_Sau_40
9809,744.362,0.930,0.413,1.117,53.305,2160225,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.423,0.933,0.815,0.901,51.102,82607788,AT-SPG,8,R58_SU-101
10001,494.914,0.622,2.372,0.617,52.496,40734873,lightTank,6,G66_VK2801
10017,708.683,0.982,1.120,1.073,54.429,75765395,mediumTank,6,A36_Sherman_Jumbo
10049,619.011,1.170,0.705,1.278,54.189,77690304,AT-SPG,5,F33_S_35CA
10065,1102.647,1.028,0.634,1.236,55.411,103087367,AT-SPG,7,GB75_AT7
10241,1024.459,1.006,0.828,1.069,53.284,114211409,AT-SPG,7,R74_SU100M1
10257,1550.055,0.915,1.287,0.720,51.392,191681903,mediumTank,9,G54_E-50
10273,454.200,1.182,1.214,1.520,57.104,28079415,AT-SPG,4,A57_M8A1
10497,817.657,1.036,0.686,0.661,53.536,433318295,heavyTank,6,R77_KV2
10513,1221.889,0.848,1.153,0.872,52.192,92011647,heavyTank,8,G67_VK4502A
10529,599.738,1.155,1.371,1.348,54.480,607697651,AT-SPG,5,A58_T67
10577,195.527,1.298,0.201,1.158,56.573,1945029,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.548,0.869,0.910,0.649,51.442,250897994,heavyTank,9,R63_ST_I
10769,1056.619,0.908,0.931,0.991,54.173,207348301,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.975,0.877,1.223,0.661,49.052,269760276,heavyTank,10,A69_T110E5
10817,985.716,0.893,0.669,1.031,53.279,40649254,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.762,0.961,0.092,1.779,54.386,12156949,SPG,4,GB26_Birch_Gun
11009,1205.673,0.816,0.808,0.812,52.183,163956763,heavyTank,8,R73_KV4
11025,1019.862,0.974,0.461,0.955,50.929,119645614,AT-SPG,7,G43_Sturer_Emil
11041,981.537,0.919,0.887,1.134,53.055,190701583,AT-SPG,7,A72_T25_2
