tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.763,0.981,1.380,1.136,54.916,175941119,mediumTank,5,R04_T-34
33,615.622,1.239,1.561,1.196,55.960,21345677,heavyTank,5,A21_T14
49,1121.909,0.887,1.572,0.904,51.569,412823023,mediumTank,8,Ch01_Type59
81,223.163,1.663,0.927,1.299,57.605,4863720,mediumTank,1,GB01_Medium_Mark_I
113,236.974,1.554,0.828,1.245,58.253,2814875,lightTank,1,Cz06_Kolohousenka
129,221.366,1.426,1.251,1.333,58.099,1581289,lightTank,1,S05_Strv_M21_29
145,772.441,0.975,1.336,0.803,54.403,11495200,mediumTank,6,Pl03_PzV_Poland
161,242.007,1.595,0.959,1.624,57.862,2429312,lightTank,1,It04_Fiat_3000
257,578.348,1.124,0.539,1.286,54.378,110443894,AT-SPG,5,R02_SU-85
273,913.754,1.015,0.075,1.303,51.432,218124680,SPG,6,G02_Hummel
289,293.405,1.051,2.150,1.574,56.395,6467396,lightTank,3,A03_M3_Stuart
305,662.966,0.687,2.628,0.704,52.313,50939197,lightTank,7,Ch02_Type62
321,312.820,1.200,0.813,1.643,57.960,1125298,mediumTank,3,F03_D2
337,252.155,1.379,0.929,1.236,56.441,1662031,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.803,1.339,1.179,1.516,57.489,437084,mediumTank,2,J15_Chi_Ni
369,251.009,1.196,1.336,1.531,56.272,1414969,lightTank,2,Cz03_LT_vz35
385,267.912,1.311,1.319,1.408,57.219,1803152,lightTank,2,S03_Strv_M38
401,245.518,0.823,0.953,1.461,53.799,2826885,lightTank,2,Pl01_TKS_20mm
417,323.816,1.342,1.366,1.785,56.915,1076178,lightTank,2,It05_Carro_L6_40
513,1021.054,0.982,1.016,0.837,53.440,430883850,heavyTank,7,R01_IS
529,1065.249,0.946,0.990,1.036,53.641,314491703,heavyTank,7,G04_PzVI_Tiger_I
545,201.071,1.548,1.887,1.457,57.991,13839467,lightTank,1,A01_T1_Cunningham
561,1215.441,0.890,1.430,0.729,50.931,3177129,mediumTank,8,Ch01_Type59_Gold
577,208.066,1.421,1.189,1.915,57.482,889166,lightTank,1,F01_RenaultFT
593,255.629,1.368,2.100,1.487,58.123,2791454,lightTank,2,GB14_M2
609,213.598,1.514,1.103,1.788,57.797,2403795,lightTank,1,J01_NC27
625,311.882,0.930,1.037,1.476,55.055,3364878,lightTank,3,Cz10_LT_vz38
641,359.307,1.165,1.328,1.570,56.176,5030855,lightTank,3,S12_Strv_M40
673,326.533,1.482,0.935,1.637,58.723,2334882,mediumTank,2,It06_M14_41
769,271.934,0.886,2.283,1.290,55.413,4606291,lightTank,4,R03_BT-7
785,235.116,1.358,1.502,1.819,57.170,11178190,lightTank,2,G07_Pz35t
801,805.455,0.978,1.030,0.907,53.827,84660217,heavyTank,6,A10_M6
817,1227.755,0.904,1.304,0.707,52.173,93607198,heavyTank,8,Ch03_WZ-111
833,218.232,1.323,0.119,1.358,56.376,2746344,SPG,2,F20_RenaultBS
849,460.529,1.123,0.785,1.594,55.818,126435872,mediumTank,4,GB07_Matilda
865,251.014,1.338,1.446,1.470,56.611,1006672,lightTank,2,J03_Ha_Go
881,377.227,0.959,1.199,1.345,55.872,4198267,mediumTank,4,Cz11_V_8_H
897,394.631,0.992,1.288,1.112,55.211,6801389,mediumTank,4,S04_Lago_I
913,1338.234,0.860,0.989,0.465,52.811,31982394,heavyTank,8,Pl08_50TP_prototyp
929,412.172,1.327,1.103,1.486,56.642,5589165,mediumTank,3,It03_M15_42
1025,239.980,1.314,1.709,1.474,56.807,31916811,lightTank,2,R08_BT-2
1041,579.129,1.112,0.699,1.403,54.165,144195629,AT-SPG,5,G05_StuG_40_AusfG
1057,517.017,1.058,1.376,1.019,54.814,93164274,mediumTank,5,A05_M4_Sherman
1073,909.264,0.916,1.469,0.994,54.428,74252527,mediumTank,7,Ch04_T34_1
1089,414.485,1.157,1.124,1.425,55.453,4944778,heavyTank,4,F04_B1
1105,696.487,0.991,1.863,1.004,54.317,224920071,mediumTank,6,GB21_Cromwell
1121,903.152,0.891,1.005,1.108,51.637,52710629,mediumTank,7,J11_Chi_Ri
1137,485.357,0.854,1.429,1.122,54.390,27910222,mediumTank,5,Cz09_T_24
1153,499.955,0.909,1.178,1.013,53.984,19286880,mediumTank,5,S02_Strv_M42
1169,257.693,1.398,1.514,1.482,58.278,2162291,lightTank,1,Pl14_4TP
1185,468.260,1.116,1.080,0.963,55.258,13593760,mediumTank,4,It07_P26_40
1297,888.426,0.882,1.251,1.207,53.850,106324628,mediumTank,7,G03_PzV_Panther
1313,690.677,0.973,1.421,1.116,54.809,27549962,mediumTank,6,A06_M4A3E8_Sherman
1329,223.660,1.668,1.284,1.789,56.638,4240834,lightTank,1,Ch06_Renault_NC31
1345,259.658,1.380,1.041,2.044,58.440,7720364,lightTank,2,F12_Hotchkiss_H35
1361,303.212,1.128,1.761,1.605,57.260,723870,lightTank,3,GB15_Stuart_I
1377,487.933,0.915,1.192,1.099,54.421,24482210,mediumTank,5,J08_Chi_Nu
1393,721.825,0.912,1.412,1.008,53.053,150650250,mediumTank,6,Cz08_T_25
1409,737.600,0.937,1.081,1.017,53.390,62902062,mediumTank,6,S07_Strv_74
1425,320.535,1.430,0.992,1.478,58.626,1900959,lightTank,2,Pl09_7TP
1441,498.207,0.897,1.082,0.864,54.795,12297349,mediumTank,5,It11_P43
1537,409.255,1.029,1.225,1.016,55.613,75808032,mediumTank,4,R06_T-28
1553,747.285,1.062,0.727,1.272,53.576,82406839,AT-SPG,6,G17_JagdPzIV
1569,928.259,0.919,1.577,1.046,54.233,68790223,mediumTank,7,A07_T20
1585,1060.746,0.823,1.471,0.955,52.055,25177278,mediumTank,8,Ch05_T34_2
1601,264.294,1.299,0.893,2.088,56.943,521324,lightTank,2,F02_D1
1617,384.567,1.027,0.874,1.106,54.904,773645,mediumTank,4,GB17_Grant_I
1633,394.193,0.999,1.259,1.173,55.706,5580451,mediumTank,4,J09_Chi_He
1649,903.019,0.872,1.228,0.884,53.098,90292453,mediumTank,7,Cz05_T34_100
1665,907.782,0.881,1.288,0.774,52.961,88050340,mediumTank,7,S13_Leo
1681,329.274,1.008,1.173,1.188,54.368,963985,lightTank,3,Pl06_10TP
1697,755.970,0.973,1.019,0.702,53.290,63382189,mediumTank,6,It10_P43_bis
1793,1134.428,0.916,0.042,0.799,50.707,135677955,SPG,7,R15_S-51
1809,482.007,1.403,0.617,1.199,56.103,85370416,AT-SPG,4,G09_Hetzer
1825,279.335,1.484,2.453,1.558,56.829,49633055,lightTank,2,A02_M2_lt
1841,1428.009,0.875,1.374,0.733,51.606,57261189,mediumTank,9,Ch18_WZ-120
1889,723.633,0.955,1.063,1.146,52.525,45815164,mediumTank,6,J10_Chi_To
1905,1066.814,0.792,1.043,0.959,51.790,23459042,mediumTank,8,Cz07_TVP_46
1921,1314.087,0.929,0.794,0.661,51.659,129148662,heavyTank,8,S18_EMIL_1951_E1
1937,338.991,0.735,1.510,0.982,53.243,1340220,lightTank,4,Pl07_14TP
1953,911.790,0.927,1.304,0.723,53.449,54758731,mediumTank,7,It09_P43_ter
2049,329.620,0.778,2.530,1.079,54.913,6567664,lightTank,5,R12_A-20
2065,269.187,1.400,1.669,1.653,57.236,39653383,lightTank,2,G06_PzII
2081,227.843,1.255,0.396,1.907,54.381,11477389,SPG,2,A107_T1_HMC
2097,1555.349,0.843,1.238,0.538,51.396,109577329,heavyTank,9,Ch12_111_1_2_3
2113,699.329,1.298,0.105,1.220,54.206,109038727,SPG,5,F28_105_leFH18B2
2129,463.597,0.921,1.670,1.196,55.045,19052815,lightTank,6,GB20_Crusader
2145,357.292,1.286,1.199,1.399,57.428,4969187,lightTank,3,J07_Chi_Ha
2161,1601.316,1.002,1.117,0.753,50.762,230172161,mediumTank,9,Cz02_TVP_T50
2177,1667.145,0.966,0.901,0.528,51.534,140435810,heavyTank,9,S17_EMIL_1952_E2
2193,527.143,0.884,1.219,0.737,54.571,5903775,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.397,0.865,1.085,0.675,50.293,119166372,mediumTank,8,It14_P44_Pantera
2305,995.090,1.025,0.523,0.898,52.741,192193337,AT-SPG,7,R18_SU-152
2321,771.593,1.012,1.147,1.109,54.796,127637589,heavyTank,6,G15_VK3601H
2353,265.973,1.422,1.248,1.551,57.513,5670150,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.437,1.601,0.992,1.606,57.366,46668487,AT-SPG,3,F27_FCM_36Pak40
2385,317.429,1.163,1.009,1.418,56.581,1047367,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.621,1.157,1.578,1.525,56.856,1825653,lightTank,3,J04_Ke_Ni
2417,1839.816,1.017,1.266,0.622,49.310,240285506,mediumTank,10,Cz04_T50_51
2433,1992.727,0.938,1.132,0.448,49.456,113412052,heavyTank,10,S16_Kranvagn
2449,737.255,0.921,0.780,0.730,53.278,16584203,mediumTank,6,Pl10_40TP_Habicha
2465,1616.481,1.026,1.084,0.689,50.035,178807599,mediumTank,9,It12_Prototipo_Standard_B
2561,707.071,0.942,1.338,0.980,53.899,657202092,mediumTank,6,R07_T-34-85
2577,644.861,1.024,1.208,1.113,54.864,45359443,mediumTank,5,G13_VK3001H
2593,1686.224,0.964,0.672,0.574,50.704,411877867,AT-SPG,9,A14_T30
2625,785.907,0.894,0.920,0.863,53.427,87951088,heavyTank,6,F06_ARL_44
2657,1104.447,0.814,1.128,1.029,51.096,63815831,mediumTank,8,J13_STA_1
2689,315.198,1.031,0.466,2.060,50.349,111958,AT-SPG,2,S09_L_120_TD
2705,1055.405,0.953,1.033,0.644,53.426,36124850,heavyTank,7,Pl11_45TP_Habicha
2721,1917.698,1.082,1.116,0.620,49.443,263797099,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.061,1.046,1.051,0.792,53.771,582991294,heavyTank,6,R106_KV85
2833,351.193,1.166,0.163,1.316,56.994,3052023,SPG,3,G11_Bison_I
2849,1241.850,0.790,0.822,0.720,50.799,698431706,heavyTank,8,A13_T34_hvy
2865,1221.281,0.845,1.093,0.807,53.032,60021673,heavyTank,8,Ch11_110
2881,293.260,0.811,0.838,1.163,55.659,3459601,lightTank,4,F14_AMX40
2897,623.919,1.125,0.872,1.342,55.738,40454487,heavyTank,5,GB08_Churchill_I
2913,366.970,0.987,1.702,1.205,55.528,11896692,lightTank,4,J06_Ke_Ho
2929,2119.356,0.943,1.128,0.458,49.404,83472183,heavyTank,10,Cz17_Vz_55
2945,417.548,1.344,0.543,1.472,55.293,2478159,AT-SPG,3,S20_Ikv_72
2961,1279.527,0.824,0.958,0.530,51.564,57491339,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.516,0.932,0.929,0.459,48.995,22028917,heavyTank,10,It15_Rinoceronte
3073,291.531,1.089,1.368,1.225,55.970,12246816,lightTank,3,R22_T-46
3089,242.040,1.620,1.759,1.657,57.632,30858087,lightTank,1,G12_Ltraktor
3105,361.452,1.041,0.848,1.066,55.265,6622762,mediumTank,4,A04_M3_Grant
3121,351.457,0.932,2.305,1.145,55.553,22155930,lightTank,4,Ch09_M5
3137,1295.910,0.997,0.900,0.977,51.304,227754726,heavyTank,8,F08_AMX_50_100
3153,1007.916,0.942,0.837,1.253,55.102,39692660,heavyTank,7,GB10_Black_Prince
3169,254.239,1.143,1.199,1.538,55.489,5339638,lightTank,2,J02_Te_Ke
3185,1689.285,0.863,1.101,0.500,51.409,55485781,heavyTank,9,Cz16_TNH_T_vz51
3201,456.796,1.153,0.630,1.341,55.029,1591646,AT-SPG,4,S19_Sav_M43
3217,1627.066,0.871,0.933,0.444,51.851,68425983,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.385,0.890,0.987,0.701,53.494,11291955,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.136,1.631,1.209,1.696,57.324,32951707,lightTank,1,R11_MS-1
3345,342.380,1.328,1.287,1.545,58.025,23395372,lightTank,3,G08_Pz38t
3361,628.203,1.137,1.145,1.183,55.446,63242509,heavyTank,5,A09_T1_hvy
3377,691.141,0.695,2.322,0.720,52.034,61985590,lightTank,7,Ch16_WZ_131
3393,387.953,1.087,0.139,1.899,52.241,6791913,SPG,3,F21_Lorraine39_L_AM
3409,293.071,1.071,0.122,1.593,55.385,892466,SPG,3,GB27_Sexton
3425,1524.290,0.914,1.114,0.792,50.351,77831451,mediumTank,9,J14_Type_61
3441,1240.366,0.750,1.015,0.589,51.190,18677009,heavyTank,8,Cz18_TNH_105_1000
3457,532.458,1.068,0.834,1.062,54.960,7412288,AT-SPG,5,S14_Ikv_103
3473,2039.479,0.917,0.926,0.349,50.155,119293809,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.157,0.894,0.974,0.490,51.103,39151400,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.627,1.089,0.726,1.053,53.250,418732819,AT-SPG,6,R17_SU-100
3601,306.482,1.739,0.887,1.729,58.163,14202631,AT-SPG,2,G21_PanzerJager_I
3617,470.875,0.877,0.116,1.757,49.645,33660950,SPG,3,A16_M7_Priest
3633,1059.078,0.996,1.082,0.813,54.292,95904834,heavyTank,7,Ch10_IS2
3649,1752.202,1.062,1.674,0.782,48.780,526291499,mediumTank,10,F18_Bat_Chatillon25t
3665,732.278,0.950,1.019,1.079,52.869,14838734,mediumTank,6,GB19_Sherman_Firefly
3681,1844.472,0.941,1.320,0.654,50.087,134349447,mediumTank,10,J16_ST_B1
3697,1108.900,0.914,0.925,0.643,53.819,13390008,heavyTank,7,Cz19_Vz_44_1
3713,764.837,0.958,0.603,1.053,52.959,55717287,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.820,0.879,1.327,0.833,53.253,2875007,mediumTank,5,Pl17_DS_PZlnz
3745,1337.404,0.877,1.014,0.525,51.365,42009168,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.248,1.236,0.122,1.424,54.565,10086902,SPG,2,R16_SU-18
3857,1031.419,1.007,0.684,1.063,53.075,186198423,AT-SPG,7,G18_JagdPanther
3873,1122.068,0.993,1.075,0.982,54.003,434473055,heavyTank,7,A11_T29
3889,829.983,0.657,2.494,0.659,51.688,78865215,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.405,0.954,0.854,0.786,50.279,150937459,heavyTank,9,F09_AMX_50_120
3921,1252.074,0.828,1.038,0.805,52.376,98269186,heavyTank,8,GB11_Caernarvon
3937,1974.068,0.883,0.786,0.453,50.723,67885264,heavyTank,10,J20_Type_2605
3969,970.180,0.944,0.579,1.122,52.416,31993034,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.480,0.951,0.968,0.650,52.837,9690257,mediumTank,6,Pl18_BUGI
4097,1273.890,0.900,0.020,0.771,51.006,209314480,SPG,8,R27_SU-14
4113,889.769,0.953,1.555,1.042,53.684,43806544,mediumTank,7,G24_VK3002DB
4129,831.825,1.007,0.078,1.447,51.319,79879143,SPG,5,A18_M41
4145,1796.311,0.922,1.276,0.644,49.970,48740756,mediumTank,10,Ch19_121
4161,621.575,1.124,0.099,2.258,53.275,28698315,SPG,5,F22_AMX_105AM
4193,1503.088,0.806,0.694,0.497,51.693,87852419,heavyTank,9,J25_Type_4
4225,1327.160,0.911,0.562,0.921,50.437,133052923,AT-SPG,8,S21_UDES_03
4241,983.701,0.881,1.286,0.669,53.025,15476323,mediumTank,7,Pl20_CS_44
4257,877.165,1.101,0.608,0.749,52.246,9546656,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.383,0.820,1.421,0.895,51.928,262071902,mediumTank,8,R20_T-44
4369,387.913,1.026,1.891,1.126,56.986,6313102,mediumTank,4,G10_PzIII_AusfJ
4385,1236.844,0.869,1.164,0.958,52.396,162509217,heavyTank,8,A12_T32
4401,333.836,1.284,1.207,1.485,57.508,8908974,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.016,1.007,1.162,1.034,54.328,6034661,mediumTank,5,F11_Renault_G1R
4433,1621.233,0.848,1.029,0.607,51.439,193108726,heavyTank,9,GB12_Conqueror
4449,381.082,1.091,0.733,1.102,53.949,1823767,heavyTank,4,J22_Type_95
4481,1684.628,0.968,0.560,0.906,50.534,135290223,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.910,0.754,0.992,0.697,49.941,8585404,mediumTank,8,Pl23_CS_53
4513,1039.191,0.938,0.806,0.704,53.889,9423065,AT-SPG,7,It26_CC_56
4609,240.712,1.382,1.083,1.859,57.193,14597569,lightTank,2,R09_T-26
4625,402.469,1.023,0.167,1.647,53.929,11383995,SPG,4,G22_Sturmpanzer_II
4641,388.877,1.020,0.128,1.598,53.631,16383457,SPG,4,A17_M37
4657,486.201,1.001,1.390,1.174,54.305,77570018,mediumTank,5,Ch21_T34
4673,918.596,1.039,0.076,1.498,52.704,155069730,SPG,6,F23_AMX_13F3AM
4689,763.324,0.987,0.735,1.221,54.541,33987150,heavyTank,6,GB09_Churchill_VII
4705,364.952,1.159,0.720,1.082,54.033,507851,heavyTank,3,J21_Type_91
4737,2021.629,1.010,0.594,0.831,50.339,99465752,AT-SPG,10,S11_Strv_103B
4769,1312.980,0.852,0.809,0.607,52.220,13036342,AT-SPG,8,It31_CC_67_B
4865,541.198,0.960,0.099,1.442,50.708,99829699,SPG,4,R14_SU-5
4881,373.432,1.233,1.795,1.235,56.651,19370376,lightTank,3,G102_Pz_III
4897,326.365,1.295,1.416,1.223,56.636,17755664,mediumTank,3,A25_M2_med
4913,497.921,0.729,2.400,0.779,52.594,35123615,lightTank,6,Ch15_59_16
4929,965.143,0.754,2.342,0.725,51.297,210616065,lightTank,9,F17_AMX_13_90
4945,361.786,0.909,0.787,1.400,55.248,13491996,lightTank,3,GB04_Valentine
4961,1246.779,0.800,0.746,0.664,52.600,95426472,heavyTank,8,J27_O_I_120
4993,1195.598,0.843,1.187,0.678,51.093,53705958,mediumTank,8,S29_UDES_14_5
5121,296.873,1.638,0.433,1.794,58.306,5611767,AT-SPG,2,R10_AT-1
5137,1240.665,0.838,0.956,0.905,51.797,300141394,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.425,0.844,2.337,1.109,56.369,2834454,lightTank,4,A22_M5_Stuart
5169,696.247,0.959,1.456,1.049,53.978,95032837,mediumTank,6,Ch20_Type58
5185,673.680,0.753,2.174,0.833,52.116,146615370,lightTank,7,F16_AMX_13_75
5201,250.403,1.411,1.251,1.487,57.093,3211775,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.995,0.952,0.973,0.662,54.871,153566643,heavyTank,7,J28_O_I_100
5249,1523.366,0.892,1.160,0.689,50.816,43625860,mediumTank,9,S27_UDES_16
5265,1853.025,0.937,1.596,0.658,50.745,18152374,mediumTank,10,Pl21_CS_63
5281,2085.633,1.002,0.848,0.505,53.317,9242051,AT-SPG,10,It23_CC_3
5377,1257.655,0.881,1.010,0.811,51.584,1279845715,heavyTank,8,R19_IS-3
5393,400.509,0.702,2.334,0.763,53.785,46389117,lightTank,5,G26_VK1602
5409,377.622,0.797,1.944,0.951,53.744,29420132,lightTank,5,A23_M7_med
5425,1794.265,0.852,1.336,0.561,49.848,24767836,heavyTank,10,Ch22_113
5457,869.933,0.931,1.618,1.102,53.129,56569169,mediumTank,7,GB22_Comet
5473,825.337,1.044,0.801,0.658,54.249,235661423,heavyTank,6,J24_Mi_To_130_tons
5505,1877.246,0.946,1.149,0.597,50.510,33446916,mediumTank,10,S28_UDES_15_16
5537,1679.066,0.919,0.799,0.562,52.675,17234211,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.005,1.036,0.066,1.202,51.208,204026565,SPG,6,R26_SU-8
5649,631.089,1.083,0.102,1.598,52.945,175621301,SPG,5,G23_Grille
5665,238.009,1.330,1.553,1.498,57.349,4878026,mediumTank,2,A24_T2_med
5681,1026.603,0.683,2.480,0.632,50.312,12820340,lightTank,9,Ch28_WZ_132A
5697,1410.393,0.987,1.407,0.901,50.713,186493428,mediumTank,9,F75_Char_de_25t
5713,1505.164,0.866,1.245,0.805,50.861,91439669,mediumTank,9,GB24_Centurion_Mk3
5729,699.230,1.267,1.153,0.866,54.865,84692521,heavyTank,5,J23_Mi_To
5793,632.776,1.014,0.779,1.057,53.460,1521381,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.708,0.993,0.831,0.823,53.868,142544753,heavyTank,7,R39_KV-3
5905,356.641,1.009,0.149,1.629,52.149,6690368,SPG,3,G19_Wespe
5921,1105.834,0.831,1.398,1.049,52.031,58408859,mediumTank,8,A35_Pershing
5937,1282.436,0.718,2.602,0.595,48.996,4836241,lightTank,10,Ch29_Type_62C_prot
5953,299.598,1.037,0.869,1.552,56.030,461087,lightTank,3,F13_AMX38
5969,1096.097,0.776,1.257,0.940,52.527,60780163,mediumTank,8,GB23_Centurion
5985,268.160,1.463,1.147,1.246,57.452,913729,mediumTank,2,J26_Type_89
6145,1863.254,0.877,1.081,0.651,49.547,191869914,heavyTank,10,R90_IS_4M
6161,349.924,0.884,2.565,1.130,55.909,66261140,lightTank,4,G25_PzII_Luchs
6177,278.490,1.855,1.074,1.627,56.873,64731101,AT-SPG,2,A46_T3
6193,1910.834,0.875,1.231,0.483,49.232,32095137,heavyTank,10,Ch41_WZ_111_5A
6209,1896.617,0.988,0.941,0.669,48.391,164195077,heavyTank,10,F10_AMX_50B
6225,1831.655,0.858,1.022,0.640,49.013,44952167,heavyTank,10,GB13_FV215b
6401,392.338,1.381,0.759,1.627,56.546,9117700,AT-SPG,4,R24_SU-76
6417,473.197,0.943,1.564,1.049,54.990,24365197,mediumTank,5,G28_PzIII_IV
6433,360.697,1.454,1.158,1.366,57.929,5831014,AT-SPG,3,A109_T56_GMC
6449,342.456,1.567,0.416,1.370,58.416,664898,AT-SPG,2,Ch30_T-26G_FT
6465,519.462,0.689,1.992,0.732,52.240,183243337,lightTank,6,F15_AMX_12t
6481,339.307,0.884,1.743,1.053,55.125,17249795,lightTank,5,GB60_Covenanter
6657,852.008,0.918,1.434,1.091,53.966,146490063,mediumTank,7,R23_T-43
6673,391.919,1.373,0.906,1.567,58.597,20142156,AT-SPG,3,G20_Marder_II
6705,419.359,1.466,0.585,1.367,55.763,1620302,AT-SPG,3,Ch31_M3G_FT
6721,650.384,1.156,0.876,1.059,55.505,43757585,heavyTank,5,F05_BDR_G1B
6913,498.694,1.311,0.816,1.425,55.944,77205695,AT-SPG,4,R25_GAZ-74b
6929,1855.872,0.881,0.828,0.575,51.614,93001461,heavyTank,10,G42_Maus
6945,581.819,1.124,0.941,1.359,54.891,58156553,AT-SPG,5,A30_M10_Wolverine
6961,582.624,1.403,0.670,1.204,56.456,13849091,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.382,0.886,0.941,1.001,53.580,60733442,heavyTank,7,F07_AMX_M4_1945
6993,295.834,1.339,0.917,1.130,56.369,9353127,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.506,0.851,1.247,0.583,49.530,612470457,heavyTank,10,R45_IS-7
7185,728.644,0.948,1.254,0.892,54.228,82482695,heavyTank,6,G27_VK3001P
7201,795.517,1.012,0.832,1.121,53.890,67781507,AT-SPG,6,A31_M36_Slagger
7217,606.696,1.076,0.511,0.911,54.630,5245904,AT-SPG,5,Ch33_60G_FT
7233,1093.594,0.907,0.062,1.197,51.577,145862775,SPG,7,F24_Lorraine155_50
7249,1791.876,0.899,1.327,0.686,49.575,59820305,mediumTank,10,GB86_Centurion_Action_X
7425,1380.662,1.047,0.508,0.799,50.387,546343150,AT-SPG,8,R47_ISU-152
7441,1527.455,0.843,0.918,0.619,51.740,134865688,heavyTank,9,G58_VK4502P
7457,1276.120,0.874,0.034,0.863,51.161,289592270,SPG,8,A37_M40M43
7473,796.102,1.039,0.631,0.878,53.741,24865122,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.021,0.877,0.053,1.038,50.980,200047768,SPG,8,F25_Lorraine155_51
7505,341.674,1.213,1.667,1.131,56.884,21361512,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.780,1.205,0.124,1.805,53.602,72281585,SPG,3,R66_SU-26
7697,1372.796,1.006,0.569,0.960,51.657,203784822,AT-SPG,8,G37_Ferdinand
7713,498.543,1.304,0.944,1.496,56.437,44587485,AT-SPG,4,A29_T40
7729,1014.779,1.072,0.612,0.881,53.457,25463981,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.028,1.774,0.728,1.836,58.321,1393080,AT-SPG,2,F30_RenaultFT_AC
7761,245.301,1.388,1.772,1.313,57.012,29669331,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.434,0.892,1.581,0.813,51.013,383697804,mediumTank,9,R40_T-54
7953,1720.123,1.024,0.590,0.770,51.203,267212736,AT-SPG,9,G44_JagdTiger
7969,1064.506,0.931,0.050,1.062,51.859,169109115,SPG,7,A32_M12
7985,1304.086,0.932,0.446,0.678,50.926,20059681,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.806,1.424,0.714,1.714,56.870,4845971,AT-SPG,4,GB42_Valentine_AT
8081,1542.257,0.920,1.131,0.668,50.938,20983671,mediumTank,9,Pl22_CS_59
8193,1805.996,1.111,0.594,0.782,50.426,436939477,AT-SPG,9,R53_Object_704
8209,364.537,0.955,2.327,1.291,56.942,9477838,lightTank,4,G52_Pz38_NA
8225,1347.841,0.969,0.550,0.878,52.585,75514889,AT-SPG,8,A39_T28
8241,1750.093,1.043,0.482,0.590,51.718,28207903,AT-SPG,9,Ch37_WZ111G_FT
8257,375.192,1.369,0.866,1.794,58.040,2232912,AT-SPG,3,F52_RenaultUE57
8273,282.193,1.629,1.119,1.597,57.999,1825366,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.338,0.910,0.025,0.781,50.294,227882803,SPG,9,R51_Object_212
8465,1095.148,0.810,1.206,0.974,52.168,77096350,mediumTank,8,G64_Panther_II
8481,1604.645,0.801,0.026,0.616,49.854,108451910,SPG,10,A38_T92
8497,1980.221,0.987,0.576,0.553,51.018,3250011,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.337,0.962,0.610,1.210,52.490,82123197,AT-SPG,8,GB72_AT15
8705,1608.672,0.849,0.034,0.733,49.637,334670576,SPG,10,R52_Object_261
8721,1444.853,0.873,0.030,0.734,50.482,156206891,SPG,9,G45_G_Tiger
8737,1769.999,1.057,0.572,0.548,53.385,150097249,AT-SPG,9,A40_T95
8785,545.263,1.099,0.741,1.698,56.879,35261086,AT-SPG,5,GB73_AT2
8961,839.221,0.908,1.462,1.024,54.370,44709991,mediumTank,7,R46_KV-13
8977,1121.266,0.958,0.043,1.002,51.256,429901743,SPG,7,G49_G_Panther
8993,1502.975,0.916,1.349,0.766,50.815,77812384,mediumTank,9,A63_M46_Patton
9009,2010.137,0.891,1.118,0.443,49.879,1612847,heavyTank,10,Ch48_BZ_75
9041,452.199,1.217,1.159,1.593,56.665,9145369,AT-SPG,4,GB57_Alecto
9217,1289.088,0.972,1.085,0.801,51.885,343810661,heavyTank,8,R61_Object252
9233,1620.323,0.848,0.028,0.620,50.031,128373633,SPG,10,G61_G_E
9249,1031.767,1.023,0.751,1.125,53.291,43351394,AT-SPG,7,A64_T25_AT
9265,1640.389,0.837,1.192,0.440,51.910,3769753,heavyTank,9,Ch49_BZ_68
9297,1959.368,1.047,0.493,0.473,49.336,91148761,AT-SPG,10,GB48_FV215b_183
9473,377.089,0.810,2.463,1.032,54.986,5608917,lightTank,5,R41_T-50
9489,1880.311,0.891,0.919,0.487,50.069,380710392,heavyTank,10,G56_E-100
9505,1523.258,0.851,1.068,0.728,50.575,211218690,heavyTank,9,A66_M103
9521,1246.842,0.726,1.069,0.499,51.270,2192505,heavyTank,8,Ch50_BZ_166
