tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.452,0.977,1.373,1.122,54.924,218872393,mediumTank,5,R04_T-34
33,610.789,1.238,1.555,1.186,56.000,25219922,heavyTank,5,A21_T14
49,1113.437,0.885,1.579,0.909,51.686,488175466,mediumTank,8,Ch01_Type59
81,220.696,1.675,0.926,1.290,57.677,5789802,mediumTank,1,GB01_Medium_Mark_I
113,228.773,1.571,0.834,1.177,58.379,3012214,lightTank,1,Cz06_Kolohousenka
129,214.966,1.460,1.297,1.267,58.502,1684657,lightTank,1,S05_Strv_M21_29
145,770.250,0.974,1.334,0.801,54.485,11161480,mediumTank,6,Pl03_PzV_Poland
161,234.231,1.629,0.983,1.571,58.070,2377250,lightTank,1,It04_Fiat_3000
257,579.299,1.120,0.538,1.272,54.399,138972286,AT-SPG,5,R02_SU-85
273,917.888,1.012,0.075,1.292,51.421,268201032,SPG,6,G02_Hummel
289,282.622,1.057,2.161,1.546,56.786,6863178,lightTank,3,A03_M3_Stuart
305,666.911,0.686,2.580,0.699,52.148,57257836,lightTank,7,Ch02_Type62
321,307.495,1.208,0.813,1.653,58.099,1336064,mediumTank,3,F03_D2
337,250.275,1.393,0.930,1.248,56.576,2025989,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.461,1.353,1.190,1.471,57.620,527583,mediumTank,2,J15_Chi_Ni
369,242.995,1.206,1.350,1.510,56.507,1591529,lightTank,2,Cz03_LT_vz35
385,259.972,1.318,1.320,1.339,57.357,1957771,lightTank,2,S03_Strv_M38
401,244.259,0.846,0.956,1.426,54.621,2494651,lightTank,2,Pl01_TKS_20mm
417,295.084,1.303,1.363,1.744,57.132,897219,lightTank,2,It05_Carro_L6_40
513,1026.138,0.979,1.013,0.829,53.429,544258931,heavyTank,7,R01_IS
529,1068.096,0.942,0.986,1.029,53.623,380288775,heavyTank,7,G04_PzVI_Tiger_I
545,199.625,1.549,1.882,1.431,58.037,17157418,lightTank,1,A01_T1_Cunningham
561,1238.659,0.902,1.427,0.722,51.151,2359847,mediumTank,8,Ch01_Type59_Gold
577,203.647,1.445,1.212,1.879,57.758,974290,lightTank,1,F01_RenaultFT
593,248.222,1.365,2.101,1.463,58.138,3234511,lightTank,2,GB14_M2
609,204.606,1.532,1.116,1.764,57.761,2588578,lightTank,1,J01_NC27
625,302.854,0.938,1.042,1.473,55.783,3641810,lightTank,3,Cz10_LT_vz38
641,346.116,1.161,1.336,1.562,56.510,5075180,lightTank,3,S12_Strv_M40
673,308.785,1.478,0.939,1.602,58.822,2259927,mediumTank,2,It06_M14_41
769,265.804,0.925,2.136,1.263,55.857,5355492,lightTank,4,R03_BT-7
785,233.986,1.357,1.498,1.783,57.276,13654511,lightTank,2,G07_Pz35t
801,796.361,0.968,1.023,0.903,53.727,101380464,heavyTank,6,A10_M6
817,1234.268,0.906,1.303,0.701,52.235,108238904,heavyTank,8,Ch03_WZ-111
833,219.150,1.330,0.120,1.348,56.446,3317037,SPG,2,F20_RenaultBS
849,450.957,1.119,0.778,1.583,55.875,140461786,mediumTank,4,GB07_Matilda
865,244.686,1.340,1.445,1.425,56.778,1146740,lightTank,2,J03_Ha_Go
881,374.977,0.957,1.182,1.333,55.916,5013263,mediumTank,4,Cz11_V_8_H
897,390.961,0.990,1.281,1.108,55.261,7886731,mediumTank,4,S04_Lago_I
913,1349.209,0.867,0.997,0.451,53.061,28234349,heavyTank,8,Pl08_50TP_prototyp
929,395.870,1.319,1.090,1.492,56.279,5109566,mediumTank,3,It03_M15_42
1025,234.379,1.312,1.700,1.456,56.836,39377044,lightTank,2,R08_BT-2
1041,580.685,1.110,0.700,1.391,54.173,176907956,AT-SPG,5,G05_StuG_40_AusfG
1057,520.243,1.057,1.370,1.005,54.825,115356978,mediumTank,5,A05_M4_Sherman
1073,911.937,0.912,1.466,0.982,54.402,90262491,mediumTank,7,Ch04_T34_1
1089,397.987,1.146,1.112,1.423,55.651,5502547,heavyTank,4,F04_B1
1105,698.292,0.990,1.860,0.994,54.356,266566763,mediumTank,6,GB21_Cromwell
1121,907.244,0.890,1.005,1.095,51.569,62297046,mediumTank,7,J11_Chi_Ri
1137,486.099,0.852,1.421,1.109,54.415,34721881,mediumTank,5,Cz09_T_24
1153,500.757,0.908,1.175,1.003,53.990,23654892,mediumTank,5,S02_Strv_M42
1169,237.976,1.403,1.526,1.374,58.372,1850099,lightTank,1,Pl14_4TP
1185,451.996,1.131,1.071,0.947,55.627,12461663,mediumTank,4,It07_P26_40
1297,892.813,0.880,1.246,1.191,53.851,129470986,mediumTank,7,G03_PzV_Panther
1313,691.282,0.971,1.419,1.106,54.836,32663981,mediumTank,6,A06_M4A3E8_Sherman
1329,222.036,1.671,1.284,1.766,56.603,5106834,lightTank,1,Ch06_Renault_NC31
1345,249.646,1.380,1.046,2.037,58.455,8682752,lightTank,2,F12_Hotchkiss_H35
1361,300.139,1.130,1.761,1.567,57.366,791004,lightTank,3,GB15_Stuart_I
1377,488.218,0.914,1.187,1.091,54.455,30283242,mediumTank,5,J08_Chi_Nu
1393,723.165,0.914,1.416,1.004,53.161,164311078,mediumTank,6,Cz08_T_25
1409,739.661,0.937,1.084,1.011,53.456,71092559,mediumTank,6,S07_Strv_74
1425,308.678,1.437,0.995,1.453,58.752,1849531,lightTank,2,Pl09_7TP
1441,496.896,0.895,1.076,0.851,54.801,14011336,mediumTank,5,It11_P43
1537,402.768,1.020,1.215,0.998,55.594,86625951,mediumTank,4,R06_T-28
1553,747.782,1.057,0.728,1.258,53.589,98631147,AT-SPG,6,G17_JagdPzIV
1569,934.157,0.917,1.576,1.033,54.256,82805280,mediumTank,7,A07_T20
1585,1057.142,0.820,1.475,0.952,52.132,29420460,mediumTank,8,Ch05_T34_2
1601,254.749,1.311,0.917,2.119,57.158,582270,lightTank,2,F02_D1
1617,383.336,1.025,0.874,1.117,54.853,976253,mediumTank,4,GB17_Grant_I
1633,380.924,0.991,1.245,1.155,55.926,6398697,mediumTank,4,J09_Chi_He
1649,908.770,0.871,1.225,0.871,53.085,107736035,mediumTank,7,Cz05_T34_100
1665,914.665,0.883,1.292,0.767,52.938,99073826,mediumTank,7,S13_Leo
1681,324.498,1.018,1.178,1.211,54.913,961731,lightTank,3,Pl06_10TP
1697,759.358,0.975,1.019,0.693,53.358,66872284,mediumTank,6,It10_P43_bis
1793,1141.322,0.915,0.042,0.790,50.675,165168277,SPG,7,R15_S-51
1809,473.689,1.406,0.612,1.203,56.235,97243464,AT-SPG,4,G09_Hetzer
1825,267.530,1.479,2.446,1.518,56.991,55131136,lightTank,2,A02_M2_lt
1841,1430.163,0.873,1.370,0.726,51.580,68091514,mediumTank,9,Ch18_WZ-120
1889,725.159,0.952,1.061,1.133,52.517,54801630,mediumTank,6,J10_Chi_To
1905,1066.314,0.788,1.044,0.945,51.839,28251465,mediumTank,8,Cz07_TVP_46
1921,1329.170,0.936,0.804,0.658,51.840,138553967,heavyTank,8,S18_EMIL_1951_E1
1937,340.010,0.737,1.498,0.947,53.440,1413163,lightTank,4,Pl07_14TP
1953,920.978,0.930,1.305,0.714,53.450,60603115,mediumTank,7,It09_P43_ter
2049,327.507,0.789,2.450,1.069,55.268,8051447,lightTank,5,R12_A-20
2065,252.523,1.388,1.676,1.632,57.324,43684011,lightTank,2,G06_PzII
2081,228.335,1.248,0.394,1.887,54.357,14563714,SPG,2,A107_T1_HMC
2097,1569.014,0.846,1.235,0.531,51.447,127335573,heavyTank,9,Ch12_111_1_2_3
2113,690.747,1.310,0.107,1.251,54.307,111795126,SPG,5,F28_105_leFH18B2
2129,462.430,0.928,1.639,1.191,55.098,23543802,lightTank,6,GB20_Crusader
2145,344.780,1.276,1.192,1.372,57.545,5588462,lightTank,3,J07_Chi_Ha
2161,1621.042,1.008,1.118,0.744,50.865,244064531,mediumTank,9,Cz02_TVP_T50
2177,1682.059,0.972,0.909,0.522,51.636,134454610,heavyTank,9,S17_EMIL_1952_E2
2193,526.874,0.883,1.208,0.725,54.657,6562170,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.954,0.871,1.087,0.660,50.456,123316469,mediumTank,8,It14_P44_Pantera
2305,997.743,1.019,0.522,0.887,52.713,243993593,AT-SPG,7,R18_SU-152
2321,765.668,1.006,1.143,1.104,54.749,153968420,heavyTank,6,G15_VK3601H
2353,256.728,1.425,1.257,1.529,57.555,6508621,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.787,1.594,1.011,1.599,57.623,50264725,AT-SPG,3,F27_FCM_36Pak40
2385,312.249,1.165,1.007,1.405,56.774,1223488,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.232,1.151,1.571,1.485,56.945,2225518,lightTank,3,J04_Ke_Ni
2417,1862.290,1.029,1.274,0.622,49.382,227652059,mediumTank,10,Cz04_T50_51
2433,2030.940,0.960,1.132,0.452,49.776,75331613,heavyTank,10,S16_Kranvagn
2449,739.266,0.921,0.777,0.725,53.354,17657716,mediumTank,6,Pl10_40TP_Habicha
2465,1643.945,1.037,1.085,0.676,50.197,172251688,mediumTank,9,It12_Prototipo_Standard_B
2561,707.118,0.938,1.336,0.973,53.945,796188236,mediumTank,6,R07_T-34-85
2577,646.147,1.018,1.206,1.103,54.820,54555874,mediumTank,5,G13_VK3001H
2593,1697.770,0.966,0.674,0.571,50.709,452600609,AT-SPG,9,A14_T30
2625,785.530,0.891,0.913,0.858,53.438,107692084,heavyTank,6,F06_ARL_44
2657,1112.168,0.815,1.139,1.016,51.140,73445387,mediumTank,8,J13_STA_1
2689,310.526,1.048,0.487,1.741,50.934,90330,AT-SPG,2,S09_L_120_TD
2705,1063.244,0.955,1.034,0.635,53.478,37746457,heavyTank,7,Pl11_45TP_Habicha
2721,1958.035,1.106,1.111,0.620,49.533,214405784,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.187,1.042,1.046,0.782,53.760,731256388,heavyTank,6,R106_KV85
2833,351.208,1.167,0.167,1.330,57.127,3483768,SPG,3,G11_Bison_I
2849,1246.366,0.789,0.819,0.713,50.822,850337725,heavyTank,8,A13_T34_hvy
2865,1224.668,0.842,1.089,0.794,53.023,73458889,heavyTank,8,Ch11_110
2881,288.629,0.813,0.823,1.173,55.999,4319824,lightTank,4,F14_AMX40
2897,624.184,1.121,0.867,1.333,55.739,50302912,heavyTank,5,GB08_Churchill_I
2913,364.869,0.980,1.690,1.178,55.490,14179435,lightTank,4,J06_Ke_Ho
2929,2207.733,0.978,1.120,0.455,49.703,34218766,heavyTank,10,Cz17_Vz_55
2945,400.442,1.359,0.564,1.460,56.026,2479416,AT-SPG,3,S20_Ikv_72
2961,1294.520,0.829,0.962,0.518,51.630,57992273,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.513,0.951,0.915,0.443,49.337,11755990,heavyTank,10,It15_Rinoceronte
3073,283.527,1.083,1.362,1.218,56.136,14333799,lightTank,3,R22_T-46
3089,228.618,1.620,1.790,1.613,57.724,34281408,lightTank,1,G12_Ltraktor
3105,361.220,1.035,0.844,1.054,55.281,8471524,mediumTank,4,A04_M3_Grant
3121,342.424,0.917,2.270,1.115,55.404,25310933,lightTank,4,Ch09_M5
3137,1305.205,0.998,0.900,0.964,51.347,275229416,heavyTank,8,F08_AMX_50_100
3153,1009.570,0.938,0.836,1.242,55.061,49536051,heavyTank,7,GB10_Black_Prince
3169,247.256,1.162,1.200,1.521,55.901,5907424,lightTank,2,J02_Te_Ke
3185,1732.921,0.873,1.101,0.475,51.515,31041078,heavyTank,9,Cz16_TNH_T_vz51
3201,454.316,1.164,0.635,1.361,55.277,1739149,AT-SPG,4,S19_Sav_M43
3217,1643.197,0.876,0.938,0.434,52.024,65250300,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.363,0.891,0.991,0.685,53.563,10004832,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.969,1.636,1.212,1.673,57.408,40321771,lightTank,1,R11_MS-1
3345,336.883,1.322,1.285,1.517,58.182,26686043,lightTank,3,G08_Pz38t
3361,623.087,1.135,1.137,1.178,55.456,75579735,heavyTank,5,A09_T1_hvy
3377,697.585,0.695,2.313,0.711,52.021,75835143,lightTank,7,Ch16_WZ_131
3393,388.587,1.082,0.139,1.882,52.215,8582136,SPG,3,F21_Lorraine39_L_AM
3409,288.098,1.083,0.123,1.597,55.593,1056934,SPG,3,GB27_Sexton
3425,1537.406,0.917,1.117,0.783,50.336,81379974,mediumTank,9,J14_Type_61
3441,1272.353,0.757,1.016,0.556,51.292,12896390,heavyTank,8,Cz18_TNH_105_1000
3457,531.198,1.071,0.829,1.057,55.006,9125242,AT-SPG,5,S14_Ikv_103
3473,2061.060,0.923,0.935,0.343,50.434,93781170,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.521,0.902,0.975,0.470,51.102,28828175,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.329,1.085,0.727,1.047,53.263,503408503,AT-SPG,6,R17_SU-100
3601,302.341,1.745,0.895,1.708,58.268,16432493,AT-SPG,2,G21_PanzerJager_I
3617,472.512,0.874,0.116,1.741,49.631,41997104,SPG,3,A16_M7_Priest
3633,1064.123,0.994,1.077,0.801,54.293,118031625,heavyTank,7,Ch10_IS2
3649,1766.708,1.067,1.678,0.777,48.789,613032665,mediumTank,10,F18_Bat_Chatillon25t
3665,735.246,0.948,1.016,1.075,52.863,17621944,mediumTank,6,GB19_Sherman_Firefly
3681,1873.027,0.960,1.313,0.664,50.152,112828916,mediumTank,10,J16_ST_B1
3697,1134.536,0.915,0.926,0.602,53.640,8085278,heavyTank,7,Cz19_Vz_44_1
3713,767.442,0.956,0.604,1.043,52.998,66639002,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.110,0.879,1.318,0.822,53.187,2589398,mediumTank,5,Pl17_DS_PZlnz
3745,1358.162,0.884,1.014,0.506,51.464,33332444,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.178,1.237,0.122,1.436,54.562,12348695,SPG,2,R16_SU-18
3857,1035.602,1.003,0.683,1.051,53.059,228765521,AT-SPG,7,G18_JagdPanther
3873,1128.346,0.993,1.071,0.973,54.002,523025342,heavyTank,7,A11_T29
3889,836.476,0.658,2.486,0.649,51.687,95383000,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.760,0.955,0.852,0.778,50.300,178669803,heavyTank,9,F09_AMX_50_120
3921,1260.477,0.828,1.039,0.801,52.489,111811823,heavyTank,8,GB11_Caernarvon
3937,1999.776,0.886,0.789,0.446,50.831,74065685,heavyTank,10,J20_Type_2605
3969,974.026,0.942,0.580,1.110,52.379,38927056,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.147,0.952,0.964,0.646,52.865,8001733,mediumTank,6,Pl18_BUGI
4097,1284.005,0.902,0.020,0.758,50.986,247493387,SPG,8,R27_SU-14
4113,889.757,0.948,1.551,1.038,53.619,50169534,mediumTank,7,G24_VK3002DB
4129,834.025,1.003,0.078,1.428,51.344,100291351,SPG,5,A18_M41
4145,1803.976,0.924,1.274,0.641,49.862,53074787,mediumTank,10,Ch19_121
4161,622.690,1.119,0.099,2.240,53.282,35959205,SPG,5,F22_AMX_105AM
4193,1513.655,0.805,0.694,0.487,51.703,104636421,heavyTank,9,J25_Type_4
4225,1338.640,0.914,0.568,0.913,50.477,146709794,AT-SPG,8,S21_UDES_03
4241,1000.121,0.885,1.289,0.652,53.094,13779056,mediumTank,7,Pl20_CS_44
4353,1056.088,0.819,1.424,0.886,51.994,326464594,mediumTank,8,R20_T-44
4369,378.307,1.026,1.878,1.116,57.205,6490701,mediumTank,4,G10_PzIII_AusfJ
4385,1237.726,0.867,1.163,0.949,52.407,198451292,heavyTank,8,A12_T32
4401,328.162,1.279,1.203,1.462,57.517,10520065,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.024,1.003,1.153,1.031,54.333,7501865,mediumTank,5,F11_Renault_G1R
4433,1629.884,0.850,1.027,0.602,51.470,210117238,heavyTank,9,GB12_Conqueror
4449,377.888,1.086,0.725,1.090,54.048,2337664,heavyTank,4,J22_Type_95
4481,1700.679,0.973,0.566,0.897,50.628,142776177,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.443,0.757,0.997,0.676,50.006,8385307,mediumTank,8,Pl23_CS_53
4609,239.805,1.384,1.081,1.836,57.303,18129861,lightTank,2,R09_T-26
4625,403.942,1.017,0.167,1.631,53.878,13971767,SPG,4,G22_Sturmpanzer_II
4641,389.341,1.013,0.127,1.580,53.592,20503909,SPG,4,A17_M37
4657,485.918,0.997,1.383,1.156,54.275,96990591,mediumTank,5,Ch21_T34
4673,923.276,1.037,0.076,1.482,52.664,187673360,SPG,6,F23_AMX_13F3AM
4689,764.305,0.984,0.733,1.210,54.559,41862596,heavyTank,6,GB09_Churchill_VII
4705,353.243,1.157,0.720,1.072,54.381,551181,heavyTank,3,J21_Type_91
4737,2040.099,1.022,0.606,0.835,50.454,89778027,AT-SPG,10,S11_Strv_103B
4865,543.892,0.958,0.099,1.434,50.717,124514615,SPG,4,R14_SU-5
4881,356.358,1.218,1.785,1.224,57.255,18364273,lightTank,3,G102_Pz_III
4897,322.878,1.300,1.413,1.216,56.745,20322654,mediumTank,3,A25_M2_med
4913,500.153,0.728,2.390,0.770,52.605,40438720,lightTank,6,Ch15_59_16
4929,971.229,0.756,2.312,0.715,51.246,254035307,lightTank,9,F17_AMX_13_90
4945,349.457,0.877,0.783,1.371,55.183,14592543,lightTank,3,GB04_Valentine
4961,1254.029,0.798,0.743,0.650,52.594,116538038,heavyTank,8,J27_O_I_120
4993,1211.347,0.849,1.193,0.664,51.276,52514449,mediumTank,8,S29_UDES_14_5
5121,294.480,1.641,0.436,1.780,58.473,6867440,AT-SPG,2,R10_AT-1
5137,1240.510,0.837,0.958,0.900,51.803,366417835,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.045,0.845,2.302,1.081,56.417,3366915,lightTank,4,A22_M5_Stuart
5169,688.116,0.957,1.472,1.056,54.080,108346240,mediumTank,6,Ch20_Type58
5185,679.948,0.751,2.154,0.820,52.153,176475977,lightTank,7,F16_AMX_13_75
5201,252.930,1.424,1.254,1.456,57.161,3806119,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.944,0.951,0.971,0.650,54.902,184944667,heavyTank,7,J28_O_I_100
5249,1536.582,0.896,1.157,0.674,50.744,39632718,mediumTank,9,S27_UDES_16
5265,1888.664,0.953,1.570,0.653,50.734,11718666,mediumTank,10,Pl21_CS_63
5377,1265.854,0.881,1.007,0.803,51.599,1583884041,heavyTank,8,R19_IS-3
5393,397.921,0.695,2.309,0.748,53.830,52274602,lightTank,5,G26_VK1602
5409,378.442,0.793,1.930,0.938,53.722,37650511,lightTank,5,A23_M7_med
5425,1806.797,0.857,1.335,0.557,49.892,28515419,heavyTank,10,Ch22_113
5457,873.697,0.929,1.614,1.086,53.083,70209193,mediumTank,7,GB22_Comet
5473,829.871,1.042,0.799,0.651,54.281,276035060,heavyTank,6,J24_Mi_To_130_tons
5505,1890.623,0.958,1.136,0.595,50.457,23260361,mediumTank,10,S28_UDES_15_16
5633,970.236,1.034,0.066,1.192,51.196,243868156,SPG,6,R26_SU-8
5649,633.497,1.080,0.102,1.583,52.940,214875803,SPG,5,G23_Grille
5665,236.936,1.332,1.548,1.500,57.454,5946065,mediumTank,2,A24_T2_med
5681,1033.921,0.684,2.476,0.621,50.243,15194568,lightTank,9,Ch28_WZ_132A
5697,1418.257,0.986,1.400,0.890,50.747,224800004,mediumTank,9,F75_Char_de_25t
5713,1513.424,0.866,1.234,0.800,50.838,102983666,mediumTank,9,GB24_Centurion_Mk3
5729,704.215,1.264,1.148,0.854,54.878,103905580,heavyTank,5,J23_Mi_To
5889,1073.782,0.990,0.828,0.815,53.853,172930761,heavyTank,7,R39_KV-3
5905,357.681,1.004,0.150,1.610,52.087,8329071,SPG,3,G19_Wespe
5921,1109.701,0.828,1.394,1.031,52.023,72726641,mediumTank,8,A35_Pershing
5937,1292.977,0.725,2.600,0.586,48.929,5496003,lightTank,10,Ch29_Type_62C_prot
5953,292.630,1.070,0.887,1.617,57.089,494563,lightTank,3,F13_AMX38
5969,1101.310,0.775,1.252,0.929,52.548,74462541,mediumTank,8,GB23_Centurion
5985,256.773,1.453,1.168,1.228,57.355,1019585,mediumTank,2,J26_Type_89
6145,1857.244,0.877,1.082,0.656,49.514,212181986,heavyTank,10,R90_IS_4M
6161,348.741,0.885,2.540,1.105,56.052,74711463,lightTank,4,G25_PzII_Luchs
6177,279.454,1.847,1.069,1.601,56.853,82883011,AT-SPG,2,A46_T3
6193,1936.033,0.884,1.237,0.476,49.344,33241431,heavyTank,10,Ch41_WZ_111_5A
6209,1909.558,0.994,0.943,0.666,48.504,182471491,heavyTank,10,F10_AMX_50B
6225,1843.964,0.864,1.032,0.635,49.071,50208257,heavyTank,10,GB13_FV215b
6401,387.453,1.414,0.774,1.628,56.878,10448386,AT-SPG,4,R24_SU-76
6417,470.170,0.936,1.551,1.040,55.000,29970483,mediumTank,5,G28_PzIII_IV
6433,360.952,1.456,1.158,1.369,58.072,7346469,AT-SPG,3,A109_T56_GMC
6449,329.685,1.588,0.430,1.339,58.993,672993,AT-SPG,2,Ch30_T-26G_FT
6465,520.778,0.682,1.969,0.716,52.248,216833927,lightTank,6,F15_AMX_12t
6481,333.982,0.886,1.713,1.047,55.187,21011750,lightTank,5,GB60_Covenanter
6657,856.078,0.914,1.429,1.077,53.946,185903235,mediumTank,7,R23_T-43
6673,391.241,1.370,0.911,1.553,58.727,23964882,AT-SPG,3,G20_Marder_II
6705,403.405,1.487,0.602,1.345,56.510,1628192,AT-SPG,3,Ch31_M3G_FT
6721,644.935,1.149,0.870,1.053,55.444,52492520,heavyTank,5,F05_BDR_G1B
6913,498.518,1.307,0.819,1.411,55.983,92425700,AT-SPG,4,R25_GAZ-74b
6929,1861.253,0.886,0.835,0.577,51.737,98514079,heavyTank,10,G42_Maus
6945,580.580,1.121,0.937,1.353,54.935,68085016,AT-SPG,5,A30_M10_Wolverine
6961,578.105,1.412,0.672,1.190,56.648,13343608,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.760,0.881,0.935,0.997,53.548,73055644,heavyTank,7,F07_AMX_M4_1945
6993,294.467,1.334,0.910,1.099,56.358,11391084,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.716,0.852,1.242,0.580,49.577,714264444,heavyTank,10,R45_IS-7
7185,728.753,0.945,1.251,0.883,54.247,98860129,heavyTank,6,G27_VK3001P
7201,793.381,1.006,0.835,1.113,53.972,76724234,AT-SPG,6,A31_M36_Slagger
7217,604.746,1.072,0.505,0.898,54.682,5942858,AT-SPG,5,Ch33_60G_FT
7233,1098.159,0.904,0.062,1.183,51.530,177136078,SPG,7,F24_Lorraine155_50
7249,1798.344,0.904,1.332,0.686,49.476,65226341,mediumTank,10,GB86_Centurion_Action_X
7425,1388.657,1.045,0.510,0.790,50.399,657217076,AT-SPG,8,R47_ISU-152
7441,1532.667,0.843,0.919,0.614,51.741,159009239,heavyTank,9,G58_VK4502P
7457,1288.538,0.876,0.034,0.849,51.144,338044111,SPG,8,A37_M40M43
7473,795.818,1.038,0.629,0.871,53.792,26353501,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.420,0.876,0.053,1.026,50.935,236917262,SPG,8,F25_Lorraine155_51
7505,329.466,1.221,1.644,1.124,56.948,24554794,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.353,1.199,0.123,1.788,53.603,90305997,SPG,3,R66_SU-26
7697,1380.817,1.006,0.572,0.955,51.669,242622193,AT-SPG,8,G37_Ferdinand
7713,498.428,1.300,0.947,1.477,56.477,52197102,AT-SPG,4,A29_T40
7729,1021.533,1.074,0.612,0.870,53.480,27420713,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.212,1.786,0.736,1.826,58.510,1658075,AT-SPG,2,F30_RenaultFT_AC
7761,245.958,1.388,1.761,1.290,57.075,37011855,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.263,0.891,1.576,0.803,50.997,480105816,mediumTank,9,R40_T-54
7953,1730.566,1.024,0.593,0.764,51.184,311301600,AT-SPG,9,G44_JagdTiger
7969,1070.835,0.929,0.050,1.050,51.831,204415591,SPG,7,A32_M12
7985,1313.210,0.933,0.451,0.667,50.952,20515137,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.290,1.470,0.727,1.727,57.341,5605615,AT-SPG,4,GB42_Valentine_AT
8081,1566.728,0.926,1.132,0.644,50.963,17548242,mediumTank,9,Pl22_CS_59
8193,1820.976,1.113,0.598,0.774,50.464,509335083,AT-SPG,9,R53_Object_704
8209,350.524,0.930,2.250,1.210,56.799,9640655,lightTank,4,G52_Pz38_NA
8225,1354.939,0.970,0.546,0.875,52.583,85535850,AT-SPG,8,A39_T28
8241,1764.376,1.049,0.486,0.581,51.726,26963810,AT-SPG,9,Ch37_WZ111G_FT
8257,365.766,1.375,0.886,1.781,58.612,2587290,AT-SPG,3,F52_RenaultUE57
8273,279.336,1.636,1.124,1.587,58.144,2184845,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.035,0.913,0.025,0.768,50.275,262280245,SPG,9,R51_Object_212
8465,1097.136,0.808,1.210,0.962,52.236,93808518,mediumTank,8,G64_Panther_II
8481,1621.493,0.803,0.026,0.610,49.839,123693667,SPG,10,A38_T92
8497,1990.438,0.994,0.586,0.549,50.882,2940621,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.010,0.961,0.610,1.193,52.486,98897443,AT-SPG,8,GB72_AT15
8705,1625.298,0.855,0.035,0.731,49.588,369924455,SPG,10,R52_Object_261
8721,1454.041,0.873,0.031,0.722,50.437,182719726,SPG,9,G45_G_Tiger
8737,1772.528,1.057,0.564,0.550,53.341,153223926,AT-SPG,9,A40_T95
8785,545.713,1.096,0.740,1.688,56.923,44329150,AT-SPG,5,GB73_AT2
8961,842.208,0.905,1.454,1.012,54.353,55440280,mediumTank,7,R46_KV-13
8977,1129.233,0.957,0.043,0.990,51.225,511955727,SPG,7,G49_G_Panther
8993,1513.191,0.917,1.352,0.755,50.821,92755119,mediumTank,9,A63_M46_Patton
9041,447.889,1.216,1.159,1.574,56.683,10768904,AT-SPG,4,GB57_Alecto
9217,1297.174,0.974,1.086,0.796,51.920,407742611,heavyTank,8,R61_Object252
9233,1636.147,0.849,0.028,0.615,50.043,147073397,SPG,10,G61_G_E
9249,1034.571,1.019,0.754,1.115,53.293,51290648,AT-SPG,7,A64_T25_AT
9297,1974.688,1.041,0.497,0.469,49.314,108914161,AT-SPG,10,GB48_FV215b_183
9473,377.419,0.808,2.424,0.998,55.059,6508047,lightTank,5,R41_T-50
9489,1884.421,0.894,0.930,0.487,50.111,427355731,heavyTank,10,G56_E-100
9505,1524.451,0.849,1.065,0.721,50.513,254231408,heavyTank,9,A66_M103
9553,760.913,1.007,0.655,1.364,55.692,68144438,AT-SPG,6,GB74_AT8
9745,1561.398,0.874,0.972,0.705,51.560,507328152,heavyTank,9,G55_E-75
9761,401.924,0.616,2.606,0.714,53.284,80233765,lightTank,5,A34_M24_Chaffee
9793,458.610,1.267,0.560,1.188,56.327,2994934,AT-SPG,4,F32_Somua_Sau_40
9809,751.850,0.935,0.415,1.119,53.117,2143018,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.984,0.911,0.816,0.879,51.325,113267261,AT-SPG,8,R58_SU-101
10001,490.683,0.631,2.400,0.643,52.444,41385456,lightTank,6,G66_VK2801
10017,702.976,0.985,1.130,1.109,54.394,75290888,mediumTank,6,A36_Sherman_Jumbo
10049,615.765,1.174,0.712,1.311,54.154,72375619,AT-SPG,5,F33_S_35CA
10065,1092.423,1.030,0.641,1.274,55.429,95991631,AT-SPG,7,GB75_AT7
