tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.190,0.984,1.381,1.145,54.893,166400794,mediumTank,5,R04_T-34
33,622.019,1.241,1.566,1.194,55.903,21076523,heavyTank,5,A21_T14
49,1119.896,0.887,1.570,0.907,51.474,404117651,mediumTank,8,Ch01_Type59
81,226.986,1.660,0.925,1.322,57.503,4570860,mediumTank,1,GB01_Medium_Mark_I
113,240.201,1.544,0.824,1.275,58.094,2800975,lightTank,1,Cz06_Kolohousenka
129,226.452,1.412,1.240,1.390,57.863,1627875,lightTank,1,S05_Strv_M21_29
145,775.373,0.977,1.337,0.817,54.318,12447076,mediumTank,6,Pl03_PzV_Poland
161,248.385,1.581,0.955,1.646,57.679,2545139,lightTank,1,It04_Fiat_3000
257,577.305,1.127,0.539,1.292,54.353,102259212,AT-SPG,5,R02_SU-85
273,909.881,1.016,0.074,1.312,51.451,203666399,SPG,6,G02_Hummel
289,300.770,1.050,2.139,1.606,55.962,6670627,lightTank,3,A03_M3_Stuart
305,658.980,0.687,2.642,0.712,52.338,50863756,lightTank,7,Ch02_Type62
321,317.403,1.200,0.812,1.630,58.252,1073315,mediumTank,3,F03_D2
337,253.038,1.376,0.935,1.239,56.450,1559634,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.351,1.339,1.182,1.487,57.407,415570,mediumTank,2,J15_Chi_Ni
369,252.590,1.192,1.321,1.550,56.156,1399745,lightTank,2,Cz03_LT_vz35
385,270.375,1.302,1.321,1.430,57.082,1807724,lightTank,2,S03_Strv_M38
401,245.224,0.818,0.952,1.498,53.253,3057321,lightTank,2,Pl01_TKS_20mm
417,344.618,1.384,1.381,1.821,56.913,1269146,lightTank,2,It05_Carro_L6_40
513,1018.415,0.985,1.017,0.843,53.447,398760749,heavyTank,7,R01_IS
529,1062.725,0.949,0.992,1.042,53.646,299794676,heavyTank,7,G04_PzVI_Tiger_I
545,203.514,1.547,1.889,1.456,57.956,13004303,lightTank,1,A01_T1_Cunningham
561,1204.073,0.885,1.432,0.742,50.781,3613636,mediumTank,8,Ch01_Type59_Gold
577,212.572,1.408,1.171,1.917,57.084,865257,lightTank,1,F01_RenaultFT
593,258.847,1.370,2.102,1.499,57.992,2735699,lightTank,2,GB14_M2
609,224.426,1.510,1.099,1.816,57.797,2514385,lightTank,1,J01_NC27
625,315.108,0.926,1.033,1.477,54.274,3447932,lightTank,3,Cz10_LT_vz38
641,363.978,1.167,1.325,1.589,55.764,5338719,lightTank,3,S12_Strv_M40
673,335.348,1.489,0.934,1.648,58.672,2636645,mediumTank,2,It06_M14_41
769,273.928,0.858,2.368,1.294,55.123,4705052,lightTank,4,R03_BT-7
785,235.647,1.359,1.505,1.816,57.129,10258691,lightTank,2,G07_Pz35t
801,828.147,0.994,1.040,0.901,54.034,85464813,heavyTank,6,A10_M6
817,1224.499,0.903,1.306,0.713,52.133,91154175,heavyTank,8,Ch03_WZ-111
833,217.467,1.323,0.118,1.370,56.319,2534850,SPG,2,F20_RenaultBS
849,469.582,1.131,0.790,1.593,55.796,129979738,mediumTank,4,GB07_Matilda
865,253.841,1.332,1.440,1.471,56.494,1010261,lightTank,2,J03_Ha_Go
881,375.728,0.958,1.207,1.346,55.816,4094213,mediumTank,4,Cz11_V_8_H
897,395.442,0.996,1.295,1.122,55.195,6630629,mediumTank,4,S04_Lago_I
913,1329.242,0.856,0.986,0.472,52.663,35036250,heavyTank,8,Pl08_50TP_prototyp
929,418.967,1.339,1.118,1.471,57.282,6659286,mediumTank,3,It03_M15_42
1025,243.616,1.316,1.715,1.483,56.702,30133945,lightTank,2,R08_BT-2
1041,577.886,1.114,0.698,1.413,54.159,136132759,AT-SPG,5,G05_StuG_40_AusfG
1057,514.943,1.059,1.379,1.026,54.814,87284405,mediumTank,5,A05_M4_Sherman
1073,906.911,0.919,1.469,1.003,54.424,70132284,mediumTank,7,Ch04_T34_1
1089,425.384,1.169,1.132,1.405,55.445,5144374,heavyTank,4,F04_B1
1105,695.427,0.993,1.864,1.012,54.282,217113048,mediumTank,6,GB21_Cromwell
1121,900.466,0.893,1.005,1.116,51.671,50508577,mediumTank,7,J11_Chi_Ri
1137,484.548,0.856,1.431,1.127,54.390,26273831,mediumTank,5,Cz09_T_24
1153,498.778,0.910,1.179,1.021,53.975,18138551,mediumTank,5,S02_Strv_M42
1169,281.536,1.442,1.540,1.546,58.059,2856770,lightTank,1,Pl14_4TP
1185,472.341,1.125,1.089,0.986,55.231,14751600,mediumTank,4,It07_P26_40
1297,885.646,0.884,1.252,1.212,53.842,100342047,mediumTank,7,G03_PzV_Panther
1313,690.782,0.975,1.418,1.121,54.754,27026249,mediumTank,6,A06_M4A3E8_Sherman
1329,225.462,1.666,1.286,1.816,56.591,4052612,lightTank,1,Ch06_Renault_NC31
1345,266.060,1.383,1.038,2.069,58.339,7606844,lightTank,2,F12_Hotchkiss_H35
1361,307.144,1.133,1.761,1.611,57.134,679599,lightTank,3,GB15_Stuart_I
1377,487.506,0.917,1.193,1.106,54.411,23176728,mediumTank,5,J08_Chi_Nu
1393,718.721,0.910,1.409,1.013,52.987,149261690,mediumTank,6,Cz08_T_25
1409,735.360,0.937,1.080,1.020,53.343,61756419,mediumTank,6,S07_Strv_74
1425,325.156,1.432,0.995,1.490,58.544,2062562,lightTank,2,Pl09_7TP
1441,496.702,0.898,1.086,0.877,54.798,11949170,mediumTank,5,It11_P43
1537,413.214,1.036,1.229,1.031,55.607,75277171,mediumTank,4,R06_T-28
1553,746.975,1.066,0.726,1.276,53.559,78695364,AT-SPG,6,G17_JagdPzIV
1569,925.473,0.920,1.574,1.055,54.203,66012189,mediumTank,7,A07_T20
1585,1062.813,0.826,1.467,0.962,52.006,24337725,mediumTank,8,Ch05_T34_2
1601,268.347,1.292,0.877,2.092,56.692,501207,lightTank,2,F02_D1
1617,385.247,1.033,0.880,1.123,54.933,736944,mediumTank,4,GB17_Grant_I
1633,409.691,0.993,1.252,1.174,55.084,6669205,mediumTank,4,J09_Chi_He
1649,900.182,0.873,1.229,0.892,53.095,86132465,mediumTank,7,Cz05_T34_100
1665,903.106,0.881,1.285,0.781,52.956,85176626,mediumTank,7,S13_Leo
1681,330.048,1.001,1.177,1.198,53.841,1001448,lightTank,3,Pl06_10TP
1697,752.566,0.973,1.018,0.705,53.239,63796015,mediumTank,6,It10_P43_bis
1793,1128.368,0.917,0.042,0.806,50.722,128270649,SPG,7,R15_S-51
1809,490.700,1.404,0.621,1.192,56.022,86243155,AT-SPG,4,G09_Hetzer
1825,288.907,1.491,2.452,1.593,56.688,50813387,lightTank,2,A02_M2_lt
1841,1427.942,0.878,1.376,0.740,51.611,54608890,mediumTank,9,Ch18_WZ-120
1889,722.027,0.957,1.065,1.154,52.515,44074800,mediumTank,6,J10_Chi_To
1905,1070.813,0.795,1.037,0.961,51.647,23083088,mediumTank,8,Cz07_TVP_46
1921,1304.645,0.927,0.792,0.666,51.587,126708641,heavyTank,8,S18_EMIL_1951_E1
1937,338.157,0.734,1.510,1.007,52.978,1399464,lightTank,4,Pl07_14TP
1953,906.039,0.927,1.304,0.730,53.423,53331860,mediumTank,7,It09_P43_ter
2049,329.709,0.769,2.571,1.071,54.585,6252563,lightTank,5,R12_A-20
2065,282.863,1.413,1.663,1.669,57.157,41243744,lightTank,2,G06_PzII
2081,226.608,1.257,0.398,1.921,54.385,10335727,SPG,2,A107_T1_HMC
2097,1556.417,0.845,1.243,0.542,51.388,106509632,heavyTank,9,Ch12_111_1_2_3
2113,700.959,1.288,0.104,1.211,54.145,113949762,SPG,5,F28_105_leFH18B2
2129,463.869,0.915,1.695,1.195,54.951,18017611,lightTank,6,GB20_Crusader
2145,364.551,1.292,1.201,1.408,57.236,5005984,lightTank,3,J07_Chi_Ha
2161,1591.168,0.999,1.115,0.759,50.730,235905175,mediumTank,9,Cz02_TVP_T50
2177,1648.933,0.960,0.898,0.534,51.447,142422719,heavyTank,9,S17_EMIL_1952_E2
2193,526.082,0.885,1.225,0.751,54.549,5815271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.985,0.864,1.084,0.682,50.249,119793288,mediumTank,8,It14_P44_Pantera
2305,993.612,1.029,0.523,0.903,52.747,176916070,AT-SPG,7,R18_SU-152
2321,774.651,1.016,1.147,1.111,54.811,122062208,heavyTank,6,G15_VK3601H
2353,275.155,1.426,1.244,1.554,57.497,5562552,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.223,1.603,0.983,1.606,57.244,47934196,AT-SPG,3,F27_FCM_36Pak40
2385,318.328,1.162,1.019,1.423,56.879,988245,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.611,1.162,1.580,1.540,56.728,1760056,lightTank,3,J04_Ke_Ni
2417,1831.873,1.012,1.258,0.623,49.237,265970533,mediumTank,10,Cz04_T50_51
2433,1958.135,0.923,1.130,0.454,49.245,120514548,heavyTank,10,S16_Kranvagn
2449,734.255,0.921,0.782,0.732,53.230,16607965,mediumTank,6,Pl10_40TP_Habicha
2465,1600.284,1.022,1.082,0.695,49.987,185819840,mediumTank,9,It12_Prototipo_Standard_B
2561,706.626,0.945,1.336,0.981,53.858,630971544,mediumTank,6,R07_T-34-85
2577,643.138,1.027,1.205,1.124,54.873,43372320,mediumTank,5,G13_VK3001H
2593,1680.501,0.963,0.671,0.576,50.737,413522048,AT-SPG,9,A14_T30
2625,785.575,0.896,0.923,0.867,53.425,83189143,heavyTank,6,F06_ARL_44
2657,1100.785,0.816,1.127,1.041,51.085,61286005,mediumTank,8,J13_STA_1
2689,315.709,1.028,0.463,2.047,50.076,135047,AT-SPG,2,S09_L_120_TD
2705,1049.291,0.952,1.032,0.649,53.401,35986608,heavyTank,7,Pl11_45TP_Habicha
2721,1889.468,1.069,1.114,0.625,49.344,288950995,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.724,1.048,1.053,0.798,53.772,535593121,heavyTank,6,R106_KV85
2833,350.094,1.158,0.159,1.301,56.815,3015458,SPG,3,G11_Bison_I
2849,1241.315,0.792,0.824,0.724,50.796,664151395,heavyTank,8,A13_T34_hvy
2865,1225.190,0.848,1.094,0.812,53.001,56751219,heavyTank,8,Ch11_110
2881,295.828,0.809,0.847,1.163,55.365,3255267,lightTank,4,F14_AMX40
2897,623.400,1.127,0.875,1.351,55.730,37841234,heavyTank,5,GB08_Churchill_I
2913,371.337,0.995,1.705,1.224,55.574,11574711,lightTank,4,J06_Ke_Ho
2929,2078.817,0.926,1.139,0.466,49.191,110143555,heavyTank,10,Cz17_Vz_55
2945,423.931,1.336,0.533,1.457,54.874,2636041,AT-SPG,3,S20_Ikv_72
2961,1271.059,0.823,0.955,0.538,51.511,58154812,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.312,0.930,0.950,0.474,48.887,31849040,heavyTank,10,It15_Rinoceronte
3073,297.704,1.095,1.377,1.231,55.801,11816467,lightTank,3,R22_T-46
3089,260.742,1.639,1.743,1.684,57.671,32365704,lightTank,1,G12_Ltraktor
3105,360.523,1.043,0.846,1.077,55.223,6105829,mediumTank,4,A04_M3_Grant
3121,358.564,0.946,2.324,1.181,55.679,22544284,lightTank,4,Ch09_M5
3137,1290.913,0.997,0.900,0.984,51.274,215252629,heavyTank,8,F08_AMX_50_100
3153,1006.908,0.945,0.838,1.261,55.103,37074179,heavyTank,7,GB10_Black_Prince
3169,256.526,1.135,1.200,1.546,55.145,5346440,lightTank,2,J02_Te_Ke
3185,1665.017,0.856,1.104,0.512,51.271,64296159,heavyTank,9,Cz16_TNH_T_vz51
3201,456.620,1.150,0.633,1.334,54.937,1635211,AT-SPG,4,S19_Sav_M43
3217,1618.984,0.870,0.931,0.451,51.790,71833237,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.201,0.890,0.983,0.714,53.488,11894224,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.086,1.626,1.207,1.704,57.280,31647541,lightTank,1,R11_MS-1
3345,346.137,1.334,1.290,1.566,57.834,22779474,lightTank,3,G08_Pz38t
3361,631.797,1.141,1.152,1.182,55.459,61441804,heavyTank,5,A09_T1_hvy
3377,687.775,0.697,2.328,0.729,52.036,58894758,lightTank,7,Ch16_WZ_131
3393,387.148,1.091,0.139,1.906,52.214,6104199,SPG,3,F21_Lorraine39_L_AM
3409,292.945,1.062,0.121,1.544,55.247,832444,SPG,3,GB27_Sexton
3425,1516.524,0.914,1.111,0.800,50.405,77927860,mediumTank,9,J14_Type_61
3441,1226.388,0.748,1.015,0.608,51.125,19479167,heavyTank,8,Cz18_TNH_105_1000
3457,533.427,1.068,0.837,1.061,54.935,6991059,AT-SPG,5,S14_Ikv_103
3473,2037.285,0.918,0.929,0.357,50.145,141532577,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.562,0.888,0.977,0.504,51.027,46295722,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.866,1.092,0.724,1.056,53.244,400304442,AT-SPG,6,R17_SU-100
3601,309.546,1.737,0.882,1.742,58.116,13720067,AT-SPG,2,G21_PanzerJager_I
3617,469.584,0.879,0.116,1.768,49.633,30687985,SPG,3,A16_M7_Priest
3633,1056.491,0.998,1.083,0.821,54.294,89680365,heavyTank,7,Ch10_IS2
3649,1744.978,1.058,1.666,0.784,48.811,519957522,mediumTank,10,F18_Bat_Chatillon25t
3665,730.918,0.951,1.020,1.087,52.871,14352561,mediumTank,6,GB19_Sherman_Firefly
3681,1831.829,0.937,1.319,0.656,50.038,148547916,mediumTank,10,J16_ST_B1
3697,1093.743,0.913,0.924,0.658,53.764,15000529,heavyTank,7,Cz19_Vz_44_1
3713,762.996,0.959,0.602,1.058,52.928,53507262,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.204,0.879,1.319,0.854,53.299,3107205,mediumTank,5,Pl17_DS_PZlnz
3745,1324.064,0.873,1.017,0.537,51.265,47317646,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.273,1.234,0.121,1.407,54.580,9339482,SPG,2,R16_SU-18
3857,1028.428,1.010,0.683,1.071,53.067,174895406,AT-SPG,7,G18_JagdPanther
3873,1117.534,0.994,1.077,0.987,54.010,413040661,heavyTank,7,A11_T29
3889,826.686,0.658,2.498,0.665,51.690,74542621,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.435,0.953,0.854,0.791,50.263,144267229,heavyTank,9,F09_AMX_50_120
3921,1247.850,0.829,1.037,0.809,52.289,96152385,heavyTank,8,GB11_Caernarvon
3937,1959.673,0.881,0.783,0.459,50.690,68816085,heavyTank,10,J20_Type_2605
3969,968.783,0.946,0.577,1.127,52.412,30445019,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.160,0.946,0.966,0.653,52.723,10746803,mediumTank,6,Pl18_BUGI
4097,1267.252,0.897,0.019,0.778,51.017,200139030,SPG,8,R27_SU-14
4113,887.352,0.955,1.553,1.050,53.686,42562468,mediumTank,7,G24_VK3002DB
4129,828.667,1.009,0.078,1.456,51.314,72883445,SPG,5,A18_M41
4145,1795.344,0.922,1.277,0.645,50.014,49226230,mediumTank,10,Ch19_121
4161,620.684,1.128,0.099,2.272,53.283,26244654,SPG,5,F22_AMX_105AM
4193,1497.797,0.807,0.693,0.501,51.702,83511444,heavyTank,9,J25_Type_4
4225,1321.340,0.911,0.558,0.925,50.422,132105475,AT-SPG,8,S21_UDES_03
4241,971.984,0.879,1.281,0.677,52.939,16577495,mediumTank,7,Pl20_CS_44
4257,871.791,1.107,0.601,0.756,52.200,15555038,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.389,0.822,1.417,0.902,51.885,244543618,mediumTank,8,R20_T-44
4369,392.512,1.026,1.900,1.152,56.718,6811283,mediumTank,4,G10_PzIII_AusfJ
4385,1238.367,0.871,1.163,0.964,52.377,154039855,heavyTank,8,A12_T32
4401,337.489,1.289,1.209,1.493,57.391,8487145,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.863,1.008,1.164,1.052,54.327,5648336,mediumTank,5,F11_Renault_G1R
4433,1621.888,0.848,1.030,0.609,51.476,197282900,heavyTank,9,GB12_Conqueror
4449,384.384,1.099,0.738,1.099,53.889,1689531,heavyTank,4,J22_Type_95
4481,1676.136,0.966,0.555,0.911,50.471,137335404,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.861,0.755,0.989,0.712,49.968,8723846,mediumTank,8,Pl23_CS_53
4513,1024.390,0.935,0.800,0.707,53.966,13795986,AT-SPG,7,It26_CC_56
4609,241.263,1.382,1.088,1.864,57.160,13440592,lightTank,2,R09_T-26
4625,400.702,1.025,0.166,1.657,53.974,10519562,SPG,4,G22_Sturmpanzer_II
4641,387.623,1.023,0.127,1.603,53.646,14916858,SPG,4,A17_M37
4657,486.389,1.004,1.392,1.180,54.308,72470241,mediumTank,5,Ch21_T34
4673,913.831,1.040,0.076,1.505,52.733,147057123,SPG,6,F23_AMX_13F3AM
4689,762.098,0.989,0.737,1.227,54.525,32154102,heavyTank,6,GB09_Churchill_VII
4705,371.485,1.167,0.718,1.080,53.950,519926,heavyTank,3,J21_Type_91
4737,2013.476,1.006,0.586,0.837,50.363,112401288,AT-SPG,10,S11_Strv_103B
4769,1301.929,0.848,0.814,0.616,52.152,20572687,AT-SPG,8,It31_CC_67_B
4865,539.242,0.962,0.099,1.452,50.710,90778344,SPG,4,R14_SU-5
4881,381.209,1.239,1.800,1.250,55.868,21530707,lightTank,3,G102_Pz_III
4897,328.004,1.292,1.421,1.219,56.711,17361633,mediumTank,3,A25_M2_med
4913,496.214,0.730,2.407,0.788,52.606,34589490,lightTank,6,Ch15_59_16
4929,962.432,0.755,2.359,0.732,51.328,201122955,lightTank,9,F17_AMX_13_90
4945,368.101,0.930,0.790,1.415,55.215,14068814,lightTank,3,GB04_Valentine
4961,1243.135,0.802,0.746,0.670,52.606,90004487,heavyTank,8,J27_O_I_120
4993,1186.343,0.840,1.183,0.690,51.002,57066096,mediumTank,8,S29_UDES_14_5
5121,298.204,1.636,0.432,1.803,58.198,5256899,AT-SPG,2,R10_AT-1
5137,1239.023,0.839,0.953,0.909,51.776,281354935,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.481,0.843,2.353,1.122,56.251,2907416,lightTank,4,A22_M5_Stuart
5169,700.545,0.963,1.448,1.048,53.948,94153967,mediumTank,6,Ch20_Type58
5185,670.568,0.756,2.184,0.841,52.089,141579488,lightTank,7,F16_AMX_13_75
5201,251.160,1.411,1.245,1.486,57.166,3015653,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.499,0.953,0.973,0.668,54.858,146219537,heavyTank,7,J28_O_I_100
5249,1514.901,0.890,1.160,0.697,50.864,48352905,mediumTank,9,S27_UDES_16
5265,1837.526,0.934,1.602,0.668,50.756,22844154,mediumTank,10,Pl21_CS_63
5281,2071.932,0.994,0.861,0.501,53.215,23105681,AT-SPG,10,It23_CC_3
5377,1253.440,0.882,1.011,0.816,51.590,1202733847,heavyTank,8,R19_IS-3
5393,402.205,0.706,2.338,0.776,53.740,46622065,lightTank,5,G26_VK1602
5409,376.922,0.799,1.951,0.963,53.750,27074385,lightTank,5,A23_M7_med
5425,1805.940,0.852,1.343,0.561,49.860,25067332,heavyTank,10,Ch22_113
5457,868.011,0.934,1.618,1.114,53.131,53333355,mediumTank,7,GB22_Comet
5473,822.653,1.045,0.801,0.662,54.228,228386973,heavyTank,6,J24_Mi_To_130_tons
5505,1873.353,0.945,1.156,0.601,50.521,43597191,mediumTank,10,S28_UDES_15_16
5537,1670.739,0.916,0.804,0.572,52.604,31661378,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.887,1.037,0.065,1.209,51.248,193510155,SPG,6,R26_SU-8
5649,628.673,1.085,0.102,1.604,52.941,164880266,SPG,5,G23_Grille
5665,240.034,1.334,1.568,1.495,57.380,4540226,mediumTank,2,A24_T2_med
5681,1023.533,0.683,2.487,0.640,50.421,12340783,lightTank,9,Ch28_WZ_132A
5697,1407.368,0.988,1.411,0.907,50.707,178477613,mediumTank,9,F75_Char_de_25t
5713,1506.533,0.868,1.252,0.806,50.942,94176871,mediumTank,9,GB24_Centurion_Mk3
5729,695.846,1.269,1.152,0.872,54.835,80263755,heavyTank,5,J23_Mi_To
5745,356.536,0.797,1.212,1.380,40.405,137754,lightTank,3,Cz29_Pzw_39
5793,623.961,1.016,0.779,1.085,53.507,2009877,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.641,0.995,0.832,0.824,53.879,134998867,heavyTank,7,R39_KV-3
5905,355.129,1.010,0.149,1.621,52.142,6170025,SPG,3,G19_Wespe
5921,1106.122,0.833,1.396,1.059,52.010,54678538,mediumTank,8,A35_Pershing
5937,1275.279,0.714,2.593,0.598,49.134,4954658,lightTank,10,Ch29_Type_62C_prot
5953,304.103,1.018,0.859,1.511,54.676,474042,lightTank,3,F13_AMX38
5969,1094.387,0.777,1.257,0.947,52.461,57847997,mediumTank,8,GB23_Centurion
5985,276.504,1.475,1.142,1.254,57.655,873274,mediumTank,2,J26_Type_89
6145,1870.456,0.877,1.082,0.646,49.673,196340108,heavyTank,10,R90_IS_4M
6161,351.428,0.885,2.573,1.152,55.832,65848497,lightTank,4,G25_PzII_Luchs
6177,277.683,1.861,1.078,1.643,56.894,57699577,AT-SPG,2,A46_T3
6193,1928.051,0.878,1.243,0.484,49.318,35821242,heavyTank,10,Ch41_WZ_111_5A
6209,1893.681,0.985,0.942,0.671,48.301,165910506,heavyTank,10,F10_AMX_50B
6225,1853.120,0.862,1.016,0.634,49.128,47332525,heavyTank,10,GB13_FV215b
6241,1233.871,1.164,0.817,0.793,55.432,10281035,AT-SPG,7,J32_Chi_To_SPG
6401,394.787,1.356,0.747,1.629,56.262,8846748,AT-SPG,4,R24_SU-76
6417,474.524,0.947,1.566,1.055,54.979,23023466,mediumTank,5,G28_PzIII_IV
6433,360.120,1.453,1.161,1.385,57.856,5381182,AT-SPG,3,A109_T56_GMC
6449,345.155,1.560,0.415,1.395,58.189,692005,AT-SPG,2,Ch30_T-26G_FT
6465,518.755,0.695,2.002,0.741,52.226,178687118,lightTank,6,F15_AMX_12t
6481,343.647,0.881,1.763,1.055,54.983,16463709,lightTank,5,GB60_Covenanter
6497,1315.243,0.895,0.570,0.734,51.193,4982325,AT-SPG,8,J33_Ho_Ri_2
6657,850.278,0.922,1.434,1.097,53.961,135527320,mediumTank,7,R23_T-43
6673,392.642,1.376,0.902,1.577,58.474,19130134,AT-SPG,3,G20_Marder_II
6705,424.941,1.455,0.577,1.371,55.405,1666985,AT-SPG,3,Ch31_M3G_FT
6721,651.256,1.159,0.880,1.063,55.518,41777997,heavyTank,5,F05_BDR_G1B
6753,1806.917,1.018,0.675,0.553,52.257,11491306,AT-SPG,9,J34_Ho_Ri_1
6913,497.700,1.313,0.814,1.436,55.922,73325872,AT-SPG,4,R25_GAZ-74b
6929,1855.539,0.879,0.823,0.574,51.570,96313490,heavyTank,10,G42_Maus
6945,581.927,1.125,0.943,1.362,54.861,56437826,AT-SPG,5,A30_M10_Wolverine
6961,575.381,1.389,0.665,1.211,56.285,14256254,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.227,0.890,0.945,1.002,53.595,57902837,heavyTank,7,F07_AMX_M4_1945
6993,297.609,1.341,0.920,1.140,56.390,9075269,lightTank,2,GB69_Cruiser_Mk_II
7009,638.754,0.947,0.501,1.021,52.435,933416,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.449,0.851,1.253,0.583,49.535,605686133,heavyTank,10,R45_IS-7
7185,728.428,0.949,1.253,0.895,54.199,78841815,heavyTank,6,G27_VK3001P
7201,796.472,1.016,0.830,1.119,53.838,67527194,AT-SPG,6,A31_M36_Slagger
7217,605.784,1.076,0.515,0.915,54.602,5222408,AT-SPG,5,Ch33_60G_FT
7233,1088.869,0.908,0.062,1.208,51.609,137182420,SPG,7,F24_Lorraine155_50
7249,1819.489,0.908,1.327,0.672,49.771,70861407,mediumTank,10,GB86_Centurion_Action_X
7265,844.346,0.967,0.328,0.725,50.179,2729870,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.292,1.048,0.505,0.802,50.384,520343676,AT-SPG,8,R47_ISU-152
7441,1524.688,0.842,0.915,0.619,51.756,129183952,heavyTank,9,G58_VK4502P
7457,1268.399,0.872,0.033,0.870,51.163,279049720,SPG,8,A37_M40M43
7473,794.899,1.039,0.633,0.882,53.683,25460343,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.296,0.877,0.053,1.045,51.002,190786199,SPG,8,F25_Lorraine155_51
7505,358.742,1.205,1.680,1.135,56.713,21598715,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.795,1.211,0.124,1.817,53.622,65978739,SPG,3,R66_SU-26
7697,1367.260,1.005,0.565,0.963,51.628,194965337,AT-SPG,8,G37_Ferdinand
7713,497.788,1.307,0.944,1.506,56.444,42640228,AT-SPG,4,A29_T40
7729,1009.378,1.071,0.613,0.887,53.425,25579991,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.825,1.769,0.719,1.839,58.242,1296711,AT-SPG,2,F30_RenaultFT_AC
7761,244.887,1.386,1.780,1.318,56.922,27162634,lightTank,3,GB58_Cruiser_Mk_III
7777,933.100,0.908,1.068,0.656,52.235,1981150,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.963,0.894,1.581,0.821,51.031,357581757,mediumTank,9,R40_T-54
7953,1715.084,1.023,0.587,0.772,51.220,259211211,AT-SPG,9,G44_JagdTiger
7969,1059.765,0.932,0.049,1.070,51.877,159877488,SPG,7,A32_M12
7985,1303.423,0.933,0.450,0.678,50.893,21445331,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.457,1.394,0.696,1.711,56.482,4737250,AT-SPG,4,GB42_Valentine_AT
8033,928.343,1.197,1.221,0.761,55.765,1262731,heavyTank,5,J45_Mitsu_108
8081,1529.360,0.917,1.129,0.680,50.918,23318088,mediumTank,9,Pl22_CS_59
8193,1796.589,1.110,0.588,0.785,50.441,423415997,AT-SPG,9,R53_Object_704
8209,373.076,0.975,2.355,1.359,56.999,10064129,lightTank,4,G52_Pz38_NA
8225,1342.433,0.968,0.553,0.877,52.554,73597871,AT-SPG,8,A39_T28
8241,1759.433,1.046,0.490,0.591,51.801,31928558,AT-SPG,9,Ch37_WZ111G_FT
8257,379.396,1.361,0.857,1.788,57.662,2252022,AT-SPG,3,F52_RenaultUE57
8273,283.183,1.627,1.119,1.609,57.846,1701570,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2166.350,1.051,0.646,0.524,51.815,10126696,AT-SPG,10,J35_Ho_Ri_3
8449,1484.295,0.907,0.024,0.793,50.346,222320038,SPG,9,R51_Object_212
8465,1094.285,0.812,1.201,0.980,52.120,72887925,mediumTank,8,G64_Panther_II
8481,1592.975,0.799,0.026,0.621,49.888,105874642,SPG,10,A38_T92
8497,2034.075,1.010,0.624,0.526,51.470,5032849,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.388,0.964,0.610,1.218,52.492,77254278,AT-SPG,8,GB72_AT15
8545,2023.617,0.868,1.231,0.528,50.463,1601775,heavyTank,10,J40_Type_71
8577,1357.904,0.797,0.822,0.500,52.249,62806,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.431,0.845,0.033,0.736,49.722,340636043,SPG,10,R52_Object_261
8721,1437.832,0.872,0.030,0.745,50.522,149903357,SPG,9,G45_G_Tiger
8737,1764.944,1.054,0.572,0.546,53.384,156146839,AT-SPG,9,A40_T95
8785,544.131,1.099,0.742,1.706,56.869,32411056,AT-SPG,5,GB73_AT2
8801,1719.645,0.870,1.125,0.540,52.158,5227859,heavyTank,9,J41_Type_68
8961,836.669,0.912,1.465,1.031,54.369,41938711,mediumTank,7,R46_KV-13
