tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.301,0.970,1.359,1.090,54.954,230976892,mediumTank,5,R04_T-34
33,592.711,1.231,1.526,1.192,56.088,24813424,heavyTank,5,A21_T14
49,1112.814,0.887,1.585,0.901,51.851,477866106,mediumTank,8,Ch01_Type59
81,218.220,1.679,0.916,1.257,57.590,5770816,mediumTank,1,GB01_Medium_Mark_I
113,207.234,1.592,0.843,1.104,58.575,2413891,lightTank,1,Cz06_Kolohousenka
129,200.051,1.506,1.341,1.086,58.844,1461032,lightTank,1,S05_Strv_M21_29
145,766.304,0.977,1.321,0.763,54.782,6864734,mediumTank,6,Pl03_PzV_Poland
161,208.047,1.702,1.024,1.479,58.290,1348514,lightTank,1,It04_Fiat_3000
257,580.106,1.112,0.533,1.243,54.415,150254246,AT-SPG,5,R02_SU-85
273,924.338,1.010,0.075,1.263,51.346,273785045,SPG,6,G02_Hummel
289,266.208,1.069,2.179,1.490,57.130,6150365,lightTank,3,A03_M3_Stuart
305,671.169,0.681,2.496,0.679,51.800,54956904,lightTank,7,Ch02_Type62
321,294.500,1.213,0.809,1.605,58.505,1441091,mediumTank,3,F03_D2
337,244.493,1.408,0.923,1.197,56.984,2170780,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.410,1.366,1.191,1.473,57.893,565849,mediumTank,2,J15_Chi_Ni
369,225.106,1.216,1.382,1.459,56.685,1591053,lightTank,2,Cz03_LT_vz35
385,240.096,1.326,1.329,1.215,57.445,1723652,lightTank,2,S03_Strv_M38
401,201.397,1.063,1.108,1.415,57.889,705604,lightTank,2,Pl01_TKS_20mm
417,231.074,1.282,1.450,1.618,57.910,451841,lightTank,2,It05_Carro_L6_40
513,1035.607,0.975,1.003,0.810,53.404,578981873,heavyTank,7,R01_IS
529,1073.243,0.935,0.976,1.006,53.579,391633365,heavyTank,7,G04_PzVI_Tiger_I
545,198.558,1.542,1.834,1.375,58.063,17868790,lightTank,1,A01_T1_Cunningham
561,1295.488,0.974,1.452,0.647,52.133,74718,mediumTank,8,Ch01_Type59_Gold
577,202.100,1.481,1.215,1.833,57.963,964762,lightTank,1,F01_RenaultFT
593,239.838,1.357,2.095,1.395,58.170,3112657,lightTank,2,GB14_M2
609,194.511,1.554,1.103,1.708,57.791,2331946,lightTank,1,J01_NC27
625,276.194,0.958,1.073,1.470,56.759,3169987,lightTank,3,Cz10_LT_vz38
641,316.559,1.168,1.380,1.487,56.850,3819671,lightTank,3,S12_Strv_M40
673,262.248,1.485,0.993,1.501,58.935,1274636,mediumTank,2,It06_M14_41
769,256.949,0.992,1.881,1.285,56.111,5112897,lightTank,4,R03_BT-7
785,234.196,1.353,1.483,1.743,57.291,14891015,lightTank,2,G07_Pz35t
801,797.951,0.961,1.013,0.878,53.710,108253071,heavyTank,6,A10_M6
817,1244.629,0.916,1.295,0.694,52.403,104848787,heavyTank,8,Ch03_WZ-111
833,221.426,1.341,0.119,1.361,56.480,3537470,SPG,2,F20_RenaultBS
849,438.952,1.115,0.766,1.569,56.057,127992341,mediumTank,4,GB07_Matilda
865,235.370,1.348,1.445,1.396,56.884,1176812,lightTank,2,J03_Ha_Go
881,368.042,0.956,1.150,1.324,55.908,5377784,mediumTank,4,Cz11_V_8_H
897,380.594,0.988,1.262,1.098,55.525,7973365,mediumTank,4,S04_Lago_I
913,1363.113,0.880,1.008,0.449,53.513,9641302,heavyTank,8,Pl08_50TP_prototyp
929,345.904,1.319,1.123,1.375,57.063,2547167,mediumTank,3,It03_M15_42
1025,229.453,1.308,1.677,1.413,56.825,41797852,lightTank,2,R08_BT-2
1041,582.398,1.105,0.695,1.362,54.193,184977258,AT-SPG,5,G05_StuG_40_AusfG
1057,524.392,1.055,1.356,0.973,54.861,119631782,mediumTank,5,A05_M4_Sherman
1073,915.969,0.907,1.457,0.950,54.360,94880990,mediumTank,7,Ch04_T34_1
1089,379.402,1.137,1.089,1.456,55.824,5134548,heavyTank,4,F04_B1
1105,701.553,0.986,1.849,0.968,54.520,277081525,mediumTank,6,GB21_Cromwell
1121,911.563,0.888,1.006,1.065,51.406,63797867,mediumTank,7,J11_Chi_Ri
1137,486.858,0.848,1.406,1.078,54.391,39610889,mediumTank,5,Cz09_T_24
1153,502.527,0.908,1.162,0.984,53.989,26349609,mediumTank,5,S02_Strv_M42
1169,198.194,1.562,1.532,1.300,59.183,797606,lightTank,1,Pl14_4TP
1185,416.751,1.117,1.029,0.881,55.579,8518896,mediumTank,4,It07_P26_40
1297,901.935,0.877,1.237,1.158,53.898,132052272,mediumTank,7,G03_PzV_Panther
1313,695.094,0.969,1.411,1.071,54.945,33499281,mediumTank,6,A06_M4A3E8_Sherman
1329,221.120,1.671,1.263,1.713,56.542,5355175,lightTank,1,Ch06_Renault_NC31
1345,234.031,1.384,1.059,1.974,58.575,7930395,lightTank,2,F12_Hotchkiss_H35
1361,292.438,1.117,1.756,1.486,57.399,738374,lightTank,3,GB15_Stuart_I
1377,486.896,0.912,1.176,1.068,54.455,33035763,mediumTank,5,J08_Chi_Nu
1393,716.872,0.916,1.426,1.006,53.486,140546365,mediumTank,6,Cz08_T_25
1409,747.646,0.941,1.088,0.990,53.679,68627318,mediumTank,6,S07_Strv_74
1425,261.254,1.453,1.055,1.333,58.907,931909,lightTank,2,Pl09_7TP
1441,490.171,0.898,1.052,0.811,54.880,11760142,mediumTank,5,It11_P43
1537,392.303,1.006,1.198,0.983,55.549,81208469,mediumTank,4,R06_T-28
1553,749.344,1.048,0.725,1.234,53.572,99428013,AT-SPG,6,G17_JagdPzIV
1569,948.048,0.921,1.575,0.999,54.380,81872228,mediumTank,7,A07_T20
1585,1044.076,0.814,1.494,0.939,52.253,29843666,mediumTank,8,Ch05_T34_2
1601,228.831,1.343,0.943,2.195,57.452,557823,lightTank,2,F02_D1
1617,379.829,1.016,0.862,1.093,55.025,1080650,mediumTank,4,GB17_Grant_I
1633,371.040,0.981,1.224,1.127,55.980,6671607,mediumTank,4,J09_Chi_He
1649,923.147,0.873,1.216,0.844,53.099,111146898,mediumTank,7,Cz05_T34_100
1665,929.813,0.893,1.288,0.761,52.945,84228021,mediumTank,7,S13_Leo
1681,293.765,1.085,1.246,1.146,55.799,495425,lightTank,3,Pl06_10TP
1697,753.750,0.989,1.011,0.669,53.822,35065099,mediumTank,6,It10_P43_bis
1793,1155.165,0.917,0.043,0.770,50.516,161686888,SPG,7,R15_S-51
1809,453.482,1.413,0.603,1.198,56.656,83482334,AT-SPG,4,G09_Hetzer
1825,250.761,1.488,2.451,1.442,57.569,48894124,lightTank,2,A02_M2_lt
1841,1436.399,0.874,1.359,0.706,51.534,72261246,mediumTank,9,Ch18_WZ-120
1889,726.330,0.948,1.056,1.100,52.499,57549625,mediumTank,6,J10_Chi_To
1905,1073.557,0.785,1.041,0.904,51.724,34267025,mediumTank,8,Cz07_TVP_46
1921,1357.548,0.957,0.847,0.682,52.525,105901164,heavyTank,8,S18_EMIL_1951_E1
1937,315.508,0.822,1.415,0.905,55.218,572809,lightTank,4,Pl07_14TP
1953,950.979,0.956,1.315,0.685,53.602,40072585,mediumTank,7,It09_P43_ter
2049,307.962,0.829,2.253,1.081,55.979,8643709,lightTank,5,R12_A-20
2065,237.077,1.378,1.690,1.582,57.398,42064413,lightTank,2,G06_PzII
2081,230.198,1.243,0.387,1.841,54.411,15949708,SPG,2,A107_T1_HMC
2097,1607.403,0.865,1.226,0.526,51.568,118764216,heavyTank,9,Ch12_111_1_2_3
2113,663.142,1.330,0.110,1.334,54.819,88540339,SPG,5,F28_105_leFH18B2
2129,459.374,0.942,1.588,1.186,55.244,25792996,lightTank,6,GB20_Crusader
2145,326.054,1.262,1.179,1.327,57.399,5601644,lightTank,3,J07_Chi_Ha
2161,1683.658,1.040,1.116,0.750,51.322,171122336,mediumTank,9,Cz02_TVP_T50
2177,1635.215,0.961,0.951,0.568,51.679,72719392,heavyTank,9,S17_EMIL_1952_E2
2193,510.054,0.883,1.163,0.691,54.892,4803555,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.893,0.896,1.111,0.632,51.220,47565313,mediumTank,8,It14_P44_Pantera
2305,1000.443,1.010,0.518,0.868,52.610,264097748,AT-SPG,7,R18_SU-152
2321,761.620,0.994,1.126,1.078,54.682,161087869,heavyTank,6,G15_VK3601H
2353,245.920,1.431,1.266,1.464,57.525,6487115,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.173,1.588,1.050,1.586,58.056,44583084,AT-SPG,3,F27_FCM_36Pak40
2385,302.343,1.171,0.999,1.374,57.249,1219863,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.381,1.142,1.557,1.421,57.022,2385225,lightTank,3,J04_Ke_Ni
2417,1920.071,1.054,1.354,0.646,48.747,129456986,mediumTank,10,Cz04_T50_51
2433,1912.197,0.937,1.176,0.521,49.339,19356725,heavyTank,10,S16_Kranvagn
2449,740.616,0.929,0.757,0.696,53.702,10884911,mediumTank,6,Pl10_40TP_Habicha
2465,1737.169,1.089,1.107,0.664,50.853,50177322,mediumTank,9,It12_Prototipo_Standard_B
2561,707.298,0.931,1.330,0.954,54.045,797928021,mediumTank,6,R07_T-34-85
2577,645.727,1.008,1.190,1.075,54.738,56137923,mediumTank,5,G13_VK3001H
2593,1716.543,0.977,0.679,0.583,50.565,355713780,AT-SPG,9,A14_T30
2625,785.167,0.886,0.901,0.839,53.433,114637674,heavyTank,6,F06_ARL_44
2657,1120.541,0.816,1.189,1.016,51.061,68539292,mediumTank,8,J13_STA_1
2689,242.033,1.334,0.620,1.290,57.227,42382,AT-SPG,2,S09_L_120_TD
2705,1083.815,0.982,1.026,0.629,53.598,19924108,heavyTank,7,Pl11_45TP_Habicha
2721,2099.282,1.180,1.180,0.618,49.748,33352603,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.009,1.025,1.026,0.758,53.802,800284877,heavyTank,6,R106_KV85
2833,345.301,1.165,0.175,1.321,57.656,3006443,SPG,3,G11_Bison_I
2849,1256.076,0.790,0.814,0.696,50.858,897620723,heavyTank,8,A13_T34_hvy
2865,1230.395,0.837,1.076,0.768,53.021,82105366,heavyTank,8,Ch11_110
2881,280.341,0.806,0.798,1.187,56.308,4780907,lightTank,4,F14_AMX40
2897,624.295,1.114,0.858,1.302,55.730,54597707,heavyTank,5,GB08_Churchill_I
2913,362.525,0.969,1.665,1.134,55.487,14668311,lightTank,4,J06_Ke_Ho
2945,362.353,1.419,0.603,1.485,58.198,1871098,AT-SPG,3,S20_Ikv_72
2961,1323.307,0.848,0.969,0.509,52.140,20076730,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.152,1.073,1.346,1.187,56.175,12787087,lightTank,3,R22_T-46
3089,220.045,1.627,1.794,1.554,57.816,32197434,lightTank,1,G12_Ltraktor
3105,362.707,1.026,0.833,1.042,55.311,9488422,mediumTank,4,A04_M3_Grant
3121,331.069,0.897,2.202,1.062,55.195,23985796,lightTank,4,Ch09_M5
3137,1320.046,1.001,0.897,0.951,51.523,286844123,heavyTank,8,F08_AMX_50_100
3153,1014.049,0.933,0.829,1.197,55.009,56090847,heavyTank,7,GB10_Black_Prince
3169,219.014,1.221,1.239,1.506,56.584,4985384,lightTank,2,J02_Te_Ke
3201,429.476,1.196,0.629,1.454,56.036,1463967,AT-SPG,4,S19_Sav_M43
3217,1713.175,0.920,0.961,0.439,52.599,20341009,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.115,1.638,1.202,1.624,57.434,41315725,lightTank,1,R11_MS-1
3345,323.273,1.308,1.287,1.434,58.368,23958074,lightTank,3,G08_Pz38t
3361,616.281,1.135,1.121,1.173,55.563,77696760,heavyTank,5,A09_T1_hvy
3377,717.195,0.701,2.298,0.685,52.100,81025637,lightTank,7,Ch16_WZ_131
3393,390.799,1.075,0.138,1.845,52.224,9305977,SPG,3,F21_Lorraine39_L_AM
3409,284.819,1.102,0.127,1.613,56.111,1072128,SPG,3,GB27_Sexton
3425,1523.571,0.897,1.115,0.785,50.391,58734310,mediumTank,9,J14_Type_61
3457,526.568,1.071,0.819,1.046,55.053,10600379,AT-SPG,5,S14_Ikv_103
3473,2121.972,0.966,0.995,0.350,50.872,9865264,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.323,1.078,0.726,1.026,53.301,498375706,AT-SPG,6,R17_SU-100
3601,297.901,1.755,0.898,1.676,58.364,16421969,AT-SPG,2,G21_PanzerJager_I
3617,474.941,0.870,0.115,1.703,49.652,45131502,SPG,3,A16_M7_Priest
3633,1074.723,0.994,1.068,0.774,54.300,126421766,heavyTank,7,Ch10_IS2
3649,1799.734,1.078,1.707,0.770,48.757,601591539,mediumTank,10,F18_Bat_Chatillon25t
3665,743.425,0.946,1.010,1.040,52.880,18738355,mediumTank,6,GB19_Sherman_Firefly
3681,1809.418,0.957,1.321,0.726,48.990,40264041,mediumTank,10,J16_ST_B1
3713,775.899,0.958,0.604,1.022,53.143,69706315,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.384,1.242,0.121,1.426,54.551,12553885,SPG,2,R16_SU-18
3857,1042.979,0.997,0.681,1.025,53.022,239992171,AT-SPG,7,G18_JagdPanther
3873,1139.531,0.993,1.060,0.952,53.980,522026026,heavyTank,7,A11_T29
3889,858.985,0.667,2.479,0.631,51.798,101860703,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.861,0.962,0.850,0.765,50.379,177046428,heavyTank,9,F09_AMX_50_120
3921,1261.067,0.822,1.042,0.826,52.671,88102816,heavyTank,8,GB11_Caernarvon
3937,2121.521,0.923,0.797,0.429,51.343,65905240,heavyTank,10,J20_Type_2605
3969,986.150,0.941,0.580,1.083,52.194,43502268,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.452,0.922,0.021,0.730,50.921,218212398,SPG,8,R27_SU-14
4113,886.223,0.939,1.536,1.022,53.435,46575368,mediumTank,7,G24_VK3002DB
4129,838.432,1.000,0.078,1.392,51.357,109042921,SPG,5,A18_M41
4145,1805.016,0.927,1.278,0.646,49.260,45844327,mediumTank,10,Ch19_121
4161,622.482,1.108,0.098,2.191,53.296,39388115,SPG,5,F22_AMX_105AM
4193,1554.197,0.814,0.694,0.465,51.871,111895307,heavyTank,9,J25_Type_4
4225,1374.897,0.925,0.583,0.901,50.591,110160775,AT-SPG,8,S21_UDES_03
4353,1064.055,0.820,1.439,0.866,52.259,325289185,mediumTank,8,R20_T-44
4369,354.603,1.025,1.821,1.113,57.614,5556210,mediumTank,4,G10_PzIII_AusfJ
4385,1240.470,0.861,1.152,0.922,52.410,214687175,heavyTank,8,A12_T32
4401,322.113,1.269,1.191,1.417,57.537,10902901,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.212,0.996,1.135,1.006,54.256,8329794,mediumTank,5,F11_Renault_G1R
4433,1647.386,0.864,1.015,0.620,51.260,153494210,heavyTank,9,GB12_Conqueror
4449,374.916,1.077,0.713,1.092,54.419,2639827,heavyTank,4,J22_Type_95
4481,1765.398,1.004,0.577,0.887,50.639,97115477,AT-SPG,9,S10_Strv_103_0_Series
4609,239.498,1.379,1.072,1.791,57.293,19112029,lightTank,2,R09_T-26
4625,404.955,1.011,0.165,1.604,53.865,13916093,SPG,4,G22_Sturmpanzer_II
4641,390.986,1.005,0.126,1.556,53.631,22336805,SPG,4,A17_M37
4657,486.769,0.991,1.369,1.121,54.244,106204306,mediumTank,5,Ch21_T34
4673,930.217,1.033,0.076,1.447,52.621,186719059,SPG,6,F23_AMX_13F3AM
4689,766.641,0.979,0.728,1.180,54.568,45150328,heavyTank,6,GB09_Churchill_VII
4705,323.102,1.153,0.727,1.059,55.240,479992,heavyTank,3,J21_Type_91
4737,2129.003,1.059,0.658,0.846,50.198,45569136,AT-SPG,10,S11_Strv_103B
4865,546.892,0.952,0.098,1.404,50.749,131957360,SPG,4,R14_SU-5
4881,284.321,1.168,1.775,1.116,57.634,12517720,lightTank,3,G102_Pz_III
4897,303.470,1.303,1.406,1.175,57.081,17075571,mediumTank,3,A25_M2_med
4913,505.163,0.726,2.378,0.738,52.744,37925850,lightTank,6,Ch15_59_16
4929,983.229,0.761,2.246,0.703,51.176,270409938,lightTank,9,F17_AMX_13_90
4945,323.662,0.817,0.775,1.279,54.827,13288508,lightTank,3,GB04_Valentine
4961,1278.811,0.801,0.742,0.622,52.725,125797981,heavyTank,8,J27_O_I_120
4993,1277.866,0.894,1.206,0.632,51.621,13240061,mediumTank,8,S29_UDES_14_5
5121,292.789,1.647,0.438,1.769,58.605,7373804,AT-SPG,2,R10_AT-1
5137,1235.198,0.832,0.955,0.887,51.717,388404844,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.466,0.847,2.246,1.047,56.417,3392663,lightTank,4,A22_M5_Stuart
5169,688.976,0.951,1.461,1.025,54.091,116925505,mediumTank,6,Ch20_Type58
5185,695.887,0.751,2.115,0.791,52.346,172798561,lightTank,7,F16_AMX_13_75
5201,256.379,1.438,1.256,1.416,57.117,3968873,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.280,0.959,0.972,0.634,55.108,181959404,heavyTank,7,J28_O_I_100
5249,1591.120,0.924,1.136,0.635,51.141,7697834,mediumTank,9,S27_UDES_16
5377,1278.575,0.880,0.995,0.789,51.634,1665602662,heavyTank,8,R19_IS-3
5393,393.124,0.682,2.266,0.716,53.890,46691636,lightTank,5,G26_VK1602
5409,380.429,0.788,1.904,0.906,53.704,42618645,lightTank,5,A23_M7_med
5425,1835.995,0.871,1.337,0.552,49.863,27488491,heavyTank,10,Ch22_113
5457,882.445,0.927,1.606,1.044,52.992,76737975,mediumTank,7,GB22_Comet
5473,841.555,1.047,0.795,0.642,54.423,270288193,heavyTank,6,J24_Mi_To_130_tons
5505,1973.469,1.017,1.174,0.556,50.230,1953923,mediumTank,10,S28_UDES_15_16
5633,978.272,1.033,0.067,1.165,51.129,236375022,SPG,6,R26_SU-8
5649,632.027,1.067,0.102,1.539,53.061,222489210,SPG,5,G23_Grille
5665,237.673,1.335,1.533,1.452,57.692,6327713,mediumTank,2,A24_T2_med
5681,1064.029,0.696,2.472,0.598,49.823,16178692,lightTank,9,Ch28_WZ_132A
5697,1439.400,0.989,1.382,0.861,50.907,228505735,mediumTank,9,F75_Char_de_25t
5713,1536.533,0.878,1.200,0.793,50.886,89805476,mediumTank,9,GB24_Centurion_Mk3
5729,716.487,1.263,1.140,0.828,54.985,113391740,heavyTank,5,J23_Mi_To
5889,1084.494,0.994,0.818,0.836,53.827,161440317,heavyTank,7,R39_KV-3
5905,358.765,0.999,0.149,1.581,52.047,8799555,SPG,3,G19_Wespe
5921,1121.208,0.828,1.394,0.990,52.092,78563302,mediumTank,8,A35_Pershing
5937,1345.118,0.755,2.692,0.577,48.235,5231243,lightTank,10,Ch29_Type_62C_prot
5953,255.587,1.100,0.912,1.663,58.849,372155,lightTank,3,F13_AMX38
5969,1113.042,0.776,1.240,0.902,52.584,77669222,mediumTank,8,GB23_Centurion
5985,239.781,1.444,1.193,1.158,57.471,1030585,mediumTank,2,J26_Type_89
6145,1841.354,0.877,1.081,0.672,49.379,194595037,heavyTank,10,R90_IS_4M
6161,349.470,0.889,2.467,1.066,56.498,65510511,lightTank,4,G25_PzII_Luchs
6177,281.177,1.834,1.051,1.554,56.789,92838838,AT-SPG,2,A46_T3
6193,2026.504,0.921,1.260,0.478,49.000,21146730,heavyTank,10,Ch41_WZ_111_5A
6209,1924.814,1.004,0.955,0.684,48.555,164645369,heavyTank,10,F10_AMX_50B
6225,1857.542,0.878,1.055,0.638,48.944,48034327,heavyTank,10,GB13_FV215b
6401,378.910,1.459,0.790,1.623,57.425,10169532,AT-SPG,4,R24_SU-76
6417,464.218,0.925,1.524,1.008,54.890,31114730,mediumTank,5,G28_PzIII_IV
6433,361.234,1.451,1.143,1.312,58.200,8254778,AT-SPG,3,A109_T56_GMC
6449,277.596,1.699,0.476,1.268,60.916,481892,AT-SPG,2,Ch30_T-26G_FT
6465,522.180,0.663,1.927,0.678,52.319,206560056,lightTank,6,F15_AMX_12t
6481,325.071,0.888,1.668,1.034,55.298,22352812,lightTank,5,GB60_Covenanter
6657,865.420,0.909,1.420,1.041,53.953,201241177,mediumTank,7,R23_T-43
6673,390.260,1.363,0.907,1.516,58.923,24220407,AT-SPG,3,G20_Marder_II
6705,373.622,1.551,0.626,1.305,57.860,1181361,AT-SPG,3,Ch31_M3G_FT
6721,633.164,1.132,0.856,1.033,55.317,53353027,heavyTank,5,F05_BDR_G1B
6913,494.232,1.295,0.816,1.378,56.086,89951533,AT-SPG,4,R25_GAZ-74b
6929,1886.298,0.899,0.862,0.603,51.767,85086259,heavyTank,10,G42_Maus
6945,576.858,1.116,0.925,1.332,54.977,67066925,AT-SPG,5,A30_M10_Wolverine
6961,513.639,1.399,0.657,1.125,56.957,7917112,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.324,0.877,0.924,0.977,53.534,77809410,heavyTank,7,F07_AMX_M4_1945
6993,296.067,1.323,0.909,1.036,56.458,11159932,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.288,0.854,1.228,0.581,49.528,670024050,heavyTank,10,R45_IS-7
7185,732.678,0.942,1.240,0.864,54.330,99687213,heavyTank,6,G27_VK3001P
7201,791.271,0.997,0.833,1.094,54.069,72604195,AT-SPG,6,A31_M36_Slagger
7217,586.585,1.060,0.481,0.879,55.249,5380664,AT-SPG,5,Ch33_60G_FT
7233,1101.656,0.899,0.062,1.160,51.493,178206012,SPG,7,F24_Lorraine155_50
7249,1829.229,0.923,1.347,0.684,49.240,58588012,mediumTank,10,GB86_Centurion_Action_X
7425,1403.018,1.045,0.512,0.774,50.368,656733086,AT-SPG,8,R47_ISU-152
7441,1544.336,0.851,0.924,0.610,51.750,159988974,heavyTank,9,G58_VK4502P
7457,1307.093,0.898,0.037,0.819,51.140,295230964,SPG,8,A37_M40M43
7473,796.017,1.039,0.616,0.849,54.153,19809373,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.674,0.881,0.054,0.997,50.777,229139821,SPG,8,F25_Lorraine155_51
7505,319.592,1.225,1.613,1.100,57.086,23878648,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.165,1.175,0.122,1.725,53.812,100135040,SPG,3,R66_SU-26
7697,1397.198,1.011,0.579,0.940,51.680,242981083,AT-SPG,8,G37_Ferdinand
7713,494.092,1.287,0.942,1.443,56.510,50533067,AT-SPG,4,A29_T40
7729,1035.922,1.086,0.606,0.846,53.510,19266266,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.771,1.809,0.747,1.789,58.708,1673211,AT-SPG,2,F30_RenaultFT_AC
7761,248.112,1.389,1.740,1.245,57.098,40614883,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.388,0.893,1.571,0.778,50.981,519077444,mediumTank,9,R40_T-54
7953,1756.222,1.032,0.602,0.758,51.157,296690273,AT-SPG,9,G44_JagdTiger
7969,1082.411,0.933,0.051,1.022,51.738,198925981,SPG,7,A32_M12
7985,1342.249,0.942,0.462,0.645,50.975,11252093,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.095,1.534,0.752,1.751,58.042,5358936,AT-SPG,4,GB42_Valentine_AT
8193,1851.867,1.122,0.609,0.759,50.529,482505850,AT-SPG,9,R53_Object_704
8209,329.247,0.907,2.086,1.139,56.704,7273351,lightTank,4,G52_Pz38_NA
8225,1368.661,0.975,0.531,0.880,52.426,75187071,AT-SPG,8,A39_T28
8241,1820.075,1.084,0.500,0.580,51.189,12472735,AT-SPG,9,Ch37_WZ111G_FT
8257,356.526,1.392,0.912,1.776,59.323,2538886,AT-SPG,3,F52_RenaultUE57
8273,275.710,1.653,1.124,1.537,58.348,2294758,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.536,0.936,0.027,0.735,50.161,223271608,SPG,9,R51_Object_212
8465,1097.905,0.805,1.222,0.934,52.491,97802398,mediumTank,8,G64_Panther_II
8481,1647.896,0.835,0.030,0.635,49.488,98915499,SPG,10,A38_T92
8497,2055.573,1.017,0.638,0.519,49.788,1231406,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.681,0.960,0.607,1.164,52.425,104576991,AT-SPG,8,GB72_AT15
8705,1654.140,0.886,0.038,0.747,49.256,313871732,SPG,10,R52_Object_261
8721,1456.302,0.890,0.033,0.689,50.012,157194185,SPG,9,G45_G_Tiger
8737,1782.583,1.072,0.535,0.585,52.996,107644686,AT-SPG,9,A40_T95
8785,546.429,1.091,0.734,1.661,56.960,49095540,AT-SPG,5,GB73_AT2
8961,846.751,0.897,1.436,0.988,54.323,57627444,mediumTank,7,R46_KV-13
8977,1137.067,0.957,0.044,0.971,51.194,501144028,SPG,7,G49_G_Panther
8993,1539.055,0.932,1.377,0.739,50.967,88069566,mediumTank,9,A63_M46_Patton
9041,441.787,1.213,1.147,1.534,56.830,10561748,AT-SPG,4,GB57_Alecto
9217,1310.895,0.980,1.083,0.789,51.985,406957800,heavyTank,8,R61_Object252
9233,1663.154,0.875,0.031,0.632,49.573,119766405,SPG,10,G61_G_E
9249,1039.063,1.012,0.755,1.092,53.276,51175141,AT-SPG,7,A64_T25_AT
9297,2005.906,1.045,0.518,0.469,48.977,107404679,AT-SPG,10,GB48_FV215b_183
9473,379.920,0.806,2.347,0.952,55.124,6486486,lightTank,5,R41_T-50
9489,1886.006,0.894,0.947,0.501,50.084,409209119,heavyTank,10,G56_E-100
9505,1530.488,0.848,1.057,0.704,50.387,264657709,heavyTank,9,A66_M103
9553,759.024,1.000,0.645,1.344,55.654,66616628,AT-SPG,6,GB74_AT8
9745,1549.946,0.873,0.979,0.705,51.449,494311411,heavyTank,9,G55_E-75
9761,404.518,0.607,2.581,0.681,53.265,87315030,lightTank,5,A34_M24_Chaffee
9793,432.266,1.276,0.556,1.172,57.146,2574898,AT-SPG,4,F32_Somua_Sau_40
9809,744.563,0.930,0.412,1.115,53.284,2131610,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.752,0.932,0.814,0.897,51.129,83756429,AT-SPG,8,R58_SU-101
10001,494.982,0.623,2.374,0.618,52.497,40275737,lightTank,6,G66_VK2801
10017,708.474,0.982,1.120,1.074,54.434,74783183,mediumTank,6,A36_Sherman_Jumbo
10049,619.111,1.170,0.704,1.278,54.180,76265816,AT-SPG,5,F33_S_35CA
10065,1102.215,1.028,0.634,1.238,55.405,100735752,AT-SPG,7,GB75_AT7
10241,1024.936,1.006,0.830,1.068,53.287,113844825,AT-SPG,7,R74_SU100M1
10257,1550.420,0.915,1.286,0.720,51.375,189460783,mediumTank,9,G54_E-50
10273,454.466,1.183,1.214,1.524,57.107,27775122,AT-SPG,4,A57_M8A1
10497,817.658,1.036,0.687,0.660,53.531,431663342,heavyTank,6,R77_KV2
10513,1222.108,0.848,1.153,0.873,52.194,89844348,heavyTank,8,G67_VK4502A
10529,599.503,1.154,1.371,1.349,54.466,599952257,AT-SPG,5,A58_T67
10577,195.441,1.298,0.201,1.147,56.601,1902570,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.275,0.868,0.911,0.650,51.441,245894818,heavyTank,9,R63_ST_I
10769,1056.432,0.908,0.931,0.992,54.169,203052265,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.034,0.877,1.223,0.661,49.043,264136844,heavyTank,10,A69_T110E5
10817,985.910,0.893,0.669,1.032,53.282,39580217,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.955,0.961,0.092,1.783,54.374,11986633,SPG,4,GB26_Birch_Gun
11009,1205.811,0.816,0.808,0.813,52.189,159297962,heavyTank,8,R73_KV4
11025,1019.850,0.974,0.461,0.956,50.943,116710870,AT-SPG,7,G43_Sturer_Emil
11041,981.734,0.920,0.886,1.135,53.056,186229201,AT-SPG,7,A72_T25_2
