tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.156,0.983,1.382,1.142,54.903,166876217,mediumTank,5,R04_T-34
33,620.479,1.241,1.566,1.192,55.934,20945186,heavyTank,5,A21_T14
49,1120.980,0.887,1.570,0.907,51.501,404235061,mediumTank,8,Ch01_Type59
81,225.913,1.664,0.925,1.317,57.547,4530030,mediumTank,1,GB01_Medium_Mark_I
113,238.664,1.545,0.820,1.271,58.110,2790447,lightTank,1,Cz06_Kolohousenka
129,225.289,1.418,1.247,1.364,57.949,1610434,lightTank,1,S05_Strv_M21_29
145,774.778,0.977,1.338,0.816,54.345,12180777,mediumTank,6,Pl03_PzV_Poland
161,246.308,1.586,0.952,1.628,57.776,2501624,lightTank,1,It04_Fiat_3000
257,577.827,1.127,0.539,1.292,54.371,102696205,AT-SPG,5,R02_SU-85
273,910.936,1.016,0.074,1.310,51.450,204473787,SPG,6,G02_Hummel
289,298.573,1.050,2.137,1.580,56.132,6527013,lightTank,3,A03_M3_Stuart
305,660.292,0.688,2.640,0.711,52.339,50745088,lightTank,7,Ch02_Type62
321,315.883,1.201,0.815,1.640,58.115,1067658,mediumTank,3,F03_D2
337,252.592,1.378,0.937,1.237,56.472,1535686,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.621,1.344,1.184,1.477,57.563,422400,mediumTank,2,J15_Chi_Ni
369,251.396,1.193,1.327,1.549,56.186,1381694,lightTank,2,Cz03_LT_vz35
385,269.195,1.305,1.320,1.413,57.206,1784614,lightTank,2,S03_Strv_M38
401,245.197,0.819,0.951,1.475,53.398,2998380,lightTank,2,Pl01_TKS_20mm
417,337.143,1.368,1.370,1.801,56.902,1212425,lightTank,2,It05_Carro_L6_40
513,1019.246,0.984,1.018,0.842,53.452,399590532,heavyTank,7,R01_IS
529,1063.592,0.949,0.990,1.042,53.649,299954151,heavyTank,7,G04_PzVI_Tiger_I
545,202.909,1.548,1.889,1.454,57.956,13107044,lightTank,1,A01_T1_Cunningham
561,1207.260,0.886,1.433,0.739,50.824,3519294,mediumTank,8,Ch01_Type59_Gold
577,211.891,1.411,1.178,1.923,57.259,852229,lightTank,1,F01_RenaultFT
593,257.454,1.369,2.101,1.498,58.052,2699890,lightTank,2,GB14_M2
609,222.046,1.511,1.097,1.805,57.826,2464484,lightTank,1,J01_NC27
625,314.575,0.927,1.035,1.484,54.530,3389146,lightTank,3,Cz10_LT_vz38
641,361.699,1.165,1.326,1.591,55.893,5222631,lightTank,3,S12_Strv_M40
673,332.385,1.485,0.932,1.636,58.660,2554840,mediumTank,2,It06_M14_41
769,272.814,0.866,2.345,1.285,55.173,4584246,lightTank,4,R03_BT-7
785,235.655,1.360,1.507,1.825,57.165,10372035,lightTank,2,G07_Pz35t
801,819.429,0.989,1.038,0.904,53.967,83184274,heavyTank,6,A10_M6
817,1225.555,0.903,1.306,0.711,52.138,91472999,heavyTank,8,Ch03_WZ-111
833,217.498,1.322,0.118,1.375,56.387,2572137,SPG,2,F20_RenaultBS
849,467.260,1.129,0.788,1.594,55.808,127941591,mediumTank,4,GB07_Matilda
865,252.119,1.335,1.446,1.459,56.527,996184,lightTank,2,J03_Ha_Go
881,376.104,0.959,1.205,1.345,55.818,4077943,mediumTank,4,Cz11_V_8_H
897,395.185,0.996,1.293,1.126,55.208,6624290,mediumTank,4,S04_Lago_I
913,1332.767,0.857,0.987,0.469,52.708,34567115,heavyTank,8,Pl08_50TP_prototyp
929,417.001,1.334,1.112,1.477,57.095,6357585,mediumTank,3,It03_M15_42
1025,242.726,1.317,1.713,1.483,56.771,30065022,lightTank,2,R08_BT-2
1041,578.581,1.114,0.699,1.411,54.166,136703342,AT-SPG,5,G05_StuG_40_AusfG
1057,515.244,1.058,1.379,1.024,54.809,87869314,mediumTank,5,A05_M4_Sherman
1073,907.648,0.918,1.470,1.000,54.428,70637867,mediumTank,7,Ch04_T34_1
1089,422.447,1.166,1.130,1.415,55.436,5034163,heavyTank,4,F04_B1
1105,695.695,0.992,1.864,1.011,54.288,217101757,mediumTank,6,GB21_Cromwell
1121,901.071,0.892,1.005,1.114,51.656,50746873,mediumTank,7,J11_Chi_Ri
1137,484.740,0.856,1.431,1.127,54.405,26428314,mediumTank,5,Cz09_T_24
1153,498.952,0.909,1.180,1.019,53.993,18292694,mediumTank,5,S02_Strv_M42
1169,275.506,1.433,1.522,1.516,58.215,2650406,lightTank,1,Pl14_4TP
1185,471.310,1.124,1.088,0.985,55.256,14401430,mediumTank,4,It07_P26_40
1297,886.343,0.884,1.252,1.210,53.841,101324598,mediumTank,7,G03_PzV_Panther
1313,690.792,0.975,1.421,1.120,54.769,27011518,mediumTank,6,A06_M4A3E8_Sherman
1329,224.982,1.668,1.291,1.805,56.620,4075960,lightTank,1,Ch06_Renault_NC31
1345,264.414,1.383,1.037,2.061,58.362,7586109,lightTank,2,F12_Hotchkiss_H35
1361,306.124,1.132,1.761,1.607,57.227,678007,lightTank,3,GB15_Stuart_I
1377,487.721,0.917,1.193,1.109,54.420,23288475,mediumTank,5,J08_Chi_Nu
1393,719.617,0.911,1.410,1.012,53.011,149028525,mediumTank,6,Cz08_T_25
1409,735.923,0.937,1.081,1.019,53.357,61814836,mediumTank,6,S07_Strv_74
1425,322.218,1.429,0.995,1.489,58.565,2002619,lightTank,2,Pl09_7TP
1441,497.049,0.898,1.086,0.874,54.782,11976567,mediumTank,5,It11_P43
1537,412.482,1.035,1.229,1.028,55.610,74412897,mediumTank,4,R06_T-28
1553,747.016,1.065,0.727,1.274,53.567,78739524,AT-SPG,6,G17_JagdPzIV
1569,926.259,0.920,1.576,1.051,54.213,66489606,mediumTank,7,A07_T20
1585,1061.931,0.825,1.468,0.963,52.015,24242639,mediumTank,8,Ch05_T34_2
1601,266.199,1.292,0.879,2.079,56.763,499255,lightTank,2,F02_D1
1617,385.563,1.032,0.878,1.111,54.854,750286,mediumTank,4,GB17_Grant_I
1633,405.361,1.004,1.263,1.183,55.408,5952814,mediumTank,4,J09_Chi_He
1649,900.829,0.873,1.229,0.891,53.100,86606178,mediumTank,7,Cz05_T34_100
1665,904.337,0.881,1.284,0.779,52.962,85622296,mediumTank,7,S13_Leo
1681,329.273,1.002,1.179,1.202,54.091,978718,lightTank,3,Pl06_10TP
1697,753.595,0.973,1.016,0.705,53.256,63608383,mediumTank,6,It10_P43_bis
1793,1129.854,0.917,0.042,0.805,50.719,128724881,SPG,7,R15_S-51
1809,488.904,1.404,0.620,1.197,56.025,85238489,AT-SPG,4,G09_Hetzer
1825,286.506,1.489,2.451,1.584,56.740,50207608,lightTank,2,A02_M2_lt
1841,1427.605,0.877,1.375,0.737,51.618,54646644,mediumTank,9,Ch18_WZ-120
1889,722.529,0.956,1.064,1.152,52.510,44275178,mediumTank,6,J10_Chi_To
1905,1068.214,0.794,1.042,0.963,51.723,22758643,mediumTank,8,Cz07_TVP_46
1921,1307.340,0.927,0.791,0.665,51.610,126953002,heavyTank,8,S18_EMIL_1951_E1
1937,337.548,0.736,1.515,1.004,53.079,1346469,lightTank,4,Pl07_14TP
1953,907.678,0.927,1.304,0.728,53.442,53622069,mediumTank,7,It09_P43_ter
2049,329.461,0.772,2.560,1.067,54.703,6283574,lightTank,5,R12_A-20
2065,279.171,1.410,1.662,1.665,57.191,40581421,lightTank,2,G06_PzII
2081,226.857,1.257,0.398,1.919,54.389,10421019,SPG,2,A107_T1_HMC
2097,1551.027,0.843,1.239,0.541,51.374,105695235,heavyTank,9,Ch12_111_1_2_3
2113,700.368,1.291,0.105,1.212,54.165,112440178,SPG,5,F28_105_leFH18B2
2129,463.571,0.918,1.688,1.196,54.988,17964504,lightTank,6,GB20_Crusader
2145,362.339,1.290,1.200,1.400,57.297,4935773,lightTank,3,J07_Chi_Ha
2161,1593.826,1.000,1.117,0.756,50.728,232602604,mediumTank,9,Cz02_TVP_T50
2177,1654.650,0.962,0.898,0.532,51.477,141494353,heavyTank,9,S17_EMIL_1952_E2
2193,525.476,0.885,1.223,0.751,54.574,5798928,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.297,0.865,1.085,0.680,50.262,119465262,mediumTank,8,It14_P44_Pantera
2305,994.039,1.028,0.523,0.901,52.747,178015261,AT-SPG,7,R18_SU-152
2321,774.259,1.016,1.148,1.113,54.810,121582132,heavyTank,6,G15_VK3601H
2353,272.347,1.425,1.246,1.554,57.494,5476661,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.853,1.603,0.984,1.607,57.277,47496144,AT-SPG,3,F27_FCM_36Pak40
2385,318.403,1.161,1.019,1.419,56.782,979624,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.194,1.160,1.579,1.536,56.731,1746835,lightTank,3,J04_Ke_Ni
2417,1833.424,1.013,1.264,0.623,49.251,255003536,mediumTank,10,Cz04_T50_51
2433,1968.188,0.927,1.131,0.452,49.304,118178303,heavyTank,10,S16_Kranvagn
2449,735.083,0.921,0.782,0.732,53.263,16574010,mediumTank,6,Pl10_40TP_Habicha
2465,1604.942,1.023,1.084,0.694,50.000,183410962,mediumTank,9,It12_Prototipo_Standard_B
2561,706.767,0.944,1.337,0.981,53.870,628172020,mediumTank,6,R07_T-34-85
2577,643.544,1.027,1.205,1.123,54.880,43440482,mediumTank,5,G13_VK3001H
2593,1682.186,0.963,0.672,0.576,50.727,409479879,AT-SPG,9,A14_T30
2625,785.930,0.895,0.923,0.865,53.431,83573032,heavyTank,6,F06_ARL_44
2657,1101.500,0.815,1.128,1.039,51.085,61550553,mediumTank,8,J13_STA_1
2689,315.817,1.034,0.461,2.169,50.315,122426,AT-SPG,2,S09_L_120_TD
2705,1050.949,0.953,1.033,0.647,53.418,35935841,heavyTank,7,Pl11_45TP_Habicha
2721,1897.414,1.073,1.116,0.624,49.369,280925696,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.420,1.047,1.053,0.796,53.779,535175313,heavyTank,6,R106_KV85
2833,350.852,1.159,0.161,1.307,56.843,2991741,SPG,3,G11_Bison_I
2849,1240.722,0.791,0.823,0.724,50.798,663599896,heavyTank,8,A13_T34_hvy
2865,1220.402,0.846,1.094,0.813,53.032,56488323,heavyTank,8,Ch11_110
2881,295.023,0.810,0.845,1.157,55.460,3246571,lightTank,4,F14_AMX40
2897,623.703,1.127,0.875,1.352,55.737,37862214,heavyTank,5,GB08_Churchill_I
2913,368.950,0.993,1.707,1.219,55.560,11512646,lightTank,4,J06_Ke_Ho
2929,2093.520,0.933,1.137,0.463,49.268,104151027,heavyTank,10,Cz17_Vz_55
2945,422.117,1.339,0.533,1.465,55.005,2605858,AT-SPG,3,S20_Ikv_72
2961,1273.375,0.824,0.957,0.536,51.531,57799104,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.623,0.932,0.946,0.469,48.884,29352209,heavyTank,10,It15_Rinoceronte
3073,296.113,1.095,1.374,1.237,55.860,11811324,lightTank,3,R22_T-46
3089,255.873,1.635,1.745,1.669,57.684,31721281,lightTank,1,G12_Ltraktor
3105,361.077,1.043,0.850,1.073,55.253,6130840,mediumTank,4,A04_M3_Grant
3121,356.827,0.943,2.319,1.176,55.641,22101453,lightTank,4,Ch09_M5
3137,1292.171,0.997,0.900,0.981,51.280,216506062,heavyTank,8,F08_AMX_50_100
3153,1006.993,0.945,0.838,1.261,55.112,37207988,heavyTank,7,GB10_Black_Prince
3169,255.386,1.137,1.201,1.538,55.262,5282046,lightTank,2,J02_Te_Ke
3185,1672.619,0.858,1.103,0.507,51.319,62036992,heavyTank,9,Cz16_TNH_T_vz51
3201,456.703,1.151,0.635,1.331,54.953,1592372,AT-SPG,4,S19_Sav_M43
3217,1620.262,0.871,0.933,0.448,51.811,70390000,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.044,0.890,0.986,0.711,53.503,11769055,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.041,1.629,1.209,1.702,57.330,31729051,lightTank,1,R11_MS-1
3345,345.453,1.333,1.290,1.563,57.888,22808659,lightTank,3,G08_Pz38t
3361,631.084,1.140,1.152,1.183,55.463,60962377,heavyTank,5,A09_T1_hvy
3377,688.688,0.697,2.327,0.726,52.034,59314095,lightTank,7,Ch16_WZ_131
3393,387.723,1.091,0.139,1.910,52.223,6173783,SPG,3,F21_Lorraine39_L_AM
3409,293.856,1.071,0.122,1.599,55.449,831047,SPG,3,GB27_Sexton
3425,1517.804,0.913,1.112,0.799,50.358,77156997,mediumTank,9,J14_Type_61
3441,1230.365,0.749,1.015,0.601,51.152,19357627,heavyTank,8,Cz18_TNH_105_1000
3457,533.151,1.069,0.836,1.064,54.951,7063733,AT-SPG,5,S14_Ikv_103
3473,2036.119,0.917,0.928,0.354,50.141,133311035,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.697,0.890,0.977,0.500,51.050,44558337,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.115,1.091,0.723,1.055,53.250,399866654,AT-SPG,6,R17_SU-100
3601,308.758,1.738,0.883,1.737,58.129,13692242,AT-SPG,2,G21_PanzerJager_I
3617,470.168,0.879,0.116,1.764,49.649,30864598,SPG,3,A16_M7_Priest
3633,1056.918,0.997,1.083,0.819,54.299,90450734,heavyTank,7,Ch10_IS2
3649,1746.821,1.059,1.669,0.784,48.801,516164422,mediumTank,10,F18_Bat_Chatillon25t
3665,731.307,0.951,1.020,1.083,52.877,14527050,mediumTank,6,GB19_Sherman_Firefly
3681,1834.689,0.938,1.322,0.655,50.046,143483881,mediumTank,10,J16_ST_B1
3697,1098.218,0.913,0.924,0.654,53.782,14639142,heavyTank,7,Cz19_Vz_44_1
3713,763.405,0.959,0.602,1.056,52.941,53775165,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.215,0.879,1.330,0.844,53.279,3026283,mediumTank,5,Pl17_DS_PZlnz
3745,1328.192,0.874,1.017,0.533,51.291,46040325,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.431,1.236,0.122,1.406,54.614,9418083,SPG,2,R16_SU-18
3857,1029.295,1.009,0.683,1.068,53.072,176327095,AT-SPG,7,G18_JagdPanther
3873,1118.859,0.994,1.077,0.984,54.009,413516940,heavyTank,7,A11_T29
3889,827.622,0.658,2.497,0.664,51.693,75139399,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.185,0.953,0.854,0.789,50.263,144630929,heavyTank,9,F09_AMX_50_120
3921,1249.293,0.829,1.037,0.806,52.320,96125276,heavyTank,8,GB11_Caernarvon
3937,1963.429,0.881,0.784,0.458,50.692,68699301,heavyTank,10,J20_Type_2605
3969,969.021,0.945,0.577,1.128,52.408,30649243,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.537,0.947,0.969,0.652,52.744,10483463,mediumTank,6,Pl18_BUGI
4097,1269.559,0.898,0.019,0.777,51.016,200003982,SPG,8,R27_SU-14
4113,888.304,0.955,1.554,1.048,53.685,42544870,mediumTank,7,G24_VK3002DB
4129,829.028,1.009,0.078,1.453,51.327,73603564,SPG,5,A18_M41
4145,1795.869,0.922,1.277,0.644,50.013,48519399,mediumTank,10,Ch19_121
4161,621.055,1.128,0.099,2.274,53.297,26425363,SPG,5,F22_AMX_105AM
4193,1499.087,0.807,0.694,0.500,51.698,84620144,heavyTank,9,J25_Type_4
4225,1322.765,0.911,0.559,0.924,50.427,132056520,AT-SPG,8,S21_UDES_03
4241,975.475,0.880,1.284,0.674,52.975,16242602,mediumTank,7,Pl20_CS_44
4257,872.053,1.106,0.605,0.750,52.209,13652598,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.119,0.821,1.417,0.900,51.889,246093141,mediumTank,8,R20_T-44
4369,391.918,1.028,1.895,1.152,56.797,6601480,mediumTank,4,G10_PzIII_AusfJ
4385,1237.807,0.870,1.164,0.963,52.385,154072015,heavyTank,8,A12_T32
4401,336.834,1.289,1.209,1.495,57.437,8477325,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.982,1.007,1.164,1.053,54.349,5706786,mediumTank,5,F11_Renault_G1R
4433,1620.730,0.848,1.029,0.609,51.461,194350002,heavyTank,9,GB12_Conqueror
4449,383.606,1.097,0.735,1.103,53.919,1711100,heavyTank,4,J22_Type_95
4481,1678.367,0.966,0.557,0.909,50.484,136168017,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.215,0.755,0.988,0.707,49.962,8626339,mediumTank,8,Pl23_CS_53
4513,1028.515,0.937,0.805,0.707,53.956,12570597,AT-SPG,7,It26_CC_56
4609,241.158,1.382,1.087,1.860,57.154,13529300,lightTank,2,R09_T-26
4625,401.701,1.024,0.167,1.652,53.940,10574187,SPG,4,G22_Sturmpanzer_II
4641,388.152,1.023,0.127,1.601,53.640,15026752,SPG,4,A17_M37
4657,486.230,1.003,1.393,1.178,54.308,72709843,mediumTank,5,Ch21_T34
4673,914.933,1.040,0.076,1.504,52.730,147336521,SPG,6,F23_AMX_13F3AM
4689,762.485,0.989,0.737,1.225,54.542,32263252,heavyTank,6,GB09_Churchill_VII
4705,370.228,1.164,0.717,1.072,54.042,508727,heavyTank,3,J21_Type_91
4737,2015.683,1.008,0.590,0.837,50.347,107752374,AT-SPG,10,S11_Strv_103B
4769,1303.724,0.849,0.807,0.612,52.184,18257894,AT-SPG,8,It31_CC_67_B
4865,539.859,0.962,0.099,1.452,50.718,91122067,SPG,4,R14_SU-5
4881,379.286,1.238,1.799,1.251,56.109,20719030,lightTank,3,G102_Pz_III
4897,327.277,1.293,1.419,1.216,56.689,17329998,mediumTank,3,A25_M2_med
4913,496.727,0.730,2.405,0.787,52.601,34525541,lightTank,6,Ch15_59_16
4929,963.230,0.755,2.353,0.731,51.303,200588307,lightTank,9,F17_AMX_13_90
4945,365.979,0.923,0.789,1.412,55.234,13808222,lightTank,3,GB04_Valentine
4961,1243.970,0.802,0.744,0.667,52.608,91186158,heavyTank,8,J27_O_I_120
4993,1188.937,0.841,1.181,0.685,51.028,56052055,mediumTank,8,S29_UDES_14_5
5121,297.579,1.638,0.434,1.805,58.254,5267819,AT-SPG,2,R10_AT-1
5137,1239.338,0.839,0.954,0.908,51.779,282341268,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.426,0.843,2.349,1.117,56.293,2829871,lightTank,4,A22_M5_Stuart
5169,698.663,0.961,1.451,1.049,53.960,93262936,mediumTank,6,Ch20_Type58
5185,671.487,0.755,2.182,0.839,52.087,141113420,lightTank,7,F16_AMX_13_75
5201,250.836,1.413,1.242,1.485,57.134,3022659,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.747,0.953,0.972,0.666,54.860,147710677,heavyTank,7,J28_O_I_100
5249,1516.541,0.890,1.161,0.695,50.845,46882177,mediumTank,9,S27_UDES_16
5265,1841.859,0.935,1.607,0.665,50.793,21423924,mediumTank,10,Pl21_CS_63
5281,2074.543,0.997,0.861,0.502,53.223,18251518,AT-SPG,10,It23_CC_3
5377,1254.440,0.881,1.011,0.815,51.591,1202498731,heavyTank,8,R19_IS-3
5393,401.767,0.705,2.339,0.775,53.750,46171960,lightTank,5,G26_VK1602
5409,377.368,0.799,1.951,0.960,53.746,27193062,lightTank,5,A23_M7_med
5425,1795.223,0.852,1.339,0.562,49.842,24242774,heavyTank,10,Ch22_113
5457,868.449,0.933,1.618,1.109,53.133,53744991,mediumTank,7,GB22_Comet
5473,823.315,1.044,0.801,0.661,54.237,229075790,heavyTank,6,J24_Mi_To_130_tons
5505,1873.190,0.945,1.156,0.600,50.513,40621193,mediumTank,10,S28_UDES_15_16
5537,1671.473,0.917,0.802,0.572,52.595,27050908,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.461,1.037,0.065,1.208,51.243,192430678,SPG,6,R26_SU-8
5649,629.415,1.085,0.102,1.603,52.941,165056425,SPG,5,G23_Grille
5665,239.439,1.333,1.562,1.499,57.423,4528984,mediumTank,2,A24_T2_med
5681,1023.909,0.683,2.485,0.638,50.393,12474653,lightTank,9,Ch28_WZ_132A
5697,1407.903,0.988,1.410,0.905,50.706,178271271,mediumTank,9,F75_Char_de_25t
5713,1506.297,0.868,1.251,0.805,50.924,93501716,mediumTank,9,GB24_Centurion_Mk3
5729,696.957,1.269,1.153,0.872,54.837,80876520,heavyTank,5,J23_Mi_To
5745,345.495,0.761,1.172,1.195,41.246,22453,lightTank,3,Cz29_Pzw_39
5793,626.020,1.017,0.782,1.077,53.521,1869889,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.521,0.994,0.832,0.823,53.876,134975471,heavyTank,7,R39_KV-3
5905,355.756,1.010,0.149,1.629,52.141,6202058,SPG,3,G19_Wespe
5921,1105.322,0.832,1.398,1.057,52.020,55168813,mediumTank,8,A35_Pershing
5937,1277.195,0.715,2.597,0.596,49.105,4876855,lightTank,10,Ch29_Type_62C_prot
5953,302.908,1.022,0.863,1.511,55.082,460503,lightTank,3,F13_AMX38
5969,1094.943,0.777,1.257,0.946,52.473,58370018,mediumTank,8,GB23_Centurion
5985,274.091,1.473,1.140,1.267,57.599,900428,mediumTank,2,J26_Type_89
6145,1868.696,0.877,1.082,0.648,49.635,192833664,heavyTank,10,R90_IS_4M
6161,351.187,0.885,2.572,1.147,55.850,65817529,lightTank,4,G25_PzII_Luchs
6177,278.003,1.860,1.076,1.635,56.902,58006483,AT-SPG,2,A46_T3
6193,1906.238,0.873,1.232,0.485,49.201,32651895,heavyTank,10,Ch41_WZ_111_5A
6209,1894.352,0.986,0.942,0.670,48.316,163717409,heavyTank,10,F10_AMX_50B
6225,1843.678,0.860,1.018,0.637,49.077,45934622,heavyTank,10,GB13_FV215b
6241,1234.119,1.166,0.823,0.779,55.417,6922412,AT-SPG,7,J32_Chi_To_SPG
6401,394.272,1.366,0.752,1.629,56.365,8811622,AT-SPG,4,R24_SU-76
6417,474.139,0.945,1.569,1.058,54.993,22963612,mediumTank,5,G28_PzIII_IV
6433,360.272,1.454,1.162,1.377,57.888,5431740,AT-SPG,3,A109_T56_GMC
6449,343.684,1.559,0.418,1.379,58.237,679989,AT-SPG,2,Ch30_T-26G_FT
6465,518.847,0.694,1.997,0.739,52.226,177635277,lightTank,6,F15_AMX_12t
6481,342.669,0.882,1.759,1.054,55.025,16521400,lightTank,5,GB60_Covenanter
6497,1316.718,0.896,0.578,0.722,51.176,3538984,AT-SPG,8,J33_Ho_Ri_2
6657,850.959,0.921,1.434,1.096,53.963,135804689,mediumTank,7,R23_T-43
6673,392.580,1.375,0.905,1.572,58.502,19328625,AT-SPG,3,G20_Marder_II
6705,422.910,1.455,0.579,1.362,55.474,1649668,AT-SPG,3,Ch31_M3G_FT
6721,651.232,1.158,0.880,1.064,55.514,41809537,heavyTank,5,F05_BDR_G1B
6753,1808.998,1.018,0.682,0.551,52.206,7862108,AT-SPG,9,J34_Ho_Ri_1
6913,498.333,1.313,0.813,1.434,55.937,73365822,AT-SPG,4,R25_GAZ-74b
6929,1855.808,0.880,0.825,0.573,51.577,94974651,heavyTank,10,G42_Maus
6945,582.097,1.125,0.943,1.361,54.876,56355763,AT-SPG,5,A30_M10_Wolverine
6961,577.229,1.394,0.667,1.212,56.350,14061449,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.335,0.889,0.945,1.001,53.604,58001127,heavyTank,7,F07_AMX_M4_1945
6993,296.518,1.340,0.917,1.137,56.389,9119199,lightTank,2,GB69_Cruiser_Mk_II
7009,638.690,0.951,0.512,1.024,52.384,732856,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.946,0.851,1.252,0.584,49.531,598555932,heavyTank,10,R45_IS-7
7185,728.519,0.949,1.254,0.893,54.203,78981294,heavyTank,6,G27_VK3001P
7201,796.403,1.016,0.830,1.121,53.852,66770407,AT-SPG,6,A31_M36_Slagger
7217,605.980,1.076,0.515,0.913,54.573,5192219,AT-SPG,5,Ch33_60G_FT
7233,1090.000,0.907,0.062,1.205,51.603,137716259,SPG,7,F24_Lorraine155_50
7249,1813.185,0.906,1.331,0.676,49.735,67470611,mediumTank,10,GB86_Centurion_Action_X
7265,841.221,0.966,0.331,0.716,50.099,2009605,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.527,1.047,0.506,0.801,50.386,520325833,AT-SPG,8,R47_ISU-152
7441,1525.436,0.842,0.917,0.618,51.754,129678827,heavyTank,9,G58_VK4502P
7457,1270.324,0.872,0.033,0.868,51.158,279794944,SPG,8,A37_M40M43
7473,795.117,1.039,0.633,0.878,53.708,25217309,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.460,0.877,0.053,1.043,50.995,191197693,SPG,8,F25_Lorraine155_51
7505,354.293,1.207,1.677,1.138,56.754,21206132,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.199,1.210,0.124,1.817,53.634,66611898,SPG,3,R66_SU-26
7697,1368.696,1.005,0.566,0.962,51.641,195274204,AT-SPG,8,G37_Ferdinand
7713,498.434,1.308,0.944,1.504,56.441,42567428,AT-SPG,4,A29_T40
7729,1010.833,1.072,0.613,0.885,53.440,25527060,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.035,1.771,0.724,1.850,58.252,1302862,AT-SPG,2,F30_RenaultFT_AC
7761,245.075,1.387,1.779,1.319,56.969,27479009,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.730,0.894,1.579,0.818,51.030,358970210,mediumTank,9,R40_T-54
7953,1716.515,1.023,0.588,0.770,51.219,259234425,AT-SPG,9,G44_JagdTiger
7969,1060.840,0.932,0.049,1.068,51.876,160735996,SPG,7,A32_M12
7985,1301.754,0.932,0.448,0.680,50.891,20803963,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.745,1.405,0.702,1.720,56.591,4739613,AT-SPG,4,GB42_Valentine_AT
8081,1532.366,0.918,1.129,0.676,50.923,22548373,mediumTank,9,Pl22_CS_59
8193,1798.822,1.110,0.590,0.783,50.434,421622564,AT-SPG,9,R53_Object_704
8209,371.173,0.970,2.357,1.340,56.975,9765498,lightTank,4,G52_Pz38_NA
8225,1344.132,0.969,0.552,0.877,52.567,73647386,AT-SPG,8,A39_T28
8241,1753.068,1.043,0.487,0.592,51.738,30492868,AT-SPG,9,Ch37_WZ111G_FT
8257,377.568,1.363,0.857,1.785,57.804,2226501,AT-SPG,3,F52_RenaultUE57
8273,283.055,1.629,1.117,1.608,57.812,1713978,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.017,1.063,0.655,0.524,51.909,6311507,AT-SPG,10,J35_Ho_Ri_3
8449,1487.476,0.907,0.024,0.791,50.330,221087170,SPG,9,R51_Object_212
8465,1094.290,0.811,1.203,0.981,52.134,73479810,mediumTank,8,G64_Panther_II
8481,1596.602,0.799,0.026,0.619,49.878,105648269,SPG,10,A38_T92
8497,2015.077,1.003,0.610,0.534,51.361,4192253,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.110,0.963,0.610,1.214,52.496,77847922,AT-SPG,8,GB72_AT15
8577,1386.604,0.809,0.848,0.553,52.276,31921,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.350,0.846,0.034,0.736,49.693,335368468,SPG,10,R52_Object_261
8721,1440.332,0.872,0.030,0.743,50.513,149877709,SPG,9,G45_G_Tiger
8737,1766.575,1.055,0.572,0.545,53.385,153632673,AT-SPG,9,A40_T95
8785,544.590,1.100,0.743,1.705,56.876,32581356,AT-SPG,5,GB73_AT2
8961,837.993,0.911,1.465,1.028,54.368,42036543,mediumTank,7,R46_KV-13
8977,1116.478,0.958,0.042,1.006,51.276,410995749,SPG,7,G49_G_Panther
8993,1500.402,0.916,1.346,0.770,50.817,74691343,mediumTank,9,A63_M46_Patton
9009,1997.056,0.885,1.140,0.436,49.919,4065261,heavyTank,10,Ch48_BZ_75
9041,453.590,1.219,1.156,1.596,56.657,8798053,AT-SPG,4,GB57_Alecto
