tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.465,0.977,1.373,1.123,54.924,218094226,mediumTank,5,R04_T-34
33,610.945,1.238,1.555,1.186,56.002,25178371,heavyTank,5,A21_T14
49,1114.992,0.885,1.578,0.909,51.684,486117716,mediumTank,8,Ch01_Type59
81,220.663,1.675,0.927,1.290,57.684,5765021,mediumTank,1,GB01_Medium_Mark_I
113,229.114,1.570,0.835,1.179,58.367,2998741,lightTank,1,Cz06_Kolohousenka
129,215.134,1.459,1.295,1.273,58.490,1685114,lightTank,1,S05_Strv_M21_29
145,770.320,0.974,1.334,0.801,54.484,11170875,mediumTank,6,Pl03_PzV_Poland
161,234.179,1.628,0.983,1.570,58.056,2375082,lightTank,1,It04_Fiat_3000
257,579.208,1.120,0.538,1.273,54.400,138206744,AT-SPG,5,R02_SU-85
273,917.705,1.012,0.075,1.292,51.421,267022427,SPG,6,G02_Hummel
289,282.663,1.056,2.161,1.545,56.782,6859201,lightTank,3,A03_M3_Stuart
305,666.957,0.686,2.582,0.700,52.155,57241408,lightTank,7,Ch02_Type62
321,308.085,1.208,0.813,1.656,58.081,1325867,mediumTank,3,F03_D2
337,250.315,1.393,0.928,1.243,56.560,2021741,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.322,1.352,1.189,1.474,57.633,527905,mediumTank,2,J15_Chi_Ni
369,243.189,1.205,1.348,1.513,56.491,1585819,lightTank,2,Cz03_LT_vz35
385,260.178,1.318,1.319,1.342,57.350,1958506,lightTank,2,S03_Strv_M38
401,244.351,0.845,0.957,1.416,54.620,2505985,lightTank,2,Pl01_TKS_20mm
417,296.158,1.305,1.362,1.752,57.147,901906,lightTank,2,It05_Carro_L6_40
513,1025.970,0.979,1.013,0.829,53.429,541897791,heavyTank,7,R01_IS
529,1068.055,0.942,0.986,1.030,53.624,378793592,heavyTank,7,G04_PzVI_Tiger_I
545,199.639,1.549,1.882,1.432,58.035,17087457,lightTank,1,A01_T1_Cunningham
561,1238.424,0.902,1.427,0.723,51.151,2391027,mediumTank,8,Ch01_Type59_Gold
577,203.614,1.446,1.213,1.879,57.755,959515,lightTank,1,F01_RenaultFT
593,248.376,1.365,2.102,1.466,58.123,3233903,lightTank,2,GB14_M2
609,204.526,1.532,1.116,1.769,57.763,2587426,lightTank,1,J01_NC27
625,302.971,0.937,1.041,1.470,55.763,3634706,lightTank,3,Cz10_LT_vz38
641,346.426,1.161,1.336,1.563,56.511,5068902,lightTank,3,S12_Strv_M40
673,308.889,1.478,0.940,1.606,58.818,2265487,mediumTank,2,It06_M14_41
769,266.282,0.925,2.140,1.266,55.833,5363431,lightTank,4,R03_BT-7
785,234.003,1.357,1.499,1.786,57.271,13597142,lightTank,2,G07_Pz35t
801,796.346,0.968,1.023,0.903,53.729,100957596,heavyTank,6,A10_M6
817,1234.063,0.906,1.303,0.701,52.233,107968127,heavyTank,8,Ch03_WZ-111
833,219.163,1.329,0.120,1.350,56.415,3311955,SPG,2,F20_RenaultBS
849,451.151,1.118,0.778,1.583,55.872,140146008,mediumTank,4,GB07_Matilda
865,244.784,1.340,1.445,1.426,56.781,1143675,lightTank,2,J03_Ha_Go
881,374.971,0.957,1.183,1.331,55.916,4994796,mediumTank,4,Cz11_V_8_H
897,391.045,0.990,1.281,1.111,55.258,7865197,mediumTank,4,S04_Lago_I
913,1349.538,0.867,0.997,0.450,53.054,28429659,heavyTank,8,Pl08_50TP_prototyp
929,396.253,1.319,1.089,1.491,56.280,5119463,mediumTank,3,It03_M15_42
1025,234.452,1.312,1.700,1.456,56.847,39230582,lightTank,2,R08_BT-2
1041,580.659,1.110,0.700,1.392,54.174,176122222,AT-SPG,5,G05_StuG_40_AusfG
1057,520.153,1.057,1.370,1.005,54.824,114937646,mediumTank,5,A05_M4_Sherman
1073,911.869,0.912,1.466,0.982,54.403,89900174,mediumTank,7,Ch04_T34_1
1089,398.160,1.146,1.113,1.423,55.646,5494938,heavyTank,4,F04_B1
1105,698.256,0.990,1.860,0.995,54.355,265749569,mediumTank,6,GB21_Cromwell
1121,907.170,0.890,1.005,1.095,51.571,62098288,mediumTank,7,J11_Chi_Ri
1137,486.065,0.852,1.421,1.109,54.413,34568021,mediumTank,5,Cz09_T_24
1153,500.712,0.908,1.175,1.004,53.988,23571087,mediumTank,5,S02_Strv_M42
1169,238.258,1.402,1.525,1.377,58.361,1854988,lightTank,1,Pl14_4TP
1185,452.254,1.131,1.071,0.948,55.630,12450516,mediumTank,4,It07_P26_40
1297,892.722,0.880,1.246,1.192,53.850,128984818,mediumTank,7,G03_PzV_Panther
1313,691.285,0.971,1.419,1.106,54.834,32567724,mediumTank,6,A06_M4A3E8_Sherman
1329,222.006,1.671,1.285,1.766,56.600,5092163,lightTank,1,Ch06_Renault_NC31
1345,249.746,1.380,1.046,2.038,58.447,8664098,lightTank,2,F12_Hotchkiss_H35
1361,300.182,1.130,1.761,1.569,57.373,789028,lightTank,3,GB15_Stuart_I
1377,488.215,0.914,1.187,1.091,54.452,30133738,mediumTank,5,J08_Chi_Nu
1393,723.280,0.914,1.416,1.004,53.157,164265162,mediumTank,6,Cz08_T_25
1409,739.604,0.937,1.084,1.011,53.452,70964225,mediumTank,6,S07_Strv_74
1425,309.111,1.436,0.995,1.452,58.746,1842609,lightTank,2,Pl09_7TP
1441,496.962,0.895,1.076,0.852,54.802,13989071,mediumTank,5,It11_P43
1537,402.968,1.021,1.215,0.998,55.593,86432426,mediumTank,4,R06_T-28
1553,747.731,1.057,0.727,1.259,53.589,98250517,AT-SPG,6,G17_JagdPzIV
1569,934.032,0.917,1.576,1.033,54.256,82463540,mediumTank,7,A07_T20
1585,1057.288,0.820,1.475,0.953,52.132,29323853,mediumTank,8,Ch05_T34_2
1601,254.790,1.310,0.917,2.113,57.147,583260,lightTank,2,F02_D1
1617,383.376,1.025,0.874,1.118,54.828,974539,mediumTank,4,GB17_Grant_I
1633,380.953,0.991,1.245,1.154,55.918,6377456,mediumTank,4,J09_Chi_He
1649,908.614,0.871,1.225,0.872,53.085,107393158,mediumTank,7,Cz05_T34_100
1665,914.566,0.883,1.292,0.767,52.938,98956455,mediumTank,7,S13_Leo
1681,324.661,1.018,1.177,1.209,54.923,963387,lightTank,3,Pl06_10TP
1697,759.324,0.975,1.019,0.693,53.357,66898407,mediumTank,6,It10_P43_bis
1793,1140.982,0.915,0.042,0.790,50.678,164434528,SPG,7,R15_S-51
1809,473.862,1.406,0.612,1.202,56.235,96994186,AT-SPG,4,G09_Hetzer
1825,267.779,1.479,2.446,1.519,56.988,55054503,lightTank,2,A02_M2_lt
1841,1430.158,0.873,1.370,0.726,51.582,67892565,mediumTank,9,Ch18_WZ-120
1889,725.171,0.953,1.061,1.133,52.519,54615487,mediumTank,6,J10_Chi_To
1905,1066.235,0.788,1.044,0.946,51.838,28128651,mediumTank,8,Cz07_TVP_46
1921,1328.989,0.935,0.804,0.657,51.834,138638136,heavyTank,8,S18_EMIL_1951_E1
1937,339.985,0.737,1.498,0.949,53.455,1415170,lightTank,4,Pl07_14TP
1953,920.754,0.929,1.305,0.714,53.449,60532120,mediumTank,7,It09_P43_ter
2049,327.549,0.789,2.452,1.069,55.257,8032729,lightTank,5,R12_A-20
2065,252.767,1.389,1.676,1.632,57.321,43530015,lightTank,2,G06_PzII
2081,228.282,1.248,0.394,1.888,54.356,14470220,SPG,2,A107_T1_HMC
2097,1568.676,0.846,1.236,0.530,51.445,127008023,heavyTank,9,Ch12_111_1_2_3
2113,691.023,1.310,0.107,1.250,54.305,111794072,SPG,5,F28_105_leFH18B2
2129,462.536,0.928,1.639,1.191,55.095,23454327,lightTank,6,GB20_Crusader
2145,344.971,1.276,1.193,1.373,57.550,5575382,lightTank,3,J07_Chi_Ha
2161,1620.576,1.008,1.118,0.744,50.862,243944225,mediumTank,9,Cz02_TVP_T50
2177,1682.905,0.973,0.909,0.522,51.636,135109583,heavyTank,9,S17_EMIL_1952_E2
2193,526.970,0.883,1.209,0.725,54.654,6556611,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.541,0.870,1.087,0.661,50.452,123344169,mediumTank,8,It14_P44_Pantera
2305,997.703,1.019,0.522,0.888,52.713,242801449,AT-SPG,7,R18_SU-152
2321,765.734,1.006,1.143,1.105,54.746,153323224,heavyTank,6,G15_VK3601H
2353,256.918,1.424,1.257,1.528,57.558,6485272,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.180,1.595,1.011,1.600,57.619,50199425,AT-SPG,3,F27_FCM_36Pak40
2385,312.120,1.163,1.007,1.398,56.761,1220498,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.342,1.151,1.572,1.485,56.939,2230137,lightTank,3,J04_Ke_Ni
2417,1861.668,1.029,1.274,0.622,49.383,228093449,mediumTank,10,Cz04_T50_51
2433,2031.816,0.960,1.131,0.450,49.768,77234307,heavyTank,10,S16_Kranvagn
2449,739.269,0.921,0.777,0.725,53.356,17660759,mediumTank,6,Pl10_40TP_Habicha
2465,1643.235,1.037,1.085,0.676,50.190,172623560,mediumTank,9,It12_Prototipo_Standard_B
2561,707.088,0.939,1.336,0.973,53.944,793365753,mediumTank,6,R07_T-34-85
2577,646.105,1.018,1.206,1.103,54.820,54314214,mediumTank,5,G13_VK3001H
2593,1697.531,0.966,0.674,0.571,50.709,451991835,AT-SPG,9,A14_T30
2625,785.519,0.891,0.913,0.858,53.437,107161614,heavyTank,6,F06_ARL_44
2657,1111.993,0.815,1.139,1.017,51.140,73247839,mediumTank,8,J13_STA_1
2689,310.575,1.048,0.487,1.734,50.832,90835,AT-SPG,2,S09_L_120_TD
2705,1063.069,0.955,1.034,0.635,53.474,37767445,heavyTank,7,Pl11_45TP_Habicha
2721,1957.080,1.105,1.111,0.620,49.531,215384840,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.059,1.042,1.046,0.782,53.760,728137897,heavyTank,6,R106_KV85
2833,351.135,1.167,0.167,1.330,57.123,3487101,SPG,3,G11_Bison_I
2849,1246.224,0.789,0.819,0.714,50.822,846865431,heavyTank,8,A13_T34_hvy
2865,1224.584,0.842,1.089,0.795,53.024,73146272,heavyTank,8,Ch11_110
2881,288.855,0.813,0.823,1.174,55.981,4299531,lightTank,4,F14_AMX40
2897,624.178,1.121,0.867,1.333,55.740,50052328,heavyTank,5,GB08_Churchill_I
2913,364.873,0.980,1.691,1.180,55.499,14136064,lightTank,4,J06_Ke_Ho
2929,2204.024,0.977,1.120,0.455,49.702,35542946,heavyTank,10,Cz17_Vz_55
2945,400.874,1.359,0.564,1.460,56.012,2477659,AT-SPG,3,S20_Ikv_72
2961,1294.142,0.829,0.962,0.518,51.628,58068525,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.810,0.950,0.915,0.443,49.334,11932745,heavyTank,10,It15_Rinoceronte
3073,283.659,1.083,1.363,1.218,56.141,14304710,lightTank,3,R22_T-46
3089,228.741,1.620,1.791,1.615,57.724,34197081,lightTank,1,G12_Ltraktor
3105,361.289,1.035,0.844,1.055,55.277,8429595,mediumTank,4,A04_M3_Grant
3121,342.522,0.917,2.271,1.115,55.408,25245769,lightTank,4,Ch09_M5
3137,1304.946,0.998,0.900,0.965,51.345,274158797,heavyTank,8,F08_AMX_50_100
3153,1009.488,0.938,0.836,1.241,55.061,49299232,heavyTank,7,GB10_Black_Prince
3169,247.433,1.161,1.200,1.522,55.889,5900292,lightTank,2,J02_Te_Ke
3185,1732.384,0.873,1.101,0.475,51.512,32063777,heavyTank,9,Cz16_TNH_T_vz51
3201,454.512,1.163,0.635,1.357,55.261,1733967,AT-SPG,4,S19_Sav_M43
3217,1642.816,0.876,0.938,0.434,52.020,65401475,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.013,0.891,0.991,0.686,53.559,10074037,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.001,1.636,1.212,1.674,57.405,40203357,lightTank,1,R11_MS-1
3345,337.017,1.323,1.286,1.516,58.179,26584318,lightTank,3,G08_Pz38t
3361,623.308,1.135,1.137,1.178,55.456,75352311,heavyTank,5,A09_T1_hvy
3377,697.452,0.695,2.313,0.711,52.019,75538669,lightTank,7,Ch16_WZ_131
3393,388.563,1.082,0.139,1.883,52.217,8527289,SPG,3,F21_Lorraine39_L_AM
3409,288.377,1.082,0.124,1.594,55.588,1051585,SPG,3,GB27_Sexton
3425,1537.194,0.917,1.117,0.783,50.334,81352728,mediumTank,9,J14_Type_61
3441,1271.694,0.757,1.016,0.556,51.288,13266944,heavyTank,8,Cz18_TNH_105_1000
3457,531.266,1.071,0.829,1.055,55.006,9083143,AT-SPG,5,S14_Ikv_103
3473,2060.208,0.923,0.935,0.343,50.429,94318973,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.137,0.901,0.975,0.470,51.104,29143248,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.305,1.085,0.727,1.047,53.263,501644436,AT-SPG,6,R17_SU-100
3601,302.311,1.745,0.895,1.708,58.264,16385340,AT-SPG,2,G21_PanzerJager_I
3617,472.416,0.874,0.116,1.741,49.630,41795021,SPG,3,A16_M7_Priest
3633,1064.001,0.994,1.077,0.801,54.292,117522984,heavyTank,7,Ch10_IS2
3649,1766.358,1.067,1.678,0.777,48.788,611025249,mediumTank,10,F18_Bat_Chatillon25t
3665,735.097,0.948,1.016,1.074,52.862,17569281,mediumTank,6,GB19_Sherman_Firefly
3681,1872.530,0.959,1.313,0.663,50.156,113336828,mediumTank,10,J16_ST_B1
3697,1133.984,0.915,0.925,0.603,53.655,8340585,heavyTank,7,Cz19_Vz_44_1
3713,767.395,0.956,0.604,1.044,52.999,66451262,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.619,0.879,1.318,0.823,53.196,2605613,mediumTank,5,Pl17_DS_PZlnz
3745,1357.762,0.884,1.014,0.506,51.463,33637998,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.165,1.238,0.122,1.434,54.565,12304544,SPG,2,R16_SU-18
3857,1035.454,1.003,0.683,1.051,53.059,227789145,AT-SPG,7,G18_JagdPanther
3873,1128.219,0.993,1.071,0.973,54.002,521352607,heavyTank,7,A11_T29
3889,836.347,0.658,2.486,0.650,51.686,95079510,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.472,0.955,0.852,0.779,50.298,178066894,heavyTank,9,F09_AMX_50_120
3921,1260.324,0.828,1.039,0.800,52.488,111560544,heavyTank,8,GB11_Caernarvon
3937,1999.094,0.886,0.789,0.446,50.828,73933551,heavyTank,10,J20_Type_2605
3969,973.901,0.942,0.580,1.110,52.379,38788210,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.956,0.952,0.964,0.646,52.871,8061201,mediumTank,6,Pl18_BUGI
4097,1283.776,0.902,0.020,0.758,50.988,246601395,SPG,8,R27_SU-14
4113,889.801,0.949,1.551,1.038,53.623,50009346,mediumTank,7,G24_VK3002DB
4129,833.807,1.003,0.078,1.429,51.344,99803630,SPG,5,A18_M41
4145,1803.881,0.924,1.274,0.641,49.868,53008050,mediumTank,10,Ch19_121
4161,622.578,1.119,0.099,2.241,53.280,35788327,SPG,5,F22_AMX_105AM
4193,1513.337,0.805,0.694,0.486,51.702,104304971,heavyTank,9,J25_Type_4
4225,1338.382,0.914,0.568,0.913,50.476,146567962,AT-SPG,8,S21_UDES_03
4241,999.914,0.885,1.288,0.653,53.093,13873816,mediumTank,7,Pl20_CS_44
4353,1055.930,0.819,1.424,0.885,51.992,325056795,mediumTank,8,R20_T-44
4369,378.549,1.026,1.877,1.116,57.194,6477255,mediumTank,4,G10_PzIII_AusfJ
4385,1237.630,0.867,1.163,0.949,52.407,197546601,heavyTank,8,A12_T32
4401,328.260,1.279,1.203,1.463,57.516,10504017,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.984,1.003,1.153,1.032,54.332,7468598,mediumTank,5,F11_Renault_G1R
4433,1629.752,0.850,1.027,0.602,51.468,209910143,heavyTank,9,GB12_Conqueror
4449,377.911,1.086,0.726,1.089,54.041,2323303,heavyTank,4,J22_Type_95
4481,1700.296,0.973,0.566,0.897,50.626,142811778,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.157,0.757,0.997,0.676,50.002,8425982,mediumTank,8,Pl23_CS_53
4609,239.891,1.384,1.081,1.838,57.301,18064917,lightTank,2,R09_T-26
4625,403.935,1.018,0.167,1.629,53.886,13912469,SPG,4,G22_Sturmpanzer_II
4641,389.327,1.014,0.127,1.580,53.593,20409971,SPG,4,A17_M37
4657,485.924,0.997,1.383,1.156,54.277,96480673,mediumTank,5,Ch21_T34
4673,923.004,1.037,0.076,1.482,52.664,186998856,SPG,6,F23_AMX_13F3AM
4689,764.255,0.984,0.733,1.209,54.557,41676334,heavyTank,6,GB09_Churchill_VII
4705,353.646,1.157,0.720,1.066,54.354,548475,heavyTank,3,J21_Type_91
4737,2039.604,1.022,0.606,0.834,50.451,90094382,AT-SPG,10,S11_Strv_103B
4865,543.827,0.958,0.099,1.434,50.717,123952344,SPG,4,R14_SU-5
4881,356.689,1.219,1.786,1.222,57.243,18385615,lightTank,3,G102_Pz_III
4897,322.959,1.300,1.413,1.217,56.750,20271857,mediumTank,3,A25_M2_med
4913,500.073,0.728,2.390,0.770,52.604,40366952,lightTank,6,Ch15_59_16
4929,971.092,0.756,2.313,0.716,51.247,253248211,lightTank,9,F17_AMX_13_90
4945,349.770,0.878,0.783,1.372,55.184,14581448,lightTank,3,GB04_Valentine
4961,1253.801,0.798,0.743,0.651,52.594,116120201,heavyTank,8,J27_O_I_120
4993,1210.936,0.848,1.193,0.665,51.273,52603567,mediumTank,8,S29_UDES_14_5
5121,294.570,1.641,0.436,1.777,58.464,6818440,AT-SPG,2,R10_AT-1
5137,1240.532,0.837,0.958,0.900,51.805,364797275,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.008,0.845,2.302,1.081,56.404,3343639,lightTank,4,A22_M5_Stuart
5169,688.121,0.957,1.472,1.057,54.081,107865386,mediumTank,6,Ch20_Type58
5185,679.825,0.751,2.155,0.820,52.150,175918242,lightTank,7,F16_AMX_13_75
5201,253.042,1.425,1.254,1.459,57.161,3805063,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.701,0.951,0.971,0.650,54.901,184363903,heavyTank,7,J28_O_I_100
5249,1536.395,0.896,1.157,0.674,50.742,39758548,mediumTank,9,S27_UDES_16
5265,1887.533,0.952,1.569,0.653,50.724,11874721,mediumTank,10,Pl21_CS_63
5377,1265.610,0.881,1.007,0.803,51.598,1577495933,heavyTank,8,R19_IS-3
5393,398.018,0.695,2.309,0.749,53.832,52168634,lightTank,5,G26_VK1602
5409,378.426,0.793,1.931,0.939,53.723,37481372,lightTank,5,A23_M7_med
5425,1806.496,0.857,1.335,0.557,49.891,28431383,heavyTank,10,Ch22_113
5457,873.638,0.929,1.614,1.087,53.083,69916884,mediumTank,7,GB22_Comet
5473,829.737,1.042,0.799,0.652,54.280,275261896,heavyTank,6,J24_Mi_To_130_tons
5505,1890.318,0.958,1.135,0.594,50.458,23417845,mediumTank,10,S28_UDES_15_16
5633,970.037,1.034,0.066,1.192,51.196,242904223,SPG,6,R26_SU-8
5649,633.418,1.080,0.102,1.583,52.942,214018922,SPG,5,G23_Grille
5665,236.886,1.332,1.550,1.499,57.449,5926058,mediumTank,2,A24_T2_med
5681,1033.688,0.684,2.476,0.621,50.240,15162236,lightTank,9,Ch28_WZ_132A
5697,1418.087,0.986,1.400,0.891,50.745,223887487,mediumTank,9,F75_Char_de_25t
5713,1513.259,0.866,1.235,0.800,50.838,102904115,mediumTank,9,GB24_Centurion_Mk3
5729,704.078,1.264,1.149,0.854,54.876,103514969,heavyTank,5,J23_Mi_To
5889,1073.635,0.990,0.828,0.815,53.853,172269226,heavyTank,7,R39_KV-3
5905,357.601,1.004,0.150,1.611,52.098,8266383,SPG,3,G19_Wespe
5921,1109.648,0.828,1.394,1.031,52.022,72417420,mediumTank,8,A35_Pershing
5937,1292.257,0.725,2.600,0.586,48.927,5496078,lightTank,10,Ch29_Type_62C_prot
5953,292.637,1.070,0.887,1.624,57.090,493177,lightTank,3,F13_AMX38
5969,1101.179,0.775,1.252,0.929,52.548,74160256,mediumTank,8,GB23_Centurion
5985,256.859,1.452,1.168,1.228,57.379,1000590,mediumTank,2,J26_Type_89
6145,1857.416,0.877,1.082,0.656,49.515,211652136,heavyTank,10,R90_IS_4M
6161,348.747,0.885,2.541,1.106,56.051,74530760,lightTank,4,G25_PzII_Luchs
6177,279.403,1.848,1.069,1.602,56.854,82487920,AT-SPG,2,A46_T3
6193,1935.483,0.884,1.237,0.476,49.344,33256400,heavyTank,10,Ch41_WZ_111_5A
6209,1909.205,0.994,0.943,0.666,48.502,182079341,heavyTank,10,F10_AMX_50B
6225,1843.752,0.864,1.032,0.635,49.071,50113764,heavyTank,10,GB13_FV215b
6401,387.553,1.414,0.774,1.628,56.867,10416363,AT-SPG,4,R24_SU-76
6417,470.208,0.936,1.551,1.039,54.996,29857277,mediumTank,5,G28_PzIII_IV
6433,360.935,1.456,1.159,1.365,58.073,7304989,AT-SPG,3,A109_T56_GMC
6449,329.830,1.586,0.429,1.338,58.943,672477,AT-SPG,2,Ch30_T-26G_FT
6465,520.720,0.682,1.970,0.717,52.247,216215082,lightTank,6,F15_AMX_12t
6481,334.140,0.885,1.714,1.046,55.188,20907284,lightTank,5,GB60_Covenanter
6657,855.984,0.914,1.429,1.078,53.948,185005662,mediumTank,7,R23_T-43
6673,391.251,1.370,0.911,1.552,58.723,23879193,AT-SPG,3,G20_Marder_II
6705,403.656,1.486,0.601,1.344,56.511,1629484,AT-SPG,3,Ch31_M3G_FT
6721,645.100,1.149,0.870,1.054,55.449,52285317,heavyTank,5,F05_BDR_G1B
6913,498.571,1.307,0.819,1.410,55.984,92104905,AT-SPG,4,R25_GAZ-74b
6929,1861.155,0.886,0.835,0.576,51.737,98399680,heavyTank,10,G42_Maus
6945,580.600,1.121,0.937,1.353,54.933,67871615,AT-SPG,5,A30_M10_Wolverine
6961,578.618,1.412,0.672,1.190,56.642,13373781,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.660,0.881,0.935,0.997,53.548,72750725,heavyTank,7,F07_AMX_M4_1945
6993,294.618,1.334,0.910,1.102,56.355,11360614,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.494,0.852,1.242,0.580,49.576,712180058,heavyTank,10,R45_IS-7
7185,728.792,0.945,1.251,0.884,54.248,98507688,heavyTank,6,G27_VK3001P
7201,793.372,1.006,0.835,1.113,53.967,76500360,AT-SPG,6,A31_M36_Slagger
7217,604.850,1.072,0.505,0.898,54.684,5937364,AT-SPG,5,Ch33_60G_FT
7233,1097.899,0.904,0.062,1.184,51.530,176385912,SPG,7,F24_Lorraine155_50
7249,1797.911,0.904,1.331,0.687,49.481,65133776,mediumTank,10,GB86_Centurion_Action_X
7425,1388.406,1.045,0.509,0.790,50.397,654779394,AT-SPG,8,R47_ISU-152
7441,1532.590,0.843,0.919,0.614,51.742,158439752,heavyTank,9,G58_VK4502P
7457,1288.232,0.876,0.034,0.849,51.145,337001405,SPG,8,A37_M40M43
7473,795.869,1.038,0.629,0.871,53.794,26358982,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.114,0.876,0.053,1.026,50.937,236131603,SPG,8,F25_Lorraine155_51
7505,329.677,1.220,1.644,1.125,56.947,24494316,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.286,1.199,0.123,1.788,53.605,89854910,SPG,3,R66_SU-26
7697,1380.595,1.006,0.572,0.956,51.670,241827707,AT-SPG,8,G37_Ferdinand
7713,498.493,1.300,0.947,1.478,56.475,52096634,AT-SPG,4,A29_T40
7729,1021.450,1.074,0.612,0.870,53.484,27428898,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.134,1.785,0.736,1.824,58.492,1652127,AT-SPG,2,F30_RenaultFT_AC
7761,245.920,1.388,1.762,1.290,57.072,36804505,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.086,0.891,1.576,0.804,50.997,477860839,mediumTank,9,R40_T-54
7953,1730.266,1.024,0.593,0.764,51.185,310370801,AT-SPG,9,G44_JagdTiger
7969,1070.618,0.929,0.050,1.050,51.831,203715826,SPG,7,A32_M12
7985,1313.003,0.933,0.451,0.668,50.953,20541225,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.292,1.469,0.727,1.728,57.328,5585408,AT-SPG,4,GB42_Valentine_AT
8081,1566.444,0.926,1.132,0.645,50.961,17694747,mediumTank,9,Pl22_CS_59
8193,1820.612,1.112,0.598,0.774,50.462,507633758,AT-SPG,9,R53_Object_704
8209,350.691,0.930,2.251,1.212,56.804,9629945,lightTank,4,G52_Pz38_NA
8225,1354.727,0.970,0.546,0.875,52.585,85359195,AT-SPG,8,A39_T28
8241,1764.058,1.049,0.486,0.581,51.729,27032134,AT-SPG,9,Ch37_WZ111G_FT
8257,365.914,1.376,0.886,1.780,58.595,2583877,AT-SPG,3,F52_RenaultUE57
8273,279.443,1.636,1.124,1.590,58.132,2176573,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.801,0.913,0.025,0.768,50.277,261383738,SPG,9,R51_Object_212
8465,1097.085,0.808,1.210,0.962,52.233,93417497,mediumTank,8,G64_Panther_II
8481,1621.057,0.803,0.026,0.610,49.837,123375590,SPG,10,A38_T92
8497,1990.309,0.994,0.586,0.548,50.894,2943881,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.793,0.961,0.610,1.193,52.487,98539039,AT-SPG,8,GB72_AT15
8705,1624.846,0.855,0.035,0.731,49.590,368937136,SPG,10,R52_Object_261
8721,1453.816,0.873,0.031,0.722,50.439,182100197,SPG,9,G45_G_Tiger
8737,1772.473,1.057,0.564,0.550,53.343,153235959,AT-SPG,9,A40_T95
8785,545.703,1.096,0.740,1.687,56.923,44099297,AT-SPG,5,GB73_AT2
8961,842.127,0.905,1.454,1.012,54.351,55120572,mediumTank,7,R46_KV-13
8977,1128.935,0.957,0.043,0.991,51.226,510129144,SPG,7,G49_G_Panther
8993,1513.088,0.917,1.352,0.755,50.822,92450241,mediumTank,9,A63_M46_Patton
9041,447.992,1.217,1.159,1.575,56.688,10747588,AT-SPG,4,GB57_Alecto
9217,1296.925,0.974,1.086,0.796,51.919,406181018,heavyTank,8,R61_Object252
9233,1635.717,0.849,0.028,0.615,50.045,146684973,SPG,10,G61_G_E
9249,1034.473,1.019,0.754,1.116,53.289,51114305,AT-SPG,7,A64_T25_AT
9297,1974.189,1.041,0.496,0.468,49.314,108533463,AT-SPG,10,GB48_FV215b_183
9473,377.366,0.808,2.426,1.000,55.059,6498762,lightTank,5,R41_T-50
9489,1884.306,0.894,0.929,0.486,50.111,426169071,heavyTank,10,G56_E-100
9505,1524.331,0.849,1.065,0.721,50.515,253209075,heavyTank,9,A66_M103
9553,760.945,1.007,0.656,1.364,55.692,67927096,AT-SPG,6,GB74_AT8
9745,1561.412,0.874,0.972,0.704,51.561,505591285,heavyTank,9,G55_E-75
9761,401.849,0.616,2.607,0.715,53.285,79927683,lightTank,5,A34_M24_Chaffee
9793,458.717,1.266,0.560,1.187,56.313,2992953,AT-SPG,4,F32_Somua_Sau_40
9809,751.699,0.935,0.415,1.119,53.118,2137113,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.865,0.911,0.815,0.879,51.325,113154869,AT-SPG,8,R58_SU-101
10001,490.572,0.631,2.400,0.644,52.444,41267044,lightTank,6,G66_VK2801
10017,702.888,0.985,1.130,1.109,54.395,75052599,mediumTank,6,A36_Sherman_Jumbo
10049,615.719,1.174,0.712,1.312,54.150,72093945,AT-SPG,5,F33_S_35CA
10065,1092.250,1.030,0.641,1.275,55.429,95636071,AT-SPG,7,GB75_AT7
