tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.936,0.971,1.355,1.081,54.965,254479553,mediumTank,5,R04_T-34
33,591.235,1.230,1.521,1.189,56.105,27521136,heavyTank,5,A21_T14
49,1110.654,0.887,1.584,0.902,51.908,535166885,mediumTank,8,Ch01_Type59
81,218.161,1.675,0.914,1.256,57.625,6076382,mediumTank,1,GB01_Medium_Mark_I
113,206.367,1.577,0.838,1.057,58.625,2344921,lightTank,1,Cz06_Kolohousenka
129,199.420,1.497,1.343,1.059,58.876,1453108,lightTank,1,S05_Strv_M21_29
145,770.253,0.977,1.323,0.764,54.836,6007708,mediumTank,6,Pl03_PzV_Poland
161,207.870,1.701,1.031,1.454,58.362,1053564,lightTank,1,It04_Fiat_3000
257,579.133,1.110,0.533,1.232,54.423,168827709,AT-SPG,5,R02_SU-85
273,925.703,1.009,0.076,1.255,51.309,303172456,SPG,6,G02_Hummel
289,265.552,1.068,2.176,1.467,57.131,6605959,lightTank,3,A03_M3_Stuart
305,669.710,0.677,2.489,0.675,51.831,56883643,lightTank,7,Ch02_Type62
321,293.384,1.210,0.807,1.586,58.521,1560897,mediumTank,3,F03_D2
337,244.717,1.409,0.919,1.199,56.904,2322594,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.101,1.363,1.179,1.457,57.783,624739,mediumTank,2,J15_Chi_Ni
369,224.852,1.213,1.381,1.446,56.640,1633419,lightTank,2,Cz03_LT_vz35
385,240.091,1.329,1.330,1.190,57.456,1678919,lightTank,2,S03_Strv_M38
401,204.350,1.072,1.134,1.418,57.995,607271,lightTank,2,Pl01_TKS_20mm
417,232.840,1.293,1.480,1.603,58.013,361377,lightTank,2,It05_Carro_L6_40
513,1035.930,0.975,0.999,0.808,53.408,640078333,heavyTank,7,R01_IS
529,1074.218,0.935,0.974,0.999,53.597,429786476,heavyTank,7,G04_PzVI_Tiger_I
545,198.250,1.538,1.826,1.368,58.028,20349450,lightTank,1,A01_T1_Cunningham
577,201.292,1.475,1.202,1.810,57.941,1050320,lightTank,1,F01_RenaultFT
593,240.365,1.361,2.089,1.393,58.095,3139120,lightTank,2,GB14_M2
609,194.496,1.553,1.099,1.705,57.634,2380834,lightTank,1,J01_NC27
625,275.938,0.955,1.070,1.460,56.730,3243253,lightTank,3,Cz10_LT_vz38
641,317.546,1.168,1.385,1.473,56.893,3612285,lightTank,3,S12_Strv_M40
673,263.096,1.486,1.025,1.496,58.805,977041,mediumTank,2,It06_M14_41
769,256.507,0.990,1.862,1.276,56.016,5221298,lightTank,4,R03_BT-7
785,234.040,1.354,1.477,1.730,57.311,16675193,lightTank,2,G07_Pz35t
801,797.514,0.961,1.010,0.873,53.705,121577500,heavyTank,6,A10_M6
817,1244.870,0.917,1.291,0.694,52.435,112412826,heavyTank,8,Ch03_WZ-111
833,221.511,1.339,0.119,1.351,56.389,3767880,SPG,2,F20_RenaultBS
849,439.379,1.116,0.764,1.565,56.100,134850433,mediumTank,4,GB07_Matilda
865,235.331,1.348,1.440,1.373,56.881,1287187,lightTank,2,J03_Ha_Go
881,367.501,0.954,1.144,1.313,55.859,5816782,mediumTank,4,Cz11_V_8_H
897,380.258,0.987,1.257,1.101,55.528,8237881,mediumTank,4,S04_Lago_I
913,1358.823,0.874,0.995,0.448,53.520,6849352,heavyTank,8,Pl08_50TP_prototyp
929,347.056,1.314,1.149,1.344,57.118,1902100,mediumTank,3,It03_M15_42
1025,229.136,1.307,1.671,1.406,56.845,46797477,lightTank,2,R08_BT-2
1041,581.764,1.104,0.695,1.353,54.197,204183804,AT-SPG,5,G05_StuG_40_AusfG
1057,526.015,1.058,1.354,0.968,54.880,131633588,mediumTank,5,A05_M4_Sherman
1073,916.825,0.907,1.456,0.943,54.398,105759364,mediumTank,7,Ch04_T34_1
1089,376.883,1.132,1.080,1.460,55.801,5425977,heavyTank,4,F04_B1
1105,702.289,0.988,1.853,0.969,54.604,298707078,mediumTank,6,GB21_Cromwell
1121,912.122,0.888,1.006,1.059,51.370,70595965,mediumTank,7,J11_Chi_Ri
1137,487.081,0.848,1.402,1.069,54.381,43959324,mediumTank,5,Cz09_T_24
1153,503.252,0.910,1.161,0.982,53.948,27915052,mediumTank,5,S02_Strv_M42
1169,198.496,1.574,1.530,1.293,59.132,535043,lightTank,1,Pl14_4TP
1185,415.043,1.109,1.022,0.873,55.498,7081877,mediumTank,4,It07_P26_40
1297,901.913,0.875,1.234,1.152,53.936,143865348,mediumTank,7,G03_PzV_Panther
1313,695.210,0.969,1.412,1.063,54.990,36977118,mediumTank,6,A06_M4A3E8_Sherman
1329,221.145,1.671,1.261,1.688,56.512,5774727,lightTank,1,Ch06_Renault_NC31
1345,234.269,1.385,1.060,1.955,58.595,8087279,lightTank,2,F12_Hotchkiss_H35
1361,292.083,1.117,1.757,1.484,57.489,747447,lightTank,3,GB15_Stuart_I
1377,486.281,0.912,1.173,1.057,54.453,37293529,mediumTank,5,J08_Chi_Nu
1393,718.050,0.916,1.428,1.001,53.508,148105994,mediumTank,6,Cz08_T_25
1409,749.094,0.943,1.094,0.992,53.745,69060968,mediumTank,6,S07_Strv_74
1425,264.050,1.462,1.099,1.356,58.880,631732,lightTank,2,Pl09_7TP
1441,490.429,0.894,1.051,0.793,54.828,9667632,mediumTank,5,It11_P43
1537,390.899,1.004,1.192,0.975,55.516,87508034,mediumTank,4,R06_T-28
1553,747.804,1.045,0.726,1.227,53.570,108972195,AT-SPG,6,G17_JagdPzIV
1569,948.232,0.921,1.578,0.994,54.428,89141115,mediumTank,7,A07_T20
1585,1044.181,0.814,1.491,0.930,52.261,34308079,mediumTank,8,Ch05_T34_2
1601,228.971,1.345,0.945,2.168,57.491,592491,lightTank,2,F02_D1
1617,379.036,1.014,0.860,1.083,54.917,1167588,mediumTank,4,GB17_Grant_I
1633,370.299,0.980,1.217,1.121,56.013,7416292,mediumTank,4,J09_Chi_He
1649,925.762,0.875,1.214,0.840,53.137,116112977,mediumTank,7,Cz05_T34_100
1665,928.432,0.897,1.287,0.796,53.144,68902566,mediumTank,7,S13_Leo
1681,296.299,1.087,1.282,1.105,55.924,338647,lightTank,3,Pl06_10TP
1697,753.413,0.987,1.021,0.659,53.913,25267416,mediumTank,6,It10_P43_bis
1793,1158.691,0.916,0.044,0.760,50.419,178725734,SPG,7,R15_S-51
1809,453.207,1.410,0.602,1.188,56.727,88852409,AT-SPG,4,G09_Hetzer
1825,250.717,1.486,2.443,1.424,57.675,50488959,lightTank,2,A02_M2_lt
1841,1437.672,0.876,1.357,0.702,51.582,80404483,mediumTank,9,Ch18_WZ-120
1889,726.369,0.947,1.055,1.091,52.490,64675237,mediumTank,6,J10_Chi_To
1905,1074.742,0.785,1.041,0.894,51.728,37910211,mediumTank,8,Cz07_TVP_46
1921,1361.807,0.961,0.853,0.693,52.667,101598291,heavyTank,8,S18_EMIL_1951_E1
1937,316.580,0.823,1.411,0.895,55.289,451629,lightTank,4,Pl07_14TP
1953,951.512,0.966,1.336,0.677,53.763,25706538,mediumTank,7,It09_P43_ter
2049,307.299,0.828,2.236,1.064,55.960,9017229,lightTank,5,R12_A-20
2065,236.623,1.375,1.687,1.567,57.408,45173877,lightTank,2,G06_PzII
2081,229.728,1.241,0.387,1.831,54.376,18263988,SPG,2,A107_T1_HMC
2097,1611.934,0.870,1.223,0.530,51.683,120886440,heavyTank,9,Ch12_111_1_2_3
2113,662.549,1.327,0.110,1.375,54.979,89123402,SPG,5,F28_105_leFH18B2
2129,458.896,0.943,1.586,1.177,55.247,28885733,lightTank,6,GB20_Crusader
2145,325.662,1.261,1.176,1.313,57.478,6063227,lightTank,3,J07_Chi_Ha
2161,1696.506,1.050,1.115,0.753,51.510,168451076,mediumTank,9,Cz02_TVP_T50
2177,1631.683,0.963,0.962,0.581,51.717,65245697,heavyTank,9,S17_EMIL_1952_E2
2193,510.920,0.880,1.160,0.678,54.923,3378377,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.942,0.890,1.128,0.637,51.328,26309235,mediumTank,8,It14_P44_Pantera
2305,999.799,1.008,0.518,0.862,52.601,298909249,AT-SPG,7,R18_SU-152
2321,761.106,0.994,1.123,1.069,54.688,181203908,heavyTank,6,G15_VK3601H
2353,245.845,1.431,1.266,1.464,57.537,6946594,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.374,1.584,1.054,1.582,58.056,47806314,AT-SPG,3,F27_FCM_36Pak40
2385,302.477,1.173,0.995,1.358,57.291,1288665,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.163,1.143,1.556,1.412,57.035,2581698,lightTank,3,J04_Ke_Ni
2417,1936.971,1.062,1.361,0.654,48.814,126229462,mediumTank,10,Cz04_T50_51
2433,1899.105,0.932,1.185,0.553,49.300,15790187,heavyTank,10,S16_Kranvagn
2449,741.883,0.923,0.760,0.679,53.709,6504869,mediumTank,6,Pl10_40TP_Habicha
2465,1767.174,1.120,1.130,0.691,51.105,26051224,mediumTank,9,It12_Prototipo_Standard_B
2561,706.653,0.930,1.329,0.951,54.070,868586734,mediumTank,6,R07_T-34-85
2577,645.771,1.006,1.189,1.068,54.715,62165261,mediumTank,5,G13_VK3001H
2593,1717.454,0.979,0.679,0.585,50.574,368734589,AT-SPG,9,A14_T30
2625,784.342,0.886,0.897,0.833,53.431,129287770,heavyTank,6,F06_ARL_44
2657,1120.861,0.816,1.192,1.014,51.043,75575384,mediumTank,8,J13_STA_1
2689,246.144,1.381,0.599,1.431,58.748,35803,AT-SPG,2,S09_L_120_TD
2705,1085.667,0.989,1.032,0.621,53.588,11292639,heavyTank,7,Pl11_45TP_Habicha
2721,2125.179,1.187,1.219,0.645,50.245,15856555,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.504,1.026,1.023,0.751,53.810,907976063,heavyTank,6,R106_KV85
2833,347.170,1.155,0.178,1.329,57.548,3110620,SPG,3,G11_Bison_I
2849,1258.306,0.791,0.812,0.693,50.873,1003343073,heavyTank,8,A13_T34_hvy
2865,1232.236,0.839,1.074,0.764,53.061,91224141,heavyTank,8,Ch11_110
2881,279.164,0.805,0.790,1.191,56.334,5206647,lightTank,4,F14_AMX40
2897,623.652,1.113,0.856,1.296,55.721,61145252,heavyTank,5,GB08_Churchill_I
2913,362.033,0.967,1.659,1.122,55.461,15869146,lightTank,4,J06_Ke_Ho
2945,363.428,1.418,0.602,1.488,58.214,1831584,AT-SPG,3,S20_Ikv_72
2961,1322.057,0.845,0.965,0.510,52.329,10276185,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.513,1.066,1.341,1.172,56.136,13272867,lightTank,3,R22_T-46
3089,220.204,1.627,1.785,1.541,57.825,34470453,lightTank,1,G12_Ltraktor
3105,362.010,1.025,0.830,1.027,55.314,10667655,mediumTank,4,A04_M3_Grant
3121,329.711,0.893,2.185,1.053,55.113,25621942,lightTank,4,Ch09_M5
3137,1323.279,1.004,0.898,0.949,51.581,318262353,heavyTank,8,F08_AMX_50_100
3153,1014.084,0.933,0.831,1.189,55.017,62430003,heavyTank,7,GB10_Black_Prince
3169,218.923,1.221,1.235,1.490,56.605,5475128,lightTank,2,J02_Te_Ke
3201,428.587,1.189,0.622,1.450,56.010,1551052,AT-SPG,4,S19_Sav_M43
3217,1747.995,0.949,0.977,0.446,52.878,10833928,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.047,1.637,1.199,1.616,57.423,45701289,lightTank,1,R11_MS-1
3345,320.413,1.296,1.288,1.414,58.326,24752888,lightTank,3,G08_Pz38t
3361,615.831,1.135,1.116,1.164,55.568,87478703,heavyTank,5,A09_T1_hvy
3377,719.224,0.698,2.295,0.678,52.166,86261363,lightTank,7,Ch16_WZ_131
3393,390.245,1.073,0.138,1.829,52.213,10772537,SPG,3,F21_Lorraine39_L_AM
3409,283.724,1.098,0.126,1.653,56.064,1121756,SPG,3,GB27_Sexton
3425,1522.670,0.896,1.115,0.786,50.414,62851088,mediumTank,9,J14_Type_61
3457,526.821,1.070,0.819,1.033,55.017,11994984,AT-SPG,5,S14_Ikv_103
3473,2133.852,0.968,1.008,0.363,51.025,4658136,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.713,1.075,0.728,1.024,53.304,541309955,AT-SPG,6,R17_SU-100
3601,297.893,1.756,0.898,1.674,58.337,17689170,AT-SPG,2,G21_PanzerJager_I
3617,474.602,0.869,0.115,1.693,49.647,51831284,SPG,3,A16_M7_Priest
3633,1077.006,0.995,1.068,0.770,54.344,139324205,heavyTank,7,Ch10_IS2
3649,1809.101,1.085,1.709,0.772,48.811,652304335,mediumTank,10,F18_Bat_Chatillon25t
3665,745.346,0.948,1.013,1.037,52.855,19609705,mediumTank,6,GB19_Sherman_Firefly
3681,1811.750,0.961,1.323,0.737,48.978,42590418,mediumTank,10,J16_ST_B1
3713,777.611,0.959,0.607,1.019,53.178,72029227,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.150,1.236,0.122,1.440,54.438,13415205,SPG,2,R16_SU-18
3857,1042.923,0.996,0.681,1.019,53.042,265732002,AT-SPG,7,G18_JagdPanther
3873,1141.686,0.995,1.057,0.948,53.996,574503458,heavyTank,7,A11_T29
3889,862.590,0.670,2.477,0.628,51.908,106973969,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.287,0.964,0.850,0.764,50.429,193414496,heavyTank,9,F09_AMX_50_120
3921,1251.157,0.815,1.040,0.841,52.655,89300563,heavyTank,8,GB11_Caernarvon
3937,2153.557,0.937,0.796,0.434,51.586,58393106,heavyTank,10,J20_Type_2605
3969,988.310,0.941,0.581,1.078,52.180,44274357,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.042,0.928,0.022,0.717,50.815,230528868,SPG,8,R27_SU-14
4113,884.187,0.936,1.530,1.016,53.401,49830509,mediumTank,7,G24_VK3002DB
4129,839.053,1.000,0.078,1.382,51.356,123543847,SPG,5,A18_M41
4145,1811.472,0.931,1.276,0.647,49.336,49820390,mediumTank,10,Ch19_121
4161,621.749,1.107,0.097,2.175,53.295,45143820,SPG,5,F22_AMX_105AM
4193,1562.065,0.819,0.693,0.461,51.963,109832986,heavyTank,9,J25_Type_4
4225,1382.556,0.926,0.584,0.905,50.641,103333582,AT-SPG,8,S21_UDES_03
4353,1058.286,0.820,1.448,0.873,52.350,346346291,mediumTank,8,R20_T-44
4369,353.177,1.024,1.812,1.098,57.689,6012427,mediumTank,4,G10_PzIII_AusfJ
4385,1241.693,0.862,1.149,0.915,52.412,245533672,heavyTank,8,A12_T32
4401,321.830,1.269,1.187,1.409,57.539,11922883,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.061,0.996,1.134,1.003,54.244,8916732,mediumTank,5,F11_Renault_G1R
4433,1641.988,0.866,1.009,0.625,51.201,151662096,heavyTank,9,GB12_Conqueror
4449,373.904,1.071,0.712,1.088,54.346,2790832,heavyTank,4,J22_Type_95
4481,1784.361,1.014,0.579,0.890,50.669,88323142,AT-SPG,9,S10_Strv_103_0_Series
4609,239.339,1.380,1.068,1.781,57.284,21211231,lightTank,2,R09_T-26
4625,405.005,1.008,0.166,1.588,53.882,15150197,SPG,4,G22_Sturmpanzer_II
4641,390.176,1.004,0.126,1.548,53.588,24519866,SPG,4,A17_M37
4657,486.657,0.991,1.365,1.108,54.232,119642897,mediumTank,5,Ch21_T34
4673,932.474,1.033,0.077,1.437,52.608,201478207,SPG,6,F23_AMX_13F3AM
4689,766.264,0.978,0.727,1.174,54.566,50216578,heavyTank,6,GB09_Churchill_VII
4705,324.109,1.148,0.726,1.069,55.355,466975,heavyTank,3,J21_Type_91
4737,2162.451,1.069,0.664,0.856,50.188,40374264,AT-SPG,10,S11_Strv_103B
4865,547.079,0.952,0.098,1.395,50.741,149910732,SPG,4,R14_SU-5
4881,282.289,1.159,1.762,1.098,57.668,12794500,lightTank,3,G102_Pz_III
4897,302.204,1.300,1.399,1.170,57.073,17383256,mediumTank,3,A25_M2_med
4913,505.342,0.726,2.383,0.732,52.833,38772836,lightTank,6,Ch15_59_16
4929,980.937,0.764,2.233,0.701,51.285,292317326,lightTank,9,F17_AMX_13_90
4945,323.433,0.817,0.773,1.275,54.856,14297200,lightTank,3,GB04_Valentine
4961,1284.804,0.806,0.743,0.619,52.814,126519673,heavyTank,8,J27_O_I_120
5121,293.101,1.646,0.438,1.757,58.637,8200761,AT-SPG,2,R10_AT-1
5137,1235.531,0.832,0.953,0.879,51.722,442221593,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.288,0.847,2.236,1.046,56.439,3815030,lightTank,4,A22_M5_Stuart
5169,688.966,0.951,1.461,1.016,54.090,131943025,mediumTank,6,Ch20_Type58
5185,692.591,0.743,2.093,0.779,52.436,179665800,lightTank,7,F16_AMX_13_75
5201,256.864,1.441,1.254,1.406,57.123,4216227,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.761,0.962,0.974,0.634,55.182,183499127,heavyTank,7,J28_O_I_100
5377,1280.827,0.883,0.992,0.787,51.637,1849375399,heavyTank,8,R19_IS-3
5393,393.211,0.677,2.263,0.714,53.873,47496371,lightTank,5,G26_VK1602
5409,380.075,0.788,1.896,0.898,53.698,48914504,lightTank,5,A23_M7_med
5425,1842.733,0.876,1.334,0.553,49.958,28907925,heavyTank,10,Ch22_113
5457,883.021,0.927,1.609,1.041,52.962,84013590,mediumTank,7,GB22_Comet
5473,845.145,1.050,0.797,0.641,54.466,282436622,heavyTank,6,J24_Mi_To_130_tons
5633,979.540,1.032,0.067,1.157,51.100,259537757,SPG,6,R26_SU-8
5649,631.747,1.065,0.102,1.531,53.041,243004101,SPG,5,G23_Grille
5665,237.476,1.334,1.526,1.452,57.651,6904556,mediumTank,2,A24_T2_med
5681,1073.542,0.704,2.483,0.599,49.872,16254575,lightTank,9,Ch28_WZ_132A
5697,1441.802,0.989,1.370,0.857,50.989,248766737,mediumTank,9,F75_Char_de_25t
5713,1537.470,0.880,1.185,0.799,50.923,93430636,mediumTank,9,GB24_Centurion_Mk3
5729,719.272,1.267,1.139,0.819,55.027,123599790,heavyTank,5,J23_Mi_To
5889,1085.082,0.994,0.815,0.830,53.819,179156405,heavyTank,7,R39_KV-3
5905,358.297,0.996,0.149,1.568,52.044,9940470,SPG,3,G19_Wespe
5921,1122.010,0.831,1.399,0.987,52.148,87750593,mediumTank,8,A35_Pershing
5937,1368.080,0.770,2.716,0.581,48.251,5099289,lightTank,10,Ch29_Type_62C_prot
5953,255.547,1.102,0.920,1.670,58.823,375182,lightTank,3,F13_AMX38
5969,1112.653,0.777,1.231,0.903,52.639,83575345,mediumTank,8,GB23_Centurion
5985,239.985,1.444,1.191,1.140,57.365,1027712,mediumTank,2,J26_Type_89
6145,1844.496,0.880,1.079,0.671,49.393,214976283,heavyTank,10,R90_IS_4M
6161,347.627,0.881,2.442,1.059,56.589,64707264,lightTank,4,G25_PzII_Luchs
6177,280.809,1.833,1.050,1.538,56.770,106348462,AT-SPG,2,A46_T3
6193,2059.718,0.935,1.263,0.487,49.079,18473617,heavyTank,10,Ch41_WZ_111_5A
6209,1929.279,1.008,0.956,0.688,48.608,176615201,heavyTank,10,F10_AMX_50B
6225,1862.560,0.881,1.055,0.635,48.991,52905258,heavyTank,10,GB13_FV215b
6401,378.467,1.456,0.791,1.615,57.435,10883444,AT-SPG,4,R24_SU-76
6417,462.486,0.924,1.517,1.003,54.886,34317431,mediumTank,5,G28_PzIII_IV
6433,360.734,1.450,1.142,1.308,58.188,9263300,AT-SPG,3,A109_T56_GMC
6449,277.302,1.707,0.477,1.243,60.886,456137,AT-SPG,2,Ch30_T-26G_FT
6465,519.843,0.653,1.909,0.665,52.327,219267123,lightTank,6,F15_AMX_12t
6481,324.201,0.887,1.660,1.020,55.283,24177572,lightTank,5,GB60_Covenanter
6657,864.445,0.906,1.419,1.036,53.954,223808679,mediumTank,7,R23_T-43
6673,389.834,1.359,0.908,1.503,58.944,26840717,AT-SPG,3,G20_Marder_II
6705,374.702,1.558,0.626,1.308,57.912,1104640,AT-SPG,3,Ch31_M3G_FT
6721,631.653,1.130,0.852,1.028,55.282,59544426,heavyTank,5,F05_BDR_G1B
6913,493.497,1.292,0.820,1.370,56.124,96245218,AT-SPG,4,R25_GAZ-74b
6929,1886.123,0.901,0.864,0.611,51.827,88716088,heavyTank,10,G42_Maus
6945,576.042,1.115,0.922,1.322,54.983,72930852,AT-SPG,5,A30_M10_Wolverine
6961,512.774,1.394,0.654,1.116,57.030,7252548,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.848,0.875,0.920,0.976,53.556,86089979,heavyTank,7,F07_AMX_M4_1945
6993,296.364,1.315,0.912,1.032,56.480,11105392,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.573,0.856,1.219,0.584,49.503,721392724,heavyTank,10,R45_IS-7
7185,730.630,0.940,1.237,0.863,54.345,105094806,heavyTank,6,G27_VK3001P
7201,789.177,0.994,0.835,1.088,54.096,77602105,AT-SPG,6,A31_M36_Slagger
7217,586.655,1.057,0.478,0.875,55.310,5218933,AT-SPG,5,Ch33_60G_FT
7233,1103.770,0.899,0.062,1.148,51.474,193571899,SPG,7,F24_Lorraine155_50
7249,1835.837,0.929,1.343,0.686,49.294,61926847,mediumTank,10,GB86_Centurion_Action_X
7425,1405.572,1.046,0.514,0.770,50.357,723480057,AT-SPG,8,R47_ISU-152
7441,1543.520,0.854,0.924,0.612,51.748,172917440,heavyTank,9,G58_VK4502P
7457,1312.611,0.904,0.038,0.806,51.115,307894160,SPG,8,A37_M40M43
7473,796.577,1.039,0.614,0.845,54.274,17874038,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.557,0.884,0.055,0.986,50.777,248326047,SPG,8,F25_Lorraine155_51
7505,319.145,1.223,1.612,1.087,57.129,24989205,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.535,1.173,0.121,1.714,53.824,115999991,SPG,3,R66_SU-26
7697,1398.222,1.012,0.579,0.936,51.692,266906804,AT-SPG,8,G37_Ferdinand
7713,493.273,1.284,0.945,1.428,56.552,54465255,AT-SPG,4,A29_T40
7729,1038.520,1.086,0.604,0.837,53.616,16596507,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.775,1.810,0.743,1.784,58.703,1829378,AT-SPG,2,F30_RenaultFT_AC
7761,248.383,1.391,1.733,1.236,57.132,44893808,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.090,0.895,1.572,0.774,51.018,586591137,mediumTank,9,R40_T-54
7953,1758.060,1.033,0.603,0.756,51.192,320175665,AT-SPG,9,G44_JagdTiger
7969,1086.989,0.935,0.052,1.010,51.672,212870140,SPG,7,A32_M12
7985,1347.335,0.941,0.461,0.635,51.194,9276018,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.652,1.532,0.750,1.730,58.064,5885191,AT-SPG,4,GB42_Valentine_AT
8193,1857.998,1.124,0.612,0.758,50.560,525726188,AT-SPG,9,R53_Object_704
8209,325.678,0.895,2.042,1.120,56.665,7165850,lightTank,4,G52_Pz38_NA
8225,1361.523,0.972,0.518,0.898,52.269,76793371,AT-SPG,8,A39_T28
8241,1839.281,1.098,0.502,0.588,51.184,9999807,AT-SPG,9,Ch37_WZ111G_FT
8257,356.427,1.391,0.912,1.769,59.397,2750818,AT-SPG,3,F52_RenaultUE57
8273,275.240,1.652,1.124,1.528,58.416,2460081,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.849,0.942,0.027,0.722,50.064,238643740,SPG,9,R51_Object_212
8465,1097.733,0.806,1.225,0.928,52.576,109619484,mediumTank,8,G64_Panther_II
8481,1652.616,0.843,0.031,0.642,49.402,100860001,SPG,10,A38_T92
8497,2080.122,1.024,0.642,0.514,49.586,996828,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.022,0.960,0.607,1.157,52.437,116168915,AT-SPG,8,GB72_AT15
8705,1659.656,0.893,0.039,0.745,49.177,336408170,SPG,10,R52_Object_261
8721,1455.128,0.895,0.034,0.677,49.911,166533633,SPG,9,G45_G_Tiger
8737,1772.924,1.071,0.519,0.602,52.817,106487502,AT-SPG,9,A40_T95
8785,545.691,1.090,0.732,1.645,56.957,55879436,AT-SPG,5,GB73_AT2
8961,845.011,0.895,1.432,0.983,54.350,61391519,mediumTank,7,R46_KV-13
8977,1141.314,0.958,0.044,0.961,51.142,540720364,SPG,7,G49_G_Panther
8993,1539.853,0.936,1.385,0.739,51.037,94244159,mediumTank,9,A63_M46_Patton
9041,440.471,1.210,1.149,1.514,56.891,11487711,AT-SPG,4,GB57_Alecto
9217,1314.308,0.982,1.081,0.787,52.003,448011856,heavyTank,8,R61_Object252
9233,1668.201,0.882,0.032,0.632,49.474,123806765,SPG,10,G61_G_E
9249,1037.216,1.009,0.757,1.088,53.307,56154258,AT-SPG,7,A64_T25_AT
9297,2010.372,1.045,0.527,0.473,48.771,116300564,AT-SPG,10,GB48_FV215b_183
9473,381.595,0.811,2.339,0.945,55.191,6819996,lightTank,5,R41_T-50
9489,1889.693,0.897,0.948,0.500,50.133,447112758,heavyTank,10,G56_E-100
9505,1532.225,0.850,1.054,0.698,50.394,299305822,heavyTank,9,A66_M103
9553,758.308,0.999,0.644,1.335,55.654,74028580,AT-SPG,6,GB74_AT8
9745,1550.880,0.875,0.979,0.702,51.471,547462478,heavyTank,9,G55_E-75
9761,405.578,0.605,2.578,0.673,53.243,98650324,lightTank,5,A34_M24_Chaffee
9793,431.183,1.272,0.554,1.172,57.182,2738315,AT-SPG,4,F32_Somua_Sau_40
9809,742.808,0.928,0.414,1.120,53.286,2327645,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.270,0.936,0.816,0.919,50.911,77430487,AT-SPG,8,R58_SU-101
10001,495.132,0.619,2.368,0.610,52.537,42627747,lightTank,6,G66_VK2801
10017,709.320,0.982,1.121,1.070,54.415,79472802,mediumTank,6,A36_Sherman_Jumbo
10049,618.934,1.170,0.707,1.270,54.209,83308951,AT-SPG,5,F33_S_35CA
10065,1104.223,1.028,0.634,1.229,55.433,111541523,AT-SPG,7,GB75_AT7
10241,1021.056,1.004,0.823,1.079,53.227,113069268,AT-SPG,7,R74_SU100M1
10257,1548.886,0.916,1.288,0.719,51.439,203107734,mediumTank,9,G54_E-50
10273,453.253,1.179,1.216,1.512,57.142,29182837,AT-SPG,4,A57_M8A1
10497,817.572,1.034,0.686,0.665,53.550,442959434,heavyTank,6,R77_KV2
10513,1222.037,0.849,1.152,0.870,52.191,100946522,heavyTank,8,G67_VK4502A
10529,600.084,1.157,1.375,1.342,54.540,632014792,AT-SPG,5,A58_T67
10577,195.258,1.299,0.203,1.155,56.597,2007564,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.458,0.870,0.908,0.647,51.446,268835436,heavyTank,9,R63_ST_I
10769,1058.006,0.908,0.929,0.991,54.193,222005312,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.300,0.880,1.222,0.660,49.087,295046810,heavyTank,10,A69_T110E5
10817,984.676,0.892,0.668,1.024,53.284,44629270,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.224,0.960,0.092,1.775,54.394,12816762,SPG,4,GB26_Birch_Gun
11009,1205.300,0.815,0.806,0.807,52.176,181854921,heavyTank,8,R73_KV4
11025,1019.669,0.972,0.462,0.950,50.913,130880835,AT-SPG,7,G43_Sturer_Emil
11041,980.987,0.917,0.889,1.129,53.063,206291336,AT-SPG,7,A72_T25_2
11073,1631.619,0.998,0.885,0.791,51.754,79658956,AT-SPG,9,F37_AMX50_Foch
11089,596.017,1.110,0.106,1.516,55.123,85429176,SPG,5,GB28_Bishop
11265,799.813,0.992,0.879,0.832,54.470,252487484,heavyTank,6,R72_T150
11281,491.226,1.262,0.777,1.502,56.153,50787685,AT-SPG,4,G39_Marder_III
