tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.640,0.979,1.378,1.134,54.909,190143549,mediumTank,5,R04_T-34
33,614.193,1.239,1.561,1.196,55.962,22498944,heavyTank,5,A21_T14
49,1122.662,0.887,1.573,0.904,51.612,439859702,mediumTank,8,Ch01_Type59
81,221.791,1.667,0.930,1.299,57.646,5121983,mediumTank,1,GB01_Medium_Mark_I
113,234.330,1.558,0.830,1.240,58.290,2871399,lightTank,1,Cz06_Kolohousenka
129,218.949,1.435,1.266,1.327,58.171,1615442,lightTank,1,S05_Strv_M21_29
145,771.765,0.975,1.334,0.804,54.426,11580582,mediumTank,6,Pl03_PzV_Poland
161,239.244,1.602,0.968,1.612,57.890,2464698,lightTank,1,It04_Fiat_3000
257,578.695,1.123,0.539,1.282,54.382,118854920,AT-SPG,5,R02_SU-85
273,914.796,1.014,0.075,1.301,51.432,233668676,SPG,6,G02_Hummel
289,289.621,1.051,2.151,1.561,56.559,6667205,lightTank,3,A03_M3_Stuart
305,664.075,0.686,2.619,0.704,52.291,53687008,lightTank,7,Ch02_Type62
321,312.226,1.198,0.812,1.634,57.908,1199024,mediumTank,3,F03_D2
337,251.859,1.382,0.931,1.232,56.488,1769122,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.624,1.341,1.185,1.497,57.479,453327,mediumTank,2,J15_Chi_Ni
369,249.003,1.200,1.345,1.548,56.329,1459951,lightTank,2,Cz03_LT_vz35
385,265.868,1.313,1.321,1.385,57.254,1883533,lightTank,2,S03_Strv_M38
401,244.852,0.827,0.955,1.440,54.106,2877052,lightTank,2,Pl01_TKS_20mm
417,317.355,1.330,1.364,1.769,57.089,1067114,lightTank,2,It05_Carro_L6_40
513,1022.052,0.981,1.015,0.836,53.435,466080925,heavyTank,7,R01_IS
529,1066.252,0.945,0.990,1.036,53.637,336449355,heavyTank,7,G04_PzVI_Tiger_I
545,200.408,1.550,1.889,1.456,58.045,14762494,lightTank,1,A01_T1_Cunningham
561,1222.787,0.893,1.431,0.723,51.023,3120267,mediumTank,8,Ch01_Type59_Gold
577,206.175,1.430,1.206,1.913,57.630,908353,lightTank,1,F01_RenaultFT
593,253.827,1.368,2.102,1.478,58.190,2986456,lightTank,2,GB14_M2
609,208.945,1.514,1.109,1.758,57.757,2454694,lightTank,1,J01_NC27
625,309.054,0.931,1.037,1.468,55.371,3511443,lightTank,3,Cz10_LT_vz38
641,355.842,1.162,1.328,1.559,56.364,5183131,lightTank,3,S12_Strv_M40
673,321.629,1.476,0.935,1.622,58.668,2379271,mediumTank,2,It06_M14_41
769,269.700,0.893,2.245,1.282,55.626,4929644,lightTank,4,R03_BT-7
785,235.054,1.358,1.503,1.815,57.214,11922412,lightTank,2,G07_Pz35t
801,799.869,0.974,1.028,0.910,53.778,89352468,heavyTank,6,A10_M6
817,1229.114,0.904,1.303,0.707,52.191,98987053,heavyTank,8,Ch03_WZ-111
833,218.587,1.324,0.119,1.356,56.390,2954701,SPG,2,F20_RenaultBS
849,457.235,1.121,0.783,1.591,55.816,132520665,mediumTank,4,GB07_Matilda
865,249.267,1.340,1.443,1.466,56.721,1057893,lightTank,2,J03_Ha_Go
881,376.286,0.958,1.195,1.327,55.894,4492264,mediumTank,4,Cz11_V_8_H
897,393.188,0.990,1.286,1.109,55.210,7213543,mediumTank,4,S04_Lago_I
913,1342.610,0.862,0.990,0.461,52.886,32099070,heavyTank,8,Pl08_50TP_prototyp
929,408.240,1.323,1.097,1.489,56.349,5612293,mediumTank,3,It03_M15_42
1025,238.218,1.315,1.706,1.476,56.805,34556597,lightTank,2,R08_BT-2
1041,579.575,1.112,0.699,1.400,54.168,154896115,AT-SPG,5,G05_StuG_40_AusfG
1057,517.604,1.057,1.374,1.015,54.814,99312278,mediumTank,5,A05_M4_Sherman
1073,909.675,0.915,1.469,0.991,54.418,79146651,mediumTank,7,Ch04_T34_1
1089,408.990,1.153,1.122,1.426,55.517,5158235,heavyTank,4,F04_B1
1105,696.816,0.991,1.862,1.004,54.321,238210762,mediumTank,6,GB21_Cromwell
1121,904.159,0.890,1.004,1.103,51.630,55948478,mediumTank,7,J11_Chi_Ri
1137,485.499,0.853,1.427,1.118,54.398,29947760,mediumTank,5,Cz09_T_24
1153,499.894,0.908,1.177,1.009,53.990,20690494,mediumTank,5,S02_Strv_M42
1169,249.088,1.388,1.517,1.432,58.209,2105602,lightTank,1,Pl14_4TP
1185,464.810,1.111,1.076,0.949,55.229,13965870,mediumTank,4,It07_P26_40
1297,889.470,0.881,1.250,1.203,53.849,113628594,mediumTank,7,G03_PzV_Panther
1313,690.560,0.972,1.421,1.113,54.810,29004014,mediumTank,6,A06_M4A3E8_Sherman
1329,222.908,1.668,1.287,1.780,56.652,4567605,lightTank,1,Ch06_Renault_NC31
1345,255.964,1.377,1.042,2.031,58.437,8158961,lightTank,2,F12_Hotchkiss_H35
1361,302.432,1.130,1.756,1.587,57.227,745665,lightTank,3,GB15_Stuart_I
1377,488.105,0.915,1.191,1.098,54.433,26121271,mediumTank,5,J08_Chi_Nu
1393,722.787,0.912,1.413,1.005,53.072,157897742,mediumTank,6,Cz08_T_25
1409,738.204,0.936,1.082,1.016,53.398,66238117,mediumTank,6,S07_Strv_74
1425,317.556,1.430,0.992,1.474,58.676,1939533,lightTank,2,Pl09_7TP
1441,497.998,0.896,1.081,0.857,54.809,13050983,mediumTank,5,It11_P43
1537,407.532,1.027,1.222,1.013,55.608,80297220,mediumTank,4,R06_T-28
1553,747.412,1.060,0.727,1.269,53.582,87253685,AT-SPG,6,G17_JagdPzIV
1569,929.514,0.918,1.577,1.041,54.234,72816232,mediumTank,7,A07_T20
1585,1060.420,0.822,1.471,0.953,52.079,26570001,mediumTank,8,Ch05_T34_2
1601,262.752,1.297,0.891,2.089,56.905,533512,lightTank,2,F02_D1
1617,383.794,1.025,0.873,1.097,54.831,830227,mediumTank,4,GB17_Grant_I
1633,384.902,0.996,1.252,1.167,55.851,5703107,mediumTank,4,J09_Chi_He
1649,904.158,0.871,1.227,0.881,53.094,96142989,mediumTank,7,Cz05_T34_100
1665,909.435,0.881,1.288,0.773,52.952,92842807,mediumTank,7,S13_Leo
1681,327.547,1.009,1.171,1.182,54.665,991927,lightTank,3,Pl06_10TP
1697,756.912,0.974,1.019,0.699,53.310,66215551,mediumTank,6,It10_P43_bis
1793,1135.965,0.917,0.042,0.799,50.703,145004574,SPG,7,R15_S-51
1809,479.636,1.403,0.616,1.199,56.111,89712207,AT-SPG,4,G09_Hetzer
1825,275.670,1.480,2.450,1.547,56.844,52206302,lightTank,2,A02_M2_lt
1841,1428.759,0.875,1.373,0.730,51.601,60892244,mediumTank,9,Ch18_WZ-120
1889,724.141,0.954,1.062,1.143,52.523,48533588,mediumTank,6,J10_Chi_To
1905,1066.191,0.791,1.044,0.957,51.815,24817367,mediumTank,8,Cz07_TVP_46
1921,1318.054,0.930,0.795,0.658,51.688,135968458,heavyTank,8,S18_EMIL_1951_E1
1937,338.196,0.735,1.511,0.974,53.300,1384844,lightTank,4,Pl07_14TP
1953,913.988,0.928,1.304,0.718,53.455,57897048,mediumTank,7,It09_P43_ter
2049,328.380,0.780,2.508,1.064,55.001,7113504,lightTank,5,R12_A-20
2065,263.991,1.395,1.672,1.649,57.259,41461265,lightTank,2,G06_PzII
2081,228.213,1.255,0.396,1.904,54.412,12449884,SPG,2,A107_T1_HMC
2097,1558.065,0.844,1.237,0.536,51.414,115820205,heavyTank,9,Ch12_111_1_2_3
2113,697.871,1.301,0.106,1.224,54.206,111794423,SPG,5,F28_105_leFH18B2
2129,463.453,0.922,1.663,1.190,55.046,20279355,lightTank,6,GB20_Crusader
2145,354.254,1.284,1.197,1.394,57.523,5204483,lightTank,3,J07_Chi_Ha
2161,1605.560,1.003,1.117,0.751,50.784,238901799,mediumTank,9,Cz02_TVP_T50
2177,1674.927,0.969,0.902,0.526,51.568,145753530,heavyTank,9,S17_EMIL_1952_E2
2193,527.468,0.883,1.216,0.733,54.583,6231355,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.144,0.866,1.085,0.671,50.316,124565160,mediumTank,8,It14_P44_Pantera
2305,995.641,1.023,0.523,0.897,52.737,207006752,AT-SPG,7,R18_SU-152
2321,770.421,1.011,1.146,1.109,54.788,136132216,heavyTank,6,G15_VK3601H
2353,263.072,1.422,1.251,1.547,57.536,5900515,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.270,1.598,0.996,1.602,57.425,48561525,AT-SPG,3,F27_FCM_36Pak40
2385,316.505,1.161,1.010,1.410,56.588,1119458,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.066,1.155,1.575,1.525,56.907,1984773,lightTank,3,J04_Ke_Ni
2417,1844.577,1.019,1.268,0.622,49.355,243484177,mediumTank,10,Cz04_T50_51
2433,2009.473,0.945,1.132,0.446,49.561,114947084,heavyTank,10,S16_Kranvagn
2449,738.257,0.921,0.780,0.731,53.296,17398813,mediumTank,6,Pl10_40TP_Habicha
2465,1623.124,1.028,1.084,0.685,50.061,183976005,mediumTank,9,It12_Prototipo_Standard_B
2561,707.181,0.941,1.337,0.978,53.904,706917808,mediumTank,6,R07_T-34-85
2577,645.304,1.022,1.208,1.109,54.857,48373518,mediumTank,5,G13_VK3001H
2593,1688.941,0.964,0.672,0.573,50.697,432163830,AT-SPG,9,A14_T30
2625,785.879,0.893,0.918,0.863,53.428,93812356,heavyTank,6,F06_ARL_44
2657,1106.345,0.814,1.129,1.023,51.106,67536978,mediumTank,8,J13_STA_1
2689,314.851,1.036,0.468,1.999,50.308,104663,AT-SPG,2,S09_L_120_TD
2705,1057.708,0.953,1.033,0.642,53.435,37845154,heavyTank,7,Pl11_45TP_Habicha
2721,1928.158,1.086,1.116,0.618,49.473,263549565,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.871,1.045,1.050,0.790,53.766,631396820,heavyTank,6,R106_KV85
2833,351.089,1.165,0.163,1.309,57.007,3290762,SPG,3,G11_Bison_I
2849,1242.811,0.790,0.821,0.719,50.806,751071040,heavyTank,8,A13_T34_hvy
2865,1222.106,0.844,1.091,0.805,53.027,64152416,heavyTank,8,Ch11_110
2881,291.926,0.810,0.835,1.171,55.741,3723699,lightTank,4,F14_AMX40
2897,624.255,1.124,0.871,1.341,55.732,43323492,heavyTank,5,GB08_Churchill_I
2913,365.869,0.984,1.698,1.197,55.501,12543759,lightTank,4,J06_Ke_Ho
2929,2133.643,0.949,1.126,0.458,49.511,74426081,heavyTank,10,Cz17_Vz_55
2945,414.471,1.346,0.547,1.479,55.376,2555475,AT-SPG,3,S20_Ikv_72
2961,1283.720,0.825,0.958,0.527,51.585,59956940,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.976,0.936,0.919,0.454,49.134,18576449,heavyTank,10,It15_Rinoceronte
3073,288.902,1.087,1.367,1.228,56.045,13194473,lightTank,3,R22_T-46
3089,236.643,1.617,1.771,1.644,57.658,32095088,lightTank,1,G12_Ltraktor
3105,361.144,1.039,0.847,1.067,55.260,7111106,mediumTank,4,A04_M3_Grant
3121,348.465,0.927,2.297,1.133,55.508,23303182,lightTank,4,Ch09_M5
3137,1297.721,0.997,0.900,0.973,51.313,242305472,heavyTank,8,F08_AMX_50_100
3153,1008.216,0.941,0.837,1.250,55.087,42720847,heavyTank,7,GB10_Black_Prince
3169,252.569,1.147,1.198,1.538,55.652,5662115,lightTank,2,J02_Te_Ke
3185,1698.098,0.865,1.101,0.494,51.466,52628151,heavyTank,9,Cz16_TNH_T_vz51
3201,456.592,1.156,0.633,1.343,54.984,1666711,AT-SPG,4,S19_Sav_M43
3217,1632.096,0.872,0.933,0.441,51.884,70179828,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.107,0.890,0.989,0.697,53.518,11545322,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.771,1.632,1.211,1.685,57.326,35628841,lightTank,1,R11_MS-1
3345,340.948,1.327,1.287,1.536,58.105,24827445,lightTank,3,G08_Pz38t
3361,626.056,1.136,1.143,1.183,55.436,67075613,heavyTank,5,A09_T1_hvy
3377,692.486,0.695,2.319,0.718,52.022,66360922,lightTank,7,Ch16_WZ_131
3393,388.304,1.086,0.139,1.896,52.230,7286784,SPG,3,F21_Lorraine39_L_AM
3409,293.097,1.074,0.124,1.593,55.497,957987,SPG,3,GB27_Sexton
3425,1528.494,0.914,1.114,0.790,50.355,80981649,mediumTank,9,J14_Type_61
3441,1247.065,0.751,1.015,0.581,51.235,18642622,heavyTank,8,Cz18_TNH_105_1000
3457,532.298,1.069,0.833,1.057,54.945,7903700,AT-SPG,5,S14_Ikv_103
3473,2045.692,0.918,0.927,0.348,50.195,118094292,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.648,0.895,0.973,0.486,51.119,38410097,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.771,1.088,0.726,1.052,53.253,447395081,AT-SPG,6,R17_SU-100
3601,305.133,1.740,0.888,1.723,58.184,15107027,AT-SPG,2,G21_PanzerJager_I
3617,471.465,0.876,0.116,1.755,49.628,35906257,SPG,3,A16_M7_Priest
3633,1060.124,0.995,1.081,0.811,54.291,102858007,heavyTank,7,Ch10_IS2
3649,1754.816,1.062,1.674,0.780,48.780,557625834,mediumTank,10,F18_Bat_Chatillon25t
3665,733.003,0.949,1.018,1.079,52.867,15716522,mediumTank,6,GB19_Sherman_Firefly
3681,1852.367,0.944,1.320,0.654,50.126,134406963,mediumTank,10,J16_ST_B1
3697,1115.090,0.915,0.926,0.636,53.844,13048980,heavyTank,7,Cz19_Vz_44_1
3713,765.324,0.957,0.603,1.050,52.968,59173017,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.131,0.878,1.327,0.826,53.237,2911737,mediumTank,5,Pl17_DS_PZlnz
3745,1342.337,0.879,1.013,0.520,51.409,41956431,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.022,1.236,0.122,1.429,54.585,10923960,SPG,2,R16_SU-18
3857,1032.411,1.006,0.683,1.061,53.068,199030846,AT-SPG,7,G18_JagdPanther
3873,1123.692,0.993,1.075,0.980,54.003,462942554,heavyTank,7,A11_T29
3889,831.177,0.657,2.491,0.656,51.689,83955821,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.561,0.954,0.853,0.785,50.286,159905676,heavyTank,9,F09_AMX_50_120
3921,1254.032,0.828,1.039,0.803,52.409,103573158,heavyTank,8,GB11_Caernarvon
3937,1979.158,0.883,0.787,0.452,50.744,70860776,heavyTank,10,J20_Type_2605
3969,971.031,0.943,0.578,1.119,52.407,34144437,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.937,0.952,0.967,0.651,52.871,9711703,mediumTank,6,Pl18_BUGI
4097,1276.394,0.900,0.020,0.769,50.998,222270048,SPG,8,R27_SU-14
4113,890.595,0.953,1.555,1.041,53.685,46062563,mediumTank,7,G24_VK3002DB
4129,832.706,1.006,0.078,1.443,51.327,85525928,SPG,5,A18_M41
4145,1798.646,0.922,1.276,0.642,49.962,50810344,mediumTank,10,Ch19_121
4161,621.903,1.123,0.099,2.254,53.294,30772990,SPG,5,F22_AMX_105AM
4193,1505.204,0.805,0.694,0.494,51.693,93519867,heavyTank,9,J25_Type_4
4225,1329.452,0.912,0.564,0.919,50.442,139508565,AT-SPG,8,S21_UDES_03
4241,988.311,0.883,1.287,0.667,53.050,15752255,mediumTank,7,Pl20_CS_44
4257,871.941,1.094,0.617,0.739,52.257,7068620,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.767,0.820,1.421,0.892,51.935,280931240,mediumTank,8,R20_T-44
4369,384.338,1.023,1.889,1.118,57.030,6469910,mediumTank,4,G10_PzIII_AusfJ
4385,1235.990,0.868,1.165,0.957,52.400,172042238,heavyTank,8,A12_T32
4401,332.103,1.283,1.207,1.478,57.544,9520512,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.815,1.006,1.159,1.034,54.334,6462571,mediumTank,5,F11_Renault_G1R
4433,1622.859,0.848,1.028,0.606,51.440,201183592,heavyTank,9,GB12_Conqueror
4449,381.333,1.091,0.731,1.101,53.948,1992806,heavyTank,4,J22_Type_95
4481,1688.234,0.969,0.561,0.902,50.556,140709319,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.610,0.754,0.993,0.694,49.935,8875204,mediumTank,8,Pl23_CS_53
4513,1044.993,0.939,0.815,0.691,53.692,7366266,AT-SPG,7,It26_CC_56
4609,240.300,1.381,1.083,1.851,57.230,15935452,lightTank,2,R09_T-26
4625,403.012,1.021,0.167,1.644,53.930,12184757,SPG,4,G22_Sturmpanzer_II
4641,388.940,1.018,0.127,1.597,53.596,17526666,SPG,4,A17_M37
4657,486.150,1.000,1.389,1.173,54.305,83379014,mediumTank,5,Ch21_T34
4673,919.720,1.039,0.076,1.495,52.697,165298672,SPG,6,F23_AMX_13F3AM
4689,763.612,0.986,0.735,1.219,54.555,36414140,heavyTank,6,GB09_Churchill_VII
4705,363.626,1.161,0.716,1.086,54.122,520918,heavyTank,3,J21_Type_91
4737,2026.139,1.012,0.598,0.832,50.335,99633915,AT-SPG,10,S11_Strv_103B
4769,1318.688,0.854,0.814,0.597,52.293,10043435,AT-SPG,8,It31_CC_67_B
4865,542.001,0.959,0.099,1.441,50.698,107280304,SPG,4,R14_SU-5
4881,368.283,1.226,1.790,1.231,56.898,19712496,lightTank,3,G102_Pz_III
4897,325.677,1.297,1.415,1.222,56.620,18643915,mediumTank,3,A25_M2_med
4913,498.615,0.729,2.397,0.777,52.602,37158607,lightTank,6,Ch15_59_16
4929,966.498,0.754,2.338,0.721,51.290,224493546,lightTank,9,F17_AMX_13_90
4945,357.933,0.899,0.786,1.393,55.238,14050106,lightTank,3,GB04_Valentine
4961,1248.429,0.799,0.745,0.660,52.599,102165431,heavyTank,8,J27_O_I_120
4993,1198.989,0.844,1.189,0.676,51.134,54448054,mediumTank,8,S29_UDES_14_5
5121,296.025,1.639,0.435,1.791,58.328,6085489,AT-SPG,2,R10_AT-1
5137,1241.186,0.838,0.956,0.904,51.799,320292385,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.365,0.844,2.333,1.104,56.434,2986166,lightTank,4,A22_M5_Stuart
5169,692.079,0.959,1.466,1.055,54.022,97733166,mediumTank,6,Ch20_Type58
5185,675.154,0.753,2.170,0.830,52.116,156069669,lightTank,7,F16_AMX_13_75
5201,250.943,1.416,1.250,1.470,57.157,3445770,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.749,0.952,0.973,0.659,54.875,164214890,heavyTank,7,J28_O_I_100
5249,1525.781,0.892,1.160,0.684,50.753,43167522,mediumTank,9,S27_UDES_16
5265,1861.312,0.940,1.594,0.658,50.731,16985408,mediumTank,10,Pl21_CS_63
5281,2104.092,1.013,0.851,0.510,53.371,5839796,AT-SPG,10,It23_CC_3
5377,1259.244,0.881,1.010,0.810,51.584,1376451014,heavyTank,8,R19_IS-3
5393,399.655,0.700,2.325,0.761,53.795,48658551,lightTank,5,G26_VK1602
5409,377.674,0.795,1.939,0.949,53.735,31584613,lightTank,5,A23_M7_med
5425,1796.972,0.853,1.335,0.559,49.859,26017645,heavyTank,10,Ch22_113
5457,870.527,0.930,1.617,1.099,53.107,60331378,mediumTank,7,GB22_Comet
5473,826.307,1.044,0.800,0.657,54.256,249658896,heavyTank,6,J24_Mi_To_130_tons
5505,1879.752,0.949,1.146,0.600,50.517,29824743,mediumTank,10,S28_UDES_15_16
5537,1681.479,0.917,0.800,0.555,52.667,12170572,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.514,1.035,0.066,1.200,51.201,217947649,SPG,6,R26_SU-8
5649,631.864,1.083,0.102,1.595,52.951,188116254,SPG,5,G23_Grille
5665,237.552,1.332,1.551,1.503,57.384,5268986,mediumTank,2,A24_T2_med
5681,1028.143,0.683,2.479,0.628,50.293,13522382,lightTank,9,Ch28_WZ_132A
5697,1411.841,0.986,1.405,0.899,50.710,198283287,mediumTank,9,F75_Char_de_25t
5713,1505.127,0.865,1.242,0.806,50.830,95275952,mediumTank,9,GB24_Centurion_Mk3
5729,700.311,1.266,1.152,0.863,54.867,90686724,heavyTank,5,J23_Mi_To
5793,630.689,1.011,0.784,1.031,53.406,1287133,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.959,0.992,0.830,0.821,53.863,152815237,heavyTank,7,R39_KV-3
5905,356.977,1.008,0.149,1.623,52.130,7170730,SPG,3,G19_Wespe
5921,1106.562,0.830,1.397,1.045,52.024,62097811,mediumTank,8,A35_Pershing
5937,1283.728,0.718,2.604,0.593,48.978,5019837,lightTank,10,Ch29_Type_62C_prot
5953,296.353,1.045,0.875,1.556,56.549,480322,lightTank,3,F13_AMX38
5969,1096.858,0.775,1.255,0.938,52.548,64790184,mediumTank,8,GB23_Centurion
5985,266.265,1.458,1.149,1.240,57.405,941721,mediumTank,2,J26_Type_89
6145,1862.374,0.877,1.081,0.652,49.523,200505367,heavyTank,10,R90_IS_4M
6161,349.099,0.884,2.559,1.121,55.931,69494762,lightTank,4,G25_PzII_Luchs
6177,278.807,1.853,1.072,1.624,56.869,70746742,AT-SPG,2,A46_T3
6193,1916.171,0.877,1.231,0.480,49.281,32978343,heavyTank,10,Ch41_WZ_111_5A
6209,1899.168,0.989,0.941,0.667,48.431,171388226,heavyTank,10,F10_AMX_50B
6225,1834.640,0.859,1.023,0.638,49.024,47058983,heavyTank,10,GB13_FV215b
6401,390.838,1.388,0.764,1.629,56.594,9726056,AT-SPG,4,R24_SU-76
6417,472.673,0.941,1.561,1.047,54.990,26051947,mediumTank,5,G28_PzIII_IV
6433,360.904,1.454,1.159,1.371,57.976,6333762,AT-SPG,3,A109_T56_GMC
6449,338.812,1.573,0.420,1.340,58.716,696410,AT-SPG,2,Ch30_T-26G_FT
6465,520.000,0.688,1.987,0.728,52.244,193839065,lightTank,6,F15_AMX_12t
6481,337.576,0.884,1.736,1.047,55.154,18376039,lightTank,5,GB60_Covenanter
6657,852.749,0.917,1.433,1.087,53.956,157734336,mediumTank,7,R23_T-43
6673,391.531,1.373,0.907,1.567,58.638,21389546,AT-SPG,3,G20_Marder_II
6705,415.136,1.467,0.588,1.346,55.931,1654144,AT-SPG,3,Ch31_M3G_FT
6721,649.545,1.154,0.875,1.060,55.482,46662466,heavyTank,5,F05_BDR_G1B
6913,499.210,1.311,0.816,1.424,55.945,83027202,AT-SPG,4,R25_GAZ-74b
6929,1855.266,0.882,0.831,0.576,51.670,94987995,heavyTank,10,G42_Maus
6945,581.346,1.123,0.940,1.360,54.897,61276213,AT-SPG,5,A30_M10_Wolverine
6961,583.854,1.405,0.671,1.197,56.512,14423468,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.623,0.885,0.940,1.000,53.570,64283658,heavyTank,7,F07_AMX_M4_1945
6993,295.037,1.337,0.915,1.128,56.334,10035564,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.303,0.851,1.246,0.583,49.540,648453030,heavyTank,10,R45_IS-7
7185,728.404,0.947,1.253,0.891,54.231,88087004,heavyTank,6,G27_VK3001P
7201,795.330,1.011,0.833,1.120,53.906,70937407,AT-SPG,6,A31_M36_Slagger
7217,606.009,1.075,0.509,0.908,54.608,5534382,AT-SPG,5,Ch33_60G_FT
7233,1094.476,0.906,0.062,1.194,51.562,156038275,SPG,7,F24_Lorraine155_50
7249,1786.353,0.899,1.331,0.690,49.523,60242473,mediumTank,10,GB86_Centurion_Action_X
7425,1382.518,1.047,0.508,0.798,50.389,582786410,AT-SPG,8,R47_ISU-152
7441,1528.815,0.843,0.918,0.618,51.740,142993331,heavyTank,9,G58_VK4502P
7457,1278.970,0.874,0.034,0.860,51.153,306679128,SPG,8,A37_M40M43
7473,796.297,1.039,0.630,0.875,53.764,25993679,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.418,0.877,0.053,1.036,50.971,212721381,SPG,8,F25_Lorraine155_51
7505,337.725,1.215,1.661,1.128,56.887,22574003,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.415,1.204,0.123,1.802,53.608,77536770,SPG,3,R66_SU-26
7697,1374.680,1.006,0.569,0.961,51.664,217000304,AT-SPG,8,G37_Ferdinand
7713,499.041,1.304,0.946,1.490,56.463,47630402,AT-SPG,4,A29_T40
7729,1016.345,1.072,0.612,0.879,53.477,26829130,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.778,1.777,0.728,1.828,58.356,1458748,AT-SPG,2,F30_RenaultFT_AC
7761,245.396,1.387,1.771,1.306,57.044,32013950,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.272,0.891,1.580,0.810,51.003,410060010,mediumTank,9,R40_T-54
7953,1722.493,1.024,0.590,0.769,51.199,282241940,AT-SPG,9,G44_JagdTiger
7969,1065.939,0.931,0.050,1.062,51.856,180372230,SPG,7,A32_M12
7985,1306.176,0.932,0.446,0.675,50.939,20925734,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.851,1.436,0.717,1.720,57.016,5177763,AT-SPG,4,GB42_Valentine_AT
8081,1547.820,0.920,1.132,0.662,50.928,20899231,mediumTank,9,Pl22_CS_59
8193,1809.534,1.111,0.595,0.781,50.429,462020346,AT-SPG,9,R53_Object_704
8209,360.462,0.947,2.315,1.248,56.935,9665949,lightTank,4,G52_Pz38_NA
8225,1349.629,0.970,0.550,0.879,52.592,79416014,AT-SPG,8,A39_T28
8241,1753.951,1.044,0.483,0.588,51.735,28851744,AT-SPG,9,Ch37_WZ111G_FT
8257,372.302,1.370,0.871,1.793,58.095,2398053,AT-SPG,3,F52_RenaultUE57
8273,282.273,1.632,1.119,1.595,58.017,1892999,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.427,0.911,0.025,0.780,50.286,240034884,SPG,9,R51_Object_212
8465,1095.463,0.809,1.207,0.971,52.168,81997983,mediumTank,8,G64_Panther_II
8481,1608.318,0.801,0.026,0.616,49.848,114862173,SPG,10,A38_T92
8497,1982.514,0.989,0.577,0.554,50.987,3280805,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.874,0.961,0.610,1.207,52.491,87617233,AT-SPG,8,GB72_AT15
8705,1612.434,0.850,0.034,0.734,49.622,351322104,SPG,10,R52_Object_261
8721,1447.340,0.873,0.030,0.732,50.475,165585913,SPG,9,G45_G_Tiger
8737,1771.684,1.057,0.571,0.548,53.383,154868405,AT-SPG,9,A40_T95
8785,545.480,1.098,0.740,1.703,56.888,37982430,AT-SPG,5,GB73_AT2
8961,840.355,0.908,1.460,1.021,54.359,48438107,mediumTank,7,R46_KV-13
8977,1123.020,0.958,0.043,1.000,51.252,458232063,SPG,7,G49_G_Panther
8993,1505.450,0.916,1.349,0.763,50.811,81972046,mediumTank,9,A63_M46_Patton
9009,2062.627,0.919,1.135,0.495,50.110,193736,heavyTank,10,Ch48_BZ_75
9041,451.135,1.217,1.158,1.588,56.652,9702068,AT-SPG,4,GB57_Alecto
9217,1290.947,0.972,1.085,0.799,51.893,365321421,heavyTank,8,R61_Object252
9233,1624.163,0.848,0.028,0.621,50.038,136152990,SPG,10,G61_G_E
9249,1032.582,1.022,0.751,1.122,53.296,45914739,AT-SPG,7,A64_T25_AT
9265,1663.195,0.855,1.214,0.446,52.020,295106,heavyTank,9,Ch49_BZ_68
9297,1963.289,1.043,0.496,0.472,49.264,97031410,AT-SPG,10,GB48_FV215b_183
9473,376.688,0.809,2.450,1.022,54.979,5952767,lightTank,5,R41_T-50
9489,1882.373,0.891,0.920,0.486,50.085,400740964,heavyTank,10,G56_E-100
9505,1522.077,0.850,1.068,0.728,50.542,223151625,heavyTank,9,A66_M103
9521,1267.714,0.746,1.088,0.526,51.145,187077,heavyTank,8,Ch50_BZ_166
