tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.126,0.971,1.356,1.084,54.964,246306065,mediumTank,5,R04_T-34
33,591.873,1.231,1.522,1.189,56.094,26256465,heavyTank,5,A21_T14
49,1111.397,0.887,1.585,0.902,51.881,512649632,mediumTank,8,Ch01_Type59
81,218.055,1.674,0.912,1.257,57.627,5982381,mediumTank,1,GB01_Medium_Mark_I
113,206.611,1.582,0.841,1.070,58.616,2385400,lightTank,1,Cz06_Kolohousenka
129,199.677,1.499,1.346,1.078,58.817,1468348,lightTank,1,S05_Strv_M21_29
145,768.641,0.976,1.321,0.769,54.822,6234419,mediumTank,6,Pl03_PzV_Poland
161,208.123,1.704,1.027,1.459,58.326,1184295,lightTank,1,It04_Fiat_3000
257,579.515,1.110,0.533,1.237,54.413,162178343,AT-SPG,5,R02_SU-85
273,925.400,1.009,0.075,1.258,51.328,292698777,SPG,6,G02_Hummel
289,266.004,1.069,2.175,1.479,57.130,6417526,lightTank,3,A03_M3_Stuart
305,670.149,0.678,2.493,0.676,51.802,56157319,lightTank,7,Ch02_Type62
321,294.032,1.212,0.808,1.600,58.516,1510711,mediumTank,3,F03_D2
337,244.445,1.408,0.922,1.196,56.941,2247409,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.125,1.362,1.182,1.453,57.835,601611,mediumTank,2,J15_Chi_Ni
369,224.952,1.213,1.378,1.448,56.673,1624658,lightTank,2,Cz03_LT_vz35
385,240.061,1.328,1.328,1.206,57.389,1697422,lightTank,2,S03_Strv_M38
401,203.050,1.073,1.119,1.375,58.029,664655,lightTank,2,Pl01_TKS_20mm
417,231.950,1.288,1.463,1.628,58.024,397930,lightTank,2,It05_Carro_L6_40
513,1035.625,0.975,1.001,0.808,53.399,621136785,heavyTank,7,R01_IS
529,1073.755,0.935,0.975,1.002,53.592,415941188,heavyTank,7,G04_PzVI_Tiger_I
545,198.351,1.539,1.828,1.373,58.044,19288417,lightTank,1,A01_T1_Cunningham
577,201.602,1.478,1.202,1.822,57.944,1023989,lightTank,1,F01_RenaultFT
593,239.845,1.359,2.090,1.397,58.109,3177816,lightTank,2,GB14_M2
609,194.475,1.552,1.099,1.707,57.674,2371101,lightTank,1,J01_NC27
625,275.960,0.954,1.070,1.448,56.747,3224753,lightTank,3,Cz10_LT_vz38
641,317.531,1.169,1.382,1.482,56.896,3703769,lightTank,3,S12_Strv_M40
673,262.640,1.486,1.008,1.487,58.881,1112080,mediumTank,2,It06_M14_41
769,256.774,0.991,1.864,1.279,56.012,5188689,lightTank,4,R03_BT-7
785,233.809,1.352,1.477,1.733,57.307,16011866,lightTank,2,G07_Pz35t
801,797.641,0.961,1.011,0.875,53.709,116697713,heavyTank,6,A10_M6
817,1243.617,0.916,1.292,0.694,52.409,109419151,heavyTank,8,Ch03_WZ-111
833,221.511,1.340,0.119,1.349,56.423,3663404,SPG,2,F20_RenaultBS
849,439.399,1.116,0.765,1.567,56.076,132289918,mediumTank,4,GB07_Matilda
865,235.075,1.347,1.441,1.370,56.889,1244095,lightTank,2,J03_Ha_Go
881,367.624,0.954,1.146,1.313,55.891,5662394,mediumTank,4,Cz11_V_8_H
897,380.263,0.987,1.259,1.098,55.521,8183716,mediumTank,4,S04_Lago_I
913,1356.929,0.874,0.999,0.449,53.496,7778663,heavyTank,8,Pl08_50TP_prototyp
929,346.649,1.315,1.134,1.356,57.091,2171627,mediumTank,3,It03_M15_42
1025,229.263,1.308,1.672,1.411,56.840,45072728,lightTank,2,R08_BT-2
1041,582.034,1.104,0.695,1.357,54.193,196917525,AT-SPG,5,G05_StuG_40_AusfG
1057,525.543,1.057,1.354,0.971,54.868,126624957,mediumTank,5,A05_M4_Sherman
1073,916.486,0.907,1.456,0.945,54.378,101884612,mediumTank,7,Ch04_T34_1
1089,377.830,1.134,1.082,1.461,55.813,5319289,heavyTank,4,F04_B1
1105,702.025,0.987,1.853,0.972,54.584,289246005,mediumTank,6,GB21_Cromwell
1121,911.892,0.888,1.007,1.062,51.383,67922613,mediumTank,7,J11_Chi_Ri
1137,486.934,0.848,1.403,1.072,54.381,42538184,mediumTank,5,Cz09_T_24
1153,502.949,0.909,1.160,0.981,53.965,27537798,mediumTank,5,S02_Strv_M42
1169,198.171,1.567,1.534,1.304,59.135,658616,lightTank,1,Pl14_4TP
1185,416.117,1.113,1.021,0.880,55.558,7750054,mediumTank,4,It07_P26_40
1297,901.847,0.876,1.236,1.154,53.917,139310988,mediumTank,7,G03_PzV_Panther
1313,695.375,0.969,1.412,1.064,54.972,35705035,mediumTank,6,A06_M4A3E8_Sherman
1329,221.002,1.670,1.260,1.696,56.514,5570052,lightTank,1,Ch06_Renault_NC31
1345,234.257,1.384,1.058,1.959,58.586,8038519,lightTank,2,F12_Hotchkiss_H35
1361,292.249,1.117,1.752,1.496,57.456,743908,lightTank,3,GB15_Stuart_I
1377,486.441,0.912,1.175,1.060,54.457,35703472,mediumTank,5,J08_Chi_Nu
1393,717.406,0.916,1.427,1.002,53.504,146034947,mediumTank,6,Cz08_T_25
1409,748.576,0.942,1.091,0.991,53.729,69278989,mediumTank,6,S07_Strv_74
1425,262.704,1.459,1.071,1.352,58.929,757542,lightTank,2,Pl09_7TP
1441,490.722,0.896,1.048,0.803,54.851,10751314,mediumTank,5,It11_P43
1537,391.258,1.004,1.194,0.977,55.519,85382167,mediumTank,4,R06_T-28
1553,748.578,1.046,0.725,1.231,53.568,105552075,AT-SPG,6,G17_JagdPzIV
1569,948.392,0.921,1.577,0.996,54.410,86314910,mediumTank,7,A07_T20
1585,1044.118,0.814,1.492,0.934,52.263,32568776,mediumTank,8,Ch05_T34_2
1601,228.628,1.342,0.944,2.161,57.496,579730,lightTank,2,F02_D1
1617,379.277,1.015,0.861,1.088,54.945,1136905,mediumTank,4,GB17_Grant_I
1633,370.510,0.980,1.219,1.128,55.979,7146697,mediumTank,4,J09_Chi_He
1649,924.650,0.874,1.215,0.842,53.112,114674662,mediumTank,7,Cz05_T34_100
1665,928.654,0.896,1.288,0.784,53.101,73503039,mediumTank,7,S13_Leo
1681,294.878,1.085,1.262,1.113,55.931,405418,lightTank,3,Pl06_10TP
1697,754.106,0.988,1.014,0.664,53.897,29383599,mediumTank,6,It10_P43_bis
1793,1157.605,0.917,0.044,0.764,50.463,172886692,SPG,7,R15_S-51
1809,453.401,1.411,0.601,1.193,56.704,86780358,AT-SPG,4,G09_Hetzer
1825,250.808,1.487,2.446,1.429,57.633,49950371,lightTank,2,A02_M2_lt
1841,1437.324,0.875,1.359,0.703,51.557,77537782,mediumTank,9,Ch18_WZ-120
1889,726.434,0.947,1.056,1.096,52.493,61909172,mediumTank,6,J10_Chi_To
1905,1074.079,0.785,1.041,0.898,51.735,36468051,mediumTank,8,Cz07_TVP_46
1921,1358.498,0.958,0.854,0.693,52.629,103195448,heavyTank,8,S18_EMIL_1951_E1
1937,316.432,0.824,1.403,0.917,55.227,518467,lightTank,4,Pl07_14TP
1953,951.935,0.965,1.329,0.685,53.764,31110458,mediumTank,7,It09_P43_ter
2049,307.413,0.828,2.243,1.061,55.953,9005739,lightTank,5,R12_A-20
2065,236.755,1.375,1.687,1.574,57.394,43977905,lightTank,2,G06_PzII
2081,229.923,1.242,0.387,1.835,54.375,17440512,SPG,2,A107_T1_HMC
2097,1610.643,0.869,1.224,0.529,51.624,120029530,heavyTank,9,Ch12_111_1_2_3
2113,662.926,1.329,0.110,1.360,54.925,88721926,SPG,5,F28_105_leFH18B2
2129,459.290,0.943,1.586,1.181,55.257,27795014,lightTank,6,GB20_Crusader
2145,325.564,1.260,1.176,1.320,57.425,5880894,lightTank,3,J07_Chi_Ha
2161,1692.717,1.047,1.116,0.752,51.431,170047565,mediumTank,9,Cz02_TVP_T50
2177,1627.525,0.959,0.963,0.581,51.690,67169418,heavyTank,9,S17_EMIL_1952_E2
2193,511.280,0.882,1.154,0.687,54.913,4184655,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.695,0.892,1.126,0.641,51.345,32684927,mediumTank,8,It14_P44_Pantera
2305,999.910,1.009,0.518,0.865,52.599,286778800,AT-SPG,7,R18_SU-152
2321,761.409,0.994,1.124,1.072,54.687,173820965,heavyTank,6,G15_VK3601H
2353,245.986,1.431,1.264,1.463,57.531,6778280,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.280,1.584,1.053,1.585,58.052,46329521,AT-SPG,3,F27_FCM_36Pak40
2385,302.844,1.174,0.995,1.356,57.291,1265557,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.161,1.142,1.556,1.420,57.017,2515539,lightTank,3,J04_Ke_Ni
2417,1929.387,1.058,1.360,0.651,48.779,128226649,mediumTank,10,Cz04_T50_51
2433,1891.361,0.927,1.185,0.549,49.259,16306820,heavyTank,10,S16_Kranvagn
2449,742.660,0.927,0.754,0.694,53.720,8706458,mediumTank,6,Pl10_40TP_Habicha
2465,1758.804,1.112,1.127,0.690,51.030,33325076,mediumTank,9,It12_Prototipo_Standard_B
2561,706.887,0.930,1.330,0.951,54.058,846917907,mediumTank,6,R07_T-34-85
2577,645.820,1.007,1.188,1.073,54.730,60024162,mediumTank,5,G13_VK3001H
2593,1717.314,0.978,0.679,0.584,50.559,365560259,AT-SPG,9,A14_T30
2625,784.764,0.886,0.898,0.836,53.431,123981529,heavyTank,6,F06_ARL_44
2657,1120.490,0.816,1.193,1.017,51.045,72418366,mediumTank,8,J13_STA_1
2689,243.789,1.366,0.618,1.356,58.290,38246,AT-SPG,2,S09_L_120_TD
2705,1086.239,0.989,1.027,0.627,53.600,15348790,heavyTank,7,Pl11_45TP_Habicha
2721,2107.827,1.179,1.210,0.641,50.119,21397587,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.272,1.025,1.024,0.754,53.804,869779198,heavyTank,6,R106_KV85
2833,346.230,1.158,0.178,1.319,57.557,3075375,SPG,3,G11_Bison_I
2849,1257.226,0.791,0.813,0.694,50.863,964945623,heavyTank,8,A13_T34_hvy
2865,1231.449,0.838,1.075,0.766,53.050,87717064,heavyTank,8,Ch11_110
2881,279.648,0.805,0.792,1.182,56.297,5070005,lightTank,4,F14_AMX40
2897,623.909,1.113,0.856,1.296,55.727,58787667,heavyTank,5,GB08_Churchill_I
2913,362.226,0.968,1.662,1.127,55.460,15493443,lightTank,4,J06_Ke_Ho
2945,363.029,1.418,0.601,1.482,58.260,1857092,AT-SPG,3,S20_Ikv_72
2961,1321.673,0.848,0.964,0.515,52.367,14212584,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.100,1.068,1.341,1.173,56.154,13140346,lightTank,3,R22_T-46
3089,220.074,1.626,1.788,1.547,57.814,33510670,lightTank,1,G12_Ltraktor
3105,362.224,1.025,0.832,1.036,55.312,10265514,mediumTank,4,A04_M3_Grant
3121,330.241,0.894,2.191,1.056,55.161,25112816,lightTank,4,Ch09_M5
3137,1321.947,1.002,0.898,0.950,51.564,306690337,heavyTank,8,F08_AMX_50_100
3153,1014.058,0.933,0.830,1.192,55.016,60163727,heavyTank,7,GB10_Black_Prince
3169,218.901,1.220,1.236,1.490,56.592,5268428,lightTank,2,J02_Te_Ke
3201,428.661,1.193,0.622,1.448,56.017,1531660,AT-SPG,4,S19_Sav_M43
3217,1735.008,0.940,0.970,0.446,52.820,14642010,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.945,1.637,1.198,1.621,57.421,44092158,lightTank,1,R11_MS-1
3345,321.675,1.301,1.286,1.422,58.345,24373203,lightTank,3,G08_Pz38t
3361,616.056,1.135,1.118,1.167,55.572,83844171,heavyTank,5,A09_T1_hvy
3377,718.653,0.700,2.297,0.681,52.127,84548059,lightTank,7,Ch16_WZ_131
3393,390.494,1.074,0.138,1.838,52.210,10217651,SPG,3,F21_Lorraine39_L_AM
3409,284.157,1.100,0.126,1.648,56.061,1109036,SPG,3,GB27_Sexton
3425,1521.511,0.895,1.115,0.787,50.393,60681611,mediumTank,9,J14_Type_61
3457,526.585,1.070,0.818,1.037,55.037,11492628,AT-SPG,5,S14_Ikv_103
3473,2130.342,0.966,1.003,0.363,50.942,6550965,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.939,1.076,0.727,1.024,53.301,527648618,AT-SPG,6,R17_SU-100
3601,297.773,1.754,0.897,1.675,58.322,17097815,AT-SPG,2,G21_PanzerJager_I
3617,474.752,0.869,0.115,1.698,49.654,49252818,SPG,3,A16_M7_Priest
3633,1076.039,0.994,1.068,0.771,54.322,134655734,heavyTank,7,Ch10_IS2
3649,1805.038,1.082,1.710,0.770,48.789,634724417,mediumTank,10,F18_Bat_Chatillon25t
3665,744.484,0.947,1.011,1.039,52.864,19230872,mediumTank,6,GB19_Sherman_Firefly
3681,1808.243,0.958,1.323,0.736,48.968,40986404,mediumTank,10,J16_ST_B1
3713,776.925,0.958,0.605,1.020,53.162,71699963,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.205,1.238,0.122,1.433,54.474,13185029,SPG,2,R16_SU-18
3857,1043.042,0.996,0.681,1.021,53.035,256043343,AT-SPG,7,G18_JagdPanther
3873,1140.671,0.994,1.058,0.948,53.985,555604156,heavyTank,7,A11_T29
3889,861.180,0.669,2.479,0.630,51.842,105395644,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.959,0.963,0.850,0.764,50.418,187480881,heavyTank,9,F09_AMX_50_120
3921,1254.262,0.817,1.040,0.837,52.667,88691383,heavyTank,8,GB11_Caernarvon
3937,2148.761,0.933,0.795,0.429,51.497,64529378,heavyTank,10,J20_Type_2605
3969,987.178,0.941,0.581,1.079,52.162,44287352,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.486,0.926,0.022,0.723,50.877,227529478,SPG,8,R27_SU-14
4113,884.681,0.937,1.532,1.019,53.410,48637715,mediumTank,7,G24_VK3002DB
4129,838.891,1.000,0.078,1.385,51.354,118256988,SPG,5,A18_M41
4145,1808.905,0.929,1.277,0.647,49.287,48334818,mediumTank,10,Ch19_121
4161,622.110,1.107,0.097,2.183,53.289,43059245,SPG,5,F22_AMX_105AM
4193,1561.549,0.817,0.693,0.461,51.932,113778221,heavyTank,9,J25_Type_4
4225,1379.126,0.925,0.584,0.903,50.623,106253278,AT-SPG,8,S21_UDES_03
4353,1060.114,0.820,1.446,0.870,52.317,340411653,mediumTank,8,R20_T-44
4369,353.662,1.024,1.816,1.106,57.667,5782956,mediumTank,4,G10_PzIII_AusfJ
4385,1241.097,0.861,1.150,0.918,52.410,233606944,heavyTank,8,A12_T32
4401,321.913,1.268,1.189,1.410,57.530,11540240,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.995,1.134,1.006,54.258,8752240,mediumTank,5,F11_Renault_G1R
4433,1644.570,0.865,1.011,0.624,51.200,152226325,heavyTank,9,GB12_Conqueror
4449,373.760,1.073,0.710,1.092,54.408,2765895,heavyTank,4,J22_Type_95
4481,1777.012,1.011,0.578,0.891,50.664,92167242,AT-SPG,9,S10_Strv_103_0_Series
4609,239.359,1.379,1.069,1.787,57.290,20528564,lightTank,2,R09_T-26
4625,405.076,1.008,0.166,1.592,53.878,14719917,SPG,4,G22_Sturmpanzer_II
4641,390.400,1.004,0.126,1.551,53.592,23812504,SPG,4,A17_M37
4657,486.704,0.991,1.366,1.113,54.231,114859426,mediumTank,5,Ch21_T34
4673,931.670,1.033,0.076,1.441,52.611,196857455,SPG,6,F23_AMX_13F3AM
4689,766.411,0.978,0.727,1.178,54.572,48410587,heavyTank,6,GB09_Churchill_VII
4705,323.719,1.152,0.728,1.058,55.384,480074,heavyTank,3,J21_Type_91
4737,2147.749,1.064,0.663,0.855,50.205,42692785,AT-SPG,10,S11_Strv_103B
4865,546.994,0.952,0.098,1.398,50.736,143587713,SPG,4,R14_SU-5
4881,283.065,1.162,1.765,1.107,57.648,12683237,lightTank,3,G102_Pz_III
4897,302.753,1.301,1.402,1.169,57.058,17173731,mediumTank,3,A25_M2_med
4913,505.330,0.726,2.382,0.735,52.792,38674691,lightTank,6,Ch15_59_16
4929,982.245,0.763,2.239,0.702,51.231,286256710,lightTank,9,F17_AMX_13_90
4945,323.564,0.817,0.773,1.275,54.852,13978519,lightTank,3,GB04_Valentine
4961,1283.326,0.804,0.741,0.618,52.774,128935333,heavyTank,8,J27_O_I_120
4993,1336.363,0.939,1.209,0.699,51.783,100641,mediumTank,8,S29_UDES_14_5
5121,292.746,1.645,0.438,1.760,58.613,7876857,AT-SPG,2,R10_AT-1
5137,1235.506,0.832,0.954,0.882,51.720,421614041,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.280,0.846,2.236,1.051,56.448,3661753,lightTank,4,A22_M5_Stuart
5169,688.955,0.951,1.461,1.018,54.088,126477727,mediumTank,6,Ch20_Type58
5185,694.274,0.747,2.103,0.783,52.397,178623441,lightTank,7,F16_AMX_13_75
5201,256.742,1.439,1.253,1.409,57.099,4100344,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.254,0.962,0.972,0.632,55.155,185571772,heavyTank,7,J28_O_I_100
5249,1680.227,0.972,1.155,0.782,52.201,14200,mediumTank,9,S27_UDES_16
5377,1279.816,0.882,0.993,0.787,51.631,1788248202,heavyTank,8,R19_IS-3
5393,393.426,0.679,2.264,0.715,53.893,47600223,lightTank,5,G26_VK1602
5409,380.089,0.787,1.899,0.901,53.694,46627126,lightTank,5,A23_M7_med
5425,1840.149,0.874,1.336,0.552,49.904,28458542,heavyTank,10,Ch22_113
5457,882.864,0.927,1.608,1.042,52.978,81338935,mediumTank,7,GB22_Comet
5473,843.677,1.048,0.795,0.641,54.447,279946943,heavyTank,6,J24_Mi_To_130_tons
5505,2031.785,1.077,1.219,0.732,51.136,6051,mediumTank,10,S28_UDES_15_16
5633,979.172,1.033,0.067,1.160,51.112,252176275,SPG,6,R26_SU-8
5649,631.906,1.065,0.102,1.534,53.053,236020140,SPG,5,G23_Grille
5665,237.655,1.335,1.528,1.459,57.643,6695818,mediumTank,2,A24_T2_med
5681,1069.885,0.701,2.480,0.599,49.814,16374962,lightTank,9,Ch28_WZ_132A
5697,1440.960,0.989,1.376,0.859,50.952,241868116,mediumTank,9,F75_Char_de_25t
5713,1537.794,0.880,1.190,0.798,50.895,91630163,mediumTank,9,GB24_Centurion_Mk3
5729,717.948,1.265,1.139,0.821,55.006,120363886,heavyTank,5,J23_Mi_To
5889,1084.800,0.993,0.816,0.833,53.817,173247434,heavyTank,7,R39_KV-3
5905,358.379,0.996,0.149,1.571,52.051,9453416,SPG,3,G19_Wespe
5921,1121.518,0.830,1.398,0.989,52.127,83958574,mediumTank,8,A35_Pershing
5937,1358.750,0.764,2.711,0.579,48.203,5229011,lightTank,10,Ch29_Type_62C_prot
5953,255.328,1.098,0.912,1.659,58.786,376573,lightTank,3,F13_AMX38
5969,1112.716,0.776,1.234,0.903,52.621,81046809,mediumTank,8,GB23_Centurion
5985,239.933,1.443,1.192,1.145,57.417,1024730,mediumTank,2,J26_Type_89
6145,1843.084,0.878,1.080,0.671,49.389,208044729,heavyTank,10,R90_IS_4M
6161,348.383,0.884,2.449,1.060,56.576,64697069,lightTank,4,G25_PzII_Luchs
6177,281.000,1.833,1.049,1.547,56.772,100877167,AT-SPG,2,A46_T3
6193,2047.657,0.929,1.263,0.485,49.009,19565484,heavyTank,10,Ch41_WZ_111_5A
6209,1927.514,1.006,0.955,0.685,48.582,172575851,heavyTank,10,F10_AMX_50B
6225,1860.463,0.879,1.055,0.636,48.969,50949418,heavyTank,10,GB13_FV215b
6401,378.684,1.456,0.790,1.616,57.424,10622112,AT-SPG,4,R24_SU-76
6417,463.241,0.924,1.520,1.005,54.898,33210983,mediumTank,5,G28_PzIII_IV
6433,360.898,1.452,1.141,1.310,58.195,8861655,AT-SPG,3,A109_T56_GMC
6449,277.176,1.704,0.474,1.246,60.867,468292,AT-SPG,2,Ch30_T-26G_FT
6465,520.851,0.657,1.917,0.670,52.327,215594551,lightTank,6,F15_AMX_12t
6481,324.497,0.887,1.662,1.024,55.279,23539384,lightTank,5,GB60_Covenanter
6657,864.763,0.907,1.420,1.037,53.951,216618502,mediumTank,7,R23_T-43
6673,389.951,1.361,0.907,1.508,58.936,25690568,AT-SPG,3,G20_Marder_II
6705,374.352,1.555,0.625,1.317,57.872,1139827,AT-SPG,3,Ch31_M3G_FT
6721,632.352,1.131,0.853,1.031,55.296,57270857,heavyTank,5,F05_BDR_G1B
6913,493.764,1.293,0.818,1.374,56.109,94046250,AT-SPG,4,R25_GAZ-74b
6929,1886.462,0.900,0.863,0.608,51.794,87507456,heavyTank,10,G42_Maus
6945,576.256,1.115,0.923,1.327,54.975,70611100,AT-SPG,5,A30_M10_Wolverine
6961,513.047,1.395,0.655,1.118,56.975,7520921,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.659,0.876,0.922,0.976,53.543,83209837,heavyTank,7,F07_AMX_M4_1945
6993,296.070,1.316,0.910,1.030,56.486,11045935,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.740,0.855,1.222,0.582,49.508,704642955,heavyTank,10,R45_IS-7
7185,731.569,0.941,1.238,0.862,54.337,103558199,heavyTank,6,G27_VK3001P
7201,789.939,0.995,0.835,1.091,54.083,75653373,AT-SPG,6,A31_M36_Slagger
7217,586.717,1.058,0.478,0.873,55.269,5346196,AT-SPG,5,Ch33_60G_FT
7233,1103.082,0.899,0.062,1.153,51.475,188931436,SPG,7,F24_Lorraine155_50
7249,1832.817,0.926,1.345,0.685,49.243,60603289,mediumTank,10,GB86_Centurion_Action_X
7425,1404.481,1.046,0.514,0.772,50.357,700217248,AT-SPG,8,R47_ISU-152
7441,1543.699,0.853,0.924,0.612,51.746,168105262,heavyTank,9,G58_VK4502P
7457,1310.752,0.902,0.038,0.812,51.137,304602633,SPG,8,A37_M40M43
7473,796.665,1.039,0.614,0.847,54.213,18757828,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.492,0.883,0.054,0.991,50.770,241821072,SPG,8,F25_Lorraine155_51
7505,319.467,1.224,1.612,1.094,57.109,24635487,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.854,1.173,0.121,1.717,53.817,110194105,SPG,3,R66_SU-26
7697,1397.810,1.012,0.579,0.937,51.690,257554566,AT-SPG,8,G37_Ferdinand
7713,493.590,1.285,0.943,1.434,56.538,52906652,AT-SPG,4,A29_T40
7729,1037.521,1.086,0.605,0.842,53.539,17665356,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.099,1.810,0.744,1.786,58.734,1784842,AT-SPG,2,F30_RenaultFT_AC
7761,248.297,1.390,1.735,1.240,57.113,43306424,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.257,0.894,1.572,0.775,50.997,562870382,mediumTank,9,R40_T-54
7953,1757.555,1.033,0.603,0.757,51.174,311474095,AT-SPG,9,G44_JagdTiger
7969,1085.180,0.934,0.052,1.015,51.700,208651617,SPG,7,A32_M12
7985,1345.726,0.942,0.462,0.639,51.092,9949868,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.624,1.532,0.750,1.731,58.034,5692672,AT-SPG,4,GB42_Valentine_AT
8193,1855.647,1.124,0.611,0.759,50.542,511272848,AT-SPG,9,R53_Object_704
8209,327.514,0.901,2.059,1.126,56.699,7217995,lightTank,4,G52_Pz38_NA
8225,1363.265,0.973,0.521,0.893,52.334,75828144,AT-SPG,8,A39_T28
8241,1833.337,1.094,0.502,0.585,51.121,10955386,AT-SPG,9,Ch37_WZ111G_FT
8257,356.570,1.391,0.910,1.769,59.394,2666631,AT-SPG,3,F52_RenaultUE57
8273,275.524,1.653,1.124,1.534,58.378,2380898,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.246,0.941,0.027,0.728,50.121,234522398,SPG,9,R51_Object_212
8465,1097.643,0.806,1.225,0.929,52.544,104838919,mediumTank,8,G64_Panther_II
8481,1651.185,0.839,0.030,0.640,49.438,101119481,SPG,10,A38_T92
8497,2069.062,1.019,0.644,0.526,49.635,1091273,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.471,0.960,0.607,1.161,52.435,111903426,AT-SPG,8,GB72_AT15
8705,1657.398,0.890,0.039,0.747,49.225,329991590,SPG,10,R52_Object_261
8721,1456.219,0.894,0.034,0.684,49.943,163833538,SPG,9,G45_G_Tiger
8737,1775.414,1.071,0.524,0.598,52.861,106530035,AT-SPG,9,A40_T95
8785,546.028,1.090,0.732,1.654,56.957,53386709,AT-SPG,5,GB73_AT2
8961,845.543,0.895,1.433,0.986,54.331,60514885,mediumTank,7,R46_KV-13
8977,1139.766,0.959,0.044,0.966,51.167,528210440,SPG,7,G49_G_Panther
8993,1539.925,0.935,1.383,0.739,50.996,91801523,mediumTank,9,A63_M46_Patton
9041,440.862,1.210,1.148,1.518,56.855,11109586,AT-SPG,4,GB57_Alecto
9217,1312.522,0.981,1.081,0.788,51.989,432881906,heavyTank,8,R61_Object252
9233,1667.095,0.879,0.032,0.633,49.513,123272239,SPG,10,G61_G_E
9249,1037.892,1.010,0.757,1.090,53.296,54118093,AT-SPG,7,A64_T25_AT
9297,2008.083,1.045,0.526,0.473,48.766,112287548,AT-SPG,10,GB48_FV215b_183
9473,381.007,0.809,2.343,0.946,55.168,6753143,lightTank,5,R41_T-50
9489,1888.055,0.895,0.947,0.500,50.110,432933978,heavyTank,10,G56_E-100
9505,1531.567,0.849,1.055,0.700,50.385,285986825,heavyTank,9,A66_M103
9553,758.586,0.999,0.644,1.338,55.652,71332222,AT-SPG,6,GB74_AT8
9745,1550.529,0.874,0.979,0.703,51.461,527627600,heavyTank,9,G55_E-75
9761,405.153,0.606,2.580,0.677,53.251,94212144,lightTank,5,A34_M24_Chaffee
9793,432.031,1.274,0.555,1.166,57.172,2674963,AT-SPG,4,F32_Somua_Sau_40
9809,743.594,0.928,0.414,1.114,53.300,2240736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.150,0.934,0.815,0.910,51.019,80726530,AT-SPG,8,R58_SU-101
10001,495.099,0.621,2.371,0.614,52.520,41835651,lightTank,6,G66_VK2801
10017,709.072,0.982,1.120,1.070,54.420,77673288,mediumTank,6,A36_Sherman_Jumbo
10049,618.965,1.170,0.706,1.273,54.195,80714839,AT-SPG,5,F33_S_35CA
10065,1103.519,1.028,0.634,1.234,55.422,107610585,AT-SPG,7,GB75_AT7
10241,1023.236,1.005,0.826,1.073,53.260,114868316,AT-SPG,7,R74_SU100M1
10257,1549.603,0.915,1.288,0.719,51.413,197933793,mediumTank,9,G54_E-50
10273,453.822,1.180,1.215,1.515,57.127,28646017,AT-SPG,4,A57_M8A1
10497,817.671,1.035,0.685,0.663,53.543,439648868,heavyTank,6,R77_KV2
10513,1221.972,0.848,1.152,0.872,52.194,96572989,heavyTank,8,G67_VK4502A
10529,600.124,1.156,1.373,1.345,54.509,623638475,AT-SPG,5,A58_T67
10577,195.107,1.297,0.203,1.151,56.607,1980611,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.580,0.870,0.909,0.648,51.443,261345878,heavyTank,9,R63_ST_I
10769,1057.391,0.908,0.930,0.991,54.177,215498947,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.750,0.878,1.222,0.660,49.066,282949224,heavyTank,10,A69_T110E5
10817,985.063,0.892,0.668,1.028,53.282,42779261,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.246,0.960,0.092,1.774,54.406,12602315,SPG,4,GB26_Birch_Gun
11009,1205.499,0.816,0.806,0.810,52.178,173801315,heavyTank,8,R73_KV4
11025,1019.775,0.973,0.462,0.952,50.919,125931864,AT-SPG,7,G43_Sturer_Emil
11041,981.253,0.918,0.888,1.131,53.059,199603478,AT-SPG,7,A72_T25_2
11073,1634.502,1.002,0.884,0.791,51.775,78350482,AT-SPG,9,F37_AMX50_Foch
