tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.396,0.972,1.360,1.095,54.960,238129750,mediumTank,5,R04_T-34
33,593.956,1.233,1.531,1.193,56.085,25889575,heavyTank,5,A21_T14
49,1112.329,0.887,1.586,0.903,51.817,500268484,mediumTank,8,Ch01_Type59
81,218.455,1.681,0.916,1.267,57.626,6010221,mediumTank,1,GB01_Medium_Mark_I
113,207.695,1.599,0.849,1.090,58.595,2544842,lightTank,1,Cz06_Kolohousenka
129,200.138,1.508,1.349,1.100,58.929,1512688,lightTank,1,S05_Strv_M21_29
145,764.225,0.977,1.322,0.766,54.742,7462515,mediumTank,6,Pl03_PzV_Poland
161,208.113,1.701,1.028,1.489,58.320,1518855,lightTank,1,It04_Fiat_3000
257,580.106,1.114,0.534,1.249,54.405,154630219,AT-SPG,5,R02_SU-85
273,923.714,1.009,0.075,1.266,51.357,283513061,SPG,6,G02_Hummel
289,266.582,1.072,2.181,1.492,57.100,6412279,lightTank,3,A03_M3_Stuart
305,670.967,0.681,2.500,0.680,51.808,57413863,lightTank,7,Ch02_Type62
321,295.049,1.216,0.813,1.604,58.536,1470521,mediumTank,3,F03_D2
337,244.847,1.409,0.926,1.202,56.931,2160953,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.673,1.370,1.194,1.480,57.815,584665,mediumTank,2,J15_Chi_Ni
369,225.296,1.216,1.389,1.462,56.724,1616129,lightTank,2,Cz03_LT_vz35
385,239.886,1.327,1.329,1.238,57.419,1811440,lightTank,2,S03_Strv_M38
401,201.331,1.066,1.108,1.431,57.960,735354,lightTank,2,Pl01_TKS_20mm
417,231.251,1.286,1.438,1.640,57.970,502205,lightTank,2,It05_Carro_L6_40
513,1035.936,0.975,1.003,0.811,53.413,599936606,heavyTank,7,R01_IS
529,1073.487,0.936,0.977,1.011,53.590,404459741,heavyTank,7,G04_PzVI_Tiger_I
545,198.614,1.544,1.841,1.386,58.076,18513835,lightTank,1,A01_T1_Cunningham
561,1276.873,0.958,1.459,0.673,52.127,113940,mediumTank,8,Ch01_Type59_Gold
577,202.206,1.485,1.214,1.843,57.946,1000186,lightTank,1,F01_RenaultFT
593,240.223,1.362,2.098,1.407,58.217,3211500,lightTank,2,GB14_M2
609,194.596,1.556,1.108,1.720,57.708,2446524,lightTank,1,J01_NC27
625,276.192,0.961,1.073,1.473,56.793,3269815,lightTank,3,Cz10_LT_vz38
641,315.971,1.169,1.377,1.491,56.802,4045456,lightTank,3,S12_Strv_M40
673,261.878,1.484,0.987,1.505,59.001,1434755,mediumTank,2,It06_M14_41
769,257.427,0.995,1.887,1.296,56.136,5327289,lightTank,4,R03_BT-7
785,234.157,1.355,1.485,1.749,57.275,15357098,lightTank,2,G07_Pz35t
801,798.164,0.963,1.014,0.884,53.714,112187136,heavyTank,6,A10_M6
817,1248.787,0.916,1.298,0.691,52.398,110743295,heavyTank,8,Ch03_WZ-111
833,221.265,1.340,0.119,1.354,56.451,3617679,SPG,2,F20_RenaultBS
849,438.745,1.116,0.768,1.572,56.049,133649842,mediumTank,4,GB07_Matilda
865,235.349,1.349,1.454,1.389,56.920,1214872,lightTank,2,J03_Ha_Go
881,368.030,0.956,1.153,1.321,55.896,5508835,mediumTank,4,Cz11_V_8_H
897,380.767,0.990,1.264,1.099,55.510,8215978,mediumTank,4,S04_Lago_I
913,1365.500,0.881,1.011,0.449,53.424,12016469,heavyTank,8,Pl08_50TP_prototyp
929,345.667,1.321,1.113,1.395,56.991,2929820,mediumTank,3,It03_M15_42
1025,229.413,1.310,1.682,1.421,56.829,42876839,lightTank,2,R08_BT-2
1041,582.527,1.107,0.697,1.367,54.200,190823456,AT-SPG,5,G05_StuG_40_AusfG
1057,524.487,1.057,1.359,0.978,54.864,124719117,mediumTank,5,A05_M4_Sherman
1073,915.818,0.908,1.458,0.954,54.361,98478583,mediumTank,7,Ch04_T34_1
1089,379.759,1.140,1.091,1.451,55.838,5381846,heavyTank,4,F04_B1
1105,701.287,0.987,1.849,0.969,54.509,288772094,mediumTank,6,GB21_Cromwell
1121,912.378,0.889,1.005,1.068,51.441,66904162,mediumTank,7,J11_Chi_Ri
1137,486.872,0.849,1.408,1.082,54.409,40496546,mediumTank,5,Cz09_T_24
1153,502.092,0.909,1.163,0.988,54.005,26936750,mediumTank,5,S02_Strv_M42
1169,198.422,1.555,1.535,1.300,59.146,918438,lightTank,1,Pl14_4TP
1185,417.345,1.122,1.034,0.889,55.587,9437003,mediumTank,4,It07_P26_40
1297,901.884,0.878,1.239,1.161,53.885,137709120,mediumTank,7,G03_PzV_Panther
1313,695.359,0.971,1.413,1.077,54.954,34569304,mediumTank,6,A06_M4A3E8_Sherman
1329,221.261,1.673,1.268,1.716,56.541,5495204,lightTank,1,Ch06_Renault_NC31
1345,234.227,1.387,1.057,1.984,58.615,8285101,lightTank,2,F12_Hotchkiss_H35
1361,293.165,1.122,1.759,1.519,57.358,770441,lightTank,3,GB15_Stuart_I
1377,487.082,0.913,1.178,1.071,54.453,34115573,mediumTank,5,J08_Chi_Nu
1393,716.767,0.917,1.425,1.010,53.483,146880379,mediumTank,6,Cz08_T_25
1409,746.524,0.941,1.087,0.992,53.657,71578795,mediumTank,6,S07_Strv_74
1425,260.945,1.455,1.041,1.335,58.897,1087490,lightTank,2,Pl09_7TP
1441,489.412,0.899,1.056,0.817,54.913,12636381,mediumTank,5,It11_P43
1537,392.718,1.009,1.199,0.988,55.551,84570690,mediumTank,4,R06_T-28
1553,749.955,1.050,0.725,1.238,53.583,104017601,AT-SPG,6,G17_JagdPzIV
1569,947.298,0.921,1.576,1.005,54.365,85357310,mediumTank,7,A07_T20
1585,1044.513,0.815,1.496,0.944,52.260,30908683,mediumTank,8,Ch05_T34_2
1601,229.243,1.345,0.946,2.175,57.518,572306,lightTank,2,F02_D1
1617,379.868,1.017,0.864,1.100,54.993,1112111,mediumTank,4,GB17_Grant_I
1633,371.620,0.984,1.226,1.147,55.956,6899389,mediumTank,4,J09_Chi_He
1649,922.143,0.873,1.217,0.847,53.094,115748130,mediumTank,7,Cz05_T34_100
1665,928.426,0.892,1.289,0.759,52.930,91572801,mediumTank,7,S13_Leo
1681,292.812,1.085,1.234,1.150,55.876,585980,lightTank,3,Pl06_10TP
1697,751.751,0.988,1.010,0.675,53.772,39946292,mediumTank,6,It10_P43_bis
1793,1152.430,0.914,0.043,0.770,50.515,168937794,SPG,7,R15_S-51
1809,453.503,1.416,0.605,1.201,56.648,87967781,AT-SPG,4,G09_Hetzer
1825,250.791,1.491,2.454,1.446,57.527,51177454,lightTank,2,A02_M2_lt
1841,1435.464,0.874,1.361,0.710,51.527,74610934,mediumTank,9,Ch18_WZ-120
1889,726.665,0.949,1.057,1.105,52.491,60097314,mediumTank,6,J10_Chi_To
1905,1073.624,0.785,1.041,0.907,51.735,34887009,mediumTank,8,Cz07_TVP_46
1921,1355.112,0.955,0.840,0.678,52.422,113474591,heavyTank,8,S18_EMIL_1951_E1
1937,314.983,0.823,1.425,0.936,55.182,617196,lightTank,4,Pl07_14TP
1953,947.855,0.950,1.310,0.689,53.528,47333376,mediumTank,7,It09_P43_ter
2049,307.606,0.830,2.261,1.080,55.973,8870405,lightTank,5,R12_A-20
2065,237.276,1.381,1.689,1.588,57.414,43457090,lightTank,2,G06_PzII
2081,229.817,1.241,0.386,1.847,54.380,16356912,SPG,2,A107_T1_HMC
2097,1604.501,0.861,1.228,0.524,51.523,127246351,heavyTank,9,Ch12_111_1_2_3
2113,663.031,1.330,0.110,1.322,54.742,95220560,SPG,5,F28_105_leFH18B2
2129,459.466,0.944,1.592,1.193,55.259,26489755,lightTank,6,GB20_Crusader
2145,326.387,1.264,1.182,1.329,57.461,5739292,lightTank,3,J07_Chi_Ha
2161,1675.911,1.034,1.115,0.746,51.257,187863187,mediumTank,9,Cz02_TVP_T50
2177,1639.125,0.961,0.941,0.558,51.683,81194822,heavyTank,9,S17_EMIL_1952_E2
2193,509.914,0.886,1.168,0.695,54.932,5335772,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.401,0.894,1.099,0.632,51.162,62344323,mediumTank,8,It14_P44_Pantera
2305,1001.518,1.012,0.518,0.869,52.616,273411036,AT-SPG,7,R18_SU-152
2321,762.067,0.996,1.127,1.084,54.682,166765737,heavyTank,6,G15_VK3601H
2353,245.939,1.433,1.266,1.479,57.516,6702337,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.041,1.590,1.047,1.588,58.049,46981661,AT-SPG,3,F27_FCM_36Pak40
2385,303.260,1.174,0.998,1.375,57.167,1258450,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.305,1.143,1.562,1.418,57.021,2470577,lightTank,3,J04_Ke_Ni
2417,1917.974,1.055,1.343,0.644,48.799,141109818,mediumTank,10,Cz04_T50_51
2433,1925.433,0.942,1.167,0.510,49.471,22883506,heavyTank,10,S16_Kranvagn
2449,738.872,0.929,0.761,0.702,53.671,12653339,mediumTank,6,Pl10_40TP_Habicha
2465,1727.276,1.080,1.094,0.659,50.826,70593603,mediumTank,9,It12_Prototipo_Standard_B
2561,707.465,0.932,1.330,0.958,54.040,828590312,mediumTank,6,R07_T-34-85
2577,646.026,1.011,1.191,1.084,54.761,58164667,mediumTank,5,G13_VK3001H
2593,1717.412,0.976,0.677,0.580,50.600,382539280,AT-SPG,9,A14_T30
2625,785.500,0.888,0.903,0.841,53.442,119138217,heavyTank,6,F06_ARL_44
2657,1122.952,0.818,1.181,1.011,51.093,72737227,mediumTank,8,J13_STA_1
2689,252.911,1.454,0.622,1.306,57.623,38238,AT-SPG,2,S09_L_120_TD
2705,1080.661,0.976,1.027,0.628,53.554,23942510,heavyTank,7,Pl11_45TP_Habicha
2721,2100.613,1.181,1.150,0.622,49.716,52805509,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.998,1.026,1.027,0.761,53.804,833044205,heavyTank,6,R106_KV85
2833,344.483,1.169,0.173,1.318,57.704,3219033,SPG,3,G11_Bison_I
2849,1255.813,0.790,0.815,0.698,50.852,930000697,heavyTank,8,A13_T34_hvy
2865,1229.732,0.837,1.077,0.771,53.004,84963323,heavyTank,8,Ch11_110
2881,280.944,0.810,0.799,1.192,56.283,4887445,lightTank,4,F14_AMX40
2897,624.658,1.115,0.860,1.304,55.738,56471445,heavyTank,5,GB08_Churchill_I
2913,362.709,0.971,1.667,1.143,55.477,15120432,lightTank,4,J06_Ke_Ho
2945,361.780,1.418,0.602,1.498,58.156,1978924,AT-SPG,3,S20_Ikv_72
2961,1322.204,0.844,0.968,0.509,51.965,26261680,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.650,1.076,1.347,1.190,56.197,13354433,lightTank,3,R22_T-46
3089,220.073,1.629,1.797,1.560,57.825,33631801,lightTank,1,G12_Ltraktor
3105,363.093,1.028,0.834,1.037,55.322,9823163,mediumTank,4,A04_M3_Grant
3121,331.433,0.900,2.212,1.069,55.214,25093864,lightTank,4,Ch09_M5
3137,1319.117,1.001,0.897,0.953,51.496,298778138,heavyTank,8,F08_AMX_50_100
3153,1013.785,0.934,0.830,1.204,55.011,57827844,heavyTank,7,GB10_Black_Prince
3169,219.503,1.223,1.243,1.520,56.636,5038892,lightTank,2,J02_Te_Ke
3201,430.428,1.201,0.630,1.460,56.080,1510746,AT-SPG,4,S19_Sav_M43
3217,1699.742,0.907,0.953,0.435,52.473,27064977,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.134,1.641,1.205,1.635,57.420,43098113,lightTank,1,R11_MS-1
3345,324.287,1.315,1.286,1.447,58.374,25423991,lightTank,3,G08_Pz38t
3361,616.653,1.137,1.123,1.177,55.580,80416531,heavyTank,5,A09_T1_hvy
3377,714.538,0.699,2.301,0.688,52.085,84036695,lightTank,7,Ch16_WZ_131
3393,390.524,1.076,0.138,1.845,52.229,9684545,SPG,3,F21_Lorraine39_L_AM
3409,284.301,1.100,0.126,1.645,56.127,1111784,SPG,3,GB27_Sexton
3425,1534.108,0.904,1.116,0.779,50.401,64194055,mediumTank,9,J14_Type_61
3457,526.923,1.073,0.821,1.047,55.097,10751343,AT-SPG,5,S14_Ikv_103
3473,2127.191,0.965,0.980,0.350,50.969,15264137,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.587,1.080,0.726,1.029,53.297,521066639,AT-SPG,6,R17_SU-100
3601,297.416,1.755,0.901,1.677,58.338,16999825,AT-SPG,2,G21_PanzerJager_I
3617,474.240,0.870,0.115,1.709,49.634,46725536,SPG,3,A16_M7_Priest
3633,1074.132,0.994,1.070,0.776,54.296,131491218,heavyTank,7,Ch10_IS2
3649,1796.289,1.077,1.703,0.772,48.746,629028385,mediumTank,10,F18_Bat_Chatillon25t
3665,742.890,0.947,1.010,1.045,52.880,19369732,mediumTank,6,GB19_Sherman_Firefly
3681,1834.879,0.967,1.320,0.714,49.277,45512697,mediumTank,10,J16_ST_B1
3713,775.136,0.958,0.604,1.024,53.135,72569390,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.391,1.241,0.120,1.423,54.589,13048431,SPG,2,R16_SU-18
3857,1043.620,0.999,0.680,1.027,53.026,248805849,AT-SPG,7,G18_JagdPanther
3873,1139.573,0.994,1.061,0.955,53.989,544325923,heavyTank,7,A11_T29
3889,855.956,0.665,2.480,0.633,51.767,106008479,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.432,0.961,0.850,0.764,50.358,184704862,heavyTank,9,F09_AMX_50_120
3921,1264.746,0.824,1.042,0.822,52.637,95191647,heavyTank,8,GB11_Caernarvon
3937,2097.937,0.915,0.797,0.433,51.237,69656745,heavyTank,10,J20_Type_2605
3969,985.422,0.941,0.580,1.083,52.221,45104835,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.863,0.915,0.021,0.732,50.950,231112593,SPG,8,R27_SU-14
4113,887.844,0.941,1.538,1.027,53.446,48505648,mediumTank,7,G24_VK3002DB
4129,837.511,1.000,0.078,1.396,51.347,112126690,SPG,5,A18_M41
4145,1802.313,0.925,1.276,0.650,49.269,47484829,mediumTank,10,Ch19_121
4161,622.871,1.111,0.098,2.196,53.292,40688009,SPG,5,F22_AMX_105AM
4193,1547.488,0.811,0.694,0.469,51.835,115826129,heavyTank,9,J25_Type_4
4225,1371.681,0.924,0.582,0.899,50.581,120310231,AT-SPG,8,S21_UDES_03
4353,1066.132,0.821,1.434,0.866,52.217,345293787,mediumTank,8,R20_T-44
4369,355.520,1.028,1.824,1.108,57.634,5647820,mediumTank,4,G10_PzIII_AusfJ
4385,1240.500,0.861,1.152,0.924,52.414,221921868,heavyTank,8,A12_T32
4401,322.333,1.270,1.195,1.423,57.557,11247243,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.029,0.997,1.137,1.013,54.264,8530325,mediumTank,5,F11_Renault_G1R
4433,1650.485,0.862,1.018,0.616,51.306,167602615,heavyTank,9,GB12_Conqueror
4449,374.938,1.080,0.714,1.090,54.426,2727273,heavyTank,4,J22_Type_95
4481,1756.771,0.999,0.576,0.886,50.649,107349218,AT-SPG,9,S10_Strv_103_0_Series
4609,239.656,1.382,1.075,1.807,57.299,19541005,lightTank,2,R09_T-26
4625,405.345,1.012,0.164,1.616,53.896,14568509,SPG,4,G22_Sturmpanzer_II
4641,391.038,1.006,0.125,1.559,53.616,23039066,SPG,4,A17_M37
4657,486.749,0.992,1.371,1.124,54.248,109919325,mediumTank,5,Ch21_T34
4673,929.310,1.034,0.076,1.450,52.633,194657771,SPG,6,F23_AMX_13F3AM
4689,766.461,0.980,0.729,1.184,54.565,46823854,heavyTank,6,GB09_Churchill_VII
4705,323.127,1.158,0.729,1.063,55.255,495501,heavyTank,3,J21_Type_91
4737,2115.512,1.056,0.651,0.843,50.262,51486172,AT-SPG,10,S11_Strv_103B
4865,546.730,0.952,0.098,1.408,50.759,136634101,SPG,4,R14_SU-5
4881,285.573,1.174,1.780,1.123,57.592,13301508,lightTank,3,G102_Pz_III
4897,304.125,1.306,1.406,1.182,57.065,18122533,mediumTank,3,A25_M2_med
4913,504.136,0.726,2.377,0.742,52.726,39883750,lightTank,6,Ch15_59_16
4929,982.677,0.760,2.256,0.704,51.164,281605323,lightTank,9,F17_AMX_13_90
4945,323.707,0.819,0.776,1.281,54.827,13796475,lightTank,3,GB04_Valentine
4961,1275.424,0.800,0.742,0.627,52.692,130401914,heavyTank,8,J27_O_I_120
4993,1264.946,0.882,1.206,0.632,51.648,20794199,mediumTank,8,S29_UDES_14_5
5121,292.963,1.650,0.435,1.760,58.641,7416925,AT-SPG,2,R10_AT-1
5137,1235.937,0.832,0.954,0.887,51.737,399999544,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.291,0.849,2.250,1.048,56.465,3526692,lightTank,4,A22_M5_Stuart
5169,689.129,0.953,1.462,1.028,54.092,121544423,mediumTank,6,Ch20_Type58
5185,694.816,0.751,2.123,0.794,52.303,182238778,lightTank,7,F16_AMX_13_75
5201,256.164,1.438,1.254,1.422,57.121,4044150,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.850,0.958,0.971,0.635,55.074,190976683,heavyTank,7,J28_O_I_100
5249,1581.455,0.916,1.136,0.636,51.083,13372617,mediumTank,9,S27_UDES_16
5377,1277.892,0.879,0.994,0.788,51.636,1734977007,heavyTank,8,R19_IS-3
5393,392.534,0.683,2.269,0.718,53.882,48874276,lightTank,5,G26_VK1602
5409,380.513,0.789,1.908,0.913,53.703,43915265,lightTank,5,A23_M7_med
5425,1832.760,0.869,1.337,0.553,49.846,28558701,heavyTank,10,Ch22_113
5457,881.977,0.927,1.607,1.051,53.004,79591313,mediumTank,7,GB22_Comet
5473,840.199,1.046,0.796,0.643,54.408,282360144,heavyTank,6,J24_Mi_To_130_tons
5505,1965.482,1.005,1.167,0.575,50.049,3964217,mediumTank,10,S28_UDES_15_16
5633,978.189,1.032,0.066,1.170,51.138,246829965,SPG,6,R26_SU-8
5649,631.948,1.067,0.101,1.543,53.065,231168905,SPG,5,G23_Grille
5665,237.773,1.337,1.536,1.463,57.645,6506581,mediumTank,2,A24_T2_med
5681,1058.857,0.693,2.469,0.601,49.850,16679587,lightTank,9,Ch28_WZ_132A
5697,1437.729,0.988,1.384,0.862,50.875,239110584,mediumTank,9,F75_Char_de_25t
5713,1535.403,0.876,1.205,0.795,50.878,95444428,mediumTank,9,GB24_Centurion_Mk3
5729,715.682,1.264,1.141,0.830,54.985,116403269,heavyTank,5,J23_Mi_To
5889,1084.651,0.993,0.820,0.826,53.822,171198012,heavyTank,7,R39_KV-3
5905,359.276,0.999,0.148,1.591,52.102,9069270,SPG,3,G19_Wespe
5921,1120.848,0.828,1.392,0.995,52.051,81503865,mediumTank,8,A35_Pershing
5937,1336.034,0.750,2.671,0.580,48.318,5458341,lightTank,10,Ch29_Type_62C_prot
5953,258.656,1.118,0.918,1.692,58.636,388000,lightTank,3,F13_AMX38
5969,1112.885,0.776,1.242,0.904,52.567,81156829,mediumTank,8,GB23_Centurion
5985,239.741,1.445,1.191,1.167,57.411,1066039,mediumTank,2,J26_Type_89
6145,1840.076,0.877,1.082,0.673,49.367,201534431,heavyTank,10,R90_IS_4M
6161,349.865,0.892,2.479,1.068,56.462,69861020,lightTank,4,G25_PzII_Luchs
6177,281.217,1.837,1.055,1.559,56.794,95941307,AT-SPG,2,A46_T3
6193,2012.442,0.915,1.257,0.476,49.058,23779246,heavyTank,10,Ch41_WZ_111_5A
6209,1923.751,1.004,0.953,0.684,48.547,172162065,heavyTank,10,F10_AMX_50B
6225,1859.225,0.878,1.054,0.639,48.948,49597366,heavyTank,10,GB13_FV215b
6401,379.176,1.463,0.790,1.633,57.406,10492161,AT-SPG,4,R24_SU-76
6417,464.935,0.927,1.529,1.011,54.894,32335340,mediumTank,5,G28_PzIII_IV
6433,361.028,1.455,1.149,1.329,58.195,8349769,AT-SPG,3,A109_T56_GMC
6449,277.895,1.699,0.471,1.254,60.850,511581,AT-SPG,2,Ch30_T-26G_FT
6465,522.337,0.666,1.932,0.682,52.311,218309929,lightTank,6,F15_AMX_12t
6481,325.031,0.889,1.670,1.037,55.314,22997817,lightTank,5,GB60_Covenanter
6657,865.542,0.910,1.420,1.047,53.953,208525529,mediumTank,7,R23_T-43
6673,389.723,1.366,0.907,1.523,58.901,24756568,AT-SPG,3,G20_Marder_II
6705,373.209,1.550,0.626,1.312,57.807,1269299,AT-SPG,3,Ch31_M3G_FT
6721,633.630,1.134,0.857,1.037,55.344,55533586,heavyTank,5,F05_BDR_G1B
6913,494.399,1.298,0.818,1.382,56.074,93980252,AT-SPG,4,R25_GAZ-74b
6929,1884.690,0.897,0.859,0.596,51.741,88846570,heavyTank,10,G42_Maus
6945,577.071,1.119,0.928,1.338,54.981,69693927,AT-SPG,5,A30_M10_Wolverine
6961,514.222,1.402,0.660,1.132,56.976,8644037,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.980,0.878,0.925,0.979,53.534,81160873,heavyTank,7,F07_AMX_M4_1945
6993,295.853,1.328,0.906,1.038,56.443,11797359,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.921,0.853,1.229,0.578,49.550,707641647,heavyTank,10,R45_IS-7
7185,732.475,0.943,1.242,0.867,54.315,104262822,heavyTank,6,G27_VK3001P
7201,792.000,1.000,0.835,1.098,54.056,75700949,AT-SPG,6,A31_M36_Slagger
7217,586.953,1.063,0.484,0.879,55.196,5638187,AT-SPG,5,Ch33_60G_FT
7233,1100.747,0.900,0.062,1.165,51.506,185673389,SPG,7,F24_Lorraine155_50
7249,1826.933,0.922,1.346,0.683,49.260,61664422,mediumTank,10,GB86_Centurion_Action_X
7425,1402.910,1.045,0.511,0.774,50.364,686128004,AT-SPG,8,R47_ISU-152
7441,1544.736,0.848,0.922,0.601,51.777,165919289,heavyTank,9,G58_VK4502P
7457,1304.650,0.893,0.036,0.823,51.143,313044851,SPG,8,A37_M40M43
7473,795.334,1.040,0.618,0.852,54.098,21461858,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.164,0.880,0.054,1.002,50.789,239732274,SPG,8,F25_Lorraine155_51
7505,320.169,1.230,1.613,1.108,57.096,24920719,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.128,1.177,0.121,1.734,53.821,103919564,SPG,3,R66_SU-26
7697,1396.307,1.009,0.576,0.938,51.649,252281831,AT-SPG,8,G37_Ferdinand
7713,494.204,1.290,0.944,1.446,56.504,52780866,AT-SPG,4,A29_T40
7729,1034.469,1.084,0.608,0.848,53.482,21228479,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.145,1.813,0.746,1.796,58.761,1753548,AT-SPG,2,F30_RenaultFT_AC
7761,248.240,1.392,1.743,1.257,57.114,41929882,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.761,0.893,1.570,0.781,50.982,539210867,mediumTank,9,R40_T-54
7953,1756.021,1.031,0.599,0.754,51.162,311768285,AT-SPG,9,G44_JagdTiger
7969,1079.954,0.931,0.051,1.025,51.761,207953887,SPG,7,A32_M12
7985,1339.651,0.942,0.461,0.647,50.906,12965633,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.853,1.534,0.753,1.748,58.008,5631017,AT-SPG,4,GB42_Valentine_AT
8193,1850.109,1.120,0.607,0.761,50.528,506049383,AT-SPG,9,R53_Object_704
8209,329.901,0.911,2.103,1.145,56.700,7918181,lightTank,4,G52_Pz38_NA
8225,1369.369,0.975,0.535,0.876,52.455,80375738,AT-SPG,8,A39_T28
8241,1811.827,1.076,0.497,0.577,51.245,14601227,AT-SPG,9,Ch37_WZ111G_FT
8257,356.828,1.394,0.915,1.780,59.384,2587693,AT-SPG,3,F52_RenaultUE57
8273,275.936,1.654,1.129,1.540,58.411,2363363,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.567,0.930,0.026,0.737,50.190,236339922,SPG,9,R51_Object_212
8465,1098.481,0.805,1.217,0.936,52.448,101480958,mediumTank,8,G64_Panther_II
8481,1646.535,0.830,0.029,0.632,49.540,104977080,SPG,10,A38_T92
8497,2047.163,1.013,0.633,0.519,49.876,1437257,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.559,0.960,0.608,1.169,52.428,108135842,AT-SPG,8,GB72_AT15
8705,1652.065,0.882,0.038,0.747,49.290,329977257,SPG,10,R52_Object_261
8721,1455.369,0.886,0.033,0.693,50.074,166006463,SPG,9,G45_G_Tiger
8737,1784.882,1.070,0.540,0.576,53.087,117432884,AT-SPG,9,A40_T95
8785,546.754,1.093,0.735,1.667,56.949,50452304,AT-SPG,5,GB73_AT2
8961,846.895,0.898,1.438,0.997,54.337,59240858,mediumTank,7,R46_KV-13
8977,1134.593,0.956,0.044,0.973,51.193,522342101,SPG,7,G49_G_Panther
8993,1536.877,0.930,1.371,0.739,50.935,92237644,mediumTank,9,A63_M46_Patton
9041,441.692,1.214,1.150,1.535,56.845,10901805,AT-SPG,4,GB57_Alecto
9217,1310.517,0.980,1.084,0.790,51.979,425214651,heavyTank,8,R61_Object252
9233,1660.207,0.870,0.031,0.631,49.621,126604852,SPG,10,G61_G_E
9249,1039.710,1.013,0.755,1.097,53.254,53029638,AT-SPG,7,A64_T25_AT
9297,2003.768,1.044,0.515,0.469,49.000,112136823,AT-SPG,10,GB48_FV215b_183
9473,379.130,0.805,2.350,0.965,55.113,6611694,lightTank,5,R41_T-50
9489,1885.448,0.893,0.945,0.501,50.070,425746773,heavyTank,10,G56_E-100
9505,1530.056,0.848,1.058,0.702,50.414,274608827,heavyTank,9,A66_M103
9553,758.913,1.001,0.647,1.349,55.668,69447469,AT-SPG,6,GB74_AT8
9745,1549.707,0.871,0.978,0.704,51.443,513545478,heavyTank,9,G55_E-75
9761,404.138,0.608,2.585,0.685,53.267,90343123,lightTank,5,A34_M24_Chaffee
9793,432.201,1.278,0.558,1.177,57.118,2676413,AT-SPG,4,F32_Somua_Sau_40
9809,744.527,0.931,0.414,1.112,53.255,2211826,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.791,0.928,0.815,0.889,51.204,93093166,AT-SPG,8,R58_SU-101
10001,494.844,0.625,2.373,0.622,52.487,42187295,lightTank,6,G66_VK2801
10017,708.371,0.983,1.121,1.080,54.428,78632779,mediumTank,6,A36_Sherman_Jumbo
10049,619.153,1.172,0.706,1.284,54.183,79429585,AT-SPG,5,F33_S_35CA
10065,1101.932,1.029,0.636,1.245,55.415,104204557,AT-SPG,7,GB75_AT7
10241,1024.719,1.006,0.833,1.069,53.298,121798556,AT-SPG,7,R74_SU100M1
10257,1552.669,0.915,1.281,0.719,51.343,199626893,mediumTank,9,G54_E-50
10273,454.754,1.185,1.215,1.526,57.096,29180771,AT-SPG,4,A57_M8A1
10497,817.562,1.038,0.688,0.660,53.522,464376103,heavyTank,6,R77_KV2
10513,1222.170,0.848,1.154,0.876,52.183,93226324,heavyTank,8,G67_VK4502A
10529,598.819,1.154,1.372,1.353,54.448,630212439,AT-SPG,5,A58_T67
10577,195.379,1.298,0.203,1.148,56.625,1922782,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.445,0.868,0.911,0.650,51.440,257232527,heavyTank,9,R63_ST_I
10769,1056.183,0.908,0.932,0.994,54.166,210839923,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.715,0.876,1.224,0.662,49.027,271859201,heavyTank,10,A69_T110E5
10817,986.075,0.895,0.670,1.037,53.284,41149506,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.091,0.963,0.092,1.778,54.402,12362435,SPG,4,GB26_Birch_Gun
11009,1206.371,0.817,0.809,0.817,52.191,164833980,heavyTank,8,R73_KV4
11025,1020.121,0.975,0.462,0.959,50.958,121088051,AT-SPG,7,G43_Sturer_Emil
11041,981.945,0.921,0.886,1.138,53.062,194306080,AT-SPG,7,A72_T25_2
