tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.106,0.971,1.355,1.078,54.973,241107901,mediumTank,5,R04_T-34
33,591.287,1.230,1.520,1.187,56.110,26163465,heavyTank,5,A21_T14
49,1111.668,0.888,1.580,0.901,51.950,497289611,mediumTank,8,Ch01_Type59
81,218.216,1.676,0.912,1.255,57.614,5758853,mediumTank,1,GB01_Medium_Mark_I
113,206.103,1.569,0.835,1.025,58.684,2175582,lightTank,1,Cz06_Kolohousenka
129,199.468,1.492,1.351,1.042,58.925,1344308,lightTank,1,S05_Strv_M21_29
145,775.363,0.983,1.333,0.755,54.927,5153844,mediumTank,6,Pl03_PzV_Poland
161,207.006,1.686,1.044,1.420,58.235,709044,lightTank,1,It04_Fiat_3000
257,578.632,1.110,0.532,1.234,54.435,158749676,AT-SPG,5,R02_SU-85
273,925.453,1.007,0.076,1.252,51.277,281471647,SPG,6,G02_Hummel
289,265.249,1.067,2.169,1.462,57.133,6222100,lightTank,3,A03_M3_Stuart
305,668.839,0.672,2.484,0.671,51.889,52574742,lightTank,7,Ch02_Type62
321,293.096,1.210,0.803,1.586,58.611,1472794,mediumTank,3,F03_D2
337,244.459,1.409,0.917,1.200,56.902,2251108,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.865,1.365,1.177,1.453,57.675,605258,mediumTank,2,J15_Chi_Ni
369,224.403,1.211,1.380,1.427,56.573,1558904,lightTank,2,Cz03_LT_vz35
385,240.193,1.331,1.323,1.199,57.341,1556042,lightTank,2,S03_Strv_M38
401,202.348,1.074,1.136,1.327,58.530,308982,lightTank,2,Pl01_TKS_20mm
417,230.894,1.289,1.492,1.544,58.143,243329,lightTank,2,It05_Carro_L6_40
513,1036.635,0.975,0.999,0.806,53.415,599426013,heavyTank,7,R01_IS
529,1074.645,0.935,0.973,0.996,53.597,408479276,heavyTank,7,G04_PzVI_Tiger_I
545,198.099,1.536,1.819,1.363,57.997,19316877,lightTank,1,A01_T1_Cunningham
577,201.456,1.475,1.204,1.812,58.051,1006243,lightTank,1,F01_RenaultFT
593,240.685,1.363,2.087,1.381,58.131,2934558,lightTank,2,GB14_M2
609,194.554,1.554,1.094,1.701,57.669,2214023,lightTank,1,J01_NC27
625,275.714,0.951,1.069,1.464,56.736,3069094,lightTank,3,Cz10_LT_vz38
641,317.708,1.167,1.386,1.464,56.947,3266258,lightTank,3,S12_Strv_M40
673,263.467,1.495,1.044,1.497,58.705,674545,mediumTank,2,It06_M14_41
769,256.203,0.990,1.849,1.263,56.105,4829754,lightTank,4,R03_BT-7
785,233.874,1.353,1.475,1.720,57.309,15994712,lightTank,2,G07_Pz35t
801,797.294,0.960,1.010,0.870,53.706,116231412,heavyTank,6,A10_M6
817,1246.404,0.919,1.290,0.693,52.475,107572224,heavyTank,8,Ch03_WZ-111
833,221.345,1.340,0.119,1.349,56.340,3589708,SPG,2,F20_RenaultBS
849,440.076,1.117,0.764,1.564,56.128,126679593,mediumTank,4,GB07_Matilda
865,235.364,1.348,1.443,1.374,56.863,1245516,lightTank,2,J03_Ha_Go
881,367.135,0.952,1.141,1.305,55.850,5615071,mediumTank,4,Cz11_V_8_H
897,380.582,0.987,1.257,1.099,55.506,7810181,mediumTank,4,S04_Lago_I
913,1369.730,0.880,0.983,0.430,53.579,4115085,heavyTank,8,Pl08_50TP_prototyp
929,345.552,1.304,1.152,1.319,57.123,1274832,mediumTank,3,It03_M15_42
1025,229.250,1.307,1.666,1.402,56.844,44313249,lightTank,2,R08_BT-2
1041,581.729,1.104,0.695,1.350,54.181,194048057,AT-SPG,5,G05_StuG_40_AusfG
1057,526.063,1.058,1.355,0.968,54.870,124414669,mediumTank,5,A05_M4_Sherman
1073,916.806,0.906,1.455,0.939,54.402,100600624,mediumTank,7,Ch04_T34_1
1089,376.648,1.130,1.076,1.451,55.821,4975279,heavyTank,4,F04_B1
1105,702.876,0.988,1.856,0.965,54.612,285582952,mediumTank,6,GB21_Cromwell
1121,911.623,0.886,1.006,1.053,51.349,67600403,mediumTank,7,J11_Chi_Ri
1137,487.213,0.848,1.403,1.065,54.361,42812881,mediumTank,5,Cz09_T_24
1153,503.952,0.911,1.162,0.980,53.936,26931126,mediumTank,5,S02_Strv_M42
1169,195.251,1.562,1.479,1.395,58.943,189292,lightTank,1,Pl14_4TP
1185,411.289,1.097,1.019,0.857,55.346,5183762,mediumTank,4,It07_P26_40
1297,902.787,0.875,1.235,1.148,53.943,135400169,mediumTank,7,G03_PzV_Panther
1313,695.767,0.970,1.413,1.061,54.995,35158679,mediumTank,6,A06_M4A3E8_Sherman
1329,221.053,1.670,1.255,1.696,56.508,5552279,lightTank,1,Ch06_Renault_NC31
1345,234.719,1.389,1.060,1.945,58.630,7484347,lightTank,2,F12_Hotchkiss_H35
1361,292.357,1.117,1.750,1.474,57.425,712837,lightTank,3,GB15_Stuart_I
1377,486.008,0.911,1.172,1.054,54.448,35681880,mediumTank,5,J08_Chi_Nu
1393,718.825,0.917,1.433,0.999,53.493,140167369,mediumTank,6,Cz08_T_25
1409,751.350,0.945,1.098,0.990,53.768,64952783,mediumTank,6,S07_Strv_74
1425,262.411,1.461,1.118,1.313,58.627,262766,lightTank,2,Pl09_7TP
1441,490.191,0.891,1.060,0.779,54.722,6966473,mediumTank,5,It11_P43
1537,390.675,1.003,1.190,0.974,55.520,81678683,mediumTank,4,R06_T-28
1553,747.616,1.045,0.726,1.225,53.551,102116832,AT-SPG,6,G17_JagdPzIV
1569,949.631,0.921,1.579,0.994,54.421,83081387,mediumTank,7,A07_T20
1585,1043.741,0.813,1.487,0.927,52.275,32956779,mediumTank,8,Ch05_T34_2
1601,229.003,1.345,0.948,2.147,57.401,565965,lightTank,2,F02_D1
1617,379.249,1.015,0.859,1.089,54.876,1122669,mediumTank,4,GB17_Grant_I
1633,369.868,0.978,1.214,1.132,56.003,7123000,mediumTank,4,J09_Chi_He
1649,927.909,0.875,1.213,0.839,53.161,109427046,mediumTank,7,Cz05_T34_100
1665,931.871,0.898,1.288,0.795,53.165,63570562,mediumTank,7,S13_Leo
1681,296.457,1.079,1.286,1.088,56.671,140616,lightTank,3,Pl06_10TP
1697,752.927,0.989,1.044,0.646,53.790,15907260,mediumTank,6,It10_P43_bis
1793,1159.140,0.915,0.044,0.757,50.378,163017093,SPG,7,R15_S-51
1809,453.032,1.408,0.601,1.189,56.736,82312463,AT-SPG,4,G09_Hetzer
1825,250.652,1.487,2.439,1.418,57.721,46181945,lightTank,2,A02_M2_lt
1841,1437.878,0.876,1.354,0.699,51.641,76818832,mediumTank,9,Ch18_WZ-120
1889,725.851,0.946,1.054,1.088,52.464,62074685,mediumTank,6,J10_Chi_To
1905,1075.940,0.785,1.040,0.886,51.729,37899256,mediumTank,8,Cz07_TVP_46
1921,1371.916,0.969,0.850,0.693,52.760,92139402,heavyTank,8,S18_EMIL_1951_E1
1937,315.132,0.822,1.378,0.879,55.500,263490,lightTank,4,Pl07_14TP
1953,951.637,0.964,1.347,0.654,53.566,14306416,mediumTank,7,It09_P43_ter
2049,306.759,0.827,2.233,1.050,55.978,8579526,lightTank,5,R12_A-20
2065,236.552,1.375,1.685,1.561,57.400,42581500,lightTank,2,G06_PzII
2081,229.758,1.240,0.383,1.832,54.395,17200284,SPG,2,A107_T1_HMC
2097,1612.949,0.872,1.218,0.532,51.835,110197075,heavyTank,9,Ch12_111_1_2_3
2113,661.050,1.317,0.111,1.404,55.008,81352612,SPG,5,F28_105_leFH18B2
2129,458.663,0.942,1.585,1.172,55.252,28014591,lightTank,6,GB20_Crusader
2145,325.075,1.258,1.172,1.307,57.454,5842110,lightTank,3,J07_Chi_Ha
2161,1703.257,1.054,1.108,0.752,51.701,151741428,mediumTank,9,Cz02_TVP_T50
2177,1641.508,0.970,0.955,0.581,51.788,56935645,heavyTank,9,S17_EMIL_1952_E2
2193,511.292,0.878,1.174,0.660,54.885,1417280,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.662,0.889,1.106,0.612,51.167,13244965,mediumTank,8,It14_P44_Pantera
2305,998.996,1.007,0.517,0.859,52.578,282132077,AT-SPG,7,R18_SU-152
2321,760.859,0.993,1.121,1.066,54.667,171336938,heavyTank,6,G15_VK3601H
2353,245.750,1.432,1.264,1.453,57.500,6542428,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.097,1.580,1.058,1.582,58.019,45141135,AT-SPG,3,F27_FCM_36Pak40
2385,301.328,1.170,0.991,1.358,57.278,1217847,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.779,1.141,1.553,1.414,57.009,2451200,lightTank,3,J04_Ke_Ni
2417,1954.075,1.075,1.354,0.661,48.928,111746154,mediumTank,10,Cz04_T50_51
2433,1917.559,0.946,1.179,0.558,49.400,13839642,heavyTank,10,S16_Kranvagn
2449,741.038,0.920,0.781,0.648,53.629,2107364,mediumTank,6,Pl10_40TP_Habicha
2465,1777.116,1.131,1.109,0.662,51.152,11859191,mediumTank,9,It12_Prototipo_Standard_B
2561,706.562,0.930,1.333,0.949,54.075,816505360,mediumTank,6,R07_T-34-85
2577,645.260,1.007,1.183,1.068,54.696,59005078,mediumTank,5,G13_VK3001H
2593,1716.234,0.978,0.679,0.586,50.578,334707290,AT-SPG,9,A14_T30
2625,783.619,0.885,0.898,0.833,53.408,122597894,heavyTank,6,F06_ARL_44
2657,1120.838,0.816,1.191,1.007,51.030,73281280,mediumTank,8,J13_STA_1
2689,248.128,1.388,0.562,1.308,58.485,28386,AT-SPG,2,S09_L_120_TD
2705,1086.994,0.993,1.040,0.582,53.521,3355161,heavyTank,7,Pl11_45TP_Habicha
2721,2139.977,1.203,1.194,0.614,50.155,6136376,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.031,1.025,1.023,0.749,53.792,859930993,heavyTank,6,R106_KV85
2833,346.841,1.150,0.179,1.334,57.438,2799645,SPG,3,G11_Bison_I
2849,1259.098,0.792,0.812,0.691,50.880,955127511,heavyTank,8,A13_T34_hvy
2865,1232.694,0.839,1.074,0.759,53.069,88180923,heavyTank,8,Ch11_110
2881,278.419,0.802,0.788,1.186,56.325,4887081,lightTank,4,F14_AMX40
2897,623.459,1.114,0.856,1.294,55.703,58072530,heavyTank,5,GB08_Churchill_I
2913,362.164,0.967,1.656,1.122,55.437,15111701,lightTank,4,J06_Ke_Ho
2945,363.621,1.412,0.599,1.491,58.243,1615917,AT-SPG,3,S20_Ikv_72
2961,1332.686,0.847,0.952,0.478,52.381,2974655,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.640,1.064,1.333,1.184,56.100,12298911,lightTank,3,R22_T-46
3089,220.308,1.626,1.781,1.539,57.787,32577508,lightTank,1,G12_Ltraktor
3105,361.876,1.024,0.830,1.024,55.337,10030101,mediumTank,4,A04_M3_Grant
3121,329.268,0.890,2.175,1.053,55.099,23592848,lightTank,4,Ch09_M5
3137,1324.253,1.005,0.898,0.945,51.599,300958236,heavyTank,8,F08_AMX_50_100
3153,1013.903,0.932,0.832,1.189,55.017,59074196,heavyTank,7,GB10_Black_Prince
3169,218.799,1.220,1.231,1.495,56.601,5353070,lightTank,2,J02_Te_Ke
3201,428.451,1.189,0.623,1.458,56.027,1484664,AT-SPG,4,S19_Sav_M43
3217,1767.050,0.970,0.983,0.436,52.750,2760664,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.945,1.635,1.194,1.609,57.397,43359272,lightTank,1,R11_MS-1
3345,318.001,1.287,1.285,1.401,58.289,22733570,lightTank,3,G08_Pz38t
3361,615.592,1.134,1.116,1.159,55.566,83451600,heavyTank,5,A09_T1_hvy
3377,722.139,0.697,2.293,0.675,52.239,79686728,lightTank,7,Ch16_WZ_131
3393,390.115,1.073,0.137,1.824,52.233,10129034,SPG,3,F21_Lorraine39_L_AM
3409,283.855,1.096,0.126,1.653,55.893,1076036,SPG,3,GB27_Sexton
3425,1523.365,0.896,1.115,0.781,50.438,60366022,mediumTank,9,J14_Type_61
3457,527.128,1.070,0.819,1.029,54.990,11836012,AT-SPG,5,S14_Ikv_103
3473,2208.496,1.020,1.008,0.353,51.464,1013405,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.628,1.075,0.728,1.023,53.302,504472034,AT-SPG,6,R17_SU-100
3601,297.700,1.757,0.898,1.672,58.294,16642288,AT-SPG,2,G21_PanzerJager_I
3617,474.280,0.868,0.115,1.690,49.645,48813426,SPG,3,A16_M7_Priest
3633,1077.992,0.995,1.068,0.768,54.363,132483889,heavyTank,7,Ch10_IS2
3649,1817.069,1.091,1.703,0.775,48.812,605648239,mediumTank,10,F18_Bat_Chatillon25t
3665,746.399,0.949,1.017,1.035,52.826,18602930,mediumTank,6,GB19_Sherman_Firefly
3681,1816.466,0.964,1.320,0.734,49.014,40992355,mediumTank,10,J16_ST_B1
3713,779.067,0.960,0.610,1.023,53.189,66798423,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.422,1.238,0.121,1.443,54.478,12458299,SPG,2,R16_SU-18
3857,1043.168,0.995,0.681,1.016,53.037,251038421,AT-SPG,7,G18_JagdPanther
3873,1143.064,0.995,1.057,0.944,54.004,540570487,heavyTank,7,A11_T29
3889,867.960,0.672,2.469,0.626,52.050,98918253,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.764,0.963,0.849,0.760,50.451,181170702,heavyTank,9,F09_AMX_50_120
3921,1245.602,0.811,1.040,0.854,52.649,80775563,heavyTank,8,GB11_Caernarvon
3937,2131.516,0.941,0.800,0.449,51.755,40043112,heavyTank,10,J20_Type_2605
3969,990.840,0.942,0.581,1.078,52.201,41290219,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.911,0.928,0.022,0.709,50.695,208341003,SPG,8,R27_SU-14
4113,884.278,0.936,1.527,1.014,53.366,46379676,mediumTank,7,G24_VK3002DB
4129,836.716,0.999,0.078,1.377,51.356,116844972,SPG,5,A18_M41
4145,1815.754,0.935,1.273,0.646,49.482,47136735,mediumTank,10,Ch19_121
4161,621.026,1.106,0.097,2.172,53.295,42476002,SPG,5,F22_AMX_105AM
4193,1554.977,0.822,0.690,0.468,52.000,89653342,heavyTank,9,J25_Type_4
4225,1390.250,0.932,0.581,0.909,50.691,89391807,AT-SPG,8,S21_UDES_03
4353,1055.552,0.820,1.449,0.875,52.376,311395001,mediumTank,8,R20_T-44
4369,352.821,1.022,1.813,1.094,57.623,5709735,mediumTank,4,G10_PzIII_AusfJ
4385,1241.435,0.860,1.148,0.908,52.409,233359237,heavyTank,8,A12_T32
4401,321.439,1.267,1.184,1.399,57.550,11443836,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.009,0.996,1.132,1.000,54.231,8555496,mediumTank,5,F11_Renault_G1R
4433,1629.822,0.862,1.000,0.628,51.183,133957333,heavyTank,9,GB12_Conqueror
4449,373.934,1.069,0.709,1.093,54.402,2567942,heavyTank,4,J22_Type_95
4481,1799.981,1.020,0.575,0.890,50.678,72669905,AT-SPG,9,S10_Strv_103_0_Series
4609,239.384,1.380,1.067,1.776,57.311,20110461,lightTank,2,R09_T-26
4625,405.530,1.008,0.165,1.597,53.878,13980208,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.004,0.125,1.550,53.604,23278760,SPG,4,A17_M37
4657,486.566,0.991,1.365,1.106,54.214,113742674,mediumTank,5,Ch21_T34
4673,931.970,1.032,0.077,1.433,52.583,186546161,SPG,6,F23_AMX_13F3AM
4689,766.048,0.978,0.728,1.173,54.560,47248559,heavyTank,6,GB09_Churchill_VII
4705,325.300,1.149,0.728,1.076,55.388,429628,heavyTank,3,J21_Type_91
4737,2190.785,1.085,0.663,0.862,50.182,31894522,AT-SPG,10,S11_Strv_103B
4865,546.749,0.950,0.098,1.393,50.744,140053396,SPG,4,R14_SU-5
4881,281.702,1.158,1.751,1.094,57.710,11679416,lightTank,3,G102_Pz_III
4897,301.527,1.299,1.398,1.167,57.066,16106569,mediumTank,3,A25_M2_med
4913,506.398,0.727,2.390,0.730,52.892,34915050,lightTank,6,Ch15_59_16
4929,979.888,0.763,2.218,0.697,51.326,270697999,lightTank,9,F17_AMX_13_90
4945,323.477,0.817,0.773,1.280,54.869,13195320,lightTank,3,GB04_Valentine
4961,1289.245,0.813,0.748,0.626,52.941,110933948,heavyTank,8,J27_O_I_120
5121,292.994,1.646,0.435,1.750,58.661,7644573,AT-SPG,2,R10_AT-1
5137,1234.956,0.831,0.951,0.874,51.738,419895344,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.679,0.848,2.224,1.039,56.405,3532300,lightTank,4,A22_M5_Stuart
5169,688.469,0.950,1.461,1.014,54.072,125758346,mediumTank,6,Ch20_Type58
5185,690.996,0.736,2.081,0.774,52.459,159712964,lightTank,7,F16_AMX_13_75
5201,256.638,1.441,1.252,1.398,57.053,4024861,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.996,0.964,0.978,0.642,55.271,162453371,heavyTank,7,J28_O_I_100
5377,1282.732,0.884,0.991,0.783,51.646,1740263335,heavyTank,8,R19_IS-3
5393,393.524,0.673,2.268,0.710,53.898,43093421,lightTank,5,G26_VK1602
5409,380.148,0.788,1.893,0.896,53.696,46353662,lightTank,5,A23_M7_med
5425,1845.562,0.881,1.332,0.555,50.130,26899078,heavyTank,10,Ch22_113
5457,882.908,0.926,1.608,1.037,52.929,79732844,mediumTank,7,GB22_Comet
5473,848.592,1.055,0.803,0.647,54.481,261144394,heavyTank,6,J24_Mi_To_130_tons
5633,979.519,1.030,0.067,1.154,51.086,239077297,SPG,6,R26_SU-8
5649,631.660,1.064,0.102,1.527,53.044,227749913,SPG,5,G23_Grille
5665,237.560,1.335,1.525,1.438,57.656,6651484,mediumTank,2,A24_T2_med
5681,1084.505,0.710,2.462,0.595,49.986,14240562,lightTank,9,Ch28_WZ_132A
5697,1444.230,0.989,1.361,0.850,51.032,229792321,mediumTank,9,F75_Char_de_25t
5713,1536.499,0.880,1.176,0.798,50.959,87128655,mediumTank,9,GB24_Centurion_Mk3
5729,721.890,1.270,1.143,0.817,55.037,118626548,heavyTank,5,J23_Mi_To
5889,1085.189,0.993,0.814,0.826,53.816,169058562,heavyTank,7,R39_KV-3
5905,358.134,0.995,0.148,1.567,52.065,9284704,SPG,3,G19_Wespe
5921,1124.082,0.832,1.398,0.985,52.153,82531812,mediumTank,8,A35_Pershing
5937,1391.724,0.785,2.687,0.587,48.363,4186382,lightTank,10,Ch29_Type_62C_prot
5953,254.868,1.101,0.915,1.676,58.965,354947,lightTank,3,F13_AMX38
5969,1112.962,0.777,1.227,0.900,52.629,79575016,mediumTank,8,GB23_Centurion
5985,239.872,1.445,1.194,1.124,57.339,955637,mediumTank,2,J26_Type_89
6145,1847.860,0.882,1.080,0.669,49.391,202327405,heavyTank,10,R90_IS_4M
6161,347.198,0.877,2.433,1.055,56.594,58780261,lightTank,4,G25_PzII_Luchs
6177,280.677,1.831,1.045,1.538,56.757,101727842,AT-SPG,2,A46_T3
6193,2083.105,0.953,1.258,0.495,49.362,14114370,heavyTank,10,Ch41_WZ_111_5A
6209,1929.792,1.010,0.956,0.689,48.660,164747722,heavyTank,10,F10_AMX_50B
6225,1866.068,0.882,1.056,0.633,49.034,51059744,heavyTank,10,GB13_FV215b
6401,378.664,1.458,0.792,1.620,57.460,10197026,AT-SPG,4,R24_SU-76
6417,462.635,0.924,1.516,1.003,54.889,32300217,mediumTank,5,G28_PzIII_IV
6433,360.645,1.452,1.138,1.305,58.226,8864056,AT-SPG,3,A109_T56_GMC
6449,276.377,1.718,0.471,1.280,60.978,390694,AT-SPG,2,Ch30_T-26G_FT
6465,518.597,0.647,1.900,0.658,52.319,198761632,lightTank,6,F15_AMX_12t
6481,324.049,0.886,1.658,1.021,55.294,22856164,lightTank,5,GB60_Covenanter
6657,863.745,0.904,1.420,1.035,53.936,207765107,mediumTank,7,R23_T-43
6673,389.192,1.360,0.904,1.502,58.946,25155153,AT-SPG,3,G20_Marder_II
6705,374.051,1.557,0.621,1.309,57.773,954279,AT-SPG,3,Ch31_M3G_FT
6721,631.054,1.129,0.852,1.026,55.248,56297075,heavyTank,5,F05_BDR_G1B
6913,493.624,1.291,0.820,1.368,56.139,90380327,AT-SPG,4,R25_GAZ-74b
6929,1896.764,0.908,0.865,0.608,51.944,81936005,heavyTank,10,G42_Maus
6945,576.109,1.115,0.922,1.325,54.995,69184585,AT-SPG,5,A30_M10_Wolverine
6961,511.709,1.395,0.653,1.116,56.967,6206924,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.826,0.873,0.920,0.976,53.576,80616923,heavyTank,7,F07_AMX_M4_1945
6993,296.278,1.309,0.912,1.028,56.502,10024449,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.944,0.857,1.212,0.585,49.472,657009055,heavyTank,10,R45_IS-7
7185,730.875,0.941,1.238,0.862,54.366,97408203,heavyTank,6,G27_VK3001P
7201,789.609,0.995,0.836,1.087,54.100,72947431,AT-SPG,6,A31_M36_Slagger
7217,585.988,1.056,0.476,0.879,55.334,4658339,AT-SPG,5,Ch33_60G_FT
7233,1103.758,0.899,0.062,1.145,51.464,179441936,SPG,7,F24_Lorraine155_50
7249,1839.466,0.933,1.337,0.686,49.408,58271274,mediumTank,10,GB86_Centurion_Action_X
7425,1406.094,1.046,0.513,0.768,50.336,677704553,AT-SPG,8,R47_ISU-152
7441,1545.157,0.854,0.922,0.608,51.802,162034308,heavyTank,9,G58_VK4502P
7457,1312.762,0.906,0.039,0.795,51.070,282878041,SPG,8,A37_M40M43
7473,797.432,1.041,0.614,0.848,54.362,15066186,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.258,0.885,0.055,0.981,50.804,233602448,SPG,8,F25_Lorraine155_51
7505,318.662,1.219,1.609,1.086,57.123,23408961,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.609,1.172,0.121,1.715,53.827,107917762,SPG,3,R66_SU-26
7697,1399.332,1.012,0.579,0.932,51.693,251505871,AT-SPG,8,G37_Ferdinand
7713,493.347,1.284,0.943,1.429,56.558,51476666,AT-SPG,4,A29_T40
7729,1042.057,1.087,0.600,0.837,53.801,13520568,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.464,1.809,0.742,1.782,58.703,1768390,AT-SPG,2,F30_RenaultFT_AC
7761,248.266,1.390,1.731,1.230,57.102,42721403,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.196,0.895,1.568,0.771,51.015,549232495,mediumTank,9,R40_T-54
7953,1758.329,1.032,0.604,0.754,51.241,297990306,AT-SPG,9,G44_JagdTiger
7969,1086.938,0.934,0.052,1.004,51.629,197142616,SPG,7,A32_M12
7985,1354.297,0.945,0.458,0.630,51.372,7554412,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.399,1.530,0.750,1.725,58.033,5512649,AT-SPG,4,GB42_Valentine_AT
8193,1859.470,1.124,0.613,0.757,50.541,484311379,AT-SPG,9,R53_Object_704
8209,324.014,0.889,2.024,1.121,56.606,6383248,lightTank,4,G52_Pz38_NA
8225,1360.880,0.973,0.511,0.902,52.163,69989284,AT-SPG,8,A39_T28
8241,1850.863,1.103,0.495,0.582,51.476,7423216,AT-SPG,9,Ch37_WZ111G_FT
8257,355.938,1.388,0.907,1.757,59.411,2613489,AT-SPG,3,F52_RenaultUE57
8273,275.326,1.654,1.124,1.531,58.387,2359105,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.804,0.942,0.027,0.710,49.923,212593031,SPG,9,R51_Object_212
8465,1098.731,0.806,1.221,0.922,52.590,103893445,mediumTank,8,G64_Panther_II
8481,1648.498,0.847,0.031,0.638,49.280,90143380,SPG,10,A38_T92
8497,2095.403,1.032,0.640,0.526,49.537,714998,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.933,0.960,0.606,1.152,52.430,111873523,AT-SPG,8,GB72_AT15
8705,1661.845,0.897,0.040,0.737,49.055,308620125,SPG,10,R52_Object_261
8721,1450.954,0.895,0.035,0.665,49.864,149360604,SPG,9,G45_G_Tiger
8737,1767.496,1.068,0.509,0.607,52.694,94544335,AT-SPG,9,A40_T95
8785,545.289,1.089,0.731,1.641,56.956,53719920,AT-SPG,5,GB73_AT2
8961,845.301,0.894,1.429,0.979,54.334,57969949,mediumTank,7,R46_KV-13
8977,1141.011,0.957,0.045,0.956,51.105,497765098,SPG,7,G49_G_Panther
8993,1540.806,0.937,1.383,0.737,51.105,85417280,mediumTank,9,A63_M46_Patton
9041,440.136,1.209,1.145,1.516,56.882,10814572,AT-SPG,4,GB57_Alecto
9217,1315.526,0.983,1.081,0.787,52.004,424561659,heavyTank,8,R61_Object252
9233,1663.726,0.886,0.033,0.627,49.402,110608742,SPG,10,G61_G_E
9249,1037.279,1.007,0.756,1.086,53.285,52634772,AT-SPG,7,A64_T25_AT
9297,2010.530,1.046,0.528,0.473,48.768,111207644,AT-SPG,10,GB48_FV215b_183
9473,384.111,0.817,2.333,0.944,55.246,6250497,lightTank,5,R41_T-50
9489,1891.501,0.899,0.951,0.499,50.168,422009473,heavyTank,10,G56_E-100
9505,1531.774,0.849,1.053,0.693,50.408,282474903,heavyTank,9,A66_M103
9553,757.852,0.998,0.643,1.334,55.636,70040735,AT-SPG,6,GB74_AT8
9745,1549.361,0.873,0.979,0.697,51.477,515611932,heavyTank,9,G55_E-75
9761,405.160,0.604,2.580,0.669,53.242,93497165,lightTank,5,A34_M24_Chaffee
9793,430.824,1.269,0.552,1.165,57.196,2583640,AT-SPG,4,F32_Somua_Sau_40
9809,742.585,0.928,0.413,1.126,53.289,2192994,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.447,0.941,0.816,0.931,50.726,66783052,AT-SPG,8,R58_SU-101
10001,495.497,0.617,2.366,0.608,52.545,39049930,lightTank,6,G66_VK2801
10017,709.891,0.983,1.124,1.068,54.414,74031289,mediumTank,6,A36_Sherman_Jumbo
10049,618.767,1.170,0.706,1.271,54.191,78668034,AT-SPG,5,F33_S_35CA
10065,1104.251,1.028,0.633,1.226,55.427,106407661,AT-SPG,7,GB75_AT7
10241,1019.023,1.003,0.816,1.088,53.137,99594559,AT-SPG,7,R74_SU100M1
10257,1549.249,0.916,1.286,0.718,51.483,187275006,mediumTank,9,G54_E-50
10273,452.995,1.178,1.214,1.509,57.163,27379139,AT-SPG,4,A57_M8A1
10497,817.567,1.035,0.687,0.668,53.556,398353807,heavyTank,6,R77_KV2
10513,1221.939,0.848,1.150,0.865,52.202,95995851,heavyTank,8,G67_VK4502A
10529,600.987,1.158,1.379,1.342,54.573,585033371,AT-SPG,5,A58_T67
10577,194.839,1.297,0.202,1.176,56.619,1940025,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.370,0.871,0.906,0.645,51.427,252482922,heavyTank,9,R63_ST_I
10769,1059.079,0.908,0.928,0.987,54.214,209214233,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.310,0.882,1.225,0.656,49.127,279005828,heavyTank,10,A69_T110E5
10817,983.987,0.891,0.666,1.025,53.271,42384573,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.981,0.960,0.092,1.778,54.411,12222665,SPG,4,GB26_Birch_Gun
11009,1204.715,0.815,0.805,0.804,52.174,174129233,heavyTank,8,R73_KV4
11025,1018.659,0.971,0.461,0.946,50.905,124917490,AT-SPG,7,G43_Sturer_Emil
11041,980.098,0.915,0.891,1.127,53.058,193841978,AT-SPG,7,A72_T25_2
11073,1622.463,0.987,0.886,0.794,51.650,72635720,AT-SPG,9,F37_AMX50_Foch
11089,596.043,1.110,0.106,1.516,55.121,80538721,SPG,5,GB28_Bishop
11265,800.445,0.993,0.881,0.829,54.489,236888317,heavyTank,6,R72_T150
11281,490.896,1.260,0.777,1.497,56.175,47270437,AT-SPG,4,G39_Marder_III
