tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.156,0.971,1.357,1.085,54.959,246122310,mediumTank,5,R04_T-34
33,591.933,1.231,1.523,1.191,56.095,26325464,heavyTank,5,A21_T14
49,1111.417,0.887,1.585,0.902,51.876,511595484,mediumTank,8,Ch01_Type59
81,218.076,1.675,0.913,1.255,57.621,6007763,mediumTank,1,GB01_Medium_Mark_I
113,206.943,1.587,0.842,1.073,58.626,2415294,lightTank,1,Cz06_Kolohousenka
129,199.903,1.503,1.349,1.077,58.827,1490229,lightTank,1,S05_Strv_M21_29
145,767.999,0.976,1.320,0.766,54.809,6442817,mediumTank,6,Pl03_PzV_Poland
161,208.381,1.708,1.025,1.471,58.323,1241470,lightTank,1,It04_Fiat_3000
257,579.627,1.111,0.533,1.238,54.410,161821475,AT-SPG,5,R02_SU-85
273,925.253,1.009,0.075,1.259,51.332,292658566,SPG,6,G02_Hummel
289,265.970,1.069,2.177,1.480,57.136,6445799,lightTank,3,A03_M3_Stuart
305,669.976,0.678,2.493,0.676,51.802,56300703,lightTank,7,Ch02_Type62
321,294.043,1.212,0.810,1.601,58.534,1514908,mediumTank,3,F03_D2
337,244.614,1.410,0.923,1.196,56.947,2253525,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.197,1.365,1.185,1.449,57.815,601651,mediumTank,2,J15_Chi_Ni
369,225.049,1.215,1.377,1.448,56.694,1624698,lightTank,2,Cz03_LT_vz35
385,240.013,1.327,1.329,1.210,57.401,1732668,lightTank,2,S03_Strv_M38
401,202.857,1.072,1.117,1.392,57.990,684038,lightTank,2,Pl01_TKS_20mm
417,231.723,1.287,1.458,1.631,57.999,417140,lightTank,2,It05_Carro_L6_40
513,1035.585,0.975,1.001,0.809,53.399,619849451,heavyTank,7,R01_IS
529,1073.723,0.935,0.975,1.003,53.588,415765323,heavyTank,7,G04_PzVI_Tiger_I
545,198.366,1.539,1.830,1.373,58.051,19223415,lightTank,1,A01_T1_Cunningham
561,1308.825,0.985,1.374,0.726,51.892,22985,mediumTank,8,Ch01_Type59_Gold
577,201.572,1.476,1.202,1.814,57.918,1034013,lightTank,1,F01_RenaultFT
593,240.147,1.361,2.092,1.399,58.076,3208940,lightTank,2,GB14_M2
609,194.488,1.553,1.102,1.711,57.705,2400727,lightTank,1,J01_NC27
625,275.894,0.955,1.071,1.447,56.761,3251231,lightTank,3,Cz10_LT_vz38
641,317.103,1.168,1.381,1.483,56.875,3772595,lightTank,3,S12_Strv_M40
673,262.448,1.485,1.002,1.498,58.883,1169628,mediumTank,2,It06_M14_41
769,256.868,0.992,1.868,1.278,56.068,5193782,lightTank,4,R03_BT-7
785,233.863,1.352,1.477,1.733,57.313,15981295,lightTank,2,G07_Pz35t
801,797.604,0.961,1.011,0.876,53.709,116270933,heavyTank,6,A10_M6
817,1243.768,0.916,1.292,0.694,52.409,109395558,heavyTank,8,Ch03_WZ-111
833,221.398,1.340,0.119,1.345,56.414,3658594,SPG,2,F20_RenaultBS
849,439.299,1.116,0.765,1.567,56.075,132880299,mediumTank,4,GB07_Matilda
865,235.158,1.348,1.443,1.376,56.881,1243245,lightTank,2,J03_Ha_Go
881,367.504,0.954,1.146,1.312,55.913,5635954,mediumTank,4,Cz11_V_8_H
897,380.489,0.987,1.259,1.098,55.521,8228411,mediumTank,4,S04_Lago_I
913,1361.644,0.878,1.004,0.449,53.516,8390468,heavyTank,8,Pl08_50TP_prototyp
929,346.459,1.317,1.131,1.366,57.119,2289029,mediumTank,3,It03_M15_42
1025,229.368,1.308,1.673,1.412,56.840,44982465,lightTank,2,R08_BT-2
1041,582.167,1.105,0.695,1.358,54.194,197029681,AT-SPG,5,G05_StuG_40_AusfG
1057,525.291,1.056,1.355,0.971,54.868,126957812,mediumTank,5,A05_M4_Sherman
1073,916.360,0.907,1.457,0.947,54.377,101643641,mediumTank,7,Ch04_T34_1
1089,378.068,1.135,1.084,1.455,55.807,5357837,heavyTank,4,F04_B1
1105,702.009,0.987,1.853,0.972,54.577,288771320,mediumTank,6,GB21_Cromwell
1121,911.806,0.888,1.007,1.063,51.388,67803214,mediumTank,7,J11_Chi_Ri
1137,486.871,0.848,1.404,1.072,54.380,42267298,mediumTank,5,Cz09_T_24
1153,502.924,0.908,1.160,0.982,53.961,27571114,mediumTank,5,S02_Strv_M42
1169,198.038,1.564,1.539,1.292,59.241,713236,lightTank,1,Pl14_4TP
1185,416.339,1.114,1.023,0.879,55.560,8040026,mediumTank,4,It07_P26_40
1297,901.735,0.876,1.236,1.155,53.913,139566675,mediumTank,7,G03_PzV_Panther
1313,695.155,0.969,1.412,1.065,54.974,35777678,mediumTank,6,A06_M4A3E8_Sherman
1329,221.093,1.671,1.263,1.697,56.533,5601875,lightTank,1,Ch06_Renault_NC31
1345,234.299,1.385,1.059,1.960,58.585,8094521,lightTank,2,F12_Hotchkiss_H35
1361,292.139,1.117,1.754,1.491,57.421,750058,lightTank,3,GB15_Stuart_I
1377,486.538,0.912,1.175,1.062,54.456,35579266,mediumTank,5,J08_Chi_Nu
1393,717.245,0.916,1.427,1.003,53.503,145939767,mediumTank,6,Cz08_T_25
1409,748.533,0.942,1.089,0.989,53.711,70077085,mediumTank,6,S07_Strv_74
1425,262.222,1.458,1.063,1.350,58.865,812842,lightTank,2,Pl09_7TP
1441,490.880,0.897,1.049,0.810,54.842,11276433,mediumTank,5,It11_P43
1537,391.512,1.005,1.195,0.978,55.529,85519089,mediumTank,4,R06_T-28
1553,748.662,1.047,0.725,1.231,53.569,105634962,AT-SPG,6,G17_JagdPzIV
1569,948.106,0.921,1.577,0.997,54.406,86453411,mediumTank,7,A07_T20
1585,1044.180,0.814,1.493,0.934,52.258,32390721,mediumTank,8,Ch05_T34_2
1601,228.585,1.341,0.944,2.171,57.414,581517,lightTank,2,F02_D1
1617,379.501,1.016,0.861,1.088,54.962,1138623,mediumTank,4,GB17_Grant_I
1633,370.759,0.981,1.220,1.136,55.982,7149439,mediumTank,4,J09_Chi_He
1649,924.276,0.874,1.215,0.842,53.110,114892456,mediumTank,7,Cz05_T34_100
1665,930.057,0.895,1.288,0.771,52.996,79724621,mediumTank,7,S13_Leo
1681,294.639,1.085,1.258,1.121,55.846,434259,lightTank,3,Pl06_10TP
1697,754.625,0.989,1.012,0.667,53.862,31639596,mediumTank,6,It10_P43_bis
1793,1157.508,0.917,0.044,0.765,50.477,173077843,SPG,7,R15_S-51
1809,453.572,1.412,0.602,1.195,56.694,87290029,AT-SPG,4,G09_Hetzer
1825,250.659,1.486,2.446,1.433,57.618,50308087,lightTank,2,A02_M2_lt
1841,1437.024,0.875,1.359,0.704,51.554,77106722,mediumTank,9,Ch18_WZ-120
1889,726.469,0.948,1.056,1.096,52.492,61775360,mediumTank,6,J10_Chi_To
1905,1074.089,0.785,1.042,0.899,51.727,36200315,mediumTank,8,Cz07_TVP_46
1921,1358.614,0.959,0.852,0.689,52.605,105107474,heavyTank,8,S18_EMIL_1951_E1
1937,316.125,0.822,1.408,0.903,55.243,540964,lightTank,4,Pl07_14TP
1953,952.984,0.961,1.323,0.684,53.673,34637468,mediumTank,7,It09_P43_ter
2049,307.383,0.828,2.247,1.064,55.951,9035800,lightTank,5,R12_A-20
2065,236.751,1.376,1.687,1.576,57.400,44090924,lightTank,2,G06_PzII
2081,230.002,1.242,0.387,1.839,54.366,17374242,SPG,2,A107_T1_HMC
2097,1609.662,0.868,1.224,0.529,51.612,120780119,heavyTank,9,Ch12_111_1_2_3
2113,663.191,1.329,0.110,1.352,54.901,89920934,SPG,5,F28_105_leFH18B2
2129,459.478,0.943,1.586,1.181,55.251,27739241,lightTank,6,GB20_Crusader
2145,325.620,1.261,1.177,1.320,57.438,5892243,lightTank,3,J07_Chi_Ha
2161,1690.557,1.045,1.117,0.752,51.405,171296575,mediumTank,9,Cz02_TVP_T50
2177,1630.651,0.960,0.959,0.577,51.690,69425196,heavyTank,9,S17_EMIL_1952_E2
2193,510.998,0.883,1.157,0.690,54.910,4435061,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.064,0.896,1.121,0.637,51.290,37851800,mediumTank,8,It14_P44_Pantera
2305,1000.015,1.009,0.518,0.866,52.600,285693812,AT-SPG,7,R18_SU-152
2321,761.533,0.994,1.125,1.073,54.695,173393128,heavyTank,6,G15_VK3601H
2353,245.931,1.431,1.264,1.462,57.536,6803289,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.273,1.586,1.053,1.585,58.053,46568799,AT-SPG,3,F27_FCM_36Pak40
2385,302.645,1.172,0.996,1.361,57.280,1284760,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.241,1.143,1.556,1.420,57.032,2509643,lightTank,3,J04_Ke_Ni
2417,1927.231,1.057,1.360,0.650,48.771,129033164,mediumTank,10,Cz04_T50_51
2433,1902.055,0.933,1.184,0.539,49.279,17511970,heavyTank,10,S16_Kranvagn
2449,742.070,0.928,0.754,0.695,53.710,9463555,mediumTank,6,Pl10_40TP_Habicha
2465,1751.834,1.103,1.120,0.679,50.951,38537180,mediumTank,9,It12_Prototipo_Standard_B
2561,706.967,0.930,1.330,0.952,54.056,846088134,mediumTank,6,R07_T-34-85
2577,645.832,1.007,1.190,1.072,54.731,59929346,mediumTank,5,G13_VK3001H
2593,1716.968,0.978,0.679,0.584,50.557,367338000,AT-SPG,9,A14_T30
2625,784.903,0.886,0.899,0.836,53.432,123583397,heavyTank,6,F06_ARL_44
2657,1120.266,0.816,1.193,1.018,51.046,72156597,mediumTank,8,J13_STA_1
2689,241.767,1.347,0.631,1.368,57.668,37412,AT-SPG,2,S09_L_120_TD
2705,1085.614,0.987,1.026,0.627,53.618,16806940,heavyTank,7,Pl11_45TP_Habicha
2721,2113.859,1.186,1.208,0.641,50.049,23821323,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.344,1.025,1.024,0.754,53.808,865272500,heavyTank,6,R106_KV85
2833,345.763,1.159,0.178,1.315,57.577,3122011,SPG,3,G11_Bison_I
2849,1257.012,0.790,0.813,0.695,50.861,960390383,heavyTank,8,A13_T34_hvy
2865,1231.245,0.838,1.075,0.766,53.046,87423202,heavyTank,8,Ch11_110
2881,279.749,0.806,0.794,1.183,56.305,5068130,lightTank,4,F14_AMX40
2897,624.026,1.113,0.856,1.297,55.730,58721514,heavyTank,5,GB08_Churchill_I
2913,362.425,0.969,1.663,1.129,55.467,15529589,lightTank,4,J06_Ke_Ho
2945,362.848,1.418,0.600,1.489,58.233,1881842,AT-SPG,3,S20_Ikv_72
2961,1322.506,0.849,0.966,0.513,52.292,15953689,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.095,1.069,1.343,1.173,56.173,13229351,lightTank,3,R22_T-46
3089,220.197,1.627,1.789,1.549,57.827,33708654,lightTank,1,G12_Ltraktor
3105,362.305,1.025,0.833,1.035,55.315,10270323,mediumTank,4,A04_M3_Grant
3121,330.461,0.895,2.195,1.057,55.168,25175074,lightTank,4,Ch09_M5
3137,1321.532,1.002,0.898,0.949,51.554,305955416,heavyTank,8,F08_AMX_50_100
3153,1014.150,0.933,0.830,1.192,55.019,60103259,heavyTank,7,GB10_Black_Prince
3169,218.986,1.220,1.237,1.491,56.631,5254752,lightTank,2,J02_Te_Ke
3201,429.153,1.194,0.624,1.446,56.016,1525841,AT-SPG,4,S19_Sav_M43
3217,1729.180,0.934,0.967,0.445,52.752,16217546,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.033,1.637,1.199,1.621,57.435,44293036,lightTank,1,R11_MS-1
3345,321.952,1.302,1.287,1.423,58.354,24609916,lightTank,3,G08_Pz38t
3361,616.094,1.135,1.119,1.167,55.573,83625537,heavyTank,5,A09_T1_hvy
3377,718.083,0.700,2.297,0.682,52.121,84686481,lightTank,7,Ch16_WZ_131
3393,390.553,1.074,0.138,1.839,52.206,10163609,SPG,3,F21_Lorraine39_L_AM
3409,284.010,1.100,0.126,1.629,56.103,1112837,SPG,3,GB27_Sexton
3425,1520.954,0.895,1.115,0.788,50.387,60541343,mediumTank,9,J14_Type_61
3457,526.480,1.070,0.818,1.037,55.053,11402640,AT-SPG,5,S14_Ikv_103
3473,2133.497,0.970,1.004,0.363,50.947,7259034,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.001,1.076,0.727,1.025,53.303,527710898,AT-SPG,6,R17_SU-100
3601,297.822,1.754,0.896,1.675,58.339,17140688,AT-SPG,2,G21_PanzerJager_I
3617,474.888,0.870,0.115,1.699,49.655,49114188,SPG,3,A16_M7_Priest
3633,1075.852,0.994,1.068,0.771,54.319,134426000,heavyTank,7,Ch10_IS2
3649,1803.816,1.081,1.709,0.771,48.781,632832314,mediumTank,10,F18_Bat_Chatillon25t
3665,744.390,0.947,1.010,1.038,52.871,19373443,mediumTank,6,GB19_Sherman_Firefly
3681,1807.155,0.958,1.323,0.737,48.965,40823371,mediumTank,10,J16_ST_B1
3713,776.640,0.958,0.605,1.019,53.158,71998685,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.193,1.238,0.122,1.434,54.469,13233073,SPG,2,R16_SU-18
3857,1043.029,0.997,0.681,1.021,53.038,255933209,AT-SPG,7,G18_JagdPanther
3873,1140.373,0.994,1.058,0.949,53.986,555080215,heavyTank,7,A11_T29
3889,860.427,0.668,2.479,0.630,51.825,105619671,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.726,0.963,0.850,0.764,50.409,187319036,heavyTank,9,F09_AMX_50_120
3921,1256.047,0.818,1.041,0.834,52.665,89728275,heavyTank,8,GB11_Caernarvon
3937,2140.540,0.930,0.796,0.429,51.450,65577501,heavyTank,10,J20_Type_2605
3969,986.904,0.941,0.580,1.080,52.174,44533319,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.608,0.925,0.022,0.724,50.887,228573003,SPG,8,R27_SU-14
4113,884.712,0.937,1.533,1.018,53.414,48776911,mediumTank,7,G24_VK3002DB
4129,839.416,1.000,0.078,1.387,51.357,117968125,SPG,5,A18_M41
4145,1807.941,0.928,1.278,0.648,49.281,48180717,mediumTank,10,Ch19_121
4161,622.281,1.108,0.097,2.184,53.296,42855934,SPG,5,F22_AMX_105AM
4193,1559.315,0.816,0.693,0.462,51.916,114353653,heavyTank,9,J25_Type_4
4225,1377.945,0.925,0.584,0.902,50.618,108156525,AT-SPG,8,S21_UDES_03
4353,1061.083,0.820,1.445,0.870,52.307,341991801,mediumTank,8,R20_T-44
4369,353.416,1.023,1.818,1.108,57.673,5809714,mediumTank,4,G10_PzIII_AusfJ
4385,1240.953,0.861,1.151,0.919,52.410,232457847,heavyTank,8,A12_T32
4401,322.114,1.269,1.190,1.414,57.535,11562629,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.210,0.996,1.135,1.006,54.254,8745831,mediumTank,5,F11_Renault_G1R
4433,1645.241,0.865,1.012,0.623,51.216,154184840,heavyTank,9,GB12_Conqueror
4449,374.032,1.074,0.710,1.093,54.421,2772635,heavyTank,4,J22_Type_95
4481,1774.256,1.009,0.579,0.890,50.662,94158547,AT-SPG,9,S10_Strv_103_0_Series
4609,239.413,1.380,1.070,1.788,57.313,20405340,lightTank,2,R09_T-26
4625,405.125,1.009,0.166,1.594,53.898,14786467,SPG,4,G22_Sturmpanzer_II
4641,390.477,1.004,0.126,1.550,53.603,23811744,SPG,4,A17_M37
4657,486.754,0.991,1.367,1.113,54.236,114500943,mediumTank,5,Ch21_T34
4673,931.613,1.033,0.076,1.443,52.615,197058363,SPG,6,F23_AMX_13F3AM
4689,766.558,0.979,0.727,1.177,54.568,48428361,heavyTank,6,GB09_Churchill_VII
4705,323.799,1.155,0.728,1.055,55.303,489560,heavyTank,3,J21_Type_91
4737,2143.520,1.063,0.663,0.854,50.201,43590443,AT-SPG,10,S11_Strv_103B
4865,547.045,0.952,0.098,1.399,50.739,143063467,SPG,4,R14_SU-5
4881,283.251,1.163,1.767,1.105,57.648,12762542,lightTank,3,G102_Pz_III
4897,302.889,1.301,1.403,1.174,57.059,17394650,mediumTank,3,A25_M2_med
4913,505.181,0.726,2.381,0.736,52.787,38918749,lightTank,6,Ch15_59_16
4929,982.309,0.763,2.241,0.702,51.226,285405642,lightTank,9,F17_AMX_13_90
4945,323.612,0.817,0.773,1.275,54.852,14032385,lightTank,3,GB04_Valentine
4961,1282.074,0.803,0.741,0.619,52.760,129619179,heavyTank,8,J27_O_I_120
4993,1299.948,0.911,1.216,0.652,51.431,5285310,mediumTank,8,S29_UDES_14_5
5121,292.862,1.646,0.439,1.760,58.631,7924258,AT-SPG,2,R10_AT-1
5137,1235.533,0.832,0.955,0.883,51.720,420026859,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.163,0.846,2.240,1.046,56.435,3660893,lightTank,4,A22_M5_Stuart
5169,689.040,0.951,1.461,1.019,54.091,125887734,mediumTank,6,Ch20_Type58
5185,694.447,0.748,2.106,0.784,52.391,179631284,lightTank,7,F16_AMX_13_75
5201,256.671,1.439,1.253,1.411,57.105,4119376,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.499,0.961,0.972,0.632,55.145,186850922,heavyTank,7,J28_O_I_100
5249,1622.021,0.942,1.137,0.649,51.333,2358672,mediumTank,9,S27_UDES_16
5377,1279.536,0.881,0.993,0.788,51.633,1782629915,heavyTank,8,R19_IS-3
5393,393.191,0.680,2.265,0.715,53.895,47837186,lightTank,5,G26_VK1602
5409,380.132,0.787,1.900,0.902,53.698,46359375,lightTank,5,A23_M7_med
5425,1839.152,0.873,1.336,0.553,49.895,28462847,heavyTank,10,Ch22_113
5457,882.988,0.927,1.607,1.042,52.982,81620828,mediumTank,7,GB22_Comet
5473,843.159,1.048,0.795,0.641,54.442,280624241,heavyTank,6,J24_Mi_To_130_tons
5505,2048.405,1.073,1.203,0.616,50.892,422253,mediumTank,10,S28_UDES_15_16
5633,979.129,1.033,0.067,1.161,51.119,252256016,SPG,6,R26_SU-8
5649,631.993,1.066,0.102,1.534,53.054,236103930,SPG,5,G23_Grille
5665,237.651,1.335,1.530,1.456,57.648,6707812,mediumTank,2,A24_T2_med
5681,1068.090,0.700,2.479,0.598,49.821,16433234,lightTank,9,Ch28_WZ_132A
5697,1440.428,0.989,1.377,0.860,50.944,241568391,mediumTank,9,F75_Char_de_25t
5713,1537.617,0.879,1.194,0.795,50.904,92851349,mediumTank,9,GB24_Centurion_Mk3
5729,717.604,1.264,1.139,0.823,55.004,120047749,heavyTank,5,J23_Mi_To
5889,1084.718,0.994,0.816,0.834,53.819,172837707,heavyTank,7,R39_KV-3
5905,358.510,0.997,0.150,1.571,52.041,9451996,SPG,3,G19_Wespe
5921,1121.372,0.830,1.398,0.989,52.125,83888369,mediumTank,8,A35_Pershing
5937,1355.890,0.762,2.707,0.579,48.216,5257886,lightTank,10,Ch29_Type_62C_prot
5953,255.966,1.102,0.912,1.679,58.638,376930,lightTank,3,F13_AMX38
5969,1113.315,0.777,1.236,0.902,52.610,81740878,mediumTank,8,GB23_Centurion
5985,239.843,1.444,1.193,1.146,57.432,1042060,mediumTank,2,J26_Type_89
6145,1842.591,0.878,1.080,0.671,49.385,207273413,heavyTank,10,R90_IS_4M
6161,348.530,0.885,2.454,1.060,56.556,65601581,lightTank,4,G25_PzII_Luchs
6177,281.055,1.834,1.049,1.549,56.774,100462599,AT-SPG,2,A46_T3
6193,2043.520,0.927,1.263,0.484,49.012,19945687,heavyTank,10,Ch41_WZ_111_5A
6209,1926.899,1.005,0.956,0.685,48.575,172270441,heavyTank,10,F10_AMX_50B
6225,1859.701,0.879,1.055,0.636,48.964,50738487,heavyTank,10,GB13_FV215b
6401,378.826,1.457,0.791,1.616,57.432,10673517,AT-SPG,4,R24_SU-76
6417,463.428,0.925,1.522,1.008,54.911,33169889,mediumTank,5,G28_PzIII_IV
6433,361.011,1.451,1.143,1.309,58.191,8845835,AT-SPG,3,A109_T56_GMC
6449,277.260,1.704,0.474,1.245,60.852,476541,AT-SPG,2,Ch30_T-26G_FT
6465,521.097,0.658,1.919,0.672,52.324,216326540,lightTank,6,F15_AMX_12t
6481,324.676,0.887,1.664,1.027,55.285,23538825,lightTank,5,GB60_Covenanter
6657,864.876,0.907,1.420,1.037,53.954,216043964,mediumTank,7,R23_T-43
6673,390.169,1.361,0.907,1.509,58.942,25796614,AT-SPG,3,G20_Marder_II
6705,374.207,1.555,0.626,1.314,57.901,1156259,AT-SPG,3,Ch31_M3G_FT
6721,632.632,1.131,0.854,1.032,55.305,57137574,heavyTank,5,F05_BDR_G1B
6913,493.783,1.293,0.818,1.373,56.101,94296810,AT-SPG,4,R25_GAZ-74b
6929,1886.250,0.900,0.863,0.607,51.788,87826474,heavyTank,10,G42_Maus
6945,576.368,1.115,0.923,1.327,54.971,70938820,AT-SPG,5,A30_M10_Wolverine
6961,513.059,1.396,0.655,1.120,56.975,7680548,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.910,0.876,0.922,0.976,53.543,83145894,heavyTank,7,F07_AMX_M4_1945
6993,295.957,1.317,0.910,1.028,56.477,11216160,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.772,0.855,1.224,0.582,49.514,704538787,heavyTank,10,R45_IS-7
7185,731.653,0.941,1.239,0.862,54.337,103906084,heavyTank,6,G27_VK3001P
7201,790.333,0.996,0.834,1.091,54.091,76236389,AT-SPG,6,A31_M36_Slagger
7217,586.780,1.059,0.479,0.876,55.266,5407970,AT-SPG,5,Ch33_60G_FT
7233,1102.990,0.899,0.062,1.154,51.480,189054423,SPG,7,F24_Lorraine155_50
7249,1832.659,0.926,1.347,0.684,49.247,60853614,mediumTank,10,GB86_Centurion_Action_X
7425,1404.314,1.046,0.514,0.773,50.362,698932094,AT-SPG,8,R47_ISU-152
7441,1543.521,0.852,0.924,0.612,51.742,168211597,heavyTank,9,G58_VK4502P
7457,1310.192,0.901,0.038,0.813,51.137,305918652,SPG,8,A37_M40M43
7473,796.444,1.039,0.614,0.848,54.197,19180717,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.308,0.883,0.054,0.992,50.774,241777712,SPG,8,F25_Lorraine155_51
7505,319.353,1.224,1.612,1.094,57.105,24764357,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.913,1.174,0.121,1.719,53.817,109705287,SPG,3,R66_SU-26
7697,1397.631,1.012,0.579,0.938,51.687,257578971,AT-SPG,8,G37_Ferdinand
7713,493.758,1.286,0.944,1.437,56.534,53073738,AT-SPG,4,A29_T40
7729,1036.941,1.086,0.605,0.843,53.531,18243070,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.222,1.811,0.744,1.788,58.742,1781444,AT-SPG,2,F30_RenaultFT_AC
7761,248.338,1.390,1.736,1.242,57.113,43174582,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.123,0.893,1.573,0.775,50.999,559777967,mediumTank,9,R40_T-54
7953,1757.179,1.032,0.603,0.757,51.167,312044197,AT-SPG,9,G44_JagdTiger
7969,1084.993,0.934,0.052,1.016,51.704,209205839,SPG,7,A32_M12
7985,1344.879,0.942,0.462,0.641,51.052,10305055,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.907,1.533,0.751,1.732,58.007,5693578,AT-SPG,4,GB42_Valentine_AT
8193,1854.956,1.123,0.611,0.759,50.540,511156884,AT-SPG,9,R53_Object_704
8209,327.622,0.902,2.067,1.125,56.684,7341093,lightTank,4,G52_Pz38_NA
8225,1366.391,0.974,0.526,0.886,52.364,77482758,AT-SPG,8,A39_T28
8241,1830.156,1.091,0.502,0.584,51.128,11373010,AT-SPG,9,Ch37_WZ111G_FT
8257,356.336,1.390,0.911,1.765,59.404,2697786,AT-SPG,3,F52_RenaultUE57
8273,275.748,1.654,1.127,1.540,58.382,2414421,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.090,0.940,0.027,0.729,50.128,235350588,SPG,9,R51_Object_212
8465,1097.605,0.806,1.225,0.931,52.538,104653103,mediumTank,8,G64_Panther_II
8481,1650.548,0.839,0.030,0.639,49.443,101593015,SPG,10,A38_T92
8497,2067.208,1.019,0.642,0.525,49.656,1126367,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.477,0.960,0.607,1.161,52.433,111538575,AT-SPG,8,GB72_AT15
8705,1656.728,0.889,0.039,0.747,49.227,330089156,SPG,10,R52_Object_261
8721,1456.237,0.893,0.034,0.684,49.955,164523986,SPG,9,G45_G_Tiger
8737,1779.363,1.072,0.528,0.592,52.900,108771906,AT-SPG,9,A40_T95
8785,546.111,1.091,0.733,1.654,56.957,53215600,AT-SPG,5,GB73_AT2
8961,845.690,0.896,1.434,0.987,54.338,60501015,mediumTank,7,R46_KV-13
8977,1139.532,0.958,0.044,0.967,51.173,528916234,SPG,7,G49_G_Panther
8993,1539.250,0.934,1.382,0.739,50.992,92050132,mediumTank,9,A63_M46_Patton
9041,440.934,1.211,1.147,1.521,56.846,11135857,AT-SPG,4,GB57_Alecto
9217,1312.246,0.981,1.082,0.788,51.992,432090770,heavyTank,8,R61_Object252
9233,1666.187,0.878,0.031,0.632,49.519,123906704,SPG,10,G61_G_E
9249,1038.263,1.010,0.756,1.090,53.294,54472383,AT-SPG,7,A64_T25_AT
9297,2009.036,1.046,0.524,0.473,48.825,112025496,AT-SPG,10,GB48_FV215b_183
9473,380.657,0.809,2.343,0.946,55.160,6788803,lightTank,5,R41_T-50
9489,1887.618,0.895,0.947,0.500,50.104,432019429,heavyTank,10,G56_E-100
9505,1531.454,0.849,1.056,0.701,50.386,284927651,heavyTank,9,A66_M103
9553,758.681,0.999,0.645,1.339,55.656,71274452,AT-SPG,6,GB74_AT8
9745,1550.507,0.874,0.979,0.703,51.459,526706202,heavyTank,9,G55_E-75
9761,405.055,0.606,2.581,0.678,53.261,93908689,lightTank,5,A34_M24_Chaffee
9793,432.234,1.275,0.555,1.171,57.173,2685218,AT-SPG,4,F32_Somua_Sau_40
9809,743.924,0.928,0.414,1.117,53.289,2243895,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.524,0.934,0.815,0.906,51.048,82564826,AT-SPG,8,R58_SU-101
10001,495.065,0.621,2.371,0.615,52.511,42022408,lightTank,6,G66_VK2801
10017,709.077,0.982,1.120,1.072,54.424,77989327,mediumTank,6,A36_Sherman_Jumbo
10049,619.074,1.170,0.706,1.275,54.200,80729888,AT-SPG,5,F33_S_35CA
10065,1103.397,1.028,0.634,1.234,55.420,107423126,AT-SPG,7,GB75_AT7
10241,1023.723,1.006,0.827,1.071,53.271,116256629,AT-SPG,7,R74_SU100M1
10257,1549.292,0.915,1.288,0.720,51.405,198205774,mediumTank,9,G54_E-50
10273,453.968,1.181,1.215,1.515,57.126,28782681,AT-SPG,4,A57_M8A1
10497,817.766,1.035,0.686,0.663,53.544,443592939,heavyTank,6,R77_KV2
10513,1222.009,0.848,1.153,0.872,52.193,96359060,heavyTank,8,G67_VK4502A
10529,599.981,1.156,1.373,1.345,54.499,625372466,AT-SPG,5,A58_T67
10577,195.192,1.298,0.202,1.157,56.596,1972776,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.085,0.869,0.909,0.649,51.444,260801099,heavyTank,9,R63_ST_I
10769,1057.233,0.908,0.930,0.991,54.178,215549563,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.077,0.878,1.222,0.660,49.063,281586699,heavyTank,10,A69_T110E5
10817,985.334,0.892,0.669,1.029,53.281,42682439,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.322,0.960,0.092,1.775,54.384,12606861,SPG,4,GB26_Birch_Gun
11009,1205.599,0.816,0.807,0.811,52.178,172780665,heavyTank,8,R73_KV4
11025,1019.869,0.973,0.462,0.952,50.923,125386448,AT-SPG,7,G43_Sturer_Emil
11041,981.413,0.919,0.888,1.132,53.060,199285078,AT-SPG,7,A72_T25_2
