tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.917,0.971,1.354,1.080,54.967,255884174,mediumTank,5,R04_T-34
33,591.225,1.231,1.521,1.189,56.105,27786054,heavyTank,5,A21_T14
49,1110.471,0.888,1.585,0.902,51.914,540302909,mediumTank,8,Ch01_Type59
81,218.178,1.675,0.914,1.254,57.642,6093369,mediumTank,1,GB01_Medium_Mark_I
113,206.327,1.576,0.839,1.055,58.634,2347221,lightTank,1,Cz06_Kolohousenka
129,199.495,1.496,1.346,1.054,58.877,1452641,lightTank,1,S05_Strv_M21_29
145,770.490,0.978,1.324,0.763,54.845,5973905,mediumTank,6,Pl03_PzV_Poland
161,207.957,1.702,1.032,1.449,58.347,1035781,lightTank,1,It04_Fiat_3000
257,579.016,1.110,0.533,1.231,54.427,169917098,AT-SPG,5,R02_SU-85
273,925.730,1.008,0.076,1.254,51.306,305157839,SPG,6,G02_Hummel
289,265.551,1.068,2.177,1.468,57.130,6636873,lightTank,3,A03_M3_Stuart
305,669.526,0.676,2.487,0.674,51.838,57010502,lightTank,7,Ch02_Type62
321,293.544,1.210,0.807,1.586,58.548,1575273,mediumTank,3,F03_D2
337,244.607,1.409,0.917,1.197,56.877,2332116,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.019,1.362,1.179,1.454,57.769,629264,mediumTank,2,J15_Chi_Ni
369,224.986,1.213,1.381,1.443,56.628,1638730,lightTank,2,Cz03_LT_vz35
385,240.122,1.329,1.330,1.190,57.461,1678634,lightTank,2,S03_Strv_M38
401,204.604,1.074,1.140,1.421,57.919,597531,lightTank,2,Pl01_TKS_20mm
417,232.771,1.292,1.483,1.603,58.021,357379,lightTank,2,It05_Carro_L6_40
513,1036.054,0.976,0.999,0.808,53.411,643011133,heavyTank,7,R01_IS
529,1074.303,0.936,0.973,0.999,53.599,432105257,heavyTank,7,G04_PzVI_Tiger_I
545,198.220,1.537,1.827,1.367,58.021,20513642,lightTank,1,A01_T1_Cunningham
577,201.387,1.475,1.202,1.817,57.997,1062148,lightTank,1,F01_RenaultFT
593,240.403,1.362,2.090,1.389,58.094,3145131,lightTank,2,GB14_M2
609,194.449,1.553,1.100,1.698,57.638,2382722,lightTank,1,J01_NC27
625,276.004,0.955,1.069,1.461,56.727,3254134,lightTank,3,Cz10_LT_vz38
641,317.681,1.169,1.385,1.473,56.911,3601112,lightTank,3,S12_Strv_M40
673,263.048,1.486,1.027,1.493,58.806,962438,mediumTank,2,It06_M14_41
769,256.485,0.990,1.860,1.276,56.021,5249924,lightTank,4,R03_BT-7
785,234.063,1.354,1.477,1.728,57.317,16768786,lightTank,2,G07_Pz35t
801,797.542,0.961,1.010,0.872,53.705,122362964,heavyTank,6,A10_M6
817,1245.208,0.917,1.291,0.693,52.441,113036718,heavyTank,8,Ch03_WZ-111
833,221.562,1.338,0.119,1.354,56.375,3787602,SPG,2,F20_RenaultBS
849,439.444,1.116,0.764,1.564,56.104,135445286,mediumTank,4,GB07_Matilda
865,235.385,1.349,1.440,1.375,56.890,1298279,lightTank,2,J03_Ha_Go
881,367.541,0.954,1.144,1.313,55.857,5843860,mediumTank,4,Cz11_V_8_H
897,380.305,0.987,1.257,1.101,55.518,8250491,mediumTank,4,S04_Lago_I
913,1359.746,0.874,0.996,0.446,53.528,6697711,heavyTank,8,Pl08_50TP_prototyp
929,346.958,1.313,1.151,1.343,57.126,1869313,mediumTank,3,It03_M15_42
1025,229.083,1.307,1.672,1.402,56.852,47146083,lightTank,2,R08_BT-2
1041,581.706,1.104,0.695,1.352,54.195,205686270,AT-SPG,5,G05_StuG_40_AusfG
1057,526.196,1.059,1.354,0.968,54.884,132948864,mediumTank,5,A05_M4_Sherman
1073,916.949,0.907,1.456,0.943,54.402,106545151,mediumTank,7,Ch04_T34_1
1089,376.669,1.132,1.080,1.457,55.801,5444470,heavyTank,4,F04_B1
1105,702.363,0.988,1.853,0.969,54.607,300547328,mediumTank,6,GB21_Cromwell
1121,912.200,0.888,1.006,1.058,51.368,71146865,mediumTank,7,J11_Chi_Ri
1137,487.135,0.848,1.402,1.068,54.380,44200002,mediumTank,5,Cz09_T_24
1153,503.391,0.910,1.161,0.982,53.946,28001100,mediumTank,5,S02_Strv_M42
1169,198.524,1.574,1.532,1.292,59.156,516104,lightTank,1,Pl14_4TP
1185,414.830,1.108,1.022,0.873,55.490,6990745,mediumTank,4,It07_P26_40
1297,901.951,0.875,1.234,1.152,53.937,144818301,mediumTank,7,G03_PzV_Panther
1313,695.199,0.969,1.412,1.063,54.989,37304016,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.672,1.261,1.686,56.511,5806985,lightTank,1,Ch06_Renault_NC31
1345,234.229,1.385,1.061,1.950,58.610,8114163,lightTank,2,F12_Hotchkiss_H35
1361,291.913,1.117,1.756,1.482,57.516,747450,lightTank,3,GB15_Stuart_I
1377,486.271,0.912,1.173,1.056,54.451,37560607,mediumTank,5,J08_Chi_Nu
1393,718.213,0.917,1.429,1.001,53.507,148424577,mediumTank,6,Cz08_T_25
1409,749.329,0.943,1.094,0.992,53.747,69101125,mediumTank,6,S07_Strv_74
1425,264.268,1.464,1.104,1.354,58.866,614747,lightTank,2,Pl09_7TP
1441,490.573,0.894,1.052,0.791,54.827,9532898,mediumTank,5,It11_P43
1537,390.881,1.004,1.192,0.974,55.524,87768945,mediumTank,4,R06_T-28
1553,747.675,1.045,0.726,1.226,53.572,109582445,AT-SPG,6,G17_JagdPzIV
1569,948.178,0.921,1.578,0.993,54.429,89786095,mediumTank,7,A07_T20
1585,1044.172,0.814,1.491,0.930,52.259,34665764,mediumTank,8,Ch05_T34_2
1601,228.840,1.345,0.945,2.166,57.496,592085,lightTank,2,F02_D1
1617,379.005,1.014,0.859,1.085,54.907,1171932,mediumTank,4,GB17_Grant_I
1633,370.192,0.980,1.216,1.120,56.006,7467418,mediumTank,4,J09_Chi_He
1649,926.016,0.875,1.213,0.840,53.142,116398135,mediumTank,7,Cz05_T34_100
1665,928.626,0.897,1.287,0.796,53.144,68799937,mediumTank,7,S13_Leo
1681,296.141,1.087,1.285,1.108,55.989,330319,lightTank,3,Pl06_10TP
1697,753.274,0.987,1.024,0.658,53.912,24646013,mediumTank,6,It10_P43_bis
1793,1158.811,0.916,0.044,0.759,50.412,179988846,SPG,7,R15_S-51
1809,453.227,1.410,0.602,1.187,56.729,89459150,AT-SPG,4,G09_Hetzer
1825,250.716,1.486,2.443,1.423,57.684,50637952,lightTank,2,A02_M2_lt
1841,1437.743,0.876,1.357,0.702,51.586,81049369,mediumTank,9,Ch18_WZ-120
1889,726.410,0.948,1.055,1.091,52.488,65223803,mediumTank,6,J10_Chi_To
1905,1074.937,0.785,1.040,0.893,51.729,38190434,mediumTank,8,Cz07_TVP_46
1921,1362.522,0.962,0.853,0.693,52.675,101401416,heavyTank,8,S18_EMIL_1951_E1
1937,316.533,0.822,1.411,0.897,55.312,444078,lightTank,4,Pl07_14TP
1953,951.352,0.966,1.339,0.675,53.745,24840982,mediumTank,7,It09_P43_ter
2049,307.035,0.827,2.234,1.063,55.975,9032905,lightTank,5,R12_A-20
2065,236.584,1.375,1.687,1.566,57.411,45421987,lightTank,2,G06_PzII
2081,229.637,1.241,0.387,1.829,54.380,18406438,SPG,2,A107_T1_HMC
2097,1612.047,0.870,1.223,0.531,51.697,121028647,heavyTank,9,Ch12_111_1_2_3
2113,662.600,1.327,0.110,1.377,54.988,89463374,SPG,5,F28_105_leFH18B2
2129,458.916,0.943,1.585,1.176,55.245,29098437,lightTank,6,GB20_Crusader
2145,325.658,1.261,1.175,1.313,57.486,6096604,lightTank,3,J07_Chi_Ha
2161,1697.204,1.050,1.115,0.753,51.528,168158700,mediumTank,9,Cz02_TVP_T50
2177,1632.416,0.963,0.962,0.581,51.724,64974266,heavyTank,9,S17_EMIL_1952_E2
2193,511.301,0.880,1.161,0.678,54.917,3286625,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.994,0.890,1.130,0.635,51.317,25377120,mediumTank,8,It14_P44_Pantera
2305,999.808,1.008,0.518,0.861,52.601,301075833,AT-SPG,7,R18_SU-152
2321,761.101,0.994,1.123,1.068,54.690,182474323,heavyTank,6,G15_VK3601H
2353,245.863,1.431,1.266,1.464,57.532,6972319,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.342,1.584,1.054,1.582,58.058,48145051,AT-SPG,3,F27_FCM_36Pak40
2385,302.443,1.174,0.995,1.356,57.310,1305565,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.086,1.143,1.556,1.413,57.052,2582503,lightTank,3,J04_Ke_Ni
2417,1938.598,1.064,1.362,0.655,48.829,125859844,mediumTank,10,Cz04_T50_51
2433,1900.318,0.932,1.185,0.554,49.305,15721164,heavyTank,10,S16_Kranvagn
2449,741.956,0.923,0.762,0.675,53.709,6236218,mediumTank,6,Pl10_40TP_Habicha
2465,1768.097,1.121,1.133,0.690,51.130,24823228,mediumTank,9,It12_Prototipo_Standard_B
2561,706.663,0.930,1.329,0.951,54.072,871690942,mediumTank,6,R07_T-34-85
2577,645.764,1.006,1.189,1.067,54.714,62565829,mediumTank,5,G13_VK3001H
2593,1717.449,0.979,0.680,0.585,50.575,369564232,AT-SPG,9,A14_T30
2625,784.322,0.886,0.897,0.833,53.432,130332021,heavyTank,6,F06_ARL_44
2657,1120.997,0.816,1.192,1.013,51.044,76280846,mediumTank,8,J13_STA_1
2689,245.638,1.378,0.588,1.385,58.738,35614,AT-SPG,2,S09_L_120_TD
2705,1085.654,0.989,1.033,0.618,53.580,10773199,heavyTank,7,Pl11_45TP_Habicha
2721,2128.893,1.189,1.224,0.644,50.267,14925909,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.538,1.026,1.023,0.751,53.812,914662033,heavyTank,6,R106_KV85
2833,347.062,1.154,0.178,1.330,57.543,3113173,SPG,3,G11_Bison_I
2849,1258.539,0.792,0.812,0.693,50.876,1011022118,heavyTank,8,A13_T34_hvy
2865,1232.423,0.839,1.074,0.764,53.064,91947168,heavyTank,8,Ch11_110
2881,279.049,0.804,0.790,1.190,56.332,5218357,lightTank,4,F14_AMX40
2897,623.592,1.114,0.855,1.295,55.722,61567068,heavyTank,5,GB08_Churchill_I
2913,362.079,0.968,1.658,1.121,55.459,15963247,lightTank,4,J06_Ke_Ho
2945,363.437,1.418,0.603,1.491,58.243,1825339,AT-SPG,3,S20_Ikv_72
2961,1322.611,0.845,0.966,0.510,52.314,9842888,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.505,1.067,1.341,1.173,56.146,13287786,lightTank,3,R22_T-46
3089,220.258,1.627,1.786,1.539,57.828,34680536,lightTank,1,G12_Ltraktor
3105,361.943,1.025,0.830,1.027,55.314,10733745,mediumTank,4,A04_M3_Grant
3121,329.599,0.893,2.184,1.053,55.106,25728390,lightTank,4,Ch09_M5
3137,1323.599,1.004,0.898,0.949,51.585,320733409,heavyTank,8,F08_AMX_50_100
3153,1014.174,0.933,0.831,1.189,55.016,62820825,heavyTank,7,GB10_Black_Prince
3169,218.958,1.222,1.235,1.489,56.607,5505918,lightTank,2,J02_Te_Ke
3201,428.460,1.190,0.623,1.452,56.046,1559137,AT-SPG,4,S19_Sav_M43
3217,1749.540,0.950,0.979,0.446,52.868,10358098,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.032,1.637,1.199,1.615,57.426,46091324,lightTank,1,R11_MS-1
3345,320.251,1.296,1.288,1.411,58.318,24820516,lightTank,3,G08_Pz38t
3361,615.801,1.135,1.116,1.162,55.569,88120892,heavyTank,5,A09_T1_hvy
3377,719.343,0.698,2.295,0.678,52.174,86652817,lightTank,7,Ch16_WZ_131
3393,390.113,1.073,0.138,1.828,52.213,10884955,SPG,3,F21_Lorraine39_L_AM
3409,283.687,1.098,0.126,1.660,56.028,1123912,SPG,3,GB27_Sexton
3425,1522.837,0.896,1.115,0.785,50.418,63355865,mediumTank,9,J14_Type_61
3457,526.993,1.070,0.819,1.031,55.009,12076551,AT-SPG,5,S14_Ikv_103
3473,2134.708,0.969,1.011,0.359,51.015,4399919,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.652,1.075,0.728,1.023,53.304,543908394,AT-SPG,6,R17_SU-100
3601,297.875,1.756,0.898,1.674,58.337,17770882,AT-SPG,2,G21_PanzerJager_I
3617,474.558,0.869,0.115,1.693,49.648,52384431,SPG,3,A16_M7_Priest
3633,1077.232,0.995,1.068,0.770,54.348,140223613,heavyTank,7,Ch10_IS2
3649,1809.984,1.085,1.709,0.773,48.817,655991840,mediumTank,10,F18_Bat_Chatillon25t
3665,745.637,0.948,1.013,1.036,52.853,19740398,mediumTank,6,GB19_Sherman_Firefly
3681,1812.448,0.961,1.323,0.737,48.986,42963767,mediumTank,10,J16_ST_B1
3713,777.748,0.959,0.607,1.019,53.181,72082150,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.209,1.236,0.122,1.441,54.438,13463634,SPG,2,R16_SU-18
3857,1042.930,0.996,0.681,1.018,53.043,267677576,AT-SPG,7,G18_JagdPanther
3873,1141.848,0.995,1.057,0.948,53.998,578144204,heavyTank,7,A11_T29
3889,862.872,0.670,2.476,0.628,51.920,107280039,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.398,0.964,0.850,0.763,50.433,194746271,heavyTank,9,F09_AMX_50_120
3921,1250.714,0.814,1.041,0.842,52.653,89547144,heavyTank,8,GB11_Caernarvon
3937,2154.327,0.938,0.797,0.434,51.598,57377619,heavyTank,10,J20_Type_2605
3969,988.519,0.941,0.581,1.077,52.181,44300963,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.114,0.928,0.022,0.716,50.804,231125998,SPG,8,R27_SU-14
4113,884.048,0.936,1.529,1.015,53.397,50046614,mediumTank,7,G24_VK3002DB
4129,839.070,1.000,0.078,1.381,51.355,124672076,SPG,5,A18_M41
4145,1811.939,0.931,1.276,0.647,49.348,50126483,mediumTank,10,Ch19_121
4161,621.632,1.107,0.097,2.173,53.294,45541754,SPG,5,F22_AMX_105AM
4193,1562.184,0.820,0.693,0.461,51.967,109122061,heavyTank,9,J25_Type_4
4225,1383.271,0.927,0.585,0.905,50.645,102958280,AT-SPG,8,S21_UDES_03
4353,1057.998,0.820,1.449,0.873,52.355,347497054,mediumTank,8,R20_T-44
4369,353.089,1.024,1.813,1.091,57.702,6052625,mediumTank,4,G10_PzIII_AusfJ
4385,1241.832,0.862,1.149,0.915,52.413,247904789,heavyTank,8,A12_T32
4401,321.811,1.269,1.187,1.407,57.534,12028787,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.079,0.996,1.134,1.002,54.250,8941480,mediumTank,5,F11_Renault_G1R
4433,1641.371,0.866,1.008,0.625,51.203,151621238,heavyTank,9,GB12_Conqueror
4449,373.953,1.071,0.711,1.090,54.343,2790285,heavyTank,4,J22_Type_95
4481,1785.693,1.015,0.579,0.891,50.670,87707431,AT-SPG,9,S10_Strv_103_0_Series
4609,239.259,1.380,1.068,1.780,57.288,21345275,lightTank,2,R09_T-26
4625,404.980,1.008,0.166,1.587,53.886,15196279,SPG,4,G22_Sturmpanzer_II
4641,390.129,1.004,0.126,1.547,53.586,24651772,SPG,4,A17_M37
4657,486.645,0.992,1.365,1.107,54.231,120542702,mediumTank,5,Ch21_T34
4673,932.721,1.033,0.077,1.437,52.608,202373710,SPG,6,F23_AMX_13F3AM
4689,766.221,0.978,0.727,1.174,54.564,50553856,heavyTank,6,GB09_Churchill_VII
4705,324.078,1.149,0.729,1.072,55.394,465841,heavyTank,3,J21_Type_91
4737,2164.940,1.071,0.665,0.856,50.189,39976065,AT-SPG,10,S11_Strv_103B
4865,547.043,0.952,0.098,1.395,50.742,151001029,SPG,4,R14_SU-5
4881,282.134,1.159,1.762,1.098,57.660,12797098,lightTank,3,G102_Pz_III
4897,302.053,1.300,1.398,1.168,57.076,17414637,mediumTank,3,A25_M2_med
4913,505.283,0.726,2.383,0.732,52.846,38796006,lightTank,6,Ch15_59_16
4929,980.357,0.764,2.231,0.701,51.301,292799887,lightTank,9,F17_AMX_13_90
4945,323.423,0.817,0.773,1.273,54.863,14354650,lightTank,3,GB04_Valentine
4961,1285.255,0.807,0.743,0.619,52.821,126148282,heavyTank,8,J27_O_I_120
5121,292.988,1.645,0.438,1.753,58.631,8261041,AT-SPG,2,R10_AT-1
5137,1235.581,0.833,0.953,0.879,51.723,445924872,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.216,0.847,2.235,1.045,56.453,3855910,lightTank,4,A22_M5_Stuart
5169,688.972,0.951,1.461,1.016,54.091,132973657,mediumTank,6,Ch20_Type58
5185,692.052,0.742,2.092,0.778,52.443,179734239,lightTank,7,F16_AMX_13_75
5201,256.847,1.441,1.254,1.404,57.120,4232182,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.117,0.963,0.974,0.634,55.186,183101308,heavyTank,7,J28_O_I_100
5377,1281.007,0.883,0.991,0.787,51.638,1860131364,heavyTank,8,R19_IS-3
5393,393.260,0.676,2.263,0.714,53.872,47561368,lightTank,5,G26_VK1602
5409,380.091,0.788,1.896,0.897,53.695,49339611,lightTank,5,A23_M7_med
5425,1843.202,0.877,1.334,0.553,49.974,29005574,heavyTank,10,Ch22_113
5457,883.134,0.927,1.609,1.041,52.957,84659942,mediumTank,7,GB22_Comet
5473,845.443,1.051,0.797,0.642,54.470,282802954,heavyTank,6,J24_Mi_To_130_tons
5633,979.550,1.032,0.067,1.156,51.097,260723196,SPG,6,R26_SU-8
5649,631.724,1.064,0.102,1.531,53.040,244174967,SPG,5,G23_Grille
5665,237.465,1.334,1.526,1.449,57.650,6926000,mediumTank,2,A24_T2_med
5681,1074.304,0.705,2.483,0.599,49.884,16215256,lightTank,9,Ch28_WZ_132A
5697,1442.018,0.989,1.370,0.856,50.998,250080542,mediumTank,9,F75_Char_de_25t
5713,1537.562,0.880,1.184,0.799,50.929,94068609,mediumTank,9,GB24_Centurion_Mk3
5729,719.582,1.267,1.140,0.819,55.030,124158894,heavyTank,5,J23_Mi_To
5889,1085.122,0.994,0.814,0.830,53.820,180121064,heavyTank,7,R39_KV-3
5905,358.264,0.996,0.149,1.568,52.042,10036131,SPG,3,G19_Wespe
5921,1122.088,0.831,1.400,0.987,52.151,88679618,mediumTank,8,A35_Pershing
5937,1370.052,0.771,2.717,0.581,48.256,5065478,lightTank,10,Ch29_Type_62C_prot
5953,255.118,1.102,0.920,1.675,58.781,376775,lightTank,3,F13_AMX38
5969,1112.761,0.777,1.230,0.902,52.640,84300072,mediumTank,8,GB23_Centurion
5985,239.928,1.444,1.189,1.140,57.357,1030495,mediumTank,2,J26_Type_89
6145,1844.785,0.880,1.079,0.671,49.394,216338286,heavyTank,10,R90_IS_4M
6161,347.444,0.880,2.440,1.057,56.586,64877631,lightTank,4,G25_PzII_Luchs
6177,280.747,1.832,1.050,1.535,56.772,107353136,AT-SPG,2,A46_T3
6193,2061.915,0.936,1.264,0.488,49.108,18244625,heavyTank,10,Ch41_WZ_111_5A
6209,1929.564,1.008,0.956,0.688,48.615,177485860,heavyTank,10,F10_AMX_50B
6225,1863.055,0.881,1.055,0.635,48.995,53297583,heavyTank,10,GB13_FV215b
6401,378.549,1.456,0.792,1.615,57.442,10907448,AT-SPG,4,R24_SU-76
6417,462.430,0.924,1.516,1.003,54.893,34513784,mediumTank,5,G28_PzIII_IV
6433,360.686,1.450,1.143,1.304,58.188,9321217,AT-SPG,3,A109_T56_GMC
6449,277.248,1.706,0.476,1.238,60.909,454039,AT-SPG,2,Ch30_T-26G_FT
6465,519.607,0.652,1.908,0.664,52.328,219736624,lightTank,6,F15_AMX_12t
6481,324.163,0.887,1.659,1.020,55.280,24304542,lightTank,5,GB60_Covenanter
6657,864.384,0.906,1.419,1.036,53.955,224911014,mediumTank,7,R23_T-43
6673,389.757,1.359,0.909,1.502,58.944,27048263,AT-SPG,3,G20_Marder_II
6705,374.482,1.558,0.626,1.305,57.883,1102067,AT-SPG,3,Ch31_M3G_FT
6721,631.605,1.130,0.852,1.028,55.274,59991989,heavyTank,5,F05_BDR_G1B
6913,493.410,1.292,0.820,1.369,56.126,96721827,AT-SPG,4,R25_GAZ-74b
6929,1886.267,0.902,0.864,0.611,51.834,89036755,heavyTank,10,G42_Maus
6945,575.952,1.114,0.922,1.321,54.988,73479434,AT-SPG,5,A30_M10_Wolverine
6961,512.601,1.394,0.654,1.115,57.024,7217596,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.789,0.875,0.920,0.976,53.559,86637898,heavyTank,7,F07_AMX_M4_1945
6993,296.401,1.314,0.912,1.032,56.484,11119381,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.442,0.856,1.218,0.584,49.503,724472463,heavyTank,10,R45_IS-7
7185,730.517,0.940,1.237,0.863,54.347,105404283,heavyTank,6,G27_VK3001P
7201,789.083,0.994,0.835,1.088,54.096,78036686,AT-SPG,6,A31_M36_Slagger
7217,586.589,1.057,0.477,0.875,55.316,5198860,AT-SPG,5,Ch33_60G_FT
7233,1104.011,0.899,0.062,1.147,51.473,194467281,SPG,7,F24_Lorraine155_50
7249,1836.505,0.929,1.343,0.686,49.306,62351552,mediumTank,10,GB86_Centurion_Action_X
7425,1405.789,1.046,0.515,0.770,50.359,728020406,AT-SPG,8,R47_ISU-152
7441,1543.512,0.854,0.924,0.613,51.747,173850333,heavyTank,9,G58_VK4502P
7457,1313.093,0.904,0.038,0.805,51.111,308984905,SPG,8,A37_M40M43
7473,796.626,1.039,0.615,0.846,54.282,17728383,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.802,0.884,0.055,0.986,50.778,249604876,SPG,8,F25_Lorraine155_51
7505,319.137,1.223,1.612,1.086,57.132,25065853,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.464,1.172,0.121,1.713,53.826,117171522,SPG,3,R66_SU-26
7697,1398.357,1.012,0.580,0.935,51.690,268814702,AT-SPG,8,G37_Ferdinand
7713,493.195,1.284,0.946,1.428,56.556,54710127,AT-SPG,4,A29_T40
7729,1038.603,1.086,0.604,0.837,53.638,16424491,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.705,1.810,0.743,1.784,58.717,1838810,AT-SPG,2,F30_RenaultFT_AC
7761,248.384,1.391,1.733,1.234,57.134,45245349,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.291,0.895,1.572,0.773,51.023,591113162,mediumTank,9,R40_T-54
7953,1758.197,1.033,0.604,0.756,51.195,322081994,AT-SPG,9,G44_JagdTiger
7969,1087.424,0.935,0.052,1.009,51.665,213818055,SPG,7,A32_M12
7985,1347.715,0.941,0.461,0.635,51.204,9186917,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.555,1.532,0.750,1.730,58.074,5900143,AT-SPG,4,GB42_Valentine_AT
8193,1858.475,1.125,0.613,0.758,50.563,528712837,AT-SPG,9,R53_Object_704
8209,325.452,0.895,2.039,1.118,56.647,7163379,lightTank,4,G52_Pz38_NA
8225,1361.307,0.972,0.517,0.899,52.255,77130387,AT-SPG,8,A39_T28
8241,1840.205,1.098,0.502,0.587,51.189,9844488,AT-SPG,9,Ch37_WZ111G_FT
8257,356.436,1.391,0.912,1.769,59.405,2768702,AT-SPG,3,F52_RenaultUE57
8273,275.346,1.653,1.124,1.530,58.442,2469459,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.785,0.943,0.027,0.720,50.051,239600705,SPG,9,R51_Object_212
8465,1097.761,0.806,1.225,0.927,52.581,110656512,mediumTank,8,G64_Panther_II
8481,1652.888,0.843,0.031,0.642,49.392,101076646,SPG,10,A38_T92
8497,2082.172,1.025,0.643,0.516,49.585,983720,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.130,0.960,0.607,1.155,52.439,117029824,AT-SPG,8,GB72_AT15
8705,1660.122,0.893,0.039,0.744,49.165,337742571,SPG,10,R52_Object_261
8721,1455.085,0.895,0.034,0.676,49.903,167185866,SPG,9,G45_G_Tiger
8737,1772.526,1.071,0.519,0.603,52.807,106680134,AT-SPG,9,A40_T95
8785,545.687,1.090,0.732,1.643,56.958,56282123,AT-SPG,5,GB73_AT2
8961,844.827,0.895,1.431,0.982,54.351,61534876,mediumTank,7,R46_KV-13
8977,1141.700,0.958,0.044,0.960,51.137,543352468,SPG,7,G49_G_Panther
8993,1539.601,0.936,1.386,0.739,51.046,94796013,mediumTank,9,A63_M46_Patton
9041,440.400,1.210,1.150,1.512,56.895,11561115,AT-SPG,4,GB57_Alecto
9217,1314.780,0.982,1.081,0.787,52.009,451477699,heavyTank,8,R61_Object252
9233,1668.195,0.883,0.032,0.632,49.465,124033292,SPG,10,G61_G_E
9249,1037.015,1.008,0.757,1.088,53.309,56598067,AT-SPG,7,A64_T25_AT
9297,2010.797,1.046,0.527,0.473,48.772,117089394,AT-SPG,10,GB48_FV215b_183
9473,381.762,0.812,2.339,0.946,55.201,6839013,lightTank,5,R41_T-50
9489,1890.036,0.897,0.948,0.500,50.137,449885789,heavyTank,10,G56_E-100
9505,1532.347,0.850,1.054,0.698,50.395,302020712,heavyTank,9,A66_M103
9553,758.274,0.999,0.644,1.335,55.654,74529258,AT-SPG,6,GB74_AT8
9745,1550.952,0.875,0.979,0.702,51.472,551299907,heavyTank,9,G55_E-75
9761,405.734,0.605,2.577,0.673,53.242,99692636,lightTank,5,A34_M24_Chaffee
9793,431.104,1.272,0.554,1.172,57.180,2754982,AT-SPG,4,F32_Somua_Sau_40
9809,742.569,0.928,0.414,1.121,53.283,2341210,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.128,0.936,0.816,0.921,50.898,77334058,AT-SPG,8,R58_SU-101
10001,495.185,0.619,2.368,0.610,52.540,42870631,lightTank,6,G66_VK2801
10017,709.398,0.982,1.122,1.070,54.412,79944071,mediumTank,6,A36_Sherman_Jumbo
10049,618.844,1.170,0.707,1.270,54.209,83874161,AT-SPG,5,F33_S_35CA
10065,1104.348,1.028,0.634,1.228,55.437,112261724,AT-SPG,7,GB75_AT7
10241,1020.844,1.004,0.823,1.079,53.222,113060204,AT-SPG,7,R74_SU100M1
10257,1548.646,0.916,1.289,0.719,51.444,204227681,mediumTank,9,G54_E-50
10273,453.220,1.179,1.216,1.510,57.148,29308306,AT-SPG,4,A57_M8A1
10497,817.646,1.034,0.686,0.665,53.553,444442362,heavyTank,6,R77_KV2
10513,1222.098,0.849,1.152,0.870,52.190,101843513,heavyTank,8,G67_VK4502A
10529,600.075,1.157,1.376,1.342,54.545,633892643,AT-SPG,5,A58_T67
10577,195.061,1.298,0.203,1.151,56.617,2017818,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.640,0.871,0.908,0.647,51.448,270261948,heavyTank,9,R63_ST_I
10769,1058.144,0.909,0.929,0.990,54.194,223228184,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.754,0.880,1.221,0.660,49.094,297525428,heavyTank,10,A69_T110E5
10817,984.574,0.891,0.668,1.024,53.283,44982942,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.252,0.961,0.092,1.776,54.388,12849039,SPG,4,GB26_Birch_Gun
11009,1205.244,0.815,0.806,0.807,52.178,183332561,heavyTank,8,R73_KV4
11025,1019.646,0.972,0.462,0.949,50.914,131728219,AT-SPG,7,G43_Sturer_Emil
11041,980.953,0.917,0.890,1.128,53.066,207443655,AT-SPG,7,A72_T25_2
11073,1630.960,0.997,0.886,0.792,51.746,79950957,AT-SPG,9,F37_AMX50_Foch
11089,595.985,1.110,0.106,1.515,55.123,85776291,SPG,5,GB28_Bishop
11265,799.762,0.992,0.879,0.832,54.470,253624487,heavyTank,6,R72_T150
11281,491.208,1.262,0.777,1.501,56.154,50919097,AT-SPG,4,G39_Marder_III
