tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.944,0.973,1.356,1.072,54.993,246992028,mediumTank,5,R04_T-34
33,591.251,1.232,1.519,1.181,56.111,27436130,heavyTank,5,A21_T14
49,1112.257,0.891,1.581,0.906,52.044,520313005,mediumTank,8,Ch01_Type59
81,217.888,1.670,0.912,1.247,57.594,5818955,mediumTank,1,GB01_Medium_Mark_I
113,205.340,1.555,0.834,0.986,58.593,2075473,lightTank,1,Cz06_Kolohousenka
129,199.500,1.484,1.360,0.995,58.933,1275071,lightTank,1,S05_Strv_M21_29
145,785.057,0.991,1.330,0.761,55.078,3968696,mediumTank,6,Pl03_PzV_Poland
161,207.668,1.697,1.077,1.349,58.187,285605,lightTank,1,It04_Fiat_3000
257,578.054,1.109,0.533,1.229,54.436,165485812,AT-SPG,5,R02_SU-85
273,926.623,1.007,0.076,1.247,51.247,290538148,SPG,6,G02_Hummel
289,264.600,1.066,2.165,1.459,57.122,6318271,lightTank,3,A03_M3_Stuart
305,667.559,0.665,2.457,0.669,51.888,50081169,lightTank,7,Ch02_Type62
321,292.959,1.211,0.803,1.579,58.648,1496188,mediumTank,3,F03_D2
337,244.319,1.409,0.914,1.178,56.916,2300875,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.887,1.366,1.176,1.448,57.733,625041,mediumTank,2,J15_Chi_Ni
369,224.072,1.207,1.381,1.429,56.592,1546094,lightTank,2,Cz03_LT_vz35
385,240.280,1.334,1.311,1.180,57.333,1465156,lightTank,2,S03_Strv_M38
417,230.760,1.286,1.542,1.541,58.001,77392,lightTank,2,It05_Carro_L6_40
513,1037.447,0.976,0.998,0.804,53.424,617673138,heavyTank,7,R01_IS
529,1075.174,0.935,0.972,0.990,53.599,422871891,heavyTank,7,G04_PzVI_Tiger_I
545,197.886,1.533,1.815,1.354,58.003,20182443,lightTank,1,A01_T1_Cunningham
577,201.382,1.476,1.208,1.805,58.064,1052905,lightTank,1,F01_RenaultFT
593,240.525,1.361,2.080,1.357,58.098,2837951,lightTank,2,GB14_M2
609,194.222,1.551,1.093,1.682,57.591,2164359,lightTank,1,J01_NC27
625,275.191,0.949,1.066,1.447,56.747,3005688,lightTank,3,Cz10_LT_vz38
641,317.819,1.167,1.381,1.471,57.013,2929989,lightTank,3,S12_Strv_M40
673,266.792,1.504,1.065,1.541,58.303,224996,mediumTank,2,It06_M14_41
769,255.257,0.985,1.838,1.250,56.111,4789302,lightTank,4,R03_BT-7
785,233.792,1.352,1.470,1.708,57.300,16600241,lightTank,2,G07_Pz35t
801,796.951,0.960,1.009,0.864,53.698,121867410,heavyTank,6,A10_M6
817,1249.717,0.922,1.289,0.692,52.524,109223035,heavyTank,8,Ch03_WZ-111
833,221.294,1.339,0.119,1.356,56.252,3627600,SPG,2,F20_RenaultBS
849,440.474,1.118,0.764,1.559,56.151,127623240,mediumTank,4,GB07_Matilda
865,235.455,1.348,1.439,1.358,56.869,1276656,lightTank,2,J03_Ha_Go
881,366.793,0.952,1.136,1.302,55.808,5735136,mediumTank,4,Cz11_V_8_H
897,380.524,0.986,1.256,1.096,55.525,7648177,mediumTank,4,S04_Lago_I
929,346.734,1.299,1.162,1.354,56.919,434975,mediumTank,3,It03_M15_42
1025,229.082,1.306,1.662,1.393,56.840,46589831,lightTank,2,R08_BT-2
1041,581.322,1.104,0.695,1.344,54.183,201553802,AT-SPG,5,G05_StuG_40_AusfG
1057,526.711,1.060,1.355,0.962,54.871,129405097,mediumTank,5,A05_M4_Sherman
1073,917.110,0.906,1.455,0.933,54.412,105097574,mediumTank,7,Ch04_T34_1
1089,374.486,1.123,1.069,1.454,55.805,4946173,heavyTank,4,F04_B1
1105,703.701,0.990,1.856,0.959,54.634,294481160,mediumTank,6,GB21_Cromwell
1121,911.611,0.886,1.005,1.048,51.337,70841748,mediumTank,7,J11_Chi_Ri
1137,487.300,0.848,1.402,1.057,54.339,44518049,mediumTank,5,Cz09_T_24
1153,504.876,0.914,1.163,0.977,53.902,27138829,mediumTank,5,S02_Strv_M42
1185,411.934,1.098,1.015,0.886,55.109,2585120,mediumTank,4,It07_P26_40
1297,902.890,0.874,1.232,1.144,53.971,138952322,mediumTank,7,G03_PzV_Panther
1313,695.993,0.971,1.414,1.057,55.020,36710715,mediumTank,6,A06_M4A3E8_Sherman
1329,220.785,1.668,1.253,1.678,56.495,5699184,lightTank,1,Ch06_Renault_NC31
1345,234.799,1.389,1.059,1.929,58.672,7256451,lightTank,2,F12_Hotchkiss_H35
1361,291.651,1.116,1.749,1.471,57.444,697452,lightTank,3,GB15_Stuart_I
1377,485.633,0.911,1.171,1.048,54.429,37552492,mediumTank,5,J08_Chi_Nu
1393,720.451,0.919,1.433,0.995,53.484,140862939,mediumTank,6,Cz08_T_25
1409,753.901,0.949,1.100,0.988,53.795,63617339,mediumTank,6,S07_Strv_74
1441,495.514,0.905,1.064,0.797,54.302,3064052,mediumTank,5,It11_P43
1537,389.950,1.002,1.189,0.965,55.513,83125095,mediumTank,4,R06_T-28
1553,746.729,1.044,0.727,1.220,53.531,104912173,AT-SPG,6,G17_JagdPzIV
1569,949.266,0.920,1.580,0.990,54.437,85093242,mediumTank,7,A07_T20
1585,1043.562,0.813,1.485,0.919,52.273,35321143,mediumTank,8,Ch05_T34_2
1601,228.730,1.346,0.938,2.169,57.344,566489,lightTank,2,F02_D1
1617,379.027,1.013,0.857,1.074,54.892,1147424,mediumTank,4,GB17_Grant_I
1633,369.389,0.978,1.212,1.113,56.025,7372530,mediumTank,4,J09_Chi_He
1649,930.362,0.876,1.210,0.834,53.188,109570469,mediumTank,7,Cz05_T34_100
1665,935.369,0.900,1.285,0.795,53.205,60637922,mediumTank,7,S13_Leo
1697,763.840,1.010,1.042,0.660,53.437,5813428,mediumTank,6,It10_P43_bis
1793,1161.523,0.914,0.045,0.753,50.332,167528962,SPG,7,R15_S-51
1809,453.224,1.407,0.600,1.184,56.763,83123047,AT-SPG,4,G09_Hetzer
1825,249.599,1.480,2.423,1.401,57.794,45306767,lightTank,2,A02_M2_lt
1841,1438.798,0.877,1.353,0.695,51.689,80090802,mediumTank,9,Ch18_WZ-120
1889,725.696,0.946,1.054,1.079,52.462,65056780,mediumTank,6,J10_Chi_To
1905,1077.751,0.785,1.039,0.876,51.743,40094278,mediumTank,8,Cz07_TVP_46
1921,1382.517,0.977,0.848,0.697,52.886,85637522,heavyTank,8,S18_EMIL_1951_E1
1953,969.172,0.984,1.332,0.666,53.410,4252023,mediumTank,7,It09_P43_ter
2049,307.267,0.829,2.233,1.048,55.927,8445219,lightTank,5,R12_A-20
2065,236.154,1.372,1.685,1.548,57.405,43185110,lightTank,2,G06_PzII
2081,229.520,1.239,0.382,1.822,54.397,18254506,SPG,2,A107_T1_HMC
2097,1614.147,0.873,1.216,0.535,52.008,107022343,heavyTank,9,Ch12_111_1_2_3
2113,657.602,1.306,0.110,1.444,55.113,80510939,SPG,5,F28_105_leFH18B2
2129,458.265,0.942,1.584,1.161,55.257,29298317,lightTank,6,GB20_Crusader
2145,324.584,1.258,1.169,1.299,57.441,5990413,lightTank,3,J07_Chi_Ha
2161,1709.039,1.056,1.102,0.752,51.895,143550656,mediumTank,9,Cz02_TVP_T50
2177,1653.076,0.977,0.949,0.586,51.961,50580024,heavyTank,9,S17_EMIL_1952_E2
2209,1258.304,0.919,1.075,0.631,51.411,2851762,mediumTank,8,It14_P44_Pantera
2305,998.834,1.006,0.517,0.855,52.581,295760405,AT-SPG,7,R18_SU-152
2321,760.437,0.993,1.120,1.059,54.662,179674832,heavyTank,6,G15_VK3601H
2353,245.494,1.431,1.263,1.439,57.505,6652351,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.053,1.578,1.059,1.579,58.019,45929533,AT-SPG,3,F27_FCM_36Pak40
2385,301.497,1.171,0.987,1.337,57.261,1234585,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.140,1.140,1.551,1.395,57.062,2506492,lightTank,3,J04_Ke_Ni
2417,1975.156,1.090,1.349,0.677,49.115,103642603,mediumTank,10,Cz04_T50_51
2433,1941.993,0.961,1.177,0.574,49.591,12304807,heavyTank,10,S16_Kranvagn
2465,1801.341,1.148,1.067,0.688,51.386,2135324,mediumTank,9,It12_Prototipo_Standard_B
2561,706.351,0.930,1.333,0.945,54.093,837097834,mediumTank,6,R07_T-34-85
2577,645.040,1.006,1.184,1.063,54.667,61081475,mediumTank,5,G13_VK3001H
2593,1715.356,0.977,0.680,0.587,50.603,333322385,AT-SPG,9,A14_T30
2625,783.209,0.885,0.896,0.828,53.391,128505237,heavyTank,6,F06_ARL_44
2657,1121.414,0.816,1.190,0.998,51.033,77383055,mediumTank,8,J13_STA_1
2689,247.744,1.404,0.514,1.254,59.160,24269,AT-SPG,2,S09_L_120_TD
2721,2215.470,1.274,1.137,0.667,50.707,719438,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.151,1.026,1.022,0.743,53.790,904910395,heavyTank,6,R106_KV85
2833,347.545,1.134,0.184,1.357,57.274,2677003,SPG,3,G11_Bison_I
2849,1261.170,0.793,0.812,0.690,50.894,997099167,heavyTank,8,A13_T34_hvy
2865,1234.415,0.840,1.075,0.755,53.091,92498190,heavyTank,8,Ch11_110
2881,277.680,0.801,0.785,1.172,56.385,4984013,lightTank,4,F14_AMX40
2897,623.106,1.114,0.854,1.284,55.710,60572600,heavyTank,5,GB08_Churchill_I
2913,361.740,0.966,1.655,1.111,55.445,15503375,lightTank,4,J06_Ke_Ho
2945,363.951,1.409,0.595,1.493,58.234,1432904,AT-SPG,3,S20_Ikv_72
3073,268.623,1.061,1.326,1.168,56.125,12323250,lightTank,3,R22_T-46
3089,220.285,1.624,1.775,1.524,57.782,33032243,lightTank,1,G12_Ltraktor
3105,361.220,1.023,0.828,1.018,55.338,10447105,mediumTank,4,A04_M3_Grant
3121,328.050,0.886,2.164,1.045,55.015,23711987,lightTank,4,Ch09_M5
3137,1326.170,1.006,0.900,0.940,51.629,314156963,heavyTank,8,F08_AMX_50_100
3153,1014.426,0.931,0.832,1.183,55.015,61935396,heavyTank,7,GB10_Black_Prince
3169,218.519,1.220,1.225,1.480,56.602,5516962,lightTank,2,J02_Te_Ke
3201,428.375,1.189,0.619,1.448,56.153,1501231,AT-SPG,4,S19_Sav_M43
3329,216.959,1.634,1.192,1.599,57.404,45047820,lightTank,1,R11_MS-1
3345,314.681,1.275,1.279,1.383,58.220,22695099,lightTank,3,G08_Pz38t
3361,615.337,1.134,1.115,1.151,55.570,87642222,heavyTank,5,A09_T1_hvy
3377,724.319,0.694,2.283,0.670,52.274,79275269,lightTank,7,Ch16_WZ_131
3393,389.940,1.072,0.137,1.820,52.219,10726904,SPG,3,F21_Lorraine39_L_AM
3409,283.337,1.095,0.126,1.662,55.987,1069951,SPG,3,GB27_Sexton
3425,1524.562,0.897,1.115,0.777,50.480,62729171,mediumTank,9,J14_Type_61
3457,527.603,1.072,0.819,1.022,54.953,12400724,AT-SPG,5,S14_Ikv_103
3585,786.594,1.074,0.729,1.021,53.319,516791753,AT-SPG,6,R17_SU-100
3601,297.644,1.756,0.898,1.662,58.284,16981804,AT-SPG,2,G21_PanzerJager_I
3617,474.056,0.867,0.115,1.684,49.643,52016305,SPG,3,A16_M7_Priest
3633,1079.988,0.996,1.068,0.765,54.383,137254847,heavyTank,7,Ch10_IS2
3649,1824.249,1.097,1.701,0.780,48.851,615602334,mediumTank,10,F18_Bat_Chatillon25t
3665,747.907,0.951,1.018,1.032,52.795,18835218,mediumTank,6,GB19_Sherman_Firefly
3681,1822.431,0.968,1.320,0.735,49.052,42569874,mediumTank,10,J16_ST_B1
3713,780.907,0.963,0.611,1.024,53.200,65200105,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.344,1.233,0.121,1.446,54.380,12538720,SPG,2,R16_SU-18
3857,1043.206,0.994,0.682,1.011,53.047,261392501,AT-SPG,7,G18_JagdPanther
3873,1144.543,0.996,1.056,0.940,54.014,559779305,heavyTank,7,A11_T29
3889,872.644,0.674,2.452,0.624,52.121,96818289,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.657,0.963,0.849,0.756,50.495,187225571,heavyTank,9,F09_AMX_50_120
3921,1240.357,0.808,1.042,0.866,52.625,80076842,heavyTank,8,GB11_Caernarvon
3937,2131.572,0.951,0.799,0.490,52.010,29703036,heavyTank,10,J20_Type_2605
3969,993.843,0.944,0.579,1.078,52.249,40048998,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.218,0.930,0.022,0.701,50.620,209281392,SPG,8,R27_SU-14
4113,883.343,0.935,1.523,1.010,53.344,47449153,mediumTank,7,G24_VK3002DB
4129,837.482,0.999,0.078,1.372,51.353,123240874,SPG,5,A18_M41
4145,1820.648,0.940,1.272,0.647,49.601,48363879,mediumTank,10,Ch19_121
4161,620.574,1.105,0.097,2.163,53.293,44849425,SPG,5,F22_AMX_105AM
4193,1552.536,0.824,0.685,0.477,52.122,77436763,heavyTank,9,J25_Type_4
4225,1396.208,0.938,0.580,0.921,50.745,78232978,AT-SPG,8,S21_UDES_03
4353,1050.286,0.821,1.456,0.882,52.463,309305086,mediumTank,8,R20_T-44
4369,353.049,1.023,1.806,1.109,57.666,5787341,mediumTank,4,G10_PzIII_AusfJ
4385,1242.205,0.861,1.147,0.902,52.411,247470887,heavyTank,8,A12_T32
4401,320.849,1.265,1.182,1.389,57.513,11809290,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.997,1.133,0.990,54.231,8677211,mediumTank,5,F11_Renault_G1R
4433,1621.107,0.860,0.993,0.633,51.211,129586098,heavyTank,9,GB12_Conqueror
4449,373.153,1.062,0.706,1.091,54.440,2548134,heavyTank,4,J22_Type_95
4481,1813.867,1.024,0.571,0.897,50.734,60795823,AT-SPG,9,S10_Strv_103_0_Series
4609,239.113,1.379,1.064,1.765,57.307,20872567,lightTank,2,R09_T-26
4625,405.027,1.008,0.166,1.586,53.852,14260242,SPG,4,G22_Sturmpanzer_II
4641,389.883,1.002,0.125,1.542,53.584,24052371,SPG,4,A17_M37
4657,486.507,0.992,1.365,1.098,54.204,118996338,mediumTank,5,Ch21_T34
4673,933.850,1.032,0.077,1.430,52.560,188752948,SPG,6,F23_AMX_13F3AM
4689,765.978,0.978,0.728,1.168,54.552,49228756,heavyTank,6,GB09_Churchill_VII
4705,323.828,1.142,0.721,1.044,55.408,399767,heavyTank,3,J21_Type_91
4737,2225.809,1.104,0.666,0.888,50.319,25782598,AT-SPG,10,S11_Strv_103B
4865,546.816,0.950,0.098,1.389,50.739,147561302,SPG,4,R14_SU-5
4881,280.150,1.153,1.742,1.086,57.742,11421854,lightTank,3,G102_Pz_III
4897,300.495,1.298,1.393,1.163,57.075,16069682,mediumTank,3,A25_M2_med
4913,507.265,0.726,2.384,0.724,52.984,32994411,lightTank,6,Ch15_59_16
4929,976.597,0.764,2.197,0.695,51.430,267637742,lightTank,9,F17_AMX_13_90
4945,323.288,0.817,0.772,1.273,54.870,13440639,lightTank,3,GB04_Valentine
4961,1294.043,0.820,0.754,0.630,53.088,103840652,heavyTank,8,J27_O_I_120
5121,292.489,1.644,0.434,1.735,58.633,7950185,AT-SPG,2,R10_AT-1
5137,1235.031,0.831,0.951,0.868,51.737,444273349,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.140,0.847,2.216,1.033,56.406,3641138,lightTank,4,A22_M5_Stuart
5169,688.584,0.950,1.461,1.007,54.059,132051031,mediumTank,6,Ch20_Type58
5185,687.257,0.727,2.056,0.765,52.497,153920688,lightTank,7,F16_AMX_13_75
5201,256.825,1.444,1.250,1.389,57.048,4043524,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.924,0.966,0.979,0.650,55.360,154554795,heavyTank,7,J28_O_I_100
5377,1284.886,0.886,0.991,0.780,51.653,1807660213,heavyTank,8,R19_IS-3
5393,393.252,0.668,2.266,0.710,53.872,40652062,lightTank,5,G26_VK1602
5409,379.928,0.788,1.891,0.890,53.703,49029651,lightTank,5,A23_M7_med
5425,1848.935,0.885,1.328,0.562,50.321,26429998,heavyTank,10,Ch22_113
5457,883.509,0.926,1.609,1.032,52.910,83212528,mediumTank,7,GB22_Comet
5473,852.350,1.060,0.805,0.649,54.502,258969939,heavyTank,6,J24_Mi_To_130_tons
5633,980.620,1.030,0.067,1.150,51.081,245512691,SPG,6,R26_SU-8
5649,631.542,1.063,0.102,1.522,53.030,232747584,SPG,5,G23_Grille
5665,237.534,1.335,1.518,1.427,57.674,6843337,mediumTank,2,A24_T2_med
5681,1096.924,0.718,2.436,0.597,50.127,12718028,lightTank,9,Ch28_WZ_132A
5697,1445.112,0.988,1.351,0.846,51.104,233288201,mediumTank,9,F75_Char_de_25t
5713,1534.743,0.879,1.167,0.797,50.978,88399173,mediumTank,9,GB24_Centurion_Mk3
5729,724.199,1.273,1.145,0.810,55.053,121864750,heavyTank,5,J23_Mi_To
5889,1085.589,0.993,0.813,0.821,53.813,175347696,heavyTank,7,R39_KV-3
5905,358.065,0.994,0.147,1.566,52.058,9692173,SPG,3,G19_Wespe
5921,1125.556,0.834,1.402,0.981,52.193,86447926,mediumTank,8,A35_Pershing
5937,1429.141,0.811,2.655,0.604,48.463,3446941,lightTank,10,Ch29_Type_62C_prot
5953,253.836,1.099,0.907,1.641,58.880,353618,lightTank,3,F13_AMX38
5969,1113.440,0.778,1.223,0.895,52.657,83010208,mediumTank,8,GB23_Centurion
5985,239.940,1.444,1.204,1.122,57.242,900432,mediumTank,2,J26_Type_89
6145,1850.581,0.884,1.080,0.669,49.387,210009098,heavyTank,10,R90_IS_4M
6161,345.552,0.870,2.418,1.051,56.616,55738325,lightTank,4,G25_PzII_Luchs
6177,280.533,1.830,1.044,1.524,56.757,107658828,AT-SPG,2,A46_T3
6193,2124.905,0.974,1.259,0.517,49.701,10856128,heavyTank,10,Ch41_WZ_111_5A
6209,1932.805,1.014,0.957,0.693,48.744,167694367,heavyTank,10,F10_AMX_50B
6225,1870.022,0.885,1.057,0.632,49.092,53498086,heavyTank,10,GB13_FV215b
6401,378.040,1.456,0.794,1.607,57.481,10346371,AT-SPG,4,R24_SU-76
6417,461.786,0.924,1.512,1.002,54.895,33146261,mediumTank,5,G28_PzIII_IV
6433,360.073,1.449,1.137,1.300,58.198,9271605,AT-SPG,3,A109_T56_GMC
6449,276.950,1.731,0.466,1.267,61.019,340389,AT-SPG,2,Ch30_T-26G_FT
6465,516.547,0.638,1.881,0.648,52.319,195912522,lightTank,6,F15_AMX_12t
6481,323.601,0.885,1.656,1.012,55.284,23415693,lightTank,5,GB60_Covenanter
6657,862.565,0.902,1.420,1.029,53.934,214493900,mediumTank,7,R23_T-43
6673,388.806,1.358,0.905,1.492,58.946,26207680,AT-SPG,3,G20_Marder_II
6705,374.701,1.566,0.615,1.326,57.921,815183,AT-SPG,3,Ch31_M3G_FT
6721,630.329,1.129,0.851,1.020,55.221,58485898,heavyTank,5,F05_BDR_G1B
6913,493.283,1.289,0.824,1.360,56.172,92243730,AT-SPG,4,R25_GAZ-74b
6929,1898.232,0.912,0.866,0.619,52.054,81135889,heavyTank,10,G42_Maus
6945,575.918,1.116,0.921,1.320,55.012,71325814,AT-SPG,5,A30_M10_Wolverine
6961,511.330,1.397,0.648,1.123,57.002,5319698,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.645,0.872,0.918,0.976,53.584,83005100,heavyTank,7,F07_AMX_M4_1945
6993,295.733,1.302,0.911,1.026,56.537,9704934,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.068,0.858,1.206,0.589,49.456,665114682,heavyTank,10,R45_IS-7
7185,729.623,0.940,1.235,0.860,54.369,97340023,heavyTank,6,G27_VK3001P
7201,788.720,0.994,0.837,1.082,54.104,74663721,AT-SPG,6,A31_M36_Slagger
7217,586.056,1.058,0.472,0.881,55.365,4183715,AT-SPG,5,Ch33_60G_FT
7233,1105.379,0.898,0.063,1.139,51.446,182533475,SPG,7,F24_Lorraine155_50
7249,1844.055,0.937,1.333,0.687,49.528,59246922,mediumTank,10,GB86_Centurion_Action_X
7425,1407.562,1.047,0.514,0.764,50.332,702492479,AT-SPG,8,R47_ISU-152
7441,1544.450,0.855,0.923,0.608,51.823,165549847,heavyTank,9,G58_VK4502P
7457,1314.661,0.909,0.039,0.786,51.042,282690292,SPG,8,A37_M40M43
7473,799.748,1.044,0.607,0.852,54.453,12668153,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.113,0.887,0.055,0.975,50.822,239086191,SPG,8,F25_Lorraine155_51
7505,317.906,1.217,1.607,1.076,57.122,23570306,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.189,1.171,0.121,1.711,53.828,114509705,SPG,3,R66_SU-26
7697,1400.769,1.014,0.580,0.930,51.693,260851706,AT-SPG,8,G37_Ferdinand
7713,492.860,1.282,0.945,1.418,56.562,52521365,AT-SPG,4,A29_T40
7729,1047.628,1.091,0.592,0.843,53.924,10843960,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.477,1.809,0.741,1.764,58.682,1829064,AT-SPG,2,F30_RenaultFT_AC
7761,248.375,1.391,1.726,1.219,57.092,44434520,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.159,0.895,1.569,0.767,51.039,572294153,mediumTank,9,R40_T-54
7953,1757.640,1.031,0.605,0.753,51.285,304317584,AT-SPG,9,G44_JagdTiger
7969,1090.046,0.934,0.053,0.997,51.591,199603430,SPG,7,A32_M12
7985,1360.455,0.950,0.455,0.634,51.623,5851475,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.737,1.528,0.748,1.718,58.056,5564418,AT-SPG,4,GB42_Valentine_AT
8193,1861.823,1.124,0.615,0.755,50.557,497495074,AT-SPG,9,R53_Object_704
8209,321.312,0.880,1.986,1.114,56.458,5935674,lightTank,4,G52_Pz38_NA
8225,1359.383,0.973,0.505,0.908,52.013,70438032,AT-SPG,8,A39_T28
8241,1866.242,1.108,0.489,0.587,51.883,5327608,AT-SPG,9,Ch37_WZ111G_FT
8257,355.661,1.388,0.908,1.758,59.448,2629273,AT-SPG,3,F52_RenaultUE57
8273,275.261,1.653,1.120,1.527,58.382,2433418,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.458,0.943,0.028,0.698,49.813,213802965,SPG,9,R51_Object_212
8465,1099.058,0.807,1.223,0.917,52.637,109020732,mediumTank,8,G64_Panther_II
8481,1644.274,0.850,0.033,0.643,49.204,88122630,SPG,10,A38_T92
8497,2124.029,1.045,0.635,0.524,49.769,503328,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.848,0.960,0.606,1.145,52.428,117541211,AT-SPG,8,GB72_AT15
8705,1664.297,0.902,0.040,0.738,48.972,312599803,SPG,10,R52_Object_261
8721,1446.721,0.895,0.036,0.653,49.813,149628999,SPG,9,G45_G_Tiger
8737,1760.740,1.063,0.498,0.616,52.568,92594476,AT-SPG,9,A40_T95
8785,544.891,1.088,0.730,1.631,56.972,56599162,AT-SPG,5,GB73_AT2
8961,844.703,0.893,1.427,0.973,54.329,58738701,mediumTank,7,R46_KV-13
8977,1143.663,0.957,0.045,0.950,51.067,504364921,SPG,7,G49_G_Panther
8993,1538.076,0.936,1.387,0.738,51.160,85755649,mediumTank,9,A63_M46_Patton
9041,439.844,1.208,1.146,1.503,56.890,11101632,AT-SPG,4,GB57_Alecto
9217,1319.231,0.987,1.082,0.785,52.032,439683855,heavyTank,8,R61_Object252
9233,1660.278,0.889,0.033,0.628,49.339,108694693,SPG,10,G61_G_E
9249,1036.535,1.006,0.757,1.081,53.305,54875894,AT-SPG,7,A64_T25_AT
9297,2014.313,1.049,0.531,0.475,48.776,115174749,AT-SPG,10,GB48_FV215b_183
9473,386.949,0.826,2.327,0.949,55.361,5994724,lightTank,5,R41_T-50
9489,1893.531,0.901,0.953,0.499,50.204,435837208,heavyTank,10,G56_E-100
9505,1532.214,0.849,1.053,0.688,50.416,297342017,heavyTank,9,A66_M103
9553,757.540,0.998,0.642,1.328,55.637,73157128,AT-SPG,6,GB74_AT8
9745,1549.245,0.874,0.980,0.694,51.492,536453745,heavyTank,9,G55_E-75
9761,405.609,0.602,2.581,0.662,53.231,97759633,lightTank,5,A34_M24_Chaffee
9793,430.252,1.267,0.550,1.165,57.257,2605927,AT-SPG,4,F32_Somua_Sau_40
9809,741.701,0.927,0.414,1.112,53.297,2263097,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.060,0.945,0.822,0.943,50.539,62217785,AT-SPG,8,R58_SU-101
10001,495.734,0.614,2.356,0.601,52.566,39043539,lightTank,6,G66_VK2801
10017,711.138,0.984,1.125,1.064,54.415,74747653,mediumTank,6,A36_Sherman_Jumbo
10049,618.449,1.170,0.708,1.264,54.170,80963961,AT-SPG,5,F33_S_35CA
10065,1105.421,1.028,0.632,1.218,55.439,111348118,AT-SPG,7,GB75_AT7
10241,1016.929,1.002,0.810,1.097,53.051,96409597,AT-SPG,7,R74_SU100M1
10257,1546.114,0.914,1.286,0.717,51.539,189560494,mediumTank,9,G54_E-50
10273,452.446,1.176,1.216,1.496,57.183,27500952,AT-SPG,4,A57_M8A1
10497,818.464,1.036,0.687,0.670,53.596,392987938,heavyTank,6,R77_KV2
10513,1222.476,0.849,1.151,0.860,52.201,101053695,heavyTank,8,G67_VK4502A
10529,601.548,1.161,1.382,1.339,54.624,581089679,AT-SPG,5,A58_T67
10577,194.827,1.299,0.201,1.161,56.605,1946513,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.576,0.872,0.905,0.644,51.433,259614698,heavyTank,9,R63_ST_I
10769,1060.920,0.909,0.927,0.985,54.239,215171862,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.524,0.885,1.226,0.656,49.166,291633131,heavyTank,10,A69_T110E5
10817,983.233,0.890,0.665,1.020,53.266,44708826,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.509,0.959,0.092,1.775,54.430,12320635,SPG,4,GB26_Birch_Gun
11009,1204.265,0.814,0.804,0.797,52.170,184510217,heavyTank,8,R73_KV4
11025,1018.318,0.970,0.461,0.942,50.889,130924068,AT-SPG,7,G43_Sturer_Emil
11041,979.998,0.914,0.892,1.122,53.063,201117418,AT-SPG,7,A72_T25_2
11073,1614.650,0.977,0.888,0.797,51.588,73107191,AT-SPG,9,F37_AMX50_Foch
11089,595.627,1.110,0.106,1.513,55.143,81493913,SPG,5,GB28_Bishop
11265,800.343,0.993,0.879,0.824,54.497,243203179,heavyTank,6,R72_T150
11281,490.366,1.258,0.778,1.491,56.193,46830834,AT-SPG,4,G39_Marder_III
11297,1352.017,0.949,0.502,0.904,51.126,302915087,AT-SPG,8,A68_T28_Prototype
11345,943.528,0.887,0.063,1.505,52.376,54920491,SPG,7,GB29_Crusader_5inch
11521,1539.682,0.876,1.119,0.707,50.457,820377968,heavyTank,9,R81_IS8
11537,1395.115,1.002,0.693,0.867,51.346,198557090,AT-SPG,8,G71_JagdPantherII
11553,790.638,1.002,1.219,1.125,53.492,810316384,AT-SPG,6,A41_M18_Hellcat
11585,741.375,0.933,0.610,1.043,52.975,27598117,AT-SPG,6,F34_ARL_V39
11601,1450.335,0.866,0.030,0.737,50.635,52628707,SPG,9,GB30_FV3805
11777,625.356,1.145,0.828,1.068,54.942,636331220,heavyTank,5,R80_KV1
11793,821.455,1.006,0.568,1.086,51.391,147508970,AT-SPG,6,G40_Nashorn
11809,877.521,1.010,1.635,1.170,52.347,2394456,mediumTank,7,A86_T23E3
11841,1612.257,0.964,0.057,0.970,49.925,266918687,SPG,10,F38_Bat_Chatillon155_58
11857,765.723,1.000,0.157,1.827,53.691,269400974,SPG,6,GB77_FV304
