tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.697,0.975,1.353,1.065,55.019,259598694,mediumTank,5,R04_T-34
33,590.844,1.234,1.515,1.178,56.136,30189841,heavyTank,5,A21_T14
49,1108.801,0.893,1.590,0.912,52.127,565665793,mediumTank,8,Ch01_Type59
81,217.434,1.666,0.907,1.237,57.496,5987007,mediumTank,1,GB01_Medium_Mark_I
113,203.470,1.528,0.824,0.969,58.451,1840132,lightTank,1,Cz06_Kolohousenka
129,198.860,1.469,1.364,0.962,58.835,1105411,lightTank,1,S05_Strv_M21_29
145,792.130,0.992,1.325,0.765,55.173,2746651,mediumTank,6,Pl03_PzV_Poland
257,576.871,1.108,0.533,1.219,54.452,179893800,AT-SPG,5,R02_SU-85
273,927.084,1.005,0.077,1.239,51.207,314556081,SPG,6,G02_Hummel
289,263.589,1.065,2.157,1.432,57.200,6664385,lightTank,3,A03_M3_Stuart
305,661.991,0.650,2.423,0.666,51.837,48159499,lightTank,7,Ch02_Type62
321,291.797,1.211,0.799,1.572,58.701,1602186,mediumTank,3,F03_D2
337,244.087,1.410,0.910,1.175,56.821,2471621,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.778,1.367,1.171,1.430,57.738,676974,mediumTank,2,J15_Chi_Ni
369,223.510,1.201,1.378,1.417,56.568,1523234,lightTank,2,Cz03_LT_vz35
385,240.421,1.336,1.299,1.156,57.197,1278436,lightTank,2,S03_Strv_M38
513,1038.743,0.978,0.996,0.808,53.445,648759895,heavyTank,7,R01_IS
529,1076.157,0.935,0.970,0.984,53.609,451349259,heavyTank,7,G04_PzVI_Tiger_I
545,197.452,1.528,1.808,1.342,57.966,22768423,lightTank,1,A01_T1_Cunningham
577,201.330,1.475,1.194,1.774,58.055,1185327,lightTank,1,F01_RenaultFT
593,240.422,1.358,2.065,1.355,58.068,2678429,lightTank,2,GB14_M2
609,193.924,1.548,1.089,1.676,57.545,2166467,lightTank,1,J01_NC27
625,273.770,0.941,1.061,1.446,56.678,2880472,lightTank,3,Cz10_LT_vz38
641,316.520,1.161,1.379,1.460,57.042,2389502,lightTank,3,S12_Strv_M40
769,252.999,0.981,1.825,1.245,56.000,4816223,lightTank,4,R03_BT-7
785,233.556,1.352,1.463,1.689,57.333,18209068,lightTank,2,G07_Pz35t
801,796.736,0.961,1.006,0.857,53.693,133319274,heavyTank,6,A10_M6
817,1254.280,0.926,1.288,0.693,52.587,113477087,heavyTank,8,Ch03_WZ-111
833,221.562,1.336,0.120,1.356,56.183,3760146,SPG,2,F20_RenaultBS
849,440.871,1.119,0.763,1.557,56.183,130299965,mediumTank,4,GB07_Matilda
865,235.367,1.349,1.435,1.350,56.832,1355988,lightTank,2,J03_Ha_Go
881,366.334,0.951,1.129,1.296,55.769,5932801,mediumTank,4,Cz11_V_8_H
897,380.680,0.987,1.254,1.097,55.552,7216042,mediumTank,4,S04_Lago_I
1025,228.830,1.304,1.662,1.374,56.869,51136106,lightTank,2,R08_BT-2
1041,580.725,1.104,0.697,1.333,54.184,216997651,AT-SPG,5,G05_StuG_40_AusfG
1057,528.175,1.065,1.354,0.959,54.886,139321365,mediumTank,5,A05_M4_Sherman
1073,917.818,0.906,1.455,0.930,54.432,112337728,mediumTank,7,Ch04_T34_1
1089,371.415,1.115,1.061,1.451,55.699,5003812,heavyTank,4,F04_B1
1105,705.221,0.992,1.856,0.954,54.688,312669897,mediumTank,6,GB21_Cromwell
1121,912.430,0.886,1.005,1.041,51.307,76641980,mediumTank,7,J11_Chi_Ri
1137,488.265,0.850,1.402,1.052,54.311,46931004,mediumTank,5,Cz09_T_24
1153,506.850,0.919,1.165,0.978,53.876,26633122,mediumTank,5,S02_Strv_M42
1297,902.523,0.872,1.229,1.143,53.987,147354606,mediumTank,7,G03_PzV_Panther
1313,696.140,0.973,1.416,1.052,55.070,39643058,mediumTank,6,A06_M4A3E8_Sherman
1329,220.855,1.669,1.253,1.670,56.409,6049215,lightTank,1,Ch06_Renault_NC31
1345,234.031,1.384,1.060,1.921,58.626,6936166,lightTank,2,F12_Hotchkiss_H35
1361,290.769,1.116,1.751,1.449,57.483,679447,lightTank,3,GB15_Stuart_I
1377,485.378,0.911,1.168,1.040,54.439,41003818,mediumTank,5,J08_Chi_Nu
1393,723.266,0.922,1.434,0.994,53.477,140999254,mediumTank,6,Cz08_T_25
1409,758.233,0.955,1.104,0.992,53.849,59799539,mediumTank,6,S07_Strv_74
1537,388.505,0.999,1.183,0.953,55.513,87556927,mediumTank,4,R06_T-28
1553,745.221,1.042,0.728,1.214,53.528,111911094,AT-SPG,6,G17_JagdPzIV
1569,947.079,0.917,1.581,0.987,54.446,89687900,mediumTank,7,A07_T20
1585,1044.303,0.814,1.486,0.912,52.270,39151659,mediumTank,8,Ch05_T34_2
1601,228.800,1.349,0.937,2.159,57.410,577527,lightTank,2,F02_D1
1617,378.683,1.013,0.860,1.075,54.910,1199253,mediumTank,4,GB17_Grant_I
1633,368.796,0.976,1.206,1.101,56.015,7908581,mediumTank,4,J09_Chi_He
1649,934.700,0.878,1.208,0.834,53.217,108057723,mediumTank,7,Cz05_T34_100
1665,941.049,0.903,1.282,0.801,53.241,54914838,mediumTank,7,S13_Leo
1793,1163.906,0.912,0.045,0.745,50.273,181317825,SPG,7,R15_S-51
1809,452.690,1.403,0.600,1.174,56.783,86450993,AT-SPG,4,G09_Hetzer
1825,248.009,1.467,2.394,1.383,57.940,44421988,lightTank,2,A02_M2_lt
1841,1438.495,0.877,1.355,0.695,51.763,85212128,mediumTank,9,Ch18_WZ-120
1889,725.956,0.947,1.053,1.071,52.454,71146306,mediumTank,6,J10_Chi_To
1905,1082.241,0.789,1.039,0.868,51.783,42896181,mediumTank,8,Cz07_TVP_46
1921,1397.314,0.988,0.850,0.701,53.053,76038937,heavyTank,8,S18_EMIL_1951_E1
2049,307.134,0.830,2.215,1.053,55.874,8365571,lightTank,5,R12_A-20
2065,235.317,1.367,1.682,1.536,57.419,45449700,lightTank,2,G06_PzII
2081,228.958,1.236,0.382,1.809,54.384,20329943,SPG,2,A107_T1_HMC
2097,1607.763,0.872,1.215,0.542,52.260,100268720,heavyTank,9,Ch12_111_1_2_3
2113,657.075,1.303,0.110,1.459,55.121,82247337,SPG,5,F28_105_leFH18B2
2129,458.277,0.943,1.583,1.155,55.249,31929933,lightTank,6,GB20_Crusader
2145,324.166,1.258,1.164,1.283,57.497,6316103,lightTank,3,J07_Chi_Ha
2161,1717.759,1.061,1.098,0.753,52.132,134268600,mediumTank,9,Cz02_TVP_T50
2177,1666.656,0.985,0.948,0.586,52.168,43468763,heavyTank,9,S17_EMIL_1952_E2
2305,998.683,1.004,0.516,0.847,52.590,325256076,AT-SPG,7,R18_SU-152
2321,759.875,0.993,1.119,1.050,54.673,196514338,heavyTank,6,G15_VK3601H
2353,244.869,1.428,1.261,1.427,57.481,6799451,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.128,1.576,1.063,1.576,58.032,48284003,AT-SPG,3,F27_FCM_36Pak40
2385,300.411,1.171,0.980,1.334,57.296,1264593,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.575,1.138,1.548,1.391,57.066,2640798,lightTank,3,J04_Ke_Ni
2417,1994.067,1.102,1.345,0.693,49.350,96741517,mediumTank,10,Cz04_T50_51
2433,1962.771,0.971,1.176,0.579,49.833,10848653,heavyTank,10,S16_Kranvagn
2561,706.053,0.931,1.331,0.943,54.122,876836318,mediumTank,6,R07_T-34-85
2577,645.226,1.004,1.185,1.055,54.627,65520535,mediumTank,5,G13_VK3001H
2593,1712.250,0.974,0.682,0.588,50.620,337695022,AT-SPG,9,A14_T30
2625,783.085,0.885,0.893,0.823,53.375,141297597,heavyTank,6,F06_ARL_44
2657,1123.389,0.818,1.191,0.992,51.041,83847061,mediumTank,8,J13_STA_1
2689,238.280,1.321,0.472,1.301,58.827,26520,AT-SPG,2,S09_L_120_TD
2817,814.663,1.027,1.020,0.738,53.811,1001761496,heavyTank,6,R106_KV85
2833,347.112,1.123,0.187,1.358,57.135,2781589,SPG,3,G11_Bison_I
2849,1264.462,0.797,0.811,0.689,50.909,1073048333,heavyTank,8,A13_T34_hvy
2865,1237.785,0.844,1.078,0.754,53.124,98687595,heavyTank,8,Ch11_110
2881,275.523,0.798,0.773,1.181,56.436,5085934,lightTank,4,F14_AMX40
2897,622.435,1.114,0.852,1.280,55.698,65714481,heavyTank,5,GB08_Churchill_I
2913,361.563,0.966,1.651,1.098,55.461,16348875,lightTank,4,J06_Ke_Ho
2945,362.569,1.390,0.593,1.520,58.314,1147928,AT-SPG,3,S20_Ikv_72
3073,266.936,1.057,1.315,1.143,56.080,12775088,lightTank,3,R22_T-46
3089,220.474,1.624,1.759,1.514,57.792,35693350,lightTank,1,G12_Ltraktor
3105,360.453,1.022,0.826,1.008,55.335,11335084,mediumTank,4,A04_M3_Grant
3121,325.041,0.877,2.141,1.034,54.863,23804538,lightTank,4,Ch09_M5
3137,1330.294,1.010,0.902,0.937,51.681,340310154,heavyTank,8,F08_AMX_50_100
3153,1014.773,0.931,0.833,1.177,55.034,67028148,heavyTank,7,GB10_Black_Prince
3169,218.561,1.221,1.221,1.469,56.590,5880621,lightTank,2,J02_Te_Ke
3201,427.664,1.179,0.621,1.452,56.245,1449434,AT-SPG,4,S19_Sav_M43
3329,216.806,1.632,1.188,1.592,57.388,48392547,lightTank,1,R11_MS-1
3345,310.857,1.263,1.274,1.359,58.097,23392570,lightTank,3,G08_Pz38t
3361,614.880,1.134,1.110,1.142,55.561,96090157,heavyTank,5,A09_T1_hvy
3377,722.104,0.679,2.261,0.663,52.270,78085320,lightTank,7,Ch16_WZ_131
3393,389.256,1.070,0.137,1.804,52.218,12042209,SPG,3,F21_Lorraine39_L_AM
3409,282.583,1.094,0.125,1.657,55.800,1091408,SPG,3,GB27_Sexton
3425,1526.901,0.898,1.117,0.773,50.539,66587803,mediumTank,9,J14_Type_61
3457,528.824,1.077,0.822,1.019,54.902,12908136,AT-SPG,5,S14_Ikv_103
3585,786.591,1.073,0.731,1.020,53.343,544175338,AT-SPG,6,R17_SU-100
3601,297.673,1.756,0.898,1.654,58.272,18021522,AT-SPG,2,G21_PanzerJager_I
3617,473.787,0.866,0.114,1.675,49.642,58619637,SPG,3,A16_M7_Priest
3633,1082.758,0.998,1.069,0.766,54.406,144815565,heavyTank,7,Ch10_IS2
3649,1830.558,1.102,1.701,0.788,48.921,648943137,mediumTank,10,F18_Bat_Chatillon25t
3665,750.499,0.953,1.020,1.032,52.777,19423041,mediumTank,6,GB19_Sherman_Firefly
3681,1828.794,0.972,1.320,0.736,49.105,45424977,mediumTank,10,J16_ST_B1
3713,783.672,0.966,0.615,1.033,53.192,60922269,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.006,1.226,0.121,1.457,54.260,12885689,SPG,2,R16_SU-18
3857,1043.241,0.994,0.683,1.005,53.056,281680062,AT-SPG,7,G18_JagdPanther
3873,1146.916,0.998,1.054,0.937,54.040,598044181,heavyTank,7,A11_T29
3889,873.871,0.672,2.421,0.627,52.205,91555888,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.233,0.965,0.850,0.754,50.558,200261237,heavyTank,9,F09_AMX_50_120
3921,1227.538,0.800,1.048,0.885,52.501,80535808,heavyTank,8,GB11_Caernarvon
3937,2106.197,0.945,0.806,0.523,52.224,21488776,heavyTank,10,J20_Type_2605
3969,998.271,0.948,0.581,1.083,52.306,36473976,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.133,0.934,0.023,0.689,50.522,218063959,SPG,8,R27_SU-14
4113,881.390,0.932,1.516,1.007,53.296,49560876,mediumTank,7,G24_VK3002DB
4129,838.218,0.998,0.078,1.365,51.350,136089369,SPG,5,A18_M41
4145,1818.459,0.940,1.272,0.653,49.765,50039455,mediumTank,10,Ch19_121
4161,619.718,1.104,0.097,2.150,53.298,49550284,SPG,5,F22_AMX_105AM
4193,1543.206,0.826,0.685,0.480,52.304,63267129,heavyTank,9,J25_Type_4
4225,1404.358,0.950,0.583,0.934,50.810,64625567,AT-SPG,8,S21_UDES_03
4353,1038.875,0.821,1.467,0.897,52.548,313615522,mediumTank,8,R20_T-44
4369,351.470,1.021,1.802,1.089,57.720,6266645,mediumTank,4,G10_PzIII_AusfJ
4385,1244.097,0.863,1.146,0.897,52.413,273582019,heavyTank,8,A12_T32
4401,320.008,1.264,1.178,1.377,57.457,12579852,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.268,0.999,1.134,0.992,54.212,8870554,mediumTank,5,F11_Renault_G1R
4433,1605.770,0.853,0.990,0.635,51.198,126508726,heavyTank,9,GB12_Conqueror
4449,371.331,1.051,0.704,1.085,54.348,2528740,heavyTank,4,J22_Type_95
4481,1824.341,1.029,0.570,0.898,50.838,47212518,AT-SPG,9,S10_Strv_103_0_Series
4609,239.018,1.380,1.059,1.754,57.307,22751339,lightTank,2,R09_T-26
4625,404.205,1.005,0.166,1.578,53.810,15257916,SPG,4,G22_Sturmpanzer_II
4641,389.046,1.001,0.125,1.542,53.574,25794937,SPG,4,A17_M37
4657,486.159,0.994,1.365,1.094,54.175,127480271,mediumTank,5,Ch21_T34
4673,935.551,1.031,0.078,1.421,52.525,197745215,SPG,6,F23_AMX_13F3AM
4689,765.611,0.978,0.728,1.164,54.526,53045068,heavyTank,6,GB09_Churchill_VII
4705,322.305,1.118,0.712,1.052,55.634,349249,heavyTank,3,J21_Type_91
4737,2258.140,1.127,0.671,0.912,50.677,20185944,AT-SPG,10,S11_Strv_103B
4865,547.093,0.950,0.098,1.383,50.750,161280086,SPG,4,R14_SU-5
4881,277.402,1.146,1.725,1.068,57.747,11434946,lightTank,3,G102_Pz_III
4897,298.793,1.296,1.385,1.154,57.051,16837873,mediumTank,3,A25_M2_med
4913,502.862,0.715,2.372,0.718,53.109,29173055,lightTank,6,Ch15_59_16
4929,969.549,0.764,2.172,0.694,51.606,265077145,lightTank,9,F17_AMX_13_90
4945,322.855,0.816,0.771,1.271,54.917,13734411,lightTank,3,GB04_Valentine
4961,1297.691,0.831,0.766,0.639,53.311,93636292,heavyTank,8,J27_O_I_120
5121,291.646,1.639,0.433,1.721,58.643,8691291,AT-SPG,2,R10_AT-1
5137,1235.641,0.832,0.950,0.861,51.736,489414719,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.778,0.847,2.204,1.020,56.410,3819655,lightTank,4,A22_M5_Stuart
5169,688.388,0.950,1.464,1.003,54.034,142443247,mediumTank,6,Ch20_Type58
5185,678.064,0.710,2.016,0.751,52.529,148873748,lightTank,7,F16_AMX_13_75
5201,257.238,1.447,1.243,1.378,57.031,4191387,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.878,0.966,0.983,0.662,55.457,143652122,heavyTank,7,J28_O_I_100
5377,1287.790,0.890,0.990,0.778,51.671,1936318002,heavyTank,8,R19_IS-3
5393,389.933,0.651,2.264,0.711,53.738,36732410,lightTank,5,G26_VK1602
5409,379.760,0.789,1.883,0.883,53.705,54204850,lightTank,5,A23_M7_med
5425,1842.799,0.884,1.323,0.569,50.514,26113317,heavyTank,10,Ch22_113
5457,884.604,0.927,1.610,1.027,52.877,89329232,mediumTank,7,GB22_Comet
5473,857.768,1.065,0.810,0.655,54.527,257067991,heavyTank,6,J24_Mi_To_130_tons
5633,981.349,1.029,0.068,1.143,51.078,261053855,SPG,6,R26_SU-8
5649,631.164,1.061,0.103,1.515,53.010,247602241,SPG,5,G23_Grille
5665,237.902,1.338,1.507,1.434,57.661,7406022,mediumTank,2,A24_T2_med
5681,1118.450,0.731,2.372,0.598,50.152,9026079,lightTank,9,Ch28_WZ_132A
5697,1444.126,0.986,1.337,0.842,51.187,243613595,mediumTank,9,F75_Char_de_25t
5713,1531.525,0.876,1.157,0.797,50.985,91520382,mediumTank,9,GB24_Centurion_Mk3
5729,728.904,1.280,1.149,0.804,55.091,125990837,heavyTank,5,J23_Mi_To
5889,1086.386,0.994,0.810,0.816,53.822,187594454,heavyTank,7,R39_KV-3
5905,357.594,0.990,0.147,1.558,52.032,10729755,SPG,3,G19_Wespe
5921,1126.504,0.838,1.410,0.983,52.235,93095965,mediumTank,8,A35_Pershing
5937,1475.908,0.845,2.608,0.625,48.333,2339799,lightTank,10,Ch29_Type_62C_prot
5953,252.995,1.106,0.907,1.635,59.004,359528,lightTank,3,F13_AMX38
5969,1114.110,0.779,1.219,0.893,52.685,88616127,mediumTank,8,GB23_Centurion
5985,240.011,1.443,1.203,1.094,57.141,882921,mediumTank,2,J26_Type_89
6145,1852.477,0.887,1.078,0.671,49.409,224444819,heavyTank,10,R90_IS_4M
6161,340.060,0.850,2.388,1.036,56.567,52558032,lightTank,4,G25_PzII_Luchs
6177,280.139,1.828,1.044,1.504,56.767,121621701,AT-SPG,2,A46_T3
6193,2159.734,0.979,1.261,0.538,49.925,6958892,heavyTank,10,Ch41_WZ_111_5A
6209,1936.455,1.017,0.958,0.695,48.840,177121844,heavyTank,10,F10_AMX_50B
6225,1875.893,0.888,1.060,0.631,49.160,57217728,heavyTank,10,GB13_FV215b
6401,377.473,1.452,0.797,1.601,57.477,10857000,AT-SPG,4,R24_SU-76
6417,460.377,0.925,1.507,0.997,54.874,35419691,mediumTank,5,G28_PzIII_IV
6433,359.081,1.446,1.136,1.282,58.207,10250650,AT-SPG,3,A109_T56_GMC
6449,273.467,1.725,0.464,1.269,61.304,229575,AT-SPG,2,Ch30_T-26G_FT
6465,512.879,0.624,1.853,0.634,52.311,198260463,lightTank,6,F15_AMX_12t
6481,323.045,0.885,1.649,1.003,55.273,24557834,lightTank,5,GB60_Covenanter
6657,861.159,0.899,1.420,1.024,53.930,229183796,mediumTank,7,R23_T-43
6673,388.236,1.353,0.908,1.481,58.978,28830863,AT-SPG,3,G20_Marder_II
6705,370.944,1.578,0.616,1.320,58.296,555147,AT-SPG,3,Ch31_M3G_FT
6721,629.648,1.130,0.848,1.014,55.183,63765098,heavyTank,5,F05_BDR_G1B
6913,492.398,1.286,0.829,1.352,56.214,96531241,AT-SPG,4,R25_GAZ-74b
6929,1893.196,0.911,0.869,0.629,52.097,83479704,heavyTank,10,G42_Maus
6945,575.238,1.116,0.919,1.310,55.024,76212494,AT-SPG,5,A30_M10_Wolverine
6961,505.674,1.388,0.645,1.147,56.899,3820816,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.135,0.871,0.916,0.974,53.576,89712040,heavyTank,7,F07_AMX_M4_1945
6993,294.294,1.289,0.907,1.028,56.549,9540167,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.764,0.855,1.197,0.594,49.417,695875669,heavyTank,10,R45_IS-7
7185,726.613,0.939,1.231,0.863,54.365,99259728,heavyTank,6,G27_VK3001P
7201,787.533,0.993,0.838,1.079,54.124,79136186,AT-SPG,6,A31_M36_Slagger
7217,583.949,1.060,0.470,0.920,55.276,2987137,AT-SPG,5,Ch33_60G_FT
7233,1107.157,0.897,0.063,1.130,51.432,191793757,SPG,7,F24_Lorraine155_50
7249,1846.282,0.940,1.328,0.688,49.636,61385933,mediumTank,10,GB86_Centurion_Action_X
7425,1410.464,1.049,0.517,0.760,50.339,751593238,AT-SPG,8,R47_ISU-152
7441,1542.980,0.857,0.925,0.610,51.837,172483324,heavyTank,9,G58_VK4502P
7457,1319.549,0.915,0.040,0.773,51.000,292822637,SPG,8,A37_M40M43
7473,800.836,1.045,0.601,0.859,54.599,8191576,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.640,0.890,0.055,0.966,50.827,252825048,SPG,8,F25_Lorraine155_51
7505,316.581,1.214,1.602,1.060,57.139,23922782,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.710,1.169,0.120,1.702,53.855,128368098,SPG,3,R66_SU-26
7697,1401.967,1.015,0.581,0.926,51.680,279816011,AT-SPG,8,G37_Ferdinand
7713,492.128,1.280,0.950,1.406,56.603,55648158,AT-SPG,4,A29_T40
7729,1053.007,1.097,0.587,0.850,54.172,6625894,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.085,1.810,0.739,1.758,58.724,1988319,AT-SPG,2,F30_RenaultFT_AC
7761,248.715,1.393,1.721,1.209,57.148,48451409,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.676,0.896,1.573,0.765,51.086,614715043,mediumTank,9,R40_T-54
7953,1757.000,1.030,0.607,0.752,51.310,320258385,AT-SPG,9,G44_JagdTiger
7969,1094.374,0.935,0.054,0.987,51.536,209442513,SPG,7,A32_M12
7985,1367.467,0.957,0.457,0.628,51.969,3477106,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.004,1.526,0.748,1.700,57.997,5881026,AT-SPG,4,GB42_Valentine_AT
8193,1865.336,1.125,0.619,0.753,50.593,525974539,AT-SPG,9,R53_Object_704
8209,316.135,0.864,1.937,1.093,56.358,5553193,lightTank,4,G52_Pz38_NA
8225,1354.507,0.971,0.498,0.917,51.778,73035032,AT-SPG,8,A39_T28
8241,1875.335,1.110,0.484,0.584,52.435,3052064,AT-SPG,9,Ch37_WZ111G_FT
8257,355.461,1.387,0.911,1.753,59.528,2750146,AT-SPG,3,F52_RenaultUE57
8273,274.938,1.652,1.114,1.520,58.388,2609690,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.795,0.945,0.029,0.682,49.695,225162988,SPG,9,R51_Object_212
8465,1099.509,0.809,1.227,0.912,52.703,118192812,mediumTank,8,G64_Panther_II
8481,1641.649,0.855,0.034,0.647,49.079,91132433,SPG,10,A38_T92
8497,2150.370,1.057,0.628,0.559,50.468,275497,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.372,0.961,0.607,1.137,52.428,126596826,AT-SPG,8,GB72_AT15
8705,1667.660,0.909,0.042,0.735,48.865,329638610,SPG,10,R52_Object_261
8721,1442.875,0.897,0.037,0.638,49.717,157698803,SPG,9,G45_G_Tiger
8737,1748.018,1.055,0.487,0.626,52.373,93479270,AT-SPG,9,A40_T95
8785,544.376,1.087,0.729,1.617,56.970,62272726,AT-SPG,5,GB73_AT2
8961,842.462,0.891,1.424,0.975,54.354,60593604,mediumTank,7,R46_KV-13
8977,1147.135,0.956,0.046,0.942,51.009,530603936,SPG,7,G49_G_Panther
8993,1529.210,0.933,1.397,0.739,51.188,88217254,mediumTank,9,A63_M46_Patton
9041,438.862,1.206,1.148,1.495,56.925,11826172,AT-SPG,4,GB57_Alecto
9217,1325.935,0.992,1.082,0.785,52.102,470437641,heavyTank,8,R61_Object252
9233,1658.162,0.894,0.035,0.630,49.210,112613016,SPG,10,G61_G_E
9249,1035.233,1.004,0.758,1.075,53.318,59500434,AT-SPG,7,A64_T25_AT
9297,2019.629,1.052,0.536,0.477,48.780,124007443,AT-SPG,10,GB48_FV215b_183
9473,388.760,0.838,2.310,0.963,55.574,5214378,lightTank,5,R41_T-50
9489,1895.567,0.903,0.956,0.501,50.257,464021201,heavyTank,10,G56_E-100
9505,1533.438,0.851,1.051,0.685,50.436,324955625,heavyTank,9,A66_M103
9553,756.749,0.996,0.641,1.323,55.615,79059375,AT-SPG,6,GB74_AT8
9745,1549.958,0.875,0.981,0.691,51.515,577776994,heavyTank,9,G55_E-75
9761,406.921,0.600,2.579,0.656,53.209,106410322,lightTank,5,A34_M24_Chaffee
9793,429.710,1.264,0.548,1.167,57.223,2732625,AT-SPG,4,F32_Somua_Sau_40
9809,739.949,0.926,0.414,1.106,53.320,2446307,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.401,0.951,0.841,0.983,50.055,56372946,AT-SPG,8,R58_SU-101
10001,495.318,0.607,2.341,0.594,52.620,39750835,lightTank,6,G66_VK2801
10017,711.301,0.984,1.127,1.067,54.396,76547405,mediumTank,6,A36_Sherman_Jumbo
10049,618.255,1.171,0.711,1.259,54.164,86095031,AT-SPG,5,F33_S_35CA
10065,1108.011,1.030,0.632,1.211,55.467,119668537,AT-SPG,7,GB75_AT7
10241,1006.160,0.994,0.803,1.122,52.823,92801704,AT-SPG,7,R74_SU100M1
10257,1542.286,0.912,1.289,0.716,51.586,198345818,mediumTank,9,G54_E-50
10273,451.283,1.173,1.219,1.487,57.209,28496267,AT-SPG,4,A57_M8A1
10497,819.451,1.036,0.686,0.674,53.632,398245626,heavyTank,6,R77_KV2
10513,1222.976,0.851,1.152,0.857,52.188,110323986,heavyTank,8,G67_VK4502A
10529,601.634,1.165,1.391,1.339,54.708,578952468,AT-SPG,5,A58_T67
10577,194.618,1.301,0.204,1.168,56.608,2056274,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.653,0.873,0.904,0.643,51.450,273037816,heavyTank,9,R63_ST_I
10769,1063.070,0.911,0.926,0.986,54.270,227721024,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.948,0.888,1.225,0.657,49.217,315527284,heavyTank,10,A69_T110E5
10817,982.168,0.888,0.664,1.013,53.254,49189664,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.775,0.960,0.092,1.777,54.414,12723037,SPG,4,GB26_Birch_Gun
11009,1204.022,0.814,0.803,0.791,52.170,202715451,heavyTank,8,R73_KV4
11025,1018.249,0.969,0.461,0.936,50.860,142700005,AT-SPG,7,G43_Sturer_Emil
11041,979.135,0.912,0.895,1.117,53.061,214805230,AT-SPG,7,A72_T25_2
11073,1602.273,0.962,0.893,0.798,51.534,75871546,AT-SPG,9,F37_AMX50_Foch
11089,594.935,1.109,0.107,1.506,55.157,83675781,SPG,5,GB28_Bishop
11265,800.262,0.994,0.875,0.820,54.516,257145935,heavyTank,6,R72_T150
11281,489.330,1.254,0.781,1.482,56.188,47486293,AT-SPG,4,G39_Marder_III
11297,1353.335,0.952,0.497,0.907,51.071,313391919,AT-SPG,8,A68_T28_Prototype
11345,943.877,0.887,0.064,1.498,52.365,56543649,SPG,7,GB29_Crusader_5inch
11521,1538.830,0.881,1.110,0.713,50.471,851505580,heavyTank,9,R81_IS8
11537,1400.646,1.007,0.699,0.865,51.395,209969493,AT-SPG,8,G71_JagdPantherII
11553,791.525,1.004,1.224,1.121,53.526,880041268,AT-SPG,6,A41_M18_Hellcat
11585,739.803,0.931,0.610,1.040,52.934,29942624,AT-SPG,6,F34_ARL_V39
11601,1454.200,0.870,0.030,0.723,50.662,54895476,SPG,9,GB30_FV3805
11777,624.880,1.144,0.824,1.061,54.919,689845133,heavyTank,5,R80_KV1
11793,821.848,1.007,0.570,1.080,51.372,157531240,AT-SPG,6,G40_Nashorn
11809,879.652,1.012,1.640,1.170,52.376,2567618,mediumTank,7,A86_T23E3
11841,1620.774,0.974,0.058,0.971,49.944,279895887,SPG,10,F38_Bat_Chatillon155_58
11857,765.547,1.001,0.158,1.821,53.736,286877240,SPG,6,GB77_FV304
12049,2042.936,1.034,0.640,0.449,50.397,268178754,AT-SPG,10,G72_JagdPz_E100
12097,1277.499,0.917,0.750,0.917,51.118,89577855,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.227,0.861,0.030,0.822,50.945,56170966,SPG,8,GB79_FV206
12289,685.449,0.992,1.816,1.032,54.449,53289326,mediumTank,6,R57_A43
12305,1870.642,0.933,1.335,0.686,49.629,137517391,mediumTank,10,G73_E50_Ausf_M
12369,1728.089,0.822,0.028,0.784,50.269,44457055,SPG,10,GB31_Conqueror_Gun
12545,916.236,0.921,1.556,0.806,52.637,66696979,mediumTank,7,R59_A44
12561,260.222,1.160,2.664,1.280,56.714,96636492,lightTank,3,G63_PzI_ausf_C
12577,511.678,1.011,1.764,0.968,56.162,834186,mediumTank,5,A78_M4_Improved
12817,207.560,1.279,2.047,1.257,58.327,226241,lightTank,2,G53_PzI
12881,504.097,0.998,1.363,0.940,54.702,13599667,mediumTank,5,GB50_Sherman_III
