tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.320,0.970,1.359,1.090,54.955,231162106,mediumTank,5,R04_T-34
33,592.713,1.231,1.526,1.192,56.095,24814914,heavyTank,5,A21_T14
49,1112.800,0.887,1.585,0.901,51.853,478558545,mediumTank,8,Ch01_Type59
81,218.282,1.679,0.915,1.258,57.586,5779055,mediumTank,1,GB01_Medium_Mark_I
113,207.278,1.592,0.843,1.103,58.599,2411136,lightTank,1,Cz06_Kolohousenka
129,200.043,1.506,1.343,1.089,58.840,1461264,lightTank,1,S05_Strv_M21_29
145,766.496,0.977,1.321,0.763,54.783,6849800,mediumTank,6,Pl03_PzV_Poland
161,208.063,1.702,1.024,1.479,58.304,1343939,lightTank,1,It04_Fiat_3000
257,580.089,1.111,0.533,1.242,54.416,150409560,AT-SPG,5,R02_SU-85
273,924.319,1.010,0.075,1.262,51.345,274082990,SPG,6,G02_Hummel
289,266.128,1.069,2.179,1.489,57.117,6161680,lightTank,3,A03_M3_Stuart
305,670.812,0.681,2.496,0.679,51.796,54965464,lightTank,7,Ch02_Type62
321,294.510,1.214,0.810,1.605,58.508,1444494,mediumTank,3,F03_D2
337,244.440,1.408,0.923,1.198,56.981,2171957,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.226,1.365,1.190,1.470,57.879,571813,mediumTank,2,J15_Chi_Ni
369,225.043,1.216,1.383,1.462,56.687,1591710,lightTank,2,Cz03_LT_vz35
385,240.129,1.327,1.328,1.216,57.441,1717602,lightTank,2,S03_Strv_M38
401,201.409,1.063,1.109,1.410,57.859,706903,lightTank,2,Pl01_TKS_20mm
417,231.061,1.283,1.449,1.617,57.882,449907,lightTank,2,It05_Carro_L6_40
513,1035.649,0.975,1.003,0.810,53.404,579731651,heavyTank,7,R01_IS
529,1073.275,0.935,0.976,1.006,53.579,392154097,heavyTank,7,G04_PzVI_Tiger_I
545,198.571,1.542,1.834,1.376,58.060,17909381,lightTank,1,A01_T1_Cunningham
561,1295.731,0.972,1.454,0.656,52.115,72675,mediumTank,8,Ch01_Type59_Gold
577,202.022,1.481,1.210,1.825,57.978,962089,lightTank,1,F01_RenaultFT
593,239.904,1.358,2.097,1.397,58.163,3127236,lightTank,2,GB14_M2
609,194.561,1.554,1.104,1.712,57.789,2323011,lightTank,1,J01_NC27
625,276.215,0.958,1.073,1.469,56.778,3169575,lightTank,3,Cz10_LT_vz38
641,316.525,1.168,1.380,1.487,56.839,3817998,lightTank,3,S12_Strv_M40
673,262.281,1.485,0.993,1.500,58.932,1272314,mediumTank,2,It06_M14_41
769,257.002,0.993,1.879,1.283,56.096,5101610,lightTank,4,R03_BT-7
785,234.210,1.353,1.482,1.742,57.290,14899876,lightTank,2,G07_Pz35t
801,797.932,0.961,1.013,0.878,53.710,108481769,heavyTank,6,A10_M6
817,1244.616,0.916,1.294,0.694,52.405,104947039,heavyTank,8,Ch03_WZ-111
833,221.467,1.341,0.119,1.357,56.477,3544980,SPG,2,F20_RenaultBS
849,438.971,1.115,0.766,1.569,56.057,127975026,mediumTank,4,GB07_Matilda
865,235.370,1.348,1.444,1.396,56.894,1173338,lightTank,2,J03_Ha_Go
881,367.989,0.956,1.150,1.323,55.903,5380645,mediumTank,4,Cz11_V_8_H
897,380.577,0.988,1.261,1.097,55.520,7981175,mediumTank,4,S04_Lago_I
913,1363.068,0.880,1.008,0.449,53.518,9567219,heavyTank,8,Pl08_50TP_prototyp
929,345.928,1.318,1.123,1.375,57.071,2536957,mediumTank,3,It03_M15_42
1025,229.434,1.308,1.677,1.414,56.828,41829816,lightTank,2,R08_BT-2
1041,582.400,1.105,0.695,1.361,54.192,185073917,AT-SPG,5,G05_StuG_40_AusfG
1057,524.382,1.055,1.356,0.973,54.862,119843097,mediumTank,5,A05_M4_Sherman
1073,915.938,0.907,1.456,0.950,54.360,95058629,mediumTank,7,Ch04_T34_1
1089,379.273,1.137,1.088,1.460,55.823,5131548,heavyTank,4,F04_B1
1105,701.587,0.986,1.850,0.968,54.521,277446248,mediumTank,6,GB21_Cromwell
1121,911.558,0.888,1.006,1.065,51.406,63899769,mediumTank,7,J11_Chi_Ri
1137,486.840,0.848,1.406,1.078,54.392,39697130,mediumTank,5,Cz09_T_24
1153,502.526,0.908,1.162,0.985,53.985,26380176,mediumTank,5,S02_Strv_M42
1169,198.239,1.563,1.533,1.301,59.202,794654,lightTank,1,Pl14_4TP
1185,416.705,1.116,1.028,0.883,55.578,8491832,mediumTank,4,It07_P26_40
1297,901.871,0.877,1.237,1.159,53.899,132203517,mediumTank,7,G03_PzV_Panther
1313,695.072,0.969,1.411,1.070,54.947,33562788,mediumTank,6,A06_M4A3E8_Sherman
1329,221.193,1.671,1.264,1.716,56.537,5353367,lightTank,1,Ch06_Renault_NC31
1345,234.044,1.384,1.059,1.975,58.566,7933287,lightTank,2,F12_Hotchkiss_H35
1361,292.519,1.117,1.757,1.481,57.421,738398,lightTank,3,GB15_Stuart_I
1377,486.885,0.912,1.176,1.067,54.456,33103297,mediumTank,5,J08_Chi_Nu
1393,716.865,0.916,1.426,1.006,53.488,140661532,mediumTank,6,Cz08_T_25
1409,747.724,0.941,1.088,0.991,53.681,68663603,mediumTank,6,S07_Strv_74
1425,261.386,1.454,1.056,1.336,58.944,923765,lightTank,2,Pl09_7TP
1441,490.185,0.898,1.052,0.811,54.879,11744342,mediumTank,5,It11_P43
1537,392.348,1.007,1.198,0.983,55.551,81284370,mediumTank,4,R06_T-28
1553,749.323,1.048,0.725,1.233,53.573,99537265,AT-SPG,6,G17_JagdPzIV
1569,948.068,0.921,1.575,0.999,54.381,81989641,mediumTank,7,A07_T20
1585,1043.982,0.814,1.494,0.939,52.253,29891195,mediumTank,8,Ch05_T34_2
1601,228.587,1.341,0.941,2.187,57.437,559613,lightTank,2,F02_D1
1617,379.830,1.017,0.861,1.099,55.022,1080819,mediumTank,4,GB17_Grant_I
1633,371.050,0.981,1.223,1.127,55.980,6680647,mediumTank,4,J09_Chi_He
1649,923.216,0.873,1.216,0.844,53.100,111242332,mediumTank,7,Cz05_T34_100
1665,929.911,0.893,1.288,0.761,52.948,84019547,mediumTank,7,S13_Leo
1681,293.792,1.085,1.246,1.141,55.795,491773,lightTank,3,Pl06_10TP
1697,753.870,0.989,1.011,0.668,53.822,34897982,mediumTank,6,It10_P43_bis
1793,1155.180,0.917,0.043,0.770,50.513,161819982,SPG,7,R15_S-51
1809,453.497,1.413,0.603,1.198,56.657,83502435,AT-SPG,4,G09_Hetzer
1825,250.759,1.488,2.451,1.442,57.574,48916727,lightTank,2,A02_M2_lt
1841,1436.506,0.875,1.359,0.705,51.535,72400175,mediumTank,9,Ch18_WZ-120
1889,726.277,0.948,1.056,1.100,52.497,57657000,mediumTank,6,J10_Chi_To
1905,1073.602,0.785,1.041,0.904,51.725,34339938,mediumTank,8,Cz07_TVP_46
1921,1357.575,0.957,0.847,0.683,52.529,105839775,heavyTank,8,S18_EMIL_1951_E1
1937,315.735,0.822,1.415,0.908,55.215,570312,lightTank,4,Pl07_14TP
1953,951.161,0.956,1.316,0.685,53.604,39807378,mediumTank,7,It09_P43_ter
2049,307.922,0.829,2.252,1.081,55.983,8637536,lightTank,5,R12_A-20
2065,237.077,1.378,1.689,1.582,57.393,42138299,lightTank,2,G06_PzII
2081,230.182,1.243,0.387,1.842,54.413,15987533,SPG,2,A107_T1_HMC
2097,1607.553,0.865,1.226,0.526,51.570,118797275,heavyTank,9,Ch12_111_1_2_3
2113,663.208,1.331,0.110,1.336,54.824,88424176,SPG,5,F28_105_leFH18B2
2129,459.378,0.942,1.588,1.186,55.249,25844194,lightTank,6,GB20_Crusader
2145,326.015,1.262,1.179,1.327,57.408,5609625,lightTank,3,J07_Chi_Ha
2161,1684.121,1.041,1.116,0.750,51.329,170861541,mediumTank,9,Cz02_TVP_T50
2177,1635.031,0.961,0.952,0.568,51.680,72520250,heavyTank,9,S17_EMIL_1952_E2
2193,510.014,0.883,1.163,0.691,54.882,4784910,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.913,0.896,1.111,0.632,51.227,47033695,mediumTank,8,It14_P44_Pantera
2305,1000.456,1.010,0.518,0.868,52.608,264502110,AT-SPG,7,R18_SU-152
2321,761.685,0.994,1.126,1.078,54.680,161359450,heavyTank,6,G15_VK3601H
2353,245.872,1.431,1.265,1.463,57.526,6487562,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.169,1.587,1.050,1.586,58.056,44618600,AT-SPG,3,F27_FCM_36Pak40
2385,302.367,1.171,0.999,1.369,57.246,1224033,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.356,1.142,1.557,1.420,57.025,2388691,lightTank,3,J04_Ke_Ni
2417,1920.373,1.055,1.355,0.646,48.748,129372060,mediumTank,10,Cz04_T50_51
2433,1911.919,0.937,1.176,0.522,49.337,19246704,heavyTank,10,S16_Kranvagn
2449,740.716,0.929,0.757,0.694,53.702,10818726,mediumTank,6,Pl10_40TP_Habicha
2465,1737.916,1.090,1.108,0.665,50.859,49514468,mediumTank,9,It12_Prototipo_Standard_B
2561,707.315,0.931,1.330,0.954,54.046,798547053,mediumTank,6,R07_T-34-85
2577,645.782,1.008,1.189,1.076,54.739,56220726,mediumTank,5,G13_VK3001H
2593,1716.568,0.977,0.679,0.584,50.565,355818985,AT-SPG,9,A14_T30
2625,785.121,0.886,0.901,0.839,53.430,114846566,heavyTank,6,F06_ARL_44
2657,1120.494,0.816,1.189,1.016,51.061,68661975,mediumTank,8,J13_STA_1
2689,242.015,1.339,0.608,1.315,57.016,43109,AT-SPG,2,S09_L_120_TD
2705,1084.007,0.982,1.026,0.629,53.603,19761393,heavyTank,7,Pl11_45TP_Habicha
2721,2100.163,1.180,1.182,0.619,49.772,32749972,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.023,1.025,1.026,0.758,53.802,801403894,heavyTank,6,R106_KV85
2833,345.337,1.165,0.175,1.320,57.652,3016663,SPG,3,G11_Bison_I
2849,1256.072,0.790,0.814,0.696,50.859,898993183,heavyTank,8,A13_T34_hvy
2865,1230.445,0.837,1.076,0.768,53.024,82249095,heavyTank,8,Ch11_110
2881,280.293,0.806,0.798,1.187,56.323,4782328,lightTank,4,F14_AMX40
2897,624.316,1.113,0.858,1.302,55.729,54643513,heavyTank,5,GB08_Churchill_I
2913,362.552,0.969,1.664,1.133,55.493,14676020,lightTank,4,J06_Ke_Ho
2945,362.439,1.419,0.603,1.487,58.208,1864102,AT-SPG,3,S20_Ikv_72
2961,1323.281,0.848,0.969,0.509,52.149,19842669,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.105,1.073,1.346,1.187,56.178,12782111,lightTank,3,R22_T-46
3089,220.017,1.626,1.793,1.553,57.820,32238868,lightTank,1,G12_Ltraktor
3105,362.750,1.026,0.833,1.042,55.309,9503185,mediumTank,4,A04_M3_Grant
3121,331.079,0.897,2.202,1.062,55.192,24000571,lightTank,4,Ch09_M5
3137,1320.109,1.001,0.897,0.950,51.524,287333468,heavyTank,8,F08_AMX_50_100
3153,1014.069,0.933,0.829,1.197,55.012,56202007,heavyTank,7,GB10_Black_Prince
3169,219.032,1.221,1.239,1.507,56.583,4969450,lightTank,2,J02_Te_Ke
3201,429.208,1.195,0.628,1.455,56.041,1467424,AT-SPG,4,S19_Sav_M43
3217,1714.092,0.921,0.962,0.439,52.609,20092021,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.105,1.638,1.201,1.625,57.434,41337360,lightTank,1,R11_MS-1
3345,323.254,1.308,1.287,1.433,58.368,23960500,lightTank,3,G08_Pz38t
3361,616.293,1.135,1.121,1.173,55.566,77789661,heavyTank,5,A09_T1_hvy
3377,717.252,0.701,2.298,0.685,52.099,81153356,lightTank,7,Ch16_WZ_131
3393,390.893,1.075,0.138,1.844,52.229,9321393,SPG,3,F21_Lorraine39_L_AM
3409,284.730,1.101,0.127,1.610,56.094,1068928,SPG,3,GB27_Sexton
3425,1523.357,0.897,1.115,0.786,50.391,58819128,mediumTank,9,J14_Type_61
3457,526.530,1.071,0.818,1.044,55.058,10626987,AT-SPG,5,S14_Ikv_103
3473,2122.690,0.967,0.996,0.349,50.881,9687860,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.330,1.078,0.726,1.026,53.302,498878905,AT-SPG,6,R17_SU-100
3601,297.947,1.755,0.898,1.676,58.366,16425744,AT-SPG,2,G21_PanzerJager_I
3617,474.892,0.870,0.115,1.703,49.648,45223941,SPG,3,A16_M7_Priest
3633,1074.741,0.994,1.068,0.774,54.301,126639593,heavyTank,7,Ch10_IS2
3649,1800.030,1.079,1.707,0.770,48.759,602538025,mediumTank,10,F18_Bat_Chatillon25t
3665,743.495,0.946,1.010,1.040,52.879,18766062,mediumTank,6,GB19_Sherman_Firefly
3681,1808.985,0.957,1.321,0.727,48.988,40323873,mediumTank,10,J16_ST_B1
3713,775.921,0.958,0.604,1.022,53.143,69757097,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.405,1.242,0.122,1.427,54.556,12568418,SPG,2,R16_SU-18
3857,1042.950,0.997,0.681,1.025,53.023,240304339,AT-SPG,7,G18_JagdPanther
3873,1139.550,0.993,1.060,0.951,53.980,522673359,heavyTank,7,A11_T29
3889,859.034,0.667,2.479,0.631,51.798,102019246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.907,0.962,0.850,0.765,50.381,177322567,heavyTank,9,F09_AMX_50_120
3921,1260.829,0.822,1.042,0.827,52.673,88022427,heavyTank,8,GB11_Caernarvon
3937,2122.668,0.923,0.797,0.430,51.351,65878543,heavyTank,10,J20_Type_2605
3969,986.160,0.941,0.580,1.083,52.192,43533366,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.439,0.922,0.021,0.729,50.922,218200327,SPG,8,R27_SU-14
4113,886.183,0.939,1.536,1.022,53.432,46604138,mediumTank,7,G24_VK3002DB
4129,838.373,1.000,0.078,1.392,51.356,109245771,SPG,5,A18_M41
4145,1805.241,0.927,1.277,0.647,49.260,45937950,mediumTank,10,Ch19_121
4161,622.476,1.109,0.098,2.191,53.295,39441767,SPG,5,F22_AMX_105AM
4193,1554.501,0.814,0.694,0.465,51.873,111975055,heavyTank,9,J25_Type_4
4225,1375.072,0.925,0.583,0.901,50.593,110023967,AT-SPG,8,S21_UDES_03
4353,1063.936,0.820,1.439,0.866,52.261,325462493,mediumTank,8,R20_T-44
4369,354.614,1.025,1.821,1.113,57.626,5568403,mediumTank,4,G10_PzIII_AusfJ
4385,1240.449,0.861,1.152,0.922,52.410,215073641,heavyTank,8,A12_T32
4401,322.109,1.269,1.191,1.417,57.539,10908582,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.221,0.996,1.135,1.007,54.255,8340809,mediumTank,5,F11_Renault_G1R
4433,1647.304,0.864,1.015,0.620,51.257,153315988,heavyTank,9,GB12_Conqueror
4449,374.938,1.077,0.712,1.095,54.414,2639671,heavyTank,4,J22_Type_95
4481,1765.909,1.004,0.578,0.888,50.640,96941306,AT-SPG,9,S10_Strv_103_0_Series
4609,239.502,1.379,1.072,1.793,57.290,19099972,lightTank,2,R09_T-26
4625,405.002,1.011,0.165,1.602,53.874,13924287,SPG,4,G22_Sturmpanzer_II
4641,391.034,1.005,0.126,1.556,53.624,22349189,SPG,4,A17_M37
4657,486.793,0.991,1.368,1.121,54.243,106356874,mediumTank,5,Ch21_T34
4673,930.184,1.033,0.076,1.447,52.618,186817357,SPG,6,F23_AMX_13F3AM
4689,766.693,0.979,0.727,1.180,54.569,45241496,heavyTank,6,GB09_Churchill_VII
4705,322.924,1.152,0.727,1.058,55.243,484942,heavyTank,3,J21_Type_91
4737,2129.736,1.059,0.659,0.847,50.198,45469101,AT-SPG,10,S11_Strv_103B
4865,546.913,0.952,0.098,1.404,50.751,132113334,SPG,4,R14_SU-5
4881,284.307,1.168,1.774,1.118,57.643,12528194,lightTank,3,G102_Pz_III
4897,303.438,1.303,1.406,1.176,57.071,17042082,mediumTank,3,A25_M2_med
4913,505.201,0.726,2.378,0.738,52.748,37961800,lightTank,6,Ch15_59_16
4929,983.252,0.761,2.246,0.703,51.176,270811584,lightTank,9,F17_AMX_13_90
4945,323.678,0.817,0.775,1.280,54.833,13306278,lightTank,3,GB04_Valentine
4961,1278.961,0.801,0.741,0.622,52.727,125893528,heavyTank,8,J27_O_I_120
4993,1278.650,0.895,1.206,0.632,51.620,12867139,mediumTank,8,S29_UDES_14_5
5121,292.776,1.647,0.439,1.771,58.606,7391484,AT-SPG,2,R10_AT-1
5137,1235.205,0.832,0.955,0.887,51.717,389104446,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.424,0.846,2.247,1.045,56.411,3393959,lightTank,4,A22_M5_Stuart
5169,688.979,0.951,1.460,1.025,54.090,117193065,mediumTank,6,Ch20_Type58
5185,695.939,0.751,2.115,0.790,52.347,172915784,lightTank,7,F16_AMX_13_75
5201,256.348,1.438,1.255,1.414,57.111,3976342,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.405,0.959,0.972,0.634,55.111,182035071,heavyTank,7,J28_O_I_100
5249,1591.863,0.925,1.136,0.636,51.149,7440788,mediumTank,9,S27_UDES_16
5377,1278.619,0.880,0.995,0.789,51.634,1667649794,heavyTank,8,R19_IS-3
5393,393.139,0.682,2.266,0.716,53.890,46708265,lightTank,5,G26_VK1602
5409,380.468,0.788,1.904,0.907,53.707,42731461,lightTank,5,A23_M7_med
5425,1836.158,0.871,1.337,0.552,49.864,27523614,heavyTank,10,Ch22_113
5457,882.467,0.927,1.606,1.044,52.994,76910777,mediumTank,7,GB22_Comet
5473,841.639,1.047,0.795,0.642,54.422,270452834,heavyTank,6,J24_Mi_To_130_tons
5505,1974.769,1.019,1.175,0.559,50.276,1872452,mediumTank,10,S28_UDES_15_16
5633,978.243,1.033,0.067,1.165,51.129,236465648,SPG,6,R26_SU-8
5649,632.046,1.066,0.102,1.538,53.061,222703438,SPG,5,G23_Grille
5665,237.699,1.335,1.533,1.452,57.693,6344491,mediumTank,2,A24_T2_med
5681,1064.250,0.697,2.472,0.598,49.823,16189919,lightTank,9,Ch28_WZ_132A
5697,1439.539,0.989,1.382,0.862,50.907,228734250,mediumTank,9,F75_Char_de_25t
5713,1536.635,0.878,1.200,0.793,50.887,89884842,mediumTank,9,GB24_Centurion_Mk3
5729,716.548,1.264,1.140,0.828,54.986,113584135,heavyTank,5,J23_Mi_To
5889,1084.474,0.993,0.818,0.836,53.824,161653564,heavyTank,7,R39_KV-3
5905,358.776,0.999,0.149,1.580,52.046,8810736,SPG,3,G19_Wespe
5921,1121.207,0.829,1.394,0.990,52.095,78696653,mediumTank,8,A35_Pershing
5937,1345.723,0.756,2.692,0.577,48.237,5228280,lightTank,10,Ch29_Type_62C_prot
5953,255.422,1.099,0.912,1.662,58.884,371370,lightTank,3,F13_AMX38
5969,1113.049,0.776,1.240,0.902,52.585,77784788,mediumTank,8,GB23_Centurion
5985,239.818,1.444,1.192,1.157,57.469,1026131,mediumTank,2,J26_Type_89
6145,1841.549,0.877,1.081,0.672,49.381,194835367,heavyTank,10,R90_IS_4M
6161,349.459,0.889,2.467,1.066,56.501,65447858,lightTank,4,G25_PzII_Luchs
6177,281.192,1.834,1.051,1.554,56.788,93006091,AT-SPG,2,A46_T3
6193,2027.547,0.921,1.260,0.478,49.005,21086815,heavyTank,10,Ch41_WZ_111_5A
6209,1924.981,1.004,0.955,0.684,48.556,164906803,heavyTank,10,F10_AMX_50B
6225,1857.726,0.878,1.055,0.638,48.943,48143489,heavyTank,10,GB13_FV215b
6401,378.956,1.460,0.790,1.626,57.424,10190370,AT-SPG,4,R24_SU-76
6417,464.228,0.925,1.523,1.008,54.894,31140740,mediumTank,5,G28_PzIII_IV
6433,361.191,1.451,1.143,1.312,58.195,8287606,AT-SPG,3,A109_T56_GMC
6449,277.706,1.699,0.477,1.270,60.909,478858,AT-SPG,2,Ch30_T-26G_FT
6465,522.187,0.663,1.926,0.678,52.319,206715348,lightTank,6,F15_AMX_12t
6481,325.040,0.888,1.668,1.034,55.297,22363657,lightTank,5,GB60_Covenanter
6657,865.462,0.909,1.420,1.042,53.952,201563795,mediumTank,7,R23_T-43
6673,390.298,1.363,0.907,1.516,58.923,24237707,AT-SPG,3,G20_Marder_II
6705,373.799,1.552,0.626,1.309,57.846,1176809,AT-SPG,3,Ch31_M3G_FT
6721,633.147,1.132,0.856,1.033,55.316,53454624,heavyTank,5,F05_BDR_G1B
6913,494.262,1.295,0.816,1.378,56.085,90014788,AT-SPG,4,R25_GAZ-74b
6929,1886.389,0.899,0.863,0.603,51.768,85100279,heavyTank,10,G42_Maus
6945,576.836,1.116,0.925,1.332,54.977,67108486,AT-SPG,5,A30_M10_Wolverine
6961,513.632,1.398,0.657,1.123,56.956,7894790,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.341,0.877,0.924,0.977,53.537,77941126,heavyTank,7,F07_AMX_M4_1945
6993,296.092,1.323,0.909,1.035,56.463,11154389,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.373,0.854,1.228,0.581,49.528,670137139,heavyTank,10,R45_IS-7
7185,732.669,0.942,1.240,0.864,54.332,99784157,heavyTank,6,G27_VK3001P
7201,791.287,0.997,0.833,1.094,54.070,72648874,AT-SPG,6,A31_M36_Slagger
7217,586.523,1.060,0.481,0.877,55.251,5379856,AT-SPG,5,Ch33_60G_FT
7233,1101.678,0.899,0.062,1.160,51.491,178424365,SPG,7,F24_Lorraine155_50
7249,1829.466,0.923,1.348,0.684,49.243,58642737,mediumTank,10,GB86_Centurion_Action_X
7425,1403.063,1.045,0.512,0.774,50.368,657626493,AT-SPG,8,R47_ISU-152
7441,1544.339,0.851,0.924,0.610,51.750,160121772,heavyTank,9,G58_VK4502P
7457,1307.201,0.898,0.037,0.819,51.138,295339318,SPG,8,A37_M40M43
7473,796.070,1.039,0.616,0.849,54.156,19764466,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.723,0.881,0.054,0.997,50.778,229336333,SPG,8,F25_Lorraine155_51
7505,319.552,1.225,1.613,1.100,57.085,23898154,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.158,1.175,0.122,1.725,53.813,100313582,SPG,3,R66_SU-26
7697,1397.178,1.011,0.579,0.939,51.680,243263864,AT-SPG,8,G37_Ferdinand
7713,494.062,1.287,0.942,1.444,56.510,50579911,AT-SPG,4,A29_T40
7729,1035.957,1.086,0.606,0.846,53.510,19201365,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.778,1.809,0.747,1.792,58.724,1666842,AT-SPG,2,F30_RenaultFT_AC
7761,248.096,1.389,1.740,1.246,57.096,40688499,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.539,0.893,1.571,0.778,50.982,519966538,mediumTank,9,R40_T-54
7953,1756.287,1.032,0.602,0.758,51.157,297011833,AT-SPG,9,G44_JagdTiger
7969,1082.448,0.933,0.051,1.022,51.737,199089305,SPG,7,A32_M12
7985,1342.492,0.942,0.462,0.645,50.981,11189223,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.052,1.533,0.751,1.750,58.026,5355437,AT-SPG,4,GB42_Valentine_AT
8193,1851.972,1.122,0.609,0.759,50.529,482953753,AT-SPG,9,R53_Object_704
8209,329.242,0.907,2.087,1.139,56.725,7261210,lightTank,4,G52_Pz38_NA
8225,1368.543,0.975,0.531,0.880,52.427,75177813,AT-SPG,8,A39_T28
8241,1820.739,1.084,0.500,0.580,51.185,12399363,AT-SPG,9,Ch37_WZ111G_FT
8257,356.598,1.392,0.912,1.776,59.328,2537092,AT-SPG,3,F52_RenaultUE57
8273,275.759,1.654,1.124,1.538,58.367,2301325,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.613,0.936,0.027,0.735,50.160,223255122,SPG,9,R51_Object_212
8465,1097.831,0.805,1.222,0.934,52.497,97875112,mediumTank,8,G64_Panther_II
8481,1648.009,0.835,0.030,0.635,49.485,98838702,SPG,10,A38_T92
8497,2057.026,1.017,0.639,0.520,49.779,1223108,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.725,0.960,0.607,1.164,52.425,104729179,AT-SPG,8,GB72_AT15
8705,1654.253,0.886,0.038,0.747,49.255,314090759,SPG,10,R52_Object_261
8721,1456.391,0.890,0.033,0.689,50.010,157229301,SPG,9,G45_G_Tiger
8737,1782.437,1.072,0.534,0.586,52.993,107561819,AT-SPG,9,A40_T95
8785,546.412,1.091,0.734,1.661,56.962,49192954,AT-SPG,5,GB73_AT2
8961,846.857,0.897,1.436,0.987,54.325,57659000,mediumTank,7,R46_KV-13
8977,1137.106,0.957,0.044,0.971,51.193,501493377,SPG,7,G49_G_Panther
8993,1539.156,0.932,1.377,0.739,50.967,88170514,mediumTank,9,A63_M46_Patton
9041,441.806,1.213,1.147,1.535,56.827,10558138,AT-SPG,4,GB57_Alecto
9217,1310.917,0.980,1.083,0.789,51.987,407447417,heavyTank,8,R61_Object252
9233,1663.523,0.875,0.031,0.632,49.571,119700763,SPG,10,G61_G_E
9249,1039.033,1.012,0.755,1.092,53.274,51225816,AT-SPG,7,A64_T25_AT
9297,2006.051,1.045,0.518,0.469,48.976,107489419,AT-SPG,10,GB48_FV215b_183
9473,379.856,0.806,2.347,0.952,55.133,6465357,lightTank,5,R41_T-50
9489,1886.158,0.894,0.947,0.501,50.086,409838821,heavyTank,10,G56_E-100
9505,1530.527,0.848,1.057,0.703,50.387,265196114,heavyTank,9,A66_M103
9553,759.017,1.000,0.645,1.343,55.654,66711440,AT-SPG,6,GB74_AT8
9745,1549.971,0.873,0.979,0.705,51.449,495002886,heavyTank,9,G55_E-75
9761,404.542,0.607,2.581,0.681,53.263,87488695,lightTank,5,A34_M24_Chaffee
9793,432.288,1.276,0.555,1.171,57.147,2582426,AT-SPG,4,F32_Somua_Sau_40
9809,744.540,0.930,0.412,1.115,53.282,2132882,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.652,0.932,0.815,0.898,51.125,83541122,AT-SPG,8,R58_SU-101
10001,494.980,0.623,2.374,0.618,52.495,40308612,lightTank,6,G66_VK2801
10017,708.535,0.982,1.120,1.074,54.433,74832686,mediumTank,6,A36_Sherman_Jumbo
10049,619.114,1.170,0.704,1.278,54.183,76396601,AT-SPG,5,F33_S_35CA
10065,1102.242,1.028,0.634,1.238,55.405,100912032,AT-SPG,7,GB75_AT7
10241,1024.892,1.006,0.829,1.069,53.287,113761121,AT-SPG,7,R74_SU100M1
10257,1550.261,0.915,1.287,0.720,51.378,189490540,mediumTank,9,G54_E-50
10273,454.433,1.183,1.215,1.525,57.109,27789331,AT-SPG,4,A57_M8A1
10497,817.636,1.036,0.687,0.660,53.533,431652816,heavyTank,6,R77_KV2
10513,1222.049,0.848,1.153,0.873,52.195,89990033,heavyTank,8,G67_VK4502A
10529,599.538,1.154,1.371,1.349,54.467,600433874,AT-SPG,5,A58_T67
10577,195.469,1.298,0.202,1.147,56.597,1903347,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.335,0.868,0.910,0.650,51.442,246305503,heavyTank,9,R63_ST_I
10769,1056.478,0.908,0.931,0.992,54.168,203348204,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.190,0.877,1.224,0.661,49.043,264652308,heavyTank,10,A69_T110E5
10817,985.923,0.893,0.669,1.032,53.281,39634722,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.803,0.961,0.092,1.783,54.382,11991962,SPG,4,GB26_Birch_Gun
11009,1205.789,0.816,0.808,0.813,52.187,159628709,heavyTank,8,R73_KV4
11025,1019.866,0.974,0.461,0.955,50.942,116876157,AT-SPG,7,G43_Sturer_Emil
11041,981.731,0.920,0.886,1.135,53.056,186473825,AT-SPG,7,A72_T25_2
