tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.815,0.975,1.372,1.121,54.910,206121461,mediumTank,5,R04_T-34
33,609.630,1.239,1.554,1.189,56.021,23703873,heavyTank,5,A21_T14
49,1109.127,0.883,1.583,0.910,51.697,452692176,mediumTank,8,Ch01_Type59
81,220.271,1.676,0.930,1.290,57.662,5566268,mediumTank,1,GB01_Medium_Mark_I
113,227.266,1.579,0.838,1.163,58.308,2799564,lightTank,1,Cz06_Kolohousenka
129,213.780,1.475,1.309,1.265,58.486,1565922,lightTank,1,S05_Strv_M21_29
145,770.627,0.974,1.336,0.796,54.509,10310407,mediumTank,6,Pl03_PzV_Poland
161,230.833,1.646,0.993,1.568,58.183,2144246,lightTank,1,It04_Fiat_3000
257,579.662,1.119,0.537,1.273,54.391,130895058,AT-SPG,5,R02_SU-85
273,918.259,1.011,0.074,1.290,51.424,253207605,SPG,6,G02_Hummel
289,280.092,1.059,2.160,1.553,56.843,6378224,lightTank,3,A03_M3_Stuart
305,666.787,0.685,2.552,0.696,51.994,54477995,lightTank,7,Ch02_Type62
321,305.751,1.209,0.814,1.640,58.169,1290668,mediumTank,3,F03_D2
337,247.746,1.396,0.932,1.230,56.590,1956442,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.219,1.352,1.189,1.442,57.715,500762,mediumTank,2,J15_Chi_Ni
369,239.567,1.210,1.367,1.539,56.578,1505189,lightTank,2,Cz03_LT_vz35
385,255.872,1.318,1.322,1.304,57.364,1846020,lightTank,2,S03_Strv_M38
401,244.041,0.860,0.960,1.433,54.869,2150836,lightTank,2,Pl01_TKS_20mm
417,284.762,1.296,1.369,1.718,57.162,796731,lightTank,2,It05_Carro_L6_40
513,1027.640,0.977,1.012,0.826,53.415,514820817,heavyTank,7,R01_IS
529,1068.783,0.940,0.986,1.028,53.608,359367372,heavyTank,7,G04_PzVI_Tiger_I
545,199.708,1.549,1.879,1.434,58.037,16052525,lightTank,1,A01_T1_Cunningham
561,1230.939,0.899,1.421,0.709,51.241,1629053,mediumTank,8,Ch01_Type59_Gold
577,204.082,1.454,1.215,1.884,57.839,893108,lightTank,1,F01_RenaultFT
593,247.688,1.366,2.104,1.456,58.125,3115316,lightTank,2,GB14_M2
609,201.885,1.531,1.117,1.741,57.718,2417687,lightTank,1,J01_NC27
625,299.755,0.942,1.048,1.479,55.942,3426244,lightTank,3,Cz10_LT_vz38
641,340.460,1.160,1.343,1.571,56.560,4644736,lightTank,3,S12_Strv_M40
673,303.794,1.486,0.945,1.602,58.841,2087415,mediumTank,2,It06_M14_41
769,265.959,0.936,2.099,1.260,55.953,5079257,lightTank,4,R03_BT-7
785,233.929,1.356,1.498,1.785,57.251,13032053,lightTank,2,G07_Pz35t
801,796.802,0.967,1.023,0.901,53.721,95358214,heavyTank,6,A10_M6
817,1236.120,0.906,1.303,0.698,52.249,102805886,heavyTank,8,Ch03_WZ-111
833,219.438,1.332,0.119,1.354,56.406,3204481,SPG,2,F20_RenaultBS
849,448.963,1.118,0.778,1.588,55.894,131384279,mediumTank,4,GB07_Matilda
865,243.822,1.342,1.441,1.434,56.797,1097357,lightTank,2,J03_Ha_Go
881,374.241,0.958,1.179,1.330,55.923,4776175,mediumTank,4,Cz11_V_8_H
897,390.083,0.991,1.280,1.108,55.322,7543889,mediumTank,4,S04_Lago_I
913,1349.695,0.870,1.006,0.450,53.168,24879714,heavyTank,8,Pl08_50TP_prototyp
929,391.442,1.323,1.095,1.497,56.423,4627309,mediumTank,3,It03_M15_42
1025,233.496,1.313,1.695,1.453,56.833,36987183,lightTank,2,R08_BT-2
1041,581.459,1.109,0.698,1.393,54.177,167369451,AT-SPG,5,G05_StuG_40_AusfG
1057,520.816,1.055,1.369,1.003,54.813,109470057,mediumTank,5,A05_M4_Sherman
1073,912.202,0.910,1.465,0.979,54.379,85107680,mediumTank,7,Ch04_T34_1
1089,395.459,1.147,1.113,1.437,55.709,5135687,heavyTank,4,F04_B1
1105,698.612,0.988,1.860,0.992,54.351,251868218,mediumTank,6,GB21_Cromwell
1121,907.864,0.889,1.005,1.092,51.563,58651790,mediumTank,7,J11_Chi_Ri
1137,486.086,0.851,1.421,1.109,54.407,32967722,mediumTank,5,Cz09_T_24
1153,500.589,0.907,1.174,1.005,53.986,22687400,mediumTank,5,S02_Strv_M42
1169,234.206,1.432,1.531,1.364,58.449,1597817,lightTank,1,Pl14_4TP
1185,449.351,1.130,1.069,0.939,55.606,11682849,mediumTank,4,It07_P26_40
1297,894.352,0.879,1.246,1.189,53.837,122388487,mediumTank,7,G03_PzV_Panther
1313,692.152,0.970,1.418,1.105,54.833,30963003,mediumTank,6,A06_M4A3E8_Sherman
1329,221.509,1.671,1.281,1.763,56.596,4844553,lightTank,1,Ch06_Renault_NC31
1345,247.616,1.384,1.046,2.035,58.470,8249260,lightTank,2,F12_Hotchkiss_H35
1361,299.476,1.130,1.757,1.571,57.357,781663,lightTank,3,GB15_Stuart_I
1377,488.547,0.914,1.187,1.086,54.441,28601083,mediumTank,5,J08_Chi_Nu
1393,719.984,0.913,1.423,1.011,53.227,149261107,mediumTank,6,Cz08_T_25
1409,739.483,0.936,1.087,1.010,53.492,67040415,mediumTank,6,S07_Strv_74
1425,304.213,1.442,0.999,1.443,58.689,1681628,lightTank,2,Pl09_7TP
1441,496.358,0.895,1.076,0.847,54.818,13422095,mediumTank,5,It11_P43
1537,401.471,1.019,1.215,1.001,55.588,80656510,mediumTank,4,R06_T-28
1553,748.542,1.055,0.727,1.259,53.582,92526120,AT-SPG,6,G17_JagdPzIV
1569,936.642,0.917,1.576,1.029,54.263,77964513,mediumTank,7,A07_T20
1585,1053.398,0.819,1.480,0.955,52.164,27043668,mediumTank,8,Ch05_T34_2
1601,250.390,1.321,0.924,2.147,57.311,538006,lightTank,2,F02_D1
1617,384.895,1.025,0.872,1.114,54.946,943520,mediumTank,4,GB17_Grant_I
1633,380.237,0.992,1.243,1.152,55.928,6055380,mediumTank,4,J09_Chi_He
1649,910.380,0.870,1.225,0.870,53.069,103389448,mediumTank,7,Cz05_T34_100
1665,916.032,0.883,1.295,0.766,52.932,93873149,mediumTank,7,S13_Leo
1681,323.829,1.024,1.179,1.203,55.002,901755,lightTank,3,Pl06_10TP
1697,760.404,0.976,1.022,0.690,53.386,62584682,mediumTank,6,It10_P43_bis
1793,1141.346,0.914,0.042,0.792,50.696,155007826,SPG,7,R15_S-51
1809,472.872,1.409,0.611,1.203,56.278,91165558,AT-SPG,4,G09_Hetzer
1825,264.535,1.481,2.448,1.507,57.047,51499912,lightTank,2,A02_M2_lt
1841,1429.521,0.873,1.370,0.725,51.561,64404576,mediumTank,9,Ch18_WZ-120
1889,725.375,0.951,1.061,1.130,52.503,51395083,mediumTank,6,J10_Chi_To
1905,1067.400,0.787,1.044,0.941,51.835,27338535,mediumTank,8,Cz07_TVP_46
1921,1331.750,0.940,0.812,0.664,51.952,127772205,heavyTank,8,S18_EMIL_1951_E1
1937,341.644,0.739,1.490,0.935,53.484,1351916,lightTank,4,Pl07_14TP
1953,925.022,0.931,1.307,0.710,53.450,58275407,mediumTank,7,It09_P43_ter
2049,327.339,0.795,2.424,1.065,55.409,7852607,lightTank,5,R12_A-20
2065,249.382,1.388,1.679,1.629,57.340,40816523,lightTank,2,G06_PzII
2081,229.158,1.249,0.393,1.881,54.365,13846819,SPG,2,A107_T1_HMC
2097,1573.729,0.847,1.235,0.528,51.443,121855861,heavyTank,9,Ch12_111_1_2_3
2113,687.803,1.318,0.108,1.267,54.350,103329565,SPG,5,F28_105_leFH18B2
2129,462.289,0.930,1.632,1.193,55.105,22267232,lightTank,6,GB20_Crusader
2145,341.375,1.274,1.193,1.374,57.508,5305519,lightTank,3,J07_Chi_Ha
2161,1628.082,1.011,1.119,0.742,50.886,227102313,mediumTank,9,Cz02_TVP_T50
2177,1661.346,0.968,0.915,0.532,51.646,114454070,heavyTank,9,S17_EMIL_1952_E2
2193,525.070,0.883,1.207,0.721,54.699,6250865,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.856,0.874,1.089,0.656,50.554,115823450,mediumTank,8,It14_P44_Pantera
2305,998.578,1.018,0.521,0.888,52.691,229310218,AT-SPG,7,R18_SU-152
2321,764.524,1.003,1.141,1.104,54.712,143705080,heavyTank,6,G15_VK3601H
2353,254.636,1.426,1.258,1.525,57.554,6125640,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.892,1.592,1.017,1.603,57.698,46158850,AT-SPG,3,F27_FCM_36Pak40
2385,309.432,1.168,1.006,1.410,56.839,1181777,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.913,1.148,1.567,1.475,56.963,2134781,lightTank,3,J04_Ke_Ni
2417,1868.880,1.035,1.283,0.621,49.337,204151752,mediumTank,10,Cz04_T50_51
2433,1984.606,0.953,1.129,0.459,49.812,51660488,heavyTank,10,S16_Kranvagn
2449,740.122,0.921,0.778,0.722,53.410,16746209,mediumTank,6,Pl10_40TP_Habicha
2465,1656.255,1.043,1.087,0.671,50.310,156613936,mediumTank,9,It12_Prototipo_Standard_B
2561,707.623,0.937,1.337,0.971,53.950,750096833,mediumTank,6,R07_T-34-85
2577,646.367,1.017,1.203,1.103,54.802,51210860,mediumTank,5,G13_VK3001H
2593,1701.644,0.967,0.676,0.571,50.711,419007533,AT-SPG,9,A14_T30
2625,785.383,0.890,0.913,0.859,53.434,100661502,heavyTank,6,F06_ARL_44
2657,1114.978,0.815,1.143,1.013,51.169,69323475,mediumTank,8,J13_STA_1
2689,313.365,1.078,0.508,1.665,50.807,75716,AT-SPG,2,S09_L_120_TD
2705,1066.577,0.957,1.035,0.633,53.508,35586690,heavyTank,7,Pl11_45TP_Habicha
2721,1974.793,1.117,1.115,0.616,49.604,183159480,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.811,1.040,1.046,0.780,53.744,687341203,heavyTank,6,R106_KV85
2833,350.278,1.171,0.166,1.326,57.214,3330608,SPG,3,G11_Bison_I
2849,1247.112,0.789,0.819,0.712,50.824,803712929,heavyTank,8,A13_T34_hvy
2865,1225.094,0.840,1.088,0.792,53.016,70044921,heavyTank,8,Ch11_110
2881,288.762,0.813,0.823,1.175,55.998,4100390,lightTank,4,F14_AMX40
2897,624.567,1.120,0.867,1.334,55.737,47389163,heavyTank,5,GB08_Churchill_I
2913,365.239,0.978,1.686,1.178,55.487,13595392,lightTank,4,J06_Ke_Ho
2929,2242.134,0.998,1.122,0.469,49.856,5717838,heavyTank,10,Cz17_Vz_55
2945,395.129,1.366,0.574,1.485,56.408,2258798,AT-SPG,3,S20_Ikv_72
2961,1301.812,0.831,0.965,0.517,51.656,53854360,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.970,0.965,0.922,0.438,49.538,7524620,heavyTank,10,It15_Rinoceronte
3073,282.467,1.084,1.362,1.215,56.162,13490237,lightTank,3,R22_T-46
3089,226.530,1.623,1.796,1.606,57.756,31989875,lightTank,1,G12_Ltraktor
3105,361.466,1.033,0.843,1.055,55.275,7975708,mediumTank,4,A04_M3_Grant
3121,341.117,0.915,2.265,1.114,55.408,23707970,lightTank,4,Ch09_M5
3137,1307.569,0.997,0.899,0.961,51.340,259787689,heavyTank,8,F08_AMX_50_100
3153,1009.847,0.937,0.835,1.239,55.048,46994998,heavyTank,7,GB10_Black_Prince
3169,245.625,1.167,1.203,1.526,56.033,5497167,lightTank,2,J02_Te_Ke
3185,1744.030,0.874,1.108,0.483,51.332,7551800,heavyTank,9,Cz16_TNH_T_vz51
3201,454.709,1.172,0.635,1.374,55.303,1621273,AT-SPG,4,S19_Sav_M43
3217,1651.046,0.879,0.941,0.432,52.085,59227829,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.945,0.893,0.996,0.681,53.597,8289390,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.904,1.639,1.211,1.669,57.400,38077943,lightTank,1,R11_MS-1
3345,336.370,1.323,1.288,1.519,58.188,25350944,lightTank,3,G08_Pz38t
3361,618.275,1.143,1.136,1.197,55.556,68851770,heavyTank,5,A09_T1_hvy
3377,700.196,0.695,2.308,0.709,52.001,72544043,lightTank,7,Ch16_WZ_131
3393,389.467,1.081,0.139,1.880,52.207,8037597,SPG,3,F21_Lorraine39_L_AM
3409,287.148,1.083,0.125,1.619,55.645,1021651,SPG,3,GB27_Sexton
3425,1541.698,0.918,1.120,0.779,50.379,75277198,mediumTank,9,J14_Type_61
3441,1292.963,0.764,1.028,0.556,51.195,4260793,heavyTank,8,Cz18_TNH_105_1000
3457,530.339,1.070,0.828,1.065,55.021,8640528,AT-SPG,5,S14_Ikv_103
3473,2068.279,0.927,0.944,0.343,50.562,77533138,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1620.895,0.911,0.983,0.463,51.119,21367010,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.718,1.084,0.727,1.045,53.263,472480459,AT-SPG,6,R17_SU-100
3601,301.092,1.747,0.897,1.700,58.294,15613420,AT-SPG,2,G21_PanzerJager_I
3617,472.799,0.874,0.116,1.742,49.642,39345368,SPG,3,A16_M7_Priest
3633,1065.160,0.992,1.076,0.799,54.275,112253365,heavyTank,7,Ch10_IS2
3649,1770.380,1.068,1.681,0.774,48.776,578932140,mediumTank,10,F18_Bat_Chatillon25t
3665,735.947,0.947,1.015,1.070,52.863,16950363,mediumTank,6,GB19_Sherman_Firefly
3681,1873.218,0.966,1.312,0.665,50.132,93577079,mediumTank,10,J16_ST_B1
3697,1146.247,0.908,0.936,0.598,53.001,2587710,heavyTank,7,Cz19_Vz_44_1
3713,768.137,0.955,0.604,1.043,53.008,63603265,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.758,0.877,1.324,0.820,53.159,2178046,mediumTank,5,Pl17_DS_PZlnz
3745,1367.860,0.891,1.019,0.501,51.506,25718423,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.321,1.239,0.121,1.427,54.615,11752516,SPG,2,R16_SU-18
3857,1036.887,1.002,0.682,1.047,53.036,215946783,AT-SPG,7,G18_JagdPanther
3873,1129.486,0.991,1.071,0.970,53.995,490884330,heavyTank,7,A11_T29
3889,839.482,0.658,2.483,0.647,51.668,92025182,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.129,0.955,0.852,0.775,50.290,168542982,heavyTank,9,F09_AMX_50_120
3921,1264.061,0.828,1.040,0.800,52.524,104923824,heavyTank,8,GB11_Caernarvon
3937,2010.257,0.888,0.791,0.444,50.870,71294552,heavyTank,10,J20_Type_2605
3969,975.325,0.941,0.580,1.108,52.349,37507465,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.279,0.948,0.967,0.640,52.812,6530706,mediumTank,6,Pl18_BUGI
4097,1288.117,0.901,0.020,0.758,50.997,233345821,SPG,8,R27_SU-14
4113,890.115,0.947,1.551,1.036,53.598,46883308,mediumTank,7,G24_VK3002DB
4129,833.922,1.002,0.078,1.426,51.347,94865942,SPG,5,A18_M41
4145,1802.656,0.925,1.276,0.639,49.769,49269666,mediumTank,10,Ch19_121
4161,622.869,1.118,0.098,2.239,53.270,33898603,SPG,5,F22_AMX_105AM
4193,1517.893,0.804,0.694,0.486,51.708,102291530,heavyTank,9,J25_Type_4
4225,1342.657,0.915,0.571,0.909,50.489,138018490,AT-SPG,8,S21_UDES_03
4241,1005.120,0.886,1.292,0.647,53.112,11648566,mediumTank,7,Pl20_CS_44
4353,1059.511,0.819,1.422,0.881,51.999,308410622,mediumTank,8,R20_T-44
4369,376.153,1.028,1.874,1.113,57.225,5907297,mediumTank,4,G10_PzIII_AusfJ
4385,1238.142,0.865,1.163,0.945,52.396,185672498,heavyTank,8,A12_T32
4401,327.052,1.277,1.203,1.461,57.544,10042498,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.203,1.001,1.150,1.026,54.334,7338419,mediumTank,5,F11_Renault_G1R
4433,1633.208,0.851,1.027,0.603,51.512,195674343,heavyTank,9,GB12_Conqueror
4449,378.310,1.086,0.724,1.092,54.047,2265387,heavyTank,4,J22_Type_95
4481,1705.934,0.976,0.569,0.895,50.641,132592502,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.392,0.760,1.000,0.664,50.103,7326738,mediumTank,8,Pl23_CS_53
4609,239.511,1.382,1.082,1.840,57.272,17151896,lightTank,2,R09_T-26
4625,405.313,1.017,0.166,1.631,53.937,13245969,SPG,4,G22_Sturmpanzer_II
4641,390.326,1.012,0.126,1.583,53.576,19714103,SPG,4,A17_M37
4657,485.915,0.996,1.382,1.156,54.261,91133226,mediumTank,5,Ch21_T34
4673,923.471,1.036,0.076,1.481,52.657,178570391,SPG,6,F23_AMX_13F3AM
4689,764.651,0.983,0.733,1.213,54.551,39310008,heavyTank,6,GB09_Churchill_VII
4705,348.836,1.158,0.719,1.087,54.595,523236,heavyTank,3,J21_Type_91
4737,2041.867,1.028,0.617,0.836,50.484,77781953,AT-SPG,10,S11_Strv_103B
4865,544.347,0.957,0.098,1.434,50.724,116834632,SPG,4,R14_SU-5
4881,350.010,1.216,1.788,1.227,57.333,16543979,lightTank,3,G102_Pz_III
4897,322.588,1.300,1.410,1.216,56.772,19356866,mediumTank,3,A25_M2_med
4913,500.882,0.727,2.387,0.768,52.596,38306309,lightTank,6,Ch15_59_16
4929,975.051,0.756,2.308,0.713,51.190,242640740,lightTank,9,F17_AMX_13_90
4945,346.840,0.869,0.784,1.373,55.119,13363382,lightTank,3,GB04_Valentine
4961,1256.918,0.797,0.743,0.648,52.580,113670333,heavyTank,8,J27_O_I_120
4993,1219.233,0.852,1.198,0.660,51.358,48232065,mediumTank,8,S29_UDES_14_5
5121,293.957,1.645,0.436,1.789,58.540,6458820,AT-SPG,2,R10_AT-1
5137,1240.349,0.836,0.958,0.900,51.807,343265728,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.999,0.845,2.293,1.095,56.452,3135310,lightTank,4,A22_M5_Stuart
5169,687.922,0.955,1.471,1.054,54.068,101329805,mediumTank,6,Ch20_Type58
5185,683.435,0.752,2.153,0.818,52.136,166339683,lightTank,7,F16_AMX_13_75
5201,253.625,1.428,1.258,1.459,57.129,3592573,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.064,0.951,0.971,0.650,54.904,177993184,heavyTank,7,J28_O_I_100
5249,1541.265,0.899,1.157,0.667,50.822,35556039,mediumTank,9,S27_UDES_16
5265,1897.524,0.960,1.572,0.641,50.898,8326361,mediumTank,10,Pl21_CS_63
5377,1268.108,0.880,1.007,0.799,51.600,1493184261,heavyTank,8,R19_IS-3
5393,397.303,0.694,2.303,0.745,53.845,49167550,lightTank,5,G26_VK1602
5409,379.155,0.792,1.929,0.938,53.722,35655012,lightTank,5,A23_M7_med
5425,1808.769,0.858,1.336,0.556,49.912,27200631,heavyTank,10,Ch22_113
5457,874.386,0.927,1.612,1.081,53.067,66450876,mediumTank,7,GB22_Comet
5473,831.444,1.042,0.798,0.651,54.282,262811030,heavyTank,6,J24_Mi_To_130_tons
5505,1892.925,0.965,1.140,0.591,50.424,19042419,mediumTank,10,S28_UDES_15_16
5633,970.918,1.034,0.066,1.191,51.194,229543138,SPG,6,R26_SU-8
5649,634.435,1.079,0.101,1.579,52.959,203960650,SPG,5,G23_Grille
5665,236.499,1.332,1.545,1.487,57.505,5685542,mediumTank,2,A24_T2_med
5681,1037.554,0.685,2.469,0.617,50.083,14744672,lightTank,9,Ch28_WZ_132A
5697,1421.580,0.986,1.400,0.886,50.743,212600491,mediumTank,9,F75_Char_de_25t
5713,1516.130,0.868,1.232,0.800,50.832,95189593,mediumTank,9,GB24_Centurion_Mk3
5729,705.976,1.263,1.148,0.852,54.873,99345682,heavyTank,5,J23_Mi_To
5889,1075.319,0.989,0.827,0.813,53.844,162759322,heavyTank,7,R39_KV-3
5905,358.598,1.006,0.149,1.615,52.109,7835578,SPG,3,G19_Wespe
5921,1111.559,0.827,1.391,1.026,52.006,68663813,mediumTank,8,A35_Pershing
5937,1297.573,0.729,2.601,0.587,48.751,5252229,lightTank,10,Ch29_Type_62C_prot
5953,292.961,1.084,0.895,1.616,57.333,462134,lightTank,3,F13_AMX38
5969,1103.000,0.775,1.252,0.927,52.534,70446738,mediumTank,8,GB23_Centurion
5985,253.474,1.451,1.167,1.211,57.470,994541,mediumTank,2,J26_Type_89
6145,1853.519,0.877,1.085,0.656,49.531,196305640,heavyTank,10,R90_IS_4M
6161,349.718,0.887,2.535,1.103,56.097,71199100,lightTank,4,G25_PzII_Luchs
6177,279.876,1.845,1.066,1.599,56.824,78652745,AT-SPG,2,A46_T3
6193,1941.794,0.887,1.242,0.475,49.383,30581241,heavyTank,10,Ch41_WZ_111_5A
6209,1913.021,0.996,0.945,0.664,48.522,170583994,heavyTank,10,F10_AMX_50B
6225,1844.452,0.866,1.039,0.636,49.116,46823843,heavyTank,10,GB13_FV215b
6401,385.664,1.427,0.779,1.631,57.016,9886121,AT-SPG,4,R24_SU-76
6417,470.131,0.935,1.552,1.038,54.974,28588496,mediumTank,5,G28_PzIII_IV
6433,360.648,1.454,1.158,1.362,58.105,7030085,AT-SPG,3,A109_T56_GMC
6449,320.922,1.606,0.440,1.332,59.213,631050,AT-SPG,2,Ch30_T-26G_FT
6465,521.928,0.681,1.968,0.714,52.240,202808668,lightTank,6,F15_AMX_12t
6481,332.392,0.885,1.708,1.049,55.209,19978220,lightTank,5,GB60_Covenanter
6657,857.719,0.913,1.428,1.073,53.933,175227156,mediumTank,7,R23_T-43
6673,390.979,1.370,0.910,1.553,58.763,22502868,AT-SPG,3,G20_Marder_II
6705,397.867,1.497,0.610,1.336,56.749,1513269,AT-SPG,3,Ch31_M3G_FT
6721,643.143,1.146,0.870,1.057,55.430,48774734,heavyTank,5,F05_BDR_G1B
6913,498.082,1.306,0.817,1.412,55.984,87289834,AT-SPG,4,R25_GAZ-74b
6929,1864.025,0.888,0.839,0.576,51.741,91662443,heavyTank,10,G42_Maus
6945,580.592,1.121,0.937,1.354,54.940,64280436,AT-SPG,5,A30_M10_Wolverine
6961,569.049,1.411,0.674,1.188,56.709,11743064,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.271,0.880,0.934,0.996,53.542,68331275,heavyTank,7,F07_AMX_M4_1945
6993,294.810,1.336,0.910,1.090,56.358,10992942,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.241,0.852,1.243,0.578,49.595,668523923,heavyTank,10,R45_IS-7
7185,729.736,0.944,1.251,0.880,54.246,94100582,heavyTank,6,G27_VK3001P
7201,793.159,1.005,0.835,1.113,53.963,72001261,AT-SPG,6,A31_M36_Slagger
7217,602.157,1.072,0.503,0.903,54.731,5636810,AT-SPG,5,Ch33_60G_FT
7233,1098.820,0.903,0.062,1.183,51.518,168536528,SPG,7,F24_Lorraine155_50
7249,1800.201,0.907,1.336,0.688,49.422,60342286,mediumTank,10,GB86_Centurion_Action_X
7425,1390.592,1.045,0.509,0.788,50.392,616267936,AT-SPG,8,R47_ISU-152
7441,1534.915,0.843,0.920,0.610,51.751,150418039,heavyTank,9,G58_VK4502P
7457,1292.788,0.876,0.034,0.850,51.144,322875492,SPG,8,A37_M40M43
7473,795.590,1.037,0.630,0.867,53.828,24826672,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.622,0.875,0.053,1.026,50.913,225955019,SPG,8,F25_Lorraine155_51
7505,327.217,1.222,1.638,1.125,56.969,23371242,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.237,1.199,0.123,1.791,53.596,83990205,SPG,3,R66_SU-26
7697,1382.961,1.006,0.572,0.953,51.664,228190540,AT-SPG,8,G37_Ferdinand
7713,498.659,1.299,0.945,1.474,56.462,49487899,AT-SPG,4,A29_T40
7729,1023.558,1.075,0.613,0.868,53.471,25933638,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.236,1.786,0.740,1.815,58.555,1531437,AT-SPG,2,F30_RenaultFT_AC
7761,246.092,1.386,1.759,1.283,57.051,35320869,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.487,0.890,1.574,0.801,50.981,452293556,mediumTank,9,R40_T-54
7953,1733.746,1.024,0.593,0.763,51.159,292638468,AT-SPG,9,G44_JagdTiger
7969,1071.403,0.928,0.049,1.051,51.842,194939066,SPG,7,A32_M12
7985,1316.730,0.935,0.454,0.665,50.937,19108451,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.272,1.480,0.732,1.735,57.485,5247326,AT-SPG,4,GB42_Valentine_AT
8081,1577.084,0.932,1.134,0.637,50.966,14336546,mediumTank,9,Pl22_CS_59
8193,1823.938,1.113,0.600,0.772,50.462,473936632,AT-SPG,9,R53_Object_704
8209,348.057,0.928,2.238,1.205,56.827,8905427,lightTank,4,G52_Pz38_NA
8225,1358.125,0.971,0.547,0.872,52.591,80195382,AT-SPG,8,A39_T28
8241,1768.001,1.051,0.490,0.579,51.650,24539818,AT-SPG,9,Ch37_WZ111G_FT
8257,363.483,1.381,0.896,1.791,58.806,2475848,AT-SPG,3,F52_RenaultUE57
8273,278.402,1.639,1.125,1.576,58.148,2090089,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.220,0.913,0.025,0.770,50.295,245608708,SPG,9,R51_Object_212
8465,1097.799,0.807,1.210,0.960,52.247,87977505,mediumTank,8,G64_Panther_II
8481,1632.228,0.803,0.026,0.610,49.855,120060758,SPG,10,A38_T92
8497,1990.598,0.996,0.597,0.553,50.747,2648280,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.680,0.960,0.609,1.194,52.466,93493426,AT-SPG,8,GB72_AT15
8705,1633.610,0.856,0.034,0.736,49.620,349958410,SPG,10,R52_Object_261
8721,1459.479,0.873,0.030,0.724,50.451,172766438,SPG,9,G45_G_Tiger
8737,1773.496,1.058,0.563,0.552,53.342,139346662,AT-SPG,9,A40_T95
8785,545.706,1.096,0.739,1.691,56.920,42003353,AT-SPG,5,GB73_AT2
8961,844.096,0.904,1.453,1.011,54.348,52893175,mediumTank,7,R46_KV-13
8977,1130.145,0.957,0.043,0.991,51.230,484779823,SPG,7,G49_G_Panther
8993,1517.704,0.919,1.351,0.751,50.831,87371294,mediumTank,9,A63_M46_Patton
9041,447.398,1.217,1.156,1.577,56.652,10139372,AT-SPG,4,GB57_Alecto
9217,1298.192,0.974,1.086,0.795,51.925,383964890,heavyTank,8,R61_Object252
9233,1645.542,0.849,0.028,0.617,50.077,141588350,SPG,10,G61_G_E
9249,1035.508,1.018,0.754,1.113,53.284,48035152,AT-SPG,7,A64_T25_AT
9297,1979.315,1.039,0.495,0.466,49.355,105149567,AT-SPG,10,GB48_FV215b_183
9473,378.109,0.807,2.411,1.004,55.048,6149110,lightTank,5,R41_T-50
9489,1883.936,0.893,0.934,0.486,50.100,400871490,heavyTank,10,G56_E-100
9505,1524.711,0.848,1.065,0.719,50.508,238097578,heavyTank,9,A66_M103
9553,759.494,1.005,0.654,1.366,55.685,62558090,AT-SPG,6,GB74_AT8
9745,1560.371,0.873,0.974,0.705,51.536,474428443,heavyTank,9,G55_E-75
9761,402.285,0.615,2.602,0.712,53.284,75834789,lightTank,5,A34_M24_Chaffee
9793,457.620,1.271,0.560,1.182,56.418,2819730,AT-SPG,4,F32_Somua_Sau_40
9809,751.851,0.936,0.414,1.108,53.096,1999535,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.887,0.914,0.816,0.877,51.344,105661436,AT-SPG,8,R58_SU-101
10001,491.561,0.631,2.398,0.640,52.421,39336949,lightTank,6,G66_VK2801
10017,703.944,0.984,1.128,1.101,54.397,71908945,mediumTank,6,A36_Sherman_Jumbo
10049,616.398,1.173,0.710,1.310,54.136,69002142,AT-SPG,5,F33_S_35CA
10065,1093.674,1.029,0.640,1.275,55.408,90705742,AT-SPG,7,GB75_AT7
