tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.850,0.973,1.355,1.072,54.995,252158186,mediumTank,5,R04_T-34
33,590.981,1.232,1.518,1.179,56.117,28148891,heavyTank,5,A21_T14
49,1111.942,0.892,1.582,0.906,52.061,535686449,mediumTank,8,Ch01_Type59
81,217.665,1.669,0.911,1.245,57.586,5925380,mediumTank,1,GB01_Medium_Mark_I
113,205.320,1.554,0.831,0.986,58.593,2056869,lightTank,1,Cz06_Kolohousenka
129,199.528,1.483,1.365,0.998,58.960,1269734,lightTank,1,S05_Strv_M21_29
145,786.328,0.992,1.329,0.763,55.096,3805691,mediumTank,6,Pl03_PzV_Poland
161,206.462,1.696,1.089,1.337,58.472,143286,lightTank,1,It04_Fiat_3000
257,577.874,1.109,0.533,1.226,54.438,170168348,AT-SPG,5,R02_SU-85
273,926.843,1.006,0.076,1.246,51.241,298151442,SPG,6,G02_Hummel
289,264.527,1.066,2.164,1.458,57.134,6468031,lightTank,3,A03_M3_Stuart
305,666.409,0.662,2.451,0.668,51.875,50393806,lightTank,7,Ch02_Type62
321,292.524,1.209,0.801,1.575,58.648,1534824,mediumTank,3,F03_D2
337,244.230,1.409,0.912,1.186,56.860,2359983,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.966,1.367,1.175,1.455,57.764,638790,mediumTank,2,J15_Chi_Ni
369,223.930,1.205,1.380,1.421,56.561,1556689,lightTank,2,Cz03_LT_vz35
385,240.316,1.335,1.305,1.184,57.336,1444880,lightTank,2,S03_Strv_M38
417,230.941,1.271,1.526,1.586,57.754,29804,lightTank,2,It05_Carro_L6_40
513,1037.588,0.976,0.998,0.805,53.424,631877821,heavyTank,7,R01_IS
529,1075.321,0.935,0.972,0.988,53.603,432701050,heavyTank,7,G04_PzVI_Tiger_I
545,197.759,1.532,1.814,1.349,57.992,20841487,lightTank,1,A01_T1_Cunningham
577,201.250,1.473,1.208,1.800,58.058,1072785,lightTank,1,F01_RenaultFT
593,240.418,1.361,2.077,1.366,58.049,2867087,lightTank,2,GB14_M2
609,194.272,1.551,1.091,1.684,57.555,2206016,lightTank,1,J01_NC27
625,274.869,0.947,1.064,1.446,56.728,3019713,lightTank,3,Cz10_LT_vz38
641,317.729,1.166,1.378,1.466,57.038,2876377,lightTank,3,S12_Strv_M40
673,269.421,1.481,1.068,1.571,57.961,97435,mediumTank,2,It06_M14_41
769,254.921,0.987,1.839,1.250,56.107,4940488,lightTank,4,R03_BT-7
785,233.660,1.352,1.468,1.704,57.306,17066771,lightTank,2,G07_Pz35t
801,796.790,0.960,1.008,0.863,53.697,125084102,heavyTank,6,A10_M6
817,1250.397,0.923,1.289,0.692,52.537,110843705,heavyTank,8,Ch03_WZ-111
833,221.231,1.338,0.119,1.357,56.238,3672291,SPG,2,F20_RenaultBS
849,440.553,1.119,0.763,1.559,56.155,129122689,mediumTank,4,GB07_Matilda
865,235.425,1.348,1.435,1.357,56.862,1301432,lightTank,2,J03_Ha_Go
881,366.892,0.952,1.135,1.303,55.802,5835085,mediumTank,4,Cz11_V_8_H
897,380.569,0.987,1.254,1.096,55.542,7686587,mediumTank,4,S04_Lago_I
929,348.770,1.297,1.167,1.376,56.818,197739,mediumTank,3,It03_M15_42
1025,229.055,1.306,1.661,1.388,56.843,47888095,lightTank,2,R08_BT-2
1041,581.242,1.104,0.696,1.341,54.182,206411313,AT-SPG,5,G05_StuG_40_AusfG
1057,527.096,1.062,1.354,0.962,54.875,132514229,mediumTank,5,A05_M4_Sherman
1073,917.346,0.906,1.455,0.932,54.418,107636951,mediumTank,7,Ch04_T34_1
1089,373.969,1.122,1.068,1.450,55.787,5011984,heavyTank,4,F04_B1
1105,703.867,0.990,1.856,0.958,54.641,300429391,mediumTank,6,GB21_Cromwell
1121,911.763,0.886,1.005,1.046,51.333,72494722,mediumTank,7,J11_Chi_Ri
1137,487.395,0.849,1.402,1.056,54.344,45392154,mediumTank,5,Cz09_T_24
1153,505.081,0.914,1.163,0.975,53.906,27381108,mediumTank,5,S02_Strv_M42
1185,412.084,1.097,1.011,0.914,55.022,1451985,mediumTank,4,It07_P26_40
1297,902.679,0.873,1.232,1.144,53.976,141901635,mediumTank,7,G03_PzV_Panther
1313,696.038,0.971,1.414,1.056,55.031,37521082,mediumTank,6,A06_M4A3E8_Sherman
1329,220.699,1.668,1.252,1.672,56.491,5820080,lightTank,1,Ch06_Renault_NC31
1345,234.797,1.390,1.058,1.935,58.673,7296552,lightTank,2,F12_Hotchkiss_H35
1361,291.453,1.115,1.747,1.466,57.421,698293,lightTank,3,GB15_Stuart_I
1377,485.525,0.911,1.170,1.046,54.431,38534755,mediumTank,5,J08_Chi_Nu
1393,720.869,0.919,1.433,0.993,53.485,142422803,mediumTank,6,Cz08_T_25
1409,754.426,0.950,1.100,0.988,53.800,63752969,mediumTank,6,S07_Strv_74
1441,498.604,0.912,1.065,0.815,54.102,1691911,mediumTank,5,It11_P43
1537,389.650,1.001,1.187,0.963,55.506,84800757,mediumTank,4,R06_T-28
1553,746.412,1.044,0.727,1.219,53.535,107272335,AT-SPG,6,G17_JagdPzIV
1569,948.887,0.920,1.580,0.989,54.442,86992810,mediumTank,7,A07_T20
1585,1043.740,0.813,1.485,0.917,52.274,36374041,mediumTank,8,Ch05_T34_2
1601,228.915,1.348,0.940,2.158,57.355,574163,lightTank,2,F02_D1
1617,378.725,1.012,0.858,1.073,54.892,1168401,mediumTank,4,GB17_Grant_I
1633,369.222,0.977,1.211,1.116,56.003,7567938,mediumTank,4,J09_Chi_He
1649,930.973,0.876,1.209,0.834,53.198,110552885,mediumTank,7,Cz05_T34_100
1665,936.087,0.900,1.284,0.796,53.215,60467339,mediumTank,7,S13_Leo
1697,769.933,1.021,1.046,0.668,53.303,2702297,mediumTank,6,It10_P43_bis
1793,1162.083,0.913,0.045,0.751,50.318,171938376,SPG,7,R15_S-51
1809,453.148,1.406,0.600,1.181,56.769,84645111,AT-SPG,4,G09_Hetzer
1825,249.383,1.479,2.418,1.399,57.814,45839067,lightTank,2,A02_M2_lt
1841,1439.026,0.877,1.353,0.695,51.696,81964353,mediumTank,9,Ch18_WZ-120
1889,725.769,0.946,1.054,1.077,52.462,66662326,mediumTank,6,J10_Chi_To
1905,1078.257,0.786,1.038,0.874,51.749,40932122,mediumTank,8,Cz07_TVP_46
1921,1384.434,0.978,0.848,0.697,52.905,85165065,heavyTank,8,S18_EMIL_1951_E1
1953,980.677,0.994,1.338,0.667,53.406,1800099,mediumTank,7,It09_P43_ter
2049,307.435,0.830,2.230,1.047,55.935,8573406,lightTank,5,R12_A-20
2065,235.983,1.371,1.685,1.546,57.415,44124476,lightTank,2,G06_PzII
2081,229.350,1.238,0.383,1.818,54.381,18812868,SPG,2,A107_T1_HMC
2097,1614.648,0.874,1.216,0.537,52.042,107591267,heavyTank,9,Ch12_111_1_2_3
2113,657.453,1.306,0.110,1.447,55.118,81331828,SPG,5,F28_105_leFH18B2
2129,458.297,0.942,1.584,1.159,55.260,30072555,lightTank,6,GB20_Crusader
2145,324.524,1.258,1.167,1.297,57.443,6114033,lightTank,3,J07_Chi_Ha
2161,1710.566,1.057,1.102,0.752,51.933,143585842,mediumTank,9,Cz02_TVP_T50
2177,1655.322,0.978,0.949,0.586,51.990,50069119,heavyTank,9,S17_EMIL_1952_E2
2209,1275.924,0.934,1.063,0.646,51.537,1088579,mediumTank,8,It14_P44_Pantera
2305,998.759,1.005,0.517,0.854,52.583,304336278,AT-SPG,7,R18_SU-152
2321,760.304,0.993,1.120,1.057,54.667,184566357,heavyTank,6,G15_VK3601H
2353,245.384,1.431,1.261,1.439,57.490,6716398,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.014,1.578,1.060,1.579,58.021,46643899,AT-SPG,3,F27_FCM_36Pak40
2385,301.139,1.170,0.984,1.332,57.290,1250977,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.044,1.140,1.550,1.395,57.051,2559140,lightTank,3,J04_Ke_Ni
2417,1978.805,1.092,1.350,0.680,49.155,103468064,mediumTank,10,Cz04_T50_51
2433,1945.563,0.963,1.178,0.574,49.617,12198174,heavyTank,10,S16_Kranvagn
2465,1830.760,1.178,1.062,0.718,51.570,697772,mediumTank,9,It12_Prototipo_Standard_B
2561,706.226,0.930,1.332,0.945,54.094,853992098,mediumTank,6,R07_T-34-85
2577,645.107,1.006,1.185,1.062,54.661,62480428,mediumTank,5,G13_VK3001H
2593,1715.274,0.976,0.680,0.587,50.608,337904922,AT-SPG,9,A14_T30
2625,783.223,0.885,0.896,0.827,53.393,132073270,heavyTank,6,F06_ARL_44
2657,1121.789,0.816,1.190,0.997,51.035,79193968,mediumTank,8,J13_STA_1
2689,246.472,1.387,0.496,1.152,59.272,24318,AT-SPG,2,S09_L_120_TD
2721,2243.301,1.312,1.141,0.695,51.008,230304,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.344,1.026,1.022,0.742,53.791,930430597,heavyTank,6,R106_KV85
2833,347.218,1.132,0.184,1.359,57.245,2714529,SPG,3,G11_Bison_I
2849,1261.765,0.794,0.812,0.690,50.896,1021738761,heavyTank,8,A13_T34_hvy
2865,1234.843,0.840,1.075,0.754,53.093,94637845,heavyTank,8,Ch11_110
2881,277.300,0.801,0.782,1.175,56.393,5076760,lightTank,4,F14_AMX40
2897,622.955,1.114,0.854,1.284,55.702,62113291,heavyTank,5,GB08_Churchill_I
2913,361.585,0.966,1.655,1.108,55.443,15787512,lightTank,4,J06_Ke_Ho
2945,363.888,1.407,0.593,1.501,58.254,1402565,AT-SPG,3,S20_Ikv_72
3073,268.290,1.060,1.323,1.165,56.104,12564994,lightTank,3,R22_T-46
3089,220.297,1.624,1.774,1.520,57.781,33881212,lightTank,1,G12_Ltraktor
3105,361.079,1.023,0.827,1.018,55.341,10751620,mediumTank,4,A04_M3_Grant
3121,327.779,0.886,2.161,1.042,54.995,24146890,lightTank,4,Ch09_M5
3137,1326.965,1.007,0.900,0.940,51.638,322103771,heavyTank,8,F08_AMX_50_100
3153,1014.557,0.931,0.832,1.181,55.019,63442533,heavyTank,7,GB10_Black_Prince
3169,218.508,1.220,1.225,1.475,56.607,5620411,lightTank,2,J02_Te_Ke
3201,428.176,1.188,0.619,1.451,56.201,1517299,AT-SPG,4,S19_Sav_M43
3329,216.919,1.634,1.192,1.599,57.401,46064356,lightTank,1,R11_MS-1
3345,314.250,1.274,1.278,1.382,58.209,23120106,lightTank,3,G08_Pz38t
3361,615.196,1.134,1.114,1.148,55.572,90023875,heavyTank,5,A09_T1_hvy
3377,724.354,0.692,2.280,0.669,52.282,80268127,lightTank,7,Ch16_WZ_131
3393,389.649,1.071,0.137,1.818,52.216,11075467,SPG,3,F21_Lorraine39_L_AM
3409,283.134,1.095,0.126,1.667,55.957,1096984,SPG,3,GB27_Sexton
3425,1525.031,0.897,1.115,0.776,50.490,64020120,mediumTank,9,J14_Type_61
3457,527.757,1.072,0.819,1.020,54.945,12621995,AT-SPG,5,S14_Ikv_103
3585,786.534,1.074,0.730,1.020,53.323,527383099,AT-SPG,6,R17_SU-100
3601,297.729,1.757,0.899,1.662,58.284,17381878,AT-SPG,2,G21_PanzerJager_I
3617,473.928,0.867,0.115,1.682,49.642,53706228,SPG,3,A16_M7_Priest
3633,1080.549,0.996,1.068,0.765,54.389,140168024,heavyTank,7,Ch10_IS2
3649,1825.177,1.098,1.702,0.782,48.860,627578901,mediumTank,10,F18_Bat_Chatillon25t
3665,748.207,0.951,1.018,1.031,52.796,19112105,mediumTank,6,GB19_Sherman_Firefly
3681,1823.570,0.969,1.320,0.735,49.064,43495543,mediumTank,10,J16_ST_B1
3713,781.194,0.963,0.611,1.025,53.201,65274317,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.219,1.232,0.121,1.447,54.356,12753925,SPG,2,R16_SU-18
3857,1043.163,0.994,0.682,1.010,53.051,267790314,AT-SPG,7,G18_JagdPanther
3873,1144.997,0.997,1.055,0.939,54.018,572842020,heavyTank,7,A11_T29
3889,873.106,0.674,2.449,0.624,52.135,97492392,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.073,0.963,0.849,0.756,50.504,191656350,heavyTank,9,F09_AMX_50_120
3921,1239.116,0.807,1.043,0.868,52.610,81164897,heavyTank,8,GB11_Caernarvon
3937,2132.444,0.952,0.799,0.497,52.046,28504664,heavyTank,10,J20_Type_2605
3969,994.361,0.944,0.579,1.078,52.258,39961365,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.996,0.931,0.023,0.699,50.602,213384755,SPG,8,R27_SU-14
4113,883.097,0.934,1.522,1.009,53.342,48336386,mediumTank,7,G24_VK3002DB
4129,837.717,0.999,0.078,1.371,51.352,126812987,SPG,5,A18_M41
4145,1821.633,0.940,1.273,0.648,49.624,49256607,mediumTank,10,Ch19_121
4161,620.490,1.105,0.097,2.160,53.294,46200408,SPG,5,F22_AMX_105AM
4193,1552.619,0.824,0.684,0.478,52.143,76173383,heavyTank,9,J25_Type_4
4225,1397.541,0.940,0.581,0.923,50.753,76930891,AT-SPG,8,S21_UDES_03
4353,1049.078,0.822,1.458,0.884,52.477,315295699,mediumTank,8,R20_T-44
4369,352.989,1.024,1.805,1.099,57.686,5934292,mediumTank,4,G10_PzIII_AusfJ
4385,1242.580,0.861,1.147,0.901,52.411,254860648,heavyTank,8,A12_T32
4401,320.781,1.266,1.181,1.388,57.515,12075210,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.014,0.997,1.133,0.993,54.224,8776458,mediumTank,5,F11_Renault_G1R
4433,1619.531,0.859,0.993,0.634,51.214,130432631,heavyTank,9,GB12_Conqueror
4449,372.890,1.060,0.705,1.090,54.449,2574715,heavyTank,4,J22_Type_95
4481,1817.099,1.025,0.570,0.898,50.751,59200560,AT-SPG,9,S10_Strv_103_0_Series
4609,239.066,1.379,1.061,1.765,57.308,21421966,lightTank,2,R09_T-26
4625,404.593,1.007,0.166,1.582,53.834,14606183,SPG,4,G22_Sturmpanzer_II
4641,389.759,1.002,0.125,1.543,53.581,24604678,SPG,4,A17_M37
4657,486.443,0.992,1.364,1.097,54.201,122092123,mediumTank,5,Ch21_T34
4673,934.393,1.031,0.077,1.428,52.557,192285173,SPG,6,F23_AMX_13F3AM
4689,765.918,0.978,0.728,1.167,54.548,50380462,heavyTank,6,GB09_Churchill_VII
4705,323.691,1.139,0.720,1.052,55.470,394454,heavyTank,3,J21_Type_91
4737,2232.201,1.108,0.667,0.893,50.375,25062607,AT-SPG,10,S11_Strv_103B
4865,546.854,0.950,0.098,1.387,50.735,151841162,SPG,4,R14_SU-5
4881,279.811,1.152,1.740,1.085,57.739,11585745,lightTank,3,G102_Pz_III
4897,300.326,1.298,1.391,1.162,57.083,16387726,mediumTank,3,A25_M2_med
4913,507.155,0.726,2.383,0.724,52.999,32982521,lightTank,6,Ch15_59_16
4929,975.700,0.764,2.193,0.695,51.459,271316124,lightTank,9,F17_AMX_13_90
4945,323.258,0.817,0.771,1.273,54.865,13664416,lightTank,3,GB04_Valentine
4961,1295.109,0.822,0.755,0.631,53.114,103438059,heavyTank,8,J27_O_I_120
5121,292.327,1.643,0.435,1.731,58.637,8223293,AT-SPG,2,R10_AT-1
5137,1235.200,0.831,0.951,0.867,51.736,457410794,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.060,0.847,2.216,1.030,56.403,3755122,lightTank,4,A22_M5_Stuart
5169,688.648,0.950,1.461,1.006,54.060,135502426,mediumTank,6,Ch20_Type58
5185,685.649,0.724,2.049,0.763,52.508,154930388,lightTank,7,F16_AMX_13_75
5201,256.859,1.444,1.248,1.386,57.049,4090157,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.777,0.966,0.979,0.651,55.375,154518707,heavyTank,7,J28_O_I_100
5377,1285.265,0.887,0.991,0.780,51.654,1851404850,heavyTank,8,R19_IS-3
5393,393.039,0.667,2.265,0.709,53.869,40539945,lightTank,5,G26_VK1602
5409,379.884,0.788,1.889,0.888,53.705,50506435,lightTank,5,A23_M7_med
5425,1849.343,0.886,1.328,0.563,50.342,26689567,heavyTank,10,Ch22_113
5457,883.733,0.926,1.609,1.031,52.907,85160661,mediumTank,7,GB22_Comet
5473,853.051,1.060,0.806,0.649,54.505,261220992,heavyTank,6,J24_Mi_To_130_tons
5633,980.763,1.030,0.067,1.148,51.077,251326720,SPG,6,R26_SU-8
5649,631.412,1.063,0.102,1.521,53.027,237677810,SPG,5,G23_Grille
5665,237.430,1.335,1.514,1.426,57.669,6996333,mediumTank,2,A24_T2_med
5681,1099.553,0.720,2.433,0.597,50.147,12491204,lightTank,9,Ch28_WZ_132A
5697,1444.758,0.988,1.348,0.845,51.122,237220706,mediumTank,9,F75_Char_de_25t
5713,1534.495,0.879,1.165,0.797,50.981,89912513,mediumTank,9,GB24_Centurion_Mk3
5729,724.730,1.274,1.145,0.809,55.057,123742760,heavyTank,5,J23_Mi_To
5889,1085.659,0.993,0.812,0.820,53.813,179405307,heavyTank,7,R39_KV-3
5905,357.987,0.992,0.147,1.565,52.049,9976598,SPG,3,G19_Wespe
5921,1125.690,0.835,1.403,0.980,52.204,88848174,mediumTank,8,A35_Pershing
5937,1435.099,0.815,2.651,0.610,48.478,3339611,lightTank,10,Ch29_Type_62C_prot
5953,253.468,1.097,0.908,1.644,58.782,361200,lightTank,3,F13_AMX38
5969,1113.622,0.778,1.223,0.894,52.662,84889287,mediumTank,8,GB23_Centurion
5985,239.737,1.442,1.203,1.127,57.225,907653,mediumTank,2,J26_Type_89
6145,1850.971,0.885,1.080,0.670,49.390,214893406,heavyTank,10,R90_IS_4M
6161,345.051,0.868,2.413,1.050,56.616,55785563,lightTank,4,G25_PzII_Luchs
6177,280.452,1.830,1.044,1.521,56.763,111163276,AT-SPG,2,A46_T3
6193,2134.832,0.978,1.262,0.522,49.779,10287587,heavyTank,10,Ch41_WZ_111_5A
6209,1933.370,1.014,0.957,0.694,48.759,171286526,heavyTank,10,F10_AMX_50B
6225,1870.988,0.885,1.058,0.631,49.103,54697934,heavyTank,10,GB13_FV215b
6401,377.859,1.455,0.794,1.605,57.481,10530615,AT-SPG,4,R24_SU-76
6417,461.547,0.924,1.512,0.999,54.892,33940477,mediumTank,5,G28_PzIII_IV
6433,359.732,1.448,1.137,1.297,58.211,9575335,AT-SPG,3,A109_T56_GMC
6449,276.664,1.733,0.464,1.257,61.022,326615,AT-SPG,2,Ch30_T-26G_FT
6465,515.898,0.635,1.876,0.646,52.321,198430113,lightTank,6,F15_AMX_12t
6481,323.427,0.885,1.653,1.009,55.282,23896057,lightTank,5,GB60_Covenanter
6657,862.336,0.901,1.420,1.028,53.934,219887164,mediumTank,7,R23_T-43
6673,388.875,1.357,0.906,1.490,58.961,26948616,AT-SPG,3,G20_Marder_II
6705,374.358,1.568,0.613,1.330,57.893,788569,AT-SPG,3,Ch31_M3G_FT
6721,630.011,1.129,0.851,1.019,55.211,59900269,heavyTank,5,F05_BDR_G1B
6913,493.102,1.289,0.824,1.360,56.181,93959802,AT-SPG,4,R25_GAZ-74b
6929,1897.562,0.912,0.866,0.621,52.052,82542754,heavyTank,10,G42_Maus
6945,575.802,1.116,0.921,1.317,55.011,72943141,AT-SPG,5,A30_M10_Wolverine
6961,511.309,1.397,0.647,1.126,57.024,5146757,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.663,0.872,0.918,0.975,53.584,85129243,heavyTank,7,F07_AMX_M4_1945
6993,295.615,1.301,0.909,1.026,56.557,9769008,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.240,0.858,1.205,0.590,49.452,679324544,heavyTank,10,R45_IS-7
7185,729.078,0.940,1.234,0.860,54.368,98854708,heavyTank,6,G27_VK3001P
7201,788.447,0.994,0.837,1.081,54.107,76100928,AT-SPG,6,A31_M36_Slagger
7217,586.110,1.059,0.472,0.885,55.340,4068800,AT-SPG,5,Ch33_60G_FT
7233,1105.959,0.898,0.063,1.138,51.445,186180861,SPG,7,F24_Lorraine155_50
7249,1844.662,0.938,1.332,0.687,49.543,60257196,mediumTank,10,GB86_Centurion_Action_X
7425,1408.025,1.047,0.515,0.763,50.334,719230445,AT-SPG,8,R47_ISU-152
7441,1544.387,0.855,0.923,0.609,51.819,168693340,heavyTank,9,G58_VK4502P
7457,1315.543,0.910,0.040,0.784,51.034,287065299,SPG,8,A37_M40M43
7473,800.119,1.044,0.605,0.856,54.477,12149882,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.894,0.887,0.055,0.973,50.826,243736615,SPG,8,F25_Lorraine155_51
7505,317.624,1.216,1.605,1.073,57.126,23902124,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.020,1.170,0.121,1.708,53.826,118219926,SPG,3,R66_SU-26
7697,1400.955,1.014,0.580,0.929,51.693,266870516,AT-SPG,8,G37_Ferdinand
7713,492.752,1.282,0.946,1.415,56.572,53526750,AT-SPG,4,A29_T40
7729,1048.710,1.091,0.590,0.845,53.975,10306328,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.211,1.808,0.740,1.769,58.704,1860000,AT-SPG,2,F30_RenaultFT_AC
7761,248.400,1.391,1.726,1.217,57.109,45523507,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.276,0.895,1.570,0.767,51.047,587967844,mediumTank,9,R40_T-54
7953,1757.693,1.031,0.605,0.753,51.290,310562414,AT-SPG,9,G44_JagdTiger
7969,1090.970,0.934,0.053,0.995,51.581,203318531,SPG,7,A32_M12
7985,1361.960,0.950,0.455,0.634,51.667,5548018,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.393,1.527,0.747,1.716,58.027,5656944,AT-SPG,4,GB42_Valentine_AT
8193,1862.727,1.125,0.616,0.754,50.567,508856951,AT-SPG,9,R53_Object_704
8209,320.469,0.878,1.978,1.110,56.463,5948553,lightTank,4,G52_Pz38_NA
8225,1358.854,0.973,0.504,0.909,51.983,71711901,AT-SPG,8,A39_T28
8241,1870.926,1.109,0.488,0.589,51.958,4994934,AT-SPG,9,Ch37_WZ111G_FT
8257,355.693,1.388,0.908,1.757,59.462,2678957,AT-SPG,3,F52_RenaultUE57
8273,275.190,1.653,1.119,1.529,58.375,2481447,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.794,0.943,0.028,0.696,49.795,218507724,SPG,9,R51_Object_212
8465,1099.051,0.807,1.224,0.916,52.651,111884206,mediumTank,8,G64_Panther_II
8481,1643.421,0.850,0.033,0.644,49.185,89185433,SPG,10,A38_T92
8497,2129.303,1.046,0.634,0.534,49.877,469194,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.240,0.960,0.606,1.143,52.429,120265220,AT-SPG,8,GB72_AT15
8705,1664.686,0.903,0.041,0.738,48.956,318605931,SPG,10,R52_Object_261
8721,1445.957,0.895,0.036,0.651,49.801,152696932,SPG,9,G45_G_Tiger
8737,1759.294,1.062,0.496,0.618,52.545,93768989,AT-SPG,9,A40_T95
8785,544.753,1.088,0.730,1.628,56.972,58169816,AT-SPG,5,GB73_AT2
8961,844.296,0.893,1.426,0.974,54.341,59693884,mediumTank,7,R46_KV-13
8977,1144.509,0.957,0.045,0.949,51.060,514727161,SPG,7,G49_G_Panther
8993,1537.261,0.936,1.389,0.738,51.171,87465183,mediumTank,9,A63_M46_Patton
9041,439.667,1.208,1.146,1.503,56.908,11342789,AT-SPG,4,GB57_Alecto
9217,1320.172,0.987,1.082,0.785,52.040,449606142,heavyTank,8,R61_Object252
9233,1659.883,0.889,0.034,0.628,49.323,110308527,SPG,10,G61_G_E
9249,1036.195,1.006,0.757,1.080,53.308,56193506,AT-SPG,7,A64_T25_AT
9297,2015.518,1.049,0.532,0.475,48.776,117758174,AT-SPG,10,GB48_FV215b_183
9473,387.225,0.828,2.325,0.947,55.381,5920443,lightTank,5,R41_T-50
9489,1894.147,0.902,0.953,0.499,50.213,445178159,heavyTank,10,G56_E-100
9505,1532.669,0.849,1.052,0.688,50.419,305773562,heavyTank,9,A66_M103
9553,757.377,0.997,0.642,1.327,55.635,74928779,AT-SPG,6,GB74_AT8
9745,1549.606,0.874,0.980,0.694,51.497,550123354,heavyTank,9,G55_E-75
9761,405.858,0.602,2.581,0.661,53.222,100242628,lightTank,5,A34_M24_Chaffee
9793,430.144,1.267,0.550,1.162,57.252,2654315,AT-SPG,4,F32_Somua_Sau_40
9809,741.204,0.927,0.414,1.111,53.319,2313239,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.225,0.946,0.824,0.948,50.474,62026487,AT-SPG,8,R58_SU-101
10001,495.764,0.613,2.354,0.600,52.576,39585374,lightTank,6,G66_VK2801
10017,711.347,0.984,1.125,1.064,54.408,75896048,mediumTank,6,A36_Sherman_Jumbo
10049,618.350,1.170,0.709,1.263,54.168,82536182,AT-SPG,5,F33_S_35CA
10065,1105.909,1.028,0.632,1.216,55.446,113873496,AT-SPG,7,GB75_AT7
10241,1015.747,1.001,0.809,1.100,53.020,96823244,AT-SPG,7,R74_SU100M1
10257,1545.265,0.914,1.287,0.718,51.549,193345085,mediumTank,9,G54_E-50
10273,452.135,1.176,1.216,1.495,57.181,27991939,AT-SPG,4,A57_M8A1
10497,818.615,1.036,0.687,0.670,53.599,397817848,heavyTank,6,R77_KV2
10513,1222.641,0.849,1.151,0.859,52.201,103812632,heavyTank,8,G67_VK4502A
10529,601.473,1.162,1.383,1.338,54.635,587287868,AT-SPG,5,A58_T67
10577,194.724,1.299,0.201,1.162,56.591,1982823,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.893,0.872,0.905,0.644,51.433,264831565,heavyTank,9,R63_ST_I
10769,1061.318,0.909,0.927,0.985,54.244,219853281,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.308,0.885,1.226,0.656,49.172,299121342,heavyTank,10,A69_T110E5
10817,983.040,0.890,0.665,1.019,53.274,45976306,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.363,0.959,0.092,1.774,54.421,12506481,SPG,4,GB26_Birch_Gun
11009,1204.146,0.814,0.804,0.796,52.168,189528028,heavyTank,8,R73_KV4
11025,1018.287,0.970,0.461,0.941,50.886,134282685,AT-SPG,7,G43_Sturer_Emil
11041,979.918,0.914,0.893,1.121,53.065,205923899,AT-SPG,7,A72_T25_2
11073,1613.169,0.975,0.888,0.798,51.581,74435403,AT-SPG,9,F37_AMX50_Foch
11089,595.411,1.109,0.106,1.512,55.142,82629416,SPG,5,GB28_Bishop
11265,800.268,0.993,0.878,0.823,54.501,248012434,heavyTank,6,R72_T150
11281,490.193,1.257,0.779,1.491,56.184,47397898,AT-SPG,4,G39_Marder_III
11297,1352.352,0.949,0.501,0.904,51.120,308238758,AT-SPG,8,A68_T28_Prototype
11345,943.599,0.887,0.064,1.505,52.372,55688910,SPG,7,GB29_Crusader_5inch
11521,1539.656,0.878,1.117,0.710,50.465,832446019,heavyTank,9,R81_IS8
11537,1395.951,1.003,0.694,0.867,51.352,202524957,AT-SPG,8,G71_JagdPantherII
11553,790.838,1.002,1.220,1.124,53.498,831295345,AT-SPG,6,A41_M18_Hellcat
11585,741.048,0.933,0.610,1.044,52.979,28312371,AT-SPG,6,F34_ARL_V39
11601,1450.927,0.867,0.030,0.735,50.641,53282672,SPG,9,GB30_FV3805
11777,625.321,1.145,0.827,1.065,54.937,652689893,heavyTank,5,R80_KV1
11793,821.460,1.006,0.568,1.084,51.391,150800161,AT-SPG,6,G40_Nashorn
11809,877.412,1.010,1.636,1.169,52.345,2440795,mediumTank,7,A86_T23E3
11841,1613.496,0.966,0.057,0.971,49.934,271308769,SPG,10,F38_Bat_Chatillon155_58
11857,765.711,1.001,0.157,1.827,53.698,274612503,SPG,6,GB77_FV304
