tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.459,0.976,1.372,1.122,54.922,218146418,mediumTank,5,R04_T-34
33,610.477,1.238,1.555,1.187,56.005,25109925,heavyTank,5,A21_T14
49,1110.467,0.884,1.582,0.911,51.691,484517602,mediumTank,8,Ch01_Type59
81,220.423,1.674,0.927,1.289,57.684,5796542,mediumTank,1,GB01_Medium_Mark_I
113,228.098,1.572,0.836,1.171,58.365,2992638,lightTank,1,Cz06_Kolohousenka
129,214.749,1.463,1.297,1.263,58.484,1668869,lightTank,1,S05_Strv_M21_29
145,770.262,0.974,1.334,0.801,54.488,11036476,mediumTank,6,Pl03_PzV_Poland
161,233.139,1.631,0.986,1.573,58.069,2338719,lightTank,1,It04_Fiat_3000
257,579.383,1.120,0.538,1.272,54.402,138543459,AT-SPG,5,R02_SU-85
273,918.054,1.012,0.075,1.291,51.422,267301284,SPG,6,G02_Hummel
289,282.080,1.058,2.161,1.551,56.808,6803504,lightTank,3,A03_M3_Stuart
305,666.895,0.685,2.575,0.699,52.119,56931750,lightTank,7,Ch02_Type62
321,307.076,1.209,0.812,1.652,58.120,1331481,mediumTank,3,F03_D2
337,249.907,1.394,0.931,1.252,56.567,2044122,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.443,1.352,1.187,1.470,57.610,526583,mediumTank,2,J15_Chi_Ni
369,242.330,1.207,1.351,1.511,56.521,1581844,lightTank,2,Cz03_LT_vz35
385,259.445,1.317,1.320,1.334,57.334,1948590,lightTank,2,S03_Strv_M38
401,243.839,0.846,0.956,1.424,54.704,2427711,lightTank,2,Pl01_TKS_20mm
417,292.788,1.302,1.361,1.732,57.152,877719,lightTank,2,It05_Carro_L6_40
513,1026.486,0.979,1.012,0.829,53.428,542586845,heavyTank,7,R01_IS
529,1068.253,0.942,0.986,1.029,53.620,378978695,heavyTank,7,G04_PzVI_Tiger_I
545,199.609,1.549,1.881,1.431,58.026,17125668,lightTank,1,A01_T1_Cunningham
561,1237.535,0.902,1.429,0.718,51.185,2202551,mediumTank,8,Ch01_Type59_Gold
577,203.955,1.447,1.209,1.891,57.748,962884,lightTank,1,F01_RenaultFT
593,248.017,1.365,2.103,1.464,58.153,3234636,lightTank,2,GB14_M2
609,204.332,1.532,1.116,1.749,57.749,2574388,lightTank,1,J01_NC27
625,302.079,0.939,1.042,1.472,55.814,3603328,lightTank,3,Cz10_LT_vz38
641,345.135,1.161,1.337,1.565,56.514,5010199,lightTank,3,S12_Strv_M40
673,307.826,1.479,0.940,1.604,58.822,2236623,mediumTank,2,It06_M14_41
769,265.775,0.929,2.124,1.258,55.898,5320709,lightTank,4,R03_BT-7
785,233.834,1.356,1.499,1.783,57.284,13631576,lightTank,2,G07_Pz35t
801,796.526,0.968,1.023,0.903,53.722,101025577,heavyTank,6,A10_M6
817,1234.709,0.906,1.303,0.700,52.242,107869612,heavyTank,8,Ch03_WZ-111
833,219.015,1.330,0.119,1.349,56.455,3316790,SPG,2,F20_RenaultBS
849,450.510,1.118,0.778,1.582,55.880,139712710,mediumTank,4,GB07_Matilda
865,244.032,1.341,1.444,1.426,56.794,1140647,lightTank,2,J03_Ha_Go
881,374.921,0.957,1.181,1.332,55.909,4997208,mediumTank,4,Cz11_V_8_H
897,390.704,0.990,1.280,1.105,55.280,7853925,mediumTank,4,S04_Lago_I
913,1345.739,0.867,1.001,0.452,53.069,27321257,heavyTank,8,Pl08_50TP_prototyp
929,395.025,1.320,1.090,1.489,56.311,5013888,mediumTank,3,It03_M15_42
1025,234.203,1.312,1.699,1.456,56.835,39185892,lightTank,2,R08_BT-2
1041,580.856,1.110,0.699,1.391,54.178,176161328,AT-SPG,5,G05_StuG_40_AusfG
1057,520.415,1.057,1.370,1.004,54.823,115013630,mediumTank,5,A05_M4_Sherman
1073,912.030,0.912,1.466,0.981,54.397,89876961,mediumTank,7,Ch04_T34_1
1089,397.740,1.146,1.112,1.420,55.664,5469699,heavyTank,4,F04_B1
1105,698.409,0.989,1.860,0.994,54.357,265414047,mediumTank,6,GB21_Cromwell
1121,907.354,0.890,1.005,1.094,51.566,62029726,mediumTank,7,J11_Chi_Ri
1137,486.109,0.852,1.421,1.107,54.418,34626903,mediumTank,5,Cz09_T_24
1153,500.673,0.908,1.174,1.004,53.991,23608194,mediumTank,5,S02_Strv_M42
1169,237.527,1.410,1.528,1.364,58.403,1810860,lightTank,1,Pl14_4TP
1185,451.263,1.130,1.070,0.945,55.625,12339165,mediumTank,4,It07_P26_40
1297,893.163,0.879,1.246,1.190,53.849,129011054,mediumTank,7,G03_PzV_Panther
1313,691.492,0.971,1.419,1.105,54.839,32565409,mediumTank,6,A06_M4A3E8_Sherman
1329,221.931,1.671,1.284,1.764,56.579,5066416,lightTank,1,Ch06_Renault_NC31
1345,249.300,1.380,1.046,2.034,58.464,8652232,lightTank,2,F12_Hotchkiss_H35
1361,299.930,1.130,1.759,1.567,57.377,786581,lightTank,3,GB15_Stuart_I
1377,488.212,0.914,1.187,1.090,54.460,30193179,mediumTank,5,J08_Chi_Nu
1393,722.717,0.914,1.417,1.005,53.170,162487834,mediumTank,6,Cz08_T_25
1409,739.597,0.937,1.085,1.010,53.462,70666559,mediumTank,6,S07_Strv_74
1425,307.706,1.437,0.996,1.446,58.750,1820752,lightTank,2,Pl09_7TP
1441,496.674,0.895,1.076,0.849,54.807,13931980,mediumTank,5,It11_P43
1537,402.611,1.020,1.215,0.998,55.591,86093940,mediumTank,4,R06_T-28
1553,747.920,1.056,0.727,1.259,53.587,98163646,AT-SPG,6,G17_JagdPzIV
1569,934.619,0.917,1.576,1.032,54.259,82501814,mediumTank,7,A07_T20
1585,1056.762,0.820,1.476,0.952,52.140,29208065,mediumTank,8,Ch05_T34_2
1601,253.928,1.312,0.917,2.119,57.138,568579,lightTank,2,F02_D1
1617,383.166,1.024,0.873,1.124,54.867,972448,mediumTank,4,GB17_Grant_I
1633,380.705,0.992,1.245,1.154,55.942,6374322,mediumTank,4,J09_Chi_He
1649,909.101,0.870,1.225,0.871,53.082,107519957,mediumTank,7,Cz05_T34_100
1665,914.891,0.883,1.292,0.767,52.932,98485943,mediumTank,7,S13_Leo
1681,324.726,1.018,1.180,1.211,54.893,949400,lightTank,3,Pl06_10TP
1697,759.574,0.975,1.020,0.692,53.363,66297446,mediumTank,6,It10_P43_bis
1793,1141.526,0.915,0.042,0.790,50.675,164391065,SPG,7,R15_S-51
1809,473.481,1.406,0.612,1.202,56.244,96764808,AT-SPG,4,G09_Hetzer
1825,266.967,1.479,2.445,1.515,57.001,54808082,lightTank,2,A02_M2_lt
1841,1430.109,0.873,1.369,0.725,51.576,67898203,mediumTank,9,Ch18_WZ-120
1889,725.170,0.952,1.061,1.133,52.518,54559278,mediumTank,6,J10_Chi_To
1905,1066.688,0.788,1.043,0.944,51.834,28222154,mediumTank,8,Cz07_TVP_46
1921,1329.914,0.936,0.805,0.659,51.855,137126374,heavyTank,8,S18_EMIL_1951_E1
1937,340.197,0.738,1.495,0.945,53.443,1399349,lightTank,4,Pl07_14TP
1953,921.764,0.930,1.305,0.712,53.450,60335067,mediumTank,7,It09_P43_ter
2049,327.250,0.790,2.444,1.071,55.293,8057656,lightTank,5,R12_A-20
2065,251.893,1.388,1.678,1.632,57.332,43430483,lightTank,2,G06_PzII
2081,228.442,1.248,0.394,1.887,54.352,14551454,SPG,2,A107_T1_HMC
2097,1569.963,0.846,1.235,0.530,51.449,126875651,heavyTank,9,Ch12_111_1_2_3
2113,689.956,1.311,0.107,1.253,54.309,110334481,SPG,5,F28_105_leFH18B2
2129,462.421,0.929,1.637,1.191,55.109,23442306,lightTank,6,GB20_Crusader
2145,344.206,1.276,1.192,1.369,57.537,5566928,lightTank,3,J07_Chi_Ha
2161,1622.324,1.008,1.118,0.743,50.873,241852920,mediumTank,9,Cz02_TVP_T50
2177,1679.917,0.972,0.910,0.523,51.642,131195689,heavyTank,9,S17_EMIL_1952_E2
2193,526.571,0.883,1.207,0.722,54.666,6516746,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.345,0.871,1.087,0.659,50.473,122352786,mediumTank,8,It14_P44_Pantera
2305,997.917,1.018,0.522,0.887,52.710,243168295,AT-SPG,7,R18_SU-152
2321,765.366,1.005,1.143,1.103,54.739,153192151,heavyTank,6,G15_VK3601H
2353,256.335,1.425,1.256,1.528,57.546,6449945,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.498,1.594,1.012,1.600,57.636,49831957,AT-SPG,3,F27_FCM_36Pak40
2385,311.885,1.165,1.006,1.404,56.793,1216524,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.328,1.150,1.570,1.487,56.930,2223662,lightTank,3,J04_Ke_Ni
2417,1863.777,1.031,1.276,0.622,49.376,223868907,mediumTank,10,Cz04_T50_51
2433,2026.532,0.960,1.133,0.453,49.785,70944556,heavyTank,10,S16_Kranvagn
2449,739.311,0.921,0.777,0.724,53.356,17546432,mediumTank,6,Pl10_40TP_Habicha
2465,1646.045,1.038,1.086,0.675,50.218,169906828,mediumTank,9,It12_Prototipo_Standard_B
2561,707.210,0.938,1.336,0.973,53.943,792483985,mediumTank,6,R07_T-34-85
2577,646.189,1.018,1.206,1.104,54.814,54328683,mediumTank,5,G13_VK3001H
2593,1698.578,0.966,0.674,0.571,50.710,448748940,AT-SPG,9,A14_T30
2625,785.607,0.891,0.913,0.859,53.441,107218771,heavyTank,6,F06_ARL_44
2657,1112.771,0.815,1.140,1.016,51.145,73092252,mediumTank,8,J13_STA_1
2689,309.741,1.052,0.492,1.748,51.073,87789,AT-SPG,2,S09_L_120_TD
2705,1063.721,0.956,1.034,0.635,53.485,37429310,heavyTank,7,Pl11_45TP_Habicha
2721,1961.018,1.108,1.112,0.619,49.542,209207875,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.373,1.042,1.046,0.782,53.756,728286014,heavyTank,6,R106_KV85
2833,350.653,1.168,0.167,1.336,57.137,3460443,SPG,3,G11_Bison_I
2849,1246.617,0.789,0.819,0.713,50.822,847294077,heavyTank,8,A13_T34_hvy
2865,1224.847,0.842,1.089,0.794,53.022,73307066,heavyTank,8,Ch11_110
2881,288.687,0.813,0.823,1.173,56.005,4311811,lightTank,4,F14_AMX40
2897,624.260,1.121,0.867,1.333,55.740,50134895,heavyTank,5,GB08_Churchill_I
2913,364.930,0.979,1.690,1.179,55.491,14098127,lightTank,4,J06_Ke_Ho
2929,2219.215,0.984,1.125,0.459,49.750,28612956,heavyTank,10,Cz17_Vz_55
2945,398.762,1.361,0.565,1.461,56.115,2443429,AT-SPG,3,S20_Ikv_72
2961,1295.840,0.829,0.963,0.518,51.636,57488957,heavyTank,8,Pl13_53TP_Markowskiego
2977,1984.471,0.953,0.917,0.443,49.372,11039717,heavyTank,10,It15_Rinoceronte
3073,283.255,1.083,1.362,1.215,56.129,14276556,lightTank,3,R22_T-46
3089,228.205,1.621,1.791,1.611,57.739,34005665,lightTank,1,G12_Ltraktor
3105,361.384,1.035,0.843,1.054,55.272,8438158,mediumTank,4,A04_M3_Grant
3121,342.233,0.917,2.269,1.117,55.407,25097364,lightTank,4,Ch09_M5
3137,1305.759,0.998,0.900,0.963,51.347,274255425,heavyTank,8,F08_AMX_50_100
3153,1009.608,0.938,0.836,1.242,55.059,49388060,heavyTank,7,GB10_Black_Prince
3169,246.711,1.163,1.202,1.520,55.949,5852685,lightTank,2,J02_Te_Ke
3185,1735.603,0.874,1.103,0.475,51.575,27299851,heavyTank,9,Cz16_TNH_T_vz51
3201,453.958,1.164,0.635,1.364,55.267,1724456,AT-SPG,4,S19_Sav_M43
3217,1644.733,0.877,0.938,0.434,52.037,64381014,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.122,0.891,0.992,0.684,53.573,9728425,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.955,1.636,1.211,1.671,57.396,40149171,lightTank,1,R11_MS-1
3345,336.635,1.322,1.285,1.517,58.184,26644294,lightTank,3,G08_Pz38t
3361,622.198,1.137,1.137,1.184,55.482,74474823,heavyTank,5,A09_T1_hvy
3377,698.112,0.695,2.312,0.711,52.022,75709738,lightTank,7,Ch16_WZ_131
3393,388.729,1.082,0.139,1.883,52.215,8552870,SPG,3,F21_Lorraine39_L_AM
3409,287.545,1.085,0.125,1.601,55.616,1053181,SPG,3,GB27_Sexton
3425,1538.201,0.917,1.118,0.782,50.347,80622256,mediumTank,9,J14_Type_61
3441,1275.381,0.758,1.019,0.556,51.290,11592986,heavyTank,8,Cz18_TNH_105_1000
3457,531.115,1.071,0.829,1.056,55.004,9074695,AT-SPG,5,S14_Ikv_103
3473,2063.233,0.924,0.937,0.344,50.456,91226560,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1611.306,0.902,0.976,0.469,51.106,27668195,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.383,1.084,0.727,1.046,53.264,500881672,AT-SPG,6,R17_SU-100
3601,302.131,1.746,0.896,1.708,58.268,16360071,AT-SPG,2,G21_PanzerJager_I
3617,472.667,0.874,0.116,1.742,49.633,41806992,SPG,3,A16_M7_Priest
3633,1064.445,0.994,1.077,0.801,54.292,117749115,heavyTank,7,Ch10_IS2
3649,1767.500,1.068,1.678,0.776,48.787,609737069,mediumTank,10,F18_Bat_Chatillon25t
3665,735.427,0.948,1.016,1.075,52.865,17569054,mediumTank,6,GB19_Sherman_Firefly
3681,1874.455,0.961,1.314,0.664,50.152,109674874,mediumTank,10,J16_ST_B1
3697,1135.950,0.914,0.929,0.602,53.564,7111617,heavyTank,7,Cz19_Vz_44_1
3713,767.588,0.956,0.604,1.043,53.003,66491215,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.057,0.879,1.318,0.823,53.177,2518258,mediumTank,5,Pl17_DS_PZlnz
3745,1360.172,0.885,1.015,0.505,51.469,32186970,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.226,1.238,0.122,1.434,54.575,12319256,SPG,2,R16_SU-18
3857,1035.859,1.003,0.683,1.050,53.056,228033272,AT-SPG,7,G18_JagdPanther
3873,1128.638,0.992,1.071,0.972,54.001,520654638,heavyTank,7,A11_T29
3889,837.017,0.658,2.486,0.649,51.689,95293657,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.520,0.955,0.852,0.778,50.301,177869142,heavyTank,9,F09_AMX_50_120
3921,1261.137,0.828,1.039,0.801,52.497,111186590,heavyTank,8,GB11_Caernarvon
3937,2001.698,0.887,0.790,0.445,50.837,73772765,heavyTank,10,J20_Type_2605
3969,974.291,0.942,0.580,1.109,52.372,38896544,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.320,0.952,0.965,0.645,52.858,7741966,mediumTank,6,Pl18_BUGI
4097,1284.556,0.902,0.020,0.758,50.985,246399655,SPG,8,R27_SU-14
4113,889.809,0.948,1.552,1.037,53.614,49828409,mediumTank,7,G24_VK3002DB
4129,834.293,1.003,0.078,1.427,51.344,99952944,SPG,5,A18_M41
4145,1804.147,0.925,1.275,0.641,49.848,52646445,mediumTank,10,Ch19_121
4161,622.650,1.119,0.099,2.240,53.276,35850892,SPG,5,F22_AMX_105AM
4193,1514.441,0.805,0.694,0.486,51.704,104654318,heavyTank,9,J25_Type_4
4225,1339.419,0.914,0.569,0.912,50.479,145923300,AT-SPG,8,S21_UDES_03
4241,1000.915,0.885,1.289,0.651,53.095,13429045,mediumTank,7,Pl20_CS_44
4353,1056.684,0.819,1.424,0.885,51.996,325537211,mediumTank,8,R20_T-44
4369,377.965,1.027,1.878,1.113,57.210,6409996,mediumTank,4,G10_PzIII_AusfJ
4385,1237.852,0.867,1.163,0.948,52.404,197828983,heavyTank,8,A12_T32
4401,327.940,1.278,1.203,1.461,57.511,10481738,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.053,1.002,1.152,1.032,54.327,7531539,mediumTank,5,F11_Renault_G1R
4433,1630.496,0.850,1.027,0.603,51.478,208330522,heavyTank,9,GB12_Conqueror
4449,377.893,1.086,0.725,1.094,54.045,2337115,heavyTank,4,J22_Type_95
4481,1701.800,0.974,0.566,0.896,50.631,141538704,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.834,0.757,0.998,0.674,50.021,8252842,mediumTank,8,Pl23_CS_53
4609,239.697,1.384,1.081,1.839,57.299,18089943,lightTank,2,R09_T-26
4625,404.077,1.017,0.166,1.631,53.885,13926586,SPG,4,G22_Sturmpanzer_II
4641,389.556,1.013,0.127,1.578,53.577,20481561,SPG,4,A17_M37
4657,485.944,0.997,1.383,1.156,54.275,96637998,mediumTank,5,Ch21_T34
4673,923.406,1.037,0.076,1.481,52.663,187056683,SPG,6,F23_AMX_13F3AM
4689,764.446,0.984,0.733,1.209,54.557,41664707,heavyTank,6,GB09_Churchill_VII
4705,352.662,1.157,0.718,1.078,54.384,546941,heavyTank,3,J21_Type_91
4737,2040.890,1.023,0.608,0.836,50.460,87973804,AT-SPG,10,S11_Strv_103B
4865,543.958,0.957,0.098,1.434,50.719,123950452,SPG,4,R14_SU-5
4881,355.133,1.218,1.785,1.223,57.281,18051804,lightTank,3,G102_Pz_III
4897,322.845,1.300,1.413,1.216,56.764,20267006,mediumTank,3,A25_M2_med
4913,500.284,0.728,2.389,0.770,52.604,40245482,lightTank,6,Ch15_59_16
4929,971.840,0.756,2.311,0.715,51.240,253299167,lightTank,9,F17_AMX_13_90
4945,348.602,0.875,0.783,1.374,55.163,14436709,lightTank,3,GB04_Valentine
4961,1254.626,0.797,0.743,0.650,52.594,116600554,heavyTank,8,J27_O_I_120
4993,1212.756,0.849,1.194,0.664,51.289,51916743,mediumTank,8,S29_UDES_14_5
5121,294.432,1.643,0.436,1.786,58.465,6828534,AT-SPG,2,R10_AT-1
5137,1240.566,0.837,0.958,0.900,51.805,365004083,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.930,0.845,2.301,1.083,56.410,3347437,lightTank,4,A22_M5_Stuart
5169,688.101,0.957,1.472,1.055,54.077,107819554,mediumTank,6,Ch20_Type58
5185,680.519,0.751,2.154,0.819,52.153,175707316,lightTank,7,F16_AMX_13_75
5201,253.257,1.426,1.254,1.455,57.167,3781276,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.614,0.951,0.971,0.649,54.905,184615867,heavyTank,7,J28_O_I_100
5249,1537.464,0.896,1.157,0.673,50.756,38990267,mediumTank,9,S27_UDES_16
5265,1890.478,0.954,1.572,0.652,50.750,11090156,mediumTank,10,Pl21_CS_63
5377,1266.402,0.881,1.007,0.802,51.600,1577765907,heavyTank,8,R19_IS-3
5393,397.684,0.695,2.307,0.746,53.831,51951958,lightTank,5,G26_VK1602
5409,378.587,0.793,1.930,0.938,53.725,37556271,lightTank,5,A23_M7_med
5425,1807.249,0.857,1.335,0.557,49.892,28414846,heavyTank,10,Ch22_113
5457,873.885,0.928,1.613,1.086,53.082,69960761,mediumTank,7,GB22_Comet
5473,830.224,1.042,0.798,0.651,54.281,275103991,heavyTank,6,J24_Mi_To_130_tons
5505,1891.554,0.960,1.137,0.594,50.454,22520456,mediumTank,10,S28_UDES_15_16
5633,970.519,1.034,0.066,1.191,51.197,242647254,SPG,6,R26_SU-8
5649,633.640,1.079,0.102,1.582,52.942,214186366,SPG,5,G23_Grille
5665,236.962,1.333,1.547,1.498,57.458,5900625,mediumTank,2,A24_T2_med
5681,1034.649,0.684,2.475,0.620,50.224,15175687,lightTank,9,Ch28_WZ_132A
5697,1418.876,0.986,1.400,0.889,50.748,223904906,mediumTank,9,F75_Char_de_25t
5713,1514.185,0.866,1.234,0.800,50.840,102134760,mediumTank,9,GB24_Centurion_Mk3
5729,704.618,1.264,1.148,0.854,54.877,103758775,heavyTank,5,J23_Mi_To
5889,1074.163,0.990,0.827,0.815,53.852,172252815,heavyTank,7,R39_KV-3
5905,357.943,1.004,0.149,1.612,52.089,8291774,SPG,3,G19_Wespe
5921,1109.975,0.828,1.394,1.029,52.021,72544704,mediumTank,8,A35_Pershing
5937,1293.485,0.726,2.600,0.587,48.905,5477901,lightTank,10,Ch29_Type_62C_prot
5953,291.550,1.072,0.887,1.630,57.102,490850,lightTank,3,F13_AMX38
5969,1101.778,0.775,1.251,0.928,52.545,74238762,mediumTank,8,GB23_Centurion
5985,256.322,1.452,1.167,1.223,57.388,1022137,mediumTank,2,J26_Type_89
6145,1857.116,0.877,1.082,0.656,49.517,210504748,heavyTank,10,R90_IS_4M
6161,348.929,0.885,2.538,1.104,56.062,74374789,lightTank,4,G25_PzII_Luchs
6177,279.521,1.847,1.068,1.600,56.847,82651698,AT-SPG,2,A46_T3
6193,1937.484,0.885,1.238,0.475,49.344,32842771,heavyTank,10,Ch41_WZ_111_5A
6209,1910.506,0.995,0.944,0.665,48.507,181152577,heavyTank,10,F10_AMX_50B
6225,1844.751,0.865,1.033,0.635,49.077,49824982,heavyTank,10,GB13_FV215b
6401,386.835,1.417,0.775,1.629,56.898,10418335,AT-SPG,4,R24_SU-76
6417,470.194,0.936,1.551,1.038,54.992,29864670,mediumTank,5,G28_PzIII_IV
6433,360.996,1.456,1.158,1.370,58.100,7328708,AT-SPG,3,A109_T56_GMC
6449,328.270,1.592,0.432,1.325,59.009,664448,AT-SPG,2,Ch30_T-26G_FT
6465,520.915,0.682,1.968,0.716,52.245,215593046,lightTank,6,F15_AMX_12t
6481,333.720,0.886,1.712,1.047,55.184,20944654,lightTank,5,GB60_Covenanter
6657,856.392,0.914,1.428,1.077,53.943,185385825,mediumTank,7,R23_T-43
6673,391.136,1.370,0.911,1.552,58.740,23861671,AT-SPG,3,G20_Marder_II
6705,402.083,1.488,0.603,1.342,56.519,1605058,AT-SPG,3,Ch31_M3G_FT
6721,644.569,1.148,0.870,1.054,55.439,52210572,heavyTank,5,F05_BDR_G1B
6913,498.462,1.307,0.819,1.409,55.986,92080518,AT-SPG,4,R25_GAZ-74b
6929,1862.086,0.886,0.836,0.577,51.740,97681681,heavyTank,10,G42_Maus
6945,580.372,1.121,0.937,1.352,54.931,67776615,AT-SPG,5,A30_M10_Wolverine
6961,576.023,1.411,0.672,1.189,56.664,13074227,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.931,0.881,0.935,0.995,53.548,72848411,heavyTank,7,F07_AMX_M4_1945
6993,294.360,1.334,0.909,1.099,56.356,11375047,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.380,0.852,1.242,0.580,49.582,709750082,heavyTank,10,R45_IS-7
7185,728.769,0.944,1.250,0.883,54.243,98498509,heavyTank,6,G27_VK3001P
7201,793.275,1.006,0.835,1.112,53.975,76215544,AT-SPG,6,A31_M36_Slagger
7217,604.349,1.072,0.504,0.897,54.696,5902246,AT-SPG,5,Ch33_60G_FT
7233,1098.352,0.903,0.062,1.184,51.525,176560340,SPG,7,F24_Lorraine155_50
7249,1799.148,0.904,1.332,0.687,49.472,64770904,mediumTank,10,GB86_Centurion_Action_X
7425,1389.086,1.045,0.510,0.789,50.396,654134835,AT-SPG,8,R47_ISU-152
7441,1532.961,0.843,0.919,0.613,51.742,158425954,heavyTank,9,G58_VK4502P
7457,1289.342,0.876,0.034,0.849,51.144,336893783,SPG,8,A37_M40M43
7473,795.727,1.038,0.630,0.871,53.800,26137522,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.661,0.876,0.053,1.026,50.932,236194199,SPG,8,F25_Lorraine155_51
7505,328.959,1.221,1.643,1.123,56.954,24482530,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.499,1.199,0.123,1.788,53.598,89896728,SPG,3,R66_SU-26
7697,1381.277,1.006,0.572,0.955,51.668,241734461,AT-SPG,8,G37_Ferdinand
7713,498.472,1.300,0.946,1.477,56.479,52025274,AT-SPG,4,A29_T40
7729,1021.962,1.074,0.613,0.869,53.481,27224110,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.707,1.788,0.738,1.829,58.527,1650930,AT-SPG,2,F30_RenaultFT_AC
7761,245.964,1.388,1.761,1.287,57.085,36885902,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.708,0.890,1.576,0.803,50.995,478655199,mediumTank,9,R40_T-54
7953,1731.243,1.024,0.593,0.764,51.180,309928706,AT-SPG,9,G44_JagdTiger
7969,1071.106,0.929,0.050,1.050,51.832,203782058,SPG,7,A32_M12
7985,1313.772,0.933,0.451,0.667,50.949,20341207,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.874,1.473,0.729,1.730,57.365,5592096,AT-SPG,4,GB42_Valentine_AT
8081,1568.374,0.926,1.133,0.643,50.975,17047724,mediumTank,9,Pl22_CS_59
8193,1821.785,1.113,0.599,0.773,50.465,506121854,AT-SPG,9,R53_Object_704
8209,349.913,0.930,2.247,1.210,56.797,9563339,lightTank,4,G52_Pz38_NA
8225,1355.469,0.970,0.546,0.875,52.581,85062579,AT-SPG,8,A39_T28
8241,1765.151,1.049,0.487,0.581,51.718,26597224,AT-SPG,9,Ch37_WZ111G_FT
8257,365.286,1.377,0.887,1.783,58.672,2568719,AT-SPG,3,F52_RenaultUE57
8273,279.113,1.637,1.124,1.584,58.155,2172363,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.832,0.913,0.025,0.768,50.277,260727896,SPG,9,R51_Object_212
8465,1097.326,0.808,1.210,0.961,52.239,93386466,mediumTank,8,G64_Panther_II
8481,1623.016,0.803,0.026,0.610,49.837,123419317,SPG,10,A38_T92
8497,1990.181,0.994,0.588,0.551,50.844,2903666,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.362,0.961,0.610,1.193,52.482,98576391,AT-SPG,8,GB72_AT15
8705,1626.431,0.855,0.035,0.732,49.591,367795732,SPG,10,R52_Object_261
8721,1454.844,0.873,0.031,0.721,50.437,181845299,SPG,9,G45_G_Tiger
8737,1772.888,1.057,0.564,0.550,53.344,151433720,AT-SPG,9,A40_T95
8785,545.737,1.096,0.740,1.686,56.924,44195091,AT-SPG,5,GB73_AT2
8961,842.519,0.905,1.454,1.013,54.349,55240718,mediumTank,7,R46_KV-13
8977,1129.640,0.957,0.043,0.989,51.226,509916852,SPG,7,G49_G_Panther
8993,1513.883,0.918,1.352,0.754,50.825,92377766,mediumTank,9,A63_M46_Patton
9041,447.662,1.216,1.157,1.575,56.687,10744655,AT-SPG,4,GB57_Alecto
9217,1297.400,0.974,1.086,0.796,51.920,405768177,heavyTank,8,R61_Object252
9233,1637.392,0.849,0.028,0.615,50.047,146540796,SPG,10,G61_G_E
9249,1034.672,1.018,0.754,1.114,53.294,51068125,AT-SPG,7,A64_T25_AT
9297,1975.417,1.041,0.496,0.468,49.319,108614301,AT-SPG,10,GB48_FV215b_183
9473,377.557,0.808,2.422,0.997,55.075,6494713,lightTank,5,R41_T-50
9489,1884.664,0.894,0.930,0.487,50.111,424639164,heavyTank,10,G56_E-100
9505,1524.672,0.849,1.065,0.721,50.512,253167982,heavyTank,9,A66_M103
9553,760.632,1.007,0.655,1.364,55.689,67537985,AT-SPG,6,GB74_AT8
9745,1561.375,0.874,0.973,0.704,51.557,504653154,heavyTank,9,G55_E-75
9761,402.002,0.616,2.606,0.714,53.284,79984396,lightTank,5,A34_M24_Chaffee
9793,458.491,1.268,0.559,1.188,56.328,2974799,AT-SPG,4,F32_Somua_Sau_40
9809,752.226,0.936,0.414,1.116,53.133,2143050,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.417,0.912,0.816,0.878,51.330,112393261,AT-SPG,8,R58_SU-101
10001,490.855,0.631,2.399,0.643,52.443,41209035,lightTank,6,G66_VK2801
10017,703.159,0.985,1.129,1.108,54.391,75164343,mediumTank,6,A36_Sherman_Jumbo
10049,615.985,1.174,0.712,1.309,54.156,72286148,AT-SPG,5,F33_S_35CA
10065,1092.738,1.030,0.641,1.274,55.427,95639147,AT-SPG,7,GB75_AT7
