tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.220,0.983,1.381,1.143,54.902,169637318,mediumTank,5,R04_T-34
33,620.913,1.241,1.565,1.193,55.921,21358023,heavyTank,5,A21_T14
49,1120.265,0.886,1.570,0.907,51.492,411916884,mediumTank,8,Ch01_Type59
81,226.129,1.662,0.925,1.313,57.513,4602578,mediumTank,1,GB01_Medium_Mark_I
113,238.919,1.545,0.823,1.271,58.110,2852333,lightTank,1,Cz06_Kolohousenka
129,225.950,1.416,1.241,1.377,57.912,1634193,lightTank,1,S05_Strv_M21_29
145,775.150,0.977,1.338,0.817,54.332,12454465,mediumTank,6,Pl03_PzV_Poland
161,247.405,1.583,0.954,1.624,57.759,2546911,lightTank,1,It04_Fiat_3000
257,577.569,1.127,0.539,1.291,54.362,104611007,AT-SPG,5,R02_SU-85
273,910.583,1.016,0.074,1.309,51.447,208148197,SPG,6,G02_Hummel
289,299.520,1.051,2.140,1.592,56.059,6707838,lightTank,3,A03_M3_Stuart
305,659.695,0.688,2.641,0.711,52.341,51686558,lightTank,7,Ch02_Type62
321,316.336,1.199,0.811,1.634,58.221,1086413,mediumTank,3,F03_D2
337,252.719,1.379,0.935,1.237,56.455,1571755,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.485,1.340,1.179,1.475,57.411,425655,mediumTank,2,J15_Chi_Ni
369,251.577,1.192,1.326,1.541,56.162,1407673,lightTank,2,Cz03_LT_vz35
385,269.590,1.304,1.318,1.413,57.181,1810026,lightTank,2,S03_Strv_M38
401,245.245,0.819,0.950,1.485,53.373,3056520,lightTank,2,Pl01_TKS_20mm
417,340.078,1.374,1.375,1.803,56.920,1248565,lightTank,2,It05_Carro_L6_40
513,1019.082,0.984,1.017,0.843,53.451,407951733,heavyTank,7,R01_IS
529,1063.291,0.949,0.991,1.042,53.645,305605189,heavyTank,7,G04_PzVI_Tiger_I
545,203.210,1.548,1.892,1.455,57.967,13357277,lightTank,1,A01_T1_Cunningham
561,1206.431,0.886,1.432,0.742,50.813,3591465,mediumTank,8,Ch01_Type59_Gold
577,211.768,1.409,1.174,1.924,57.173,871515,lightTank,1,F01_RenaultFT
593,258.038,1.370,2.099,1.499,58.018,2752525,lightTank,2,GB14_M2
609,222.790,1.512,1.098,1.811,57.793,2525435,lightTank,1,J01_NC27
625,314.973,0.927,1.033,1.479,54.415,3442954,lightTank,3,Cz10_LT_vz38
641,362.538,1.165,1.325,1.585,55.810,5341127,lightTank,3,S12_Strv_M40
673,334.109,1.487,0.933,1.634,58.659,2611932,mediumTank,2,It06_M14_41
769,272.806,0.862,2.353,1.288,55.183,4742373,lightTank,4,R03_BT-7
785,235.632,1.360,1.506,1.825,57.159,10507795,lightTank,2,G07_Pz35t
801,824.015,0.991,1.038,0.903,53.999,86098401,heavyTank,6,A10_M6
817,1225.249,0.903,1.306,0.712,52.131,92817508,heavyTank,8,Ch03_WZ-111
833,217.337,1.322,0.118,1.366,56.374,2593262,SPG,2,F20_RenaultBS
849,467.898,1.130,0.789,1.592,55.799,130828404,mediumTank,4,GB07_Matilda
865,252.596,1.333,1.439,1.456,56.534,1019484,lightTank,2,J03_Ha_Go
881,375.982,0.959,1.206,1.347,55.818,4134483,mediumTank,4,Cz11_V_8_H
897,394.946,0.995,1.293,1.119,55.198,6717530,mediumTank,4,S04_Lago_I
913,1330.882,0.856,0.987,0.471,52.683,35219987,heavyTank,8,Pl08_50TP_prototyp
929,418.100,1.337,1.116,1.472,57.232,6561549,mediumTank,3,It03_M15_42
1025,242.946,1.316,1.714,1.484,56.736,30742542,lightTank,2,R08_BT-2
1041,578.300,1.114,0.698,1.410,54.165,139072526,AT-SPG,5,G05_StuG_40_AusfG
1057,515.248,1.059,1.379,1.025,54.811,89510376,mediumTank,5,A05_M4_Sherman
1073,907.378,0.918,1.469,1.001,54.426,71765416,mediumTank,7,Ch04_T34_1
1089,423.382,1.166,1.129,1.407,55.402,5162417,heavyTank,4,F04_B1
1105,695.742,0.993,1.864,1.012,54.289,221033271,mediumTank,6,GB21_Cromwell
1121,901.053,0.892,1.005,1.115,51.664,51643511,mediumTank,7,J11_Chi_Ri
1137,484.686,0.856,1.430,1.127,54.399,26822742,mediumTank,5,Cz09_T_24
1153,499.006,0.910,1.180,1.020,53.981,18516716,mediumTank,5,S02_Strv_M42
1169,278.358,1.438,1.530,1.523,58.136,2766359,lightTank,1,Pl14_4TP
1185,471.745,1.124,1.087,0.982,55.254,14731527,mediumTank,4,It07_P26_40
1297,886.216,0.884,1.252,1.209,53.846,102761531,mediumTank,7,G03_PzV_Panther
1313,690.796,0.975,1.420,1.121,54.765,27533703,mediumTank,6,A06_M4A3E8_Sherman
1329,225.174,1.667,1.289,1.810,56.620,4112226,lightTank,1,Ch06_Renault_NC31
1345,264.744,1.383,1.038,2.066,58.335,7717740,lightTank,2,F12_Hotchkiss_H35
1361,306.339,1.133,1.759,1.600,57.204,681010,lightTank,3,GB15_Stuart_I
1377,487.633,0.917,1.193,1.106,54.421,23726775,mediumTank,5,J08_Chi_Nu
1393,719.309,0.911,1.410,1.012,52.999,151331868,mediumTank,6,Cz08_T_25
1409,735.908,0.937,1.080,1.019,53.353,62691268,mediumTank,6,S07_Strv_74
1425,323.514,1.429,0.996,1.488,58.536,2039445,lightTank,2,Pl09_7TP
1441,496.726,0.898,1.085,0.875,54.776,12124779,mediumTank,5,It11_P43
1537,412.669,1.035,1.229,1.029,55.606,76136759,mediumTank,4,R06_T-28
1553,746.960,1.065,0.726,1.274,53.559,80156832,AT-SPG,6,G17_JagdPzIV
1569,926.061,0.920,1.575,1.053,54.211,67536266,mediumTank,7,A07_T20
1585,1062.407,0.825,1.468,0.959,52.014,24779040,mediumTank,8,Ch05_T34_2
1601,266.791,1.292,0.878,2.077,56.741,501845,lightTank,2,F02_D1
1617,385.091,1.033,0.876,1.120,54.874,750261,mediumTank,4,GB17_Grant_I
1633,408.013,0.994,1.258,1.177,55.168,6602614,mediumTank,4,J09_Chi_He
1649,900.703,0.873,1.229,0.892,53.100,87723918,mediumTank,7,Cz05_T34_100
1665,903.975,0.881,1.286,0.780,52.957,86659498,mediumTank,7,S13_Leo
1681,329.522,1.001,1.178,1.203,53.911,995761,lightTank,3,Pl06_10TP
1697,753.172,0.973,1.018,0.704,53.245,64464588,mediumTank,6,It10_P43_bis
1793,1129.580,0.917,0.042,0.805,50.720,131026994,SPG,7,R15_S-51
1809,489.325,1.404,0.621,1.194,56.027,87403708,AT-SPG,4,G09_Hetzer
1825,287.195,1.490,2.452,1.583,56.719,51285537,lightTank,2,A02_M2_lt
1841,1428.044,0.877,1.375,0.739,51.613,55636533,mediumTank,9,Ch18_WZ-120
1889,722.428,0.957,1.065,1.151,52.512,45080347,mediumTank,6,J10_Chi_To
1905,1069.635,0.795,1.040,0.962,51.694,23279960,mediumTank,8,Cz07_TVP_46
1921,1306.255,0.927,0.792,0.665,51.599,128547481,heavyTank,8,S18_EMIL_1951_E1
1937,337.859,0.735,1.514,1.006,53.058,1376475,lightTank,4,Pl07_14TP
1953,907.077,0.927,1.304,0.730,53.431,54134667,mediumTank,7,It09_P43_ter
2049,329.438,0.770,2.559,1.073,54.661,6391079,lightTank,5,R12_A-20
2065,280.377,1.411,1.662,1.664,57.171,41564251,lightTank,2,G06_PzII
2081,226.640,1.257,0.398,1.922,54.376,10624045,SPG,2,A107_T1_HMC
2097,1553.320,0.844,1.241,0.542,51.377,107575480,heavyTank,9,Ch12_111_1_2_3
2113,700.633,1.289,0.104,1.213,54.159,114759309,SPG,5,F28_105_leFH18B2
2129,463.685,0.917,1.689,1.197,54.972,18285879,lightTank,6,GB20_Crusader
2145,363.586,1.291,1.200,1.402,57.264,5039483,lightTank,3,J07_Chi_Ha
2161,1593.079,1.000,1.117,0.757,50.732,237087845,mediumTank,9,Cz02_TVP_T50
2177,1651.936,0.961,0.898,0.533,51.464,143803138,heavyTank,9,S17_EMIL_1952_E2
2193,525.686,0.885,1.223,0.748,54.554,5842305,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.351,0.865,1.084,0.681,50.256,121076982,mediumTank,8,It14_P44_Pantera
2305,993.957,1.028,0.523,0.901,52.747,181437190,AT-SPG,7,R18_SU-152
2321,774.427,1.016,1.148,1.111,54.812,124258945,heavyTank,6,G15_VK3601H
2353,273.505,1.425,1.244,1.550,57.493,5550131,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.135,1.603,0.984,1.605,57.264,48395440,AT-SPG,3,F27_FCM_36Pak40
2385,318.410,1.162,1.020,1.420,56.823,1005218,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.908,1.161,1.579,1.535,56.737,1776309,lightTank,3,J04_Ke_Ni
2417,1833.292,1.013,1.262,0.623,49.244,263140830,mediumTank,10,Cz04_T50_51
2433,1962.951,0.925,1.131,0.453,49.275,120762467,heavyTank,10,S16_Kranvagn
2449,734.707,0.921,0.782,0.733,53.250,16763000,mediumTank,6,Pl10_40TP_Habicha
2465,1602.808,1.023,1.083,0.694,49.999,186658623,mediumTank,9,It12_Prototipo_Standard_B
2561,706.733,0.945,1.336,0.982,53.867,641282708,mediumTank,6,R07_T-34-85
2577,643.499,1.027,1.205,1.122,54.881,44199662,mediumTank,5,G13_VK3001H
2593,1681.768,0.963,0.672,0.576,50.737,417831778,AT-SPG,9,A14_T30
2625,785.806,0.895,0.923,0.866,53.430,85172057,heavyTank,6,F06_ARL_44
2657,1101.536,0.816,1.127,1.039,51.085,62637019,mediumTank,8,J13_STA_1
2689,314.792,1.030,0.457,2.100,50.231,131036,AT-SPG,2,S09_L_120_TD
2705,1050.343,0.952,1.032,0.649,53.410,36352323,heavyTank,7,Pl11_45TP_Habicha
2721,1893.410,1.071,1.115,0.624,49.358,287765187,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.225,1.048,1.053,0.796,53.777,547220679,heavyTank,6,R106_KV85
2833,350.451,1.158,0.160,1.304,56.830,3043645,SPG,3,G11_Bison_I
2849,1241.304,0.791,0.823,0.723,50.796,677869998,heavyTank,8,A13_T34_hvy
2865,1222.329,0.847,1.094,0.812,53.020,57635481,heavyTank,8,Ch11_110
2881,295.337,0.809,0.845,1.160,55.453,3311915,lightTank,4,F14_AMX40
2897,623.515,1.127,0.875,1.350,55.739,38633061,heavyTank,5,GB08_Churchill_I
2913,370.017,0.994,1.707,1.222,55.569,11740066,lightTank,4,J06_Ke_Ho
2929,2085.825,0.929,1.139,0.464,49.234,108557455,heavyTank,10,Cz17_Vz_55
2945,422.964,1.338,0.534,1.459,54.949,2644546,AT-SPG,3,S20_Ikv_72
2961,1272.546,0.823,0.956,0.537,51.517,58695569,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.676,0.931,0.949,0.472,48.893,30909615,heavyTank,10,It15_Rinoceronte
3073,296.544,1.094,1.374,1.235,55.835,11959982,lightTank,3,R22_T-46
3089,257.728,1.636,1.743,1.672,57.670,32468151,lightTank,1,G12_Ltraktor
3105,360.800,1.044,0.849,1.073,55.223,6240271,mediumTank,4,A04_M3_Grant
3121,357.160,0.944,2.319,1.175,55.655,22687529,lightTank,4,Ch09_M5
3137,1291.999,0.997,0.900,0.982,51.277,220200534,heavyTank,8,F08_AMX_50_100
3153,1007.184,0.945,0.838,1.260,55.106,37938375,heavyTank,7,GB10_Black_Prince
3169,255.843,1.136,1.200,1.542,55.218,5367865,lightTank,2,J02_Te_Ke
3185,1668.823,0.857,1.104,0.509,51.294,63988275,heavyTank,9,Cz16_TNH_T_vz51
3201,456.546,1.151,0.635,1.331,54.945,1626574,AT-SPG,4,S19_Sav_M43
3217,1620.079,0.870,0.932,0.450,51.802,72025868,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.715,0.890,0.985,0.713,53.490,11942648,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.355,1.628,1.208,1.702,57.311,32264963,lightTank,1,R11_MS-1
3345,345.606,1.333,1.290,1.560,57.864,23162863,lightTank,3,G08_Pz38t
3361,631.230,1.140,1.151,1.185,55.466,62325540,heavyTank,5,A09_T1_hvy
3377,688.409,0.697,2.327,0.727,52.035,60276475,lightTank,7,Ch16_WZ_131
3393,387.172,1.090,0.139,1.908,52.207,6291281,SPG,3,F21_Lorraine39_L_AM
3409,293.116,1.066,0.123,1.575,55.365,836277,SPG,3,GB27_Sexton
3425,1518.130,0.914,1.112,0.799,50.401,79011498,mediumTank,9,J14_Type_61
3441,1228.443,0.748,1.015,0.605,51.128,19652068,heavyTank,8,Cz18_TNH_105_1000
3457,533.149,1.068,0.836,1.063,54.946,7218595,AT-SPG,5,S14_Ikv_103
3473,2037.730,0.918,0.929,0.356,50.151,139262668,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.614,0.889,0.977,0.502,51.043,45880436,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.101,1.091,0.724,1.055,53.245,407433357,AT-SPG,6,R17_SU-100
3601,309.026,1.738,0.882,1.737,58.148,13847300,AT-SPG,2,G21_PanzerJager_I
3617,469.958,0.879,0.116,1.766,49.642,31485100,SPG,3,A16_M7_Priest
3633,1057.009,0.998,1.083,0.819,54.298,91749759,heavyTank,7,Ch10_IS2
3649,1746.470,1.059,1.668,0.784,48.808,527029620,mediumTank,10,F18_Bat_Chatillon25t
3665,731.325,0.951,1.020,1.084,52.871,14689798,mediumTank,6,GB19_Sherman_Firefly
3681,1834.327,0.938,1.320,0.656,50.052,148203749,mediumTank,10,J16_ST_B1
3697,1095.729,0.913,0.924,0.655,53.766,14962285,heavyTank,7,Cz19_Vz_44_1
3713,763.328,0.959,0.602,1.057,52.936,54590240,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.911,0.879,1.329,0.845,53.297,3096533,mediumTank,5,Pl17_DS_PZlnz
3745,1326.061,0.874,1.017,0.535,51.278,47135912,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.390,1.235,0.122,1.407,54.592,9526194,SPG,2,R16_SU-18
3857,1029.086,1.009,0.683,1.069,53.070,179024868,AT-SPG,7,G18_JagdPanther
3873,1118.499,0.994,1.076,0.985,54.009,421485523,heavyTank,7,A11_T29
3889,827.369,0.658,2.498,0.665,51.692,76112740,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.428,0.953,0.854,0.789,50.266,147202230,heavyTank,9,F09_AMX_50_120
3921,1248.803,0.829,1.037,0.808,52.302,97746703,heavyTank,8,GB11_Caernarvon
3937,1962.078,0.881,0.784,0.458,50.695,69649468,heavyTank,10,J20_Type_2605
3969,969.144,0.945,0.577,1.126,52.409,31090328,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.594,0.946,0.969,0.654,52.731,10685544,mediumTank,6,Pl18_BUGI
4097,1268.512,0.897,0.019,0.777,51.017,203436547,SPG,8,R27_SU-14
4113,887.915,0.955,1.554,1.049,53.683,43297279,mediumTank,7,G24_VK3002DB
4129,829.040,1.009,0.078,1.453,51.323,74840956,SPG,5,A18_M41
4145,1795.889,0.922,1.277,0.645,50.010,49705084,mediumTank,10,Ch19_121
4161,620.724,1.127,0.099,2.272,53.284,26898948,SPG,5,F22_AMX_105AM
4193,1498.897,0.807,0.693,0.500,51.697,85350707,heavyTank,9,J25_Type_4
4225,1322.448,0.911,0.558,0.924,50.426,133894596,AT-SPG,8,S21_UDES_03
4241,973.841,0.880,1.284,0.676,52.952,16571547,mediumTank,7,Pl20_CS_44
4257,872.043,1.106,0.603,0.752,52.201,14739943,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.007,0.822,1.417,0.901,51.891,250425994,mediumTank,8,R20_T-44
4369,391.981,1.027,1.895,1.150,56.751,6796646,mediumTank,4,G10_PzIII_AusfJ
4385,1238.334,0.871,1.163,0.962,52.381,157674178,heavyTank,8,A12_T32
4401,336.854,1.288,1.208,1.493,57.400,8608029,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.960,1.008,1.163,1.050,54.339,5751379,mediumTank,5,F11_Renault_G1R
4433,1622.634,0.849,1.030,0.608,51.476,199203402,heavyTank,9,GB12_Conqueror
4449,384.138,1.097,0.736,1.102,53.848,1727618,heavyTank,4,J22_Type_95
4481,1677.865,0.966,0.556,0.909,50.480,138660859,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.823,0.755,0.988,0.709,49.973,8782269,mediumTank,8,Pl23_CS_53
4513,1026.436,0.935,0.803,0.707,53.959,13353188,AT-SPG,7,It26_CC_56
4609,241.233,1.383,1.087,1.862,57.149,13723601,lightTank,2,R09_T-26
4625,401.111,1.024,0.167,1.657,53.946,10755142,SPG,4,G22_Sturmpanzer_II
4641,387.838,1.022,0.127,1.601,53.660,15263989,SPG,4,A17_M37
4657,486.259,1.003,1.392,1.179,54.305,74226839,mediumTank,5,Ch21_T34
4673,914.508,1.040,0.076,1.503,52.731,149768302,SPG,6,F23_AMX_13F3AM
4689,762.379,0.989,0.736,1.227,54.528,32866165,heavyTank,6,GB09_Churchill_VII
4705,370.776,1.165,0.716,1.065,53.978,520539,heavyTank,3,J21_Type_91
4737,2015.188,1.007,0.588,0.838,50.361,111585659,AT-SPG,10,S11_Strv_103B
4769,1303.373,0.849,0.815,0.613,52.166,19747392,AT-SPG,8,It31_CC_67_B
4865,539.728,0.962,0.099,1.450,50.712,92901691,SPG,4,R14_SU-5
4881,380.012,1.237,1.798,1.247,55.997,21372818,lightTank,3,G102_Pz_III
4897,327.321,1.292,1.419,1.215,56.708,17575267,mediumTank,3,A25_M2_med
4913,496.449,0.730,2.405,0.787,52.610,35105453,lightTank,6,Ch15_59_16
4929,962.948,0.755,2.356,0.731,51.324,205119134,lightTank,9,F17_AMX_13_90
4945,366.902,0.926,0.790,1.416,55.224,14147693,lightTank,3,GB04_Valentine
4961,1243.845,0.802,0.746,0.668,52.607,92185678,heavyTank,8,J27_O_I_120
4993,1187.892,0.841,1.183,0.688,51.017,57280406,mediumTank,8,S29_UDES_14_5
5121,297.815,1.638,0.434,1.805,58.242,5380722,AT-SPG,2,R10_AT-1
5137,1239.272,0.839,0.954,0.908,51.777,288042900,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.844,2.349,1.112,56.287,2901644,lightTank,4,A22_M5_Stuart
5169,699.583,0.962,1.449,1.047,53.950,95538274,mediumTank,6,Ch20_Type58
5185,671.232,0.755,2.182,0.840,52.092,144306378,lightTank,7,F16_AMX_13_75
5201,250.806,1.410,1.243,1.482,57.125,3033629,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.363,0.953,0.973,0.666,54.860,149562960,heavyTank,7,J28_O_I_100
5249,1516.341,0.890,1.160,0.696,50.869,48334722,mediumTank,9,S27_UDES_16
5265,1840.721,0.935,1.605,0.667,50.772,22385867,mediumTank,10,Pl21_CS_63
5281,2075.005,0.996,0.862,0.503,53.216,21056818,AT-SPG,10,It23_CC_3
5377,1254.292,0.882,1.011,0.815,51.592,1228068448,heavyTank,8,R19_IS-3
5393,401.973,0.705,2.337,0.775,53.749,47049097,lightTank,5,G26_VK1602
5409,377.120,0.799,1.951,0.960,53.747,27756954,lightTank,5,A23_M7_med
5425,1800.009,0.852,1.341,0.562,49.845,25012215,heavyTank,10,Ch22_113
5457,868.462,0.933,1.618,1.112,53.133,54648971,mediumTank,7,GB22_Comet
5473,823.120,1.045,0.801,0.660,54.235,232646799,heavyTank,6,J24_Mi_To_130_tons
5505,1874.992,0.946,1.157,0.601,50.530,42745559,mediumTank,10,S28_UDES_15_16
5537,1672.270,0.917,0.806,0.572,52.603,29901713,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.780,1.037,0.065,1.208,51.241,196539950,SPG,6,R26_SU-8
5649,628.955,1.084,0.102,1.602,52.937,168245730,SPG,5,G23_Grille
5665,239.580,1.334,1.563,1.497,57.372,4627813,mediumTank,2,A24_T2_med
5681,1023.886,0.683,2.486,0.639,50.413,12606837,lightTank,9,Ch28_WZ_132A
5697,1407.803,0.988,1.410,0.905,50.713,181907445,mediumTank,9,F75_Char_de_25t
5713,1507.134,0.868,1.251,0.805,50.938,95417103,mediumTank,9,GB24_Centurion_Mk3
5729,696.576,1.269,1.152,0.872,54.842,82113295,heavyTank,5,J23_Mi_To
5745,354.455,0.785,1.205,1.196,40.655,86926,lightTank,3,Cz29_Pzw_39
5793,624.987,1.016,0.780,1.082,53.530,1957113,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.296,0.995,0.832,0.824,53.880,137535825,heavyTank,7,R39_KV-3
5905,355.372,1.009,0.149,1.625,52.141,6308632,SPG,3,G19_Wespe
5921,1105.855,0.833,1.397,1.057,52.014,56100470,mediumTank,8,A35_Pershing
5937,1276.293,0.715,2.595,0.596,49.107,4999803,lightTank,10,Ch29_Type_62C_prot
5953,303.444,1.018,0.861,1.497,54.818,478687,lightTank,3,F13_AMX38
5969,1094.960,0.777,1.257,0.945,52.470,59258263,mediumTank,8,GB23_Centurion
5985,274.605,1.473,1.135,1.253,57.614,876407,mediumTank,2,J26_Type_89
6145,1869.997,0.877,1.082,0.647,49.658,197801173,heavyTank,10,R90_IS_4M
6161,351.143,0.885,2.570,1.148,55.842,66654936,lightTank,4,G25_PzII_Luchs
6177,277.870,1.860,1.077,1.635,56.893,59170775,AT-SPG,2,A46_T3
6193,1917.829,0.875,1.238,0.484,49.258,34612077,heavyTank,10,Ch41_WZ_111_5A
6209,1894.775,0.986,0.942,0.670,48.313,167592051,heavyTank,10,F10_AMX_50B
6225,1850.218,0.862,1.017,0.635,49.123,47466912,heavyTank,10,GB13_FV215b
6241,1237.917,1.168,0.824,0.791,55.471,8727763,AT-SPG,7,J32_Chi_To_SPG
6401,394.373,1.363,0.750,1.627,56.315,8956205,AT-SPG,4,R24_SU-76
6417,474.096,0.946,1.569,1.059,54.978,23420575,mediumTank,5,G28_PzIII_IV
6433,360.264,1.454,1.161,1.376,57.898,5444247,AT-SPG,3,A109_T56_GMC
6449,344.188,1.560,0.415,1.406,58.223,689549,AT-SPG,2,Ch30_T-26G_FT
6465,518.877,0.694,2.000,0.739,52.226,181782095,lightTank,6,F15_AMX_12t
6481,342.960,0.881,1.759,1.052,55.021,16787645,lightTank,5,GB60_Covenanter
6497,1317.211,0.896,0.575,0.732,51.186,4344112,AT-SPG,8,J33_Ho_Ri_2
6657,850.868,0.921,1.434,1.096,53.962,138748420,mediumTank,7,R23_T-43
6673,392.486,1.375,0.904,1.571,58.496,19605736,AT-SPG,3,G20_Marder_II
6705,423.817,1.455,0.579,1.362,55.428,1679108,AT-SPG,3,Ch31_M3G_FT
6721,651.032,1.158,0.880,1.063,55.514,42668910,heavyTank,5,F05_BDR_G1B
6753,1811.867,1.019,0.680,0.551,52.296,9979974,AT-SPG,9,J34_Ho_Ri_1
6913,497.894,1.313,0.814,1.434,55.929,74557485,AT-SPG,4,R25_GAZ-74b
6929,1856.019,0.879,0.824,0.575,51.575,97078795,heavyTank,10,G42_Maus
6945,581.929,1.125,0.942,1.360,54.874,57349285,AT-SPG,5,A30_M10_Wolverine
6961,576.073,1.391,0.665,1.209,56.318,14312149,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.613,0.889,0.945,1.002,53.599,59171412,heavyTank,7,F07_AMX_M4_1945
6993,296.845,1.340,0.917,1.135,56.377,9270777,lightTank,2,GB69_Cruiser_Mk_II
7009,640.385,0.949,0.507,1.015,52.401,845566,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.822,0.851,1.252,0.584,49.534,613848248,heavyTank,10,R45_IS-7
7185,728.512,0.949,1.253,0.894,54.202,80326560,heavyTank,6,G27_VK3001P
7201,796.284,1.015,0.830,1.118,53.847,68257665,AT-SPG,6,A31_M36_Slagger
7217,605.739,1.076,0.515,0.916,54.584,5267116,AT-SPG,5,Ch33_60G_FT
7233,1089.641,0.907,0.062,1.206,51.606,139936869,SPG,7,F24_Lorraine155_50
7249,1818.216,0.908,1.330,0.675,49.763,70483399,mediumTank,10,GB86_Centurion_Action_X
7265,843.139,0.966,0.328,0.722,50.105,2380449,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.291,1.048,0.505,0.801,50.386,530627924,AT-SPG,8,R47_ISU-152
7441,1525.279,0.842,0.916,0.618,51.751,131817119,heavyTank,9,G58_VK4502P
7457,1269.701,0.872,0.033,0.868,51.161,284042701,SPG,8,A37_M40M43
7473,795.164,1.039,0.633,0.881,53.694,25613969,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.266,0.877,0.053,1.043,50.999,194344002,SPG,8,F25_Lorraine155_51
7505,355.929,1.206,1.677,1.134,56.738,21632986,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.085,1.210,0.124,1.815,53.629,67745360,SPG,3,R66_SU-26
7697,1368.295,1.005,0.566,0.962,51.632,198805568,AT-SPG,8,G37_Ferdinand
7713,498.066,1.308,0.944,1.503,56.437,43373385,AT-SPG,4,A29_T40
7729,1010.247,1.071,0.613,0.885,53.430,25829379,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.678,1.770,0.724,1.840,58.240,1324893,AT-SPG,2,F30_RenaultFT_AC
7761,245.117,1.387,1.779,1.316,56.954,27829201,lightTank,3,GB58_Cruiser_Mk_III
7777,943.883,0.917,1.064,0.676,52.219,1056948,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.761,0.894,1.580,0.819,51.034,366249257,mediumTank,9,R40_T-54
7953,1716.298,1.023,0.588,0.771,51.219,264086878,AT-SPG,9,G44_JagdTiger
7969,1060.711,0.932,0.049,1.068,51.874,163140542,SPG,7,A32_M12
7985,1303.311,0.933,0.450,0.678,50.889,21351337,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.933,1.402,0.700,1.707,56.567,4803898,AT-SPG,4,GB42_Valentine_AT
8033,892.530,1.122,1.181,0.730,54.598,517994,heavyTank,5,J45_Mitsu_108
8081,1531.371,0.918,1.129,0.678,50.931,23205231,mediumTank,9,Pl22_CS_59
8193,1798.402,1.110,0.589,0.783,50.443,430363708,AT-SPG,9,R53_Object_704
8209,372.060,0.973,2.349,1.350,57.008,10056587,lightTank,4,G52_Pz38_NA
8225,1343.473,0.969,0.553,0.877,52.558,74924463,AT-SPG,8,A39_T28
8241,1757.669,1.045,0.489,0.591,51.781,31518877,AT-SPG,9,Ch37_WZ111G_FT
8257,378.069,1.363,0.858,1.784,57.780,2269568,AT-SPG,3,F52_RenaultUE57
8273,283.316,1.628,1.118,1.599,57.871,1728287,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.740,1.059,0.656,0.524,51.930,8424009,AT-SPG,10,J35_Ho_Ri_3
8449,1486.135,0.907,0.024,0.791,50.340,225631112,SPG,9,R51_Object_212
8465,1094.454,0.811,1.202,0.979,52.132,74762546,mediumTank,8,G64_Panther_II
8481,1594.864,0.799,0.026,0.620,49.882,107356455,SPG,10,A38_T92
8497,2028.943,1.008,0.621,0.531,51.417,4686160,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.133,0.963,0.610,1.215,52.495,79030014,AT-SPG,8,GB72_AT15
8545,2031.521,0.875,1.226,0.547,50.489,686165,heavyTank,10,J40_Type_71
8577,1365.064,0.796,0.829,0.502,52.375,51318,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.499,0.845,0.034,0.735,49.711,343199851,SPG,10,R52_Object_261
8721,1439.154,0.872,0.030,0.742,50.514,152606986,SPG,9,G45_G_Tiger
8737,1766.015,1.054,0.572,0.546,53.381,157206434,AT-SPG,9,A40_T95
8785,544.459,1.099,0.742,1.702,56.863,33209900,AT-SPG,5,GB73_AT2
8801,1719.933,0.871,1.127,0.551,52.066,2333234,heavyTank,9,J41_Type_68
8961,837.473,0.911,1.464,1.029,54.365,42669674,mediumTank,7,R46_KV-13
