tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.011,0.982,1.382,1.145,54.905,155972210,mediumTank,5,R04_T-34
33,619.138,1.240,1.565,1.190,55.952,19189793,heavyTank,5,A21_T14
49,1122.364,0.887,1.571,0.905,51.511,371484415,mediumTank,8,Ch01_Type59
81,225.012,1.663,0.928,1.313,57.541,4364143,mediumTank,1,GB01_Medium_Mark_I
113,238.383,1.547,0.824,1.275,58.140,2683537,lightTank,1,Cz06_Kolohousenka
129,223.963,1.415,1.243,1.371,57.999,1520814,lightTank,1,S05_Strv_M21_29
145,773.878,0.976,1.337,0.810,54.339,11342625,mediumTank,6,Pl03_PzV_Poland
161,245.082,1.587,0.952,1.637,57.772,2363066,lightTank,1,It04_Fiat_3000
257,578.067,1.126,0.539,1.293,54.374,95969810,AT-SPG,5,R02_SU-85
273,911.035,1.016,0.074,1.312,51.458,191399867,SPG,6,G02_Hummel
289,297.521,1.052,2.138,1.577,56.215,6160831,lightTank,3,A03_M3_Stuart
305,661.570,0.688,2.640,0.709,52.344,47834805,lightTank,7,Ch02_Type62
321,316.009,1.199,0.813,1.654,58.009,1010856,mediumTank,3,F03_D2
337,252.538,1.377,0.935,1.242,56.396,1494995,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.595,1.336,1.183,1.504,57.382,402092,mediumTank,2,J15_Chi_Ni
369,251.864,1.195,1.332,1.537,56.170,1336079,lightTank,2,Cz03_LT_vz35
385,269.694,1.307,1.318,1.418,57.241,1731028,lightTank,2,S03_Strv_M38
401,245.276,0.822,0.952,1.485,53.614,2849592,lightTank,2,Pl01_TKS_20mm
417,332.896,1.360,1.374,1.790,56.823,1113989,lightTank,2,It05_Carro_L6_40
513,1019.316,0.983,1.018,0.842,53.446,374968407,heavyTank,7,R01_IS
529,1063.883,0.948,0.991,1.041,53.641,281837640,heavyTank,7,G04_PzVI_Tiger_I
545,202.427,1.548,1.889,1.466,57.997,12069806,lightTank,1,A01_T1_Cunningham
561,1208.351,0.886,1.431,0.728,50.831,3197948,mediumTank,8,Ch01_Type59_Gold
577,210.782,1.406,1.172,1.913,57.335,800876,lightTank,1,F01_RenaultFT
593,256.991,1.367,2.096,1.503,58.056,2584496,lightTank,2,GB14_M2
609,219.248,1.512,1.096,1.810,57.848,2320750,lightTank,1,J01_NC27
625,314.385,0.929,1.037,1.483,54.773,3198728,lightTank,3,Cz10_LT_vz38
641,361.922,1.166,1.327,1.591,56.028,4922148,lightTank,3,S12_Strv_M40
673,330.877,1.482,0.932,1.650,58.613,2378658,mediumTank,2,It06_M14_41
769,273.133,0.870,2.330,1.280,55.264,4310117,lightTank,4,R03_BT-7
785,235.603,1.359,1.507,1.822,57.194,9806275,lightTank,2,G07_Pz35t
801,813.318,0.984,1.035,0.907,53.913,76303002,heavyTank,6,A10_M6
817,1225.253,0.903,1.306,0.711,52.141,86461809,heavyTank,8,Ch03_WZ-111
833,218.175,1.325,0.119,1.377,56.352,2438909,SPG,2,F20_RenaultBS
849,465.953,1.128,0.788,1.594,55.806,119259197,mediumTank,4,GB07_Matilda
865,251.915,1.333,1.440,1.468,56.568,959387,lightTank,2,J03_Ha_Go
881,377.016,0.959,1.205,1.348,55.845,3855917,mediumTank,4,Cz11_V_8_H
897,395.284,0.994,1.291,1.120,55.186,6316663,mediumTank,4,S04_Lago_I
913,1334.525,0.858,0.988,0.467,52.749,31692975,heavyTank,8,Pl08_50TP_prototyp
929,416.373,1.334,1.113,1.485,56.915,5796307,mediumTank,3,It03_M15_42
1025,242.188,1.316,1.710,1.486,56.764,28255660,lightTank,2,R08_BT-2
1041,578.734,1.114,0.699,1.411,54.156,128101697,AT-SPG,5,G05_StuG_40_AusfG
1057,515.113,1.056,1.379,1.026,54.803,82085094,mediumTank,5,A05_M4_Sherman
1073,907.582,0.917,1.470,1.002,54.420,66021724,mediumTank,7,Ch04_T34_1
1089,420.938,1.164,1.129,1.422,55.441,4665395,heavyTank,4,F04_B1
1105,695.773,0.991,1.864,1.008,54.281,203938624,mediumTank,6,GB21_Cromwell
1121,901.030,0.891,1.005,1.116,51.652,47564777,mediumTank,7,J11_Chi_Ri
1137,484.868,0.855,1.432,1.126,54.384,24872110,mediumTank,5,Cz09_T_24
1153,499.228,0.909,1.180,1.019,53.994,17358086,mediumTank,5,S02_Strv_M42
1169,270.115,1.424,1.521,1.540,58.304,2332990,lightTank,1,Pl14_4TP
1185,470.577,1.122,1.086,0.977,55.257,13371910,mediumTank,4,It07_P26_40
1297,886.607,0.883,1.253,1.209,53.836,94895922,mediumTank,7,G03_PzV_Panther
1313,690.224,0.974,1.421,1.120,54.763,25086983,mediumTank,6,A06_M4A3E8_Sherman
1329,224.142,1.666,1.283,1.802,56.642,3883072,lightTank,1,Ch06_Renault_NC31
1345,262.607,1.381,1.035,2.056,58.366,7244053,lightTank,2,F12_Hotchkiss_H35
1361,305.681,1.133,1.762,1.614,57.217,688072,lightTank,3,GB15_Stuart_I
1377,488.073,0.916,1.194,1.106,54.417,21839032,mediumTank,5,J08_Chi_Nu
1393,720.082,0.910,1.412,1.011,53.010,140018139,mediumTank,6,Cz08_T_25
1409,735.926,0.936,1.081,1.020,53.362,58134374,mediumTank,6,S07_Strv_74
1425,322.118,1.430,0.992,1.494,58.542,1884279,lightTank,2,Pl09_7TP
1441,497.484,0.898,1.085,0.876,54.784,11463281,mediumTank,5,It11_P43
1537,412.313,1.034,1.230,1.029,55.641,69559535,mediumTank,4,R06_T-28
1553,747.206,1.064,0.727,1.275,53.571,73568503,AT-SPG,6,G17_JagdPzIV
1569,926.642,0.919,1.577,1.050,54.214,61718694,mediumTank,7,A07_T20
1585,1061.509,0.824,1.469,0.964,52.017,22423602,mediumTank,8,Ch05_T34_2
1601,265.845,1.295,0.880,2.081,56.848,480479,lightTank,2,F02_D1
1617,386.298,1.031,0.877,1.125,54.918,715771,mediumTank,4,GB17_Grant_I
1633,405.057,1.003,1.264,1.178,55.471,5534020,mediumTank,4,J09_Chi_He
1649,900.591,0.872,1.230,0.891,53.090,81835934,mediumTank,7,Cz05_T34_100
1665,904.618,0.880,1.285,0.778,52.948,81230116,mediumTank,7,S13_Leo
1681,329.540,1.004,1.175,1.192,54.145,933177,lightTank,3,Pl06_10TP
1697,753.939,0.973,1.020,0.706,53.270,60340046,mediumTank,6,It10_P43_bis
1793,1129.577,0.917,0.041,0.806,50.740,119636003,SPG,7,R15_S-51
1809,487.044,1.403,0.619,1.198,56.029,78954205,AT-SPG,4,G09_Hetzer
1825,284.724,1.487,2.450,1.582,56.735,46740644,lightTank,2,A02_M2_lt
1841,1426.962,0.876,1.375,0.737,51.614,51003117,mediumTank,9,Ch18_WZ-120
1889,722.646,0.956,1.064,1.151,52.514,41298847,mediumTank,6,J10_Chi_To
1905,1066.669,0.793,1.043,0.965,51.768,21100636,mediumTank,8,Cz07_TVP_46
1921,1308.670,0.927,0.793,0.664,51.616,120400164,heavyTank,8,S18_EMIL_1951_E1
1937,338.602,0.738,1.514,0.998,53.150,1274586,lightTank,4,Pl07_14TP
1953,908.429,0.927,1.305,0.728,53.445,51245106,mediumTank,7,It09_P43_ter
2049,329.732,0.774,2.557,1.075,54.783,6025421,lightTank,5,R12_A-20
2065,277.116,1.408,1.663,1.659,57.187,37613038,lightTank,2,G06_PzII
2081,227.213,1.257,0.396,1.919,54.385,9794341,SPG,2,A107_T1_HMC
2097,1550.540,0.843,1.239,0.541,51.371,99886929,heavyTank,9,Ch12_111_1_2_3
2113,700.833,1.295,0.105,1.211,54.174,104224634,SPG,5,F28_105_leFH18B2
2129,463.708,0.917,1.685,1.191,54.991,16983309,lightTank,6,GB20_Crusader
2145,361.542,1.289,1.200,1.396,57.357,4694542,lightTank,3,J07_Chi_Ha
2161,1594.737,1.000,1.118,0.756,50.720,218143213,mediumTank,9,Cz02_TVP_T50
2177,1658.154,0.963,0.899,0.532,51.484,133653855,heavyTank,9,S17_EMIL_1952_E2
2193,525.969,0.884,1.223,0.751,54.571,5542613,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.690,0.864,1.086,0.680,50.270,113629611,mediumTank,8,It14_P44_Pantera
2305,993.974,1.028,0.523,0.902,52.741,165872541,AT-SPG,7,R18_SU-152
2321,773.899,1.014,1.148,1.113,54.798,113437951,heavyTank,6,G15_VK3601H
2353,269.860,1.421,1.245,1.549,57.506,5149273,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.025,1.604,0.985,1.611,57.284,43927741,AT-SPG,3,F27_FCM_36Pak40
2385,316.985,1.159,1.020,1.417,56.634,932693,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.898,1.158,1.577,1.543,56.727,1681072,lightTank,3,J04_Ke_Ni
2417,1833.771,1.013,1.265,0.621,49.269,235805265,mediumTank,10,Cz04_T50_51
2433,1976.825,0.931,1.130,0.450,49.355,111438941,heavyTank,10,S16_Kranvagn
2449,735.823,0.921,0.782,0.731,53.286,15780980,mediumTank,6,Pl10_40TP_Habicha
2465,1608.167,1.024,1.085,0.693,50.002,173245871,mediumTank,9,It12_Prototipo_Standard_B
2561,707.085,0.943,1.338,0.980,53.873,591127844,mediumTank,6,R07_T-34-85
2577,643.986,1.027,1.204,1.123,54.895,40726739,mediumTank,5,G13_VK3001H
2593,1682.317,0.964,0.672,0.576,50.710,383593176,AT-SPG,9,A14_T30
2625,785.840,0.895,0.924,0.866,53.425,77649418,heavyTank,6,F06_ARL_44
2657,1101.449,0.814,1.128,1.038,51.082,57912030,mediumTank,8,J13_STA_1
2689,316.375,1.025,0.458,2.045,50.263,114178,AT-SPG,2,S09_L_120_TD
2705,1052.062,0.953,1.033,0.647,53.416,34280870,heavyTank,7,Pl11_45TP_Habicha
2721,1904.139,1.076,1.117,0.623,49.394,263426712,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.368,1.046,1.053,0.797,53.773,498342609,heavyTank,6,R106_KV85
2833,351.058,1.162,0.160,1.307,56.944,2818766,SPG,3,G11_Bison_I
2849,1239.940,0.790,0.824,0.724,50.797,615749787,heavyTank,8,A13_T34_hvy
2865,1219.684,0.845,1.094,0.815,53.031,52974288,heavyTank,8,Ch11_110
2881,295.006,0.809,0.844,1.147,55.489,3066171,lightTank,4,F14_AMX40
2897,623.779,1.126,0.874,1.350,55.734,35435927,heavyTank,5,GB08_Churchill_I
2913,367.659,0.990,1.707,1.221,55.535,10983688,lightTank,4,J06_Ke_Ho
2929,2108.414,0.939,1.132,0.459,49.340,93499944,heavyTank,10,Cz17_Vz_55
2945,420.737,1.341,0.537,1.466,55.126,2437531,AT-SPG,3,S20_Ikv_72
2961,1274.857,0.824,0.957,0.534,51.543,54760407,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.596,0.932,0.940,0.464,48.907,26108953,heavyTank,10,It15_Rinoceronte
3073,295.011,1.093,1.370,1.236,55.924,11334301,lightTank,3,R22_T-46
3089,251.516,1.628,1.748,1.667,57.656,29123449,lightTank,1,G12_Ltraktor
3105,361.491,1.043,0.850,1.078,55.233,5733008,mediumTank,4,A04_M3_Grant
3121,355.768,0.941,2.321,1.168,55.650,20546930,lightTank,4,Ch09_M5
3137,1291.718,0.996,0.900,0.981,51.270,202204033,heavyTank,8,F08_AMX_50_100
3153,1006.564,0.943,0.838,1.264,55.095,34679028,heavyTank,7,GB10_Black_Prince
3169,255.564,1.137,1.197,1.538,55.339,5059175,lightTank,2,J02_Te_Ke
3185,1679.262,0.861,1.102,0.505,51.352,56886286,heavyTank,9,Cz16_TNH_T_vz51
3201,456.485,1.151,0.633,1.335,54.978,1500087,AT-SPG,4,S19_Sav_M43
3217,1620.841,0.870,0.933,0.447,51.808,66022085,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.144,0.890,0.987,0.704,53.495,11172092,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.231,1.630,1.208,1.702,57.312,29642284,lightTank,1,R11_MS-1
3345,344.741,1.331,1.288,1.559,57.902,21570523,lightTank,3,G08_Pz38t
3361,630.404,1.139,1.151,1.183,55.440,56422325,heavyTank,5,A09_T1_hvy
3377,689.134,0.697,2.325,0.723,52.026,55584333,lightTank,7,Ch16_WZ_131
3393,387.900,1.090,0.140,1.913,52.228,5734383,SPG,3,F21_Lorraine39_L_AM
3409,293.535,1.066,0.122,1.553,55.317,812413,SPG,3,GB27_Sexton
3425,1518.489,0.912,1.113,0.797,50.336,72235701,mediumTank,9,J14_Type_61
3441,1233.699,0.749,1.015,0.599,51.168,18237647,heavyTank,8,Cz18_TNH_105_1000
3457,532.732,1.068,0.837,1.063,54.961,6571197,AT-SPG,5,S14_Ikv_103
3473,2033.828,0.916,0.926,0.352,50.111,121438865,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.300,0.891,0.975,0.496,51.066,41299413,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.317,1.091,0.723,1.055,53.245,374458483,AT-SPG,6,R17_SU-100
3601,308.064,1.736,0.884,1.740,58.103,13119241,AT-SPG,2,G21_PanzerJager_I
3617,470.135,0.878,0.116,1.768,49.651,28651854,SPG,3,A16_M7_Priest
3633,1056.595,0.997,1.083,0.820,54.286,84934944,heavyTank,7,Ch10_IS2
3649,1746.797,1.059,1.671,0.783,48.778,479057927,mediumTank,10,F18_Bat_Chatillon25t
3665,731.036,0.950,1.020,1.082,52.866,13670061,mediumTank,6,GB19_Sherman_Firefly
3681,1836.718,0.938,1.321,0.653,50.056,132440427,mediumTank,10,J16_ST_B1
3697,1102.587,0.914,0.926,0.650,53.808,13532491,heavyTank,7,Cz19_Vz_44_1
3713,763.183,0.958,0.602,1.059,52.946,50425477,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.318,0.880,1.330,0.849,53.271,2840477,mediumTank,5,Pl17_DS_PZlnz
3745,1331.879,0.876,1.016,0.531,51.320,43044579,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.817,1.238,0.122,1.410,54.646,8958595,SPG,2,R16_SU-18
3857,1029.422,1.008,0.683,1.068,53.061,164621353,AT-SPG,7,G18_JagdPanther
3873,1118.959,0.993,1.077,0.983,54.003,386774297,heavyTank,7,A11_T29
3889,828.053,0.658,2.496,0.662,51.688,70910343,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.935,0.953,0.854,0.790,50.256,135027079,heavyTank,9,F09_AMX_50_120
3921,1249.680,0.828,1.037,0.806,52.345,90028497,heavyTank,8,GB11_Caernarvon
3937,1964.638,0.881,0.785,0.458,50.698,65140635,heavyTank,10,J20_Type_2605
3969,968.517,0.944,0.578,1.126,52.409,28738561,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.650,0.948,0.970,0.653,52.776,9814647,mediumTank,6,Pl18_BUGI
4097,1270.787,0.897,0.019,0.779,51.022,187647914,SPG,8,R27_SU-14
4113,889.604,0.955,1.558,1.045,53.691,39927787,mediumTank,7,G24_VK3002DB
4129,828.943,1.008,0.078,1.454,51.318,68896836,SPG,5,A18_M41
4145,1794.867,0.921,1.277,0.643,50.015,45235324,mediumTank,10,Ch19_121
4161,621.175,1.127,0.099,2.275,53.280,24695129,SPG,5,F22_AMX_105AM
4193,1498.886,0.806,0.694,0.501,51.683,80192850,heavyTank,9,J25_Type_4
4225,1322.648,0.910,0.560,0.925,50.417,124459254,AT-SPG,8,S21_UDES_03
4241,978.320,0.880,1.285,0.673,52.995,15275924,mediumTank,7,Pl20_CS_44
4257,873.872,1.104,0.607,0.748,52.223,11328618,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.135,0.821,1.418,0.899,51.887,229524062,mediumTank,8,R20_T-44
4369,392.490,1.029,1.895,1.146,56.844,6153602,mediumTank,4,G10_PzIII_AusfJ
4385,1236.153,0.869,1.164,0.963,52.385,142003238,heavyTank,8,A12_T32
4401,336.677,1.288,1.209,1.490,57.450,8054349,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.771,1.006,1.163,1.042,54.335,5491493,mediumTank,5,F11_Renault_G1R
4433,1618.372,0.847,1.029,0.609,51.434,180561915,heavyTank,9,GB12_Conqueror
4449,383.452,1.096,0.736,1.106,53.939,1623920,heavyTank,4,J22_Type_95
4481,1678.837,0.966,0.558,0.907,50.487,127988509,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.670,0.754,0.990,0.703,49.944,8231087,mediumTank,8,Pl23_CS_53
4513,1032.656,0.938,0.804,0.709,53.917,10740812,AT-SPG,7,It26_CC_56
4609,241.232,1.381,1.086,1.859,57.191,12970168,lightTank,2,R09_T-26
4625,401.701,1.023,0.166,1.656,53.961,9993883,SPG,4,G22_Sturmpanzer_II
4641,388.781,1.022,0.127,1.600,53.640,14380690,SPG,4,A17_M37
4657,486.277,1.002,1.393,1.178,54.303,67741579,mediumTank,5,Ch21_T34
4673,914.858,1.040,0.075,1.506,52.716,138830836,SPG,6,F23_AMX_13F3AM
4689,762.614,0.988,0.736,1.225,54.534,29940160,heavyTank,6,GB09_Churchill_VII
4705,368.431,1.166,0.723,1.084,54.019,491296,heavyTank,3,J21_Type_91
4737,2015.919,1.008,0.590,0.833,50.336,98902538,AT-SPG,10,S11_Strv_103B
4769,1305.988,0.851,0.808,0.613,52.212,15175677,AT-SPG,8,It31_CC_67_B
4865,539.909,0.962,0.099,1.452,50.712,84998611,SPG,4,R14_SU-5
4881,379.167,1.240,1.799,1.248,56.329,19212438,lightTank,3,G102_Pz_III
4897,327.180,1.294,1.422,1.221,56.654,16729755,mediumTank,3,A25_M2_med
4913,497.215,0.730,2.403,0.783,52.592,32328480,lightTank,6,Ch15_59_16
4929,963.998,0.754,2.351,0.730,51.280,187631414,lightTank,9,F17_AMX_13_90
4945,365.966,0.922,0.789,1.419,55.246,12735484,lightTank,3,GB04_Valentine
4961,1243.940,0.801,0.745,0.668,52.601,86315530,heavyTank,8,J27_O_I_120
4993,1190.656,0.841,1.183,0.683,51.050,52473495,mediumTank,8,S29_UDES_14_5
5121,297.242,1.637,0.432,1.806,58.200,4934599,AT-SPG,2,R10_AT-1
5137,1239.531,0.838,0.955,0.908,51.783,262872082,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.025,0.841,2.353,1.121,56.271,2618045,lightTank,4,A22_M5_Stuart
5169,697.956,0.960,1.453,1.050,53.949,86004828,mediumTank,6,Ch20_Type58
5185,672.001,0.755,2.179,0.839,52.067,131380001,lightTank,7,F16_AMX_13_75
5201,250.091,1.408,1.247,1.479,57.067,2908458,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.069,0.953,0.973,0.667,54.852,139603483,heavyTank,7,J28_O_I_100
5249,1517.722,0.890,1.157,0.693,50.810,43320060,mediumTank,9,S27_UDES_16
5265,1845.074,0.935,1.603,0.663,50.770,19369415,mediumTank,10,Pl21_CS_63
5281,2073.531,0.997,0.851,0.500,53.263,13234369,AT-SPG,10,It23_CC_3
5377,1254.271,0.880,1.012,0.814,51.585,1122231372,heavyTank,8,R19_IS-3
5393,401.412,0.705,2.338,0.772,53.763,43435537,lightTank,5,G26_VK1602
5409,377.377,0.798,1.951,0.958,53.736,25396950,lightTank,5,A23_M7_med
5425,1791.178,0.851,1.337,0.560,49.821,22702097,heavyTank,10,Ch22_113
5457,868.296,0.932,1.618,1.108,53.129,50127993,mediumTank,7,GB22_Comet
5473,823.509,1.044,0.802,0.663,54.234,216109879,heavyTank,6,J24_Mi_To_130_tons
5505,1873.619,0.944,1.153,0.597,50.510,36396691,mediumTank,10,S28_UDES_15_16
5537,1672.436,0.918,0.800,0.569,52.613,21304938,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.763,1.037,0.065,1.208,51.242,180489748,SPG,6,R26_SU-8
5649,629.697,1.085,0.101,1.604,52.961,155589976,SPG,5,G23_Grille
5665,238.467,1.331,1.558,1.509,57.326,4391055,mediumTank,2,A24_T2_med
5681,1024.935,0.682,2.478,0.633,50.320,11718834,lightTank,9,Ch28_WZ_132A
5697,1407.612,0.987,1.410,0.904,50.685,166176920,mediumTank,9,F75_Char_de_25t
5713,1505.624,0.867,1.251,0.805,50.902,86557422,mediumTank,9,GB24_Centurion_Mk3
5729,697.124,1.268,1.153,0.872,54.836,76341732,heavyTank,5,J23_Mi_To
5793,629.250,1.017,0.784,1.079,53.516,1645408,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.637,0.994,0.833,0.824,53.878,126796873,heavyTank,7,R39_KV-3
5905,356.322,1.012,0.149,1.630,52.186,5787861,SPG,3,G19_Wespe
5921,1104.726,0.831,1.397,1.056,52.014,51006981,mediumTank,8,A35_Pershing
5937,1278.638,0.717,2.596,0.596,48.990,4507948,lightTank,10,Ch29_Type_62C_prot
5953,303.406,1.030,0.865,1.511,55.336,445115,lightTank,3,F13_AMX38
5969,1094.667,0.776,1.259,0.945,52.485,54510443,mediumTank,8,GB23_Centurion
5985,271.511,1.465,1.144,1.260,57.521,839769,mediumTank,2,J26_Type_89
6145,1866.079,0.876,1.083,0.647,49.596,178110037,heavyTank,10,R90_IS_4M
6161,350.898,0.885,2.572,1.143,55.849,62159157,lightTank,4,G25_PzII_Luchs
6177,278.082,1.857,1.073,1.638,56.885,54436263,AT-SPG,2,A46_T3
6193,1903.521,0.873,1.230,0.483,49.193,30557238,heavyTank,10,Ch41_WZ_111_5A
6209,1893.177,0.986,0.941,0.669,48.335,152622430,heavyTank,10,F10_AMX_50B
6225,1827.185,0.856,1.019,0.642,49.012,41442241,heavyTank,10,GB13_FV215b
6241,1232.419,1.164,0.806,0.767,55.250,3525397,AT-SPG,7,J32_Chi_To_SPG
6401,393.645,1.368,0.751,1.623,56.396,8334503,AT-SPG,4,R24_SU-76
6417,474.921,0.946,1.571,1.052,54.979,21779580,mediumTank,5,G28_PzIII_IV
6433,360.108,1.452,1.155,1.385,57.858,5110844,AT-SPG,3,A109_T56_GMC
6449,342.441,1.562,0.418,1.377,58.292,633470,AT-SPG,2,Ch30_T-26G_FT
6465,519.322,0.693,1.997,0.740,52.226,165387930,lightTank,6,F15_AMX_12t
6481,342.557,0.882,1.759,1.055,55.047,15624575,lightTank,5,GB60_Covenanter
6497,1323.287,0.901,0.572,0.717,51.263,2014420,AT-SPG,8,J33_Ho_Ri_2
6657,850.816,0.920,1.435,1.096,53.962,127308742,mediumTank,7,R23_T-43
6673,392.263,1.375,0.902,1.577,58.501,18089729,AT-SPG,3,G20_Marder_II
6705,422.485,1.456,0.582,1.371,55.529,1569677,AT-SPG,3,Ch31_M3G_FT
6721,652.157,1.158,0.880,1.061,55.516,38985279,heavyTank,5,F05_BDR_G1B
6753,1806.313,1.014,0.673,0.540,52.032,4008529,AT-SPG,9,J34_Ho_Ri_1
6913,498.991,1.313,0.811,1.433,55.918,69543421,AT-SPG,4,R25_GAZ-74b
6929,1855.728,0.879,0.825,0.571,51.590,88853728,heavyTank,10,G42_Maus
6945,582.468,1.125,0.944,1.364,54.881,52759872,AT-SPG,5,A30_M10_Wolverine
6961,580.123,1.398,0.668,1.210,56.396,13450572,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.839,0.888,0.945,1.002,53.583,53737054,heavyTank,7,F07_AMX_M4_1945
6993,296.541,1.341,0.919,1.134,56.392,8619650,lightTank,2,GB69_Cruiser_Mk_II
7009,639.074,0.956,0.522,1.020,52.315,481832,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.335,0.850,1.251,0.583,49.525,554674124,heavyTank,10,R45_IS-7
7185,728.936,0.949,1.255,0.894,54.215,74487792,heavyTank,6,G27_VK3001P
7201,796.168,1.014,0.831,1.120,53.858,62595714,AT-SPG,6,A31_M36_Slagger
7217,605.909,1.076,0.515,0.908,54.578,4939784,AT-SPG,5,Ch33_60G_FT
7233,1090.090,0.907,0.062,1.208,51.595,129641774,SPG,7,F24_Lorraine155_50
7249,1805.258,0.903,1.329,0.678,49.683,59982003,mediumTank,10,GB86_Centurion_Action_X
7265,841.266,0.968,0.338,0.726,50.107,1205362,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.272,1.047,0.505,0.802,50.378,484808161,AT-SPG,8,R47_ISU-152
7441,1525.266,0.842,0.917,0.617,51.751,121470400,heavyTank,9,G58_VK4502P
7457,1270.779,0.872,0.033,0.871,51.162,263722238,SPG,8,A37_M40M43
7473,795.189,1.039,0.633,0.879,53.718,23893535,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.951,0.877,0.053,1.046,50.992,180080437,SPG,8,F25_Lorraine155_51
7505,347.909,1.211,1.675,1.136,56.831,19835394,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.284,1.209,0.124,1.817,53.627,61316573,SPG,3,R66_SU-26
7697,1369.169,1.005,0.567,0.963,51.653,182794873,AT-SPG,8,G37_Ferdinand
7713,498.937,1.306,0.940,1.507,56.433,40457353,AT-SPG,4,A29_T40
7729,1011.698,1.072,0.613,0.883,53.443,24290526,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.815,1.770,0.723,1.846,58.265,1236895,AT-SPG,2,F30_RenaultFT_AC
7761,245.040,1.386,1.778,1.317,56.961,25974524,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.856,0.893,1.581,0.819,51.008,331834638,mediumTank,9,R40_T-54
7953,1715.793,1.023,0.588,0.772,51.201,241747304,AT-SPG,9,G44_JagdTiger
7969,1060.082,0.932,0.049,1.070,51.884,151441003,SPG,7,A32_M12
7985,1300.212,0.932,0.446,0.681,50.901,19473212,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.731,1.409,0.704,1.717,56.711,4412756,AT-SPG,4,GB42_Valentine_AT
8081,1535.364,0.918,1.130,0.674,50.919,20996048,mediumTank,9,Pl22_CS_59
8193,1798.596,1.110,0.590,0.784,50.409,391839127,AT-SPG,9,R53_Object_704
8209,369.464,0.966,2.358,1.335,56.979,9212274,lightTank,4,G52_Pz38_NA
8225,1344.471,0.969,0.551,0.879,52.592,68913285,AT-SPG,8,A39_T28
8241,1745.735,1.041,0.482,0.594,51.687,28113778,AT-SPG,9,Ch37_WZ111G_FT
8257,378.201,1.363,0.857,1.783,57.770,2129570,AT-SPG,3,F52_RenaultUE57
8273,282.971,1.628,1.119,1.606,57.865,1626796,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2204.903,1.070,0.640,0.515,51.948,3046159,AT-SPG,10,J35_Ho_Ri_3
8449,1489.273,0.907,0.024,0.795,50.324,205739037,SPG,9,R51_Object_212
8465,1094.214,0.810,1.203,0.981,52.119,68189089,mediumTank,8,G64_Panther_II
8481,1599.221,0.799,0.026,0.620,49.879,100470299,SPG,10,A38_T92
8497,1978.593,0.988,0.576,0.553,51.091,3380554,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.015,0.962,0.610,1.217,52.488,72990267,AT-SPG,8,GB72_AT15
8705,1602.259,0.846,0.034,0.739,49.690,313095475,SPG,10,R52_Object_261
8721,1442.112,0.872,0.030,0.745,50.519,140598642,SPG,9,G45_G_Tiger
8737,1766.450,1.056,0.573,0.546,53.389,142445490,AT-SPG,9,A40_T95
8785,544.701,1.099,0.742,1.709,56.887,30715899,AT-SPG,5,GB73_AT2
8961,838.789,0.910,1.465,1.022,54.358,40234302,mediumTank,7,R46_KV-13
8977,1116.152,0.958,0.042,1.009,51.290,385846944,SPG,7,G49_G_Panther
8993,1500.077,0.915,1.346,0.769,50.803,69335874,mediumTank,9,A63_M46_Patton
9009,1997.029,0.885,1.126,0.437,49.837,2823543,heavyTank,10,Ch48_BZ_75
9041,453.793,1.218,1.153,1.596,56.686,8310983,AT-SPG,4,GB57_Alecto
9217,1285.371,0.971,1.086,0.804,51.864,307947843,heavyTank,8,R61_Object252
9233,1615.236,0.847,0.028,0.625,50.052,118432472,SPG,10,G61_G_E
