tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.555,0.979,1.376,1.136,54.908,204687976,mediumTank,5,R04_T-34
33,612.784,1.238,1.559,1.197,55.955,23866446,heavyTank,5,A21_T14
49,1124.334,0.888,1.574,0.904,51.654,463733595,mediumTank,8,Ch01_Type59
81,220.574,1.666,0.928,1.304,57.629,5298718,mediumTank,1,GB01_Medium_Mark_I
113,232.604,1.558,0.833,1.222,58.306,2945414,lightTank,1,Cz06_Kolohousenka
129,217.113,1.440,1.277,1.305,58.276,1668323,lightTank,1,S05_Strv_M21_29
145,771.849,0.974,1.333,0.805,54.439,11646841,mediumTank,6,Pl03_PzV_Poland
161,235.923,1.607,0.976,1.593,57.906,2551022,lightTank,1,It04_Fiat_3000
257,579.016,1.122,0.538,1.282,54.363,127630133,AT-SPG,5,R02_SU-85
273,915.203,1.014,0.075,1.302,51.432,250118231,SPG,6,G02_Hummel
289,286.974,1.049,2.154,1.547,56.601,6942927,lightTank,3,A03_M3_Stuart
305,664.800,0.686,2.621,0.703,52.301,58959095,lightTank,7,Ch02_Type62
321,311.785,1.200,0.812,1.656,57.910,1238178,mediumTank,3,F03_D2
337,251.206,1.383,0.929,1.239,56.492,1865180,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.591,1.345,1.179,1.503,57.478,479914,mediumTank,2,J15_Chi_Ni
369,245.997,1.198,1.342,1.560,56.393,1538190,lightTank,2,Cz03_LT_vz35
385,263.982,1.313,1.317,1.365,57.285,1950079,lightTank,2,S03_Strv_M38
401,244.343,0.826,0.951,1.417,54.374,2944485,lightTank,2,Pl01_TKS_20mm
417,310.242,1.318,1.360,1.765,57.117,1073462,lightTank,2,It05_Carro_L6_40
513,1022.585,0.980,1.014,0.836,53.420,501045897,heavyTank,7,R01_IS
529,1067.208,0.944,0.989,1.035,53.638,359555118,heavyTank,7,G04_PzVI_Tiger_I
545,199.707,1.550,1.887,1.459,58.018,15377487,lightTank,1,A01_T1_Cunningham
561,1229.239,0.898,1.432,0.722,51.121,3189399,mediumTank,8,Ch01_Type59_Gold
577,204.723,1.438,1.215,1.912,57.746,906437,lightTank,1,F01_RenaultFT
593,251.340,1.364,2.098,1.479,58.158,3127775,lightTank,2,GB14_M2
609,206.543,1.510,1.110,1.755,57.750,2502812,lightTank,1,J01_NC27
625,306.963,0.932,1.038,1.470,55.609,3666363,lightTank,3,Cz10_LT_vz38
641,352.893,1.159,1.328,1.558,56.434,5372928,lightTank,3,S12_Strv_M40
673,316.271,1.471,0.935,1.620,58.617,2485551,mediumTank,2,It06_M14_41
769,269.212,0.900,2.222,1.275,55.755,5162872,lightTank,4,R03_BT-7
785,234.398,1.356,1.496,1.815,57.200,12487117,lightTank,2,G07_Pz35t
801,797.040,0.971,1.025,0.910,53.743,94750139,heavyTank,6,A10_M6
817,1230.716,0.905,1.304,0.705,52.208,109314686,heavyTank,8,Ch03_WZ-111
833,218.814,1.325,0.120,1.359,56.415,3165118,SPG,2,F20_RenaultBS
849,454.231,1.118,0.781,1.593,55.806,138624596,mediumTank,4,GB07_Matilda
865,246.827,1.338,1.437,1.458,56.676,1103314,lightTank,2,J03_Ha_Go
881,375.332,0.957,1.190,1.330,55.887,4712521,mediumTank,4,Cz11_V_8_H
897,391.557,0.987,1.283,1.108,55.221,7660651,mediumTank,4,S04_Lago_I
913,1347.174,0.864,0.991,0.457,52.942,33119964,heavyTank,8,Pl08_50TP_prototyp
929,403.733,1.316,1.089,1.482,56.133,5841618,mediumTank,3,It03_M15_42
1025,236.980,1.314,1.700,1.480,56.818,36480262,lightTank,2,R08_BT-2
1041,579.941,1.111,0.698,1.401,54.163,165335622,AT-SPG,5,G05_StuG_40_AusfG
1057,517.920,1.057,1.372,1.015,54.814,105033907,mediumTank,5,A05_M4_Sherman
1073,910.179,0.914,1.468,0.991,54.423,85365204,mediumTank,7,Ch04_T34_1
1089,403.191,1.149,1.121,1.420,55.545,5316087,heavyTank,4,F04_B1
1105,697.132,0.990,1.860,1.003,54.322,254159107,mediumTank,6,GB21_Cromwell
1121,905.211,0.890,1.003,1.104,51.608,60201336,mediumTank,7,J11_Chi_Ri
1137,485.151,0.853,1.423,1.120,54.414,32106564,mediumTank,5,Cz09_T_24
1153,499.595,0.907,1.175,1.008,54.012,22325624,mediumTank,5,S02_Strv_M42
1169,240.087,1.380,1.518,1.389,58.215,2092590,lightTank,1,Pl14_4TP
1185,461.772,1.108,1.072,0.943,55.212,14518365,mediumTank,4,It07_P26_40
1297,890.298,0.881,1.248,1.202,53.846,122078374,mediumTank,7,G03_PzV_Panther
1313,690.632,0.972,1.420,1.117,54.811,30478736,mediumTank,6,A06_M4A3E8_Sherman
1329,222.243,1.666,1.286,1.786,56.601,4708623,lightTank,1,Ch06_Renault_NC31
1345,253.234,1.375,1.039,2.033,58.409,8455913,lightTank,2,F12_Hotchkiss_H35
1361,301.283,1.129,1.752,1.574,57.257,747002,lightTank,3,GB15_Stuart_I
1377,488.030,0.915,1.189,1.096,54.452,27879668,mediumTank,5,J08_Chi_Nu
1393,723.487,0.913,1.412,1.005,53.083,170114463,mediumTank,6,Cz08_T_25
1409,738.554,0.936,1.080,1.015,53.403,71559562,mediumTank,6,S07_Strv_74
1425,315.653,1.429,0.990,1.448,58.659,1998575,lightTank,2,Pl09_7TP
1441,497.395,0.895,1.078,0.856,54.813,14022622,mediumTank,5,It11_P43
1537,406.340,1.025,1.218,1.011,55.600,84716485,mediumTank,4,R06_T-28
1553,747.797,1.060,0.726,1.269,53.595,92432465,AT-SPG,6,G17_JagdPzIV
1569,930.826,0.918,1.576,1.041,54.239,77847409,mediumTank,7,A07_T20
1585,1060.228,0.822,1.470,0.955,52.104,28571659,mediumTank,8,Ch05_T34_2
1601,260.214,1.296,0.895,2.094,57.071,538527,lightTank,2,F02_D1
1617,382.752,1.023,0.875,1.096,54.811,872450,mediumTank,4,GB17_Grant_I
1633,383.407,0.995,1.251,1.160,55.863,6050821,mediumTank,4,J09_Chi_He
1649,904.639,0.870,1.226,0.879,53.091,104330272,mediumTank,7,Cz05_T34_100
1665,910.887,0.881,1.287,0.772,52.942,100534753,mediumTank,7,S13_Leo
1681,325.767,1.009,1.168,1.184,54.856,1027351,lightTank,3,Pl06_10TP
1697,757.586,0.974,1.019,0.698,53.317,71410552,mediumTank,6,It10_P43_bis
1793,1136.140,0.917,0.042,0.798,50.696,156748051,SPG,7,R15_S-51
1809,478.113,1.404,0.615,1.199,56.116,93998250,AT-SPG,4,G09_Hetzer
1825,272.412,1.476,2.449,1.540,56.839,55129785,lightTank,2,A02_M2_lt
1841,1428.490,0.874,1.372,0.731,51.597,65638893,mediumTank,9,Ch18_WZ-120
1889,724.734,0.954,1.061,1.142,52.520,52278197,mediumTank,6,J10_Chi_To
1905,1064.858,0.790,1.043,0.957,51.848,26692751,mediumTank,8,Cz07_TVP_46
1921,1321.105,0.931,0.795,0.655,51.702,146556365,heavyTank,8,S18_EMIL_1951_E1
1937,338.956,0.735,1.508,0.960,53.322,1451593,lightTank,4,Pl07_14TP
1953,915.441,0.928,1.303,0.718,53.456,62766648,mediumTank,7,It09_P43_ter
2049,327.670,0.782,2.491,1.075,55.051,7539882,lightTank,5,R12_A-20
2065,260.151,1.390,1.669,1.647,57.244,42678744,lightTank,2,G06_PzII
2081,228.102,1.253,0.398,1.897,54.380,13251956,SPG,2,A107_T1_HMC
2097,1560.112,0.844,1.236,0.535,51.429,123999874,heavyTank,9,Ch12_111_1_2_3
2113,697.038,1.305,0.106,1.225,54.212,114767873,SPG,5,F28_105_leFH18B2
2129,463.791,0.923,1.656,1.195,55.059,21723449,lightTank,6,GB20_Crusader
2145,350.767,1.280,1.195,1.382,57.497,5464334,lightTank,3,J07_Chi_Ha
2161,1608.193,1.003,1.117,0.749,50.778,255814933,mediumTank,9,Cz02_TVP_T50
2177,1683.192,0.972,0.903,0.524,51.594,156144300,heavyTank,9,S17_EMIL_1952_E2
2193,526.720,0.882,1.212,0.730,54.603,6639040,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.940,0.867,1.085,0.670,50.327,134095090,mediumTank,8,It14_P44_Pantera
2305,996.038,1.023,0.522,0.896,52.720,222216994,AT-SPG,7,R18_SU-152
2321,769.193,1.009,1.144,1.109,54.769,144851051,heavyTank,6,G15_VK3601H
2353,260.822,1.420,1.252,1.547,57.531,6209585,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.248,1.597,0.999,1.605,57.413,50218104,AT-SPG,3,F27_FCM_36Pak40
2385,315.552,1.162,1.010,1.428,56.709,1165781,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.072,1.152,1.574,1.522,56.809,2078833,lightTank,3,J04_Ke_Ni
2417,1847.347,1.020,1.268,0.619,49.387,256146471,mediumTank,10,Cz04_T50_51
2433,2026.462,0.951,1.133,0.444,49.661,121816588,heavyTank,10,S16_Kranvagn
2449,738.878,0.921,0.778,0.729,53.309,18696941,mediumTank,6,Pl10_40TP_Habicha
2465,1628.661,1.031,1.084,0.684,50.054,195379284,mediumTank,9,It12_Prototipo_Standard_B
2561,707.422,0.941,1.336,0.977,53.900,765777007,mediumTank,6,R07_T-34-85
2577,645.423,1.021,1.206,1.110,54.854,51375944,mediumTank,5,G13_VK3001H
2593,1691.095,0.965,0.672,0.573,50.694,464220619,AT-SPG,9,A14_T30
2625,785.590,0.893,0.916,0.865,53.442,100025529,heavyTank,6,F06_ARL_44
2657,1107.766,0.814,1.128,1.025,51.106,73054175,mediumTank,8,J13_STA_1
2689,306.667,1.042,0.470,1.931,50.953,100745,AT-SPG,2,S09_L_120_TD
2705,1059.302,0.954,1.033,0.642,53.434,40516099,heavyTank,7,Pl11_45TP_Habicha
2721,1934.573,1.090,1.114,0.618,49.471,273032055,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.382,1.044,1.048,0.790,53.759,676651974,heavyTank,6,R106_KV85
2833,351.021,1.164,0.164,1.309,57.064,3461385,SPG,3,G11_Bison_I
2849,1243.834,0.790,0.820,0.718,50.806,803006531,heavyTank,8,A13_T34_hvy
2865,1222.460,0.844,1.090,0.803,53.038,68779361,heavyTank,8,Ch11_110
2881,291.138,0.812,0.831,1.173,55.742,3918330,lightTank,4,F14_AMX40
2897,624.165,1.123,0.869,1.342,55.729,45797218,heavyTank,5,GB08_Churchill_I
2913,364.969,0.981,1.697,1.191,55.509,13452668,lightTank,4,J06_Ke_Ho
2929,2141.929,0.952,1.119,0.453,49.613,70449024,heavyTank,10,Cz17_Vz_55
2945,410.985,1.349,0.552,1.466,55.469,2630217,AT-SPG,3,S20_Ikv_72
2961,1286.560,0.826,0.959,0.526,51.594,63888537,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.076,0.939,0.916,0.451,49.255,18755353,heavyTank,10,It15_Rinoceronte
3073,287.019,1.087,1.366,1.217,56.080,13989007,lightTank,3,R22_T-46
3089,232.813,1.615,1.778,1.644,57.666,32712443,lightTank,1,G12_Ltraktor
3105,361.305,1.038,0.845,1.065,55.270,7507729,mediumTank,4,A04_M3_Grant
3121,345.930,0.923,2.290,1.129,55.477,24449684,lightTank,4,Ch09_M5
3137,1299.187,0.997,0.899,0.974,51.323,260003862,heavyTank,8,F08_AMX_50_100
3153,1008.516,0.940,0.836,1.249,55.077,45564847,heavyTank,7,GB10_Black_Prince
3169,251.386,1.147,1.195,1.528,55.677,5963781,lightTank,2,J02_Te_Ke
3185,1706.992,0.867,1.100,0.489,51.517,52367644,heavyTank,9,Cz16_TNH_T_vz51
3201,455.899,1.155,0.634,1.341,54.990,1714437,AT-SPG,4,S19_Sav_M43
3217,1634.507,0.873,0.934,0.440,51.899,73488096,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.082,0.891,0.988,0.693,53.527,12345952,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.673,1.632,1.212,1.682,57.317,37546117,lightTank,1,R11_MS-1
3345,339.928,1.325,1.285,1.532,58.112,26175307,lightTank,3,G08_Pz38t
3361,624.890,1.134,1.140,1.183,55.413,70779065,heavyTank,5,A09_T1_hvy
3377,693.390,0.696,2.318,0.717,52.035,71447074,lightTank,7,Ch16_WZ_131
3393,388.048,1.085,0.139,1.895,52.208,7749699,SPG,3,F21_Lorraine39_L_AM
3409,291.165,1.078,0.125,1.606,55.540,992799,SPG,3,GB27_Sexton
3425,1532.080,0.915,1.114,0.789,50.328,86873397,mediumTank,9,J14_Type_61
3441,1253.589,0.753,1.013,0.574,51.260,19474466,heavyTank,8,Cz18_TNH_105_1000
3457,531.434,1.069,0.831,1.060,54.973,8397533,AT-SPG,5,S14_Ikv_103
3473,2047.701,0.918,0.927,0.346,50.230,120442784,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.097,0.897,0.973,0.484,51.134,39863965,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.670,1.087,0.726,1.053,53.235,479202133,AT-SPG,6,R17_SU-100
3601,304.278,1.738,0.888,1.721,58.186,15578639,AT-SPG,2,G21_PanzerJager_I
3617,471.100,0.874,0.116,1.755,49.614,38001547,SPG,3,A16_M7_Priest
3633,1060.687,0.995,1.079,0.810,54.297,111088530,heavyTank,7,Ch10_IS2
3649,1756.906,1.063,1.674,0.779,48.790,600008672,mediumTank,10,F18_Bat_Chatillon25t
3665,733.171,0.950,1.018,1.077,52.875,16569670,mediumTank,6,GB19_Sherman_Firefly
3681,1856.338,0.945,1.317,0.653,50.142,140745200,mediumTank,10,J16_ST_B1
3697,1120.385,0.915,0.925,0.627,53.864,13309893,heavyTank,7,Cz19_Vz_44_1
3713,765.376,0.957,0.603,1.051,52.984,63893821,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.630,0.877,1.322,0.824,53.230,2993715,mediumTank,5,Pl17_DS_PZlnz
3745,1347.415,0.881,1.012,0.517,51.447,44072193,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.237,1.237,0.122,1.431,54.579,11611589,SPG,2,R16_SU-18
3857,1033.015,1.005,0.682,1.062,53.074,212500121,AT-SPG,7,G18_JagdPanther
3873,1124.602,0.993,1.073,0.979,53.988,498577841,heavyTank,7,A11_T29
3889,832.030,0.657,2.491,0.653,51.705,90295975,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.223,0.954,0.852,0.784,50.296,171468574,heavyTank,9,F09_AMX_50_120
3921,1255.979,0.828,1.038,0.802,52.435,111601952,heavyTank,8,GB11_Caernarvon
3937,1982.926,0.883,0.788,0.450,50.761,75542175,heavyTank,10,J20_Type_2605
3969,971.207,0.942,0.579,1.121,52.394,36994165,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.696,0.953,0.963,0.648,52.884,10129648,mediumTank,6,Pl18_BUGI
4097,1277.574,0.900,0.020,0.768,50.986,237477587,SPG,8,R27_SU-14
4113,891.483,0.952,1.553,1.040,53.679,48821972,mediumTank,7,G24_VK3002DB
4129,832.733,1.006,0.078,1.443,51.321,91594082,SPG,5,A18_M41
4145,1800.061,0.922,1.275,0.640,49.966,54493056,mediumTank,10,Ch19_121
4161,621.830,1.121,0.099,2.256,53.289,32733756,SPG,5,F22_AMX_105AM
4193,1505.984,0.805,0.694,0.492,51.679,100967123,heavyTank,9,J25_Type_4
4225,1330.818,0.912,0.565,0.919,50.429,150517359,AT-SPG,8,S21_UDES_03
4241,992.182,0.884,1.286,0.663,53.078,16662165,mediumTank,7,Pl20_CS_44
4257,861.980,1.084,0.630,0.726,52.296,4520064,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.852,0.819,1.419,0.891,51.923,305172576,mediumTank,8,R20_T-44
4369,381.882,1.022,1.887,1.116,57.087,6508228,mediumTank,4,G10_PzIII_AusfJ
4385,1235.864,0.868,1.164,0.959,52.400,183313815,heavyTank,8,A12_T32
4401,331.135,1.281,1.204,1.481,57.534,9992460,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.193,1.005,1.156,1.042,54.364,7034225,mediumTank,5,F11_Renault_G1R
4433,1623.572,0.848,1.028,0.606,51.432,214614007,heavyTank,9,GB12_Conqueror
4449,378.999,1.092,0.729,1.106,53.995,2120465,heavyTank,4,J22_Type_95
4481,1689.777,0.969,0.563,0.901,50.569,150591997,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.558,0.754,0.993,0.690,49.941,9534539,mediumTank,8,Pl23_CS_53
4513,1051.655,0.939,0.827,0.690,53.324,4819616,AT-SPG,7,It26_CC_56
4609,239.809,1.381,1.082,1.846,57.252,16886454,lightTank,2,R09_T-26
4625,403.182,1.020,0.167,1.635,53.930,12902630,SPG,4,G22_Sturmpanzer_II
4641,389.188,1.016,0.127,1.600,53.593,18601871,SPG,4,A17_M37
4657,485.862,0.999,1.386,1.171,54.309,89239407,mediumTank,5,Ch21_T34
4673,919.857,1.038,0.076,1.493,52.692,178432961,SPG,6,F23_AMX_13F3AM
4689,763.713,0.986,0.734,1.220,54.550,38712594,heavyTank,6,GB09_Churchill_VII
4705,361.368,1.164,0.715,1.092,54.208,551038,heavyTank,3,J21_Type_91
4737,2026.813,1.013,0.600,0.830,50.331,103635531,AT-SPG,10,S11_Strv_103B
4769,1326.071,0.858,0.824,0.584,52.353,6239501,AT-SPG,8,It31_CC_67_B
4865,542.005,0.958,0.098,1.437,50.684,114447818,SPG,4,R14_SU-5
4881,364.886,1.221,1.788,1.227,57.014,19996012,lightTank,3,G102_Pz_III
4897,325.099,1.297,1.413,1.217,56.614,19442847,mediumTank,3,A25_M2_med
4913,498.993,0.729,2.394,0.775,52.628,39820984,lightTank,6,Ch15_59_16
4929,967.460,0.755,2.336,0.720,51.280,243854398,lightTank,9,F17_AMX_13_90
4945,354.628,0.891,0.784,1.385,55.219,14588098,lightTank,3,GB04_Valentine
4961,1249.073,0.799,0.744,0.658,52.580,110854060,heavyTank,8,J27_O_I_120
4993,1202.133,0.845,1.189,0.675,51.160,58301195,mediumTank,8,S29_UDES_14_5
5121,295.813,1.641,0.435,1.800,58.372,6418159,AT-SPG,2,R10_AT-1
5137,1241.985,0.837,0.954,0.903,51.809,342283911,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.324,0.844,2.324,1.096,56.408,3133181,lightTank,4,A22_M5_Stuart
5169,688.437,0.959,1.472,1.065,54.080,101668472,mediumTank,6,Ch20_Type58
5185,676.035,0.753,2.168,0.829,52.129,169090152,lightTank,7,F16_AMX_13_75
5201,251.069,1.419,1.252,1.478,57.128,3648755,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.408,0.951,0.972,0.658,54.865,177968333,heavyTank,7,J28_O_I_100
5249,1528.712,0.893,1.159,0.682,50.693,45584541,mediumTank,9,S27_UDES_16
5265,1864.389,0.940,1.586,0.655,50.646,16732661,mediumTank,10,Pl21_CS_63
5281,2104.766,1.014,0.850,0.492,53.491,2469743,AT-SPG,10,It23_CC_3
5377,1260.211,0.881,1.008,0.810,51.577,1483063445,heavyTank,8,R19_IS-3
5393,399.061,0.699,2.319,0.756,53.804,51702929,lightTank,5,G26_VK1602
5409,377.685,0.794,1.936,0.949,53.726,33886399,lightTank,5,A23_M7_med
5425,1798.562,0.854,1.335,0.559,49.895,27775537,heavyTank,10,Ch22_113
5457,870.998,0.930,1.616,1.098,53.101,64408404,mediumTank,7,GB22_Comet
5473,826.564,1.043,0.799,0.657,54.248,268190156,heavyTank,6,J24_Mi_To_130_tons
5505,1880.357,0.949,1.142,0.599,50.506,30396460,mediumTank,10,S28_UDES_15_16
5537,1684.326,0.918,0.811,0.547,52.598,6276105,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.251,1.035,0.066,1.199,51.192,232152417,SPG,6,R26_SU-8
5649,632.006,1.082,0.102,1.595,52.949,200778811,SPG,5,G23_Grille
5665,237.478,1.331,1.550,1.514,57.380,5492648,mediumTank,2,A24_T2_med
5681,1028.907,0.683,2.478,0.625,50.292,14532484,lightTank,9,Ch28_WZ_132A
5697,1412.880,0.987,1.404,0.900,50.703,214819584,mediumTank,9,F75_Char_de_25t
5713,1507.016,0.865,1.240,0.806,50.806,101208855,mediumTank,9,GB24_Centurion_Mk3
5729,700.090,1.264,1.149,0.859,54.852,97292985,heavyTank,5,J23_Mi_To
5793,625.450,1.008,0.798,0.990,53.367,923120,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.999,0.992,0.829,0.820,53.842,163501778,heavyTank,7,R39_KV-3
5905,356.964,1.007,0.149,1.622,52.083,7509269,SPG,3,G19_Wespe
5921,1107.558,0.830,1.396,1.044,52.011,66586475,mediumTank,8,A35_Pershing
5937,1284.179,0.719,2.607,0.591,48.991,5368488,lightTank,10,Ch29_Type_62C_prot
5953,295.603,1.047,0.877,1.564,56.860,483413,lightTank,3,F13_AMX38
5969,1097.862,0.775,1.254,0.940,52.542,69564316,mediumTank,8,GB23_Centurion
5985,263.663,1.454,1.152,1.222,57.378,975244,mediumTank,2,J26_Type_89
6145,1861.818,0.877,1.081,0.653,49.510,212062505,heavyTank,10,R90_IS_4M
6161,348.781,0.885,2.556,1.114,55.953,72805463,lightTank,4,G25_PzII_Luchs
6177,278.918,1.851,1.070,1.623,56.854,74870701,AT-SPG,2,A46_T3
6193,1919.284,0.878,1.231,0.477,49.322,35098555,heavyTank,10,Ch41_WZ_111_5A
6209,1901.051,0.990,0.941,0.666,48.480,182539856,heavyTank,10,F10_AMX_50B
6225,1835.808,0.860,1.023,0.637,49.043,50193661,heavyTank,10,GB13_FV215b
6401,390.111,1.396,0.767,1.634,56.647,10197661,AT-SPG,4,R24_SU-76
6417,472.042,0.940,1.557,1.049,54.998,27728271,mediumTank,5,G28_PzIII_IV
6433,360.995,1.456,1.159,1.378,57.956,6709773,AT-SPG,3,A109_T56_GMC
6449,334.922,1.575,0.422,1.332,58.761,715162,AT-SPG,2,Ch30_T-26G_FT
6465,520.329,0.688,1.984,0.726,52.248,208546487,lightTank,6,F15_AMX_12t
6481,336.226,0.884,1.729,1.049,55.139,19408824,lightTank,5,GB60_Covenanter
6657,853.416,0.916,1.430,1.088,53.946,170127875,mediumTank,7,R23_T-43
6673,391.683,1.372,0.908,1.566,58.653,22303016,AT-SPG,3,G20_Marder_II
6705,411.543,1.470,0.593,1.332,56.090,1724484,AT-SPG,3,Ch31_M3G_FT
6721,648.745,1.153,0.873,1.059,55.508,49311363,heavyTank,5,F05_BDR_G1B
6913,499.163,1.310,0.814,1.419,55.926,88510841,AT-SPG,4,R25_GAZ-74b
6929,1856.902,0.883,0.831,0.575,51.717,100038400,heavyTank,10,G42_Maus
6945,580.912,1.122,0.938,1.364,54.909,63998676,AT-SPG,5,A30_M10_Wolverine
6961,585.136,1.410,0.673,1.191,56.559,15164134,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.482,0.884,0.938,1.000,53.556,68552086,heavyTank,7,F07_AMX_M4_1945
6993,294.644,1.337,0.912,1.126,56.318,10672243,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.470,0.851,1.245,0.581,49.553,695207245,heavyTank,10,R45_IS-7
7185,729.016,0.947,1.252,0.891,54.250,94666324,heavyTank,6,G27_VK3001P
7201,795.277,1.010,0.832,1.119,53.906,74627361,AT-SPG,6,A31_M36_Slagger
7217,604.730,1.072,0.507,0.901,54.634,5919824,AT-SPG,5,Ch33_60G_FT
7233,1094.549,0.905,0.062,1.193,51.563,168147329,SPG,7,F24_Lorraine155_50
7249,1788.328,0.899,1.330,0.688,49.516,64373671,mediumTank,10,GB86_Centurion_Action_X
7425,1382.889,1.046,0.508,0.798,50.381,623703675,AT-SPG,8,R47_ISU-152
7441,1529.894,0.842,0.918,0.616,51.743,152675570,heavyTank,9,G58_VK4502P
7457,1279.725,0.874,0.034,0.860,51.145,329844665,SPG,8,A37_M40M43
7473,796.139,1.038,0.630,0.875,53.777,27837786,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.841,0.877,0.053,1.035,50.973,228009353,SPG,8,F25_Lorraine155_51
7505,334.191,1.215,1.655,1.130,56.875,23873511,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.636,1.203,0.123,1.799,53.582,82349276,SPG,3,R66_SU-26
7697,1375.495,1.005,0.569,0.960,51.679,230798822,AT-SPG,8,G37_Ferdinand
7713,499.177,1.303,0.944,1.491,56.426,50120421,AT-SPG,4,A29_T40
7729,1017.575,1.073,0.612,0.879,53.491,28971090,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.352,1.780,0.727,1.824,58.405,1516596,AT-SPG,2,F30_RenaultFT_AC
7761,245.325,1.388,1.766,1.310,57.060,33836171,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.984,0.891,1.579,0.811,50.989,441631946,mediumTank,9,R40_T-54
7953,1723.676,1.024,0.590,0.768,51.204,299864650,AT-SPG,9,G44_JagdTiger
7969,1065.685,0.930,0.049,1.061,51.851,194076711,SPG,7,A32_M12
7985,1307.793,0.933,0.447,0.673,50.938,22429181,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.741,1.442,0.717,1.721,57.051,5459480,AT-SPG,4,GB42_Valentine_AT
8081,1553.170,0.921,1.132,0.658,50.902,21666795,mediumTank,9,Pl22_CS_59
8193,1811.492,1.112,0.595,0.781,50.423,492229601,AT-SPG,9,R53_Object_704
8209,357.330,0.943,2.306,1.236,56.893,9926585,lightTank,4,G52_Pz38_NA
8225,1351.485,0.970,0.550,0.877,52.615,84170729,AT-SPG,8,A39_T28
8241,1756.022,1.045,0.483,0.586,51.749,30353738,AT-SPG,9,Ch37_WZ111G_FT
8257,370.400,1.372,0.875,1.789,58.215,2557979,AT-SPG,3,F52_RenaultUE57
8273,281.109,1.630,1.123,1.598,58.055,1985777,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.966,0.911,0.025,0.780,50.280,255172691,SPG,9,R51_Object_212
8465,1096.237,0.809,1.205,0.970,52.163,88203263,mediumTank,8,G64_Panther_II
8481,1610.495,0.801,0.026,0.615,49.857,122709033,SPG,10,A38_T92
8497,1983.475,0.990,0.578,0.556,50.962,3397168,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.724,0.961,0.609,1.208,52.490,93772099,AT-SPG,8,GB72_AT15
8705,1614.350,0.851,0.034,0.733,49.613,371022376,SPG,10,R52_Object_261
8721,1448.204,0.873,0.030,0.733,50.477,176643521,SPG,9,G45_G_Tiger
8737,1772.795,1.057,0.571,0.548,53.397,161623854,AT-SPG,9,A40_T95
8785,545.328,1.097,0.740,1.702,56.883,40401334,AT-SPG,5,GB73_AT2
8961,841.606,0.907,1.458,1.019,54.356,52310121,mediumTank,7,R46_KV-13
8977,1123.390,0.958,0.043,1.000,51.251,492049735,SPG,7,G49_G_Panther
8993,1507.298,0.916,1.349,0.762,50.773,87907249,mediumTank,9,A63_M46_Patton
9041,449.661,1.217,1.156,1.586,56.645,10154302,AT-SPG,4,GB57_Alecto
9217,1292.308,0.972,1.085,0.799,51.892,385010722,heavyTank,8,R61_Object252
9233,1626.160,0.848,0.028,0.620,50.052,145209327,SPG,10,G61_G_E
9249,1033.321,1.021,0.751,1.123,53.291,48555766,AT-SPG,7,A64_T25_AT
9297,1964.774,1.042,0.495,0.471,49.282,103628607,AT-SPG,10,GB48_FV215b_183
9473,376.725,0.809,2.445,1.019,54.989,6309201,lightTank,5,R41_T-50
9489,1883.809,0.891,0.920,0.485,50.106,426747740,heavyTank,10,G56_E-100
9505,1522.506,0.850,1.066,0.728,50.524,239478057,heavyTank,9,A66_M103
9553,762.831,1.009,0.659,1.369,55.693,66539198,AT-SPG,6,GB74_AT8
9745,1565.464,0.874,0.967,0.704,51.588,494030576,heavyTank,9,G55_E-75
9761,400.616,0.618,2.614,0.724,53.278,73391972,lightTank,5,A34_M24_Chaffee
