tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.382,0.973,1.361,1.098,54.955,238072097,mediumTank,5,R04_T-34
33,594.694,1.235,1.534,1.193,56.087,26150583,heavyTank,5,A21_T14
49,1111.782,0.887,1.587,0.904,51.801,509053579,mediumTank,8,Ch01_Type59
81,218.453,1.684,0.919,1.268,57.667,6028036,mediumTank,1,GB01_Medium_Mark_I
113,207.813,1.602,0.853,1.096,58.600,2551065,lightTank,1,Cz06_Kolohousenka
129,200.526,1.514,1.352,1.116,58.957,1514207,lightTank,1,S05_Strv_M21_29
145,763.298,0.977,1.324,0.771,54.718,7759619,mediumTank,6,Pl03_PzV_Poland
161,208.684,1.703,1.026,1.489,58.389,1602649,lightTank,1,It04_Fiat_3000
257,580.197,1.115,0.535,1.251,54.406,154794862,AT-SPG,5,R02_SU-85
273,923.748,1.009,0.075,1.268,51.362,286181991,SPG,6,G02_Hummel
289,266.969,1.074,2.179,1.501,57.104,6349092,lightTank,3,A03_M3_Stuart
305,670.352,0.681,2.505,0.681,51.825,58068533,lightTank,7,Ch02_Type62
321,294.735,1.214,0.813,1.605,58.535,1469863,mediumTank,3,F03_D2
337,244.984,1.411,0.930,1.200,56.879,2172523,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.013,1.373,1.193,1.480,57.822,577352,mediumTank,2,J15_Chi_Ni
369,225.613,1.219,1.389,1.454,56.778,1619025,lightTank,2,Cz03_LT_vz35
385,240.391,1.331,1.332,1.251,57.469,1805091,lightTank,2,S03_Strv_M38
401,201.813,1.073,1.102,1.437,57.788,735376,lightTank,2,Pl01_TKS_20mm
417,231.610,1.289,1.431,1.664,57.940,530014,lightTank,2,It05_Carro_L6_40
513,1035.624,0.976,1.004,0.812,53.408,601801304,heavyTank,7,R01_IS
529,1073.197,0.937,0.978,1.013,53.588,404947329,heavyTank,7,G04_PzVI_Tiger_I
545,198.745,1.547,1.848,1.387,58.080,18425796,lightTank,1,A01_T1_Cunningham
561,1298.411,0.969,1.419,0.692,52.107,253594,mediumTank,8,Ch01_Type59_Gold
577,202.256,1.486,1.222,1.865,57.991,1008682,lightTank,1,F01_RenaultFT
593,240.220,1.364,2.099,1.418,58.194,3210143,lightTank,2,GB14_M2
609,194.664,1.557,1.111,1.717,57.768,2410702,lightTank,1,J01_NC27
625,276.133,0.962,1.074,1.483,56.815,3288264,lightTank,3,Cz10_LT_vz38
641,315.573,1.169,1.375,1.491,56.789,4115447,lightTank,3,S12_Strv_M40
673,262.209,1.490,0.980,1.507,59.044,1541351,mediumTank,2,It06_M14_41
769,257.570,0.995,1.892,1.289,56.091,5241371,lightTank,4,R03_BT-7
785,234.079,1.355,1.489,1.745,57.291,15241895,lightTank,2,G07_Pz35t
801,798.287,0.964,1.015,0.886,53.715,112352622,heavyTank,6,A10_M6
817,1248.552,0.915,1.299,0.692,52.373,112564070,heavyTank,8,Ch03_WZ-111
833,221.103,1.339,0.119,1.354,56.464,3646242,SPG,2,F20_RenaultBS
849,438.393,1.116,0.769,1.573,56.031,135054016,mediumTank,4,GB07_Matilda
865,235.294,1.350,1.453,1.392,56.942,1202025,lightTank,2,J03_Ha_Go
881,368.483,0.958,1.157,1.322,55.919,5481243,mediumTank,4,Cz11_V_8_H
897,380.811,0.991,1.265,1.100,55.491,8209185,mediumTank,4,S04_Lago_I
913,1366.100,0.880,1.010,0.450,53.379,13517137,heavyTank,8,Pl08_50TP_prototyp
929,346.002,1.326,1.110,1.414,56.995,3132128,mediumTank,3,It03_M15_42
1025,229.387,1.310,1.685,1.421,56.830,42466630,lightTank,2,R08_BT-2
1041,582.546,1.108,0.697,1.369,54.196,190923515,AT-SPG,5,G05_StuG_40_AusfG
1057,524.294,1.058,1.360,0.980,54.856,125615894,mediumTank,5,A05_M4_Sherman
1073,915.613,0.908,1.460,0.956,54.361,98821104,mediumTank,7,Ch04_T34_1
1089,380.329,1.141,1.093,1.454,55.841,5382824,heavyTank,4,F04_B1
1105,701.018,0.987,1.849,0.971,54.498,290867545,mediumTank,6,GB21_Cromwell
1121,912.526,0.890,1.006,1.070,51.458,67360066,mediumTank,7,J11_Chi_Ri
1137,486.855,0.850,1.410,1.086,54.413,40158360,mediumTank,5,Cz09_T_24
1153,501.870,0.909,1.164,0.989,54.013,26798659,mediumTank,5,S02_Strv_M42
1169,199.186,1.561,1.539,1.309,59.161,979875,lightTank,1,Pl14_4TP
1185,417.928,1.125,1.039,0.895,55.605,9863818,mediumTank,4,It07_P26_40
1297,901.375,0.878,1.239,1.164,53.880,138605611,mediumTank,7,G03_PzV_Panther
1313,694.935,0.971,1.414,1.078,54.949,34612242,mediumTank,6,A06_M4A3E8_Sherman
1329,221.116,1.673,1.272,1.720,56.548,5473619,lightTank,1,Ch06_Renault_NC31
1345,234.376,1.389,1.058,1.990,58.635,8424060,lightTank,2,F12_Hotchkiss_H35
1361,293.177,1.124,1.760,1.515,57.366,781297,lightTank,3,GB15_Stuart_I
1377,487.171,0.914,1.179,1.074,54.456,34011260,mediumTank,5,J08_Chi_Nu
1393,716.446,0.917,1.425,1.013,53.478,148300236,mediumTank,6,Cz08_T_25
1409,745.696,0.941,1.087,0.995,53.642,72361826,mediumTank,6,S07_Strv_74
1425,261.342,1.459,1.037,1.346,58.896,1173176,lightTank,2,Pl09_7TP
1441,489.408,0.900,1.060,0.824,54.918,12983148,mediumTank,5,It11_P43
1537,392.981,1.010,1.200,0.991,55.564,85054834,mediumTank,4,R06_T-28
1553,750.079,1.051,0.726,1.239,53.575,104542141,AT-SPG,6,G17_JagdPzIV
1569,946.116,0.921,1.576,1.008,54.351,86101102,mediumTank,7,A07_T20
1585,1044.781,0.815,1.497,0.947,52.253,30964208,mediumTank,8,Ch05_T34_2
1601,229.195,1.346,0.950,2.137,57.551,578376,lightTank,2,F02_D1
1617,379.841,1.016,0.864,1.103,54.966,1109939,mediumTank,4,GB17_Grant_I
1633,371.908,0.985,1.228,1.150,55.966,6883964,mediumTank,4,J09_Chi_He
1649,921.005,0.873,1.218,0.849,53.090,116470162,mediumTank,7,Cz05_T34_100
1665,927.395,0.892,1.290,0.759,52.936,94261441,mediumTank,7,S13_Leo
1681,292.694,1.086,1.229,1.157,55.818,633900,lightTank,3,Pl06_10TP
1697,750.502,0.988,1.011,0.679,53.738,42505500,mediumTank,6,It10_P43_bis
1793,1151.905,0.913,0.043,0.771,50.537,171603119,SPG,7,R15_S-51
1809,453.555,1.418,0.607,1.200,56.640,89073131,AT-SPG,4,G09_Hetzer
1825,250.771,1.493,2.457,1.452,57.483,51915426,lightTank,2,A02_M2_lt
1841,1435.007,0.874,1.362,0.711,51.525,74786288,mediumTank,9,Ch18_WZ-120
1889,726.810,0.950,1.058,1.108,52.503,60232873,mediumTank,6,J10_Chi_To
1905,1073.427,0.786,1.041,0.910,51.753,34600063,mediumTank,8,Cz07_TVP_46
1921,1353.074,0.953,0.835,0.675,52.369,117802499,heavyTank,8,S18_EMIL_1951_E1
1937,315.015,0.824,1.430,0.938,55.128,627480,lightTank,4,Pl07_14TP
1953,945.475,0.947,1.308,0.691,53.511,50964145,mediumTank,7,It09_P43_ter
2049,307.658,0.831,2.264,1.080,55.965,8830452,lightTank,5,R12_A-20
2065,237.245,1.383,1.691,1.593,57.406,43355493,lightTank,2,G06_PzII
2081,229.820,1.243,0.388,1.851,54.363,16449101,SPG,2,A107_T1_HMC
2097,1602.057,0.859,1.230,0.523,51.510,130789969,heavyTank,9,Ch12_111_1_2_3
2113,662.909,1.329,0.110,1.316,54.702,97440065,SPG,5,F28_105_leFH18B2
2129,459.571,0.945,1.594,1.199,55.252,26286320,lightTank,6,GB20_Crusader
2145,326.575,1.265,1.184,1.331,57.457,5737520,lightTank,3,J07_Chi_Ha
2161,1670.783,1.031,1.115,0.743,51.226,197061157,mediumTank,9,Cz02_TVP_T50
2177,1640.719,0.961,0.936,0.555,51.706,86203012,heavyTank,9,S17_EMIL_1952_E2
2193,510.373,0.888,1.174,0.700,54.948,5542209,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.602,0.891,1.092,0.633,51.140,73721504,mediumTank,8,It14_P44_Pantera
2305,1001.900,1.013,0.519,0.870,52.625,273881597,AT-SPG,7,R18_SU-152
2321,762.135,0.997,1.129,1.085,54.690,166652277,heavyTank,6,G15_VK3601H
2353,245.997,1.434,1.267,1.482,57.526,6720036,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.792,1.591,1.045,1.587,58.048,47562592,AT-SPG,3,F27_FCM_36Pak40
2385,303.798,1.177,0.999,1.380,57.135,1260792,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.346,1.143,1.562,1.425,56.991,2464034,lightTank,3,J04_Ke_Ni
2417,1912.734,1.052,1.331,0.641,48.875,149625610,mediumTank,10,Cz04_T50_51
2433,1928.654,0.941,1.156,0.502,49.597,25665080,heavyTank,10,S16_Kranvagn
2449,738.201,0.930,0.764,0.706,53.663,13431107,mediumTank,6,Pl10_40TP_Habicha
2465,1720.843,1.076,1.087,0.657,50.868,86489954,mediumTank,9,It12_Prototipo_Standard_B
2561,707.432,0.933,1.330,0.960,54.030,831750518,mediumTank,6,R07_T-34-85
2577,646.349,1.012,1.194,1.084,54.767,58088738,mediumTank,5,G13_VK3001H
2593,1716.939,0.975,0.677,0.579,50.613,393553753,AT-SPG,9,A14_T30
2625,785.621,0.888,0.904,0.842,53.443,119474921,heavyTank,6,F06_ARL_44
2657,1123.753,0.819,1.177,1.009,51.113,73980259,mediumTank,8,J13_STA_1
2689,250.696,1.448,0.622,1.274,57.410,39182,AT-SPG,2,S09_L_120_TD
2705,1078.943,0.974,1.028,0.629,53.537,25999144,heavyTank,7,Pl11_45TP_Habicha
2721,2081.161,1.168,1.120,0.620,49.742,73407850,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.906,1.027,1.028,0.762,53.805,836891783,heavyTank,6,R106_KV85
2833,344.641,1.168,0.173,1.314,57.693,3268815,SPG,3,G11_Bison_I
2849,1255.218,0.790,0.816,0.699,50.844,940030075,heavyTank,8,A13_T34_hvy
2865,1229.412,0.837,1.078,0.772,53.002,85089027,heavyTank,8,Ch11_110
2881,281.667,0.813,0.802,1.185,56.291,4849363,lightTank,4,F14_AMX40
2897,624.820,1.116,0.860,1.307,55.731,56455821,heavyTank,5,GB08_Churchill_I
2913,362.821,0.972,1.669,1.146,55.473,15135792,lightTank,4,J06_Ke_Ho
2945,361.739,1.421,0.601,1.505,58.103,1982110,AT-SPG,3,S20_Ikv_72
2961,1321.075,0.842,0.967,0.510,51.882,30413850,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.259,1.081,1.349,1.197,56.234,13380499,lightTank,3,R22_T-46
3089,220.214,1.632,1.801,1.567,57.822,33624400,lightTank,1,G12_Ltraktor
3105,363.178,1.029,0.836,1.042,55.317,9801767,mediumTank,4,A04_M3_Grant
3121,331.602,0.902,2.216,1.073,55.221,25210473,lightTank,4,Ch09_M5
3137,1318.190,1.000,0.897,0.954,51.483,302045864,heavyTank,8,F08_AMX_50_100
3153,1013.811,0.934,0.831,1.207,55.011,57644526,heavyTank,7,GB10_Black_Prince
3169,219.483,1.224,1.244,1.522,56.631,4989603,lightTank,2,J02_Te_Ke
3201,430.595,1.204,0.631,1.461,56.013,1491285,AT-SPG,4,S19_Sav_M43
3217,1693.462,0.902,0.950,0.436,52.448,31358083,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.201,1.643,1.207,1.638,57.415,43128108,lightTank,1,R11_MS-1
3345,325.079,1.320,1.286,1.453,58.390,25639837,lightTank,3,G08_Pz38t
3361,616.883,1.139,1.124,1.179,55.583,80390367,heavyTank,5,A09_T1_hvy
3377,712.724,0.698,2.301,0.690,52.071,84485775,lightTank,7,Ch16_WZ_131
3393,390.484,1.076,0.138,1.853,52.225,9766807,SPG,3,F21_Lorraine39_L_AM
3409,285.796,1.108,0.126,1.658,56.071,1106692,SPG,3,GB27_Sexton
3425,1538.729,0.908,1.117,0.779,50.435,66635141,mediumTank,9,J14_Type_61
3457,527.090,1.075,0.823,1.050,55.088,10597786,AT-SPG,5,S14_Ikv_103
3473,2116.013,0.954,0.962,0.353,50.983,20963767,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.507,1.081,0.727,1.030,53.288,526354174,AT-SPG,6,R17_SU-100
3601,297.690,1.757,0.901,1.683,58.363,16904994,AT-SPG,2,G21_PanzerJager_I
3617,474.215,0.870,0.115,1.711,49.633,47108232,SPG,3,A16_M7_Priest
3633,1073.570,0.994,1.071,0.778,54.293,131898715,heavyTank,7,Ch10_IS2
3649,1792.522,1.075,1.700,0.773,48.746,640947025,mediumTank,10,F18_Bat_Chatillon25t
3665,742.105,0.947,1.010,1.045,52.883,19368928,mediumTank,6,GB19_Sherman_Firefly
3681,1847.266,0.968,1.312,0.708,49.508,50286550,mediumTank,10,J16_ST_B1
3713,774.549,0.958,0.604,1.025,53.118,73026104,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.519,1.243,0.121,1.426,54.586,13130438,SPG,2,R16_SU-18
3857,1043.495,0.999,0.680,1.028,53.026,250021557,AT-SPG,7,G18_JagdPanther
3873,1138.891,0.994,1.062,0.957,53.986,549352810,heavyTank,7,A11_T29
3889,853.981,0.664,2.480,0.634,51.749,106868719,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.544,0.961,0.850,0.766,50.346,187440297,heavyTank,9,F09_AMX_50_120
3921,1266.884,0.825,1.042,0.818,52.609,98764599,heavyTank,8,GB11_Caernarvon
3937,2081.758,0.909,0.796,0.434,51.170,71629958,heavyTank,10,J20_Type_2605
3969,984.668,0.942,0.580,1.086,52.243,45117182,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.465,0.912,0.021,0.735,50.974,236955966,SPG,8,R27_SU-14
4113,888.213,0.942,1.539,1.028,53.460,49123978,mediumTank,7,G24_VK3002DB
4129,837.851,1.001,0.078,1.397,51.347,112529630,SPG,5,A18_M41
4145,1799.598,0.924,1.275,0.651,49.272,48179721,mediumTank,10,Ch19_121
4161,622.941,1.111,0.098,2.198,53.287,40719174,SPG,5,F22_AMX_105AM
4193,1543.221,0.809,0.694,0.471,51.811,116864433,heavyTank,9,J25_Type_4
4225,1369.192,0.923,0.581,0.899,50.578,126112314,AT-SPG,8,S21_UDES_03
4353,1066.898,0.821,1.431,0.866,52.194,351695905,mediumTank,8,R20_T-44
4369,355.800,1.030,1.828,1.114,57.654,5731542,mediumTank,4,G10_PzIII_AusfJ
4385,1240.393,0.861,1.153,0.927,52.412,223335505,heavyTank,8,A12_T32
4401,322.350,1.272,1.195,1.428,57.543,11206824,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.085,0.998,1.138,1.016,54.282,8489051,mediumTank,5,F11_Renault_G1R
4433,1651.919,0.862,1.020,0.612,51.363,175576166,heavyTank,9,GB12_Conqueror
4449,374.989,1.080,0.715,1.093,54.396,2717458,heavyTank,4,J22_Type_95
4481,1750.997,0.996,0.574,0.886,50.668,113498239,AT-SPG,9,S10_Strv_103_0_Series
4609,239.781,1.383,1.078,1.811,57.312,19390713,lightTank,2,R09_T-26
4625,405.835,1.012,0.165,1.612,53.928,14668436,SPG,4,G22_Sturmpanzer_II
4641,391.031,1.007,0.126,1.562,53.623,23013043,SPG,4,A17_M37
4657,486.682,0.993,1.372,1.126,54.247,109734763,mediumTank,5,Ch21_T34
4673,929.349,1.035,0.076,1.452,52.627,196726767,SPG,6,F23_AMX_13F3AM
4689,766.419,0.980,0.729,1.186,54.563,46813209,heavyTank,6,GB09_Churchill_VII
4705,323.353,1.160,0.728,1.070,55.215,502640,heavyTank,3,J21_Type_91
4737,2104.396,1.051,0.643,0.842,50.367,55677532,AT-SPG,10,S11_Strv_103B
4865,546.554,0.953,0.098,1.410,50.756,137516532,SPG,4,R14_SU-5
4881,286.109,1.178,1.781,1.127,57.575,13431555,lightTank,3,G102_Pz_III
4897,304.326,1.307,1.408,1.180,57.065,18289065,mediumTank,3,A25_M2_med
4913,503.594,0.726,2.378,0.746,52.707,40511956,lightTank,6,Ch15_59_16
4929,981.838,0.759,2.261,0.706,51.171,283571531,lightTank,9,F17_AMX_13_90
4945,323.599,0.819,0.777,1.285,54.797,13790143,lightTank,3,GB04_Valentine
4961,1273.020,0.799,0.741,0.629,52.665,131231825,heavyTank,8,J27_O_I_120
4993,1258.879,0.877,1.205,0.636,51.678,25853998,mediumTank,8,S29_UDES_14_5
5121,292.890,1.651,0.436,1.770,58.601,7414354,AT-SPG,2,R10_AT-1
5137,1236.072,0.832,0.956,0.889,51.732,401272590,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.392,0.849,2.259,1.050,56.447,3521430,lightTank,4,A22_M5_Stuart
5169,689.263,0.954,1.464,1.031,54.096,121504598,mediumTank,6,Ch20_Type58
5185,693.605,0.751,2.127,0.797,52.284,184846183,lightTank,7,F16_AMX_13_75
5201,255.896,1.437,1.254,1.426,57.103,4035714,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.973,0.957,0.971,0.636,55.043,193713948,heavyTank,7,J28_O_I_100
5249,1578.125,0.914,1.137,0.641,51.125,17153808,mediumTank,9,S27_UDES_16
5377,1277.006,0.878,0.995,0.790,51.633,1750582692,heavyTank,8,R19_IS-3
5393,392.225,0.684,2.272,0.721,53.890,49613932,lightTank,5,G26_VK1602
5409,380.406,0.789,1.910,0.915,53.702,43811880,lightTank,5,A23_M7_med
5425,1830.235,0.868,1.335,0.553,49.839,29233256,heavyTank,10,Ch22_113
5457,881.769,0.928,1.608,1.054,53.008,79773852,mediumTank,7,GB22_Comet
5473,839.055,1.046,0.796,0.643,54.392,285595254,heavyTank,6,J24_Mi_To_130_tons
5505,1950.737,0.992,1.150,0.582,50.082,5872014,mediumTank,10,S28_UDES_15_16
5633,977.799,1.032,0.066,1.171,51.138,249400960,SPG,6,R26_SU-8
5649,632.110,1.067,0.101,1.546,53.064,232597765,SPG,5,G23_Grille
5665,237.939,1.339,1.536,1.467,57.667,6416320,mediumTank,2,A24_T2_med
5681,1055.884,0.692,2.467,0.601,49.867,16772593,lightTank,9,Ch28_WZ_132A
5697,1435.909,0.987,1.386,0.864,50.862,242550001,mediumTank,9,F75_Char_de_25t
5713,1534.316,0.876,1.208,0.795,50.881,97750339,mediumTank,9,GB24_Centurion_Mk3
5729,714.929,1.264,1.142,0.832,54.976,116349998,heavyTank,5,J23_Mi_To
5889,1083.429,0.990,0.821,0.811,53.827,179173828,heavyTank,7,R39_KV-3
5905,359.257,0.999,0.148,1.589,52.095,9089594,SPG,3,G19_Wespe
5921,1120.169,0.828,1.392,0.998,52.044,82076476,mediumTank,8,A35_Pershing
5937,1330.074,0.745,2.653,0.579,48.393,5561044,lightTank,10,Ch29_Type_62C_prot
5953,259.839,1.121,0.920,1.666,58.584,388701,lightTank,3,F13_AMX38
5969,1112.449,0.776,1.244,0.906,52.558,81881323,mediumTank,8,GB23_Centurion
5985,239.808,1.446,1.192,1.165,57.445,1071482,mediumTank,2,J26_Type_89
6145,1838.393,0.876,1.081,0.675,49.360,203812513,heavyTank,10,R90_IS_4M
6161,349.898,0.894,2.488,1.071,56.425,71672376,lightTank,4,G25_PzII_Luchs
6177,281.217,1.838,1.058,1.561,56.790,95610355,AT-SPG,2,A46_T3
6193,2001.532,0.910,1.252,0.475,49.099,25418488,heavyTank,10,Ch41_WZ_111_5A
6209,1921.552,1.003,0.950,0.684,48.549,176137541,heavyTank,10,F10_AMX_50B
6225,1858.272,0.877,1.053,0.640,48.955,50286287,heavyTank,10,GB13_FV215b
6401,379.024,1.463,0.791,1.639,57.382,10466812,AT-SPG,4,R24_SU-76
6417,465.442,0.928,1.531,1.014,54.898,32284013,mediumTank,5,G28_PzIII_IV
6433,361.044,1.456,1.151,1.331,58.184,8213391,AT-SPG,3,A109_T56_GMC
6449,278.555,1.700,0.472,1.243,60.740,530524,AT-SPG,2,Ch30_T-26G_FT
6465,522.459,0.668,1.937,0.685,52.301,221677782,lightTank,6,F15_AMX_12t
6481,325.353,0.891,1.673,1.040,55.321,22945978,lightTank,5,GB60_Covenanter
6657,865.332,0.911,1.421,1.049,53.949,209262958,mediumTank,7,R23_T-43
6673,389.775,1.367,0.910,1.525,58.895,24688951,AT-SPG,3,G20_Marder_II
6705,372.970,1.549,0.626,1.314,57.780,1292676,AT-SPG,3,Ch31_M3G_FT
6721,633.793,1.136,0.858,1.039,55.345,55658187,heavyTank,5,F05_BDR_G1B
6913,494.296,1.299,0.818,1.386,56.064,94244666,AT-SPG,4,R25_GAZ-74b
6929,1881.853,0.895,0.856,0.597,51.721,91378392,heavyTank,10,G42_Maus
6945,577.030,1.119,0.930,1.338,54.986,70100260,AT-SPG,5,A30_M10_Wolverine
6961,514.802,1.405,0.661,1.132,56.952,8974745,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.928,0.879,0.926,0.982,53.525,81463648,heavyTank,7,F07_AMX_M4_1945
6993,295.677,1.331,0.906,1.040,56.438,12063377,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.144,0.853,1.230,0.579,49.569,723432174,heavyTank,10,R45_IS-7
7185,732.175,0.944,1.243,0.869,54.304,105195625,heavyTank,6,G27_VK3001P
7201,791.818,1.000,0.835,1.099,54.048,76337351,AT-SPG,6,A31_M36_Slagger
7217,587.486,1.066,0.487,0.885,55.152,5755225,AT-SPG,5,Ch33_60G_FT
7233,1100.824,0.899,0.062,1.166,51.512,187507848,SPG,7,F24_Lorraine155_50
7249,1824.627,0.920,1.344,0.684,49.291,63173577,mediumTank,10,GB86_Centurion_Action_X
7425,1402.399,1.045,0.511,0.775,50.368,694548207,AT-SPG,8,R47_ISU-152
7441,1544.378,0.847,0.922,0.602,51.771,168259574,heavyTank,9,G58_VK4502P
7457,1304.649,0.891,0.036,0.826,51.147,321119159,SPG,8,A37_M40M43
7473,795.787,1.041,0.621,0.855,54.052,22506456,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.012,0.879,0.054,1.005,50.797,242866582,SPG,8,F25_Lorraine155_51
7505,320.519,1.233,1.615,1.110,57.111,25148532,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.887,1.177,0.121,1.734,53.819,104926838,SPG,3,R66_SU-26
7697,1395.501,1.009,0.576,0.940,51.644,254953071,AT-SPG,8,G37_Ferdinand
7713,494.382,1.292,0.945,1.450,56.503,53099982,AT-SPG,4,A29_T40
7729,1034.584,1.084,0.609,0.851,53.481,22678428,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.060,1.812,0.747,1.796,58.784,1742615,AT-SPG,2,F30_RenaultFT_AC
7761,248.195,1.393,1.746,1.261,57.133,41891188,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.806,0.893,1.570,0.783,50.988,545414149,mediumTank,9,R40_T-54
7953,1754.920,1.030,0.598,0.755,51.151,316654867,AT-SPG,9,G44_JagdTiger
7969,1079.650,0.930,0.051,1.027,51.769,210802662,SPG,7,A32_M12
7985,1338.537,0.942,0.459,0.649,50.908,14491349,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.294,1.536,0.754,1.750,58.007,5632695,AT-SPG,4,GB42_Valentine_AT
8193,1848.359,1.120,0.606,0.761,50.528,515698740,AT-SPG,9,R53_Object_704
8209,330.341,0.914,2.114,1.146,56.745,8031476,lightTank,4,G52_Pz38_NA
8225,1369.424,0.975,0.537,0.873,52.477,82693286,AT-SPG,8,A39_T28
8241,1808.465,1.073,0.494,0.577,51.342,16571299,AT-SPG,9,Ch37_WZ111G_FT
8257,356.880,1.394,0.917,1.784,59.364,2589533,AT-SPG,3,F52_RenaultUE57
8273,275.886,1.654,1.129,1.538,58.394,2345458,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.888,0.927,0.026,0.740,50.227,243293434,SPG,9,R51_Object_212
8465,1098.153,0.805,1.219,0.938,52.446,101920816,mediumTank,8,G64_Panther_II
8481,1646.808,0.825,0.029,0.629,49.601,109237694,SPG,10,A38_T92
8497,2040.920,1.011,0.621,0.533,50.036,1638126,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.067,0.960,0.608,1.168,52.431,109313357,AT-SPG,8,GB72_AT15
8705,1651.354,0.878,0.037,0.749,49.345,339088550,SPG,10,R52_Object_261
8721,1457.039,0.884,0.032,0.695,50.116,170600551,SPG,9,G45_G_Tiger
8737,1785.707,1.069,0.544,0.572,53.143,122915277,AT-SPG,9,A40_T95
8785,546.972,1.094,0.736,1.672,56.942,50249201,AT-SPG,5,GB73_AT2
8961,847.328,0.899,1.440,0.998,54.349,59255327,mediumTank,7,R46_KV-13
8977,1134.244,0.955,0.044,0.975,51.202,528570804,SPG,7,G49_G_Panther
8993,1534.774,0.928,1.369,0.740,50.932,94231999,mediumTank,9,A63_M46_Patton
9041,442.183,1.216,1.154,1.541,56.833,10969470,AT-SPG,4,GB57_Alecto
9217,1309.954,0.980,1.084,0.791,51.976,430984954,heavyTank,8,R61_Object252
9233,1660.223,0.866,0.030,0.629,49.697,131181508,SPG,10,G61_G_E
9249,1039.546,1.014,0.755,1.098,53.262,53605635,AT-SPG,7,A64_T25_AT
9297,2003.692,1.043,0.507,0.467,49.194,115018411,AT-SPG,10,GB48_FV215b_183
9473,378.397,0.804,2.360,0.964,55.129,6585645,lightTank,5,R41_T-50
9489,1884.092,0.892,0.943,0.501,50.065,432745695,heavyTank,10,G56_E-100
9505,1529.676,0.848,1.058,0.705,50.413,277270783,heavyTank,9,A66_M103
9553,759.107,1.002,0.648,1.349,55.664,70091550,AT-SPG,6,GB74_AT8
9745,1549.728,0.872,0.978,0.706,51.441,518205030,heavyTank,9,G55_E-75
9761,404.217,0.609,2.587,0.688,53.269,90737063,lightTank,5,A34_M24_Chaffee
9793,432.551,1.281,0.560,1.189,57.079,2660103,AT-SPG,4,F32_Somua_Sau_40
9809,745.618,0.933,0.415,1.116,53.239,2236529,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.820,0.926,0.815,0.884,51.254,97767064,AT-SPG,8,R58_SU-101
10001,494.917,0.626,2.376,0.624,52.479,43025154,lightTank,6,G66_VK2801
10017,708.070,0.984,1.123,1.081,54.428,79375818,mediumTank,6,A36_Sherman_Jumbo
10049,619.170,1.172,0.708,1.284,54.178,80063784,AT-SPG,5,F33_S_35CA
10065,1101.323,1.029,0.636,1.247,55.412,105055975,AT-SPG,7,GB75_AT7
10241,1024.561,1.006,0.835,1.070,53.313,124859653,AT-SPG,7,R74_SU100M1
10257,1551.802,0.914,1.280,0.720,51.328,203547466,mediumTank,9,G54_E-50
10273,455.076,1.188,1.218,1.530,57.100,29313489,AT-SPG,4,A57_M8A1
10497,817.518,1.039,0.689,0.659,53.516,477704471,heavyTank,6,R77_KV2
10513,1222.209,0.848,1.155,0.878,52.180,93750903,heavyTank,8,G67_VK4502A
10529,598.413,1.155,1.374,1.355,54.429,638488276,AT-SPG,5,A58_T67
10577,195.502,1.301,0.204,1.152,56.620,1915789,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.526,0.867,0.912,0.651,51.441,259836474,heavyTank,9,R63_ST_I
10769,1055.784,0.909,0.933,0.995,54.162,211702747,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.821,0.876,1.223,0.665,49.024,275661567,heavyTank,10,A69_T110E5
10817,986.273,0.896,0.671,1.039,53.282,41366527,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.119,0.964,0.092,1.781,54.400,12295434,SPG,4,GB26_Birch_Gun
11009,1206.694,0.817,0.810,0.818,52.192,164696846,heavyTank,8,R73_KV4
11025,1020.330,0.976,0.463,0.961,50.967,121187443,AT-SPG,7,G43_Sturer_Emil
11041,982.052,0.922,0.886,1.141,53.065,194838204,AT-SPG,7,A72_T25_2
