tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.765,0.975,1.371,1.121,54.910,206576276,mediumTank,5,R04_T-34
33,609.643,1.239,1.554,1.188,56.019,23767069,heavyTank,5,A21_T14
49,1109.070,0.883,1.583,0.910,51.693,454176970,mediumTank,8,Ch01_Type59
81,220.180,1.675,0.928,1.287,57.669,5568405,mediumTank,1,GB01_Medium_Mark_I
113,227.325,1.579,0.838,1.165,58.316,2809832,lightTank,1,Cz06_Kolohousenka
129,213.767,1.475,1.308,1.263,58.482,1573302,lightTank,1,S05_Strv_M21_29
145,770.600,0.974,1.336,0.797,54.504,10345613,mediumTank,6,Pl03_PzV_Poland
161,231.047,1.644,0.992,1.572,58.179,2157148,lightTank,1,It04_Fiat_3000
257,579.663,1.119,0.537,1.273,54.391,131283598,AT-SPG,5,R02_SU-85
273,918.254,1.011,0.074,1.290,51.423,254042082,SPG,6,G02_Hummel
289,280.233,1.059,2.161,1.556,56.844,6393249,lightTank,3,A03_M3_Stuart
305,666.704,0.685,2.553,0.697,51.993,54643229,lightTank,7,Ch02_Type62
321,305.896,1.209,0.814,1.637,58.169,1289760,mediumTank,3,F03_D2
337,247.803,1.395,0.931,1.228,56.569,1956127,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.516,1.353,1.189,1.438,57.712,498115,mediumTank,2,J15_Chi_Ni
369,239.842,1.209,1.366,1.537,56.574,1512005,lightTank,2,Cz03_LT_vz35
385,255.899,1.318,1.322,1.305,57.370,1847995,lightTank,2,S03_Strv_M38
401,244.200,0.860,0.960,1.434,54.886,2167899,lightTank,2,Pl01_TKS_20mm
417,285.351,1.297,1.367,1.715,57.160,799958,lightTank,2,It05_Carro_L6_40
513,1027.607,0.977,1.012,0.826,53.416,516271812,heavyTank,7,R01_IS
529,1068.849,0.940,0.986,1.028,53.609,360407446,heavyTank,7,G04_PzVI_Tiger_I
545,199.666,1.549,1.879,1.434,58.037,16101203,lightTank,1,A01_T1_Cunningham
561,1230.419,0.898,1.422,0.708,51.213,1643439,mediumTank,8,Ch01_Type59_Gold
577,204.064,1.455,1.216,1.876,57.824,904159,lightTank,1,F01_RenaultFT
593,247.750,1.366,2.104,1.453,58.122,3115980,lightTank,2,GB14_M2
609,201.931,1.531,1.116,1.737,57.723,2428905,lightTank,1,J01_NC27
625,299.873,0.942,1.048,1.484,55.938,3431452,lightTank,3,Cz10_LT_vz38
641,340.705,1.160,1.342,1.572,56.554,4659723,lightTank,3,S12_Strv_M40
673,304.038,1.487,0.946,1.602,58.856,2093790,mediumTank,2,It06_M14_41
769,265.725,0.935,2.098,1.259,55.956,5087694,lightTank,4,R03_BT-7
785,233.981,1.356,1.498,1.787,57.253,13054524,lightTank,2,G07_Pz35t
801,796.764,0.967,1.023,0.901,53.723,95637813,heavyTank,6,A10_M6
817,1236.089,0.906,1.303,0.698,52.247,102974524,heavyTank,8,Ch03_WZ-111
833,219.258,1.331,0.119,1.352,56.405,3207729,SPG,2,F20_RenaultBS
849,448.992,1.118,0.778,1.588,55.894,131689012,mediumTank,4,GB07_Matilda
865,243.792,1.342,1.441,1.435,56.810,1103068,lightTank,2,J03_Ha_Go
881,374.360,0.958,1.180,1.329,55.904,4781723,mediumTank,4,Cz11_V_8_H
897,390.109,0.991,1.280,1.107,55.319,7549562,mediumTank,4,S04_Lago_I
913,1349.390,0.870,1.006,0.450,53.163,24989659,heavyTank,8,Pl08_50TP_prototyp
929,391.492,1.322,1.095,1.495,56.413,4647009,mediumTank,3,It03_M15_42
1025,233.537,1.312,1.697,1.454,56.828,37099211,lightTank,2,R08_BT-2
1041,581.419,1.109,0.699,1.393,54.178,167710267,AT-SPG,5,G05_StuG_40_AusfG
1057,520.806,1.055,1.369,1.003,54.815,109574886,mediumTank,5,A05_M4_Sherman
1073,912.179,0.910,1.465,0.978,54.381,85308347,mediumTank,7,Ch04_T34_1
1089,395.578,1.147,1.112,1.438,55.708,5141744,heavyTank,4,F04_B1
1105,698.648,0.988,1.860,0.992,54.352,252419081,mediumTank,6,GB21_Cromwell
1121,907.894,0.889,1.005,1.092,51.564,58792437,mediumTank,7,J11_Chi_Ri
1137,486.012,0.851,1.421,1.108,54.410,33062216,mediumTank,5,Cz09_T_24
1153,500.530,0.907,1.174,1.005,53.986,22724053,mediumTank,5,S02_Strv_M42
1169,234.305,1.431,1.531,1.366,58.446,1607746,lightTank,1,Pl14_4TP
1185,449.498,1.130,1.069,0.940,55.606,11703707,mediumTank,4,It07_P26_40
1297,894.287,0.879,1.246,1.188,53.837,122704572,mediumTank,7,G03_PzV_Panther
1313,692.097,0.970,1.418,1.104,54.835,31026176,mediumTank,6,A06_M4A3E8_Sherman
1329,221.498,1.671,1.281,1.765,56.590,4867547,lightTank,1,Ch06_Renault_NC31
1345,247.747,1.383,1.046,2.034,58.470,8255384,lightTank,2,F12_Hotchkiss_H35
1361,299.384,1.129,1.758,1.570,57.344,784393,lightTank,3,GB15_Stuart_I
1377,488.539,0.914,1.187,1.086,54.447,28654394,mediumTank,5,J08_Chi_Nu
1393,720.132,0.913,1.423,1.010,53.223,149953804,mediumTank,6,Cz08_T_25
1409,739.487,0.936,1.087,1.010,53.490,67204634,mediumTank,6,S07_Strv_74
1425,304.657,1.442,0.999,1.443,58.690,1690124,lightTank,2,Pl09_7TP
1441,496.310,0.895,1.076,0.847,54.819,13444321,mediumTank,5,It11_P43
1537,401.468,1.019,1.215,1.000,55.586,80914557,mediumTank,4,R06_T-28
1553,748.554,1.055,0.727,1.259,53.581,92767415,AT-SPG,6,G17_JagdPzIV
1569,936.565,0.917,1.576,1.029,54.263,78102481,mediumTank,7,A07_T20
1585,1053.411,0.819,1.480,0.955,52.164,27114155,mediumTank,8,Ch05_T34_2
1601,250.564,1.319,0.924,2.148,57.299,532996,lightTank,2,F02_D1
1617,384.403,1.024,0.872,1.110,54.942,945436,mediumTank,4,GB17_Grant_I
1633,380.326,0.992,1.243,1.153,55.923,6062446,mediumTank,4,J09_Chi_He
1649,910.278,0.870,1.225,0.870,53.069,103585356,mediumTank,7,Cz05_T34_100
1665,915.987,0.883,1.295,0.766,52.934,94077973,mediumTank,7,S13_Leo
1681,323.927,1.024,1.179,1.203,55.007,901120,lightTank,3,Pl06_10TP
1697,760.409,0.976,1.022,0.690,53.387,62748301,mediumTank,6,It10_P43_bis
1793,1141.370,0.914,0.042,0.792,50.695,155491437,SPG,7,R15_S-51
1809,472.949,1.409,0.611,1.203,56.279,91484017,AT-SPG,4,G09_Hetzer
1825,264.610,1.481,2.448,1.508,57.048,51622526,lightTank,2,A02_M2_lt
1841,1429.465,0.873,1.370,0.725,51.561,64547552,mediumTank,9,Ch18_WZ-120
1889,725.365,0.951,1.061,1.130,52.502,51541971,mediumTank,6,J10_Chi_To
1905,1067.291,0.787,1.044,0.941,51.836,27391852,mediumTank,8,Cz07_TVP_46
1921,1331.719,0.939,0.811,0.664,51.946,128194807,heavyTank,8,S18_EMIL_1951_E1
1937,341.725,0.739,1.491,0.935,53.481,1353809,lightTank,4,Pl07_14TP
1953,924.880,0.931,1.307,0.710,53.450,58385397,mediumTank,7,It09_P43_ter
2049,327.437,0.794,2.425,1.064,55.412,7874714,lightTank,5,R12_A-20
2065,249.550,1.388,1.679,1.630,57.345,40964154,lightTank,2,G06_PzII
2081,229.112,1.248,0.393,1.880,54.353,13828631,SPG,2,A107_T1_HMC
2097,1573.625,0.847,1.235,0.528,51.444,122061431,heavyTank,9,Ch12_111_1_2_3
2113,687.827,1.317,0.108,1.267,54.349,103527847,SPG,5,F28_105_leFH18B2
2129,462.271,0.930,1.632,1.192,55.111,22332850,lightTank,6,GB20_Crusader
2145,341.480,1.274,1.193,1.373,57.515,5307824,lightTank,3,J07_Chi_Ha
2161,1627.839,1.011,1.119,0.742,50.886,227773468,mediumTank,9,Cz02_TVP_T50
2177,1662.204,0.968,0.915,0.531,51.644,115172391,heavyTank,9,S17_EMIL_1952_E2
2193,525.170,0.883,1.206,0.721,54.695,6256391,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.573,0.874,1.089,0.656,50.552,116160777,mediumTank,8,It14_P44_Pantera
2305,998.548,1.018,0.521,0.888,52.690,230126844,AT-SPG,7,R18_SU-152
2321,764.519,1.003,1.141,1.104,54.713,144155291,heavyTank,6,G15_VK3601H
2353,254.736,1.426,1.257,1.526,57.552,6154376,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.077,1.592,1.017,1.603,57.697,46386567,AT-SPG,3,F27_FCM_36Pak40
2385,309.442,1.167,1.006,1.406,56.832,1180002,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.799,1.148,1.567,1.475,56.961,2131968,lightTank,3,J04_Ke_Ni
2417,1868.630,1.035,1.283,0.621,49.339,205121340,mediumTank,10,Cz04_T50_51
2433,1986.653,0.953,1.129,0.459,49.808,52457972,heavyTank,10,S16_Kranvagn
2449,740.070,0.921,0.779,0.721,53.405,16785360,mediumTank,6,Pl10_40TP_Habicha
2465,1655.818,1.043,1.087,0.671,50.305,157269000,mediumTank,9,It12_Prototipo_Standard_B
2561,707.591,0.937,1.337,0.971,53.950,752282110,mediumTank,6,R07_T-34-85
2577,646.330,1.018,1.203,1.103,54.800,51347353,mediumTank,5,G13_VK3001H
2593,1701.560,0.967,0.676,0.571,50.711,420551750,AT-SPG,9,A14_T30
2625,785.373,0.890,0.913,0.859,53.434,100983521,heavyTank,6,F06_ARL_44
2657,1114.831,0.815,1.143,1.014,51.169,69492338,mediumTank,8,J13_STA_1
2689,312.930,1.079,0.511,1.685,50.765,76235,AT-SPG,2,S09_L_120_TD
2705,1066.375,0.957,1.035,0.633,53.508,35669928,heavyTank,7,Pl11_45TP_Habicha
2721,1974.030,1.117,1.115,0.616,49.597,184449446,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.775,1.040,1.046,0.781,53.745,689387780,heavyTank,6,R106_KV85
2833,350.112,1.171,0.166,1.326,57.222,3354895,SPG,3,G11_Bison_I
2849,1247.089,0.789,0.819,0.712,50.823,805662594,heavyTank,8,A13_T34_hvy
2865,1225.067,0.840,1.088,0.792,53.016,70191224,heavyTank,8,Ch11_110
2881,288.940,0.813,0.822,1.176,56.002,4121529,lightTank,4,F14_AMX40
2897,624.532,1.120,0.867,1.334,55.735,47489377,heavyTank,5,GB08_Churchill_I
2913,365.259,0.978,1.685,1.180,55.485,13632288,lightTank,4,J06_Ke_Ho
2929,2238.738,0.997,1.125,0.466,49.824,6570767,heavyTank,10,Cz17_Vz_55
2945,395.420,1.366,0.574,1.481,56.378,2267943,AT-SPG,3,S20_Ikv_72
2961,1301.567,0.831,0.965,0.517,51.657,54042114,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.183,0.964,0.922,0.438,49.527,7686221,heavyTank,10,It15_Rinoceronte
3073,282.351,1.084,1.362,1.213,56.154,13541389,lightTank,3,R22_T-46
3089,226.693,1.623,1.796,1.607,57.755,32028380,lightTank,1,G12_Ltraktor
3105,361.495,1.033,0.843,1.055,55.284,8009341,mediumTank,4,A04_M3_Grant
3121,341.177,0.915,2.265,1.115,55.401,23755198,lightTank,4,Ch09_M5
3137,1307.454,0.997,0.899,0.961,51.340,260555383,heavyTank,8,F08_AMX_50_100
3153,1009.827,0.937,0.835,1.240,55.047,47103239,heavyTank,7,GB10_Black_Prince
3169,245.833,1.167,1.204,1.523,56.017,5515896,lightTank,2,J02_Te_Ke
3185,1742.664,0.873,1.108,0.480,51.332,8607042,heavyTank,9,Cz16_TNH_T_vz51
3201,454.879,1.172,0.637,1.371,55.316,1627682,AT-SPG,4,S19_Sav_M43
3217,1650.845,0.879,0.941,0.433,52.084,59469279,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.653,0.893,0.995,0.682,53.600,8375932,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.879,1.638,1.211,1.669,57.405,38131819,lightTank,1,R11_MS-1
3345,336.333,1.323,1.288,1.519,58.188,25411577,lightTank,3,G08_Pz38t
3361,618.406,1.143,1.136,1.196,55.555,69066351,heavyTank,5,A09_T1_hvy
3377,700.119,0.695,2.309,0.709,52.002,72677891,lightTank,7,Ch16_WZ_131
3393,389.491,1.082,0.139,1.880,52.204,8058246,SPG,3,F21_Lorraine39_L_AM
3409,287.485,1.084,0.125,1.622,55.644,1013645,SPG,3,GB27_Sexton
3425,1541.545,0.918,1.120,0.779,50.378,75533562,mediumTank,9,J14_Type_61
3441,1291.143,0.764,1.027,0.556,51.224,4746273,heavyTank,8,Cz18_TNH_105_1000
3457,530.400,1.070,0.828,1.066,55.016,8652702,AT-SPG,5,S14_Ikv_103
3473,2068.170,0.927,0.944,0.343,50.555,78169872,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1620.394,0.910,0.983,0.464,51.121,21694903,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.687,1.084,0.727,1.045,53.263,474007173,AT-SPG,6,R17_SU-100
3601,301.207,1.747,0.897,1.703,58.297,15658816,AT-SPG,2,G21_PanzerJager_I
3617,472.763,0.874,0.116,1.741,49.640,39456661,SPG,3,A16_M7_Priest
3633,1065.140,0.992,1.076,0.799,54.276,112489802,heavyTank,7,Ch10_IS2
3649,1770.361,1.068,1.681,0.774,48.776,580749270,mediumTank,10,F18_Bat_Chatillon25t
3665,735.895,0.947,1.015,1.070,52.864,16968660,mediumTank,6,GB19_Sherman_Firefly
3681,1873.076,0.966,1.313,0.665,50.131,94315878,mediumTank,10,J16_ST_B1
3697,1145.645,0.909,0.936,0.597,53.066,2882560,heavyTank,7,Cz19_Vz_44_1
3713,768.072,0.955,0.604,1.042,53.006,63754263,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.349,0.877,1.323,0.818,53.148,2195182,mediumTank,5,Pl17_DS_PZlnz
3745,1367.621,0.891,1.018,0.501,51.505,26062438,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.259,1.239,0.121,1.428,54.599,11776784,SPG,2,R16_SU-18
3857,1036.900,1.002,0.682,1.047,53.037,216419165,AT-SPG,7,G18_JagdPanther
3873,1129.473,0.991,1.071,0.970,53.994,492073373,heavyTank,7,A11_T29
3889,839.357,0.658,2.483,0.647,51.669,92258550,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.017,0.955,0.852,0.775,50.290,168985119,heavyTank,9,F09_AMX_50_120
3921,1263.968,0.828,1.040,0.800,52.522,105204503,heavyTank,8,GB11_Caernarvon
3937,2010.012,0.888,0.791,0.444,50.868,71440208,heavyTank,10,J20_Type_2605
3969,975.256,0.941,0.580,1.108,52.351,37578574,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.208,0.948,0.967,0.641,52.814,6590819,mediumTank,6,Pl18_BUGI
4097,1287.944,0.902,0.020,0.758,50.997,233989656,SPG,8,R27_SU-14
4113,890.107,0.947,1.551,1.035,53.599,47014934,mediumTank,7,G24_VK3002DB
4129,833.872,1.002,0.078,1.426,51.344,95053483,SPG,5,A18_M41
4145,1802.615,0.925,1.276,0.639,49.774,49418936,mediumTank,10,Ch19_121
4161,622.919,1.118,0.099,2.240,53.268,34003660,SPG,5,F22_AMX_105AM
4193,1517.835,0.804,0.694,0.485,51.707,102434045,heavyTank,9,J25_Type_4
4225,1342.537,0.915,0.571,0.909,50.487,138435676,AT-SPG,8,S21_UDES_03
4241,1004.897,0.886,1.292,0.648,53.112,11748052,mediumTank,7,Pl20_CS_44
4353,1059.410,0.819,1.422,0.881,51.999,309418070,mediumTank,8,R20_T-44
4369,376.204,1.028,1.874,1.110,57.217,5936648,mediumTank,4,G10_PzIII_AusfJ
4385,1238.150,0.865,1.162,0.946,52.396,186200245,heavyTank,8,A12_T32
4401,327.159,1.277,1.203,1.460,57.543,10050972,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.136,1.001,1.150,1.028,54.329,7339181,mediumTank,5,F11_Renault_G1R
4433,1633.065,0.851,1.027,0.602,51.509,196266828,heavyTank,9,GB12_Conqueror
4449,377.844,1.085,0.724,1.088,54.040,2267846,heavyTank,4,J22_Type_95
4481,1705.782,0.976,0.569,0.895,50.641,133052668,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.035,0.760,1.000,0.664,50.100,7370849,mediumTank,8,Pl23_CS_53
4609,239.498,1.382,1.081,1.841,57.274,17241393,lightTank,2,R09_T-26
4625,405.265,1.017,0.166,1.631,53.935,13270917,SPG,4,G22_Sturmpanzer_II
4641,390.223,1.012,0.127,1.583,53.574,19768838,SPG,4,A17_M37
4657,485.877,0.996,1.382,1.156,54.260,91351484,mediumTank,5,Ch21_T34
4673,923.440,1.036,0.076,1.481,52.656,179046421,SPG,6,F23_AMX_13F3AM
4689,764.586,0.983,0.733,1.213,54.553,39408410,heavyTank,6,GB09_Churchill_VII
4705,349.146,1.158,0.718,1.087,54.614,525784,heavyTank,3,J21_Type_91
4737,2041.717,1.027,0.616,0.836,50.479,78236523,AT-SPG,10,S11_Strv_103B
4865,544.266,0.957,0.098,1.434,50.723,117217997,SPG,4,R14_SU-5
4881,350.274,1.216,1.788,1.228,57.332,16606462,lightTank,3,G102_Pz_III
4897,322.518,1.300,1.410,1.214,56.774,19395524,mediumTank,3,A25_M2_med
4913,500.857,0.728,2.387,0.769,52.596,38372447,lightTank,6,Ch15_59_16
4929,974.902,0.756,2.308,0.713,51.192,243189037,lightTank,9,F17_AMX_13_90
4945,346.912,0.870,0.784,1.375,55.124,13403411,lightTank,3,GB04_Valentine
4961,1256.853,0.797,0.743,0.649,52.581,113853500,heavyTank,8,J27_O_I_120
4993,1218.993,0.852,1.197,0.660,51.355,48388572,mediumTank,8,S29_UDES_14_5
5121,294.009,1.645,0.436,1.788,58.538,6486051,AT-SPG,2,R10_AT-1
5137,1240.391,0.836,0.958,0.899,51.807,344305674,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.871,0.845,2.292,1.094,56.443,3153750,lightTank,4,A22_M5_Stuart
5169,687.936,0.956,1.471,1.054,54.070,101606278,mediumTank,6,Ch20_Type58
5185,683.330,0.752,2.153,0.819,52.138,166796457,lightTank,7,F16_AMX_13_75
5201,253.586,1.427,1.258,1.461,57.113,3597482,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.979,0.951,0.971,0.650,54.905,178361879,heavyTank,7,J28_O_I_100
5249,1541.027,0.899,1.157,0.667,50.819,35713718,mediumTank,9,S27_UDES_16
5265,1896.788,0.960,1.573,0.640,50.891,8453315,mediumTank,10,Pl21_CS_63
5377,1268.043,0.880,1.007,0.799,51.600,1497603523,heavyTank,8,R19_IS-3
5393,397.281,0.694,2.304,0.746,53.841,49238274,lightTank,5,G26_VK1602
5409,379.128,0.792,1.929,0.939,53.723,35709478,lightTank,5,A23_M7_med
5425,1808.861,0.858,1.336,0.556,49.909,27282850,heavyTank,10,Ch22_113
5457,874.398,0.927,1.612,1.082,53.068,66666000,mediumTank,7,GB22_Comet
5473,831.383,1.042,0.798,0.651,54.282,263383629,heavyTank,6,J24_Mi_To_130_tons
5505,1892.796,0.964,1.140,0.591,50.425,19206903,mediumTank,10,S28_UDES_15_16
5633,970.901,1.034,0.066,1.191,51.193,230249014,SPG,6,R26_SU-8
5649,634.418,1.079,0.102,1.579,52.961,204490804,SPG,5,G23_Grille
5665,236.522,1.332,1.545,1.487,57.512,5680799,mediumTank,2,A24_T2_med
5681,1037.560,0.685,2.469,0.617,50.091,14765332,lightTank,9,Ch28_WZ_132A
5697,1421.538,0.986,1.400,0.886,50.744,213153774,mediumTank,9,F75_Char_de_25t
5713,1516.106,0.868,1.232,0.800,50.832,95584637,mediumTank,9,GB24_Centurion_Mk3
5729,705.887,1.263,1.148,0.852,54.873,99579905,heavyTank,5,J23_Mi_To
5889,1075.249,0.989,0.827,0.813,53.846,163235173,heavyTank,7,R39_KV-3
5905,358.609,1.005,0.149,1.617,52.113,7858465,SPG,3,G19_Wespe
5921,1111.580,0.827,1.392,1.026,52.008,68782630,mediumTank,8,A35_Pershing
5937,1297.527,0.728,2.601,0.588,48.749,5267291,lightTank,10,Ch29_Type_62C_prot
5953,292.378,1.083,0.894,1.617,57.391,466242,lightTank,3,F13_AMX38
5969,1102.956,0.774,1.252,0.927,52.535,70665095,mediumTank,8,GB23_Centurion
5985,253.670,1.452,1.166,1.207,57.459,996948,mediumTank,2,J26_Type_89
6145,1853.688,0.877,1.085,0.656,49.528,197015416,heavyTank,10,R90_IS_4M
6161,349.644,0.887,2.535,1.104,56.096,71330772,lightTank,4,G25_PzII_Luchs
6177,279.864,1.845,1.066,1.600,56.823,78866052,AT-SPG,2,A46_T3
6193,1941.735,0.887,1.241,0.475,49.383,30675471,heavyTank,10,Ch41_WZ_111_5A
6209,1912.929,0.996,0.945,0.664,48.522,171134493,heavyTank,10,F10_AMX_50B
6225,1844.518,0.866,1.038,0.636,49.114,46972085,heavyTank,10,GB13_FV215b
6401,385.659,1.426,0.780,1.630,57.021,9926653,AT-SPG,4,R24_SU-76
6417,470.062,0.935,1.552,1.036,54.971,28647988,mediumTank,5,G28_PzIII_IV
6433,360.575,1.454,1.157,1.360,58.111,7026290,AT-SPG,3,A109_T56_GMC
6449,321.490,1.607,0.440,1.329,59.182,634193,AT-SPG,2,Ch30_T-26G_FT
6465,521.856,0.681,1.968,0.715,52.241,203429287,lightTank,6,F15_AMX_12t
6481,332.360,0.885,1.708,1.048,55.211,20040997,lightTank,5,GB60_Covenanter
6657,857.642,0.913,1.428,1.073,53.934,175824184,mediumTank,7,R23_T-43
6673,391.078,1.371,0.910,1.552,58.767,22564646,AT-SPG,3,G20_Marder_II
6705,398.103,1.497,0.609,1.339,56.744,1521382,AT-SPG,3,Ch31_M3G_FT
6721,643.130,1.146,0.869,1.056,55.429,48962019,heavyTank,5,F05_BDR_G1B
6913,498.091,1.306,0.818,1.412,55.984,87510419,AT-SPG,4,R25_GAZ-74b
6929,1864.137,0.888,0.839,0.576,51.743,92000162,heavyTank,10,G42_Maus
6945,580.585,1.121,0.937,1.354,54.939,64408521,AT-SPG,5,A30_M10_Wolverine
6961,569.176,1.411,0.674,1.189,56.703,11799358,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.266,0.880,0.934,0.997,53.542,68533224,heavyTank,7,F07_AMX_M4_1945
6993,294.845,1.336,0.910,1.091,56.360,10997043,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.205,0.852,1.243,0.578,49.594,670731685,heavyTank,10,R45_IS-7
7185,729.700,0.944,1.251,0.880,54.245,94287704,heavyTank,6,G27_VK3001P
7201,793.226,1.005,0.835,1.113,53.965,72144427,AT-SPG,6,A31_M36_Slagger
7217,602.059,1.072,0.503,0.903,54.723,5648833,AT-SPG,5,Ch33_60G_FT
7233,1098.694,0.903,0.062,1.183,51.519,168946993,SPG,7,F24_Lorraine155_50
7249,1800.329,0.907,1.336,0.688,49.427,60634671,mediumTank,10,GB86_Centurion_Action_X
7425,1390.555,1.045,0.509,0.788,50.393,618162227,AT-SPG,8,R47_ISU-152
7441,1534.863,0.843,0.920,0.610,51.752,150758257,heavyTank,9,G58_VK4502P
7457,1292.570,0.876,0.034,0.850,51.145,323657672,SPG,8,A37_M40M43
7473,795.631,1.037,0.630,0.867,53.825,24887353,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.547,0.875,0.053,1.027,50.913,226417354,SPG,8,F25_Lorraine155_51
7505,327.282,1.222,1.638,1.126,56.965,23453546,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.175,1.199,0.123,1.791,53.592,84319854,SPG,3,R66_SU-26
7697,1382.940,1.006,0.572,0.953,51.665,228793327,AT-SPG,8,G37_Ferdinand
7713,498.634,1.299,0.945,1.474,56.462,49568674,AT-SPG,4,A29_T40
7729,1023.476,1.075,0.613,0.868,53.470,25991505,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.378,1.788,0.740,1.819,58.559,1540687,AT-SPG,2,F30_RenaultFT_AC
7761,246.039,1.386,1.758,1.283,57.053,35405497,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.441,0.890,1.574,0.801,50.982,453801018,mediumTank,9,R40_T-54
7953,1733.635,1.024,0.593,0.763,51.161,293436632,AT-SPG,9,G44_JagdTiger
7969,1071.314,0.928,0.049,1.051,51.843,195352631,SPG,7,A32_M12
7985,1316.758,0.935,0.454,0.665,50.936,19158574,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.145,1.480,0.732,1.738,57.495,5282121,AT-SPG,4,GB42_Valentine_AT
8081,1576.463,0.931,1.134,0.637,50.967,14485330,mediumTank,9,Pl22_CS_59
8193,1823.893,1.113,0.600,0.772,50.463,475532201,AT-SPG,9,R53_Object_704
8209,347.983,0.928,2.239,1.202,56.824,8912196,lightTank,4,G52_Pz38_NA
8225,1357.991,0.971,0.547,0.872,52.591,80416168,AT-SPG,8,A39_T28
8241,1767.916,1.051,0.490,0.580,51.657,24625399,AT-SPG,9,Ch37_WZ111G_FT
8257,363.696,1.381,0.895,1.789,58.785,2486036,AT-SPG,3,F52_RenaultUE57
8273,278.417,1.640,1.126,1.581,58.154,2105233,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.963,0.913,0.025,0.770,50.294,246272447,SPG,9,R51_Object_212
8465,1097.747,0.807,1.210,0.960,52.247,88229034,mediumTank,8,G64_Panther_II
8481,1631.727,0.803,0.026,0.610,49.853,120270105,SPG,10,A38_T92
8497,1991.371,0.997,0.596,0.553,50.752,2659810,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.632,0.960,0.609,1.194,52.465,93742286,AT-SPG,8,GB72_AT15
8705,1633.272,0.856,0.034,0.736,49.617,350941804,SPG,10,R52_Object_261
8721,1459.184,0.873,0.030,0.724,50.450,173228752,SPG,9,G45_G_Tiger
8737,1773.461,1.058,0.563,0.552,53.342,139893198,AT-SPG,9,A40_T95
8785,545.752,1.096,0.739,1.691,56.919,42101231,AT-SPG,5,GB73_AT2
8961,843.953,0.904,1.453,1.011,54.346,52989602,mediumTank,7,R46_KV-13
8977,1130.108,0.957,0.043,0.991,51.230,486059747,SPG,7,G49_G_Panther
8993,1517.530,0.919,1.351,0.751,50.831,87593874,mediumTank,9,A63_M46_Patton
9041,447.296,1.217,1.156,1.576,56.662,10163238,AT-SPG,4,GB57_Alecto
9217,1298.188,0.974,1.086,0.795,51.926,385422000,heavyTank,8,R61_Object252
9233,1645.118,0.849,0.028,0.617,50.076,141909253,SPG,10,G61_G_E
9249,1035.408,1.018,0.754,1.113,53.284,48157626,AT-SPG,7,A64_T25_AT
9297,1979.428,1.039,0.496,0.465,49.352,105480665,AT-SPG,10,GB48_FV215b_183
9473,378.184,0.807,2.411,1.005,55.050,6158501,lightTank,5,R41_T-50
9489,1884.060,0.894,0.934,0.486,50.101,402039648,heavyTank,10,G56_E-100
9505,1524.712,0.848,1.065,0.719,50.508,238765942,heavyTank,9,A66_M103
9553,759.479,1.005,0.654,1.365,55.687,62819097,AT-SPG,6,GB74_AT8
9745,1560.447,0.873,0.974,0.705,51.537,475991381,heavyTank,9,G55_E-75
9761,402.268,0.615,2.602,0.712,53.283,76009274,lightTank,5,A34_M24_Chaffee
9793,457.719,1.271,0.561,1.181,56.411,2823799,AT-SPG,4,F32_Somua_Sau_40
9809,751.849,0.936,0.414,1.110,53.089,2009180,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.787,0.914,0.816,0.877,51.343,105938091,AT-SPG,8,R58_SU-101
10001,491.520,0.631,2.398,0.641,52.420,39480583,lightTank,6,G66_VK2801
10017,703.972,0.984,1.128,1.101,54.397,71981370,mediumTank,6,A36_Sherman_Jumbo
10049,616.431,1.173,0.710,1.310,54.137,69125138,AT-SPG,5,F33_S_35CA
10065,1093.611,1.029,0.640,1.275,55.410,90977197,AT-SPG,7,GB75_AT7
