tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.749,0.978,1.376,1.133,54.915,187210113,mediumTank,5,R04_T-34
33,613.951,1.239,1.558,1.194,55.981,21980505,heavyTank,5,A21_T14
49,1123.667,0.888,1.573,0.903,51.655,426666526,mediumTank,8,Ch01_Type59
81,220.678,1.670,0.924,1.297,57.704,5106426,mediumTank,1,GB01_Medium_Mark_I
113,231.591,1.567,0.832,1.210,58.335,2789252,lightTank,1,Cz06_Kolohousenka
129,217.010,1.449,1.273,1.318,58.356,1536946,lightTank,1,S05_Strv_M21_29
145,771.234,0.974,1.334,0.803,54.458,10753803,mediumTank,6,Pl03_PzV_Poland
161,236.045,1.614,0.977,1.590,57.988,2305587,lightTank,1,It04_Fiat_3000
257,578.732,1.121,0.538,1.281,54.380,117294122,AT-SPG,5,R02_SU-85
273,915.529,1.013,0.074,1.300,51.426,229322128,SPG,6,G02_Hummel
289,285.563,1.051,2.153,1.560,56.688,6375075,lightTank,3,A03_M3_Stuart
305,666.802,0.687,2.610,0.703,52.252,51422682,lightTank,7,Ch02_Type62
321,311.365,1.202,0.811,1.644,57.939,1164906,mediumTank,3,F03_D2
337,251.299,1.387,0.932,1.250,56.506,1765321,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.709,1.352,1.179,1.478,57.424,455858,mediumTank,2,J15_Chi_Ni
369,245.341,1.201,1.346,1.533,56.424,1431750,lightTank,2,Cz03_LT_vz35
385,263.227,1.317,1.317,1.366,57.316,1811211,lightTank,2,S03_Strv_M38
401,243.879,0.836,0.957,1.422,54.486,2567091,lightTank,2,Pl01_TKS_20mm
417,305.652,1.318,1.363,1.758,57.164,929921,lightTank,2,It05_Carro_L6_40
513,1023.572,0.980,1.014,0.833,53.426,465056967,heavyTank,7,R01_IS
529,1067.342,0.944,0.989,1.033,53.634,330140541,heavyTank,7,G04_PzVI_Tiger_I
545,199.661,1.550,1.884,1.445,58.017,14628163,lightTank,1,A01_T1_Cunningham
561,1233.827,0.901,1.431,0.731,51.158,2667563,mediumTank,8,Ch01_Type59_Gold
577,204.452,1.441,1.215,1.870,57.848,843558,lightTank,1,F01_RenaultFT
593,250.208,1.364,2.097,1.477,58.154,2940115,lightTank,2,GB14_M2
609,206.754,1.522,1.110,1.785,57.788,2344778,lightTank,1,J01_NC27
625,305.947,0.934,1.039,1.466,55.676,3338596,lightTank,3,Cz10_LT_vz38
641,351.129,1.162,1.332,1.563,56.524,4816303,lightTank,3,S12_Strv_M40
673,314.946,1.480,0.939,1.624,58.722,2190957,mediumTank,2,It06_M14_41
769,267.824,0.907,2.198,1.264,55.701,4767544,lightTank,4,R03_BT-7
785,234.332,1.355,1.497,1.799,57.211,11715726,lightTank,2,G07_Pz35t
801,796.089,0.969,1.026,0.906,53.729,86922138,heavyTank,6,A10_M6
817,1231.393,0.904,1.304,0.704,52.207,94968678,heavyTank,8,Ch03_WZ-111
833,218.208,1.326,0.119,1.349,56.439,2902500,SPG,2,F20_RenaultBS
849,453.706,1.119,0.781,1.590,55.830,125830181,mediumTank,4,GB07_Matilda
865,246.799,1.338,1.436,1.466,56.705,1011913,lightTank,2,J03_Ha_Go
881,375.883,0.957,1.190,1.345,55.923,4369501,mediumTank,4,Cz11_V_8_H
897,392.502,0.989,1.283,1.111,55.216,7050783,mediumTank,4,S04_Lago_I
913,1347.165,0.865,0.993,0.453,52.970,28804217,heavyTank,8,Pl08_50TP_prototyp
929,401.535,1.321,1.094,1.491,56.210,5063207,mediumTank,3,It03_M15_42
1025,236.142,1.314,1.700,1.469,56.849,33903685,lightTank,2,R08_BT-2
1041,579.919,1.110,0.699,1.397,54.158,151555777,AT-SPG,5,G05_StuG_40_AusfG
1057,518.506,1.056,1.372,1.012,54.822,97969345,mediumTank,5,A05_M4_Sherman
1073,910.751,0.914,1.467,0.990,54.402,77549033,mediumTank,7,Ch04_T34_1
1089,402.155,1.148,1.117,1.410,55.578,4892591,heavyTank,4,F04_B1
1105,697.483,0.990,1.861,1.000,54.323,233150688,mediumTank,6,GB21_Cromwell
1121,905.732,0.890,1.004,1.100,51.606,54029701,mediumTank,7,J11_Chi_Ri
1137,485.769,0.852,1.425,1.116,54.408,29725210,mediumTank,5,Cz09_T_24
1153,500.290,0.907,1.175,1.006,53.978,20509955,mediumTank,5,S02_Strv_M42
1169,240.137,1.390,1.521,1.389,58.272,1870790,lightTank,1,Pl14_4TP
1185,458.066,1.130,1.079,0.955,55.563,11912475,mediumTank,4,It07_P26_40
1297,891.079,0.881,1.249,1.200,53.840,111370176,mediumTank,7,G03_PzV_Panther
1313,690.665,0.971,1.419,1.110,54.814,28358581,mediumTank,6,A06_M4A3E8_Sherman
1329,222.115,1.670,1.283,1.778,56.607,4417195,lightTank,1,Ch06_Renault_NC31
1345,252.481,1.379,1.042,2.042,58.428,7827738,lightTank,2,F12_Hotchkiss_H35
1361,302.347,1.131,1.759,1.577,57.286,715179,lightTank,3,GB15_Stuart_I
1377,488.549,0.915,1.189,1.095,54.440,25671864,mediumTank,5,J08_Chi_Nu
1393,724.352,0.914,1.415,1.005,53.108,151179068,mediumTank,6,Cz08_T_25
1409,739.165,0.936,1.081,1.013,53.417,63929475,mediumTank,6,S07_Strv_74
1425,313.009,1.435,0.995,1.467,58.717,1790742,lightTank,2,Pl09_7TP
1441,497.519,0.896,1.080,0.856,54.833,12758058,mediumTank,5,It11_P43
1537,405.283,1.023,1.219,1.009,55.610,77202976,mediumTank,4,R06_T-28
1553,747.787,1.059,0.727,1.266,53.584,85242086,AT-SPG,6,G17_JagdPzIV
1569,931.788,0.918,1.576,1.037,54.241,71079700,mediumTank,7,A07_T20
1585,1059.734,0.822,1.472,0.953,52.106,25676668,mediumTank,8,Ch05_T34_2
1601,259.551,1.306,0.899,2.097,57.020,503713,lightTank,2,F02_D1
1617,384.097,1.026,0.877,1.114,54.833,836559,mediumTank,4,GB17_Grant_I
1633,383.323,0.994,1.249,1.158,55.842,5564131,mediumTank,4,J09_Chi_He
1649,906.016,0.871,1.227,0.878,53.084,94687421,mediumTank,7,Cz05_T34_100
1665,912.370,0.882,1.289,0.770,52.946,90360809,mediumTank,7,S13_Leo
1681,325.069,1.014,1.174,1.200,54.848,926654,lightTank,3,Pl06_10TP
1697,758.096,0.974,1.020,0.697,53.344,62787557,mediumTank,6,It10_P43_bis
1793,1136.567,0.915,0.042,0.798,50.710,141151921,SPG,7,R15_S-51
1809,476.677,1.405,0.614,1.200,56.148,86702001,AT-SPG,4,G09_Hetzer
1825,271.592,1.479,2.448,1.534,56.897,50038299,lightTank,2,A02_M2_lt
1841,1429.625,0.874,1.373,0.730,51.592,59546707,mediumTank,9,Ch18_WZ-120
1889,724.634,0.953,1.061,1.138,52.526,46841389,mediumTank,6,J10_Chi_To
1905,1065.041,0.789,1.045,0.953,51.846,24355858,mediumTank,8,Cz07_TVP_46
1921,1324.569,0.932,0.797,0.656,51.748,130607989,heavyTank,8,S18_EMIL_1951_E1
1937,339.209,0.736,1.503,0.947,53.394,1321207,lightTank,4,Pl07_14TP
1953,916.948,0.929,1.306,0.719,53.453,55613967,mediumTank,7,It09_P43_ter
2049,328.593,0.784,2.475,1.076,55.138,7060088,lightTank,5,R12_A-20
2065,258.159,1.391,1.672,1.636,57.276,39272511,lightTank,2,G06_PzII
2081,228.122,1.251,0.395,1.898,54.370,12318624,SPG,2,A107_T1_HMC
2097,1562.678,0.845,1.237,0.535,51.421,112678281,heavyTank,9,Ch12_111_1_2_3
2113,694.857,1.307,0.106,1.237,54.253,103226276,SPG,5,F28_105_leFH18B2
2129,463.766,0.924,1.650,1.193,55.037,20259647,lightTank,6,GB20_Crusader
2145,349.572,1.278,1.196,1.393,57.534,5018597,lightTank,3,J07_Chi_Ha
2161,1612.237,1.005,1.118,0.748,50.805,226434145,mediumTank,9,Cz02_TVP_T50
2177,1687.890,0.974,0.906,0.523,51.620,136025992,heavyTank,9,S17_EMIL_1952_E2
2193,527.034,0.883,1.212,0.734,54.632,6017208,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.225,0.868,1.087,0.667,50.381,116476078,mediumTank,8,It14_P44_Pantera
2305,996.502,1.022,0.522,0.894,52.721,205644021,AT-SPG,7,R18_SU-152
2321,767.700,1.007,1.144,1.108,54.760,132293310,heavyTank,6,G15_VK3601H
2353,259.531,1.424,1.252,1.542,57.554,5787823,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.145,1.597,1.000,1.603,57.468,45296360,AT-SPG,3,F27_FCM_36Pak40
2385,314.325,1.164,1.011,1.414,56.660,1087494,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.783,1.151,1.571,1.509,56.887,1949403,lightTank,3,J04_Ke_Ni
2417,1851.797,1.023,1.270,0.621,49.381,222944575,mediumTank,10,Cz04_T50_51
2433,2039.086,0.957,1.133,0.444,49.716,101313671,heavyTank,10,S16_Kranvagn
2449,738.691,0.921,0.778,0.727,53.345,16529950,mediumTank,6,Pl10_40TP_Habicha
2465,1632.867,1.033,1.086,0.683,50.100,167136263,mediumTank,9,It12_Prototipo_Standard_B
2561,707.454,0.940,1.337,0.978,53.919,694800276,mediumTank,6,R07_T-34-85
2577,645.671,1.021,1.205,1.110,54.847,47185123,mediumTank,5,G13_VK3001H
2593,1693.281,0.965,0.673,0.571,50.704,413898665,AT-SPG,9,A14_T30
2625,785.425,0.892,0.916,0.863,53.437,91499810,heavyTank,6,F06_ARL_44
2657,1109.119,0.814,1.131,1.019,51.121,64866596,mediumTank,8,J13_STA_1
2689,308.289,1.046,0.471,1.845,50.680,89865,AT-SPG,2,S09_L_120_TD
2705,1060.161,0.955,1.034,0.641,53.451,35517154,heavyTank,7,Pl11_45TP_Habicha
2721,1941.768,1.097,1.113,0.621,49.482,221156371,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.319,1.043,1.048,0.788,53.752,623419676,heavyTank,6,R106_KV85
2833,351.282,1.166,0.163,1.308,57.110,3152214,SPG,3,G11_Bison_I
2849,1243.850,0.789,0.821,0.717,50.808,735494915,heavyTank,8,A13_T34_hvy
2865,1222.862,0.843,1.090,0.803,53.027,62962673,heavyTank,8,Ch11_110
2881,289.826,0.811,0.827,1.176,55.816,3698339,lightTank,4,F14_AMX40
2897,624.071,1.122,0.869,1.341,55.743,42590933,heavyTank,5,GB08_Churchill_I
2913,365.155,0.981,1.694,1.190,55.491,12317368,lightTank,4,J06_Ke_Ho
2929,2158.963,0.959,1.117,0.452,49.653,51553790,heavyTank,10,Cz17_Vz_55
2945,407.695,1.352,0.555,1.476,55.614,2372007,AT-SPG,3,S20_Ikv_72
2961,1287.900,0.827,0.961,0.524,51.610,55048140,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.201,0.943,0.914,0.451,49.261,14621727,heavyTank,10,It15_Rinoceronte
3073,286.139,1.086,1.363,1.226,56.114,12967632,lightTank,3,R22_T-46
3089,231.401,1.616,1.782,1.633,57.677,30642866,lightTank,1,G12_Ltraktor
3105,360.953,1.037,0.844,1.059,55.258,7088640,mediumTank,4,A04_M3_Grant
3121,345.272,0.922,2.287,1.128,55.476,22302413,lightTank,4,Ch09_M5
3137,1300.235,0.996,0.900,0.970,51.315,237086303,heavyTank,8,F08_AMX_50_100
3153,1008.652,0.940,0.836,1.248,55.075,41830837,heavyTank,7,GB10_Black_Prince
3169,250.668,1.150,1.195,1.527,55.765,5433360,lightTank,2,J02_Te_Ke
3185,1716.288,0.870,1.100,0.486,51.505,41179830,heavyTank,9,Cz16_TNH_T_vz51
3201,455.754,1.160,0.633,1.346,55.085,1584137,AT-SPG,4,S19_Sav_M43
3217,1635.015,0.874,0.937,0.438,51.966,62911813,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.916,0.891,0.990,0.691,53.538,10480899,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.435,1.634,1.209,1.680,57.353,34637782,lightTank,1,R11_MS-1
3345,338.471,1.324,1.285,1.534,58.131,23988705,lightTank,3,G08_Pz38t
3361,624.536,1.133,1.139,1.179,55.415,65336515,heavyTank,5,A09_T1_hvy
3377,694.822,0.695,2.315,0.716,52.011,65567915,lightTank,7,Ch16_WZ_131
3393,387.950,1.083,0.139,1.890,52.186,7176340,SPG,3,F21_Lorraine39_L_AM
3409,290.665,1.082,0.124,1.613,55.508,927337,SPG,3,GB27_Sexton
3425,1533.109,0.916,1.116,0.786,50.339,75459518,mediumTank,9,J14_Type_61
3441,1259.891,0.754,1.014,0.568,51.271,15937558,heavyTank,8,Cz18_TNH_105_1000
3457,531.494,1.069,0.829,1.057,54.979,7759899,AT-SPG,5,S14_Ikv_103
3473,2047.841,0.919,0.931,0.345,50.342,97276745,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.403,0.899,0.975,0.481,51.103,32752590,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.872,1.086,0.726,1.049,53.249,437586450,AT-SPG,6,R17_SU-100
3601,303.535,1.741,0.891,1.714,58.177,14652445,AT-SPG,2,G21_PanzerJager_I
3617,471.384,0.874,0.116,1.751,49.616,35256204,SPG,3,A16_M7_Priest
3633,1061.370,0.994,1.079,0.809,54.283,101219542,heavyTank,7,Ch10_IS2
3649,1759.435,1.064,1.675,0.779,48.778,544509816,mediumTank,10,F18_Bat_Chatillon25t
3665,733.657,0.948,1.017,1.074,52.864,15440472,mediumTank,6,GB19_Sherman_Firefly
3681,1860.804,0.949,1.316,0.657,50.152,117352032,mediumTank,10,J16_ST_B1
3697,1126.209,0.916,0.925,0.621,53.825,10611403,heavyTank,7,Cz19_Vz_44_1
3713,765.952,0.957,0.603,1.048,52.984,57883681,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.045,0.880,1.323,0.825,53.234,2620968,mediumTank,5,Pl17_DS_PZlnz
3745,1351.120,0.882,1.013,0.514,51.460,36486069,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.956,1.239,0.121,1.421,54.621,10763464,SPG,2,R16_SU-18
3857,1033.394,1.004,0.683,1.057,53.050,195535502,AT-SPG,7,G18_JagdPanther
3873,1125.829,0.993,1.074,0.977,53.998,453105776,heavyTank,7,A11_T29
3889,833.541,0.657,2.488,0.654,51.683,83016025,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.600,0.954,0.853,0.781,50.280,155548064,heavyTank,9,F09_AMX_50_120
3921,1257.353,0.828,1.039,0.801,52.458,99698059,heavyTank,8,GB11_Caernarvon
3937,1987.756,0.884,0.789,0.448,50.786,68349151,heavyTank,10,J20_Type_2605
3969,972.091,0.942,0.579,1.119,52.396,33652629,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.952,0.954,0.964,0.654,52.902,8599049,mediumTank,6,Pl18_BUGI
4097,1279.801,0.900,0.020,0.766,50.995,217162506,SPG,8,R27_SU-14
4113,891.839,0.951,1.553,1.043,53.654,44805240,mediumTank,7,G24_VK3002DB
4129,832.524,1.004,0.078,1.438,51.323,84767500,SPG,5,A18_M41
4145,1800.513,0.923,1.275,0.640,49.932,48710306,mediumTank,10,Ch19_121
4161,622.258,1.121,0.099,2.252,53.285,30394229,SPG,5,F22_AMX_105AM
4193,1508.185,0.805,0.695,0.492,51.690,92191333,heavyTank,9,J25_Type_4
4225,1333.001,0.912,0.566,0.918,50.448,133455106,AT-SPG,8,S21_UDES_03
4241,994.996,0.884,1.287,0.660,53.071,14257529,mediumTank,7,Pl20_CS_44
4353,1053.986,0.819,1.421,0.888,51.948,278605557,mediumTank,8,R20_T-44
4369,380.909,1.023,1.880,1.119,57.150,6019574,mediumTank,4,G10_PzIII_AusfJ
4385,1235.840,0.867,1.164,0.955,52.410,167883977,heavyTank,8,A12_T32
4401,330.010,1.279,1.202,1.475,57.528,9226511,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.232,1.004,1.156,1.040,54.325,6475481,mediumTank,5,F11_Renault_G1R
4433,1625.154,0.849,1.029,0.606,51.437,191210819,heavyTank,9,GB12_Conqueror
4449,378.348,1.088,0.727,1.083,54.061,1998129,heavyTank,4,J22_Type_95
4481,1692.851,0.971,0.564,0.901,50.583,132653635,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.237,0.755,0.995,0.687,49.968,8342289,mediumTank,8,Pl23_CS_53
4609,239.662,1.381,1.083,1.831,57.259,15582602,lightTank,2,R09_T-26
4625,403.520,1.019,0.166,1.640,53.937,12016515,SPG,4,G22_Sturmpanzer_II
4641,389.070,1.015,0.127,1.591,53.587,17570821,SPG,4,A17_M37
4657,485.932,0.998,1.386,1.167,54.288,81861275,mediumTank,5,Ch21_T34
4673,920.492,1.038,0.076,1.491,52.673,162900812,SPG,6,F23_AMX_13F3AM
4689,763.726,0.985,0.733,1.218,54.548,35634170,heavyTank,6,GB09_Churchill_VII
4705,360.043,1.165,0.713,1.076,54.138,509460,heavyTank,3,J21_Type_91
4737,2030.398,1.016,0.601,0.833,50.361,89404332,AT-SPG,10,S11_Strv_103B
4865,542.407,0.958,0.098,1.438,50.706,106016356,SPG,4,R14_SU-5
4881,362.667,1.222,1.792,1.227,57.134,17936509,lightTank,3,G102_Pz_III
4897,324.223,1.297,1.413,1.210,56.682,18554717,mediumTank,3,A25_M2_med
4913,499.416,0.729,2.392,0.776,52.597,36208163,lightTank,6,Ch15_59_16
4929,968.880,0.755,2.324,0.720,51.239,219821605,lightTank,9,F17_AMX_13_90
4945,354.501,0.889,0.784,1.388,55.207,13165801,lightTank,3,GB04_Valentine
4961,1250.265,0.799,0.745,0.657,52.593,101312692,heavyTank,8,J27_O_I_120
4993,1204.935,0.846,1.191,0.671,51.203,50726407,mediumTank,8,S29_UDES_14_5
5121,295.086,1.639,0.435,1.790,58.348,5877140,AT-SPG,2,R10_AT-1
5137,1241.465,0.837,0.956,0.902,51.806,313600206,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.125,0.843,2.312,1.090,56.377,2910053,lightTank,4,A22_M5_Stuart
5169,688.004,0.959,1.472,1.064,54.079,91966499,mediumTank,6,Ch20_Type58
5185,677.352,0.752,2.163,0.827,52.113,152831574,lightTank,7,F16_AMX_13_75
5201,251.363,1.419,1.251,1.458,57.134,3334924,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.072,0.951,0.972,0.657,54.873,161638262,heavyTank,7,J28_O_I_100
5249,1531.171,0.894,1.158,0.680,50.719,39206934,mediumTank,9,S27_UDES_16
5265,1871.038,0.943,1.580,0.656,50.680,13616577,mediumTank,10,Pl21_CS_63
5377,1261.707,0.880,1.009,0.806,51.587,1362367179,heavyTank,8,R19_IS-3
5393,399.240,0.699,2.318,0.757,53.828,47146364,lightTank,5,G26_VK1602
5409,378.037,0.794,1.934,0.948,53.718,31556339,lightTank,5,A23_M7_med
5425,1800.819,0.855,1.336,0.559,49.885,25472288,heavyTank,10,Ch22_113
5457,871.488,0.929,1.615,1.093,53.099,59573410,mediumTank,7,GB22_Comet
5473,827.622,1.043,0.800,0.657,54.260,243047855,heavyTank,6,J24_Mi_To_130_tons
5505,1882.607,0.951,1.139,0.597,50.478,25006653,mediumTank,10,S28_UDES_15_16
5633,966.861,1.034,0.066,1.197,51.189,212651415,SPG,6,R26_SU-8
5649,632.392,1.081,0.102,1.590,52.946,186030756,SPG,5,G23_Grille
5665,236.988,1.330,1.547,1.496,57.413,5259751,mediumTank,2,A24_T2_med
5681,1030.453,0.683,2.476,0.625,50.255,13369829,lightTank,9,Ch28_WZ_132A
5697,1414.322,0.986,1.405,0.895,50.709,194853613,mediumTank,9,F75_Char_de_25t
5713,1508.792,0.865,1.241,0.803,50.818,91668115,mediumTank,9,GB24_Centurion_Mk3
5729,701.399,1.265,1.150,0.860,54.859,89454995,heavyTank,5,J23_Mi_To
5889,1071.624,0.991,0.829,0.818,53.859,150200624,heavyTank,7,R39_KV-3
5905,357.241,1.005,0.149,1.622,52.119,7010294,SPG,3,G19_Wespe
5921,1108.087,0.829,1.394,1.040,52.016,61117659,mediumTank,8,A35_Pershing
5937,1287.216,0.721,2.603,0.591,48.903,4964072,lightTank,10,Ch29_Type_62C_prot
5953,295.521,1.060,0.880,1.613,57.033,452902,lightTank,3,F13_AMX38
5969,1098.420,0.775,1.255,0.934,52.540,63615586,mediumTank,8,GB23_Centurion
5985,262.233,1.457,1.156,1.252,57.508,911616,mediumTank,2,J26_Type_89
6145,1859.335,0.877,1.082,0.653,49.516,191240214,heavyTank,10,R90_IS_4M
6161,348.530,0.884,2.550,1.114,55.964,67215079,lightTank,4,G25_PzII_Luchs
6177,279.010,1.850,1.070,1.616,56.843,70506692,AT-SPG,2,A46_T3
6193,1923.423,0.880,1.234,0.477,49.312,31222990,heavyTank,10,Ch41_WZ_111_5A
6209,1903.129,0.991,0.942,0.666,48.469,164754431,heavyTank,10,F10_AMX_50B
6225,1837.844,0.861,1.027,0.637,49.039,45426245,heavyTank,10,GB13_FV215b
6401,389.600,1.402,0.768,1.623,56.714,9349582,AT-SPG,4,R24_SU-76
6417,471.866,0.938,1.557,1.046,55.005,25872512,mediumTank,5,G28_PzIII_IV
6433,360.765,1.454,1.153,1.372,57.974,6245101,AT-SPG,3,A109_T56_GMC
6449,334.316,1.590,0.428,1.375,58.913,649207,AT-SPG,2,Ch30_T-26G_FT
6465,520.409,0.686,1.978,0.726,52.238,188716382,lightTank,6,F15_AMX_12t
6481,336.221,0.885,1.725,1.051,55.167,18221089,lightTank,5,GB60_Covenanter
6657,854.301,0.916,1.431,1.083,53.950,157467859,mediumTank,7,R23_T-43
6673,391.240,1.371,0.905,1.553,58.670,20641838,AT-SPG,3,G20_Marder_II
6705,408.708,1.476,0.596,1.340,56.277,1558246,AT-SPG,3,Ch31_M3G_FT
6721,648.446,1.153,0.874,1.057,55.485,45479226,heavyTank,5,F05_BDR_G1B
6913,499.380,1.309,0.815,1.419,55.942,81606220,AT-SPG,4,R25_GAZ-74b
6929,1858.215,0.884,0.833,0.575,51.732,90376035,heavyTank,10,G42_Maus
6945,581.078,1.122,0.939,1.359,54.905,59366122,AT-SPG,5,A30_M10_Wolverine
6961,585.830,1.414,0.674,1.196,56.616,13147897,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.643,0.883,0.937,1.001,53.542,62156545,heavyTank,7,F07_AMX_M4_1945
6993,294.802,1.337,0.913,1.117,56.320,10070485,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.069,0.851,1.245,0.581,49.558,632232344,heavyTank,10,R45_IS-7
7185,728.993,0.946,1.252,0.888,54.235,86231992,heavyTank,6,G27_VK3001P
7201,794.494,1.008,0.833,1.117,53.920,68605278,AT-SPG,6,A31_M36_Slagger
7217,605.735,1.074,0.507,0.906,54.631,5392668,AT-SPG,5,Ch33_60G_FT
7233,1095.692,0.905,0.062,1.191,51.540,153598079,SPG,7,F24_Lorraine155_50
7249,1790.539,0.900,1.332,0.688,49.507,58176561,mediumTank,10,GB86_Centurion_Action_X
7425,1384.463,1.046,0.508,0.794,50.387,570664502,AT-SPG,8,R47_ISU-152
7441,1530.770,0.842,0.918,0.615,51.742,139165647,heavyTank,9,G58_VK4502P
7457,1282.568,0.875,0.034,0.859,51.141,298587034,SPG,8,A37_M40M43
7473,796.543,1.038,0.630,0.876,53.779,24719569,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.127,0.876,0.053,1.035,50.953,207671371,SPG,8,F25_Lorraine155_51
7505,332.671,1.217,1.652,1.128,56.905,22052628,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.869,1.201,0.123,1.797,53.598,75468571,SPG,3,R66_SU-26
7697,1376.882,1.005,0.570,0.959,51.668,211021385,AT-SPG,8,G37_Ferdinand
7713,499.123,1.301,0.943,1.489,56.454,46381991,AT-SPG,4,A29_T40
7729,1018.968,1.073,0.612,0.875,53.489,25717328,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.296,1.778,0.731,1.830,58.346,1404908,AT-SPG,2,F30_RenaultFT_AC
7761,245.322,1.386,1.766,1.297,57.074,31972104,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.652,0.891,1.578,0.809,50.992,406840825,mediumTank,9,R40_T-54
7953,1725.611,1.024,0.591,0.767,51.187,274100297,AT-SPG,9,G44_JagdTiger
7969,1067.074,0.930,0.050,1.057,51.848,177696752,SPG,7,A32_M12
7985,1309.425,0.933,0.448,0.672,50.946,19737568,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.939,1.451,0.721,1.719,57.149,5020037,AT-SPG,4,GB42_Valentine_AT
8081,1557.303,0.923,1.132,0.653,50.926,18437625,mediumTank,9,Pl22_CS_59
8193,1813.554,1.111,0.596,0.778,50.428,447562694,AT-SPG,9,R53_Object_704
8209,354.268,0.936,2.280,1.222,56.864,8965877,lightTank,4,G52_Pz38_NA
8225,1352.271,0.970,0.548,0.875,52.609,76393499,AT-SPG,8,A39_T28
8241,1758.549,1.047,0.484,0.586,51.731,26637657,AT-SPG,9,Ch37_WZ111G_FT
8257,369.159,1.371,0.880,1.780,58.303,2290410,AT-SPG,3,F52_RenaultUE57
8273,281.123,1.633,1.116,1.600,58.036,1875800,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.086,0.911,0.025,0.777,50.286,231068627,SPG,9,R51_Object_212
8465,1096.485,0.808,1.206,0.968,52.183,79920603,mediumTank,8,G64_Panther_II
8481,1614.270,0.801,0.026,0.614,49.845,111855923,SPG,10,A38_T92
8497,1984.341,0.991,0.581,0.550,50.952,2969590,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.834,0.961,0.610,1.203,52.492,85632761,AT-SPG,8,GB72_AT15
8705,1617.902,0.852,0.034,0.734,49.611,334911436,SPG,10,R52_Object_261
8721,1450.389,0.872,0.030,0.731,50.467,160626730,SPG,9,G45_G_Tiger
8737,1771.468,1.057,0.568,0.549,53.375,143785050,AT-SPG,9,A40_T95
8785,545.311,1.096,0.740,1.698,56.896,37701903,AT-SPG,5,GB73_AT2
8961,842.192,0.907,1.456,1.012,54.349,48497947,mediumTank,7,R46_KV-13
8977,1124.414,0.957,0.043,0.998,51.244,447087859,SPG,7,G49_G_Panther
8993,1509.277,0.917,1.350,0.759,50.797,80096788,mediumTank,9,A63_M46_Patton
9041,449.740,1.217,1.156,1.582,56.660,9438559,AT-SPG,4,GB57_Alecto
9217,1292.888,0.972,1.086,0.798,51.893,358044616,heavyTank,8,R61_Object252
9233,1628.935,0.848,0.028,0.620,50.048,132733453,SPG,10,G61_G_E
9249,1033.632,1.020,0.752,1.117,53.289,44542041,AT-SPG,7,A64_T25_AT
9297,1967.397,1.042,0.495,0.470,49.284,96112942,AT-SPG,10,GB48_FV215b_183
9473,377.211,0.808,2.435,1.013,55.026,5762270,lightTank,5,R41_T-50
9489,1883.244,0.892,0.924,0.485,50.110,385784543,heavyTank,10,G56_E-100
9505,1522.173,0.849,1.067,0.725,50.525,217620467,heavyTank,9,A66_M103
9553,762.352,1.009,0.657,1.368,55.699,60163177,AT-SPG,6,GB74_AT8
9745,1563.387,0.873,0.970,0.704,51.578,446468835,heavyTank,9,G55_E-75
9761,400.969,0.618,2.609,0.720,53.281,67886986,lightTank,5,A34_M24_Chaffee
9793,460.765,1.264,0.559,1.179,56.229,2667900,AT-SPG,4,F32_Somua_Sau_40
9809,753.855,0.935,0.413,1.108,52.983,1857796,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.832,0.909,0.814,0.879,51.321,102699543,AT-SPG,8,R58_SU-101
10001,489.589,0.634,2.405,0.650,52.423,36038056,lightTank,6,G66_VK2801
10017,701.358,0.986,1.131,1.114,54.380,64489727,mediumTank,6,A36_Sherman_Jumbo
10049,614.448,1.174,0.710,1.319,54.123,61806519,AT-SPG,5,F33_S_35CA
10065,1089.542,1.031,0.641,1.285,55.418,83152263,AT-SPG,7,GB75_AT7
