tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.971,1.355,1.075,54.976,239688272,mediumTank,5,R04_T-34
33,591.193,1.230,1.519,1.183,56.092,26238716,heavyTank,5,A21_T14
49,1112.528,0.890,1.579,0.904,52.005,491480261,mediumTank,8,Ch01_Type59
81,217.883,1.671,0.910,1.247,57.576,5679814,mediumTank,1,GB01_Medium_Mark_I
113,205.809,1.563,0.840,1.005,58.665,2094512,lightTank,1,Cz06_Kolohousenka
129,199.256,1.485,1.355,1.013,58.898,1276407,lightTank,1,S05_Strv_M21_29
145,781.428,0.989,1.333,0.755,55.016,4455600,mediumTank,6,Pl03_PzV_Poland
161,207.210,1.679,1.071,1.371,58.217,492052,lightTank,1,It04_Fiat_3000
257,578.317,1.109,0.532,1.231,54.431,158348348,AT-SPG,5,R02_SU-85
273,925.803,1.007,0.076,1.250,51.260,278016265,SPG,6,G02_Hummel
289,264.936,1.066,2.168,1.461,57.131,6135372,lightTank,3,A03_M3_Stuart
305,669.035,0.669,2.470,0.671,51.900,50083926,lightTank,7,Ch02_Type62
321,293.045,1.211,0.805,1.579,58.641,1473316,mediumTank,3,F03_D2
337,244.367,1.409,0.915,1.191,56.914,2268466,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.242,1.367,1.178,1.457,57.766,599947,mediumTank,2,J15_Chi_Ni
369,224.148,1.209,1.377,1.431,56.630,1529137,lightTank,2,Cz03_LT_vz35
385,240.180,1.333,1.316,1.195,57.386,1503279,lightTank,2,S03_Strv_M38
401,205.442,1.128,1.112,1.772,59.589,22968,lightTank,2,Pl01_TKS_20mm
417,230.632,1.285,1.508,1.505,58.335,158470,lightTank,2,It05_Carro_L6_40
513,1036.978,0.975,0.998,0.805,53.420,593180102,heavyTank,7,R01_IS
529,1074.668,0.934,0.973,0.992,53.596,406444440,heavyTank,7,G04_PzVI_Tiger_I
545,197.950,1.534,1.815,1.357,57.996,19346673,lightTank,1,A01_T1_Cunningham
577,201.498,1.478,1.200,1.823,58.150,1005769,lightTank,1,F01_RenaultFT
593,240.563,1.362,2.086,1.360,58.091,2849164,lightTank,2,GB14_M2
609,194.375,1.552,1.094,1.700,57.648,2153247,lightTank,1,J01_NC27
625,275.277,0.949,1.066,1.457,56.756,2997213,lightTank,3,Cz10_LT_vz38
641,317.545,1.166,1.383,1.471,56.953,3031082,lightTank,3,S12_Strv_M40
673,263.811,1.497,1.050,1.524,58.455,452124,mediumTank,2,It06_M14_41
769,255.703,0.988,1.848,1.246,56.086,4690566,lightTank,4,R03_BT-7
785,233.940,1.353,1.474,1.717,57.302,15882630,lightTank,2,G07_Pz35t
801,796.910,0.960,1.010,0.866,53.699,116208571,heavyTank,6,A10_M6
817,1248.023,0.921,1.290,0.692,52.502,106134085,heavyTank,8,Ch03_WZ-111
833,221.258,1.340,0.118,1.361,56.307,3546976,SPG,2,F20_RenaultBS
849,440.174,1.117,0.764,1.561,56.128,125166808,mediumTank,4,GB07_Matilda
865,235.582,1.349,1.441,1.369,56.875,1232470,lightTank,2,J03_Ha_Go
881,366.886,0.952,1.138,1.305,55.844,5570232,mediumTank,4,Cz11_V_8_H
897,380.465,0.986,1.256,1.096,55.525,7619544,mediumTank,4,S04_Lago_I
913,1400.480,0.902,0.973,0.438,53.629,1015755,heavyTank,8,Pl08_50TP_prototyp
929,344.368,1.293,1.152,1.315,57.049,845444,mediumTank,3,It03_M15_42
1025,229.152,1.306,1.664,1.400,56.837,44270496,lightTank,2,R08_BT-2
1041,581.503,1.104,0.695,1.347,54.178,193460415,AT-SPG,5,G05_StuG_40_AusfG
1057,526.079,1.059,1.355,0.964,54.871,124070876,mediumTank,5,A05_M4_Sherman
1073,916.666,0.906,1.454,0.936,54.401,100277008,mediumTank,7,Ch04_T34_1
1089,375.312,1.125,1.073,1.451,55.798,4832112,heavyTank,4,F04_B1
1105,703.275,0.989,1.857,0.962,54.618,284058486,mediumTank,6,GB21_Cromwell
1121,911.215,0.886,1.005,1.051,51.344,67521630,mediumTank,7,J11_Chi_Ri
1137,487.157,0.848,1.403,1.061,54.343,42942979,mediumTank,5,Cz09_T_24
1153,504.402,0.912,1.162,0.978,53.911,26676496,mediumTank,5,S02_Strv_M42
1185,410.140,1.093,1.017,0.867,55.250,3994226,mediumTank,4,It07_P26_40
1297,902.951,0.874,1.234,1.144,53.951,133998627,mediumTank,7,G03_PzV_Panther
1313,695.870,0.970,1.413,1.056,55.002,35197642,mediumTank,6,A06_M4A3E8_Sherman
1329,220.878,1.668,1.252,1.683,56.481,5489058,lightTank,1,Ch06_Renault_NC31
1345,234.672,1.388,1.060,1.938,58.645,7280555,lightTank,2,F12_Hotchkiss_H35
1361,291.374,1.115,1.748,1.478,57.497,700534,lightTank,3,GB15_Stuart_I
1377,485.792,0.911,1.171,1.050,54.434,35742552,mediumTank,5,J08_Chi_Nu
1393,719.577,0.918,1.434,0.997,53.486,137841959,mediumTank,6,Cz08_T_25
1409,752.687,0.947,1.099,0.990,53.786,63228981,mediumTank,6,S07_Strv_74
1441,492.260,0.894,1.062,0.783,54.582,5190359,mediumTank,5,It11_P43
1537,390.493,1.003,1.190,0.969,55.516,80686995,mediumTank,4,R06_T-28
1553,747.082,1.044,0.726,1.223,53.539,100830164,AT-SPG,6,G17_JagdPzIV
1569,949.771,0.920,1.579,0.991,54.426,81870940,mediumTank,7,A07_T20
1585,1043.295,0.813,1.485,0.923,52.280,33212757,mediumTank,8,Ch05_T34_2
1601,228.624,1.342,0.949,2.156,57.326,554955,lightTank,2,F02_D1
1617,379.168,1.014,0.857,1.080,54.929,1118990,mediumTank,4,GB17_Grant_I
1633,369.515,0.978,1.213,1.117,56.006,7087562,mediumTank,4,J09_Chi_He
1649,929.026,0.875,1.212,0.835,53.174,107522198,mediumTank,7,Cz05_T34_100
1665,933.832,0.899,1.287,0.793,53.189,60986631,mediumTank,7,S13_Leo
1697,758.462,0.999,1.048,0.650,53.666,10815617,mediumTank,6,It10_P43_bis
1793,1160.085,0.915,0.044,0.755,50.361,160341829,SPG,7,R15_S-51
1809,452.908,1.406,0.600,1.186,56.755,80807743,AT-SPG,4,G09_Hetzer
1825,250.138,1.484,2.433,1.407,57.749,44934562,lightTank,2,A02_M2_lt
1841,1438.211,0.876,1.353,0.696,51.669,76516952,mediumTank,9,Ch18_WZ-120
1889,725.513,0.946,1.054,1.081,52.461,61966191,mediumTank,6,J10_Chi_To
1905,1076.543,0.785,1.039,0.878,51.733,38322372,mediumTank,8,Cz07_TVP_46
1921,1378.356,0.973,0.849,0.696,52.836,86957744,heavyTank,8,S18_EMIL_1951_E1
1953,960.278,0.972,1.347,0.653,53.490,8972892,mediumTank,7,It09_P43_ter
2049,307.014,0.828,2.227,1.057,55.948,8415665,lightTank,5,R12_A-20
2065,236.292,1.373,1.685,1.553,57.391,42018037,lightTank,2,G06_PzII
2081,229.658,1.240,0.382,1.826,54.394,17304793,SPG,2,A107_T1_HMC
2097,1614.171,0.873,1.217,0.532,51.928,106174176,heavyTank,9,Ch12_111_1_2_3
2113,659.350,1.311,0.110,1.425,55.035,79606382,SPG,5,F28_105_leFH18B2
2129,458.278,0.942,1.584,1.167,55.249,28052633,lightTank,6,GB20_Crusader
2145,324.842,1.259,1.171,1.303,57.445,5805731,lightTank,3,J07_Chi_Ha
2161,1706.129,1.054,1.105,0.752,51.817,143641179,mediumTank,9,Cz02_TVP_T50
2177,1648.787,0.974,0.951,0.584,51.895,52131030,heavyTank,9,S17_EMIL_1952_E2
2209,1243.595,0.900,1.098,0.610,51.227,7204036,mediumTank,8,It14_P44_Pantera
2305,998.465,1.006,0.516,0.857,52.573,281726793,AT-SPG,7,R18_SU-152
2321,760.467,0.992,1.120,1.062,54.658,171039082,heavyTank,6,G15_VK3601H
2353,245.524,1.431,1.263,1.443,57.483,6525024,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.818,1.577,1.058,1.579,58.003,44667846,AT-SPG,3,F27_FCM_36Pak40
2385,301.115,1.170,0.987,1.344,57.237,1217871,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.449,1.139,1.551,1.405,57.029,2433952,lightTank,3,J04_Ke_Ni
2417,1969.202,1.086,1.352,0.672,49.043,103952416,mediumTank,10,Cz04_T50_51
2433,1934.890,0.957,1.178,0.568,49.517,12628444,heavyTank,10,S16_Kranvagn
2465,1792.892,1.139,1.099,0.658,51.216,5934616,mediumTank,9,It12_Prototipo_Standard_B
2561,706.428,0.930,1.333,0.946,54.082,809435352,mediumTank,6,R07_T-34-85
2577,644.950,1.006,1.182,1.067,54.683,58698012,mediumTank,5,G13_VK3001H
2593,1715.730,0.977,0.679,0.587,50.594,324946061,AT-SPG,9,A14_T30
2625,783.091,0.884,0.897,0.830,53.396,122206404,heavyTank,6,F06_ARL_44
2657,1120.626,0.815,1.191,1.002,51.025,73573871,mediumTank,8,J13_STA_1
2689,249.088,1.406,0.566,1.160,58.858,25369,AT-SPG,2,S09_L_120_TD
2721,2201.341,1.255,1.187,0.620,50.364,2486236,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.724,1.025,1.022,0.746,53.780,859377106,heavyTank,6,R106_KV85
2833,347.069,1.143,0.181,1.346,57.343,2658867,SPG,3,G11_Bison_I
2849,1259.909,0.792,0.812,0.690,50.890,951722953,heavyTank,8,A13_T34_hvy
2865,1233.098,0.839,1.074,0.755,53.078,88342159,heavyTank,8,Ch11_110
2881,278.473,0.802,0.788,1.175,56.349,4836568,lightTank,4,F14_AMX40
2897,623.232,1.113,0.855,1.288,55.710,58006568,heavyTank,5,GB08_Churchill_I
2913,361.915,0.966,1.655,1.114,55.458,15067865,lightTank,4,J06_Ke_Ho
2945,363.607,1.412,0.597,1.496,58.256,1492556,AT-SPG,3,S20_Ikv_72
3073,269.050,1.061,1.330,1.168,56.111,12079079,lightTank,3,R22_T-46
3089,220.216,1.623,1.779,1.530,57.771,32115386,lightTank,1,G12_Ltraktor
3105,361.564,1.023,0.828,1.024,55.312,9999543,mediumTank,4,A04_M3_Grant
3121,328.696,0.888,2.169,1.049,55.066,23090360,lightTank,4,Ch09_M5
3137,1324.860,1.005,0.899,0.942,51.612,299607602,heavyTank,8,F08_AMX_50_100
3153,1013.890,0.931,0.832,1.183,55.017,59053594,heavyTank,7,GB10_Black_Prince
3169,218.592,1.220,1.231,1.487,56.602,5343954,lightTank,2,J02_Te_Ke
3201,428.289,1.189,0.622,1.455,56.119,1481780,AT-SPG,4,S19_Sav_M43
3329,216.898,1.634,1.193,1.601,57.399,43305731,lightTank,1,R11_MS-1
3345,316.180,1.280,1.283,1.392,58.253,22238684,lightTank,3,G08_Pz38t
3361,615.343,1.133,1.115,1.155,55.563,83559593,heavyTank,5,A09_T1_hvy
3377,723.834,0.695,2.286,0.673,52.253,77703873,lightTank,7,Ch16_WZ_131
3393,389.864,1.072,0.137,1.821,52.226,10123381,SPG,3,F21_Lorraine39_L_AM
3409,283.689,1.098,0.126,1.662,56.122,1068302,SPG,3,GB27_Sexton
3425,1523.296,0.896,1.115,0.778,50.455,60129607,mediumTank,9,J14_Type_61
3457,527.214,1.070,0.818,1.023,54.962,11951156,AT-SPG,5,S14_Ikv_103
3585,786.508,1.074,0.729,1.022,53.312,498503273,AT-SPG,6,R17_SU-100
3601,297.543,1.755,0.897,1.666,58.291,16598741,AT-SPG,2,G21_PanzerJager_I
3617,474.070,0.868,0.115,1.688,49.644,48906449,SPG,3,A16_M7_Priest
3633,1078.716,0.995,1.068,0.766,54.370,131777894,heavyTank,7,Ch10_IS2
3649,1822.444,1.095,1.702,0.778,48.834,593551117,mediumTank,10,F18_Bat_Chatillon25t
3665,747.037,0.950,1.018,1.034,52.797,18390708,mediumTank,6,GB19_Sherman_Firefly
3681,1820.218,0.966,1.320,0.734,49.034,40750513,mediumTank,10,J16_ST_B1
3713,779.930,0.961,0.611,1.023,53.198,64947273,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.277,1.235,0.121,1.445,54.417,12210496,SPG,2,R16_SU-18
3857,1042.835,0.994,0.681,1.013,53.034,249901522,AT-SPG,7,G18_JagdPanther
3873,1143.579,0.995,1.056,0.941,54.006,536813854,heavyTank,7,A11_T29
3889,871.385,0.674,2.458,0.625,52.096,95483209,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.305,0.963,0.849,0.757,50.474,179214501,heavyTank,9,F09_AMX_50_120
3921,1242.976,0.810,1.040,0.859,52.650,78001836,heavyTank,8,GB11_Caernarvon
3937,2132.870,0.950,0.801,0.474,51.939,32515399,heavyTank,10,J20_Type_2605
3969,992.318,0.943,0.580,1.076,52.227,40112092,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.944,0.929,0.022,0.705,50.650,202937557,SPG,8,R27_SU-14
4113,883.920,0.935,1.525,1.011,53.362,45810336,mediumTank,7,G24_VK3002DB
4129,836.665,0.999,0.078,1.375,51.355,117010771,SPG,5,A18_M41
4145,1819.923,0.938,1.273,0.645,49.555,46534480,mediumTank,10,Ch19_121
4161,620.603,1.106,0.097,2.166,53.292,42420961,SPG,5,F22_AMX_105AM
4193,1553.176,0.822,0.687,0.472,52.086,81068208,heavyTank,9,J25_Type_4
4225,1393.131,0.935,0.581,0.915,50.718,81389468,AT-SPG,8,S21_UDES_03
4353,1053.411,0.821,1.452,0.877,52.411,301526735,mediumTank,8,R20_T-44
4369,353.024,1.022,1.811,1.112,57.623,5614735,mediumTank,4,G10_PzIII_AusfJ
4385,1241.375,0.860,1.147,0.903,52.404,233573579,heavyTank,8,A12_T32
4401,321.092,1.265,1.184,1.392,57.505,11387452,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.086,0.996,1.132,0.993,54.233,8494388,mediumTank,5,F11_Renault_G1R
4433,1625.039,0.861,0.996,0.630,51.199,127964720,heavyTank,9,GB12_Conqueror
4449,373.332,1.064,0.706,1.090,54.422,2509796,heavyTank,4,J22_Type_95
4481,1807.455,1.022,0.573,0.890,50.701,64598608,AT-SPG,9,S10_Strv_103_0_Series
4609,239.391,1.380,1.067,1.769,57.325,20136830,lightTank,2,R09_T-26
4625,405.228,1.009,0.166,1.589,53.873,13770331,SPG,4,G22_Sturmpanzer_II
4641,390.149,1.002,0.125,1.546,53.581,23205933,SPG,4,A17_M37
4657,486.433,0.991,1.365,1.102,54.208,113487152,mediumTank,5,Ch21_T34
4673,932.553,1.032,0.077,1.430,52.567,182617235,SPG,6,F23_AMX_13F3AM
4689,765.773,0.978,0.728,1.170,54.550,47028114,heavyTank,6,GB09_Churchill_VII
4705,323.889,1.145,0.723,1.057,55.499,404538,heavyTank,3,J21_Type_91
4737,2213.701,1.100,0.666,0.878,50.255,27438511,AT-SPG,10,S11_Strv_103B
4865,546.608,0.950,0.098,1.393,50.738,139653572,SPG,4,R14_SU-5
4881,280.925,1.155,1.747,1.089,57.728,11312989,lightTank,3,G102_Pz_III
4897,301.109,1.299,1.397,1.163,57.079,15843016,mediumTank,3,A25_M2_med
4913,507.217,0.727,2.386,0.727,52.945,33177200,lightTank,6,Ch15_59_16
4929,978.757,0.764,2.207,0.695,51.367,263704273,lightTank,9,F17_AMX_13_90
4945,323.376,0.816,0.772,1.275,54.856,13033430,lightTank,3,GB04_Valentine
4961,1291.798,0.818,0.752,0.628,53.023,104995694,heavyTank,8,J27_O_I_120
5121,292.389,1.644,0.434,1.744,58.664,7702298,AT-SPG,2,R10_AT-1
5137,1234.538,0.830,0.951,0.870,51.736,420511131,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.145,0.846,2.217,1.037,56.410,3500292,lightTank,4,A22_M5_Stuart
5169,688.328,0.950,1.461,1.010,54.066,125795040,mediumTank,6,Ch20_Type58
5185,689.697,0.732,2.069,0.770,52.477,152878291,lightTank,7,F16_AMX_13_75
5201,256.823,1.444,1.249,1.393,57.050,3951234,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.867,0.965,0.979,0.646,55.325,155309899,heavyTank,7,J28_O_I_100
5377,1283.770,0.885,0.991,0.781,51.649,1730233919,heavyTank,8,R19_IS-3
5393,393.403,0.671,2.267,0.709,53.877,41196014,lightTank,5,G26_VK1602
5409,379.978,0.787,1.891,0.893,53.703,46557057,lightTank,5,A23_M7_med
5425,1849.376,0.885,1.331,0.558,50.249,26040575,heavyTank,10,Ch22_113
5457,882.978,0.926,1.608,1.034,52.916,79518191,mediumTank,7,GB22_Comet
5473,850.676,1.058,0.804,0.648,54.493,255154378,heavyTank,6,J24_Mi_To_130_tons
5633,979.778,1.030,0.067,1.152,51.080,235506088,SPG,6,R26_SU-8
5649,631.510,1.064,0.102,1.523,53.040,225178289,SPG,5,G23_Grille
5665,237.576,1.334,1.521,1.434,57.679,6689455,mediumTank,2,A24_T2_med
5681,1092.152,0.715,2.447,0.597,50.066,13149503,lightTank,9,Ch28_WZ_132A
5697,1445.220,0.989,1.356,0.847,51.070,225227820,mediumTank,9,F75_Char_de_25t
5713,1535.433,0.879,1.171,0.797,50.970,85322678,mediumTank,9,GB24_Centurion_Mk3
5729,722.871,1.271,1.144,0.813,55.040,118352533,heavyTank,5,J23_Mi_To
5889,1085.181,0.993,0.813,0.823,53.816,168245301,heavyTank,7,R39_KV-3
5905,358.306,0.995,0.147,1.569,52.052,9238272,SPG,3,G19_Wespe
5921,1125.085,0.833,1.399,0.981,52.170,82031773,mediumTank,8,A35_Pershing
5937,1415.882,0.801,2.668,0.597,48.397,3658060,lightTank,10,Ch29_Type_62C_prot
5953,253.713,1.097,0.914,1.645,58.941,352229,lightTank,3,F13_AMX38
5969,1112.987,0.777,1.225,0.896,52.641,79231024,mediumTank,8,GB23_Centurion
5985,239.444,1.442,1.200,1.123,57.274,925067,mediumTank,2,J26_Type_89
6145,1849.949,0.883,1.081,0.668,49.392,201013425,heavyTank,10,R90_IS_4M
6161,346.385,0.873,2.426,1.054,56.598,56352452,lightTank,4,G25_PzII_Luchs
6177,280.526,1.829,1.044,1.531,56.750,102425710,AT-SPG,2,A46_T3
6193,2109.895,0.968,1.260,0.507,49.551,11959326,heavyTank,10,Ch41_WZ_111_5A
6209,1932.084,1.013,0.957,0.692,48.715,161596364,heavyTank,10,F10_AMX_50B
6225,1868.411,0.883,1.056,0.632,49.057,51127919,heavyTank,10,GB13_FV215b
6401,378.312,1.457,0.792,1.614,57.476,10057214,AT-SPG,4,R24_SU-76
6417,462.319,0.924,1.514,1.003,54.888,31932280,mediumTank,5,G28_PzIII_IV
6433,360.427,1.451,1.136,1.308,58.194,8855339,AT-SPG,3,A109_T56_GMC
6449,276.718,1.723,0.472,1.254,60.967,365145,AT-SPG,2,Ch30_T-26G_FT
6465,517.639,0.642,1.889,0.653,52.317,192194071,lightTank,6,F15_AMX_12t
6481,323.798,0.885,1.658,1.013,55.304,22702565,lightTank,5,GB60_Covenanter
6657,863.136,0.903,1.420,1.030,53.934,205595058,mediumTank,7,R23_T-43
6673,389.052,1.360,0.905,1.498,58.948,25063254,AT-SPG,3,G20_Marder_II
6705,374.462,1.562,0.618,1.321,57.907,872893,AT-SPG,3,Ch31_M3G_FT
6721,630.519,1.128,0.851,1.021,55.228,56087339,heavyTank,5,F05_BDR_G1B
6913,493.521,1.290,0.821,1.362,56.158,89600781,AT-SPG,4,R25_GAZ-74b
6929,1900.237,0.912,0.865,0.614,52.026,79420768,heavyTank,10,G42_Maus
6945,576.071,1.116,0.922,1.322,55.002,68903046,AT-SPG,5,A30_M10_Wolverine
6961,511.427,1.395,0.651,1.116,56.997,5688878,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.360,0.872,0.919,0.976,53.584,79263927,heavyTank,7,F07_AMX_M4_1945
6993,295.866,1.304,0.911,1.027,56.532,9707203,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.190,0.858,1.209,0.588,49.462,641673345,heavyTank,10,R45_IS-7
7185,730.752,0.941,1.237,0.860,54.373,95297969,heavyTank,6,G27_VK3001P
7201,789.293,0.995,0.836,1.084,54.103,72306357,AT-SPG,6,A31_M36_Slagger
7217,586.091,1.057,0.474,0.877,55.352,4400634,AT-SPG,5,Ch33_60G_FT
7233,1104.195,0.898,0.062,1.141,51.449,176197395,SPG,7,F24_Lorraine155_50
7249,1842.862,0.936,1.335,0.686,49.483,57196491,mediumTank,10,GB86_Centurion_Action_X
7425,1406.244,1.046,0.513,0.765,50.330,672503026,AT-SPG,8,R47_ISU-152
7441,1544.816,0.854,0.922,0.607,51.819,159745931,heavyTank,9,G58_VK4502P
7457,1313.228,0.908,0.039,0.790,51.055,275538663,SPG,8,A37_M40M43
7473,798.522,1.043,0.610,0.848,54.399,13639202,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.693,0.886,0.055,0.978,50.813,230654184,SPG,8,F25_Lorraine155_51
7505,318.060,1.217,1.607,1.080,57.109,23087284,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.516,1.172,0.121,1.714,53.818,108027226,SPG,3,R66_SU-26
7697,1399.978,1.013,0.579,0.931,51.698,249881410,AT-SPG,8,G37_Ferdinand
7713,493.244,1.282,0.943,1.425,56.572,51083615,AT-SPG,4,A29_T40
7729,1045.023,1.089,0.597,0.838,53.872,11968036,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.223,1.807,0.743,1.776,58.695,1752779,AT-SPG,2,F30_RenaultFT_AC
7761,248.229,1.389,1.729,1.223,57.079,42669018,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.153,0.895,1.568,0.769,51.023,544084635,mediumTank,9,R40_T-54
7953,1757.534,1.031,0.604,0.754,51.271,292860578,AT-SPG,9,G44_JagdTiger
7969,1087.922,0.934,0.053,1.001,51.610,193435603,SPG,7,A32_M12
7985,1357.762,0.948,0.457,0.631,51.504,6528799,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.979,1.528,0.749,1.726,58.032,5399934,AT-SPG,4,GB42_Valentine_AT
8193,1859.945,1.124,0.613,0.755,50.540,477237574,AT-SPG,9,R53_Object_704
8209,322.398,0.883,2.009,1.121,56.535,6031040,lightTank,4,G52_Pz38_NA
8225,1360.274,0.973,0.507,0.905,52.088,68253610,AT-SPG,8,A39_T28
8241,1859.306,1.106,0.492,0.581,51.683,6141571,AT-SPG,9,Ch37_WZ111G_FT
8257,355.855,1.387,0.909,1.752,59.434,2570733,AT-SPG,3,F52_RenaultUE57
8273,275.426,1.653,1.122,1.535,58.368,2366882,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.319,0.943,0.028,0.704,49.861,206068605,SPG,9,R51_Object_212
8465,1098.980,0.806,1.220,0.919,52.605,103653535,mediumTank,8,G64_Panther_II
8481,1647.411,0.850,0.032,0.639,49.227,86581649,SPG,10,A38_T92
8497,2114.800,1.043,0.638,0.523,49.684,574995,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.747,0.959,0.606,1.147,52.429,112061769,AT-SPG,8,GB72_AT15
8705,1664.156,0.901,0.040,0.738,49.007,301988946,SPG,10,R52_Object_261
8721,1448.741,0.895,0.035,0.658,49.836,144811939,SPG,9,G45_G_Tiger
8737,1764.509,1.065,0.503,0.612,52.626,90821667,AT-SPG,9,A40_T95
8785,545.013,1.088,0.731,1.637,56.958,53925577,AT-SPG,5,GB73_AT2
8961,845.043,0.893,1.428,0.976,54.335,57222221,mediumTank,7,R46_KV-13
8977,1141.736,0.957,0.045,0.953,51.089,487785401,SPG,7,G49_G_Panther
8993,1540.090,0.937,1.384,0.737,51.142,82829703,mediumTank,9,A63_M46_Patton
9041,440.042,1.207,1.144,1.509,56.878,10709046,AT-SPG,4,GB57_Alecto
9217,1316.900,0.985,1.082,0.787,52.012,420955801,heavyTank,8,R61_Object252
9233,1662.677,0.888,0.033,0.628,49.371,106285941,SPG,10,G61_G_E
9249,1037.071,1.007,0.756,1.083,53.288,52339574,AT-SPG,7,A64_T25_AT
9297,2012.129,1.048,0.529,0.474,48.775,110440783,AT-SPG,10,GB48_FV215b_183
9473,385.525,0.821,2.332,0.947,55.303,6053615,lightTank,5,R41_T-50
9489,1892.688,0.900,0.952,0.499,50.192,418162079,heavyTank,10,G56_E-100
9505,1531.548,0.848,1.053,0.689,50.408,281517658,heavyTank,9,A66_M103
9553,757.474,0.997,0.642,1.331,55.627,69743077,AT-SPG,6,GB74_AT8
9745,1548.761,0.873,0.979,0.695,51.486,512157812,heavyTank,9,G55_E-75
9761,405.157,0.603,2.579,0.664,53.236,93472516,lightTank,5,A34_M24_Chaffee
9793,430.538,1.268,0.551,1.169,57.226,2543701,AT-SPG,4,F32_Somua_Sau_40
9809,742.216,0.928,0.413,1.121,53.280,2175073,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.655,0.944,0.818,0.936,50.635,62521112,AT-SPG,8,R58_SU-101
10001,495.647,0.616,2.359,0.605,52.549,38280037,lightTank,6,G66_VK2801
10017,710.404,0.983,1.124,1.066,54.412,72710926,mediumTank,6,A36_Sherman_Jumbo
10049,618.397,1.170,0.706,1.267,54.171,78212327,AT-SPG,5,F33_S_35CA
10065,1104.259,1.027,0.632,1.221,55.427,106365632,AT-SPG,7,GB75_AT7
10241,1018.292,1.003,0.812,1.093,53.094,95332662,AT-SPG,7,R74_SU100M1
10257,1548.226,0.915,1.285,0.717,51.513,183035327,mediumTank,9,G54_E-50
10273,452.695,1.176,1.214,1.505,57.179,26908635,AT-SPG,4,A57_M8A1
10497,817.955,1.035,0.687,0.668,53.576,385907136,heavyTank,6,R77_KV2
10513,1222.052,0.848,1.150,0.861,52.203,95996971,heavyTank,8,G67_VK4502A
10529,601.334,1.159,1.380,1.339,54.594,572056670,AT-SPG,5,A58_T67
10577,194.999,1.298,0.200,1.159,56.617,1912785,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.801,0.871,0.906,0.645,51.427,249778376,heavyTank,9,R63_ST_I
10769,1059.827,0.908,0.928,0.985,54.219,207776617,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.005,0.884,1.226,0.655,49.150,277555542,heavyTank,10,A69_T110E5
10817,983.349,0.890,0.666,1.022,53.273,42389605,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.786,0.960,0.092,1.780,54.418,12076821,SPG,4,GB26_Birch_Gun
11009,1204.186,0.814,0.804,0.800,52.172,174895616,heavyTank,8,R73_KV4
11025,1018.175,0.970,0.460,0.943,50.897,124666084,AT-SPG,7,G43_Sturer_Emil
11041,979.946,0.915,0.891,1.125,53.058,192503137,AT-SPG,7,A72_T25_2
11073,1617.826,0.981,0.886,0.795,51.612,70786028,AT-SPG,9,F37_AMX50_Foch
11089,595.808,1.110,0.106,1.516,55.143,79842771,SPG,5,GB28_Bishop
11265,800.398,0.993,0.880,0.827,54.495,234908999,heavyTank,6,R72_T150
11281,490.608,1.259,0.777,1.494,56.178,46322156,AT-SPG,4,G39_Marder_III
11297,1351.093,0.947,0.503,0.905,51.135,292867101,AT-SPG,8,A68_T28_Prototype
11345,943.304,0.887,0.063,1.507,52.366,53717538,SPG,7,GB29_Crusader_5inch
11521,1539.651,0.874,1.122,0.704,50.449,794283987,heavyTank,9,R81_IS8
11537,1393.142,1.001,0.691,0.868,51.328,191046639,AT-SPG,8,G71_JagdPantherII
11553,790.276,1.001,1.216,1.126,53.481,773109549,AT-SPG,6,A41_M18_Hellcat
11585,741.767,0.934,0.609,1.046,52.988,26335850,AT-SPG,6,F34_ARL_V39
11601,1448.918,0.865,0.030,0.742,50.617,51390136,SPG,9,GB30_FV3805
11777,625.292,1.144,0.829,1.071,54.943,608733639,heavyTank,5,R80_KV1
11793,821.243,1.006,0.567,1.089,51.397,141776846,AT-SPG,6,G40_Nashorn
11809,877.270,1.010,1.635,1.173,52.366,2306075,mediumTank,7,A86_T23E3
