tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.688,0.980,1.378,1.133,54.910,184724402,mediumTank,5,R04_T-34
33,614.460,1.239,1.561,1.197,55.969,22224346,heavyTank,5,A21_T14
49,1122.101,0.887,1.573,0.904,51.603,434058857,mediumTank,8,Ch01_Type59
81,221.958,1.666,0.929,1.302,57.633,5014890,mediumTank,1,GB01_Medium_Mark_I
113,235.132,1.559,0.828,1.237,58.277,2827610,lightTank,1,Cz06_Kolohousenka
129,219.608,1.435,1.265,1.330,58.145,1583699,lightTank,1,S05_Strv_M21_29
145,772.099,0.975,1.334,0.805,54.426,11560713,mediumTank,6,Pl03_PzV_Poland
161,239.878,1.602,0.966,1.623,57.926,2410990,lightTank,1,It04_Fiat_3000
257,578.654,1.124,0.539,1.283,54.382,115990709,AT-SPG,5,R02_SU-85
273,914.854,1.015,0.075,1.301,51.430,228428782,SPG,6,G02_Hummel
289,290.486,1.052,2.153,1.568,56.544,6549174,lightTank,3,A03_M3_Stuart
305,663.908,0.687,2.622,0.705,52.298,52175514,lightTank,7,Ch02_Type62
321,312.111,1.198,0.812,1.643,57.927,1168525,mediumTank,3,F03_D2
337,251.868,1.384,0.932,1.235,56.518,1733524,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.351,1.340,1.187,1.491,57.487,451790,mediumTank,2,J15_Chi_Ni
369,249.525,1.199,1.343,1.544,56.305,1429844,lightTank,2,Cz03_LT_vz35
385,266.559,1.314,1.322,1.392,57.229,1837501,lightTank,2,S03_Strv_M38
401,244.855,0.826,0.955,1.449,54.080,2802559,lightTank,2,Pl01_TKS_20mm
417,318.799,1.333,1.367,1.770,57.046,1055393,lightTank,2,It05_Carro_L6_40
513,1021.928,0.981,1.016,0.836,53.439,454302416,heavyTank,7,R01_IS
529,1065.997,0.945,0.990,1.036,53.635,328537389,heavyTank,7,G04_PzVI_Tiger_I
545,200.509,1.550,1.889,1.456,58.037,14441877,lightTank,1,A01_T1_Cunningham
561,1220.459,0.892,1.431,0.727,51.005,3115109,mediumTank,8,Ch01_Type59_Gold
577,206.548,1.427,1.198,1.905,57.587,896386,lightTank,1,F01_RenaultFT
593,254.038,1.368,2.103,1.480,58.188,2920207,lightTank,2,GB14_M2
609,210.174,1.514,1.110,1.772,57.777,2404527,lightTank,1,J01_NC27
625,310.076,0.931,1.037,1.464,55.274,3431225,lightTank,3,Cz10_LT_vz38
641,356.503,1.164,1.329,1.562,56.339,5058259,lightTank,3,S12_Strv_M40
673,322.859,1.478,0.936,1.629,58.648,2329472,mediumTank,2,It06_M14_41
769,270.128,0.892,2.255,1.283,55.596,4700469,lightTank,4,R03_BT-7
785,235.164,1.359,1.505,1.813,57.224,11737618,lightTank,2,G07_Pz35t
801,800.662,0.974,1.029,0.909,53.785,87545725,heavyTank,6,A10_M6
817,1228.817,0.904,1.304,0.707,52.187,96432868,heavyTank,8,Ch03_WZ-111
833,218.520,1.324,0.119,1.365,56.376,2876536,SPG,2,F20_RenaultBS
849,457.940,1.122,0.784,1.592,55.822,129382808,mediumTank,4,GB07_Matilda
865,250.039,1.341,1.448,1.461,56.725,1034213,lightTank,2,J03_Ha_Go
881,376.541,0.958,1.196,1.328,55.884,4362831,mediumTank,4,Cz11_V_8_H
897,393.600,0.991,1.286,1.109,55.197,6999338,mediumTank,4,S04_Lago_I
913,1341.567,0.862,0.990,0.462,52.864,31924022,heavyTank,8,Pl08_50TP_prototyp
929,408.701,1.324,1.099,1.490,56.411,5476040,mediumTank,3,It03_M15_42
1025,238.486,1.314,1.708,1.473,56.806,33641840,lightTank,2,R08_BT-2
1041,579.425,1.112,0.700,1.400,54.168,151405207,AT-SPG,5,G05_StuG_40_AusfG
1057,517.516,1.058,1.375,1.015,54.817,97562329,mediumTank,5,A05_M4_Sherman
1073,909.663,0.915,1.469,0.991,54.420,77350722,mediumTank,7,Ch04_T34_1
1089,410.425,1.155,1.122,1.427,55.499,5057420,heavyTank,4,F04_B1
1105,696.809,0.991,1.863,1.004,54.324,233385135,mediumTank,6,GB21_Cromwell
1121,904.052,0.891,1.004,1.104,51.633,54706135,mediumTank,7,J11_Chi_Ri
1137,485.592,0.854,1.429,1.119,54.394,29150151,mediumTank,5,Cz09_T_24
1153,500.040,0.909,1.178,1.010,53.988,20101124,mediumTank,5,S02_Strv_M42
1169,251.293,1.392,1.516,1.446,58.219,2062077,lightTank,1,Pl14_4TP
1185,465.677,1.113,1.077,0.951,55.248,13659983,mediumTank,4,It07_P26_40
1297,889.215,0.882,1.250,1.203,53.852,111012217,mediumTank,7,G03_PzV_Panther
1313,690.492,0.972,1.421,1.112,54.810,28566993,mediumTank,6,A06_M4A3E8_Sherman
1329,222.996,1.668,1.286,1.778,56.660,4439975,lightTank,1,Ch06_Renault_NC31
1345,256.655,1.379,1.043,2.032,58.438,7974218,lightTank,2,F12_Hotchkiss_H35
1361,302.892,1.130,1.759,1.582,57.247,735870,lightTank,3,GB15_Stuart_I
1377,487.982,0.915,1.191,1.096,54.429,25489842,mediumTank,5,J08_Chi_Nu
1393,722.744,0.912,1.413,1.006,53.067,154497224,mediumTank,6,Cz08_T_25
1409,738.156,0.937,1.082,1.016,53.400,64631460,mediumTank,6,S07_Strv_74
1425,317.750,1.429,0.993,1.477,58.664,1888890,lightTank,2,Pl09_7TP
1441,498.281,0.897,1.082,0.858,54.799,12673142,mediumTank,5,It11_P43
1537,407.770,1.027,1.222,1.013,55.610,78089867,mediumTank,4,R06_T-28
1553,747.359,1.061,0.727,1.269,53.579,85560887,AT-SPG,6,G17_JagdPzIV
1569,929.239,0.918,1.577,1.042,54.237,71501628,mediumTank,7,A07_T20
1585,1060.572,0.823,1.471,0.954,52.077,26063218,mediumTank,8,Ch05_T34_2
1601,263.302,1.296,0.890,2.090,56.877,526450,lightTank,2,F02_D1
1617,383.816,1.026,0.875,1.098,54.885,807278,mediumTank,4,GB17_Grant_I
1633,385.145,0.997,1.253,1.163,55.861,5575087,mediumTank,4,J09_Chi_He
1649,904.047,0.872,1.228,0.882,53.097,93656906,mediumTank,7,Cz05_T34_100
1665,909.091,0.881,1.288,0.774,52.957,90540536,mediumTank,7,S13_Leo
1681,327.881,1.010,1.176,1.174,54.589,964279,lightTank,3,Pl06_10TP
1697,756.742,0.974,1.019,0.699,53.306,64681676,mediumTank,6,It10_P43_bis
1793,1135.997,0.916,0.042,0.798,50.701,141704201,SPG,7,R15_S-51
1809,480.092,1.404,0.616,1.200,56.114,88029009,AT-SPG,4,G09_Hetzer
1825,276.464,1.482,2.450,1.550,56.849,50854685,lightTank,2,A02_M2_lt
1841,1428.547,0.875,1.374,0.730,51.604,59665773,mediumTank,9,Ch18_WZ-120
1889,724.017,0.954,1.062,1.143,52.524,47420681,mediumTank,6,J10_Chi_To
1905,1066.582,0.791,1.044,0.956,51.804,24289708,mediumTank,8,Cz07_TVP_46
1921,1317.240,0.930,0.795,0.658,51.682,132867242,heavyTank,8,S18_EMIL_1951_E1
1937,338.368,0.735,1.510,0.978,53.291,1356182,lightTank,4,Pl07_14TP
1953,913.624,0.928,1.304,0.719,53.454,56427513,mediumTank,7,It09_P43_ter
2049,328.643,0.779,2.511,1.066,55.000,6875317,lightTank,5,R12_A-20
2065,265.197,1.397,1.672,1.652,57.268,40661436,lightTank,2,G06_PzII
2081,228.103,1.254,0.396,1.905,54.407,12176977,SPG,2,A107_T1_HMC
2097,1557.601,0.844,1.237,0.536,51.410,113603796,heavyTank,9,Ch12_111_1_2_3
2113,698.186,1.300,0.106,1.224,54.211,110747873,SPG,5,F28_105_leFH18B2
2129,463.495,0.922,1.665,1.192,55.053,19857164,lightTank,6,GB20_Crusader
2145,355.162,1.286,1.199,1.397,57.513,5088671,lightTank,3,J07_Chi_Ha
2161,1604.744,1.002,1.117,0.751,50.782,234288347,mediumTank,9,Cz02_TVP_T50
2177,1673.118,0.968,0.902,0.526,51.563,142935430,heavyTank,9,S17_EMIL_1952_E2
2193,527.599,0.884,1.218,0.738,54.586,6065640,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.265,0.866,1.085,0.671,50.311,121770353,mediumTank,8,It14_P44_Pantera
2305,995.656,1.024,0.523,0.896,52.737,202298973,AT-SPG,7,R18_SU-152
2321,770.627,1.011,1.147,1.107,54.792,133039339,heavyTank,6,G15_VK3601H
2353,264.063,1.423,1.251,1.551,57.549,5766722,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.038,1.599,0.995,1.604,57.419,47885475,AT-SPG,3,F27_FCM_36Pak40
2385,316.772,1.162,1.010,1.416,56.591,1093416,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.237,1.155,1.577,1.529,56.898,1919540,lightTank,3,J04_Ke_Ni
2417,1843.651,1.018,1.268,0.622,49.347,240309618,mediumTank,10,Cz04_T50_51
2433,2005.091,0.943,1.132,0.446,49.533,113520247,heavyTank,10,S16_Kranvagn
2449,738.063,0.921,0.780,0.730,53.288,16957353,mediumTank,6,Pl10_40TP_Habicha
2465,1621.658,1.028,1.084,0.686,50.059,180673117,mediumTank,9,It12_Prototipo_Standard_B
2561,707.160,0.942,1.337,0.978,53.905,686797194,mediumTank,6,R07_T-34-85
2577,645.376,1.023,1.209,1.109,54.854,47210340,mediumTank,5,G13_VK3001H
2593,1688.423,0.964,0.673,0.573,50.700,423121209,AT-SPG,9,A14_T30
2625,785.962,0.893,0.918,0.863,53.427,91907053,heavyTank,6,F06_ARL_44
2657,1106.010,0.814,1.128,1.024,51.107,66116191,mediumTank,8,J13_STA_1
2689,315.085,1.034,0.473,2.002,50.334,104253,AT-SPG,2,S09_L_120_TD
2705,1057.276,0.953,1.033,0.642,53.431,36936923,heavyTank,7,Pl11_45TP_Habicha
2721,1925.914,1.085,1.116,0.619,49.469,260873431,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.686,1.045,1.050,0.790,53.768,617658531,heavyTank,6,R106_KV85
2833,351.278,1.165,0.163,1.313,57.007,3208700,SPG,3,G11_Bison_I
2849,1242.687,0.790,0.821,0.719,50.804,737699763,heavyTank,8,A13_T34_hvy
2865,1222.054,0.844,1.092,0.805,53.028,62802739,heavyTank,8,Ch11_110
2881,292.621,0.811,0.837,1.170,55.720,3626524,lightTank,4,F14_AMX40
2897,624.163,1.125,0.871,1.341,55.737,42388037,heavyTank,5,GB08_Churchill_I
2913,366.182,0.985,1.700,1.197,55.513,12275624,lightTank,4,J06_Ke_Ho
2929,2129.959,0.947,1.126,0.458,49.485,76526196,heavyTank,10,Cz17_Vz_55
2945,414.603,1.348,0.546,1.468,55.411,2487919,AT-SPG,3,S20_Ikv_72
2961,1282.855,0.825,0.958,0.528,51.581,58773341,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.033,0.935,0.920,0.454,49.092,18594623,heavyTank,10,It15_Rinoceronte
3073,289.347,1.088,1.368,1.225,56.035,12703267,lightTank,3,R22_T-46
3089,237.835,1.619,1.769,1.647,57.663,31607570,lightTank,1,G12_Ltraktor
3105,361.096,1.039,0.847,1.063,55.251,6956479,mediumTank,4,A04_M3_Grant
3121,349.107,0.928,2.299,1.136,55.514,22781179,lightTank,4,Ch09_M5
3137,1297.536,0.997,0.900,0.974,51.312,237670984,heavyTank,8,F08_AMX_50_100
3153,1008.233,0.941,0.837,1.251,55.089,41792813,heavyTank,7,GB10_Black_Prince
3169,252.837,1.147,1.200,1.536,55.654,5468967,lightTank,2,J02_Te_Ke
3185,1695.820,0.864,1.101,0.495,51.452,53380526,heavyTank,9,Cz16_TNH_T_vz51
3201,456.965,1.157,0.632,1.340,55.019,1627492,AT-SPG,4,S19_Sav_M43
3217,1631.150,0.872,0.933,0.441,51.878,69162153,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.455,0.890,0.988,0.696,53.515,11305365,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.114,1.632,1.211,1.688,57.326,34589459,lightTank,1,R11_MS-1
3345,341.228,1.327,1.288,1.539,58.096,24240211,lightTank,3,G08_Pz38t
3361,626.343,1.136,1.143,1.183,55.443,65680939,heavyTank,5,A09_T1_hvy
3377,692.235,0.695,2.320,0.719,52.023,64825465,lightTank,7,Ch16_WZ_131
3393,388.202,1.086,0.139,1.897,52.232,7151775,SPG,3,F21_Lorraine39_L_AM
3409,292.758,1.075,0.123,1.608,55.460,928740,SPG,3,GB27_Sexton
3425,1527.717,0.914,1.114,0.790,50.358,79587446,mediumTank,9,J14_Type_61
3441,1245.482,0.751,1.015,0.582,51.216,18615741,heavyTank,8,Cz18_TNH_105_1000
3457,532.537,1.069,0.834,1.060,54.942,7746142,AT-SPG,5,S14_Ikv_103
3473,2044.344,0.918,0.926,0.348,50.191,117483344,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.389,0.895,0.973,0.487,51.119,37999912,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.717,1.088,0.726,1.052,53.253,437403106,AT-SPG,6,R17_SU-100
3601,305.249,1.740,0.889,1.722,58.181,14771288,AT-SPG,2,G21_PanzerJager_I
3617,471.403,0.877,0.116,1.755,49.633,35399373,SPG,3,A16_M7_Priest
3633,1060.019,0.996,1.081,0.811,54.292,100441743,heavyTank,7,Ch10_IS2
3649,1754.350,1.062,1.674,0.780,48.783,547133824,mediumTank,10,F18_Bat_Chatillon25t
3665,732.883,0.949,1.019,1.078,52.871,15412237,mediumTank,6,GB19_Sherman_Firefly
3681,1850.760,0.943,1.320,0.654,50.123,133334137,mediumTank,10,J16_ST_B1
3697,1113.463,0.914,0.925,0.638,53.824,13027647,heavyTank,7,Cz19_Vz_44_1
3713,765.344,0.958,0.603,1.051,52.965,57891029,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.587,0.879,1.327,0.827,53.251,2857896,mediumTank,5,Pl17_DS_PZlnz
3745,1340.947,0.878,1.013,0.521,51.397,41358406,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.946,1.235,0.122,1.428,54.570,10541622,SPG,2,R16_SU-18
3857,1032.217,1.006,0.684,1.060,53.072,194976065,AT-SPG,7,G18_JagdPanther
3873,1123.452,0.993,1.075,0.980,54.005,452721744,heavyTank,7,A11_T29
3889,830.928,0.657,2.492,0.657,51.690,82163025,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.180,0.954,0.853,0.785,50.284,156962939,heavyTank,9,F09_AMX_50_120
3921,1253.711,0.828,1.039,0.804,52.401,101495477,heavyTank,8,GB11_Caernarvon
3937,1978.316,0.883,0.787,0.451,50.739,69549957,heavyTank,10,J20_Type_2605
3969,970.906,0.943,0.578,1.120,52.410,33375909,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.076,0.951,0.967,0.651,52.860,9591568,mediumTank,6,Pl18_BUGI
4097,1275.925,0.900,0.020,0.768,50.998,217625407,SPG,8,R27_SU-14
4113,890.299,0.953,1.555,1.041,53.686,45141668,mediumTank,7,G24_VK3002DB
4129,832.792,1.007,0.078,1.444,51.324,83892461,SPG,5,A18_M41
4145,1798.238,0.922,1.276,0.642,49.964,49902924,mediumTank,10,Ch19_121
4161,621.908,1.123,0.099,2.256,53.292,30159597,SPG,5,F22_AMX_105AM
4193,1505.049,0.806,0.694,0.494,51.696,91481861,heavyTank,9,J25_Type_4
4225,1329.135,0.912,0.563,0.920,50.441,136603674,AT-SPG,8,S21_UDES_03
4241,986.946,0.882,1.286,0.668,53.045,15491870,mediumTank,7,Pl20_CS_44
4257,874.405,1.096,0.613,0.743,52.251,7703354,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.483,0.820,1.421,0.892,51.938,274158595,mediumTank,8,R20_T-44
4369,384.859,1.024,1.889,1.118,57.018,6381185,mediumTank,4,G10_PzIII_AusfJ
4385,1236.225,0.869,1.165,0.957,52.401,169252838,heavyTank,8,A12_T32
4401,332.552,1.284,1.207,1.480,57.547,9234802,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.846,1.006,1.159,1.034,54.352,6279363,mediumTank,5,F11_Renault_G1R
4433,1622.892,0.849,1.028,0.606,51.444,197796730,heavyTank,9,GB12_Conqueror
4449,380.841,1.092,0.731,1.103,53.933,1923307,heavyTank,4,J22_Type_95
4481,1687.695,0.969,0.561,0.903,50.552,138098362,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.763,0.754,0.993,0.694,49.941,8724409,mediumTank,8,Pl23_CS_53
4513,1043.269,0.938,0.811,0.697,53.761,7907886,AT-SPG,7,It26_CC_56
4609,240.390,1.382,1.083,1.851,57.222,15417325,lightTank,2,R09_T-26
4625,403.299,1.022,0.167,1.644,53.923,11939670,SPG,4,G22_Sturmpanzer_II
4641,389.021,1.019,0.127,1.598,53.617,17170667,SPG,4,A17_M37
4657,486.215,1.001,1.389,1.174,54.302,81285378,mediumTank,5,Ch21_T34
4673,919.695,1.039,0.076,1.495,52.696,161383727,SPG,6,F23_AMX_13F3AM
4689,763.580,0.987,0.735,1.219,54.549,35653505,heavyTank,6,GB09_Churchill_VII
4705,364.008,1.161,0.716,1.090,54.143,509468,heavyTank,3,J21_Type_91
4737,2025.335,1.012,0.597,0.832,50.336,98785013,AT-SPG,10,S11_Strv_103B
4769,1317.043,0.853,0.811,0.600,52.263,10897420,AT-SPG,8,It31_CC_67_B
4865,541.912,0.960,0.099,1.442,50.702,105064473,SPG,4,R14_SU-5
4881,369.225,1.228,1.791,1.233,56.849,19368954,lightTank,3,G102_Pz_III
4897,325.512,1.296,1.415,1.224,56.632,18303380,mediumTank,3,A25_M2_med
4913,498.448,0.729,2.397,0.778,52.603,36336418,lightTank,6,Ch15_59_16
4929,966.096,0.754,2.339,0.722,51.297,219193961,lightTank,9,F17_AMX_13_90
4945,358.827,0.901,0.786,1.391,55.248,13764658,lightTank,3,GB04_Valentine
4961,1248.198,0.800,0.745,0.660,52.603,99699467,heavyTank,8,J27_O_I_120
4993,1198.115,0.844,1.188,0.676,51.129,53453261,mediumTank,8,S29_UDES_14_5
5121,296.275,1.639,0.434,1.795,58.327,5885831,AT-SPG,2,R10_AT-1
5137,1241.052,0.838,0.956,0.905,51.797,314179135,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.312,0.844,2.333,1.103,56.432,2925538,lightTank,4,A22_M5_Stuart
5169,693.821,0.958,1.461,1.051,53.996,97058705,mediumTank,6,Ch20_Type58
5185,674.846,0.753,2.171,0.830,52.120,152346436,lightTank,7,F16_AMX_13_75
5201,250.801,1.415,1.249,1.469,57.144,3351089,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.449,0.952,0.973,0.659,54.876,160181826,heavyTank,7,J28_O_I_100
5249,1524.895,0.892,1.160,0.685,50.764,42621669,mediumTank,9,S27_UDES_16
5265,1859.508,0.939,1.595,0.657,50.739,17196399,mediumTank,10,Pl21_CS_63
5281,2098.389,1.010,0.848,0.507,53.351,6738131,AT-SPG,10,It23_CC_3
5377,1259.026,0.881,1.010,0.810,51.585,1346257586,heavyTank,8,R19_IS-3
5393,399.855,0.701,2.328,0.760,53.793,47584156,lightTank,5,G26_VK1602
5409,377.639,0.796,1.941,0.949,53.735,30869447,lightTank,5,A23_M7_med
5425,1796.390,0.853,1.335,0.560,49.854,25541610,heavyTank,10,Ch22_113
5457,870.397,0.931,1.618,1.100,53.115,59122623,mediumTank,7,GB22_Comet
5473,826.136,1.044,0.800,0.657,54.258,244018833,heavyTank,6,J24_Mi_To_130_tons
5505,1879.152,0.948,1.146,0.600,50.520,29761565,mediumTank,10,S28_UDES_15_16
5537,1680.665,0.917,0.798,0.556,52.681,13601688,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.409,1.035,0.066,1.200,51.205,212861347,SPG,6,R26_SU-8
5649,631.711,1.083,0.102,1.596,52.952,183635511,SPG,5,G23_Grille
5665,237.643,1.332,1.554,1.502,57.390,5137944,mediumTank,2,A24_T2_med
5681,1027.945,0.683,2.480,0.630,50.304,13278549,lightTank,9,Ch28_WZ_132A
5697,1411.561,0.987,1.406,0.900,50.712,193780920,mediumTank,9,F75_Char_de_25t
5713,1504.621,0.865,1.242,0.806,50.834,93501569,mediumTank,9,GB24_Centurion_Mk3
5729,700.092,1.267,1.152,0.864,54.869,88327723,heavyTank,5,J23_Mi_To
5793,631.646,1.012,0.782,1.033,53.429,1339138,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.733,0.992,0.831,0.821,53.867,149001076,heavyTank,7,R39_KV-3
5905,356.872,1.008,0.149,1.624,52.120,7031369,SPG,3,G19_Wespe
5921,1106.449,0.830,1.398,1.046,52.027,61133279,mediumTank,8,A35_Pershing
5937,1284.182,0.719,2.602,0.594,48.980,4975867,lightTank,10,Ch29_Type_62C_prot
5953,296.949,1.048,0.879,1.562,56.517,468620,lightTank,3,F13_AMX38
5969,1096.728,0.775,1.256,0.938,52.548,63427635,mediumTank,8,GB23_Centurion
5985,266.809,1.462,1.150,1.233,57.414,922629,mediumTank,2,J26_Type_89
6145,1862.572,0.877,1.081,0.652,49.530,197442611,heavyTank,10,R90_IS_4M
6161,349.223,0.884,2.561,1.123,55.923,68261208,lightTank,4,G25_PzII_Luchs
6177,278.824,1.854,1.073,1.623,56.872,69090226,AT-SPG,2,A46_T3
6193,1914.968,0.877,1.231,0.481,49.267,32557751,heavyTank,10,Ch41_WZ_111_5A
6209,1898.721,0.989,0.941,0.668,48.422,168657013,heavyTank,10,F10_AMX_50B
6225,1834.561,0.859,1.023,0.639,49.019,46203063,heavyTank,10,GB13_FV215b
6401,391.399,1.387,0.763,1.624,56.587,9466839,AT-SPG,4,R24_SU-76
6417,472.859,0.942,1.562,1.048,54.998,25346681,mediumTank,5,G28_PzIII_IV
6433,360.959,1.454,1.159,1.364,57.964,6194652,AT-SPG,3,A109_T56_GMC
6449,340.249,1.570,0.419,1.344,58.602,660610,AT-SPG,2,Ch30_T-26G_FT
6465,519.823,0.688,1.987,0.729,52.241,189661175,lightTank,6,F15_AMX_12t
6481,337.827,0.885,1.737,1.047,55.153,17937610,lightTank,5,GB60_Covenanter
6657,852.600,0.917,1.433,1.087,53.962,153694312,mediumTank,7,R23_T-43
6673,391.684,1.373,0.907,1.567,58.638,20931407,AT-SPG,3,G20_Marder_II
6705,416.470,1.469,0.588,1.354,55.911,1617702,AT-SPG,3,Ch31_M3G_FT
6721,649.760,1.155,0.875,1.061,55.484,45661767,heavyTank,5,F05_BDR_G1B
6913,498.987,1.311,0.816,1.424,55.946,80878227,AT-SPG,4,R25_GAZ-74b
6929,1854.674,0.882,0.831,0.577,51.660,93639189,heavyTank,10,G42_Maus
6945,581.472,1.123,0.940,1.359,54.901,60086480,AT-SPG,5,A30_M10_Wolverine
6961,583.477,1.405,0.671,1.200,56.498,14046917,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.033,0.885,0.940,1.000,53.569,63127350,heavyTank,7,F07_AMX_M4_1945
6993,295.217,1.337,0.915,1.129,56.352,9803639,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.076,0.851,1.246,0.583,49.537,636803674,heavyTank,10,R45_IS-7
7185,728.380,0.947,1.253,0.890,54.228,85774587,heavyTank,6,G27_VK3001P
7201,795.292,1.011,0.832,1.120,53.900,69761753,AT-SPG,6,A31_M36_Slagger
7217,606.225,1.075,0.510,0.908,54.599,5383961,AT-SPG,5,Ch33_60G_FT
7233,1094.454,0.906,0.062,1.194,51.566,152314211,SPG,7,F24_Lorraine155_50
7249,1785.841,0.898,1.331,0.691,49.525,59174240,mediumTank,10,GB86_Centurion_Action_X
7425,1382.349,1.047,0.508,0.798,50.388,571139054,AT-SPG,8,R47_ISU-152
7441,1528.569,0.843,0.918,0.619,51.737,140339474,heavyTank,9,G58_VK4502P
7457,1278.561,0.874,0.034,0.860,51.155,300344996,SPG,8,A37_M40M43
7473,796.363,1.039,0.630,0.876,53.754,25372728,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.296,0.877,0.053,1.036,50.971,208075930,SPG,8,F25_Lorraine155_51
7505,338.461,1.214,1.662,1.128,56.888,21987367,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.184,1.204,0.123,1.801,53.610,76065403,SPG,3,R66_SU-26
7697,1374.437,1.006,0.570,0.960,51.662,212722946,AT-SPG,8,G37_Ferdinand
7713,498.807,1.303,0.946,1.491,56.459,46447221,AT-SPG,4,A29_T40
7729,1016.077,1.073,0.612,0.880,53.471,26156300,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.783,1.777,0.727,1.835,58.361,1437031,AT-SPG,2,F30_RenaultFT_AC
7761,245.378,1.387,1.771,1.308,57.045,31190140,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.113,0.892,1.581,0.811,51.009,402297709,mediumTank,9,R40_T-54
7953,1722.200,1.024,0.590,0.769,51.198,277331172,AT-SPG,9,G44_JagdTiger
7969,1066.026,0.931,0.050,1.061,51.855,176287184,SPG,7,A32_M12
7985,1305.645,0.932,0.446,0.676,50.933,20459424,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.285,1.435,0.717,1.722,56.980,5020644,AT-SPG,4,GB42_Valentine_AT
8081,1546.510,0.920,1.131,0.663,50.938,20735964,mediumTank,9,Pl22_CS_59
8193,1808.975,1.111,0.595,0.781,50.429,453803389,AT-SPG,9,R53_Object_704
8209,361.692,0.950,2.315,1.261,56.950,9534783,lightTank,4,G52_Pz38_NA
8225,1349.212,0.970,0.550,0.879,52.589,78076990,AT-SPG,8,A39_T28
8241,1753.215,1.044,0.483,0.588,51.731,28388782,AT-SPG,9,Ch37_WZ111G_FT
8257,372.802,1.368,0.872,1.788,58.072,2346953,AT-SPG,3,F52_RenaultUE57
8273,282.040,1.631,1.118,1.588,58.027,1853644,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.825,0.911,0.025,0.779,50.287,235562819,SPG,9,R51_Object_212
8465,1095.371,0.809,1.207,0.972,52.173,80472985,mediumTank,8,G64_Panther_II
8481,1607.330,0.801,0.026,0.615,49.845,112652938,SPG,10,A38_T92
8497,1982.579,0.989,0.576,0.553,51.010,3248598,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.771,0.962,0.610,1.207,52.495,85891459,AT-SPG,8,GB72_AT15
8705,1611.793,0.850,0.034,0.733,49.621,345065103,SPG,10,R52_Object_261
8721,1446.872,0.873,0.030,0.732,50.474,162283043,SPG,9,G45_G_Tiger
8737,1771.505,1.057,0.572,0.548,53.383,152694039,AT-SPG,9,A40_T95
8785,545.426,1.098,0.741,1.702,56.884,37080505,AT-SPG,5,GB73_AT2
8961,840.128,0.908,1.461,1.023,54.369,46825374,mediumTank,7,R46_KV-13
8977,1123.018,0.958,0.043,1.000,51.250,447784065,SPG,7,G49_G_Panther
8993,1504.974,0.916,1.350,0.764,50.816,80681387,mediumTank,9,A63_M46_Patton
9009,2037.550,0.906,1.125,0.458,49.888,735788,heavyTank,10,Ch48_BZ_75
9041,451.444,1.217,1.158,1.590,56.658,9481971,AT-SPG,4,GB57_Alecto
9217,1290.730,0.972,1.085,0.799,51.892,359749118,heavyTank,8,R61_Object252
9233,1623.318,0.848,0.028,0.620,50.026,133503417,SPG,10,G61_G_E
9249,1032.355,1.022,0.752,1.121,53.296,45144438,AT-SPG,7,A64_T25_AT
9265,1654.721,0.845,1.200,0.436,52.036,1541241,heavyTank,9,Ch49_BZ_68
9297,1962.912,1.043,0.496,0.473,49.258,95185465,AT-SPG,10,GB48_FV215b_183
9473,376.732,0.809,2.456,1.024,54.984,5774982,lightTank,5,R41_T-50
9489,1881.983,0.891,0.920,0.486,50.081,394276088,heavyTank,10,G56_E-100
9505,1522.330,0.850,1.068,0.728,50.548,219329002,heavyTank,9,A66_M103
9521,1258.341,0.734,1.071,0.514,51.110,934270,heavyTank,8,Ch50_BZ_166
