tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.471,0.971,1.360,1.094,54.958,234134585,mediumTank,5,R04_T-34
33,593.653,1.232,1.530,1.194,56.072,25344480,heavyTank,5,A21_T14
49,1112.876,0.887,1.586,0.902,51.818,487951999,mediumTank,8,Ch01_Type59
81,218.334,1.680,0.916,1.268,57.615,5917719,mediumTank,1,GB01_Medium_Mark_I
113,207.582,1.598,0.848,1.095,58.591,2519249,lightTank,1,Cz06_Kolohousenka
129,200.068,1.507,1.351,1.102,58.946,1490049,lightTank,1,S05_Strv_M21_29
145,764.709,0.977,1.322,0.765,54.740,7316367,mediumTank,6,Pl03_PzV_Poland
161,208.102,1.701,1.027,1.490,58.290,1478456,lightTank,1,It04_Fiat_3000
257,580.100,1.114,0.534,1.249,54.410,151497928,AT-SPG,5,R02_SU-85
273,923.511,1.009,0.074,1.266,51.356,277168349,SPG,6,G02_Hummel
289,266.557,1.071,2.181,1.489,57.115,6282597,lightTank,3,A03_M3_Stuart
305,671.131,0.682,2.500,0.680,51.805,56532353,lightTank,7,Ch02_Type62
321,294.990,1.216,0.813,1.609,58.547,1455951,mediumTank,3,F03_D2
337,244.567,1.408,0.925,1.204,56.966,2144331,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.896,1.372,1.194,1.480,57.866,573733,mediumTank,2,J15_Chi_Ni
369,225.290,1.215,1.391,1.461,56.707,1602140,lightTank,2,Cz03_LT_vz35
385,239.858,1.327,1.330,1.232,57.449,1779914,lightTank,2,S03_Strv_M38
401,201.218,1.064,1.110,1.424,58.053,728482,lightTank,2,Pl01_TKS_20mm
417,231.200,1.286,1.438,1.632,58.006,489746,lightTank,2,It05_Carro_L6_40
513,1036.080,0.975,1.002,0.811,53.415,588663763,heavyTank,7,R01_IS
529,1073.621,0.936,0.977,1.010,53.588,397165149,heavyTank,7,G04_PzVI_Tiger_I
545,198.601,1.544,1.838,1.387,58.059,18166911,lightTank,1,A01_T1_Cunningham
561,1282.469,0.960,1.457,0.671,52.163,105856,mediumTank,8,Ch01_Type59_Gold
577,202.097,1.482,1.211,1.829,57.959,984843,lightTank,1,F01_RenaultFT
593,240.198,1.361,2.098,1.407,58.193,3175020,lightTank,2,GB14_M2
609,194.496,1.554,1.105,1.727,57.719,2422084,lightTank,1,J01_NC27
625,276.225,0.959,1.073,1.466,56.803,3244336,lightTank,3,Cz10_LT_vz38
641,316.056,1.168,1.378,1.491,56.806,3986887,lightTank,3,S12_Strv_M40
673,261.780,1.483,0.988,1.501,58.999,1402130,mediumTank,2,It06_M14_41
769,257.353,0.994,1.883,1.300,56.101,5253748,lightTank,4,R03_BT-7
785,234.147,1.354,1.485,1.748,57.289,15058554,lightTank,2,G07_Pz35t
801,798.208,0.962,1.014,0.884,53.719,110070373,heavyTank,6,A10_M6
817,1248.402,0.916,1.298,0.692,52.408,108617576,heavyTank,8,Ch03_WZ-111
833,221.441,1.340,0.119,1.355,56.494,3577021,SPG,2,F20_RenaultBS
849,438.847,1.116,0.767,1.572,56.047,131325512,mediumTank,4,GB07_Matilda
865,235.346,1.349,1.454,1.396,56.921,1181708,lightTank,2,J03_Ha_Go
881,368.013,0.957,1.153,1.324,55.906,5449673,mediumTank,4,Cz11_V_8_H
897,380.788,0.990,1.263,1.101,55.520,8131980,mediumTank,4,S04_Lago_I
913,1363.682,0.880,1.010,0.448,53.434,11388932,heavyTank,8,Pl08_50TP_prototyp
929,345.785,1.321,1.114,1.388,57.008,2859212,mediumTank,3,It03_M15_42
1025,229.360,1.309,1.678,1.420,56.831,42110560,lightTank,2,R08_BT-2
1041,582.582,1.107,0.696,1.367,54.200,186908277,AT-SPG,5,G05_StuG_40_AusfG
1057,524.406,1.056,1.358,0.978,54.862,121855801,mediumTank,5,A05_M4_Sherman
1073,915.840,0.908,1.458,0.955,54.360,96581819,mediumTank,7,Ch04_T34_1
1089,379.922,1.140,1.091,1.451,55.880,5286560,heavyTank,4,F04_B1
1105,701.336,0.986,1.849,0.969,54.508,283606522,mediumTank,6,GB21_Cromwell
1121,912.283,0.889,1.005,1.068,51.437,65624007,mediumTank,7,J11_Chi_Ri
1137,486.884,0.849,1.407,1.082,54.408,39984955,mediumTank,5,Cz09_T_24
1153,502.231,0.908,1.163,0.988,54.009,26655186,mediumTank,5,S02_Strv_M42
1169,198.352,1.556,1.533,1.310,59.197,888887,lightTank,1,Pl14_4TP
1185,417.345,1.121,1.033,0.886,55.585,9236858,mediumTank,4,It07_P26_40
1297,902.237,0.878,1.239,1.161,53.885,134938159,mediumTank,7,G03_PzV_Panther
1313,695.551,0.971,1.413,1.077,54.953,33825377,mediumTank,6,A06_M4A3E8_Sherman
1329,221.261,1.673,1.266,1.720,56.560,5405480,lightTank,1,Ch06_Renault_NC31
1345,234.191,1.386,1.058,1.981,58.596,8154742,lightTank,2,F12_Hotchkiss_H35
1361,293.083,1.121,1.757,1.512,57.373,757281,lightTank,3,GB15_Stuart_I
1377,487.042,0.913,1.178,1.072,54.454,33487169,mediumTank,5,J08_Chi_Nu
1393,716.783,0.917,1.425,1.010,53.480,144661074,mediumTank,6,Cz08_T_25
1409,746.830,0.941,1.087,0.992,53.663,70554621,mediumTank,6,S07_Strv_74
1425,260.599,1.453,1.041,1.330,58.886,1058036,lightTank,2,Pl09_7TP
1441,489.586,0.898,1.056,0.816,54.908,12429374,mediumTank,5,It11_P43
1537,392.661,1.008,1.199,0.985,55.545,82985211,mediumTank,4,R06_T-28
1553,750.128,1.050,0.725,1.238,53.580,101786073,AT-SPG,6,G17_JagdPzIV
1569,947.925,0.921,1.575,1.005,54.367,83490178,mediumTank,7,A07_T20
1585,1044.528,0.815,1.495,0.943,52.262,30304510,mediumTank,8,Ch05_T34_2
1601,229.078,1.344,0.946,2.172,57.501,566775,lightTank,2,F02_D1
1617,380.109,1.017,0.863,1.093,55.027,1103737,mediumTank,4,GB17_Grant_I
1633,371.548,0.983,1.225,1.144,55.959,6772987,mediumTank,4,J09_Chi_He
1649,922.461,0.873,1.216,0.846,53.097,114125364,mediumTank,7,Cz05_T34_100
1665,928.772,0.892,1.288,0.759,52.933,89718628,mediumTank,7,S13_Leo
1681,292.780,1.084,1.236,1.143,55.859,569695,lightTank,3,Pl06_10TP
1697,752.254,0.989,1.011,0.674,53.789,38885848,mediumTank,6,It10_P43_bis
1793,1151.985,0.914,0.043,0.770,50.514,164514532,SPG,7,R15_S-51
1809,453.508,1.415,0.605,1.203,56.650,86097269,AT-SPG,4,G09_Hetzer
1825,250.883,1.491,2.455,1.447,57.536,50120059,lightTank,2,A02_M2_lt
1841,1435.575,0.874,1.360,0.710,51.527,73375444,mediumTank,9,Ch18_WZ-120
1889,726.587,0.949,1.057,1.105,52.491,58936063,mediumTank,6,J10_Chi_To
1905,1073.639,0.785,1.041,0.906,51.734,34557498,mediumTank,8,Cz07_TVP_46
1921,1355.626,0.956,0.842,0.679,52.445,110888978,heavyTank,8,S18_EMIL_1951_E1
1937,315.073,0.824,1.424,0.929,55.186,610804,lightTank,4,Pl07_14TP
1953,948.837,0.951,1.310,0.688,53.547,45879078,mediumTank,7,It09_P43_ter
2049,307.739,0.830,2.262,1.079,55.960,8737398,lightTank,5,R12_A-20
2065,237.251,1.380,1.689,1.587,57.414,42651775,lightTank,2,G06_PzII
2081,229.905,1.242,0.385,1.848,54.374,16084849,SPG,2,A107_T1_HMC
2097,1605.003,0.861,1.227,0.524,51.522,124533041,heavyTank,9,Ch12_111_1_2_3
2113,663.009,1.330,0.110,1.322,54.755,93209644,SPG,5,F28_105_leFH18B2
2129,459.467,0.943,1.592,1.195,55.261,26123652,lightTank,6,GB20_Crusader
2145,326.451,1.264,1.183,1.327,57.452,5693427,lightTank,3,J07_Chi_Ha
2161,1677.984,1.036,1.114,0.747,51.254,182422416,mediumTank,9,Cz02_TVP_T50
2177,1637.612,0.960,0.944,0.561,51.665,78697756,heavyTank,9,S17_EMIL_1952_E2
2193,509.844,0.885,1.167,0.694,54.935,5215597,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.804,0.895,1.101,0.632,51.162,58338704,mediumTank,8,It14_P44_Pantera
2305,1001.319,1.011,0.518,0.869,52.608,268051320,AT-SPG,7,R18_SU-152
2321,762.006,0.996,1.126,1.083,54.683,163538071,heavyTank,6,G15_VK3601H
2353,245.898,1.432,1.264,1.478,57.512,6609967,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.056,1.589,1.047,1.588,58.041,45915264,AT-SPG,3,F27_FCM_36Pak40
2385,303.115,1.172,0.999,1.377,57.159,1253536,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.313,1.142,1.561,1.418,57.001,2419480,lightTank,3,J04_Ke_Ni
2417,1916.821,1.054,1.345,0.644,48.765,137494553,mediumTank,10,Cz04_T50_51
2433,1920.863,0.940,1.169,0.510,49.417,21908531,heavyTank,10,S16_Kranvagn
2449,739.104,0.929,0.760,0.699,53.665,12309756,mediumTank,6,Pl10_40TP_Habicha
2465,1729.373,1.082,1.095,0.660,50.785,65189783,mediumTank,9,It12_Prototipo_Standard_B
2561,707.569,0.932,1.330,0.958,54.039,814625420,mediumTank,6,R07_T-34-85
2577,645.933,1.011,1.189,1.085,54.759,57006205,mediumTank,5,G13_VK3001H
2593,1717.174,0.976,0.677,0.581,50.589,372745679,AT-SPG,9,A14_T30
2625,785.500,0.888,0.903,0.841,53.442,116596068,heavyTank,6,F06_ARL_44
2657,1122.509,0.817,1.182,1.012,51.080,71206711,mediumTank,8,J13_STA_1
2689,253.693,1.454,0.623,1.287,57.822,39209,AT-SPG,2,S09_L_120_TD
2705,1081.503,0.977,1.027,0.627,53.562,23111316,heavyTank,7,Pl11_45TP_Habicha
2721,2095.571,1.178,1.152,0.616,49.636,47390783,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.918,1.026,1.027,0.760,53.801,816242147,heavyTank,6,R106_KV85
2833,345.122,1.168,0.172,1.321,57.713,3143015,SPG,3,G11_Bison_I
2849,1255.844,0.790,0.815,0.698,50.852,912013745,heavyTank,8,A13_T34_hvy
2865,1229.859,0.837,1.077,0.770,53.000,83598738,heavyTank,8,Ch11_110
2881,280.852,0.809,0.798,1.198,56.266,4816889,lightTank,4,F14_AMX40
2897,624.613,1.115,0.860,1.304,55.749,55386387,heavyTank,5,GB08_Churchill_I
2913,362.721,0.971,1.667,1.144,55.485,14848852,lightTank,4,J06_Ke_Ho
2945,361.985,1.417,0.602,1.498,58.127,1946633,AT-SPG,3,S20_Ikv_72
2961,1322.764,0.846,0.969,0.509,52.021,24614344,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.541,1.075,1.347,1.187,56.187,13176062,lightTank,3,R22_T-46
3089,220.011,1.628,1.797,1.558,57.822,33080708,lightTank,1,G12_Ltraktor
3105,363.145,1.028,0.834,1.043,55.346,9629156,mediumTank,4,A04_M3_Grant
3121,331.550,0.900,2.211,1.069,55.211,24581069,lightTank,4,Ch09_M5
3137,1319.252,1.001,0.897,0.952,51.501,292283623,heavyTank,8,F08_AMX_50_100
3153,1013.851,0.934,0.830,1.203,55.009,56790043,heavyTank,7,GB10_Black_Prince
3169,219.354,1.223,1.240,1.514,56.624,4997113,lightTank,2,J02_Te_Ke
3201,430.025,1.200,0.630,1.454,56.071,1494772,AT-SPG,4,S19_Sav_M43
3217,1701.512,0.909,0.955,0.435,52.480,25429799,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.162,1.641,1.205,1.635,57.417,42385450,lightTank,1,R11_MS-1
3345,324.159,1.314,1.286,1.445,58.372,24982097,lightTank,3,G08_Pz38t
3361,616.682,1.137,1.123,1.175,55.578,78723437,heavyTank,5,A09_T1_hvy
3377,715.262,0.699,2.301,0.688,52.086,82699940,lightTank,7,Ch16_WZ_131
3393,390.551,1.075,0.138,1.847,52.225,9460624,SPG,3,F21_Lorraine39_L_AM
3409,283.885,1.099,0.126,1.645,56.202,1099718,SPG,3,GB27_Sexton
3425,1531.860,0.903,1.115,0.780,50.381,62514849,mediumTank,9,J14_Type_61
3457,526.730,1.072,0.820,1.044,55.088,10642538,AT-SPG,5,S14_Ikv_103
3473,2118.108,0.963,0.984,0.348,50.870,13521071,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.607,1.080,0.726,1.028,53.294,510485221,AT-SPG,6,R17_SU-100
3601,297.528,1.755,0.901,1.678,58.329,16728462,AT-SPG,2,G21_PanzerJager_I
3617,474.206,0.870,0.115,1.709,49.631,45578823,SPG,3,A16_M7_Priest
3633,1074.228,0.994,1.070,0.776,54.297,129180557,heavyTank,7,Ch10_IS2
3649,1797.022,1.077,1.704,0.771,48.741,616349391,mediumTank,10,F18_Bat_Chatillon25t
3665,742.917,0.947,1.010,1.045,52.881,19102134,mediumTank,6,GB19_Sherman_Firefly
3681,1824.364,0.963,1.318,0.715,49.150,43684656,mediumTank,10,J16_ST_B1
3713,775.330,0.958,0.604,1.024,53.136,71494219,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.505,1.242,0.120,1.420,54.602,12813978,SPG,2,R16_SU-18
3857,1043.662,0.998,0.680,1.027,53.022,243643543,AT-SPG,7,G18_JagdPanther
3873,1139.721,0.993,1.061,0.954,53.987,532861563,heavyTank,7,A11_T29
3889,856.718,0.666,2.480,0.633,51.776,104294313,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.523,0.961,0.850,0.764,50.361,180674953,heavyTank,9,F09_AMX_50_120
3921,1263.935,0.824,1.042,0.823,52.647,92595292,heavyTank,8,GB11_Caernarvon
3937,2104.097,0.917,0.798,0.432,51.259,68425008,heavyTank,10,J20_Type_2605
3969,985.695,0.941,0.579,1.083,52.214,44634133,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.231,0.915,0.021,0.732,50.942,225308335,SPG,8,R27_SU-14
4113,888.002,0.941,1.537,1.027,53.443,47535988,mediumTank,7,G24_VK3002DB
4129,837.060,1.000,0.078,1.396,51.348,109755824,SPG,5,A18_M41
4145,1802.599,0.925,1.277,0.650,49.265,46655027,mediumTank,10,Ch19_121
4161,622.809,1.110,0.098,2.194,53.290,39793543,SPG,5,F22_AMX_105AM
4193,1549.231,0.812,0.694,0.468,51.838,114308427,heavyTank,9,J25_Type_4
4225,1372.441,0.924,0.582,0.900,50.565,117245551,AT-SPG,8,S21_UDES_03
4353,1065.985,0.821,1.434,0.866,52.219,337277992,mediumTank,8,R20_T-44
4369,355.684,1.028,1.823,1.112,57.626,5567531,mediumTank,4,G10_PzIII_AusfJ
4385,1240.415,0.860,1.151,0.923,52.413,216925853,heavyTank,8,A12_T32
4401,322.266,1.270,1.194,1.421,57.558,11125722,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.139,0.997,1.137,1.013,54.264,8413921,mediumTank,5,F11_Renault_G1R
4433,1648.644,0.862,1.017,0.617,51.271,162650432,heavyTank,9,GB12_Conqueror
4449,375.067,1.080,0.714,1.088,54.461,2699632,heavyTank,4,J22_Type_95
4481,1758.280,1.000,0.576,0.886,50.633,104302776,AT-SPG,9,S10_Strv_103_0_Series
4609,239.612,1.381,1.075,1.807,57.294,19183405,lightTank,2,R09_T-26
4625,405.339,1.010,0.164,1.616,53.891,14244218,SPG,4,G22_Sturmpanzer_II
4641,391.077,1.006,0.125,1.560,53.623,22665586,SPG,4,A17_M37
4657,486.818,0.992,1.371,1.124,54.247,107912799,mediumTank,5,Ch21_T34
4673,928.829,1.034,0.076,1.450,52.628,190911331,SPG,6,F23_AMX_13F3AM
4689,766.418,0.979,0.729,1.184,54.569,45893191,heavyTank,6,GB09_Churchill_VII
4705,322.968,1.156,0.730,1.063,55.228,489604,heavyTank,3,J21_Type_91
4737,2117.690,1.056,0.652,0.843,50.226,49833249,AT-SPG,10,S11_Strv_103B
4865,546.686,0.952,0.098,1.409,50.761,133695407,SPG,4,R14_SU-5
4881,285.431,1.173,1.781,1.121,57.580,13085513,lightTank,3,G102_Pz_III
4897,304.080,1.306,1.407,1.183,57.074,17752111,mediumTank,3,A25_M2_med
4913,504.387,0.726,2.378,0.741,52.732,39167474,lightTank,6,Ch15_59_16
4929,983.163,0.760,2.255,0.704,51.152,277129880,lightTank,9,F17_AMX_13_90
4945,323.746,0.818,0.776,1.282,54.826,13577210,lightTank,3,GB04_Valentine
4961,1276.285,0.800,0.742,0.626,52.702,128658480,heavyTank,8,J27_O_I_120
4993,1268.186,0.885,1.203,0.632,51.632,18955521,mediumTank,8,S29_UDES_14_5
5121,292.834,1.650,0.435,1.765,58.630,7190909,AT-SPG,2,R10_AT-1
5137,1235.794,0.831,0.954,0.886,51.739,391586041,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.406,0.848,2.250,1.049,56.467,3455674,lightTank,4,A22_M5_Stuart
5169,689.092,0.952,1.462,1.027,54.093,119232752,mediumTank,6,Ch20_Type58
5185,695.574,0.752,2.124,0.794,52.309,178646130,lightTank,7,F16_AMX_13_75
5201,256.192,1.438,1.252,1.420,57.122,4019092,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.489,0.958,0.972,0.635,55.083,187625725,heavyTank,7,J28_O_I_100
5249,1582.195,0.917,1.133,0.635,51.034,11993706,mediumTank,9,S27_UDES_16
5377,1278.205,0.878,0.994,0.788,51.637,1699654203,heavyTank,8,R19_IS-3
5393,392.808,0.683,2.269,0.717,53.889,48055095,lightTank,5,G26_VK1602
5409,380.560,0.789,1.908,0.912,53.703,43021645,lightTank,5,A23_M7_med
5425,1832.788,0.870,1.337,0.553,49.843,28110841,heavyTank,10,Ch22_113
5457,882.059,0.927,1.607,1.050,53.002,78143069,mediumTank,7,GB22_Comet
5473,840.550,1.046,0.796,0.643,54.413,277546591,heavyTank,6,J24_Mi_To_130_tons
5505,1961.097,1.004,1.165,0.563,50.024,3413764,mediumTank,10,S28_UDES_15_16
5633,978.041,1.031,0.066,1.170,51.138,241571229,SPG,6,R26_SU-8
5649,631.912,1.067,0.101,1.543,53.065,226648257,SPG,5,G23_Grille
5665,237.865,1.337,1.537,1.466,57.653,6428198,mediumTank,2,A24_T2_med
5681,1059.988,0.694,2.469,0.600,49.840,16516893,lightTank,9,Ch28_WZ_132A
5697,1438.247,0.988,1.384,0.861,50.869,234143695,mediumTank,9,F75_Char_de_25t
5713,1535.648,0.877,1.204,0.795,50.871,93222801,mediumTank,9,GB24_Centurion_Mk3
5729,716.011,1.264,1.141,0.830,54.985,114797827,heavyTank,5,J23_Mi_To
5889,1084.719,0.993,0.819,0.828,53.817,167210904,heavyTank,7,R39_KV-3
5905,359.232,0.999,0.147,1.591,52.101,8838901,SPG,3,G19_Wespe
5921,1121.245,0.828,1.391,0.994,52.051,79537484,mediumTank,8,A35_Pershing
5937,1338.003,0.751,2.676,0.578,48.280,5393961,lightTank,10,Ch29_Type_62C_prot
5953,258.593,1.116,0.917,1.687,58.547,381076,lightTank,3,F13_AMX38
5969,1112.949,0.776,1.242,0.904,52.569,79522481,mediumTank,8,GB23_Centurion
5985,239.550,1.443,1.192,1.172,57.359,1049853,mediumTank,2,J26_Type_89
6145,1840.594,0.877,1.082,0.672,49.369,197575174,heavyTank,10,R90_IS_4M
6161,349.937,0.892,2.477,1.066,56.462,68346403,lightTank,4,G25_PzII_Luchs
6177,281.231,1.836,1.053,1.561,56.789,94231959,AT-SPG,2,A46_T3
6193,2014.149,0.915,1.258,0.475,49.027,23065799,heavyTank,10,Ch41_WZ_111_5A
6209,1923.996,1.004,0.953,0.683,48.543,168653178,heavyTank,10,F10_AMX_50B
6225,1858.915,0.878,1.054,0.639,48.943,48689610,heavyTank,10,GB13_FV215b
6401,379.322,1.463,0.789,1.630,57.406,10335028,AT-SPG,4,R24_SU-76
6417,464.895,0.927,1.528,1.013,54.896,31735196,mediumTank,5,G28_PzIII_IV
6433,360.961,1.455,1.148,1.330,58.173,8226734,AT-SPG,3,A109_T56_GMC
6449,277.691,1.698,0.474,1.258,60.890,506727,AT-SPG,2,Ch30_T-26G_FT
6465,522.517,0.665,1.932,0.682,52.314,213701729,lightTank,6,F15_AMX_12t
6481,325.001,0.889,1.671,1.037,55.308,22624676,lightTank,5,GB60_Covenanter
6657,865.705,0.910,1.420,1.047,53.950,204617546,mediumTank,7,R23_T-43
6673,389.648,1.366,0.906,1.527,58.899,24234829,AT-SPG,3,G20_Marder_II
6705,373.071,1.550,0.627,1.313,57.851,1254912,AT-SPG,3,Ch31_M3G_FT
6721,633.654,1.134,0.857,1.037,55.336,54353676,heavyTank,5,F05_BDR_G1B
6913,494.461,1.297,0.817,1.382,56.079,92331337,AT-SPG,4,R25_GAZ-74b
6929,1885.076,0.897,0.860,0.595,51.744,86770941,heavyTank,10,G42_Maus
6945,577.188,1.119,0.928,1.337,54.983,68275030,AT-SPG,5,A30_M10_Wolverine
6961,514.117,1.401,0.659,1.133,56.956,8461908,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.991,0.878,0.925,0.978,53.537,79420854,heavyTank,7,F07_AMX_M4_1945
6993,295.966,1.327,0.906,1.037,56.445,11585071,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.103,0.853,1.229,0.578,49.538,691042421,heavyTank,10,R45_IS-7
7185,732.767,0.943,1.242,0.866,54.315,102311941,heavyTank,6,G27_VK3001P
7201,792.242,1.000,0.834,1.098,54.057,74096773,AT-SPG,6,A31_M36_Slagger
7217,586.692,1.063,0.484,0.881,55.212,5556727,AT-SPG,5,Ch33_60G_FT
7233,1100.471,0.900,0.062,1.165,51.503,182028377,SPG,7,F24_Lorraine155_50
7249,1827.031,0.922,1.346,0.683,49.244,60447680,mediumTank,10,GB86_Centurion_Action_X
7425,1402.985,1.045,0.511,0.774,50.359,671406684,AT-SPG,8,R47_ISU-152
7441,1544.749,0.848,0.922,0.601,51.783,162455537,heavyTank,9,G58_VK4502P
7457,1304.032,0.894,0.037,0.823,51.139,305814079,SPG,8,A37_M40M43
7473,795.534,1.040,0.618,0.851,54.116,21029142,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.963,0.880,0.054,1.001,50.787,234885579,SPG,8,F25_Lorraine155_51
7505,320.077,1.229,1.613,1.106,57.087,24547509,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.261,1.177,0.121,1.735,53.819,101340266,SPG,3,R66_SU-26
7697,1396.555,1.009,0.576,0.938,51.651,246673572,AT-SPG,8,G37_Ferdinand
7713,494.331,1.290,0.943,1.448,56.499,51824136,AT-SPG,4,A29_T40
7729,1034.852,1.085,0.607,0.849,53.494,20740308,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.071,1.812,0.746,1.794,58.749,1703147,AT-SPG,2,F30_RenaultFT_AC
7761,248.182,1.391,1.742,1.255,57.106,41149270,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.588,0.893,1.569,0.781,50.974,527554488,mediumTank,9,R40_T-54
7953,1756.399,1.031,0.599,0.755,51.163,304888080,AT-SPG,9,G44_JagdTiger
7969,1079.403,0.931,0.051,1.026,51.765,203836839,SPG,7,A32_M12
7985,1340.211,0.943,0.462,0.646,50.918,12532864,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.894,1.534,0.753,1.745,58.011,5515882,AT-SPG,4,GB42_Valentine_AT
8193,1850.349,1.121,0.607,0.760,50.521,493853326,AT-SPG,9,R53_Object_704
8209,330.013,0.911,2.102,1.146,56.713,7745442,lightTank,4,G52_Pz38_NA
8225,1369.663,0.975,0.534,0.876,52.453,78298866,AT-SPG,8,A39_T28
8241,1812.671,1.077,0.498,0.578,51.222,14049934,AT-SPG,9,Ch37_WZ111G_FT
8257,356.963,1.394,0.912,1.779,59.374,2538687,AT-SPG,3,F52_RenaultUE57
8273,275.890,1.654,1.128,1.547,58.336,2339714,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.719,0.930,0.026,0.737,50.176,229839793,SPG,9,R51_Object_212
8465,1098.774,0.805,1.216,0.936,52.443,99416037,mediumTank,8,G64_Panther_II
8481,1645.494,0.831,0.029,0.633,49.523,102307440,SPG,10,A38_T92
8497,2045.706,1.013,0.635,0.517,49.853,1380763,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.539,0.960,0.608,1.168,52.427,106253174,AT-SPG,8,GB72_AT15
8705,1651.660,0.882,0.038,0.748,49.275,322228251,SPG,10,R52_Object_261
8721,1454.740,0.886,0.033,0.693,50.060,161579860,SPG,9,G45_G_Tiger
8737,1784.368,1.070,0.539,0.578,53.069,113741924,AT-SPG,9,A40_T95
8785,546.671,1.092,0.735,1.667,56.945,49551889,AT-SPG,5,GB73_AT2
8961,847.089,0.898,1.438,0.995,54.338,58444620,mediumTank,7,R46_KV-13
8977,1134.117,0.956,0.044,0.973,51.194,511376734,SPG,7,G49_G_Panther
8993,1537.825,0.930,1.371,0.739,50.932,89835393,mediumTank,9,A63_M46_Patton
9041,441.905,1.214,1.148,1.536,56.845,10761595,AT-SPG,4,GB57_Alecto
9217,1310.569,0.980,1.083,0.790,51.979,417209508,heavyTank,8,R61_Object252
9233,1659.733,0.871,0.031,0.632,49.603,123482361,SPG,10,G61_G_E
9249,1040.016,1.013,0.754,1.097,53.249,51814462,AT-SPG,7,A64_T25_AT
9297,2003.376,1.044,0.515,0.468,48.996,110263131,AT-SPG,10,GB48_FV215b_183
9473,379.764,0.806,2.348,0.961,55.109,6521004,lightTank,5,R41_T-50
9489,1885.482,0.893,0.945,0.500,50.068,416987063,heavyTank,10,G56_E-100
9505,1530.025,0.847,1.057,0.702,50.411,268346175,heavyTank,9,A66_M103
9553,758.914,1.001,0.646,1.349,55.663,67979863,AT-SPG,6,GB74_AT8
9745,1549.493,0.871,0.978,0.704,51.443,502801356,heavyTank,9,G55_E-75
9761,404.024,0.608,2.585,0.685,53.268,88518604,lightTank,5,A34_M24_Chaffee
9793,432.266,1.279,0.558,1.184,57.104,2623048,AT-SPG,4,F32_Somua_Sau_40
9809,744.749,0.931,0.415,1.115,53.261,2163475,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.301,0.930,0.815,0.891,51.182,90293032,AT-SPG,8,R58_SU-101
10001,494.964,0.625,2.373,0.623,52.490,41219856,lightTank,6,G66_VK2801
10017,708.410,0.983,1.121,1.079,54.426,77039623,mediumTank,6,A36_Sherman_Jumbo
10049,619.151,1.171,0.705,1.285,54.180,77891287,AT-SPG,5,F33_S_35CA
10065,1101.862,1.028,0.635,1.244,55.413,102306152,AT-SPG,7,GB75_AT7
10241,1025.086,1.006,0.832,1.068,53.298,119044656,AT-SPG,7,R74_SU100M1
10257,1553.076,0.915,1.281,0.719,51.347,194890568,mediumTank,9,G54_E-50
10273,454.860,1.185,1.214,1.527,57.092,28692114,AT-SPG,4,A57_M8A1
10497,817.569,1.038,0.688,0.660,53.523,452839422,heavyTank,6,R77_KV2
10513,1222.179,0.847,1.153,0.875,52.187,91316606,heavyTank,8,G67_VK4502A
10529,599.068,1.155,1.372,1.353,54.451,618384938,AT-SPG,5,A58_T67
10577,195.552,1.299,0.202,1.143,56.656,1907497,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.715,0.868,0.911,0.650,51.437,252122378,heavyTank,9,R63_ST_I
10769,1056.216,0.908,0.932,0.993,54.167,206739915,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.204,0.876,1.225,0.661,49.024,266074298,heavyTank,10,A69_T110E5
10817,986.167,0.895,0.669,1.037,53.280,40259889,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.198,0.962,0.092,1.783,54.404,12186748,SPG,4,GB26_Birch_Gun
11009,1206.371,0.816,0.809,0.817,52.190,161682386,heavyTank,8,R73_KV4
11025,1020.087,0.975,0.462,0.958,50.955,118975159,AT-SPG,7,G43_Sturer_Emil
11041,982.047,0.921,0.885,1.138,53.059,190618904,AT-SPG,7,A72_T25_2
