tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.150,0.971,1.355,1.079,54.972,241359955,mediumTank,5,R04_T-34
33,591.315,1.230,1.520,1.188,56.111,26146331,heavyTank,5,A21_T14
49,1111.848,0.888,1.580,0.901,51.945,498208449,mediumTank,8,Ch01_Type59
81,218.207,1.676,0.912,1.256,57.607,5769597,mediumTank,1,GB01_Medium_Mark_I
113,206.149,1.568,0.837,1.033,58.689,2192104,lightTank,1,Cz06_Kolohousenka
129,199.570,1.493,1.353,1.042,58.901,1352082,lightTank,1,S05_Strv_M21_29
145,774.757,0.982,1.333,0.755,54.913,5229838,mediumTank,6,Pl03_PzV_Poland
161,207.104,1.687,1.043,1.427,58.233,743220,lightTank,1,It04_Fiat_3000
257,578.642,1.110,0.532,1.234,54.435,158878995,AT-SPG,5,R02_SU-85
273,925.389,1.007,0.076,1.252,51.281,281893258,SPG,6,G02_Hummel
289,265.268,1.067,2.169,1.460,57.151,6222706,lightTank,3,A03_M3_Stuart
305,668.860,0.673,2.485,0.671,51.882,52824767,lightTank,7,Ch02_Type62
321,293.203,1.210,0.804,1.584,58.607,1468610,mediumTank,3,F03_D2
337,244.519,1.409,0.918,1.201,56.894,2246524,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.990,1.366,1.175,1.454,57.667,606296,mediumTank,2,J15_Chi_Ni
369,224.430,1.211,1.383,1.422,56.585,1566517,lightTank,2,Cz03_LT_vz35
385,240.180,1.331,1.323,1.200,57.349,1566882,lightTank,2,S03_Strv_M38
401,202.892,1.077,1.144,1.347,58.488,345086,lightTank,2,Pl01_TKS_20mm
417,230.949,1.291,1.492,1.544,58.073,254852,lightTank,2,It05_Carro_L6_40
513,1036.503,0.975,0.999,0.806,53.413,600341407,heavyTank,7,R01_IS
529,1074.553,0.935,0.973,0.996,53.597,408784334,heavyTank,7,G04_PzVI_Tiger_I
545,198.125,1.536,1.819,1.364,57.997,19343259,lightTank,1,A01_T1_Cunningham
577,201.455,1.475,1.205,1.815,58.032,1006127,lightTank,1,F01_RenaultFT
593,240.698,1.363,2.088,1.376,58.115,2953248,lightTank,2,GB14_M2
609,194.440,1.553,1.093,1.703,57.658,2225726,lightTank,1,J01_NC27
625,275.750,0.952,1.069,1.463,56.741,3082621,lightTank,3,Cz10_LT_vz38
641,317.876,1.167,1.386,1.466,56.941,3288824,lightTank,3,S12_Strv_M40
673,263.493,1.495,1.043,1.499,58.674,705621,mediumTank,2,It06_M14_41
769,256.492,0.991,1.850,1.261,56.110,4865542,lightTank,4,R03_BT-7
785,233.906,1.353,1.474,1.723,57.302,15977008,lightTank,2,G07_Pz35t
801,797.331,0.960,1.010,0.870,53.706,116231431,heavyTank,6,A10_M6
817,1246.256,0.919,1.290,0.693,52.474,107718877,heavyTank,8,Ch03_WZ-111
833,221.335,1.341,0.119,1.351,56.344,3592271,SPG,2,F20_RenaultBS
849,440.027,1.117,0.764,1.565,56.126,126984019,mediumTank,4,GB07_Matilda
865,235.403,1.349,1.443,1.378,56.860,1243800,lightTank,2,J03_Ha_Go
881,367.101,0.952,1.140,1.304,55.856,5626972,mediumTank,4,Cz11_V_8_H
897,380.486,0.987,1.257,1.100,55.503,7838285,mediumTank,4,S04_Lago_I
913,1368.235,0.879,0.984,0.432,53.566,4355066,heavyTank,8,Pl08_50TP_prototyp
929,345.806,1.304,1.152,1.322,57.107,1325290,mediumTank,3,It03_M15_42
1025,229.258,1.307,1.667,1.402,56.842,44288446,lightTank,2,R08_BT-2
1041,581.759,1.104,0.694,1.351,54.182,194010148,AT-SPG,5,G05_StuG_40_AusfG
1057,526.010,1.058,1.355,0.969,54.871,124371432,mediumTank,5,A05_M4_Sherman
1073,916.737,0.906,1.455,0.940,54.401,100666365,mediumTank,7,Ch04_T34_1
1089,376.696,1.129,1.077,1.451,55.819,4992254,heavyTank,4,F04_B1
1105,702.839,0.988,1.856,0.966,54.610,285806293,mediumTank,6,GB21_Cromwell
1121,911.625,0.886,1.006,1.054,51.349,67608862,mediumTank,7,J11_Chi_Ri
1137,487.178,0.848,1.403,1.065,54.361,42804254,mediumTank,5,Cz09_T_24
1153,503.844,0.911,1.162,0.980,53.935,26991545,mediumTank,5,S02_Strv_M42
1169,195.806,1.563,1.493,1.383,58.959,221528,lightTank,1,Pl14_4TP
1185,411.377,1.097,1.020,0.858,55.350,5348308,mediumTank,4,It07_P26_40
1297,902.751,0.875,1.235,1.148,53.940,135549371,mediumTank,7,G03_PzV_Panther
1313,695.679,0.970,1.413,1.060,54.991,35131896,mediumTank,6,A06_M4A3E8_Sherman
1329,221.126,1.671,1.255,1.696,56.512,5557373,lightTank,1,Ch06_Renault_NC31
1345,234.695,1.388,1.060,1.949,58.630,7510377,lightTank,2,F12_Hotchkiss_H35
1361,292.388,1.117,1.748,1.471,57.436,713581,lightTank,3,GB15_Stuart_I
1377,486.046,0.911,1.172,1.055,54.447,35670418,mediumTank,5,J08_Chi_Nu
1393,718.717,0.917,1.433,0.999,53.493,140614768,mediumTank,6,Cz08_T_25
1409,751.151,0.945,1.098,0.991,53.765,65198989,mediumTank,6,S07_Strv_74
1425,262.106,1.462,1.111,1.302,58.690,302158,lightTank,2,Pl09_7TP
1441,490.043,0.890,1.060,0.779,54.730,7197768,mediumTank,5,It11_P43
1537,390.725,1.003,1.190,0.975,55.517,81777094,mediumTank,4,R06_T-28
1553,747.683,1.045,0.726,1.224,53.553,102283715,AT-SPG,6,G17_JagdPzIV
1569,949.616,0.921,1.579,0.994,54.422,83184929,mediumTank,7,A07_T20
1585,1043.649,0.813,1.488,0.927,52.275,32949020,mediumTank,8,Ch05_T34_2
1601,229.017,1.345,0.947,2.146,57.414,566013,lightTank,2,F02_D1
1617,379.360,1.015,0.859,1.090,54.854,1121283,mediumTank,4,GB17_Grant_I
1633,369.818,0.978,1.214,1.132,56.000,7123672,mediumTank,4,J09_Chi_He
1649,927.757,0.875,1.213,0.839,53.160,109762129,mediumTank,7,Cz05_T34_100
1665,931.615,0.898,1.288,0.796,53.163,63917953,mediumTank,7,S13_Leo
1681,295.939,1.078,1.288,1.086,56.628,162925,lightTank,3,Pl06_10TP
1697,752.416,0.988,1.044,0.646,53.807,16590993,mediumTank,6,It10_P43_bis
1793,1158.947,0.915,0.044,0.757,50.382,163448422,SPG,7,R15_S-51
1809,453.070,1.408,0.601,1.190,56.733,82513659,AT-SPG,4,G09_Hetzer
1825,250.736,1.488,2.441,1.420,57.717,46362936,lightTank,2,A02_M2_lt
1841,1437.904,0.876,1.354,0.700,51.636,76819324,mediumTank,9,Ch18_WZ-120
1889,725.914,0.947,1.054,1.088,52.464,62037004,mediumTank,6,J10_Chi_To
1905,1075.758,0.785,1.040,0.887,51.728,37861959,mediumTank,8,Cz07_TVP_46
1921,1371.170,0.968,0.850,0.694,52.751,92707621,heavyTank,8,S18_EMIL_1951_E1
1937,315.264,0.824,1.382,0.874,55.516,290532,lightTank,4,Pl07_14TP
1953,950.956,0.963,1.348,0.654,53.571,15060288,mediumTank,7,It09_P43_ter
2049,306.736,0.827,2.234,1.050,55.977,8615385,lightTank,5,R12_A-20
2065,236.621,1.375,1.685,1.562,57.401,42629086,lightTank,2,G06_PzII
2081,229.745,1.240,0.383,1.832,54.395,17205923,SPG,2,A107_T1_HMC
2097,1612.820,0.872,1.219,0.531,51.823,110749560,heavyTank,9,Ch12_111_1_2_3
2113,661.157,1.318,0.111,1.404,55.005,81621257,SPG,5,F28_105_leFH18B2
2129,458.679,0.942,1.585,1.171,55.247,27961074,lightTank,6,GB20_Crusader
2145,325.225,1.259,1.173,1.306,57.452,5839875,lightTank,3,J07_Chi_Ha
2161,1702.802,1.053,1.108,0.752,51.685,152865559,mediumTank,9,Cz02_TVP_T50
2177,1640.696,0.970,0.955,0.581,51.777,57480283,heavyTank,9,S17_EMIL_1952_E2
2193,511.614,0.878,1.176,0.656,54.908,1636733,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.024,0.889,1.106,0.615,51.164,14086815,mediumTank,8,It14_P44_Pantera
2305,999.004,1.007,0.517,0.860,52.579,282083777,AT-SPG,7,R18_SU-152
2321,760.900,0.993,1.121,1.066,54.668,171393200,heavyTank,6,G15_VK3601H
2353,245.734,1.432,1.263,1.455,57.505,6552874,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.125,1.581,1.057,1.583,58.021,45128953,AT-SPG,3,F27_FCM_36Pak40
2385,301.445,1.170,0.992,1.360,57.280,1220083,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.818,1.141,1.552,1.412,57.029,2456855,lightTank,3,J04_Ke_Ni
2417,1952.846,1.074,1.354,0.660,48.916,112684119,mediumTank,10,Cz04_T50_51
2433,1915.686,0.945,1.179,0.557,49.385,13951195,heavyTank,10,S16_Kranvagn
2449,740.822,0.920,0.783,0.654,53.671,2510312,mediumTank,6,Pl10_40TP_Habicha
2465,1776.796,1.131,1.109,0.665,51.149,12755387,mediumTank,9,It12_Prototipo_Standard_B
2561,706.588,0.930,1.333,0.949,54.074,818099260,mediumTank,6,R07_T-34-85
2577,645.226,1.007,1.183,1.068,54.700,59041505,mediumTank,5,G13_VK3001H
2593,1716.387,0.978,0.679,0.586,50.576,336232190,AT-SPG,9,A14_T30
2625,783.658,0.885,0.898,0.833,53.410,122586826,heavyTank,6,F06_ARL_44
2657,1120.795,0.816,1.191,1.008,51.029,73213280,mediumTank,8,J13_STA_1
2689,246.661,1.367,0.548,1.260,58.423,30256,AT-SPG,2,S09_L_120_TD
2705,1085.808,0.991,1.042,0.584,53.537,4071525,heavyTank,7,Pl11_45TP_Habicha
2721,2139.210,1.203,1.195,0.612,50.159,6663180,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.057,1.025,1.023,0.749,53.793,860298112,heavyTank,6,R106_KV85
2833,346.896,1.151,0.179,1.338,57.455,2814656,SPG,3,G11_Bison_I
2849,1259.027,0.792,0.812,0.691,50.879,955018344,heavyTank,8,A13_T34_hvy
2865,1232.684,0.839,1.074,0.759,53.069,88187938,heavyTank,8,Ch11_110
2881,278.416,0.802,0.789,1.191,56.341,4886232,lightTank,4,F14_AMX40
2897,623.468,1.114,0.856,1.294,55.704,58079790,heavyTank,5,GB08_Churchill_I
2913,362.163,0.967,1.657,1.122,55.439,15156324,lightTank,4,J06_Ke_Ho
2945,363.504,1.413,0.599,1.495,58.235,1632847,AT-SPG,3,S20_Ikv_72
2961,1330.623,0.847,0.952,0.486,52.315,3599858,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.801,1.064,1.334,1.186,56.104,12358378,lightTank,3,R22_T-46
3089,220.282,1.625,1.781,1.538,57.790,32617128,lightTank,1,G12_Ltraktor
3105,361.938,1.024,0.830,1.023,55.337,10038525,mediumTank,4,A04_M3_Grant
3121,329.447,0.890,2.177,1.052,55.096,23695497,lightTank,4,Ch09_M5
3137,1324.091,1.005,0.898,0.946,51.596,301096799,heavyTank,8,F08_AMX_50_100
3153,1013.924,0.932,0.832,1.189,55.018,59070784,heavyTank,7,GB10_Black_Prince
3169,218.838,1.220,1.231,1.496,56.610,5370404,lightTank,2,J02_Te_Ke
3201,428.203,1.189,0.624,1.461,56.040,1494291,AT-SPG,4,S19_Sav_M43
3217,1765.400,0.969,0.979,0.438,52.744,3492155,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.947,1.635,1.194,1.610,57.397,43402058,lightTank,1,R11_MS-1
3345,318.291,1.288,1.285,1.403,58.300,22842452,lightTank,3,G08_Pz38t
3361,615.547,1.134,1.116,1.159,55.571,83447767,heavyTank,5,A09_T1_hvy
3377,722.029,0.697,2.295,0.675,52.239,80151686,lightTank,7,Ch16_WZ_131
3393,390.145,1.073,0.137,1.824,52.233,10117656,SPG,3,F21_Lorraine39_L_AM
3409,283.826,1.096,0.126,1.661,55.864,1075246,SPG,3,GB27_Sexton
3425,1523.263,0.896,1.114,0.782,50.437,60367965,mediumTank,9,J14_Type_61
3457,527.065,1.070,0.819,1.031,54.984,11816267,AT-SPG,5,S14_Ikv_103
3473,2207.360,1.019,1.010,0.356,51.459,1308499,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.625,1.075,0.728,1.023,53.302,505450199,AT-SPG,6,R17_SU-100
3601,297.689,1.757,0.898,1.673,58.285,16672438,AT-SPG,2,G21_PanzerJager_I
3617,474.347,0.868,0.115,1.691,49.648,48766363,SPG,3,A16_M7_Priest
3633,1077.893,0.995,1.068,0.768,54.362,132556113,heavyTank,7,Ch10_IS2
3649,1816.546,1.090,1.703,0.775,48.810,606921186,mediumTank,10,F18_Bat_Chatillon25t
3665,746.381,0.949,1.017,1.035,52.830,18601251,mediumTank,6,GB19_Sherman_Firefly
3681,1816.036,0.964,1.321,0.735,49.013,40960255,mediumTank,10,J16_ST_B1
3713,778.956,0.960,0.610,1.023,53.189,67112246,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.382,1.238,0.121,1.442,54.472,12494337,SPG,2,R16_SU-18
3857,1043.145,0.995,0.681,1.016,53.036,251167312,AT-SPG,7,G18_JagdPanther
3873,1143.017,0.995,1.057,0.944,54.005,541256015,heavyTank,7,A11_T29
3889,867.584,0.672,2.470,0.626,52.035,99563268,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.827,0.963,0.849,0.760,50.447,181392240,heavyTank,9,F09_AMX_50_120
3921,1245.927,0.811,1.040,0.853,52.648,81108383,heavyTank,8,GB11_Caernarvon
3937,2131.871,0.941,0.800,0.447,51.743,41006040,heavyTank,10,J20_Type_2605
3969,990.610,0.942,0.581,1.078,52.197,41493646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.964,0.928,0.022,0.710,50.704,209220452,SPG,8,R27_SU-14
4113,884.283,0.936,1.527,1.014,53.368,46469277,mediumTank,7,G24_VK3002DB
4129,836.679,0.999,0.078,1.377,51.357,116802143,SPG,5,A18_M41
4145,1815.348,0.935,1.274,0.645,49.472,47199382,mediumTank,10,Ch19_121
4161,621.149,1.106,0.097,2.173,53.291,42484608,SPG,5,F22_AMX_105AM
4193,1555.186,0.821,0.690,0.468,51.996,90921375,heavyTank,9,J25_Type_4
4225,1389.833,0.931,0.581,0.908,50.691,90540020,AT-SPG,8,S21_UDES_03
4353,1055.843,0.820,1.449,0.875,52.373,312677613,mediumTank,8,R20_T-44
4369,353.172,1.023,1.812,1.100,57.632,5710942,mediumTank,4,G10_PzIII_AusfJ
4385,1241.476,0.860,1.148,0.908,52.411,233138760,heavyTank,8,A12_T32
4401,321.484,1.267,1.184,1.401,57.541,11448268,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.006,0.996,1.133,1.000,54.227,8556106,mediumTank,5,F11_Renault_G1R
4433,1630.588,0.863,1.000,0.628,51.182,134822981,heavyTank,9,GB12_Conqueror
4449,373.903,1.069,0.709,1.097,54.398,2580407,heavyTank,4,J22_Type_95
4481,1799.004,1.020,0.575,0.890,50.673,73876044,AT-SPG,9,S10_Strv_103_0_Series
4609,239.377,1.380,1.067,1.778,57.295,20120825,lightTank,2,R09_T-26
4625,405.578,1.008,0.165,1.598,53.877,14028110,SPG,4,G22_Sturmpanzer_II
4641,390.413,1.003,0.125,1.548,53.602,23276169,SPG,4,A17_M37
4657,486.591,0.991,1.365,1.106,54.217,113824132,mediumTank,5,Ch21_T34
4673,931.832,1.032,0.077,1.433,52.586,187259143,SPG,6,F23_AMX_13F3AM
4689,766.033,0.978,0.728,1.172,54.560,47248630,heavyTank,6,GB09_Churchill_VII
4705,324.911,1.149,0.727,1.075,55.489,431594,heavyTank,3,J21_Type_91
4737,2188.593,1.084,0.663,0.860,50.172,32475671,AT-SPG,10,S11_Strv_103B
4865,546.754,0.950,0.098,1.394,50.744,140130611,SPG,4,R14_SU-5
4881,281.801,1.158,1.754,1.098,57.710,11705212,lightTank,3,G102_Pz_III
4897,301.654,1.299,1.398,1.171,57.066,16125364,mediumTank,3,A25_M2_med
4913,506.470,0.727,2.392,0.730,52.893,35296388,lightTank,6,Ch15_59_16
4929,980.078,0.763,2.219,0.697,51.319,271536801,lightTank,9,F17_AMX_13_90
4945,323.443,0.817,0.773,1.280,54.872,13227228,lightTank,3,GB04_Valentine
4961,1288.898,0.813,0.748,0.626,52.931,111727868,heavyTank,8,J27_O_I_120
5121,292.875,1.646,0.435,1.752,58.646,7641841,AT-SPG,2,R10_AT-1
5137,1234.996,0.831,0.951,0.874,51.737,419762805,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.698,0.847,2.226,1.042,56.422,3546074,lightTank,4,A22_M5_Stuart
5169,688.504,0.950,1.461,1.014,54.073,125742672,mediumTank,6,Ch20_Type58
5185,691.132,0.737,2.083,0.775,52.455,160691339,lightTank,7,F16_AMX_13_75
5201,256.573,1.441,1.252,1.396,57.053,4020839,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.629,0.964,0.978,0.642,55.264,163564126,heavyTank,7,J28_O_I_100
5377,1282.588,0.884,0.991,0.783,51.645,1742109098,heavyTank,8,R19_IS-3
5393,393.569,0.674,2.268,0.711,53.895,43397559,lightTank,5,G26_VK1602
5409,380.115,0.788,1.894,0.896,53.693,46326854,lightTank,5,A23_M7_med
5425,1845.341,0.881,1.332,0.555,50.120,26988007,heavyTank,10,Ch22_113
5457,882.877,0.926,1.609,1.038,52.930,79749930,mediumTank,7,GB22_Comet
5473,848.332,1.055,0.803,0.647,54.481,262174500,heavyTank,6,J24_Mi_To_130_tons
5633,979.459,1.031,0.067,1.155,51.086,239780089,SPG,6,R26_SU-8
5649,631.655,1.064,0.102,1.528,53.046,228250721,SPG,5,G23_Grille
5665,237.591,1.335,1.526,1.440,57.672,6654609,mediumTank,2,A24_T2_med
5681,1083.436,0.710,2.465,0.595,49.971,14560446,lightTank,9,Ch28_WZ_132A
5697,1444.111,0.989,1.361,0.850,51.028,230467411,mediumTank,9,F75_Char_de_25t
5713,1536.564,0.880,1.176,0.798,50.955,87320423,mediumTank,9,GB24_Centurion_Mk3
5729,721.706,1.270,1.143,0.817,55.031,118712766,heavyTank,5,J23_Mi_To
5889,1085.198,0.993,0.814,0.827,53.816,169338304,heavyTank,7,R39_KV-3
5905,358.103,0.995,0.148,1.566,52.056,9279556,SPG,3,G19_Wespe
5921,1123.959,0.832,1.398,0.985,52.150,82508109,mediumTank,8,A35_Pershing
5937,1389.799,0.784,2.689,0.584,48.365,4279089,lightTank,10,Ch29_Type_62C_prot
5953,255.049,1.101,0.916,1.679,58.915,354774,lightTank,3,F13_AMX38
5969,1112.933,0.777,1.227,0.900,52.630,79537042,mediumTank,8,GB23_Centurion
5985,240.015,1.446,1.194,1.132,57.356,957958,mediumTank,2,J26_Type_89
6145,1847.635,0.882,1.080,0.669,49.389,202481541,heavyTank,10,R90_IS_4M
6161,347.316,0.877,2.435,1.056,56.589,59154718,lightTank,4,G25_PzII_Luchs
6177,280.706,1.831,1.045,1.538,56.756,101571992,AT-SPG,2,A46_T3
6193,2080.144,0.951,1.258,0.494,49.331,14352072,heavyTank,10,Ch41_WZ_111_5A
6209,1929.597,1.010,0.956,0.689,48.654,164974890,heavyTank,10,F10_AMX_50B
6225,1865.693,0.882,1.056,0.634,49.026,51113532,heavyTank,10,GB13_FV215b
6401,378.572,1.457,0.792,1.622,57.454,10201044,AT-SPG,4,R24_SU-76
6417,462.826,0.924,1.516,1.005,54.881,32303729,mediumTank,5,G28_PzIII_IV
6433,360.581,1.451,1.138,1.305,58.222,8837866,AT-SPG,3,A109_T56_GMC
6449,276.413,1.717,0.472,1.287,60.980,397484,AT-SPG,2,Ch30_T-26G_FT
6465,518.709,0.647,1.902,0.659,52.319,199684997,lightTank,6,F15_AMX_12t
6481,324.093,0.886,1.658,1.020,55.290,22896595,lightTank,5,GB60_Covenanter
6657,863.738,0.904,1.420,1.034,53.938,208141172,mediumTank,7,R23_T-43
6673,389.213,1.360,0.904,1.502,58.946,25153536,AT-SPG,3,G20_Marder_II
6705,373.990,1.556,0.620,1.308,57.787,967570,AT-SPG,3,Ch31_M3G_FT
6721,631.109,1.129,0.852,1.027,55.248,56373013,heavyTank,5,F05_BDR_G1B
6913,493.646,1.291,0.819,1.369,56.132,90614727,AT-SPG,4,R25_GAZ-74b
6929,1896.538,0.908,0.865,0.607,51.937,82237024,heavyTank,10,G42_Maus
6945,576.093,1.115,0.922,1.326,54.995,69182781,AT-SPG,5,A30_M10_Wolverine
6961,511.744,1.394,0.653,1.115,56.969,6290752,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.878,0.873,0.920,0.975,53.577,80731000,heavyTank,7,F07_AMX_M4_1945
6993,296.329,1.310,0.912,1.027,56.510,10073187,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.020,0.857,1.212,0.585,49.470,659041116,heavyTank,10,R45_IS-7
7185,730.927,0.941,1.238,0.862,54.368,97785220,heavyTank,6,G27_VK3001P
7201,789.636,0.995,0.836,1.087,54.101,73073256,AT-SPG,6,A31_M36_Slagger
7217,585.906,1.056,0.476,0.877,55.324,4701277,AT-SPG,5,Ch33_60G_FT
7233,1103.699,0.899,0.062,1.146,51.466,179913395,SPG,7,F24_Lorraine155_50
7249,1839.042,0.932,1.338,0.685,49.400,58334739,mediumTank,10,GB86_Centurion_Action_X
7425,1406.035,1.046,0.513,0.768,50.336,678517267,AT-SPG,8,R47_ISU-152
7441,1545.269,0.854,0.922,0.608,51.801,162328394,heavyTank,9,G58_VK4502P
7457,1312.522,0.906,0.039,0.796,51.074,283897731,SPG,8,A37_M40M43
7473,797.389,1.041,0.614,0.848,54.359,15292955,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.133,0.885,0.055,0.982,50.801,233905826,SPG,8,F25_Lorraine155_51
7505,318.698,1.219,1.609,1.086,57.119,23469592,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.662,1.172,0.121,1.715,53.828,107890505,SPG,3,R66_SU-26
7697,1399.343,1.012,0.579,0.933,51.692,251713766,AT-SPG,8,G37_Ferdinand
7713,493.392,1.284,0.942,1.430,56.560,51600435,AT-SPG,4,A29_T40
7729,1041.673,1.087,0.601,0.837,53.793,13749953,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.616,1.810,0.742,1.778,58.727,1761585,AT-SPG,2,F30_RenaultFT_AC
7761,248.285,1.390,1.731,1.232,57.106,42758468,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.064,0.895,1.568,0.771,51.013,549766331,mediumTank,9,R40_T-54
7953,1758.424,1.032,0.603,0.755,51.238,298523091,AT-SPG,9,G44_JagdTiger
7969,1086.680,0.934,0.052,1.004,51.633,197702251,SPG,7,A32_M12
7985,1353.923,0.945,0.458,0.630,51.356,7692186,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.338,1.530,0.750,1.724,58.032,5524916,AT-SPG,4,GB42_Valentine_AT
8193,1859.324,1.124,0.613,0.757,50.541,485402867,AT-SPG,9,R53_Object_704
8209,324.347,0.890,2.026,1.121,56.615,6435726,lightTank,4,G52_Pz38_NA
8225,1361.059,0.973,0.511,0.902,52.174,70150215,AT-SPG,8,A39_T28
8241,1850.069,1.103,0.496,0.583,51.448,7618027,AT-SPG,9,Ch37_WZ111G_FT
8257,356.116,1.389,0.907,1.751,59.407,2617835,AT-SPG,3,F52_RenaultUE57
8273,275.296,1.653,1.124,1.529,58.409,2356831,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.987,0.942,0.027,0.711,49.933,213512599,SPG,9,R51_Object_212
8465,1098.702,0.806,1.221,0.923,52.587,103862483,mediumTank,8,G64_Panther_II
8481,1648.738,0.847,0.031,0.638,49.286,90612391,SPG,10,A38_T92
8497,2093.600,1.031,0.641,0.521,49.507,735883,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.948,0.960,0.606,1.153,52.432,111849694,AT-SPG,8,GB72_AT15
8705,1661.622,0.897,0.040,0.738,49.063,309584872,SPG,10,R52_Object_261
8721,1451.211,0.895,0.035,0.666,49.868,150041655,SPG,9,G45_G_Tiger
8737,1767.939,1.068,0.510,0.607,52.705,95035324,AT-SPG,9,A40_T95
8785,545.356,1.089,0.731,1.642,56.957,53692176,AT-SPG,5,GB73_AT2
8961,845.428,0.894,1.429,0.979,54.332,58091732,mediumTank,7,R46_KV-13
8977,1140.871,0.957,0.045,0.956,51.107,499110370,SPG,7,G49_G_Panther
8993,1541.043,0.937,1.383,0.738,51.099,85691603,mediumTank,9,A63_M46_Patton
9041,440.224,1.209,1.145,1.514,56.876,10837013,AT-SPG,4,GB57_Alecto
9217,1315.324,0.983,1.081,0.787,52.003,425002100,heavyTank,8,R61_Object252
9233,1664.089,0.885,0.033,0.627,49.404,111193396,SPG,10,G61_G_E
9249,1037.307,1.007,0.756,1.086,53.285,52630203,AT-SPG,7,A64_T25_AT
9297,2010.358,1.046,0.528,0.473,48.768,111302866,AT-SPG,10,GB48_FV215b_183
9473,383.932,0.816,2.334,0.946,55.245,6293315,lightTank,5,R41_T-50
9489,1891.361,0.899,0.951,0.499,50.164,422472165,heavyTank,10,G56_E-100
9505,1531.809,0.849,1.053,0.693,50.407,282458449,heavyTank,9,A66_M103
9553,757.860,0.998,0.643,1.334,55.639,70096880,AT-SPG,6,GB74_AT8
9745,1549.410,0.873,0.979,0.698,51.475,516015240,heavyTank,9,G55_E-75
9761,405.153,0.604,2.581,0.669,53.244,93457428,lightTank,5,A34_M24_Chaffee
9793,430.776,1.269,0.552,1.164,57.206,2592761,AT-SPG,4,F32_Somua_Sau_40
9809,742.627,0.928,0.414,1.122,53.291,2193624,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.683,0.941,0.815,0.930,50.738,67400733,AT-SPG,8,R58_SU-101
10001,495.441,0.617,2.367,0.609,52.542,39171230,lightTank,6,G66_VK2801
10017,709.876,0.983,1.124,1.068,54.414,74204906,mediumTank,6,A36_Sherman_Jumbo
10049,618.791,1.170,0.706,1.271,54.190,78707320,AT-SPG,5,F33_S_35CA
10065,1104.130,1.028,0.633,1.226,55.426,106422067,AT-SPG,7,GB75_AT7
10241,1019.217,1.003,0.817,1.087,53.145,100296756,AT-SPG,7,R74_SU100M1
10257,1549.350,0.916,1.286,0.718,51.480,187684709,mediumTank,9,G54_E-50
10273,452.992,1.178,1.214,1.509,57.160,27434532,AT-SPG,4,A57_M8A1
10497,817.558,1.035,0.687,0.668,53.555,400127158,heavyTank,6,R77_KV2
10513,1222.014,0.848,1.150,0.865,52.204,95988293,heavyTank,8,G67_VK4502A
10529,600.986,1.158,1.378,1.342,54.569,587638411,AT-SPG,5,A58_T67
10577,194.930,1.298,0.201,1.171,56.631,1950824,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.289,0.871,0.907,0.646,51.428,252853904,heavyTank,9,R63_ST_I
10769,1058.985,0.908,0.928,0.988,54.212,209486398,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.007,0.882,1.225,0.656,49.125,279028915,heavyTank,10,A69_T110E5
10817,984.055,0.891,0.667,1.025,53.271,42368324,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.039,0.960,0.092,1.776,54.393,12248075,SPG,4,GB26_Birch_Gun
11009,1204.716,0.815,0.805,0.804,52.171,174023014,heavyTank,8,R73_KV4
11025,1018.703,0.971,0.461,0.947,50.905,125013127,AT-SPG,7,G43_Sturer_Emil
11041,980.132,0.916,0.891,1.127,53.058,194076673,AT-SPG,7,A72_T25_2
11073,1623.099,0.988,0.886,0.794,51.656,72879316,AT-SPG,9,F37_AMX50_Foch
11089,596.061,1.110,0.106,1.516,55.126,80679838,SPG,5,GB28_Bishop
11265,800.456,0.993,0.881,0.829,54.486,237387711,heavyTank,6,R72_T150
11281,491.000,1.260,0.777,1.498,56.177,47422675,AT-SPG,4,G39_Marder_III
