tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.032,0.971,1.355,1.078,54.974,240502183,mediumTank,5,R04_T-34
33,591.363,1.231,1.520,1.184,56.095,26227977,heavyTank,5,A21_T14
49,1111.408,0.889,1.578,0.904,51.978,494457285,mediumTank,8,Ch01_Type59
81,218.009,1.673,0.910,1.252,57.600,5756083,mediumTank,1,GB01_Medium_Mark_I
113,206.121,1.567,0.836,1.017,58.652,2150781,lightTank,1,Cz06_Kolohousenka
129,199.161,1.489,1.349,1.031,58.968,1320331,lightTank,1,S05_Strv_M21_29
145,777.456,0.985,1.332,0.754,54.963,4908861,mediumTank,6,Pl03_PzV_Poland
161,206.986,1.684,1.054,1.411,58.274,614551,lightTank,1,It04_Fiat_3000
257,578.558,1.110,0.532,1.233,54.437,158629807,AT-SPG,5,R02_SU-85
273,925.696,1.007,0.076,1.251,51.271,279920908,SPG,6,G02_Hummel
289,265.299,1.067,2.168,1.455,57.130,6162573,lightTank,3,A03_M3_Stuart
305,668.517,0.671,2.478,0.669,51.882,51830894,lightTank,7,Ch02_Type62
321,292.941,1.209,0.804,1.589,58.601,1477409,mediumTank,3,F03_D2
337,244.476,1.409,0.917,1.191,56.911,2263797,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.125,1.366,1.175,1.457,57.687,610016,mediumTank,2,J15_Chi_Ni
369,224.345,1.210,1.378,1.438,56.578,1544834,lightTank,2,Cz03_LT_vz35
385,240.338,1.332,1.319,1.194,57.350,1522452,lightTank,2,S03_Strv_M38
401,203.014,1.082,1.148,1.454,58.376,183303,lightTank,2,Pl01_TKS_20mm
417,230.961,1.286,1.493,1.552,58.150,205740,lightTank,2,It05_Carro_L6_40
513,1036.822,0.975,0.998,0.806,53.417,596223280,heavyTank,7,R01_IS
529,1074.686,0.935,0.973,0.994,53.598,407181872,heavyTank,7,G04_PzVI_Tiger_I
545,197.969,1.535,1.818,1.358,57.992,19341690,lightTank,1,A01_T1_Cunningham
577,201.575,1.478,1.205,1.812,58.137,1001420,lightTank,1,F01_RenaultFT
593,240.693,1.363,2.087,1.370,58.127,2884719,lightTank,2,GB14_M2
609,194.532,1.553,1.095,1.698,57.671,2200996,lightTank,1,J01_NC27
625,275.664,0.951,1.069,1.465,56.744,3025265,lightTank,3,Cz10_LT_vz38
641,317.699,1.167,1.384,1.466,56.953,3154181,lightTank,3,S12_Strv_M40
673,263.404,1.494,1.045,1.506,58.579,576132,mediumTank,2,It06_M14_41
769,255.857,0.989,1.847,1.260,56.070,4756230,lightTank,4,R03_BT-7
785,233.916,1.353,1.474,1.717,57.318,15909368,lightTank,2,G07_Pz35t
801,797.164,0.960,1.010,0.867,53.705,116032602,heavyTank,6,A10_M6
817,1247.182,0.920,1.290,0.693,52.495,106853918,heavyTank,8,Ch03_WZ-111
833,221.364,1.339,0.119,1.352,56.316,3589444,SPG,2,F20_RenaultBS
849,440.152,1.117,0.764,1.564,56.130,126096531,mediumTank,4,GB07_Matilda
865,235.745,1.350,1.444,1.378,56.891,1240510,lightTank,2,J03_Ha_Go
881,367.210,0.953,1.140,1.307,55.855,5586842,mediumTank,4,Cz11_V_8_H
897,380.634,0.987,1.257,1.098,55.531,7725377,mediumTank,4,S04_Lago_I
913,1378.121,0.888,0.981,0.423,53.652,3113446,heavyTank,8,Pl08_50TP_prototyp
929,345.614,1.303,1.153,1.323,57.131,1080051,mediumTank,3,It03_M15_42
1025,229.232,1.306,1.666,1.401,56.837,44239977,lightTank,2,R08_BT-2
1041,581.670,1.104,0.695,1.349,54.182,193806318,AT-SPG,5,G05_StuG_40_AusfG
1057,526.084,1.058,1.355,0.966,54.867,124417352,mediumTank,5,A05_M4_Sherman
1073,916.861,0.906,1.455,0.938,54.402,100516095,mediumTank,7,Ch04_T34_1
1089,375.692,1.127,1.074,1.451,55.825,4882520,heavyTank,4,F04_B1
1105,703.093,0.989,1.856,0.964,54.614,284909040,mediumTank,6,GB21_Cromwell
1121,911.529,0.886,1.006,1.052,51.345,67666291,mediumTank,7,J11_Chi_Ri
1137,487.215,0.848,1.403,1.063,54.353,42820687,mediumTank,5,Cz09_T_24
1153,504.135,0.912,1.162,0.979,53.925,26797654,mediumTank,5,S02_Strv_M42
1169,191.956,1.578,1.406,1.548,58.996,81061,lightTank,1,Pl14_4TP
1185,410.948,1.096,1.019,0.860,55.301,4661629,mediumTank,4,It07_P26_40
1297,902.898,0.875,1.234,1.147,53.946,134819440,mediumTank,7,G03_PzV_Panther
1313,695.910,0.970,1.413,1.059,55.000,35181117,mediumTank,6,A06_M4A3E8_Sherman
1329,221.003,1.670,1.255,1.688,56.510,5543833,lightTank,1,Ch06_Renault_NC31
1345,234.758,1.389,1.060,1.943,58.631,7429673,lightTank,2,F12_Hotchkiss_H35
1361,292.080,1.117,1.751,1.479,57.475,708257,lightTank,3,GB15_Stuart_I
1377,485.902,0.911,1.171,1.054,54.444,35726466,mediumTank,5,J08_Chi_Nu
1393,719.109,0.917,1.433,0.998,53.488,138956820,mediumTank,6,Cz08_T_25
1409,751.865,0.946,1.098,0.990,53.771,64202101,mediumTank,6,S07_Strv_74
1425,265.766,1.472,1.115,1.395,58.829,118155,lightTank,2,Pl09_7TP
1441,490.807,0.892,1.061,0.781,54.654,6213338,mediumTank,5,It11_P43
1537,390.600,1.003,1.190,0.969,55.510,81211689,mediumTank,4,R06_T-28
1553,747.365,1.045,0.726,1.224,53.549,101418518,AT-SPG,6,G17_JagdPzIV
1569,949.755,0.921,1.579,0.993,54.428,82697530,mediumTank,7,A07_T20
1585,1043.731,0.813,1.486,0.925,52.280,33047456,mediumTank,8,Ch05_T34_2
1601,228.952,1.344,0.952,2.162,57.380,563243,lightTank,2,F02_D1
1617,379.168,1.015,0.859,1.084,54.901,1120769,mediumTank,4,GB17_Grant_I
1633,369.746,0.978,1.214,1.120,55.992,7115994,mediumTank,4,J09_Chi_He
1649,928.468,0.875,1.212,0.838,53.166,108372343,mediumTank,7,Cz05_T34_100
1665,932.781,0.898,1.287,0.795,53.171,62513444,mediumTank,7,S13_Leo
1681,298.184,1.088,1.280,1.162,56.757,64521,lightTank,3,Pl06_10TP
1697,754.829,0.992,1.045,0.645,53.722,13690832,mediumTank,6,It10_P43_bis
1793,1159.651,0.915,0.044,0.756,50.366,162039382,SPG,7,R15_S-51
1809,452.970,1.407,0.601,1.189,56.741,81531626,AT-SPG,4,G09_Hetzer
1825,250.541,1.486,2.437,1.414,57.739,45630320,lightTank,2,A02_M2_lt
1841,1438.078,0.876,1.354,0.698,51.655,76591862,mediumTank,9,Ch18_WZ-120
1889,725.706,0.946,1.054,1.085,52.461,62133838,mediumTank,6,J10_Chi_To
1905,1076.157,0.785,1.039,0.883,51.727,38090904,mediumTank,8,Cz07_TVP_46
1921,1374.525,0.971,0.850,0.693,52.789,90158089,heavyTank,8,S18_EMIL_1951_E1
1937,316.931,0.816,1.351,0.901,55.299,167927,lightTank,4,Pl07_14TP
1953,954.443,0.967,1.345,0.651,53.516,11923757,mediumTank,7,It09_P43_ter
2049,306.922,0.828,2.228,1.052,55.951,8512184,lightTank,5,R12_A-20
2065,236.437,1.374,1.685,1.557,57.399,42373167,lightTank,2,G06_PzII
2081,229.575,1.240,0.382,1.830,54.403,17194987,SPG,2,A107_T1_HMC
2097,1613.416,0.873,1.218,0.531,51.874,108530533,heavyTank,9,Ch12_111_1_2_3
2113,660.770,1.316,0.110,1.409,55.012,80716250,SPG,5,F28_105_leFH18B2
2129,458.478,0.942,1.585,1.169,55.252,28079378,lightTank,6,GB20_Crusader
2145,324.926,1.258,1.172,1.309,57.461,5799999,lightTank,3,J07_Chi_Ha
2161,1704.539,1.054,1.107,0.751,51.751,148064826,mediumTank,9,Cz02_TVP_T50
2177,1644.104,0.972,0.953,0.581,51.829,55129622,heavyTank,9,S17_EMIL_1952_E2
2193,512.532,0.883,1.174,0.690,54.794,748115,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.157,0.894,1.104,0.604,51.186,10578825,mediumTank,8,It14_P44_Pantera
2305,998.740,1.006,0.517,0.858,52.575,281800703,AT-SPG,7,R18_SU-152
2321,760.705,0.993,1.120,1.064,54.662,171126856,heavyTank,6,G15_VK3601H
2353,245.573,1.431,1.263,1.452,57.485,6532572,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.930,1.579,1.058,1.581,58.011,44989052,AT-SPG,3,F27_FCM_36Pak40
2385,301.329,1.171,0.988,1.350,57.228,1218873,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.615,1.140,1.553,1.409,57.042,2435573,lightTank,3,J04_Ke_Ni
2417,1958.559,1.078,1.353,0.664,48.974,108471686,mediumTank,10,Cz04_T50_51
2433,1922.992,0.949,1.178,0.560,49.444,13412141,heavyTank,10,S16_Kranvagn
2449,744.265,0.921,0.772,0.632,53.499,1035731,mediumTank,6,Pl10_40TP_Habicha
2465,1781.294,1.133,1.103,0.655,51.180,9188744,mediumTank,9,It12_Prototipo_Standard_B
2561,706.496,0.930,1.333,0.948,54.081,813075767,mediumTank,6,R07_T-34-85
2577,645.188,1.007,1.183,1.067,54.690,58871407,mediumTank,5,G13_VK3001H
2593,1715.853,0.977,0.679,0.586,50.583,330356153,AT-SPG,9,A14_T30
2625,783.390,0.885,0.897,0.832,53.403,122295969,heavyTank,6,F06_ARL_44
2657,1120.870,0.816,1.191,1.005,51.029,73547016,mediumTank,8,J13_STA_1
2689,246.992,1.392,0.555,1.229,58.262,27969,AT-SPG,2,S09_L_120_TD
2705,1091.339,0.999,1.033,0.558,53.488,1567708,heavyTank,7,Pl11_45TP_Habicha
2721,2143.849,1.202,1.183,0.597,50.148,4645406,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.936,1.025,1.022,0.747,53.784,859411069,heavyTank,6,R106_KV85
2833,346.635,1.147,0.179,1.336,57.363,2741455,SPG,3,G11_Bison_I
2849,1259.555,0.792,0.812,0.691,50.885,953964698,heavyTank,8,A13_T34_hvy
2865,1232.884,0.839,1.074,0.758,53.073,88249651,heavyTank,8,Ch11_110
2881,278.332,0.802,0.788,1.185,56.368,4855954,lightTank,4,F14_AMX40
2897,623.340,1.113,0.855,1.291,55.706,58038698,heavyTank,5,GB08_Churchill_I
2913,362.130,0.967,1.657,1.118,55.461,15138799,lightTank,4,J06_Ke_Ho
2945,363.688,1.412,0.598,1.483,58.226,1553335,AT-SPG,3,S20_Ikv_72
2961,1340.682,0.860,0.953,0.455,52.638,1286722,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.307,1.063,1.331,1.170,56.078,12214176,lightTank,3,R22_T-46
3089,220.239,1.625,1.780,1.534,57.784,32621810,lightTank,1,G12_Ltraktor
3105,361.763,1.024,0.829,1.024,55.311,10018403,mediumTank,4,A04_M3_Grant
3121,328.975,0.889,2.173,1.051,55.080,23373851,lightTank,4,Ch09_M5
3137,1324.647,1.005,0.899,0.944,51.606,300573900,heavyTank,8,F08_AMX_50_100
3153,1013.928,0.932,0.832,1.186,55.020,59120115,heavyTank,7,GB10_Black_Prince
3169,218.790,1.221,1.229,1.491,56.608,5324839,lightTank,2,J02_Te_Ke
3201,428.147,1.189,0.623,1.462,56.051,1480696,AT-SPG,4,S19_Sav_M43
3217,1755.742,0.964,0.969,0.399,53.018,1040530,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.984,1.635,1.194,1.608,57.409,43494883,lightTank,1,R11_MS-1
3345,317.143,1.284,1.284,1.399,58.275,22453255,lightTank,3,G08_Pz38t
3361,615.571,1.134,1.115,1.157,55.565,83437426,heavyTank,5,A09_T1_hvy
3377,722.673,0.696,2.290,0.674,52.239,78738878,lightTank,7,Ch16_WZ_131
3393,390.034,1.072,0.137,1.824,52.216,10141295,SPG,3,F21_Lorraine39_L_AM
3409,284.054,1.098,0.126,1.653,56.007,1066792,SPG,3,GB27_Sexton
3425,1523.340,0.896,1.115,0.780,50.444,60331762,mediumTank,9,J14_Type_61
3457,527.273,1.071,0.819,1.026,54.979,11884401,AT-SPG,5,S14_Ikv_103
3473,2179.727,0.989,0.976,0.344,51.739,379985,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.520,1.074,0.729,1.023,53.306,501554901,AT-SPG,6,R17_SU-100
3601,297.649,1.756,0.897,1.670,58.292,16671764,AT-SPG,2,G21_PanzerJager_I
3617,474.146,0.868,0.115,1.690,49.647,48877287,SPG,3,A16_M7_Priest
3633,1078.362,0.995,1.068,0.767,54.365,132256262,heavyTank,7,Ch10_IS2
3649,1818.993,1.092,1.703,0.776,48.822,600943249,mediumTank,10,F18_Bat_Chatillon25t
3665,746.731,0.949,1.018,1.034,52.815,18528466,mediumTank,6,GB19_Sherman_Firefly
3681,1817.725,0.965,1.320,0.734,49.023,40932771,mediumTank,10,J16_ST_B1
3713,779.453,0.961,0.610,1.023,53.191,65861629,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.359,1.237,0.121,1.444,54.443,12332675,SPG,2,R16_SU-18
3857,1043.101,0.995,0.681,1.015,53.036,250619599,AT-SPG,7,G18_JagdPanther
3873,1143.426,0.995,1.057,0.943,54.005,538855074,heavyTank,7,A11_T29
3889,869.226,0.673,2.465,0.625,52.068,97424414,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.675,0.963,0.849,0.759,50.464,180507394,heavyTank,9,F09_AMX_50_120
3921,1244.395,0.811,1.040,0.856,52.651,79656184,heavyTank,8,GB11_Caernarvon
3937,2130.495,0.941,0.797,0.457,51.827,37141007,heavyTank,10,J20_Type_2605
3969,991.463,0.942,0.581,1.076,52.206,40678423,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.549,0.929,0.022,0.707,50.676,205996506,SPG,8,R27_SU-14
4113,884.099,0.935,1.526,1.013,53.365,46089084,mediumTank,7,G24_VK3002DB
4129,836.899,0.999,0.078,1.377,51.358,116922166,SPG,5,A18_M41
4145,1817.214,0.936,1.273,0.646,49.512,46848010,mediumTank,10,Ch19_121
4161,620.845,1.106,0.097,2.169,53.297,42429120,SPG,5,F22_AMX_105AM
4193,1553.662,0.821,0.688,0.469,52.043,85661735,heavyTank,9,J25_Type_4
4225,1391.601,0.933,0.581,0.912,50.701,85820099,AT-SPG,8,S21_UDES_03
4353,1054.587,0.821,1.451,0.876,52.391,306990322,mediumTank,8,R20_T-44
4369,352.907,1.022,1.814,1.094,57.635,5677410,mediumTank,4,G10_PzIII_AusfJ
4385,1241.434,0.860,1.147,0.906,52.409,233675403,heavyTank,8,A12_T32
4401,321.272,1.266,1.185,1.394,57.530,11432997,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.004,0.996,1.132,0.996,54.226,8524244,mediumTank,5,F11_Renault_G1R
4433,1627.253,0.861,0.998,0.629,51.186,131487048,heavyTank,9,GB12_Conqueror
4449,373.595,1.067,0.708,1.094,54.434,2533195,heavyTank,4,J22_Type_95
4481,1802.698,1.020,0.574,0.888,50.688,69005382,AT-SPG,9,S10_Strv_103_0_Series
4609,239.443,1.380,1.067,1.773,57.314,20096733,lightTank,2,R09_T-26
4625,405.368,1.009,0.165,1.592,53.877,13895737,SPG,4,G22_Sturmpanzer_II
4641,390.354,1.003,0.125,1.549,53.590,23289077,SPG,4,A17_M37
4657,486.483,0.991,1.365,1.105,54.216,113627683,mediumTank,5,Ch21_T34
4673,932.299,1.032,0.077,1.432,52.578,184847673,SPG,6,F23_AMX_13F3AM
4689,766.011,0.978,0.728,1.172,54.552,47155938,heavyTank,6,GB09_Churchill_VII
4705,324.631,1.146,0.727,1.066,55.375,415746,heavyTank,3,J21_Type_91
4737,2198.294,1.089,0.663,0.866,50.214,30134281,AT-SPG,10,S11_Strv_103B
4865,546.738,0.950,0.098,1.393,50.741,139766617,SPG,4,R14_SU-5
4881,281.315,1.157,1.749,1.091,57.716,11536731,lightTank,3,G102_Pz_III
4897,301.396,1.299,1.397,1.167,57.070,15936088,mediumTank,3,A25_M2_med
4913,506.660,0.727,2.388,0.729,52.911,34131767,lightTank,6,Ch15_59_16
4929,979.465,0.764,2.213,0.696,51.345,267856209,lightTank,9,F17_AMX_13_90
4945,323.466,0.817,0.773,1.277,54.876,13117340,lightTank,3,GB04_Valentine
4961,1290.279,0.815,0.750,0.627,52.979,108254667,heavyTank,8,J27_O_I_120
5121,292.648,1.646,0.435,1.743,58.666,7677375,AT-SPG,2,R10_AT-1
5137,1234.820,0.830,0.951,0.872,51.738,420115741,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.264,0.846,2.221,1.037,56.403,3518331,lightTank,4,A22_M5_Stuart
5169,688.455,0.950,1.461,1.012,54.071,125863019,mediumTank,6,Ch20_Type58
5185,690.277,0.734,2.075,0.771,52.463,156445582,lightTank,7,F16_AMX_13_75
5201,256.773,1.443,1.251,1.399,57.065,3970077,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.250,0.965,0.979,0.644,55.292,159228441,heavyTank,7,J28_O_I_100
5377,1283.201,0.884,0.991,0.782,51.648,1734544945,heavyTank,8,R19_IS-3
5393,393.464,0.672,2.266,0.709,53.886,42127477,lightTank,5,G26_VK1602
5409,380.106,0.788,1.893,0.895,53.699,46398393,lightTank,5,A23_M7_med
5425,1846.827,0.882,1.331,0.555,50.172,26577395,heavyTank,10,Ch22_113
5457,883.119,0.926,1.609,1.036,52.926,79672220,mediumTank,7,GB22_Comet
5473,849.493,1.056,0.804,0.648,54.483,258240582,heavyTank,6,J24_Mi_To_130_tons
5633,979.706,1.030,0.067,1.153,51.080,237084457,SPG,6,R26_SU-8
5649,631.600,1.064,0.102,1.526,53.040,226416653,SPG,5,G23_Grille
5665,237.753,1.336,1.525,1.436,57.702,6650681,mediumTank,2,A24_T2_med
5681,1087.619,0.712,2.454,0.595,50.014,13685440,lightTank,9,Ch28_WZ_132A
5697,1444.761,0.989,1.358,0.849,51.052,227991924,mediumTank,9,F75_Char_de_25t
5713,1536.135,0.880,1.173,0.798,50.965,86493479,mediumTank,9,GB24_Centurion_Mk3
5729,722.395,1.270,1.143,0.815,55.039,118361355,heavyTank,5,J23_Mi_To
5889,1085.133,0.993,0.813,0.826,53.818,168430671,heavyTank,7,R39_KV-3
5905,358.168,0.995,0.148,1.568,52.046,9261800,SPG,3,G19_Wespe
5921,1124.496,0.832,1.399,0.984,52.161,82521861,mediumTank,8,A35_Pershing
5937,1398.517,0.789,2.680,0.589,48.375,3968958,lightTank,10,Ch29_Type_62C_prot
5953,253.871,1.099,0.916,1.681,59.021,349804,lightTank,3,F13_AMX38
5969,1113.017,0.777,1.226,0.898,52.631,79538431,mediumTank,8,GB23_Centurion
5985,239.876,1.445,1.199,1.119,57.307,940206,mediumTank,2,J26_Type_89
6145,1848.595,0.882,1.080,0.669,49.391,201861126,heavyTank,10,R90_IS_4M
6161,346.861,0.875,2.429,1.057,56.600,57547781,lightTank,4,G25_PzII_Luchs
6177,280.583,1.830,1.045,1.535,56.752,102165673,AT-SPG,2,A46_T3
6193,2090.906,0.956,1.257,0.496,49.425,13322881,heavyTank,10,Ch41_WZ_111_5A
6209,1930.641,1.011,0.956,0.689,48.681,163710097,heavyTank,10,F10_AMX_50B
6225,1867.196,0.883,1.056,0.633,49.044,51120657,heavyTank,10,GB13_FV215b
6401,378.422,1.457,0.792,1.620,57.447,10149418,AT-SPG,4,R24_SU-76
6417,462.483,0.924,1.515,1.004,54.892,32063075,mediumTank,5,G28_PzIII_IV
6433,360.461,1.451,1.138,1.306,58.203,8837164,AT-SPG,3,A109_T56_GMC
6449,276.544,1.721,0.472,1.271,60.984,371635,AT-SPG,2,Ch30_T-26G_FT
6465,518.107,0.644,1.894,0.656,52.317,195398618,lightTank,6,F15_AMX_12t
6481,323.979,0.886,1.658,1.016,55.297,22795188,lightTank,5,GB60_Covenanter
6657,863.490,0.904,1.420,1.033,53.935,206651759,mediumTank,7,R23_T-43
6673,389.074,1.359,0.906,1.500,58.945,25092770,AT-SPG,3,G20_Marder_II
6705,374.026,1.559,0.621,1.315,57.814,913588,AT-SPG,3,Ch31_M3G_FT
6721,630.796,1.129,0.852,1.025,55.235,56108930,heavyTank,5,F05_BDR_G1B
6913,493.599,1.291,0.820,1.366,56.149,90023096,AT-SPG,4,R25_GAZ-74b
6929,1897.544,0.909,0.864,0.609,51.972,81001954,heavyTank,10,G42_Maus
6945,576.072,1.116,0.922,1.324,54.994,69100379,AT-SPG,5,A30_M10_Wolverine
6961,511.613,1.395,0.653,1.119,56.987,5955756,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.524,0.872,0.919,0.977,53.583,79753863,heavyTank,7,F07_AMX_M4_1945
6993,296.189,1.307,0.912,1.029,56.526,9896670,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.585,0.857,1.211,0.586,49.471,650830538,heavyTank,10,R45_IS-7
7185,730.752,0.941,1.237,0.861,54.371,96409687,heavyTank,6,G27_VK3001P
7201,789.515,0.995,0.836,1.087,54.103,72755342,AT-SPG,6,A31_M36_Slagger
7217,585.827,1.056,0.475,0.877,55.330,4532833,AT-SPG,5,Ch33_60G_FT
7233,1103.970,0.898,0.062,1.143,51.459,178041466,SPG,7,F24_Lorraine155_50
7249,1840.527,0.934,1.336,0.686,49.432,58048033,mediumTank,10,GB86_Centurion_Action_X
7425,1406.200,1.046,0.513,0.767,50.332,674833585,AT-SPG,8,R47_ISU-152
7441,1544.900,0.854,0.922,0.608,51.809,161030503,heavyTank,9,G58_VK4502P
7457,1313.091,0.907,0.039,0.792,51.064,279879972,SPG,8,A37_M40M43
7473,797.764,1.042,0.612,0.848,54.379,14412117,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.538,0.885,0.055,0.980,50.806,232389686,SPG,8,F25_Lorraine155_51
7505,318.421,1.219,1.608,1.083,57.111,23203852,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.604,1.172,0.121,1.714,53.820,108196372,SPG,3,R66_SU-26
7697,1399.647,1.012,0.579,0.931,51.697,250862660,AT-SPG,8,G37_Ferdinand
7713,493.252,1.283,0.943,1.427,56.570,51302877,AT-SPG,4,A29_T40
7729,1043.025,1.088,0.598,0.835,53.819,12816741,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.773,1.810,0.743,1.780,58.716,1770263,AT-SPG,2,F30_RenaultFT_AC
7761,248.356,1.390,1.731,1.227,57.099,42755273,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.270,0.895,1.568,0.771,51.018,547375868,mediumTank,9,R40_T-54
7953,1758.107,1.032,0.604,0.754,51.253,295941756,AT-SPG,9,G44_JagdTiger
7969,1087.607,0.934,0.053,1.002,51.621,195410702,SPG,7,A32_M12
7985,1355.757,0.946,0.458,0.630,51.417,7107127,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.213,1.529,0.749,1.728,58.037,5461141,AT-SPG,4,GB42_Valentine_AT
8193,1859.804,1.124,0.613,0.756,50.543,481126983,AT-SPG,9,R53_Object_704
8209,323.201,0.886,2.016,1.119,56.575,6208378,lightTank,4,G52_Pz38_NA
8225,1360.480,0.973,0.510,0.903,52.129,69198706,AT-SPG,8,A39_T28
8241,1853.276,1.103,0.494,0.581,51.548,6867670,AT-SPG,9,Ch37_WZ111G_FT
8257,356.007,1.388,0.908,1.748,59.418,2582470,AT-SPG,3,F52_RenaultUE57
8273,275.580,1.654,1.123,1.528,58.361,2374119,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.248,0.943,0.028,0.707,49.900,209871343,SPG,9,R51_Object_212
8465,1098.844,0.806,1.221,0.922,52.594,103908501,mediumTank,8,G64_Panther_II
8481,1648.007,0.848,0.032,0.639,49.264,88659847,SPG,10,A38_T92
8497,2101.099,1.034,0.639,0.524,49.645,651330,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.886,0.959,0.606,1.149,52.431,111966373,AT-SPG,8,GB72_AT15
8705,1662.579,0.898,0.040,0.737,49.035,305901059,SPG,10,R52_Object_261
8721,1449.968,0.895,0.035,0.661,49.851,147534892,SPG,9,G45_G_Tiger
8737,1765.996,1.066,0.506,0.609,52.661,92932190,AT-SPG,9,A40_T95
8785,545.214,1.089,0.731,1.639,56.952,53766868,AT-SPG,5,GB73_AT2
8961,845.181,0.894,1.428,0.979,54.336,57437513,mediumTank,7,R46_KV-13
8977,1141.398,0.957,0.045,0.954,51.093,493439298,SPG,7,G49_G_Panther
8993,1540.370,0.937,1.383,0.737,51.122,84519838,mediumTank,9,A63_M46_Patton
9041,440.140,1.208,1.146,1.512,56.882,10792168,AT-SPG,4,GB57_Alecto
9217,1316.314,0.985,1.082,0.788,52.008,421828638,heavyTank,8,R61_Object252
9233,1663.340,0.886,0.033,0.626,49.391,108831023,SPG,10,G61_G_E
9249,1037.177,1.007,0.756,1.086,53.291,52500230,AT-SPG,7,A64_T25_AT
9297,2011.383,1.047,0.528,0.473,48.777,110806410,AT-SPG,10,GB48_FV215b_183
9473,384.635,0.818,2.329,0.946,55.286,6111663,lightTank,5,R41_T-50
9489,1891.861,0.899,0.951,0.499,50.177,420302890,heavyTank,10,G56_E-100
9505,1531.682,0.849,1.053,0.691,50.409,282274992,heavyTank,9,A66_M103
9553,757.648,0.998,0.643,1.332,55.629,69911617,AT-SPG,6,GB74_AT8
9745,1549.111,0.873,0.979,0.696,51.481,514144272,heavyTank,9,G55_E-75
9761,405.188,0.603,2.580,0.667,53.239,93676195,lightTank,5,A34_M24_Chaffee
9793,430.840,1.270,0.553,1.168,57.205,2566833,AT-SPG,4,F32_Somua_Sau_40
9809,742.516,0.928,0.413,1.128,53.271,2195435,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.423,0.943,0.817,0.934,50.685,64774665,AT-SPG,8,R58_SU-101
10001,495.675,0.616,2.362,0.606,52.551,38750623,lightTank,6,G66_VK2801
10017,710.085,0.983,1.123,1.067,54.409,73520137,mediumTank,6,A36_Sherman_Jumbo
10049,618.605,1.170,0.706,1.269,54.184,78441734,AT-SPG,5,F33_S_35CA
10065,1104.334,1.028,0.632,1.224,55.427,106358864,AT-SPG,7,GB75_AT7
10241,1018.554,1.003,0.814,1.091,53.116,97537512,AT-SPG,7,R74_SU100M1
10257,1548.771,0.915,1.285,0.718,51.495,185605939,mediumTank,9,G54_E-50
10273,452.899,1.177,1.215,1.506,57.175,27158419,AT-SPG,4,A57_M8A1
10497,817.620,1.035,0.687,0.668,53.563,392867914,heavyTank,6,R77_KV2
10513,1221.983,0.848,1.150,0.863,52.201,96075233,heavyTank,8,G67_VK4502A
10529,601.073,1.159,1.379,1.341,54.578,577908526,AT-SPG,5,A58_T67
10577,194.863,1.297,0.201,1.167,56.621,1923371,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.576,0.871,0.906,0.645,51.426,251179954,heavyTank,9,R63_ST_I
10769,1059.415,0.908,0.928,0.986,54.216,208515358,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.411,0.883,1.225,0.656,49.137,278656578,heavyTank,10,A69_T110E5
10817,983.727,0.891,0.666,1.023,53.269,42403714,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.984,0.961,0.092,1.776,54.408,12106144,SPG,4,GB26_Birch_Gun
11009,1204.535,0.814,0.805,0.803,52.174,174337841,heavyTank,8,R73_KV4
11025,1018.436,0.970,0.461,0.944,50.902,124785608,AT-SPG,7,G43_Sturer_Emil
11041,980.038,0.915,0.891,1.126,53.058,193110280,AT-SPG,7,A72_T25_2
11073,1620.360,0.985,0.886,0.794,51.635,71858507,AT-SPG,9,F37_AMX50_Foch
11089,595.962,1.110,0.106,1.515,55.129,80136675,SPG,5,GB28_Bishop
11265,800.422,0.993,0.880,0.828,54.491,235700445,heavyTank,6,R72_T150
11281,490.820,1.260,0.778,1.495,56.176,46839793,AT-SPG,4,G39_Marder_III
