tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.459,0.976,1.372,1.121,54.921,217705784,mediumTank,5,R04_T-34
33,610.418,1.238,1.555,1.187,56.006,24999146,heavyTank,5,A21_T14
49,1110.104,0.884,1.582,0.911,51.689,483004252,mediumTank,8,Ch01_Type59
81,220.455,1.674,0.928,1.289,57.677,5811708,mediumTank,1,GB01_Medium_Mark_I
113,228.043,1.573,0.836,1.172,58.357,2988696,lightTank,1,Cz06_Kolohousenka
129,214.808,1.463,1.297,1.262,58.498,1662009,lightTank,1,S05_Strv_M21_29
145,770.223,0.974,1.334,0.802,54.489,11006605,mediumTank,6,Pl03_PzV_Poland
161,232.803,1.632,0.986,1.574,58.064,2335188,lightTank,1,It04_Fiat_3000
257,579.397,1.120,0.538,1.272,54.402,138265748,AT-SPG,5,R02_SU-85
273,918.055,1.012,0.075,1.291,51.421,266767023,SPG,6,G02_Hummel
289,281.855,1.058,2.161,1.550,56.810,6761303,lightTank,3,A03_M3_Stuart
305,666.965,0.685,2.574,0.698,52.112,56777773,lightTank,7,Ch02_Type62
321,306.811,1.209,0.812,1.649,58.120,1339169,mediumTank,3,F03_D2
337,249.657,1.394,0.932,1.248,56.559,2048900,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.464,1.352,1.186,1.470,57.612,525255,mediumTank,2,J15_Chi_Ni
369,242.292,1.207,1.351,1.513,56.514,1582509,lightTank,2,Cz03_LT_vz35
385,259.142,1.318,1.321,1.330,57.337,1946001,lightTank,2,S03_Strv_M38
401,243.778,0.847,0.957,1.426,54.675,2412167,lightTank,2,Pl01_TKS_20mm
417,292.408,1.301,1.360,1.728,57.145,875205,lightTank,2,It05_Carro_L6_40
513,1026.570,0.978,1.012,0.829,53.428,541378176,heavyTank,7,R01_IS
529,1068.280,0.942,0.986,1.029,53.619,378123644,heavyTank,7,G04_PzVI_Tiger_I
545,199.588,1.549,1.880,1.431,58.026,17106730,lightTank,1,A01_T1_Cunningham
561,1235.726,0.901,1.429,0.719,51.164,2149786,mediumTank,8,Ch01_Type59_Gold
577,203.791,1.447,1.209,1.896,57.736,968783,lightTank,1,F01_RenaultFT
593,247.999,1.365,2.102,1.461,58.158,3232986,lightTank,2,GB14_M2
609,204.176,1.532,1.116,1.751,57.730,2566243,lightTank,1,J01_NC27
625,301.859,0.939,1.042,1.472,55.820,3597123,lightTank,3,Cz10_LT_vz38
641,344.642,1.161,1.338,1.564,56.516,4991429,lightTank,3,S12_Strv_M40
673,307.628,1.480,0.940,1.604,58.828,2231018,mediumTank,2,It06_M14_41
769,265.744,0.929,2.121,1.258,55.926,5288920,lightTank,4,R03_BT-7
785,233.895,1.356,1.499,1.780,57.284,13619360,lightTank,2,G07_Pz35t
801,796.551,0.968,1.023,0.902,53.722,100872177,heavyTank,6,A10_M6
817,1234.832,0.906,1.303,0.700,52.243,107561119,heavyTank,8,Ch03_WZ-111
833,219.029,1.330,0.119,1.349,56.462,3308174,SPG,2,F20_RenaultBS
849,450.478,1.119,0.778,1.582,55.885,139333834,mediumTank,4,GB07_Matilda
865,244.791,1.342,1.445,1.425,56.784,1137699,lightTank,2,J03_Ha_Go
881,374.889,0.958,1.180,1.333,55.908,4985432,mediumTank,4,Cz11_V_8_H
897,390.634,0.990,1.280,1.106,55.283,7837567,mediumTank,4,S04_Lago_I
913,1345.056,0.867,1.002,0.452,53.074,27110423,heavyTank,8,Pl08_50TP_prototyp
929,394.618,1.320,1.090,1.490,56.313,4994306,mediumTank,3,It03_M15_42
1025,234.175,1.312,1.699,1.456,56.834,39092516,lightTank,2,R08_BT-2
1041,580.894,1.110,0.699,1.391,54.179,175875268,AT-SPG,5,G05_StuG_40_AusfG
1057,520.415,1.057,1.370,1.004,54.822,114731835,mediumTank,5,A05_M4_Sherman
1073,912.035,0.912,1.466,0.980,54.396,89615695,mediumTank,7,Ch04_T34_1
1089,397.566,1.146,1.112,1.422,55.664,5457672,heavyTank,4,F04_B1
1105,698.427,0.989,1.860,0.993,54.357,264818190,mediumTank,6,GB21_Cromwell
1121,907.349,0.890,1.005,1.094,51.566,61878845,mediumTank,7,J11_Chi_Ri
1137,486.128,0.852,1.421,1.107,54.423,34558891,mediumTank,5,Cz09_T_24
1153,500.749,0.908,1.175,1.004,53.992,23565272,mediumTank,5,S02_Strv_M42
1169,237.517,1.410,1.528,1.364,58.389,1801143,lightTank,1,Pl14_4TP
1185,451.208,1.130,1.070,0.944,55.625,12306699,mediumTank,4,It07_P26_40
1297,893.217,0.879,1.246,1.190,53.847,128731409,mediumTank,7,G03_PzV_Panther
1313,691.508,0.970,1.419,1.105,54.840,32461596,mediumTank,6,A06_M4A3E8_Sherman
1329,221.819,1.671,1.284,1.765,56.571,5059768,lightTank,1,Ch06_Renault_NC31
1345,249.259,1.380,1.045,2.035,58.466,8620248,lightTank,2,F12_Hotchkiss_H35
1361,299.860,1.130,1.759,1.569,57.372,786628,lightTank,3,GB15_Stuart_I
1377,488.220,0.914,1.187,1.089,54.461,30127648,mediumTank,5,J08_Chi_Nu
1393,722.575,0.914,1.417,1.005,53.173,161849057,mediumTank,6,Cz08_T_25
1409,739.542,0.937,1.085,1.010,53.466,70465054,mediumTank,6,S07_Strv_74
1425,307.547,1.438,0.997,1.448,58.746,1815781,lightTank,2,Pl09_7TP
1441,496.645,0.895,1.075,0.849,54.802,13903314,mediumTank,5,It11_P43
1537,402.540,1.020,1.215,0.998,55.590,85857094,mediumTank,4,R06_T-28
1553,747.954,1.056,0.727,1.258,53.586,97905381,AT-SPG,6,G17_JagdPzIV
1569,934.700,0.917,1.576,1.032,54.259,82313506,mediumTank,7,A07_T20
1585,1056.623,0.820,1.477,0.952,52.141,29088838,mediumTank,8,Ch05_T34_2
1601,253.574,1.313,0.917,2.125,57.170,570159,lightTank,2,F02_D1
1617,383.015,1.024,0.873,1.125,54.873,970959,mediumTank,4,GB17_Grant_I
1633,380.639,0.991,1.245,1.154,55.948,6358861,mediumTank,4,J09_Chi_He
1649,909.186,0.870,1.224,0.871,53.081,107334818,mediumTank,7,Cz05_T34_100
1665,914.914,0.883,1.293,0.767,52.932,98256117,mediumTank,7,S13_Leo
1681,324.691,1.019,1.179,1.214,54.924,946206,lightTank,3,Pl06_10TP
1697,759.641,0.975,1.020,0.692,53.365,66107432,mediumTank,6,It10_P43_bis
1793,1141.638,0.915,0.042,0.790,50.676,163985961,SPG,7,R15_S-51
1809,473.459,1.406,0.612,1.202,56.246,96511048,AT-SPG,4,G09_Hetzer
1825,266.858,1.479,2.445,1.515,57.007,54695368,lightTank,2,A02_M2_lt
1841,1430.136,0.873,1.369,0.725,51.577,67690992,mediumTank,9,Ch18_WZ-120
1889,725.163,0.952,1.061,1.132,52.518,54418380,mediumTank,6,J10_Chi_To
1905,1066.756,0.788,1.043,0.943,51.836,28188318,mediumTank,8,Cz07_TVP_46
1921,1330.070,0.936,0.806,0.659,51.860,136613607,heavyTank,8,S18_EMIL_1951_E1
1937,340.131,0.738,1.495,0.944,53.436,1396559,lightTank,4,Pl07_14TP
1953,921.914,0.930,1.305,0.713,53.449,60237925,mediumTank,7,It09_P43_ter
2049,327.143,0.790,2.443,1.069,55.301,8027311,lightTank,5,R12_A-20
2065,251.800,1.388,1.677,1.632,57.335,43278524,lightTank,2,G06_PzII
2081,228.488,1.248,0.394,1.886,54.355,14522677,SPG,2,A107_T1_HMC
2097,1570.154,0.846,1.235,0.530,51.448,126609802,heavyTank,9,Ch12_111_1_2_3
2113,689.873,1.311,0.107,1.253,54.309,109975109,SPG,5,F28_105_leFH18B2
2129,462.413,0.929,1.637,1.190,55.110,23393822,lightTank,6,GB20_Crusader
2145,344.029,1.276,1.192,1.369,57.536,5556188,lightTank,3,J07_Chi_Ha
2161,1622.754,1.008,1.118,0.743,50.876,241048990,mediumTank,9,Cz02_TVP_T50
2177,1679.066,0.972,0.911,0.524,51.644,130122791,heavyTank,9,S17_EMIL_1952_E2
2193,526.593,0.883,1.207,0.722,54.661,6498866,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.756,0.871,1.087,0.659,50.478,122026692,mediumTank,8,It14_P44_Pantera
2305,997.951,1.018,0.522,0.887,52.709,242543356,AT-SPG,7,R18_SU-152
2321,765.207,1.005,1.142,1.103,54.734,152791297,heavyTank,6,G15_VK3601H
2353,256.322,1.425,1.256,1.528,57.549,6448516,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.337,1.594,1.013,1.599,57.641,49704942,AT-SPG,3,F27_FCM_36Pak40
2385,311.568,1.166,1.007,1.402,56.796,1217065,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.333,1.150,1.570,1.489,56.933,2216707,lightTank,3,J04_Ke_Ni
2417,1864.207,1.031,1.277,0.622,49.373,222679692,mediumTank,10,Cz04_T50_51
2433,2024.166,0.961,1.133,0.453,49.786,69476780,heavyTank,10,S16_Kranvagn
2449,739.312,0.921,0.777,0.724,53.360,17502694,mediumTank,6,Pl10_40TP_Habicha
2465,1646.688,1.038,1.086,0.675,50.225,169144999,mediumTank,9,It12_Prototipo_Standard_B
2561,707.197,0.938,1.336,0.972,53.944,790538868,mediumTank,6,R07_T-34-85
2577,646.166,1.018,1.206,1.103,54.813,54165264,mediumTank,5,G13_VK3001H
2593,1698.812,0.966,0.675,0.571,50.711,447070621,AT-SPG,9,A14_T30
2625,785.624,0.891,0.913,0.858,53.441,106939871,heavyTank,6,F06_ARL_44
2657,1112.896,0.815,1.140,1.015,51.146,72919257,mediumTank,8,J13_STA_1
2689,310.099,1.053,0.493,1.748,51.052,88479,AT-SPG,2,S09_L_120_TD
2705,1063.884,0.956,1.034,0.634,53.485,37318983,heavyTank,7,Pl11_45TP_Habicha
2721,1962.059,1.108,1.112,0.619,49.547,207647747,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.408,1.042,1.046,0.782,53.755,726396705,heavyTank,6,R106_KV85
2833,350.674,1.168,0.167,1.335,57.141,3459358,SPG,3,G11_Bison_I
2849,1246.707,0.789,0.819,0.713,50.821,845476366,heavyTank,8,A13_T34_hvy
2865,1224.867,0.842,1.088,0.793,53.021,73138775,heavyTank,8,Ch11_110
2881,288.596,0.813,0.823,1.175,55.993,4299857,lightTank,4,F14_AMX40
2897,624.324,1.121,0.867,1.332,55.742,50024884,heavyTank,5,GB08_Churchill_I
2913,364.976,0.979,1.689,1.180,55.491,14063315,lightTank,4,J06_Ke_Ho
2929,2223.300,0.987,1.126,0.460,49.764,26751362,heavyTank,10,Cz17_Vz_55
2945,398.444,1.361,0.566,1.464,56.121,2438563,AT-SPG,3,S20_Ikv_72
2961,1296.223,0.829,0.963,0.518,51.637,57305924,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.485,0.954,0.918,0.443,49.373,10841370,heavyTank,10,It15_Rinoceronte
3073,283.299,1.083,1.362,1.214,56.132,14271350,lightTank,3,R22_T-46
3089,228.150,1.622,1.791,1.612,57.740,33873616,lightTank,1,G12_Ltraktor
3105,361.376,1.035,0.843,1.054,55.276,8426390,mediumTank,4,A04_M3_Grant
3121,342.241,0.917,2.268,1.117,55.407,25059333,lightTank,4,Ch09_M5
3137,1305.919,0.998,0.900,0.963,51.347,273638004,heavyTank,8,F08_AMX_50_100
3153,1009.606,0.938,0.836,1.241,55.056,49284601,heavyTank,7,GB10_Black_Prince
3169,246.627,1.163,1.201,1.523,55.954,5833496,lightTank,2,J02_Te_Ke
3185,1736.818,0.874,1.105,0.475,51.571,26145866,heavyTank,9,Cz16_TNH_T_vz51
3201,454.046,1.164,0.634,1.362,55.252,1722070,AT-SPG,4,S19_Sav_M43
3217,1645.184,0.877,0.938,0.433,52.037,64094080,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.321,0.892,0.993,0.684,53.577,9653283,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.917,1.636,1.211,1.670,57.400,40070085,lightTank,1,R11_MS-1
3345,336.546,1.322,1.285,1.517,58.178,26605316,lightTank,3,G08_Pz38t
3361,621.513,1.139,1.137,1.187,55.504,73805016,heavyTank,5,A09_T1_hvy
3377,698.209,0.695,2.312,0.711,52.021,75571528,lightTank,7,Ch16_WZ_131
3393,388.823,1.082,0.139,1.882,52.221,8529781,SPG,3,F21_Lorraine39_L_AM
3409,287.674,1.086,0.125,1.604,55.646,1064904,SPG,3,GB27_Sexton
3425,1538.390,0.917,1.118,0.782,50.352,80330156,mediumTank,9,J14_Type_61
3441,1276.220,0.759,1.020,0.556,51.286,11221081,heavyTank,8,Cz18_TNH_105_1000
3457,531.149,1.071,0.829,1.057,55.007,9049948,AT-SPG,5,S14_Ikv_103
3473,2063.826,0.925,0.938,0.344,50.461,90402535,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1611.927,0.903,0.977,0.468,51.110,27322759,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.379,1.084,0.727,1.046,53.264,499564215,AT-SPG,6,R17_SU-100
3601,302.063,1.746,0.896,1.707,58.266,16342389,AT-SPG,2,G21_PanzerJager_I
3617,472.675,0.874,0.116,1.742,49.632,41678860,SPG,3,A16_M7_Priest
3633,1064.491,0.993,1.077,0.800,54.291,117517022,heavyTank,7,Ch10_IS2
3649,1767.786,1.068,1.678,0.776,48.786,608203575,mediumTank,10,F18_Bat_Chatillon25t
3665,735.460,0.948,1.016,1.074,52.864,17546015,mediumTank,6,GB19_Sherman_Firefly
3681,1874.696,0.962,1.314,0.664,50.149,108645530,mediumTank,10,J16_ST_B1
3697,1136.137,0.914,0.930,0.599,53.557,6842393,heavyTank,7,Cz19_Vz_44_1
3713,767.612,0.956,0.604,1.043,53.003,66382912,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.496,0.879,1.318,0.824,53.176,2500509,mediumTank,5,Pl17_DS_PZlnz
3745,1360.677,0.886,1.015,0.504,51.472,31863388,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.257,1.238,0.122,1.433,54.573,12275283,SPG,2,R16_SU-18
3857,1035.901,1.003,0.683,1.050,53.055,227537884,AT-SPG,7,G18_JagdPanther
3873,1128.665,0.992,1.071,0.972,53.999,519260966,heavyTank,7,A11_T29
3889,837.168,0.658,2.486,0.649,51.689,95139918,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.683,0.955,0.852,0.778,50.302,177467892,heavyTank,9,F09_AMX_50_120
3921,1261.395,0.828,1.039,0.801,52.500,110864035,heavyTank,8,GB11_Caernarvon
3937,2002.366,0.887,0.790,0.445,50.840,73653969,heavyTank,10,J20_Type_2605
3969,974.350,0.942,0.580,1.108,52.372,38829816,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.162,0.951,0.965,0.644,52.856,7671145,mediumTank,6,Pl18_BUGI
4097,1284.788,0.902,0.020,0.758,50.986,245722950,SPG,8,R27_SU-14
4113,889.858,0.948,1.552,1.037,53.614,49686392,mediumTank,7,G24_VK3002DB
4129,834.269,1.003,0.078,1.427,51.343,99715503,SPG,5,A18_M41
4145,1804.222,0.925,1.275,0.641,49.843,52518425,mediumTank,10,Ch19_121
4161,622.689,1.118,0.099,2.239,53.274,35743400,SPG,5,F22_AMX_105AM
4193,1514.668,0.805,0.694,0.486,51.703,104587984,heavyTank,9,J25_Type_4
4225,1339.568,0.914,0.569,0.912,50.480,145578348,AT-SPG,8,S21_UDES_03
4241,1001.021,0.885,1.290,0.650,53.100,13331251,mediumTank,7,Pl20_CS_44
4353,1056.863,0.819,1.424,0.885,51.998,324772113,mediumTank,8,R20_T-44
4369,377.850,1.026,1.879,1.112,57.197,6380629,mediumTank,4,G10_PzIII_AusfJ
4385,1237.872,0.866,1.163,0.948,52.403,197304169,heavyTank,8,A12_T32
4401,327.925,1.278,1.203,1.461,57.512,10449140,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.038,1.002,1.152,1.032,54.324,7514934,mediumTank,5,F11_Renault_G1R
4433,1630.677,0.850,1.027,0.603,51.481,207621793,heavyTank,9,GB12_Conqueror
4449,377.956,1.086,0.725,1.094,54.046,2334063,heavyTank,4,J22_Type_95
4481,1702.088,0.974,0.566,0.896,50.632,141086096,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.223,0.757,0.998,0.674,50.026,8210878,mediumTank,8,Pl23_CS_53
4609,239.722,1.383,1.081,1.839,57.296,18065716,lightTank,2,R09_T-26
4625,404.001,1.018,0.167,1.631,53.889,13887164,SPG,4,G22_Sturmpanzer_II
4641,389.617,1.013,0.127,1.578,53.577,20450072,SPG,4,A17_M37
4657,485.925,0.997,1.383,1.156,54.275,96405729,mediumTank,5,Ch21_T34
4673,923.397,1.037,0.076,1.481,52.662,186642327,SPG,6,F23_AMX_13F3AM
4689,764.417,0.984,0.733,1.209,54.556,41551979,heavyTank,6,GB09_Churchill_VII
4705,352.443,1.157,0.718,1.080,54.395,544984,heavyTank,3,J21_Type_91
4737,2040.895,1.023,0.609,0.835,50.458,87360070,AT-SPG,10,S11_Strv_103B
4865,544.045,0.957,0.098,1.434,50.719,123641622,SPG,4,R14_SU-5
4881,354.814,1.217,1.784,1.224,57.285,17971225,lightTank,3,G102_Pz_III
4897,322.890,1.300,1.413,1.215,56.761,20239519,mediumTank,3,A25_M2_med
4913,500.317,0.728,2.389,0.770,52.603,40139444,lightTank,6,Ch15_59_16
4929,972.058,0.756,2.311,0.714,51.237,252778968,lightTank,9,F17_AMX_13_90
4945,348.506,0.874,0.783,1.375,55.162,14368626,lightTank,3,GB04_Valentine
4961,1254.792,0.797,0.743,0.650,52.593,116479258,heavyTank,8,J27_O_I_120
4993,1213.105,0.849,1.194,0.664,51.293,51712591,mediumTank,8,S29_UDES_14_5
5121,294.457,1.643,0.436,1.787,58.463,6804697,AT-SPG,2,R10_AT-1
5137,1240.567,0.837,0.958,0.900,51.805,363976512,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.062,0.845,2.301,1.084,56.410,3346656,lightTank,4,A22_M5_Stuart
5169,688.087,0.957,1.472,1.055,54.077,107560555,mediumTank,6,Ch20_Type58
5185,680.702,0.751,2.154,0.819,52.153,175271037,lightTank,7,F16_AMX_13_75
5201,253.354,1.426,1.254,1.454,57.169,3773740,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.766,0.951,0.971,0.650,54.906,184314085,heavyTank,7,J28_O_I_100
5249,1537.660,0.896,1.157,0.672,50.762,38797309,mediumTank,9,S27_UDES_16
5265,1891.426,0.955,1.572,0.652,50.760,10911818,mediumTank,10,Pl21_CS_63
5377,1266.544,0.881,1.007,0.802,51.601,1573738700,heavyTank,8,R19_IS-3
5393,397.716,0.695,2.307,0.747,53.831,51784449,lightTank,5,G26_VK1602
5409,378.620,0.793,1.930,0.938,53.725,37458249,lightTank,5,A23_M7_med
5425,1807.397,0.857,1.335,0.557,49.893,28329920,heavyTank,10,Ch22_113
5457,873.927,0.928,1.613,1.085,53.082,69825707,mediumTank,7,GB22_Comet
5473,830.279,1.042,0.798,0.651,54.282,274495288,heavyTank,6,J24_Mi_To_130_tons
5505,1891.836,0.960,1.137,0.594,50.451,22300496,mediumTank,10,S28_UDES_15_16
5633,970.605,1.034,0.066,1.191,51.194,242013056,SPG,6,R26_SU-8
5649,633.680,1.079,0.102,1.582,52.942,213635438,SPG,5,G23_Grille
5665,236.985,1.333,1.547,1.499,57.462,5892787,mediumTank,2,A24_T2_med
5681,1034.850,0.684,2.475,0.620,50.218,15158014,lightTank,9,Ch28_WZ_132A
5697,1419.045,0.986,1.400,0.889,50.749,223339239,mediumTank,9,F75_Char_de_25t
5713,1514.338,0.866,1.234,0.800,50.840,101848709,mediumTank,9,GB24_Centurion_Mk3
5729,704.746,1.264,1.148,0.853,54.879,103537117,heavyTank,5,J23_Mi_To
5889,1074.224,0.990,0.827,0.815,53.852,171846173,heavyTank,7,R39_KV-3
5905,358.054,1.005,0.149,1.613,52.081,8264836,SPG,3,G19_Wespe
5921,1110.032,0.828,1.394,1.029,52.020,72410425,mediumTank,8,A35_Pershing
5937,1293.781,0.726,2.600,0.588,48.898,5465894,lightTank,10,Ch29_Type_62C_prot
5953,291.851,1.072,0.887,1.626,57.116,489780,lightTank,3,F13_AMX38
5969,1101.866,0.774,1.251,0.928,52.546,74112845,mediumTank,8,GB23_Centurion
5985,256.304,1.453,1.167,1.224,57.405,1018734,mediumTank,2,J26_Type_89
6145,1857.115,0.878,1.082,0.657,49.520,209839329,heavyTank,10,R90_IS_4M
6161,348.941,0.885,2.538,1.105,56.062,74298381,lightTank,4,G25_PzII_Luchs
6177,279.515,1.847,1.068,1.600,56.845,82511837,AT-SPG,2,A46_T3
6193,1937.755,0.885,1.238,0.475,49.344,32701739,heavyTank,10,Ch41_WZ_111_5A
6209,1910.803,0.995,0.944,0.665,48.507,180618125,heavyTank,10,F10_AMX_50B
6225,1844.866,0.865,1.034,0.635,49.080,49656212,heavyTank,10,GB13_FV215b
6401,386.758,1.417,0.775,1.628,56.913,10388061,AT-SPG,4,R24_SU-76
6417,470.178,0.936,1.551,1.038,54.993,29797404,mediumTank,5,G28_PzIII_IV
6433,360.908,1.456,1.157,1.369,58.097,7303738,AT-SPG,3,A109_T56_GMC
6449,327.645,1.593,0.432,1.330,59.075,662526,AT-SPG,2,Ch30_T-26G_FT
6465,520.979,0.682,1.968,0.715,52.245,214960273,lightTank,6,F15_AMX_12t
6481,333.671,0.886,1.712,1.046,55.181,20918448,lightTank,5,GB60_Covenanter
6657,856.467,0.914,1.428,1.077,53.942,184875775,mediumTank,7,R23_T-43
6673,391.094,1.370,0.911,1.552,58.745,23827279,AT-SPG,3,G20_Marder_II
6705,402.183,1.489,0.602,1.343,56.521,1597873,AT-SPG,3,Ch31_M3G_FT
6721,644.602,1.148,0.870,1.053,55.438,52086207,heavyTank,5,F05_BDR_G1B
6913,498.414,1.307,0.818,1.410,55.983,91829666,AT-SPG,4,R25_GAZ-74b
6929,1862.405,0.887,0.836,0.577,51.740,97393153,heavyTank,10,G42_Maus
6945,580.347,1.120,0.937,1.352,54.931,67591586,AT-SPG,5,A30_M10_Wolverine
6961,575.487,1.411,0.672,1.188,56.662,13006394,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.974,0.881,0.935,0.995,53.550,72680934,heavyTank,7,F07_AMX_M4_1945
6993,294.394,1.334,0.910,1.099,56.353,11347162,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.547,0.852,1.242,0.580,49.582,707691469,heavyTank,10,R45_IS-7
7185,728.778,0.944,1.250,0.883,54.242,98280456,heavyTank,6,G27_VK3001P
7201,793.250,1.006,0.835,1.112,53.975,76016320,AT-SPG,6,A31_M36_Slagger
7217,604.080,1.072,0.504,0.896,54.694,5883864,AT-SPG,5,Ch33_60G_FT
7233,1098.379,0.903,0.062,1.184,51.525,176196144,SPG,7,F24_Lorraine155_50
7249,1799.289,0.905,1.332,0.687,49.469,64585880,mediumTank,10,GB86_Centurion_Action_X
7425,1389.202,1.045,0.510,0.789,50.397,652330399,AT-SPG,8,R47_ISU-152
7441,1533.060,0.843,0.919,0.613,51.743,158049000,heavyTank,9,G58_VK4502P
7457,1289.497,0.876,0.034,0.849,51.144,336220038,SPG,8,A37_M40M43
7473,795.697,1.038,0.630,0.871,53.803,26054688,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.676,0.875,0.053,1.026,50.930,235645515,SPG,8,F25_Lorraine155_51
7505,328.925,1.221,1.642,1.123,56.954,24451201,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.533,1.199,0.123,1.788,53.597,89624166,SPG,3,R66_SU-26
7697,1381.406,1.006,0.572,0.955,51.667,241107891,AT-SPG,8,G37_Ferdinand
7713,498.498,1.299,0.946,1.477,56.481,51853788,AT-SPG,4,A29_T40
7729,1022.030,1.074,0.613,0.869,53.481,27153545,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.770,1.788,0.738,1.827,58.532,1650408,AT-SPG,2,F30_RenaultFT_AC
7761,245.973,1.388,1.761,1.288,57.088,36844888,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.837,0.890,1.576,0.802,50.995,477491343,mediumTank,9,R40_T-54
7953,1731.389,1.024,0.593,0.764,51.180,309158878,AT-SPG,9,G44_JagdTiger
7969,1071.148,0.929,0.050,1.051,51.834,203273141,SPG,7,A32_M12
7985,1313.970,0.933,0.451,0.667,50.947,20277781,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.729,1.474,0.729,1.731,57.374,5580586,AT-SPG,4,GB42_Valentine_AT
8081,1568.760,0.927,1.133,0.642,50.979,16901526,mediumTank,9,Pl22_CS_59
8193,1821.975,1.113,0.599,0.773,50.465,504604886,AT-SPG,9,R53_Object_704
8209,349.907,0.930,2.245,1.210,56.801,9534114,lightTank,4,G52_Pz38_NA
8225,1355.633,0.970,0.546,0.874,52.582,84819247,AT-SPG,8,A39_T28
8241,1765.340,1.049,0.487,0.581,51.718,26478404,AT-SPG,9,Ch37_WZ111G_FT
8257,365.174,1.377,0.887,1.783,58.674,2569330,AT-SPG,3,F52_RenaultUE57
8273,279.020,1.637,1.124,1.582,58.164,2177615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.065,0.913,0.025,0.768,50.279,259966138,SPG,9,R51_Object_212
8465,1097.318,0.807,1.210,0.961,52.240,93140377,mediumTank,8,G64_Panther_II
8481,1623.300,0.803,0.026,0.609,49.838,123259777,SPG,10,A38_T92
8497,1990.740,0.995,0.589,0.552,50.836,2885376,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.458,0.961,0.610,1.193,52.481,98354310,AT-SPG,8,GB72_AT15
8705,1626.756,0.855,0.035,0.732,49.591,366635090,SPG,10,R52_Object_261
8721,1455.050,0.873,0.030,0.721,50.439,181505893,SPG,9,G45_G_Tiger
8737,1772.990,1.057,0.564,0.550,53.344,150751240,AT-SPG,9,A40_T95
8785,545.802,1.096,0.740,1.686,56.921,44120448,AT-SPG,5,GB73_AT2
8961,842.618,0.905,1.454,1.012,54.349,55175986,mediumTank,7,R46_KV-13
8977,1129.666,0.957,0.043,0.989,51.226,508818351,SPG,7,G49_G_Panther
8993,1514.044,0.917,1.352,0.753,50.825,92240087,mediumTank,9,A63_M46_Patton
9041,447.590,1.216,1.156,1.573,56.681,10711697,AT-SPG,4,GB57_Alecto
9217,1297.457,0.974,1.086,0.796,51.919,404857821,heavyTank,8,R61_Object252
9233,1637.775,0.849,0.028,0.615,50.049,146329246,SPG,10,G61_G_E
9249,1034.703,1.018,0.754,1.114,53.295,50910762,AT-SPG,7,A64_T25_AT
9297,1975.689,1.041,0.496,0.468,49.321,108335420,AT-SPG,10,GB48_FV215b_183
9473,377.504,0.807,2.421,0.996,55.065,6494504,lightTank,5,R41_T-50
9489,1884.741,0.894,0.931,0.487,50.109,423456169,heavyTank,10,G56_E-100
9505,1524.687,0.849,1.065,0.720,50.511,252506816,heavyTank,9,A66_M103
9553,760.566,1.007,0.655,1.363,55.687,67280453,AT-SPG,6,GB74_AT8
9745,1561.306,0.874,0.973,0.704,51.555,503143347,heavyTank,9,G55_E-75
9761,402.031,0.616,2.605,0.714,53.285,79807626,lightTank,5,A34_M24_Chaffee
9793,458.590,1.268,0.560,1.185,56.332,2963470,AT-SPG,4,F32_Somua_Sau_40
9809,752.216,0.936,0.415,1.117,53.134,2133238,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.426,0.912,0.816,0.878,51.325,112001755,AT-SPG,8,R58_SU-101
10001,490.897,0.631,2.399,0.643,52.440,41114678,lightTank,6,G66_VK2801
10017,703.197,0.985,1.129,1.107,54.392,74995737,mediumTank,6,A36_Sherman_Jumbo
10049,616.004,1.174,0.712,1.309,54.154,72152477,AT-SPG,5,F33_S_35CA
10065,1092.791,1.030,0.641,1.273,55.427,95437689,AT-SPG,7,GB75_AT7
