tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.911,0.975,1.371,1.120,54.917,209065644,mediumTank,5,R04_T-34
33,609.432,1.239,1.553,1.188,56.036,23808747,heavyTank,5,A21_T14
49,1108.685,0.883,1.583,0.910,51.696,456021785,mediumTank,8,Ch01_Type59
81,220.404,1.677,0.929,1.290,57.667,5672628,mediumTank,1,GB01_Medium_Mark_I
113,226.314,1.584,0.837,1.162,58.358,2803161,lightTank,1,Cz06_Kolohousenka
129,213.360,1.480,1.307,1.269,58.574,1571486,lightTank,1,S05_Strv_M21_29
145,770.523,0.974,1.336,0.795,54.516,10226827,mediumTank,6,Pl03_PzV_Poland
161,230.367,1.648,0.993,1.568,58.182,2130689,lightTank,1,It04_Fiat_3000
257,579.788,1.118,0.537,1.272,54.394,132853089,AT-SPG,5,R02_SU-85
273,918.619,1.011,0.074,1.289,51.420,256653206,SPG,6,G02_Hummel
289,279.369,1.060,2.162,1.552,56.878,6403432,lightTank,3,A03_M3_Stuart
305,667.264,0.685,2.551,0.695,51.977,54821029,lightTank,7,Ch02_Type62
321,305.762,1.210,0.814,1.647,58.202,1322522,mediumTank,3,F03_D2
337,247.394,1.395,0.930,1.226,56.578,1999500,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.870,1.351,1.183,1.464,57.678,507283,mediumTank,2,J15_Chi_Ni
369,239.326,1.209,1.368,1.531,56.543,1530635,lightTank,2,Cz03_LT_vz35
385,255.284,1.318,1.322,1.306,57.343,1855214,lightTank,2,S03_Strv_M38
401,243.613,0.864,0.960,1.433,54.990,2095967,lightTank,2,Pl01_TKS_20mm
417,282.701,1.292,1.366,1.715,57.152,778868,lightTank,2,It05_Carro_L6_40
513,1028.267,0.977,1.012,0.826,53.414,522653506,heavyTank,7,R01_IS
529,1069.021,0.940,0.985,1.026,53.603,364085523,heavyTank,7,G04_PzVI_Tiger_I
545,199.802,1.550,1.879,1.431,58.032,16273088,lightTank,1,A01_T1_Cunningham
561,1234.412,0.902,1.421,0.710,51.259,1513353,mediumTank,8,Ch01_Type59_Gold
577,204.574,1.459,1.219,1.860,57.862,906664,lightTank,1,F01_RenaultFT
593,247.357,1.366,2.108,1.450,58.133,3180872,lightTank,2,GB14_M2
609,201.233,1.533,1.116,1.739,57.695,2399859,lightTank,1,J01_NC27
625,299.111,0.944,1.049,1.486,55.962,3426750,lightTank,3,Cz10_LT_vz38
641,339.079,1.160,1.345,1.569,56.560,4633063,lightTank,3,S12_Strv_M40
673,302.240,1.487,0.947,1.592,58.906,2068889,mediumTank,2,It06_M14_41
769,265.758,0.939,2.085,1.253,55.972,5117778,lightTank,4,R03_BT-7
785,233.982,1.356,1.497,1.782,57.283,13280208,lightTank,2,G07_Pz35t
801,796.897,0.966,1.023,0.900,53.714,96697864,heavyTank,6,A10_M6
817,1236.643,0.906,1.303,0.698,52.254,103695650,heavyTank,8,Ch03_WZ-111
833,219.566,1.333,0.119,1.350,56.459,3258530,SPG,2,F20_RenaultBS
849,448.316,1.118,0.778,1.589,55.903,132124438,mediumTank,4,GB07_Matilda
865,243.229,1.342,1.439,1.437,56.817,1101947,lightTank,2,J03_Ha_Go
881,373.851,0.957,1.179,1.328,55.899,4838073,mediumTank,4,Cz11_V_8_H
897,389.596,0.990,1.279,1.102,55.331,7635413,mediumTank,4,S04_Lago_I
913,1351.828,0.871,1.007,0.450,53.193,24466616,heavyTank,8,Pl08_50TP_prototyp
929,390.500,1.324,1.096,1.502,56.455,4572486,mediumTank,3,It03_M15_42
1025,233.332,1.313,1.696,1.449,56.844,37594817,lightTank,2,R08_BT-2
1041,581.604,1.109,0.698,1.392,54.174,169598537,AT-SPG,5,G05_StuG_40_AusfG
1057,521.230,1.055,1.369,1.003,54.818,110995604,mediumTank,5,A05_M4_Sherman
1073,912.356,0.910,1.465,0.977,54.374,86216036,mediumTank,7,Ch04_T34_1
1089,394.915,1.146,1.111,1.437,55.724,5168456,heavyTank,4,F04_B1
1105,698.814,0.988,1.860,0.990,54.355,254881562,mediumTank,6,GB21_Cromwell
1121,908.179,0.889,1.006,1.091,51.561,59402714,mediumTank,7,J11_Chi_Ri
1137,486.164,0.851,1.421,1.106,54.397,33472547,mediumTank,5,Cz09_T_24
1153,500.709,0.907,1.173,1.004,53.987,23061168,mediumTank,5,S02_Strv_M42
1169,233.815,1.436,1.530,1.358,58.493,1565861,lightTank,1,Pl14_4TP
1185,448.697,1.130,1.067,0.938,55.607,11713055,mediumTank,4,It07_P26_40
1297,894.870,0.879,1.246,1.187,53.835,123782941,mediumTank,7,G03_PzV_Panther
1313,692.537,0.970,1.418,1.103,54.835,31316516,mediumTank,6,A06_M4A3E8_Sherman
1329,221.614,1.671,1.280,1.754,56.599,4933266,lightTank,1,Ch06_Renault_NC31
1345,247.051,1.384,1.048,2.030,58.480,8277792,lightTank,2,F12_Hotchkiss_H35
1361,298.423,1.128,1.758,1.559,57.358,786673,lightTank,3,GB15_Stuart_I
1377,488.575,0.914,1.187,1.086,54.447,29039349,mediumTank,5,J08_Chi_Nu
1393,718.896,0.914,1.425,1.014,53.261,147841421,mediumTank,6,Cz08_T_25
1409,739.779,0.936,1.087,1.010,53.503,67599878,mediumTank,6,S07_Strv_74
1425,303.133,1.443,1.001,1.447,58.703,1679600,lightTank,2,Pl09_7TP
1441,496.356,0.894,1.075,0.846,54.820,13555474,mediumTank,5,It11_P43
1537,400.945,1.018,1.214,0.998,55.589,81457094,mediumTank,4,R06_T-28
1553,748.660,1.055,0.726,1.257,53.580,93621589,AT-SPG,6,G17_JagdPzIV
1569,937.273,0.917,1.576,1.028,54.265,78808814,mediumTank,7,A07_T20
1585,1053.340,0.819,1.481,0.953,52.168,27248514,mediumTank,8,Ch05_T34_2
1601,250.118,1.320,0.921,2.134,57.291,543019,lightTank,2,F02_D1
1617,384.612,1.024,0.870,1.113,54.925,955296,mediumTank,4,GB17_Grant_I
1633,379.624,0.991,1.242,1.152,55.936,6151252,mediumTank,4,J09_Chi_He
1649,910.928,0.869,1.224,0.868,53.068,104563584,mediumTank,7,Cz05_T34_100
1665,916.804,0.884,1.296,0.765,52.932,94610130,mediumTank,7,S13_Leo
1681,323.673,1.027,1.184,1.204,55.028,902467,lightTank,3,Pl06_10TP
1697,760.868,0.976,1.022,0.688,53.398,62507793,mediumTank,6,It10_P43_bis
1793,1141.999,0.914,0.042,0.792,50.700,156927327,SPG,7,R15_S-51
1809,472.383,1.409,0.611,1.204,56.291,91724604,AT-SPG,4,G09_Hetzer
1825,263.753,1.481,2.448,1.504,57.068,51656097,lightTank,2,A02_M2_lt
1841,1430.003,0.873,1.369,0.723,51.556,65118894,mediumTank,9,Ch18_WZ-120
1889,725.441,0.951,1.061,1.129,52.513,52097548,mediumTank,6,J10_Chi_To
1905,1067.577,0.787,1.044,0.941,51.832,27734559,mediumTank,8,Cz07_TVP_46
1921,1332.472,0.940,0.813,0.665,51.977,127713883,heavyTank,8,S18_EMIL_1951_E1
1937,342.480,0.740,1.491,0.938,53.487,1354800,lightTank,4,Pl07_14TP
1953,926.245,0.931,1.307,0.709,53.451,58597225,mediumTank,7,It09_P43_ter
2049,327.504,0.796,2.419,1.071,55.438,7988972,lightTank,5,R12_A-20
2065,248.660,1.388,1.679,1.629,57.353,41226842,lightTank,2,G06_PzII
2081,229.360,1.249,0.392,1.881,54.369,14049610,SPG,2,A107_T1_HMC
2097,1575.338,0.847,1.236,0.528,51.452,122745286,heavyTank,9,Ch12_111_1_2_3
2113,687.290,1.319,0.108,1.269,54.359,103534694,SPG,5,F28_105_leFH18B2
2129,462.045,0.931,1.629,1.193,55.122,22571871,lightTank,6,GB20_Crusader
2145,340.300,1.273,1.191,1.375,57.508,5340581,lightTank,3,J07_Chi_Ha
2161,1630.048,1.012,1.119,0.741,50.895,226271840,mediumTank,9,Cz02_TVP_T50
2177,1657.096,0.967,0.916,0.533,51.649,112091105,heavyTank,9,S17_EMIL_1952_E2
2193,524.623,0.882,1.205,0.718,54.701,6283424,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.818,0.874,1.089,0.653,50.576,115265320,mediumTank,8,It14_P44_Pantera
2305,998.896,1.017,0.521,0.887,52.689,232884402,AT-SPG,7,R18_SU-152
2321,764.128,1.002,1.141,1.102,54.702,145688617,heavyTank,6,G15_VK3601H
2353,254.162,1.426,1.258,1.523,57.528,6231975,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.697,1.592,1.019,1.605,57.731,46173978,AT-SPG,3,F27_FCM_36Pak40
2385,309.481,1.170,1.005,1.419,56.870,1193623,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.871,1.148,1.569,1.477,56.969,2168297,lightTank,3,J04_Ke_Ni
2417,1871.076,1.038,1.284,0.620,49.325,201023199,mediumTank,10,Cz04_T50_51
2433,1967.843,0.950,1.128,0.463,49.819,47478527,heavyTank,10,S16_Kranvagn
2449,740.275,0.921,0.778,0.721,53.418,16764778,mediumTank,6,Pl10_40TP_Habicha
2465,1659.393,1.045,1.087,0.669,50.344,154259343,mediumTank,9,It12_Prototipo_Standard_B
2561,707.822,0.937,1.337,0.970,53.956,758447881,mediumTank,6,R07_T-34-85
2577,646.500,1.017,1.203,1.102,54.794,51824746,mediumTank,5,G13_VK3001H
2593,1702.649,0.967,0.676,0.571,50.712,418967988,AT-SPG,9,A14_T30
2625,785.316,0.890,0.913,0.858,53.430,102083183,heavyTank,6,F06_ARL_44
2657,1115.755,0.815,1.144,1.011,51.173,69868783,mediumTank,8,J13_STA_1
2689,313.131,1.090,0.517,1.650,50.469,73351,AT-SPG,2,S09_L_120_TD
2705,1067.424,0.957,1.034,0.632,53.514,35501581,heavyTank,7,Pl11_45TP_Habicha
2721,1979.230,1.121,1.115,0.616,49.621,176936063,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.138,1.040,1.045,0.779,53.743,696999996,heavyTank,6,R106_KV85
2833,350.956,1.173,0.165,1.326,57.253,3385269,SPG,3,G11_Bison_I
2849,1247.403,0.788,0.819,0.711,50.825,811732005,heavyTank,8,A13_T34_hvy
2865,1225.375,0.840,1.087,0.790,53.013,71029312,heavyTank,8,Ch11_110
2881,288.527,0.814,0.821,1.174,56.063,4179115,lightTank,4,F14_AMX40
2897,624.669,1.119,0.867,1.330,55.736,48124747,heavyTank,5,GB08_Churchill_I
2913,364.996,0.977,1.686,1.176,55.498,13786875,lightTank,4,J06_Ke_Ho
2929,2312.562,1.045,1.110,0.497,50.263,893291,heavyTank,10,Cz17_Vz_55
2945,393.824,1.368,0.575,1.482,56.502,2270303,AT-SPG,3,S20_Ikv_72
2961,1303.658,0.832,0.965,0.516,51.661,53464376,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.939,0.971,0.924,0.438,49.616,6537170,heavyTank,10,It15_Rinoceronte
3073,281.854,1.083,1.361,1.212,56.158,13562844,lightTank,3,R22_T-46
3089,225.948,1.623,1.795,1.602,57.763,31999566,lightTank,1,G12_Ltraktor
3105,361.626,1.033,0.842,1.051,55.298,8104482,mediumTank,4,A04_M3_Grant
3121,340.711,0.914,2.264,1.109,55.390,23893342,lightTank,4,Ch09_M5
3137,1308.468,0.997,0.900,0.959,51.343,262495106,heavyTank,8,F08_AMX_50_100
3153,1009.989,0.936,0.835,1.237,55.045,47719499,heavyTank,7,GB10_Black_Prince
3169,244.297,1.168,1.206,1.526,56.070,5522145,lightTank,2,J02_Te_Ke
3185,1792.957,0.906,1.132,0.522,51.386,1170730,heavyTank,9,Cz16_TNH_T_vz51
3201,454.070,1.173,0.635,1.360,55.366,1631683,AT-SPG,4,S19_Sav_M43
3217,1653.293,0.880,0.942,0.432,52.100,58412572,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.222,0.894,0.996,0.683,53.621,7901074,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.893,1.639,1.211,1.666,57.416,38671012,lightTank,1,R11_MS-1
3345,335.819,1.322,1.288,1.512,58.197,25444256,lightTank,3,G08_Pz38t
3361,617.755,1.143,1.135,1.198,55.567,69782916,heavyTank,5,A09_T1_hvy
3377,700.992,0.695,2.308,0.707,52.004,73588267,lightTank,7,Ch16_WZ_131
3393,389.743,1.081,0.139,1.877,52.218,8171636,SPG,3,F21_Lorraine39_L_AM
3409,287.028,1.086,0.123,1.620,55.717,1039523,SPG,3,GB27_Sexton
3425,1543.001,0.919,1.121,0.778,50.397,75197183,mediumTank,9,J14_Type_61
3441,1315.533,0.774,1.046,0.564,50.780,976192,heavyTank,8,Cz18_TNH_105_1000
3457,530.505,1.071,0.828,1.061,55.026,8760560,AT-SPG,5,S14_Ikv_103
3473,2069.889,0.928,0.946,0.344,50.600,74101514,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.496,0.915,0.986,0.463,51.118,19579242,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.953,1.084,0.727,1.044,53.265,477550888,AT-SPG,6,R17_SU-100
3601,300.864,1.746,0.896,1.700,58.309,15796455,AT-SPG,2,G21_PanzerJager_I
3617,473.081,0.874,0.116,1.741,49.642,39894427,SPG,3,A16_M7_Priest
3633,1065.654,0.992,1.076,0.798,54.273,113884404,heavyTank,7,Ch10_IS2
3649,1771.763,1.069,1.682,0.773,48.773,582781721,mediumTank,10,F18_Bat_Chatillon25t
3665,736.323,0.947,1.014,1.068,52.864,17129995,mediumTank,6,GB19_Sherman_Firefly
3681,1872.613,0.969,1.311,0.666,50.118,89997066,mediumTank,10,J16_ST_B1
3697,1154.132,0.895,0.934,0.617,52.433,637505,heavyTank,7,Cz19_Vz_44_1
3713,768.514,0.955,0.604,1.040,53.010,64361621,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.228,0.877,1.323,0.815,53.162,2121832,mediumTank,5,Pl17_DS_PZlnz
3745,1369.533,0.893,1.019,0.498,51.499,23848211,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.555,1.240,0.121,1.426,54.634,11906887,SPG,2,R16_SU-18
3857,1037.373,1.002,0.682,1.046,53.033,219052169,AT-SPG,7,G18_JagdPanther
3873,1130.124,0.991,1.070,0.969,53.992,496480394,heavyTank,7,A11_T29
3889,840.237,0.658,2.483,0.646,51.667,93201193,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.015,0.955,0.852,0.775,50.289,169714634,heavyTank,9,F09_AMX_50_120
3921,1264.591,0.828,1.040,0.800,52.530,105356854,heavyTank,8,GB11_Caernarvon
3937,2013.501,0.889,0.791,0.444,50.883,71389854,heavyTank,10,J20_Type_2605
3969,975.721,0.940,0.580,1.106,52.343,38041306,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.604,0.947,0.967,0.642,52.814,6228442,mediumTank,6,Pl18_BUGI
4097,1289.236,0.902,0.020,0.757,50.999,235748063,SPG,8,R27_SU-14
4113,890.247,0.947,1.551,1.036,53.592,47378315,mediumTank,7,G24_VK3002DB
4129,834.015,1.002,0.078,1.425,51.352,96209293,SPG,5,A18_M41
4145,1803.192,0.925,1.277,0.638,49.741,49295884,mediumTank,10,Ch19_121
4161,622.995,1.117,0.098,2.236,53.271,34448462,SPG,5,F22_AMX_105AM
4193,1519.187,0.804,0.694,0.485,51.708,103306434,heavyTank,9,J25_Type_4
4225,1343.944,0.915,0.572,0.908,50.496,138004593,AT-SPG,8,S21_UDES_03
4241,1006.397,0.886,1.293,0.645,53.126,11175848,mediumTank,7,Pl20_CS_44
4353,1060.160,0.819,1.423,0.879,52.007,312400518,mediumTank,8,R20_T-44
4369,375.575,1.028,1.876,1.107,57.227,5904781,mediumTank,4,G10_PzIII_AusfJ
4385,1238.434,0.865,1.162,0.944,52.396,188096206,heavyTank,8,A12_T32
4401,326.618,1.275,1.203,1.457,57.542,10136461,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.107,1.000,1.150,1.031,54.324,7452760,mediumTank,5,F11_Renault_G1R
4433,1634.264,0.851,1.027,0.602,51.529,195746022,heavyTank,9,GB12_Conqueror
4449,377.952,1.085,0.724,1.097,54.092,2308945,heavyTank,4,J22_Type_95
4481,1707.704,0.977,0.570,0.894,50.650,132028386,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.885,0.761,1.001,0.662,50.106,7013638,mediumTank,8,Pl23_CS_53
4609,239.496,1.382,1.081,1.835,57.285,17429160,lightTank,2,R09_T-26
4625,405.123,1.016,0.166,1.632,53.937,13455502,SPG,4,G22_Sturmpanzer_II
4641,390.587,1.012,0.127,1.585,53.566,20052046,SPG,4,A17_M37
4657,485.978,0.995,1.382,1.154,54.262,92566369,mediumTank,5,Ch21_T34
4673,923.861,1.036,0.076,1.479,52.656,181014080,SPG,6,F23_AMX_13F3AM
4689,764.644,0.982,0.733,1.211,54.555,39905002,heavyTank,6,GB09_Churchill_VII
4705,346.683,1.159,0.720,1.095,54.667,534925,heavyTank,3,J21_Type_91
4737,2042.506,1.030,0.619,0.837,50.503,75872225,AT-SPG,10,S11_Strv_103B
4865,544.674,0.956,0.098,1.433,50.724,118381438,SPG,4,R14_SU-5
4881,347.899,1.215,1.790,1.222,57.377,16419850,lightTank,3,G102_Pz_III
4897,322.326,1.299,1.410,1.215,56.802,19541871,mediumTank,3,A25_M2_med
4913,501.251,0.728,2.387,0.767,52.595,38693956,lightTank,6,Ch15_59_16
4929,975.887,0.757,2.307,0.712,51.182,245482378,lightTank,9,F17_AMX_13_90
4945,346.002,0.867,0.783,1.368,55.089,13432266,lightTank,3,GB04_Valentine
4961,1257.848,0.796,0.742,0.647,52.579,115043183,heavyTank,8,J27_O_I_120
4993,1221.189,0.853,1.199,0.657,51.378,47746586,mediumTank,8,S29_UDES_14_5
5121,293.957,1.645,0.436,1.789,58.556,6499532,AT-SPG,2,R10_AT-1
5137,1240.237,0.835,0.958,0.899,51.805,347403539,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.087,0.846,2.293,1.090,56.442,3179910,lightTank,4,A22_M5_Stuart
5169,688.026,0.955,1.471,1.053,54.064,102865483,mediumTank,6,Ch20_Type58
5185,684.253,0.752,2.152,0.817,52.140,168171946,lightTank,7,F16_AMX_13_75
5201,253.652,1.427,1.256,1.454,57.116,3613045,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.993,0.951,0.971,0.649,54.910,179751056,heavyTank,7,J28_O_I_100
5249,1542.748,0.900,1.157,0.665,50.845,34984932,mediumTank,9,S27_UDES_16
5265,1901.490,0.967,1.570,0.637,50.976,7312180,mediumTank,10,Pl21_CS_63
5377,1269.047,0.880,1.007,0.798,51.606,1512216432,heavyTank,8,R19_IS-3
5393,397.169,0.694,2.302,0.745,53.853,49438806,lightTank,5,G26_VK1602
5409,379.300,0.792,1.928,0.937,53.720,36206257,lightTank,5,A23_M7_med
5425,1809.522,0.858,1.336,0.556,49.904,27317011,heavyTank,10,Ch22_113
5457,874.627,0.927,1.612,1.079,53.067,67417536,mediumTank,7,GB22_Comet
5473,831.946,1.042,0.798,0.651,54.282,265148311,heavyTank,6,J24_Mi_To_130_tons
5505,1893.219,0.967,1.140,0.591,50.411,18150421,mediumTank,10,S28_UDES_15_16
5633,971.340,1.034,0.066,1.189,51.196,232308730,SPG,6,R26_SU-8
5649,634.728,1.079,0.101,1.579,52.962,206661790,SPG,5,G23_Grille
5665,236.420,1.332,1.545,1.484,57.506,5772037,mediumTank,2,A24_T2_med
5681,1038.413,0.685,2.468,0.616,50.075,14887687,lightTank,9,Ch28_WZ_132A
5697,1422.415,0.986,1.400,0.885,50.749,214860459,mediumTank,9,F75_Char_de_25t
5713,1517.003,0.869,1.231,0.799,50.836,95546430,mediumTank,9,GB24_Centurion_Mk3
5729,706.548,1.263,1.147,0.851,54.871,100646248,heavyTank,5,J23_Mi_To
5889,1075.902,0.988,0.827,0.812,53.844,164866289,heavyTank,7,R39_KV-3
5905,358.767,1.005,0.149,1.613,52.109,7922353,SPG,3,G19_Wespe
5921,1111.920,0.826,1.391,1.023,52.003,69512306,mediumTank,8,A35_Pershing
5937,1299.105,0.730,2.600,0.587,48.705,5314905,lightTank,10,Ch29_Type_62C_prot
5953,292.712,1.088,0.897,1.634,57.377,458635,lightTank,3,F13_AMX38
5969,1103.398,0.774,1.252,0.926,52.531,71320534,mediumTank,8,GB23_Centurion
5985,253.315,1.451,1.177,1.195,57.460,988049,mediumTank,2,J26_Type_89
6145,1852.383,0.877,1.085,0.656,49.526,197144905,heavyTank,10,R90_IS_4M
6161,349.919,0.888,2.533,1.099,56.116,71774532,lightTank,4,G25_PzII_Luchs
6177,279.965,1.844,1.065,1.596,56.824,79834092,AT-SPG,2,A46_T3
6193,1943.964,0.888,1.242,0.475,49.391,30339002,heavyTank,10,Ch41_WZ_111_5A
6209,1913.073,0.997,0.945,0.664,48.521,169902437,heavyTank,10,F10_AMX_50B
6225,1843.976,0.867,1.041,0.636,49.131,46831115,heavyTank,10,GB13_FV215b
6401,385.108,1.429,0.780,1.630,57.063,10005704,AT-SPG,4,R24_SU-76
6417,469.976,0.934,1.551,1.034,54.959,28948380,mediumTank,5,G28_PzIII_IV
6433,360.714,1.455,1.157,1.361,58.129,7136962,AT-SPG,3,A109_T56_GMC
6449,319.806,1.612,0.440,1.314,59.285,626504,AT-SPG,2,Ch30_T-26G_FT
6465,522.166,0.680,1.967,0.713,52.242,204744524,lightTank,6,F15_AMX_12t
6481,332.024,0.886,1.706,1.049,55.210,20323650,lightTank,5,GB60_Covenanter
6657,858.239,0.913,1.428,1.071,53.932,178038548,mediumTank,7,R23_T-43
6673,390.897,1.370,0.909,1.552,58.780,22697809,AT-SPG,3,G20_Marder_II
6705,396.671,1.500,0.608,1.335,56.801,1505426,AT-SPG,3,Ch31_M3G_FT
6721,642.705,1.145,0.869,1.055,55.431,49429977,heavyTank,5,F05_BDR_G1B
6913,497.868,1.305,0.817,1.411,55.985,87959542,AT-SPG,4,R25_GAZ-74b
6929,1864.647,0.889,0.840,0.576,51.742,91656730,heavyTank,10,G42_Maus
6945,580.564,1.121,0.937,1.356,54.943,64936531,AT-SPG,5,A30_M10_Wolverine
6961,566.901,1.410,0.675,1.186,56.718,11603656,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.508,0.880,0.934,0.996,53.542,69310451,heavyTank,7,F07_AMX_M4_1945
6993,294.945,1.335,0.910,1.088,56.355,11070998,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.982,0.852,1.242,0.578,49.598,672985297,heavyTank,10,R45_IS-7
7185,729.913,0.944,1.251,0.879,54.244,95304926,heavyTank,6,G27_VK3001P
7201,792.874,1.005,0.835,1.112,53.980,72524184,AT-SPG,6,A31_M36_Slagger
7217,602.014,1.072,0.502,0.903,54.745,5691067,AT-SPG,5,Ch33_60G_FT
7233,1099.309,0.903,0.062,1.182,51.518,170612059,SPG,7,F24_Lorraine155_50
7249,1800.847,0.909,1.337,0.690,49.403,59820062,mediumTank,10,GB86_Centurion_Action_X
7425,1391.383,1.045,0.509,0.788,50.395,622407133,AT-SPG,8,R47_ISU-152
7441,1535.550,0.843,0.920,0.609,51.753,151876017,heavyTank,9,G58_VK4502P
7457,1294.172,0.877,0.034,0.849,51.145,325633572,SPG,8,A37_M40M43
7473,795.507,1.037,0.630,0.867,53.825,24838887,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.161,0.875,0.053,1.026,50.911,228587369,SPG,8,F25_Lorraine155_51
7505,326.867,1.223,1.638,1.124,56.967,23644559,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.526,1.198,0.123,1.790,53.599,85032834,SPG,3,R66_SU-26
7697,1383.786,1.006,0.573,0.952,51.665,230821945,AT-SPG,8,G37_Ferdinand
7713,498.712,1.299,0.945,1.472,56.463,50099041,AT-SPG,4,A29_T40
7729,1024.194,1.075,0.613,0.868,53.465,25940206,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.212,1.788,0.737,1.811,58.562,1575687,AT-SPG,2,F30_RenaultFT_AC
7761,246.302,1.386,1.758,1.283,57.066,35912044,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.152,0.890,1.574,0.800,50.980,458034448,mediumTank,9,R40_T-54
7953,1734.776,1.024,0.594,0.762,51.155,295158992,AT-SPG,9,G44_JagdTiger
7969,1071.873,0.928,0.049,1.050,51.843,197267686,SPG,7,A32_M12
7985,1318.154,0.935,0.454,0.666,50.940,18974064,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.605,1.483,0.731,1.734,57.482,5338954,AT-SPG,4,GB42_Valentine_AT
8081,1580.025,0.934,1.135,0.634,50.969,13466902,mediumTank,9,Pl22_CS_59
8193,1825.039,1.113,0.601,0.772,50.467,477281461,AT-SPG,9,R53_Object_704
8209,347.207,0.926,2.233,1.201,56.818,8898535,lightTank,4,G52_Pz38_NA
8225,1358.878,0.971,0.547,0.872,52.587,80615856,AT-SPG,8,A39_T28
8241,1769.648,1.052,0.491,0.578,51.639,24223777,AT-SPG,9,Ch37_WZ111G_FT
8257,363.155,1.384,0.898,1.799,58.883,2480694,AT-SPG,3,F52_RenaultUE57
8273,278.353,1.640,1.127,1.559,58.174,2138754,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.660,0.913,0.025,0.770,50.296,247720012,SPG,9,R51_Object_212
8465,1097.961,0.807,1.211,0.958,52.258,88917939,mediumTank,8,G64_Panther_II
8481,1635.172,0.804,0.026,0.610,49.857,120990438,SPG,10,A38_T92
8497,1991.920,0.997,0.600,0.547,50.717,2584065,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.128,0.960,0.610,1.191,52.464,94614784,AT-SPG,8,GB72_AT15
8705,1636.379,0.857,0.034,0.737,49.622,351967712,SPG,10,R52_Object_261
8721,1460.888,0.873,0.030,0.724,50.447,174417003,SPG,9,G45_G_Tiger
8737,1773.994,1.059,0.563,0.553,53.343,138476604,AT-SPG,9,A40_T95
8785,545.724,1.095,0.739,1.693,56.918,42598009,AT-SPG,5,GB73_AT2
8961,844.213,0.903,1.452,1.008,54.356,53568072,mediumTank,7,R46_KV-13
8977,1130.904,0.957,0.043,0.990,51.230,490002929,SPG,7,G49_G_Panther
8993,1518.789,0.919,1.352,0.750,50.838,88037954,mediumTank,9,A63_M46_Patton
9041,447.450,1.217,1.155,1.574,56.671,10301845,AT-SPG,4,GB57_Alecto
9217,1298.703,0.974,1.086,0.794,51.934,387359857,heavyTank,8,R61_Object252
9233,1648.516,0.849,0.028,0.616,50.078,142530462,SPG,10,G61_G_E
9249,1035.866,1.017,0.754,1.112,53.283,48563813,AT-SPG,7,A64_T25_AT
9297,1980.888,1.039,0.496,0.465,49.359,106292055,AT-SPG,10,GB48_FV215b_183
9473,378.289,0.807,2.407,1.001,55.067,6194159,lightTank,5,R41_T-50
9489,1883.854,0.894,0.935,0.487,50.098,402873881,heavyTank,10,G56_E-100
9505,1525.075,0.847,1.064,0.718,50.510,240685251,heavyTank,9,A66_M103
9553,759.299,1.005,0.654,1.363,55.683,63114550,AT-SPG,6,GB74_AT8
9745,1560.121,0.873,0.975,0.704,51.534,478334040,heavyTank,9,G55_E-75
9761,402.430,0.615,2.602,0.710,53.284,76789543,lightTank,5,A34_M24_Chaffee
9793,456.847,1.271,0.560,1.183,56.489,2835568,AT-SPG,4,F32_Somua_Sau_40
9809,751.077,0.936,0.414,1.111,53.123,2025654,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.735,0.914,0.816,0.876,51.352,106294742,AT-SPG,8,R58_SU-101
10001,491.667,0.631,2.397,0.640,52.423,39665279,lightTank,6,G66_VK2801
10017,704.348,0.983,1.128,1.100,54.395,72712619,mediumTank,6,A36_Sherman_Jumbo
10049,616.739,1.173,0.710,1.310,54.139,69863280,AT-SPG,5,F33_S_35CA
10065,1094.065,1.029,0.640,1.273,55.407,91903883,AT-SPG,7,GB75_AT7
