tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.297,0.970,1.359,1.090,54.952,230986394,mediumTank,5,R04_T-34
33,592.815,1.231,1.527,1.193,56.081,24814897,heavyTank,5,A21_T14
49,1112.739,0.887,1.585,0.902,51.848,479274323,mediumTank,8,Ch01_Type59
81,218.184,1.678,0.916,1.260,57.629,5785901,mediumTank,1,GB01_Medium_Mark_I
113,207.230,1.593,0.840,1.103,58.590,2452663,lightTank,1,Cz06_Kolohousenka
129,200.015,1.506,1.339,1.092,58.837,1461752,lightTank,1,S05_Strv_M21_29
145,765.859,0.977,1.322,0.763,54.778,6945706,mediumTank,6,Pl03_PzV_Poland
161,208.116,1.702,1.025,1.478,58.288,1372463,lightTank,1,It04_Fiat_3000
257,580.198,1.112,0.533,1.244,54.415,150056064,AT-SPG,5,R02_SU-85
273,924.347,1.010,0.075,1.264,51.350,274166429,SPG,6,G02_Hummel
289,266.437,1.070,2.178,1.494,57.122,6161888,lightTank,3,A03_M3_Stuart
305,671.546,0.682,2.497,0.680,51.805,55066531,lightTank,7,Ch02_Type62
321,294.533,1.213,0.811,1.610,58.494,1444299,mediumTank,3,F03_D2
337,244.464,1.407,0.925,1.202,57.016,2172718,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.540,1.367,1.193,1.466,57.832,570938,mediumTank,2,J15_Chi_Ni
369,225.222,1.216,1.386,1.459,56.681,1588945,lightTank,2,Cz03_LT_vz35
385,240.208,1.328,1.328,1.221,57.442,1739697,lightTank,2,S03_Strv_M38
401,201.233,1.062,1.111,1.414,57.968,707556,lightTank,2,Pl01_TKS_20mm
417,231.118,1.282,1.448,1.625,57.884,463067,lightTank,2,It05_Carro_L6_40
513,1035.569,0.975,1.003,0.810,53.402,578962694,heavyTank,7,R01_IS
529,1073.173,0.935,0.977,1.007,53.582,391412086,heavyTank,7,G04_PzVI_Tiger_I
545,198.651,1.543,1.836,1.377,58.068,17854340,lightTank,1,A01_T1_Cunningham
561,1295.214,0.972,1.457,0.668,52.269,83432,mediumTank,8,Ch01_Type59_Gold
577,202.055,1.481,1.214,1.831,57.956,977989,lightTank,1,F01_RenaultFT
593,239.767,1.358,2.098,1.407,58.174,3119938,lightTank,2,GB14_M2
609,194.648,1.554,1.101,1.711,57.688,2344130,lightTank,1,J01_NC27
625,276.313,0.959,1.073,1.470,56.773,3176487,lightTank,3,Cz10_LT_vz38
641,316.522,1.169,1.377,1.492,56.873,3848366,lightTank,3,S12_Strv_M40
673,262.184,1.485,0.992,1.502,58.890,1298540,mediumTank,2,It06_M14_41
769,257.253,0.994,1.880,1.282,56.066,5158368,lightTank,4,R03_BT-7
785,234.374,1.354,1.484,1.748,57.291,14873265,lightTank,2,G07_Pz35t
801,798.004,0.961,1.013,0.879,53.714,108376236,heavyTank,6,A10_M6
817,1245.508,0.916,1.296,0.693,52.403,105004315,heavyTank,8,Ch03_WZ-111
833,221.482,1.342,0.119,1.362,56.495,3536692,SPG,2,F20_RenaultBS
849,438.953,1.115,0.767,1.569,56.056,128399990,mediumTank,4,GB07_Matilda
865,235.328,1.348,1.445,1.394,56.867,1167460,lightTank,2,J03_Ha_Go
881,368.041,0.956,1.151,1.322,55.910,5365794,mediumTank,4,Cz11_V_8_H
897,380.719,0.989,1.262,1.102,55.515,7979648,mediumTank,4,S04_Lago_I
913,1363.449,0.880,1.008,0.448,53.494,10021747,heavyTank,8,Pl08_50TP_prototyp
929,345.537,1.318,1.121,1.378,57.012,2630500,mediumTank,3,It03_M15_42
1025,229.492,1.309,1.676,1.416,56.827,41707171,lightTank,2,R08_BT-2
1041,582.459,1.105,0.696,1.363,54.194,184898837,AT-SPG,5,G05_StuG_40_AusfG
1057,524.358,1.055,1.356,0.974,54.856,119731247,mediumTank,5,A05_M4_Sherman
1073,915.950,0.907,1.457,0.951,54.361,94796457,mediumTank,7,Ch04_T34_1
1089,379.541,1.138,1.089,1.451,55.862,5171285,heavyTank,4,F04_B1
1105,701.448,0.986,1.849,0.968,54.514,277367911,mediumTank,6,GB21_Cromwell
1121,911.811,0.888,1.006,1.066,51.413,63946917,mediumTank,7,J11_Chi_Ri
1137,486.853,0.848,1.406,1.078,54.394,39507195,mediumTank,5,Cz09_T_24
1153,502.451,0.908,1.162,0.986,53.994,26335666,mediumTank,5,S02_Strv_M42
1169,197.922,1.559,1.533,1.310,59.169,819045,lightTank,1,Pl14_4TP
1185,416.756,1.117,1.030,0.881,55.582,8700916,mediumTank,4,It07_P26_40
1297,902.034,0.877,1.237,1.159,53.895,132304078,mediumTank,7,G03_PzV_Panther
1313,695.032,0.969,1.411,1.071,54.951,33482156,mediumTank,6,A06_M4A3E8_Sherman
1329,221.177,1.671,1.264,1.710,56.544,5351200,lightTank,1,Ch06_Renault_NC31
1345,234.080,1.384,1.060,1.979,58.580,7989998,lightTank,2,F12_Hotchkiss_H35
1361,292.934,1.120,1.760,1.495,57.390,739173,lightTank,3,GB15_Stuart_I
1377,486.910,0.912,1.177,1.069,54.453,32942559,mediumTank,5,J08_Chi_Nu
1393,716.805,0.916,1.426,1.007,53.483,140874861,mediumTank,6,Cz08_T_25
1409,747.446,0.941,1.087,0.991,53.675,68860309,mediumTank,6,S07_Strv_74
1425,260.938,1.453,1.052,1.330,58.928,960331,lightTank,2,Pl09_7TP
1441,489.969,0.898,1.053,0.813,54.880,11910619,mediumTank,5,It11_P43
1537,392.403,1.007,1.198,0.981,55.540,81592543,mediumTank,4,R06_T-28
1553,749.527,1.048,0.725,1.233,53.572,99627405,AT-SPG,6,G17_JagdPzIV
1569,947.835,0.921,1.575,1.000,54.375,81879945,mediumTank,7,A07_T20
1585,1044.080,0.814,1.495,0.940,52.251,29834567,mediumTank,8,Ch05_T34_2
1601,229.009,1.344,0.946,2.189,57.418,555426,lightTank,2,F02_D1
1617,379.835,1.016,0.862,1.084,55.036,1081852,mediumTank,4,GB17_Grant_I
1633,371.064,0.981,1.225,1.135,55.978,6666598,mediumTank,4,J09_Chi_He
1649,922.994,0.873,1.216,0.844,53.101,111320792,mediumTank,7,Cz05_T34_100
1665,929.579,0.893,1.288,0.760,52.941,85381672,mediumTank,7,S13_Leo
1681,293.513,1.085,1.246,1.141,55.865,514906,lightTank,3,Pl06_10TP
1697,753.460,0.989,1.011,0.669,53.816,35951350,mediumTank,6,It10_P43_bis
1793,1154.960,0.917,0.043,0.770,50.519,162043574,SPG,7,R15_S-51
1809,453.496,1.413,0.603,1.199,56.652,83793885,AT-SPG,4,G09_Hetzer
1825,250.748,1.488,2.452,1.442,57.563,49037971,lightTank,2,A02_M2_lt
1841,1436.369,0.874,1.360,0.706,51.537,72134403,mediumTank,9,Ch18_WZ-120
1889,726.348,0.948,1.056,1.102,52.498,57540893,mediumTank,6,J10_Chi_To
1905,1073.620,0.785,1.041,0.905,51.724,34164397,mediumTank,8,Cz07_TVP_46
1921,1357.108,0.957,0.845,0.682,52.502,106743437,heavyTank,8,S18_EMIL_1951_E1
1937,315.365,0.824,1.416,0.924,55.237,584853,lightTank,4,Pl07_14TP
1953,950.340,0.954,1.313,0.686,53.592,41408892,mediumTank,7,It09_P43_ter
2049,308.012,0.830,2.256,1.081,55.954,8644758,lightTank,5,R12_A-20
2065,237.175,1.379,1.690,1.583,57.408,42090124,lightTank,2,G06_PzII
2081,230.200,1.244,0.387,1.841,54.404,15890883,SPG,2,A107_T1_HMC
2097,1606.658,0.864,1.226,0.526,51.556,119663846,heavyTank,9,Ch12_111_1_2_3
2113,662.967,1.330,0.110,1.331,54.801,89138613,SPG,5,F28_105_leFH18B2
2129,459.482,0.943,1.589,1.188,55.240,25761139,lightTank,6,GB20_Crusader
2145,326.119,1.262,1.180,1.328,57.394,5615441,lightTank,3,J07_Chi_Ha
2161,1681.989,1.039,1.116,0.749,51.307,172976888,mediumTank,9,Cz02_TVP_T50
2177,1635.755,0.961,0.949,0.566,51.671,73833038,heavyTank,9,S17_EMIL_1952_E2
2193,509.900,0.883,1.163,0.694,54.910,4906986,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.515,0.895,1.109,0.630,51.200,49999038,mediumTank,8,It14_P44_Pantera
2305,1000.392,1.011,0.518,0.868,52.613,263920788,AT-SPG,7,R18_SU-152
2321,761.670,0.994,1.126,1.079,54.686,161242293,heavyTank,6,G15_VK3601H
2353,245.937,1.431,1.265,1.466,57.529,6481853,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.095,1.588,1.048,1.586,58.056,44613948,AT-SPG,3,F27_FCM_36Pak40
2385,302.726,1.172,0.999,1.373,57.243,1232644,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.168,1.141,1.556,1.423,56.990,2386527,lightTank,3,J04_Ke_Ni
2417,1918.829,1.054,1.352,0.645,48.743,130701366,mediumTank,10,Cz04_T50_51
2433,1913.818,0.937,1.174,0.518,49.344,19889974,heavyTank,10,S16_Kranvagn
2449,740.299,0.929,0.758,0.696,53.698,11239326,mediumTank,6,Pl10_40TP_Habicha
2465,1733.667,1.086,1.105,0.662,50.815,53374745,mediumTank,9,It12_Prototipo_Standard_B
2561,707.344,0.931,1.330,0.955,54.043,798879442,mediumTank,6,R07_T-34-85
2577,645.753,1.008,1.190,1.076,54.742,56101326,mediumTank,5,G13_VK3001H
2593,1716.415,0.977,0.679,0.583,50.567,357530950,AT-SPG,9,A14_T30
2625,785.247,0.887,0.901,0.840,53.436,114537363,heavyTank,6,F06_ARL_44
2657,1121.014,0.816,1.187,1.015,51.067,68791455,mediumTank,8,J13_STA_1
2689,242.893,1.335,0.611,1.336,57.463,38683,AT-SPG,2,S09_L_120_TD
2705,1083.220,0.980,1.026,0.629,53.593,20673407,heavyTank,7,Pl11_45TP_Habicha
2721,2095.778,1.177,1.174,0.615,49.685,36304581,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.024,1.025,1.026,0.758,53.807,799462720,heavyTank,6,R106_KV85
2833,345.481,1.165,0.175,1.321,57.660,3057146,SPG,3,G11_Bison_I
2849,1256.041,0.790,0.815,0.696,50.858,896955084,heavyTank,8,A13_T34_hvy
2865,1230.438,0.837,1.076,0.768,53.019,82096560,heavyTank,8,Ch11_110
2881,280.416,0.807,0.798,1.191,56.265,4778568,lightTank,4,F14_AMX40
2897,624.364,1.114,0.858,1.304,55.736,54451683,heavyTank,5,GB08_Churchill_I
2913,362.538,0.969,1.666,1.135,55.483,14667395,lightTank,4,J06_Ke_Ho
2945,362.311,1.417,0.603,1.489,58.196,1886993,AT-SPG,3,S20_Ikv_72
2961,1323.300,0.847,0.969,0.509,52.108,21138810,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.059,1.073,1.348,1.184,56.171,12806668,lightTank,3,R22_T-46
3089,220.083,1.627,1.795,1.553,57.832,32325057,lightTank,1,G12_Ltraktor
3105,362.717,1.026,0.833,1.043,55.316,9493934,mediumTank,4,A04_M3_Grant
3121,331.239,0.897,2.204,1.063,55.204,24018333,lightTank,4,Ch09_M5
3137,1319.966,1.001,0.897,0.951,51.519,286795715,heavyTank,8,F08_AMX_50_100
3153,1014.083,0.933,0.830,1.199,55.013,56015866,heavyTank,7,GB10_Black_Prince
3169,219.084,1.221,1.240,1.511,56.575,4965196,lightTank,2,J02_Te_Ke
3201,429.810,1.196,0.631,1.449,56.052,1458376,AT-SPG,4,S19_Sav_M43
3217,1709.319,0.917,0.960,0.438,52.560,21516964,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.125,1.638,1.203,1.624,57.431,41370578,lightTank,1,R11_MS-1
3345,323.533,1.310,1.287,1.435,58.380,24115785,lightTank,3,G08_Pz38t
3361,616.354,1.135,1.122,1.175,55.561,77650659,heavyTank,5,A09_T1_hvy
3377,716.767,0.700,2.298,0.686,52.096,81036389,lightTank,7,Ch16_WZ_131
3393,391.026,1.076,0.138,1.848,52.236,9282094,SPG,3,F21_Lorraine39_L_AM
3409,284.740,1.103,0.127,1.632,56.166,1068107,SPG,3,GB27_Sexton
3425,1525.168,0.898,1.115,0.784,50.389,59243728,mediumTank,9,J14_Type_61
3457,526.559,1.072,0.819,1.045,55.069,10555971,AT-SPG,5,S14_Ikv_103
3473,2118.942,0.964,0.993,0.346,50.824,10680870,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.349,1.078,0.726,1.027,53.298,499317726,AT-SPG,6,R17_SU-100
3601,297.898,1.755,0.899,1.677,58.369,16438934,AT-SPG,2,G21_PanzerJager_I
3617,474.935,0.870,0.115,1.705,49.646,45068477,SPG,3,A16_M7_Priest
3633,1074.602,0.993,1.069,0.774,54.300,126409208,heavyTank,7,Ch10_IS2
3649,1798.649,1.078,1.707,0.770,48.752,601895518,mediumTank,10,F18_Bat_Chatillon25t
3665,743.284,0.946,1.010,1.039,52.888,18709295,mediumTank,6,GB19_Sherman_Firefly
3681,1811.696,0.958,1.320,0.722,48.997,40708257,mediumTank,10,J16_ST_B1
3713,775.817,0.958,0.604,1.023,53.144,69821678,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.428,1.243,0.122,1.430,54.559,12606048,SPG,2,R16_SU-18
3857,1043.093,0.997,0.680,1.025,53.022,240006626,AT-SPG,7,G18_JagdPanther
3873,1139.402,0.993,1.060,0.952,53.978,522355840,heavyTank,7,A11_T29
3889,858.447,0.667,2.479,0.631,51.791,102039697,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.778,0.962,0.850,0.766,50.377,177209053,heavyTank,9,F09_AMX_50_120
3921,1261.963,0.822,1.042,0.825,52.664,88829159,heavyTank,8,GB11_Caernarvon
3937,2116.993,0.921,0.798,0.430,51.319,66358323,heavyTank,10,J20_Type_2605
3969,986.135,0.941,0.579,1.084,52.197,43615945,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.538,0.921,0.021,0.730,50.927,219359567,SPG,8,R27_SU-14
4113,886.458,0.939,1.536,1.022,53.441,46646320,mediumTank,7,G24_VK3002DB
4129,838.690,1.000,0.078,1.393,51.360,108698824,SPG,5,A18_M41
4145,1804.088,0.926,1.277,0.647,49.256,45739340,mediumTank,10,Ch19_121
4161,622.636,1.109,0.098,2.191,53.310,39317652,SPG,5,F22_AMX_105AM
4193,1553.006,0.813,0.694,0.466,51.864,112103086,heavyTank,9,J25_Type_4
4225,1374.188,0.925,0.583,0.901,50.585,111440772,AT-SPG,8,S21_UDES_03
4353,1064.477,0.821,1.439,0.866,52.252,326820608,mediumTank,8,R20_T-44
4369,354.516,1.025,1.822,1.114,57.571,5547052,mediumTank,4,G10_PzIII_AusfJ
4385,1240.438,0.861,1.152,0.923,52.409,214407287,heavyTank,8,A12_T32
4401,322.215,1.269,1.191,1.420,57.552,10928191,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.136,0.996,1.136,1.006,54.272,8316277,mediumTank,5,F11_Renault_G1R
4433,1647.509,0.863,1.016,0.619,51.260,154914010,heavyTank,9,GB12_Conqueror
4449,375.254,1.078,0.713,1.096,54.413,2647666,heavyTank,4,J22_Type_95
4481,1763.271,1.003,0.577,0.887,50.630,98471218,AT-SPG,9,S10_Strv_103_0_Series
4609,239.609,1.380,1.073,1.795,57.300,19143012,lightTank,2,R09_T-26
4625,405.089,1.011,0.165,1.606,53.870,13945140,SPG,4,G22_Sturmpanzer_II
4641,390.871,1.005,0.126,1.555,53.617,22308167,SPG,4,A17_M37
4657,486.807,0.991,1.369,1.121,54.244,106089588,mediumTank,5,Ch21_T34
4673,930.128,1.034,0.076,1.447,52.623,186911019,SPG,6,F23_AMX_13F3AM
4689,766.625,0.979,0.728,1.180,54.575,45105189,heavyTank,6,GB09_Churchill_VII
4705,323.164,1.154,0.728,1.062,55.208,480108,heavyTank,3,J21_Type_91
4737,2125.946,1.058,0.657,0.844,50.200,46392832,AT-SPG,10,S11_Strv_103B
4865,546.873,0.952,0.098,1.405,50.746,131940593,SPG,4,R14_SU-5
4881,284.534,1.169,1.776,1.115,57.626,12643724,lightTank,3,G102_Pz_III
4897,303.550,1.303,1.406,1.175,57.077,17177435,mediumTank,3,A25_M2_med
4913,504.949,0.726,2.377,0.739,52.739,38099791,lightTank,6,Ch15_59_16
4929,983.027,0.761,2.247,0.703,51.178,270193269,lightTank,9,F17_AMX_13_90
4945,323.634,0.817,0.775,1.278,54.810,13284403,lightTank,3,GB04_Valentine
4961,1278.171,0.801,0.742,0.623,52.719,125984054,heavyTank,8,J27_O_I_120
4993,1274.885,0.891,1.205,0.630,51.625,14750545,mediumTank,8,S29_UDES_14_5
5121,293.035,1.647,0.438,1.772,58.616,7357185,AT-SPG,2,R10_AT-1
5137,1235.318,0.832,0.955,0.888,51.719,387866370,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.479,0.847,2.247,1.047,56.442,3397903,lightTank,4,A22_M5_Stuart
5169,689.051,0.951,1.461,1.024,54.095,116783583,mediumTank,6,Ch20_Type58
5185,695.839,0.751,2.116,0.792,52.339,173399494,lightTank,7,F16_AMX_13_75
5201,256.415,1.438,1.254,1.418,57.132,3979616,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.819,0.959,0.972,0.634,55.099,182540529,heavyTank,7,J28_O_I_100
5249,1587.528,0.920,1.135,0.634,51.103,8799781,mediumTank,9,S27_UDES_16
5377,1278.405,0.880,0.995,0.789,51.634,1665984512,heavyTank,8,R19_IS-3
5393,392.930,0.682,2.267,0.715,53.891,46834825,lightTank,5,G26_VK1602
5409,380.498,0.788,1.904,0.908,53.705,42521544,lightTank,5,A23_M7_med
5425,1834.901,0.871,1.337,0.551,49.860,27504027,heavyTank,10,Ch22_113
5457,882.309,0.926,1.606,1.046,52.993,76639317,mediumTank,7,GB22_Comet
5473,841.330,1.047,0.795,0.642,54.417,270815646,heavyTank,6,J24_Mi_To_130_tons
5505,1968.637,1.012,1.172,0.550,50.161,2332651,mediumTank,10,S28_UDES_15_16
5633,978.312,1.033,0.067,1.166,51.127,237262087,SPG,6,R26_SU-8
5649,632.072,1.067,0.102,1.539,53.058,222783352,SPG,5,G23_Grille
5665,237.871,1.336,1.536,1.460,57.684,6334753,mediumTank,2,A24_T2_med
5681,1062.939,0.696,2.470,0.598,49.827,16211535,lightTank,9,Ch28_WZ_132A
5697,1438.871,0.988,1.382,0.862,50.903,228735178,mediumTank,9,F75_Char_de_25t
5713,1536.281,0.877,1.201,0.793,50.884,90082056,mediumTank,9,GB24_Centurion_Mk3
5729,716.462,1.264,1.140,0.829,54.985,113268660,heavyTank,5,J23_Mi_To
5889,1084.582,0.994,0.818,0.836,53.824,161279036,heavyTank,7,R39_KV-3
5905,358.924,0.999,0.150,1.579,52.062,8803602,SPG,3,G19_Wespe
5921,1121.059,0.828,1.394,0.990,52.084,78421724,mediumTank,8,A35_Pershing
5937,1342.934,0.754,2.685,0.578,48.249,5243476,lightTank,10,Ch29_Type_62C_prot
5953,256.518,1.106,0.912,1.670,58.764,376055,lightTank,3,F13_AMX38
5969,1113.050,0.776,1.240,0.902,52.583,77691651,mediumTank,8,GB23_Centurion
5985,239.909,1.444,1.195,1.162,57.405,1034873,mediumTank,2,J26_Type_89
6145,1840.998,0.877,1.081,0.672,49.375,194672299,heavyTank,10,R90_IS_4M
6161,349.652,0.890,2.470,1.065,56.491,65995561,lightTank,4,G25_PzII_Luchs
6177,281.221,1.834,1.051,1.556,56.790,92622926,AT-SPG,2,A46_T3
6193,2022.002,0.919,1.260,0.476,48.996,21501396,heavyTank,10,Ch41_WZ_111_5A
6209,1924.443,1.004,0.955,0.684,48.551,164819525,heavyTank,10,F10_AMX_50B
6225,1857.027,0.877,1.055,0.638,48.939,47942317,heavyTank,10,GB13_FV215b
6401,378.923,1.459,0.789,1.625,57.438,10143547,AT-SPG,4,R24_SU-76
6417,464.478,0.925,1.525,1.009,54.889,31140562,mediumTank,5,G28_PzIII_IV
6433,361.332,1.451,1.143,1.315,58.193,8211022,AT-SPG,3,A109_T56_GMC
6449,277.500,1.698,0.473,1.263,60.883,485196,AT-SPG,2,Ch30_T-26G_FT
6465,522.296,0.663,1.928,0.679,52.321,207039014,lightTank,6,F15_AMX_12t
6481,325.088,0.889,1.669,1.034,55.296,22341125,lightTank,5,GB60_Covenanter
6657,865.350,0.909,1.420,1.042,53.951,201242448,mediumTank,7,R23_T-43
6673,390.266,1.363,0.907,1.517,58.924,24191086,AT-SPG,3,G20_Marder_II
6705,373.358,1.551,0.627,1.303,57.887,1195782,AT-SPG,3,Ch31_M3G_FT
6721,633.324,1.132,0.856,1.034,55.316,53329220,heavyTank,5,F05_BDR_G1B
6913,494.277,1.296,0.816,1.378,56.083,90189514,AT-SPG,4,R25_GAZ-74b
6929,1885.487,0.898,0.862,0.603,51.761,85482559,heavyTank,10,G42_Maus
6945,576.823,1.116,0.925,1.334,54.975,67173313,AT-SPG,5,A30_M10_Wolverine
6961,513.680,1.398,0.658,1.124,56.967,8031184,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.375,0.877,0.924,0.977,53.533,77869469,heavyTank,7,F07_AMX_M4_1945
6993,295.957,1.324,0.908,1.035,56.447,11206797,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.057,0.854,1.228,0.581,49.531,672491949,heavyTank,10,R45_IS-7
7185,732.760,0.942,1.241,0.864,54.326,99905786,heavyTank,6,G27_VK3001P
7201,791.325,0.997,0.833,1.094,54.069,72683002,AT-SPG,6,A31_M36_Slagger
7217,586.605,1.061,0.482,0.878,55.223,5414357,AT-SPG,5,Ch33_60G_FT
7233,1101.547,0.899,0.062,1.162,51.500,178435873,SPG,7,F24_Lorraine155_50
7249,1828.409,0.923,1.347,0.683,49.234,58731892,mediumTank,10,GB86_Centurion_Action_X
7425,1402.967,1.046,0.512,0.774,50.371,657375701,AT-SPG,8,R47_ISU-152
7441,1544.349,0.851,0.924,0.611,51.748,160333076,heavyTank,9,G58_VK4502P
7457,1306.727,0.897,0.037,0.820,51.139,296656881,SPG,8,A37_M40M43
7473,795.903,1.040,0.617,0.849,54.141,20056419,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.434,0.881,0.054,0.998,50.781,229581266,SPG,8,F25_Lorraine155_51
7505,319.787,1.226,1.613,1.101,57.084,23974325,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.260,1.175,0.122,1.726,53.816,100255538,SPG,3,R66_SU-26
7697,1396.891,1.011,0.578,0.940,51.678,243462011,AT-SPG,8,G37_Ferdinand
7713,494.164,1.288,0.942,1.445,56.509,50658424,AT-SPG,4,A29_T40
7729,1035.819,1.085,0.606,0.846,53.514,19596413,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.879,1.810,0.746,1.788,58.738,1672810,AT-SPG,2,F30_RenaultFT_AC
7761,248.192,1.390,1.741,1.250,57.100,40499246,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.047,0.892,1.572,0.778,50.979,518258717,mediumTank,9,R40_T-54
7953,1756.183,1.032,0.601,0.757,51.159,297781239,AT-SPG,9,G44_JagdTiger
7969,1082.131,0.933,0.051,1.023,51.744,199261858,SPG,7,A32_M12
7985,1341.839,0.943,0.462,0.645,50.968,11547495,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.852,1.533,0.752,1.751,58.047,5408873,AT-SPG,4,GB42_Valentine_AT
8193,1851.419,1.122,0.609,0.760,50.528,483458130,AT-SPG,9,R53_Object_704
8209,329.493,0.908,2.087,1.140,56.693,7371767,lightTank,4,G52_Pz38_NA
8225,1368.866,0.975,0.532,0.880,52.435,75714154,AT-SPG,8,A39_T28
8241,1817.937,1.082,0.500,0.578,51.223,12821952,AT-SPG,9,Ch37_WZ111G_FT
8257,356.341,1.392,0.912,1.775,59.353,2523848,AT-SPG,3,F52_RenaultUE57
8273,275.632,1.652,1.128,1.539,58.346,2308416,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.413,0.935,0.027,0.735,50.162,224501341,SPG,9,R51_Object_212
8465,1098.151,0.805,1.221,0.934,52.475,98113865,mediumTank,8,G64_Panther_II
8481,1647.162,0.834,0.030,0.635,49.496,99383350,SPG,10,A38_T92
8497,2052.167,1.016,0.637,0.520,49.798,1263081,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.727,0.960,0.608,1.165,52.426,104557341,AT-SPG,8,GB72_AT15
8705,1653.599,0.885,0.038,0.747,49.258,314777538,SPG,10,R52_Object_261
8721,1456.239,0.890,0.033,0.689,50.025,158062028,SPG,9,G45_G_Tiger
8737,1782.846,1.071,0.536,0.584,53.013,108783050,AT-SPG,9,A40_T95
8785,546.549,1.091,0.734,1.662,56.950,48976680,AT-SPG,5,GB73_AT2
8961,846.857,0.897,1.436,0.988,54.339,57789054,mediumTank,7,R46_KV-13
8977,1136.973,0.957,0.044,0.973,51.197,502029190,SPG,7,G49_G_Panther
8993,1538.545,0.932,1.376,0.739,50.956,88171469,mediumTank,9,A63_M46_Patton
9041,441.999,1.214,1.146,1.535,56.835,10520010,AT-SPG,4,GB57_Alecto
9217,1310.700,0.980,1.083,0.789,51.984,407244941,heavyTank,8,R61_Object252
9233,1662.559,0.874,0.031,0.631,49.592,120453417,SPG,10,G61_G_E
9249,1039.082,1.012,0.755,1.093,53.275,51165354,AT-SPG,7,A64_T25_AT
9297,2005.038,1.045,0.517,0.468,48.981,107644582,AT-SPG,10,GB48_FV215b_183
9473,380.014,0.806,2.348,0.953,55.132,6461397,lightTank,5,R41_T-50
9489,1885.562,0.894,0.946,0.501,50.077,409379465,heavyTank,10,G56_E-100
9505,1530.460,0.848,1.057,0.704,50.389,264598779,heavyTank,9,A66_M103
9553,759.101,1.000,0.646,1.345,55.656,66695148,AT-SPG,6,GB74_AT8
9745,1549.973,0.873,0.979,0.706,51.447,494322019,heavyTank,9,G55_E-75
9761,404.486,0.607,2.582,0.682,53.263,87245409,lightTank,5,A34_M24_Chaffee
9793,432.066,1.276,0.556,1.179,57.145,2566065,AT-SPG,4,F32_Somua_Sau_40
9809,744.725,0.930,0.413,1.115,53.268,2135343,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.430,0.931,0.814,0.894,51.142,85020597,AT-SPG,8,R58_SU-101
10001,495.008,0.623,2.374,0.619,52.497,40327318,lightTank,6,G66_VK2801
10017,708.347,0.982,1.120,1.075,54.431,74922355,mediumTank,6,A36_Sherman_Jumbo
10049,619.091,1.170,0.705,1.278,54.180,76344380,AT-SPG,5,F33_S_35CA
10065,1102.188,1.028,0.634,1.239,55.406,100689408,AT-SPG,7,GB75_AT7
10241,1024.962,1.006,0.830,1.068,53.291,114697684,AT-SPG,7,R74_SU100M1
10257,1551.025,0.915,1.285,0.719,51.366,190464816,mediumTank,9,G54_E-50
10273,454.493,1.183,1.214,1.525,57.094,27903819,AT-SPG,4,A57_M8A1
10497,817.658,1.037,0.687,0.660,53.529,434471093,heavyTank,6,R77_KV2
10513,1222.261,0.848,1.153,0.873,52.190,89855141,heavyTank,8,G67_VK4502A
10529,599.437,1.154,1.371,1.349,54.461,601506256,AT-SPG,5,A58_T67
10577,195.635,1.299,0.201,1.147,56.633,1909576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.110,0.868,0.911,0.650,51.438,246060926,heavyTank,9,R63_ST_I
10769,1056.392,0.908,0.931,0.992,54.167,203268710,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.504,0.877,1.224,0.661,49.040,263666913,heavyTank,10,A69_T110E5
10817,986.035,0.894,0.669,1.031,53.282,39605967,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.868,0.962,0.092,1.782,54.384,11994564,SPG,4,GB26_Birch_Gun
11009,1205.962,0.816,0.808,0.815,52.188,159022974,heavyTank,8,R73_KV4
11025,1019.871,0.974,0.461,0.956,50.948,116653342,AT-SPG,7,G43_Sturer_Emil
11041,981.840,0.920,0.886,1.135,53.057,186276029,AT-SPG,7,A72_T25_2
