tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.916,0.974,1.370,1.116,54.927,219456646,mediumTank,5,R04_T-34
33,607.679,1.238,1.551,1.190,56.049,24778536,heavyTank,5,A21_T14
49,1108.038,0.883,1.585,0.910,51.718,477631385,mediumTank,8,Ch01_Type59
81,220.212,1.679,0.921,1.285,57.681,5873258,mediumTank,1,GB01_Medium_Mark_I
113,223.698,1.586,0.838,1.159,58.420,2831293,lightTank,1,Cz06_Kolohousenka
129,213.155,1.485,1.311,1.251,58.553,1582175,lightTank,1,S05_Strv_M21_29
145,770.731,0.975,1.336,0.791,54.548,10067812,mediumTank,6,Pl03_PzV_Poland
161,228.886,1.654,0.995,1.554,58.180,2110400,lightTank,1,It04_Fiat_3000
257,579.796,1.118,0.537,1.269,54.397,139980701,AT-SPG,5,R02_SU-85
273,919.600,1.011,0.074,1.285,51.413,269707857,SPG,6,G02_Hummel
289,278.350,1.062,2.170,1.542,56.889,6531429,lightTank,3,A03_M3_Stuart
305,667.819,0.684,2.541,0.695,51.961,56417252,lightTank,7,Ch02_Type62
321,304.113,1.212,0.813,1.638,58.254,1360292,mediumTank,3,F03_D2
337,246.858,1.398,0.931,1.234,56.600,2037399,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.232,1.362,1.185,1.477,57.674,536295,mediumTank,2,J15_Chi_Ni
369,237.011,1.210,1.365,1.516,56.561,1556265,lightTank,2,Cz03_LT_vz35
385,253.257,1.318,1.320,1.301,57.328,1861867,lightTank,2,S03_Strv_M38
401,242.142,0.866,0.962,1.415,55.216,1954391,lightTank,2,Pl01_TKS_20mm
417,274.776,1.283,1.364,1.702,57.207,744531,lightTank,2,It05_Carro_L6_40
513,1029.392,0.976,1.010,0.824,53.410,552942447,heavyTank,7,R01_IS
529,1069.657,0.939,0.984,1.025,53.597,381239183,heavyTank,7,G04_PzVI_Tiger_I
545,199.659,1.550,1.874,1.427,58.032,17184539,lightTank,1,A01_T1_Cunningham
561,1242.406,0.909,1.421,0.710,51.338,1279237,mediumTank,8,Ch01_Type59_Gold
577,204.359,1.465,1.221,1.891,57.828,926988,lightTank,1,F01_RenaultFT
593,245.907,1.364,2.104,1.449,58.159,3277576,lightTank,2,GB14_M2
609,200.301,1.537,1.112,1.733,57.737,2487835,lightTank,1,J01_NC27
625,296.013,0.945,1.051,1.482,56.099,3477549,lightTank,3,Cz10_LT_vz38
641,336.730,1.161,1.349,1.562,56.579,4628792,lightTank,3,S12_Strv_M40
673,299.311,1.484,0.948,1.573,58.896,2018937,mediumTank,2,It06_M14_41
769,264.325,0.949,2.046,1.267,56.027,5228020,lightTank,4,R03_BT-7
785,233.707,1.355,1.495,1.775,57.271,13916630,lightTank,2,G07_Pz35t
801,797.135,0.966,1.022,0.900,53.711,101837359,heavyTank,6,A10_M6
817,1238.147,0.907,1.303,0.698,52.265,107656370,heavyTank,8,Ch03_WZ-111
833,219.757,1.333,0.120,1.352,56.487,3363010,SPG,2,F20_RenaultBS
849,446.950,1.118,0.776,1.586,55.916,135231106,mediumTank,4,GB07_Matilda
865,241.643,1.344,1.441,1.434,56.801,1132956,lightTank,2,J03_Ha_Go
881,372.931,0.957,1.175,1.328,55.875,5048200,mediumTank,4,Cz11_V_8_H
897,388.856,0.990,1.276,1.104,55.333,7876827,mediumTank,4,S04_Lago_I
913,1354.805,0.873,1.008,0.450,53.240,23771076,heavyTank,8,Pl08_50TP_prototyp
929,387.229,1.325,1.097,1.506,56.508,4464137,mediumTank,3,It03_M15_42
1025,232.509,1.311,1.693,1.445,56.847,39325535,lightTank,2,R08_BT-2
1041,581.785,1.108,0.699,1.388,54.185,177151846,AT-SPG,5,G05_StuG_40_AusfG
1057,521.969,1.055,1.368,0.998,54.827,115877039,mediumTank,5,A05_M4_Sherman
1073,912.732,0.910,1.464,0.975,54.370,90369341,mediumTank,7,Ch04_T34_1
1089,392.833,1.146,1.108,1.434,55.754,5342628,heavyTank,4,F04_B1
1105,699.508,0.988,1.860,0.988,54.372,266579801,mediumTank,6,GB21_Cromwell
1121,909.007,0.889,1.006,1.088,51.551,62291453,mediumTank,7,J11_Chi_Ri
1137,486.293,0.851,1.419,1.104,54.404,35326310,mediumTank,5,Cz09_T_24
1153,500.832,0.907,1.172,1.003,53.985,24148970,mediumTank,5,S02_Strv_M42
1169,230.618,1.441,1.528,1.330,58.446,1505628,lightTank,1,Pl14_4TP
1185,446.344,1.129,1.064,0.931,55.599,11720479,mediumTank,4,It07_P26_40
1297,895.726,0.878,1.245,1.184,53.850,129035685,mediumTank,7,G03_PzV_Panther
1313,693.174,0.970,1.417,1.100,54.861,32666689,mediumTank,6,A06_M4A3E8_Sherman
1329,221.473,1.672,1.280,1.751,56.599,5085052,lightTank,1,Ch06_Renault_NC31
1345,245.389,1.385,1.048,2.023,58.504,8536424,lightTank,2,F12_Hotchkiss_H35
1361,298.120,1.128,1.760,1.559,57.373,812198,lightTank,3,GB15_Stuart_I
1377,488.370,0.913,1.185,1.086,54.455,30656546,mediumTank,5,J08_Chi_Nu
1393,716.565,0.916,1.428,1.023,53.357,147632494,mediumTank,6,Cz08_T_25
1409,740.475,0.936,1.087,1.008,53.515,69828727,mediumTank,6,S07_Strv_74
1425,299.227,1.441,1.003,1.435,58.666,1632024,lightTank,2,Pl09_7TP
1441,495.935,0.894,1.074,0.841,54.840,13846664,mediumTank,5,It11_P43
1537,399.501,1.016,1.211,0.995,55.586,84358475,mediumTank,4,R06_T-28
1553,748.751,1.054,0.727,1.254,53.581,98162804,AT-SPG,6,G17_JagdPzIV
1569,938.553,0.917,1.576,1.024,54.273,82083376,mediumTank,7,A07_T20
1585,1052.218,0.819,1.485,0.953,52.182,28526179,mediumTank,8,Ch05_T34_2
1601,247.706,1.327,0.924,2.148,57.339,561960,lightTank,2,F02_D1
1617,384.342,1.024,0.870,1.109,54.955,998086,mediumTank,4,GB17_Grant_I
1633,378.324,0.989,1.240,1.148,55.923,6410230,mediumTank,4,J09_Chi_He
1649,912.270,0.870,1.224,0.866,53.068,108983213,mediumTank,7,Cz05_T34_100
1665,918.225,0.885,1.296,0.764,52.941,97115503,mediumTank,7,S13_Leo
1681,322.084,1.030,1.185,1.213,55.086,887757,lightTank,3,Pl06_10TP
1697,761.524,0.977,1.022,0.688,53.421,62368900,mediumTank,6,It10_P43_bis
1793,1144.056,0.914,0.042,0.788,50.685,164259660,SPG,7,R15_S-51
1809,470.335,1.410,0.610,1.203,56.334,94312978,AT-SPG,4,G09_Hetzer
1825,262.076,1.482,2.448,1.502,57.131,52893069,lightTank,2,A02_M2_lt
1841,1430.886,0.873,1.368,0.722,51.543,68214238,mediumTank,9,Ch18_WZ-120
1889,725.776,0.951,1.061,1.127,52.509,54688366,mediumTank,6,J10_Chi_To
1905,1068.229,0.787,1.043,0.937,51.821,29268084,mediumTank,8,Cz07_TVP_46
1921,1334.212,0.942,0.816,0.668,52.032,129124523,heavyTank,8,S18_EMIL_1951_E1
1937,342.319,0.743,1.483,0.929,53.537,1319822,lightTank,4,Pl07_14TP
1953,928.629,0.932,1.306,0.706,53.455,59497451,mediumTank,7,It09_P43_ter
2049,325.227,0.799,2.390,1.071,55.496,8265347,lightTank,5,R12_A-20
2065,246.523,1.386,1.681,1.622,57.365,42492856,lightTank,2,G06_PzII
2081,229.515,1.248,0.392,1.875,54.391,14788499,SPG,2,A107_T1_HMC
2097,1578.435,0.849,1.234,0.527,51.456,126901298,heavyTank,9,Ch12_111_1_2_3
2113,685.160,1.321,0.109,1.281,54.377,104319889,SPG,5,F28_105_leFH18B2
2129,461.421,0.933,1.621,1.191,55.158,23576126,lightTank,6,GB20_Crusader
2145,338.632,1.272,1.189,1.377,57.487,5503151,lightTank,3,J07_Chi_Ha
2161,1634.338,1.014,1.119,0.740,50.932,228638792,mediumTank,9,Cz02_TVP_T50
2177,1645.543,0.963,0.919,0.538,51.668,109364687,heavyTank,9,S17_EMIL_1952_E2
2193,523.988,0.882,1.202,0.714,54.715,6348136,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.564,0.876,1.088,0.651,50.616,114601347,mediumTank,8,It14_P44_Pantera
2305,999.547,1.016,0.521,0.885,52.688,246714572,AT-SPG,7,R18_SU-152
2321,763.617,1.002,1.139,1.101,54.697,153225607,heavyTank,6,G15_VK3601H
2353,253.109,1.426,1.258,1.518,57.546,6388248,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.911,1.592,1.024,1.608,57.801,47082743,AT-SPG,3,F27_FCM_36Pak40
2385,307.882,1.172,1.006,1.400,56.911,1217609,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.696,1.147,1.569,1.468,56.970,2282647,lightTank,3,J04_Ke_Ni
2417,1875.417,1.041,1.289,0.622,49.317,198563374,mediumTank,10,Cz04_T50_51
2433,1940.691,0.941,1.131,0.468,49.799,42627799,heavyTank,10,S16_Kranvagn
2449,740.264,0.922,0.776,0.719,53.424,16797036,mediumTank,6,Pl10_40TP_Habicha
2465,1665.815,1.048,1.087,0.666,50.402,150920742,mediumTank,9,It12_Prototipo_Standard_B
2561,707.867,0.936,1.336,0.969,53.966,793635983,mediumTank,6,R07_T-34-85
2577,646.890,1.015,1.203,1.098,54.788,54157825,mediumTank,5,G13_VK3001H
2593,1704.870,0.968,0.676,0.572,50.716,427863377,AT-SPG,9,A14_T30
2625,785.212,0.890,0.910,0.857,53.434,107436675,heavyTank,6,F06_ARL_44
2657,1117.519,0.816,1.146,1.010,51.179,72661225,mediumTank,8,J13_STA_1
2689,308.355,1.083,0.521,1.616,50.277,70770,AT-SPG,2,S09_L_120_TD
2705,1068.995,0.958,1.033,0.633,53.518,35341055,heavyTank,7,Pl11_45TP_Habicha
2721,1987.947,1.127,1.117,0.616,49.645,167499170,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.003,1.040,1.044,0.777,53.744,737740151,heavyTank,6,R106_KV85
2833,351.537,1.177,0.167,1.334,57.248,3427500,SPG,3,G11_Bison_I
2849,1248.446,0.789,0.818,0.710,50.828,853138554,heavyTank,8,A13_T34_hvy
2865,1226.234,0.840,1.086,0.788,53.010,74797157,heavyTank,8,Ch11_110
2881,287.541,0.814,0.818,1.176,56.105,4382503,lightTank,4,F14_AMX40
2897,624.679,1.119,0.865,1.326,55.736,50875002,heavyTank,5,GB08_Churchill_I
2913,364.344,0.976,1.683,1.168,55.472,14347950,lightTank,4,J06_Ke_Ho
2945,390.178,1.374,0.578,1.485,56.673,2275615,AT-SPG,3,S20_Ikv_72
2961,1306.582,0.833,0.965,0.514,51.668,52577514,heavyTank,8,Pl13_53TP_Markowskiego
2977,1996.456,0.979,0.924,0.441,49.737,4542017,heavyTank,10,It15_Rinoceronte
3073,280.615,1.084,1.358,1.208,56.176,13890893,lightTank,3,R22_T-46
3089,224.650,1.625,1.798,1.596,57.779,32930589,lightTank,1,G12_Ltraktor
3105,361.676,1.033,0.842,1.043,55.348,8629681,mediumTank,4,A04_M3_Grant
3121,338.969,0.911,2.255,1.108,55.355,24722125,lightTank,4,Ch09_M5
3137,1310.544,0.999,0.901,0.958,51.358,274684784,heavyTank,8,F08_AMX_50_100
3153,1010.487,0.936,0.834,1.234,55.041,50351136,heavyTank,7,GB10_Black_Prince
3169,241.797,1.172,1.206,1.525,56.082,5546731,lightTank,2,J02_Te_Ke
3201,452.880,1.177,0.632,1.364,55.381,1647904,AT-SPG,4,S19_Sav_M43
3217,1657.068,0.882,0.942,0.431,52.135,56990393,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.932,0.894,0.997,0.681,53.598,6747288,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.541,1.640,1.210,1.656,57.419,40274421,lightTank,1,R11_MS-1
3345,334.707,1.321,1.288,1.509,58.221,26231088,lightTank,3,G08_Pz38t
3361,617.624,1.142,1.134,1.196,55.582,73710426,heavyTank,5,A09_T1_hvy
3377,702.211,0.695,2.306,0.705,52.014,77004308,lightTank,7,Ch16_WZ_131
3393,389.775,1.080,0.138,1.874,52.214,8649218,SPG,3,F21_Lorraine39_L_AM
3409,285.512,1.079,0.124,1.596,55.698,1097600,SPG,3,GB27_Sexton
3425,1545.662,0.920,1.121,0.776,50.428,76618781,mediumTank,9,J14_Type_61
3457,529.932,1.071,0.827,1.064,55.019,9224935,AT-SPG,5,S14_Ikv_103
3473,2073.808,0.929,0.947,0.346,50.661,68262573,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.502,0.921,0.989,0.463,51.125,15428158,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.276,1.083,0.727,1.042,53.270,499492656,AT-SPG,6,R17_SU-100
3601,300.244,1.747,0.896,1.700,58.307,16172845,AT-SPG,2,G21_PanzerJager_I
3617,473.125,0.873,0.116,1.737,49.645,42106755,SPG,3,A16_M7_Priest
3633,1066.750,0.992,1.075,0.795,54.271,119493864,heavyTank,7,Ch10_IS2
3649,1774.588,1.070,1.685,0.773,48.773,607307306,mediumTank,10,F18_Bat_Chatillon25t
3665,736.867,0.947,1.014,1.068,52.854,17746943,mediumTank,6,GB19_Sherman_Firefly
3681,1872.755,0.973,1.312,0.671,50.112,85566989,mediumTank,10,J16_ST_B1
3713,769.325,0.955,0.604,1.038,53.016,67075406,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.637,0.877,1.323,0.815,53.144,1932116,mediumTank,5,Pl17_DS_PZlnz
3745,1373.288,0.897,1.020,0.499,51.501,19257651,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.501,1.238,0.121,1.431,54.574,12396567,SPG,2,R16_SU-18
3857,1038.259,1.001,0.682,1.044,53.031,229891449,AT-SPG,7,G18_JagdPanther
3873,1131.456,0.991,1.069,0.968,53.993,519242893,heavyTank,7,A11_T29
3889,841.807,0.659,2.482,0.646,51.673,97334041,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.133,0.956,0.852,0.775,50.292,175865076,heavyTank,9,F09_AMX_50_120
3921,1265.900,0.828,1.040,0.800,52.542,108374429,heavyTank,8,GB11_Caernarvon
3937,2020.316,0.890,0.792,0.441,50.913,72630446,heavyTank,10,J20_Type_2605
3969,976.934,0.940,0.580,1.103,52.330,39786365,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.940,0.946,0.966,0.643,52.809,5499751,mediumTank,6,Pl18_BUGI
4097,1290.606,0.902,0.020,0.754,50.993,244741334,SPG,8,R27_SU-14
4113,890.208,0.946,1.550,1.034,53.582,48941801,mediumTank,7,G24_VK3002DB
4129,834.811,1.001,0.078,1.421,51.354,101519749,SPG,5,A18_M41
4145,1802.321,0.926,1.276,0.641,49.665,49980260,mediumTank,10,Ch19_121
4161,623.103,1.116,0.098,2.230,53.275,36486248,SPG,5,F22_AMX_105AM
4193,1521.770,0.804,0.694,0.483,51.712,107324852,heavyTank,9,J25_Type_4
4225,1346.743,0.916,0.573,0.908,50.506,139506946,AT-SPG,8,S21_UDES_03
4241,1007.234,0.886,1.295,0.644,53.143,9692139,mediumTank,7,Pl20_CS_44
4353,1061.104,0.819,1.424,0.878,52.034,329548256,mediumTank,8,R20_T-44
4369,374.266,1.030,1.876,1.103,57.301,5971821,mediumTank,4,G10_PzIII_AusfJ
4385,1239.272,0.865,1.161,0.942,52.396,198944474,heavyTank,8,A12_T32
4401,325.805,1.274,1.201,1.452,57.524,10510999,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.020,1.000,1.149,1.027,54.320,7726415,mediumTank,5,F11_Renault_G1R
4433,1636.681,0.852,1.026,0.602,51.540,199755066,heavyTank,9,GB12_Conqueror
4449,377.524,1.084,0.722,1.090,54.125,2432226,heavyTank,4,J22_Type_95
4481,1711.793,0.979,0.571,0.895,50.656,132143781,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.277,0.764,1.006,0.660,50.120,5881717,mediumTank,8,Pl23_CS_53
4609,239.110,1.381,1.078,1.828,57.301,18171535,lightTank,2,R09_T-26
4625,404.949,1.014,0.166,1.626,53.889,14055366,SPG,4,G22_Sturmpanzer_II
4641,390.544,1.011,0.127,1.577,53.581,21060801,SPG,4,A17_M37
4657,486.085,0.995,1.380,1.151,54.262,97637662,mediumTank,5,Ch21_T34
4673,925.037,1.036,0.076,1.475,52.655,188962729,SPG,6,F23_AMX_13F3AM
4689,764.898,0.982,0.732,1.208,54.549,42061336,heavyTank,6,GB09_Churchill_VII
4705,344.451,1.160,0.724,1.076,54.595,537626,heavyTank,3,J21_Type_91
4737,2046.124,1.032,0.623,0.838,50.501,73667451,AT-SPG,10,S11_Strv_103B
4865,545.286,0.956,0.098,1.430,50.726,125138609,SPG,4,R14_SU-5
4881,342.995,1.213,1.789,1.221,57.457,16209365,lightTank,3,G102_Pz_III
4897,321.603,1.301,1.409,1.210,56.829,19848336,mediumTank,3,A25_M2_med
4913,501.442,0.727,2.385,0.764,52.601,39871691,lightTank,6,Ch15_59_16
4929,976.884,0.757,2.301,0.710,51.183,257515213,lightTank,9,F17_AMX_13_90
4945,343.579,0.862,0.782,1.364,55.083,13757464,lightTank,3,GB04_Valentine
4961,1259.705,0.796,0.742,0.644,52.585,120280578,heavyTank,8,J27_O_I_120
4993,1225.254,0.855,1.200,0.655,51.421,47059544,mediumTank,8,S29_UDES_14_5
5121,293.730,1.646,0.436,1.779,58.580,6808792,AT-SPG,2,R10_AT-1
5137,1240.044,0.835,0.958,0.897,51.801,366146060,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.596,0.847,2.286,1.088,56.420,3302781,lightTank,4,A22_M5_Stuart
5169,688.227,0.955,1.470,1.052,54.070,108552253,mediumTank,6,Ch20_Type58
5185,685.400,0.751,2.148,0.814,52.156,175857540,lightTank,7,F16_AMX_13_75
5201,254.016,1.429,1.257,1.445,57.113,3724493,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.880,0.951,0.971,0.646,54.924,186898572,heavyTank,7,J28_O_I_100
5249,1546.473,0.902,1.157,0.662,50.871,34222509,mediumTank,9,S27_UDES_16
5265,1895.627,0.978,1.582,0.646,51.386,4668990,mediumTank,10,Pl21_CS_63
5377,1271.027,0.880,1.006,0.797,51.610,1595595803,heavyTank,8,R19_IS-3
5393,396.424,0.692,2.298,0.740,53.863,50468039,lightTank,5,G26_VK1602
5409,379.215,0.791,1.923,0.933,53.724,38342609,lightTank,5,A23_M7_med
5425,1811.010,0.859,1.335,0.556,49.907,28281884,heavyTank,10,Ch22_113
5457,875.641,0.927,1.612,1.076,53.059,71203865,mediumTank,7,GB22_Comet
5473,833.069,1.042,0.797,0.649,54.293,275297820,heavyTank,6,J24_Mi_To_130_tons
5505,1897.037,0.970,1.142,0.591,50.417,16899909,mediumTank,10,S28_UDES_15_16
5633,972.639,1.033,0.066,1.187,51.188,242334409,SPG,6,R26_SU-8
5649,635.091,1.078,0.102,1.577,52.951,215973064,SPG,5,G23_Grille
5665,236.879,1.333,1.540,1.473,57.564,6035843,mediumTank,2,A24_T2_med
5681,1040.410,0.686,2.467,0.614,50.054,15429965,lightTank,9,Ch28_WZ_132A
5697,1424.180,0.986,1.398,0.882,50.769,225523957,mediumTank,9,F75_Char_de_25t
5713,1518.874,0.869,1.228,0.800,50.849,98376588,mediumTank,9,GB24_Centurion_Mk3
5729,707.534,1.262,1.146,0.849,54.888,105608819,heavyTank,5,J23_Mi_To
5889,1076.971,0.988,0.826,0.812,53.847,172525946,heavyTank,7,R39_KV-3
5905,358.668,1.003,0.149,1.608,52.102,8330959,SPG,3,G19_Wespe
5921,1112.818,0.826,1.391,1.020,52.005,73303228,mediumTank,8,A35_Pershing
5937,1302.317,0.731,2.602,0.587,48.676,5436030,lightTank,10,Ch29_Type_62C_prot
5953,290.716,1.090,0.894,1.685,57.418,469545,lightTank,3,F13_AMX38
5969,1104.573,0.774,1.250,0.923,52.533,74882517,mediumTank,8,GB23_Centurion
5985,251.239,1.449,1.175,1.206,57.439,1024532,mediumTank,2,J26_Type_89
6145,1850.405,0.877,1.084,0.659,49.516,203632288,heavyTank,10,R90_IS_4M
6161,350.076,0.888,2.527,1.098,56.150,73405758,lightTank,4,G25_PzII_Luchs
6177,280.195,1.843,1.064,1.593,56.835,84305833,AT-SPG,2,A46_T3
6193,1948.499,0.890,1.243,0.474,49.359,30326019,heavyTank,10,Ch41_WZ_111_5A
6209,1911.897,0.999,0.948,0.670,48.513,171777980,heavyTank,10,F10_AMX_50B
6225,1845.887,0.869,1.043,0.636,49.118,48271679,heavyTank,10,GB13_FV215b
6401,384.594,1.435,0.782,1.635,57.130,10310454,AT-SPG,4,R24_SU-76
6417,469.309,0.933,1.547,1.030,54.951,30336994,mediumTank,5,G28_PzIII_IV
6433,361.079,1.455,1.156,1.355,58.162,7467137,AT-SPG,3,A109_T56_GMC
6449,316.986,1.621,0.443,1.286,59.528,622641,AT-SPG,2,Ch30_T-26G_FT
6465,522.294,0.679,1.963,0.709,52.249,213611236,lightTank,6,F15_AMX_12t
6481,330.498,0.886,1.700,1.046,55.231,21214432,lightTank,5,GB60_Covenanter
6657,859.121,0.912,1.427,1.068,53.938,189059956,mediumTank,7,R23_T-43
6673,390.689,1.369,0.909,1.545,58.824,23497452,AT-SPG,3,G20_Marder_II
6705,394.390,1.506,0.609,1.334,56.899,1498474,AT-SPG,3,Ch31_M3G_FT
6721,641.025,1.144,0.867,1.052,55.420,51767505,heavyTank,5,F05_BDR_G1B
6913,497.236,1.304,0.817,1.407,55.997,90958006,AT-SPG,4,R25_GAZ-74b
6929,1865.506,0.889,0.841,0.577,51.741,93636584,heavyTank,10,G42_Maus
6945,580.269,1.120,0.936,1.351,54.960,67368100,AT-SPG,5,A30_M10_Wolverine
6961,562.050,1.410,0.673,1.185,56.744,11367792,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.764,0.880,0.933,0.994,53.538,72922438,heavyTank,7,F07_AMX_M4_1945
6993,295.008,1.335,0.909,1.086,56.365,11402074,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.401,0.852,1.241,0.578,49.597,701730094,heavyTank,10,R45_IS-7
7185,730.081,0.943,1.249,0.878,54.247,99267552,heavyTank,6,G27_VK3001P
7201,792.254,1.003,0.836,1.111,53.993,74619770,AT-SPG,6,A31_M36_Slagger
7217,601.025,1.071,0.501,0.906,54.774,5805808,AT-SPG,5,Ch33_60G_FT
7233,1100.465,0.902,0.062,1.179,51.508,178352176,SPG,7,F24_Lorraine155_50
7249,1803.424,0.910,1.338,0.689,49.398,61847346,mediumTank,10,GB86_Centurion_Action_X
7425,1393.196,1.045,0.510,0.786,50.398,652084875,AT-SPG,8,R47_ISU-152
7441,1536.568,0.843,0.920,0.609,51.750,158170183,heavyTank,9,G58_VK4502P
7457,1296.961,0.878,0.034,0.846,51.145,335929653,SPG,8,A37_M40M43
7473,795.714,1.038,0.629,0.867,53.844,24982761,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.518,0.875,0.053,1.023,50.900,237569631,SPG,8,F25_Lorraine155_51
7505,325.421,1.223,1.633,1.120,56.970,24264498,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.705,1.197,0.123,1.787,53.597,89847589,SPG,3,R66_SU-26
7697,1385.436,1.006,0.573,0.951,51.662,240902250,AT-SPG,8,G37_Ferdinand
7713,498.349,1.297,0.945,1.473,56.457,51780497,AT-SPG,4,A29_T40
7729,1025.462,1.075,0.613,0.868,53.452,26103713,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.736,1.791,0.739,1.801,58.557,1619509,AT-SPG,2,F30_RenaultFT_AC
7761,246.687,1.388,1.756,1.282,57.098,37632200,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.521,0.890,1.574,0.797,50.985,485707874,mediumTank,9,R40_T-54
7953,1737.394,1.025,0.594,0.761,51.156,307213835,AT-SPG,9,G44_JagdTiger
7969,1073.517,0.928,0.050,1.047,51.831,205588265,SPG,7,A32_M12
7985,1320.589,0.936,0.455,0.662,50.938,18811864,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.240,1.491,0.733,1.736,57.535,5505297,AT-SPG,4,GB42_Valentine_AT
8081,1579.973,0.939,1.139,0.631,51.010,10889872,mediumTank,9,Pl22_CS_59
8193,1828.248,1.114,0.601,0.771,50.482,497223066,AT-SPG,9,R53_Object_704
8209,345.510,0.924,2.212,1.204,56.838,8975832,lightTank,4,G52_Pz38_NA
8225,1360.167,0.971,0.545,0.873,52.568,82905930,AT-SPG,8,A39_T28
8241,1773.404,1.054,0.492,0.577,51.632,23713582,AT-SPG,9,Ch37_WZ111G_FT
8257,362.340,1.384,0.901,1.789,58.913,2488375,AT-SPG,3,F52_RenaultUE57
8273,277.953,1.643,1.127,1.566,58.181,2213702,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.695,0.915,0.025,0.766,50.286,256196556,SPG,9,R51_Object_212
8465,1097.088,0.806,1.215,0.956,52.315,92565550,mediumTank,8,G64_Panther_II
8481,1641.039,0.806,0.026,0.609,49.840,123838047,SPG,10,A38_T92
8497,1995.038,0.999,0.603,0.552,50.665,2496618,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.453,0.960,0.610,1.189,52.458,99122097,AT-SPG,8,GB72_AT15
8705,1641.498,0.859,0.035,0.737,49.608,361554402,SPG,10,R52_Object_261
8721,1462.353,0.874,0.030,0.719,50.422,180168237,SPG,9,G45_G_Tiger
8737,1774.561,1.059,0.560,0.556,53.322,139069656,AT-SPG,9,A40_T95
8785,546.085,1.094,0.739,1.689,56.929,44969833,AT-SPG,5,GB73_AT2
8961,844.379,0.902,1.451,1.008,54.368,56264835,mediumTank,7,R46_KV-13
8977,1132.936,0.957,0.043,0.986,51.219,509705137,SPG,7,G49_G_Panther
8993,1520.727,0.920,1.353,0.749,50.854,91604661,mediumTank,9,A63_M46_Patton
9041,446.943,1.217,1.154,1.564,56.703,10583901,AT-SPG,4,GB57_Alecto
9217,1300.337,0.975,1.086,0.794,51.937,404217374,heavyTank,8,R61_Object252
9233,1653.760,0.851,0.028,0.614,50.060,146189345,SPG,10,G61_G_E
9249,1036.440,1.017,0.755,1.110,53.290,50368319,AT-SPG,7,A64_T25_AT
9297,1984.855,1.039,0.497,0.466,49.346,110928321,AT-SPG,10,GB48_FV215b_183
9473,377.784,0.805,2.403,0.996,55.074,6360982,lightTank,5,R41_T-50
9489,1884.045,0.894,0.936,0.487,50.093,416961141,heavyTank,10,G56_E-100
9505,1525.830,0.847,1.063,0.716,50.504,253352305,heavyTank,9,A66_M103
9553,758.940,1.004,0.653,1.361,55.682,65893943,AT-SPG,6,GB74_AT8
9745,1559.281,0.873,0.975,0.704,51.530,498189424,heavyTank,9,G55_E-75
9761,402.739,0.614,2.600,0.706,53.282,80742652,lightTank,5,A34_M24_Chaffee
9793,455.127,1.274,0.559,1.182,56.610,2863454,AT-SPG,4,F32_Somua_Sau_40
9809,750.307,0.935,0.414,1.116,53.135,2103188,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.301,0.915,0.816,0.875,51.356,109101567,AT-SPG,8,R58_SU-101
10001,492.215,0.630,2.393,0.639,52.435,41048082,lightTank,6,G66_VK2801
10017,705.091,0.983,1.128,1.098,54.404,75760891,mediumTank,6,A36_Sherman_Jumbo
10049,617.050,1.173,0.710,1.307,54.146,72990399,AT-SPG,5,F33_S_35CA
10065,1095.129,1.028,0.639,1.269,55.414,96302156,AT-SPG,7,GB75_AT7
10241,1018.509,1.001,0.844,1.076,53.335,127338192,AT-SPG,7,R74_SU100M1
10257,1553.919,0.914,1.277,0.721,51.340,207113943,mediumTank,9,G54_E-50
10273,464.389,1.188,1.216,1.546,56.996,30475433,AT-SPG,4,A57_M8A1
10497,824.677,1.043,0.695,0.648,53.426,513256661,heavyTank,6,R77_KV2
