tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.982,1.382,1.143,54.904,155726076,mediumTank,5,R04_T-34
33,619.939,1.241,1.566,1.192,55.961,19238087,heavyTank,5,A21_T14
49,1122.431,0.887,1.570,0.905,51.502,372536190,mediumTank,8,Ch01_Type59
81,225.253,1.663,0.927,1.316,57.548,4314376,mediumTank,1,GB01_Medium_Mark_I
113,238.882,1.547,0.822,1.278,58.131,2670662,lightTank,1,Cz06_Kolohousenka
129,224.083,1.416,1.240,1.376,58.016,1520154,lightTank,1,S05_Strv_M21_29
145,774.246,0.976,1.337,0.810,54.348,11374557,mediumTank,6,Pl03_PzV_Poland
161,245.393,1.586,0.951,1.632,57.824,2379658,lightTank,1,It04_Fiat_3000
257,578.036,1.126,0.539,1.294,54.365,95700670,AT-SPG,5,R02_SU-85
273,910.722,1.016,0.074,1.313,51.457,190818426,SPG,6,G02_Hummel
289,298.104,1.051,2.136,1.582,56.197,6185244,lightTank,3,A03_M3_Stuart
305,661.393,0.688,2.640,0.710,52.349,47916936,lightTank,7,Ch02_Type62
321,316.247,1.202,0.815,1.653,58.060,1015462,mediumTank,3,F03_D2
337,252.664,1.376,0.937,1.244,56.456,1489401,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.237,1.336,1.181,1.506,57.402,401735,mediumTank,2,J15_Chi_Ni
369,252.150,1.195,1.327,1.543,56.216,1325428,lightTank,2,Cz03_LT_vz35
385,269.861,1.305,1.320,1.419,57.210,1720035,lightTank,2,S03_Strv_M38
401,245.394,0.822,0.950,1.489,53.573,2865500,lightTank,2,Pl01_TKS_20mm
417,333.773,1.361,1.373,1.798,56.810,1127385,lightTank,2,It05_Carro_L6_40
513,1019.094,0.983,1.018,0.842,53.447,373789324,heavyTank,7,R01_IS
529,1063.771,0.948,0.991,1.041,53.642,281478412,heavyTank,7,G04_PzVI_Tiger_I
545,202.611,1.547,1.888,1.467,57.989,12053194,lightTank,1,A01_T1_Cunningham
561,1207.802,0.886,1.431,0.733,50.844,3219179,mediumTank,8,Ch01_Type59_Gold
577,210.937,1.405,1.170,1.920,57.326,795559,lightTank,1,F01_RenaultFT
593,257.465,1.368,2.096,1.519,58.032,2588869,lightTank,2,GB14_M2
609,220.065,1.511,1.097,1.809,57.869,2330377,lightTank,1,J01_NC27
625,314.799,0.929,1.038,1.477,54.695,3205137,lightTank,3,Cz10_LT_vz38
641,361.928,1.166,1.327,1.591,56.015,4930351,lightTank,3,S12_Strv_M40
673,331.330,1.484,0.933,1.651,58.634,2395154,mediumTank,2,It06_M14_41
769,273.305,0.870,2.331,1.288,55.221,4301072,lightTank,4,R03_BT-7
785,235.552,1.358,1.507,1.823,57.188,9718590,lightTank,2,G07_Pz35t
801,814.300,0.985,1.036,0.907,53.922,76312815,heavyTank,6,A10_M6
817,1225.120,0.903,1.306,0.712,52.140,86497959,heavyTank,8,Ch03_WZ-111
833,218.027,1.323,0.119,1.377,56.379,2425516,SPG,2,F20_RenaultBS
849,466.300,1.128,0.788,1.593,55.802,119573823,mediumTank,4,GB07_Matilda
865,252.057,1.334,1.439,1.469,56.562,956069,lightTank,2,J03_Ha_Go
881,377.158,0.959,1.205,1.348,55.834,3846058,mediumTank,4,Cz11_V_8_H
897,394.998,0.994,1.291,1.121,55.183,6288334,mediumTank,4,S04_Lago_I
913,1334.395,0.858,0.988,0.466,52.744,31938299,heavyTank,8,Pl08_50TP_prototyp
929,416.824,1.335,1.112,1.483,56.943,5846080,mediumTank,3,It03_M15_42
1025,242.425,1.316,1.710,1.489,56.748,28214127,lightTank,2,R08_BT-2
1041,578.631,1.114,0.699,1.411,54.155,127768722,AT-SPG,5,G05_StuG_40_AusfG
1057,514.958,1.056,1.379,1.026,54.804,82017303,mediumTank,5,A05_M4_Sherman
1073,907.471,0.917,1.470,1.001,54.420,65957514,mediumTank,7,Ch04_T34_1
1089,421.374,1.165,1.129,1.419,55.465,4677352,heavyTank,4,F04_B1
1105,695.705,0.991,1.864,1.009,54.280,203926591,mediumTank,6,GB21_Cromwell
1121,900.854,0.891,1.005,1.117,51.654,47457913,mediumTank,7,J11_Chi_Ri
1137,484.750,0.855,1.432,1.125,54.391,24818182,mediumTank,5,Cz09_T_24
1153,499.040,0.909,1.180,1.020,53.990,17294128,mediumTank,5,S02_Strv_M42
1169,271.234,1.425,1.521,1.534,58.268,2359585,lightTank,1,Pl14_4TP
1185,470.674,1.123,1.086,0.980,55.266,13435193,mediumTank,4,It07_P26_40
1297,886.529,0.883,1.253,1.210,53.838,94801510,mediumTank,7,G03_PzV_Panther
1313,690.233,0.974,1.420,1.120,54.762,25052487,mediumTank,6,A06_M4A3E8_Sherman
1329,224.247,1.667,1.283,1.804,56.627,3844972,lightTank,1,Ch06_Renault_NC31
1345,263.036,1.381,1.036,2.060,58.367,7236122,lightTank,2,F12_Hotchkiss_H35
1361,305.906,1.132,1.759,1.616,57.246,665902,lightTank,3,GB15_Stuart_I
1377,488.025,0.916,1.194,1.106,54.415,21759846,mediumTank,5,J08_Chi_Nu
1393,719.969,0.910,1.412,1.011,53.005,140036549,mediumTank,6,Cz08_T_25
1409,735.868,0.936,1.081,1.020,53.358,58058977,mediumTank,6,S07_Strv_74
1425,322.318,1.431,0.993,1.495,58.529,1893556,lightTank,2,Pl09_7TP
1441,497.193,0.898,1.085,0.878,54.777,11444757,mediumTank,5,It11_P43
1537,412.295,1.034,1.230,1.030,55.625,69600883,mediumTank,4,R06_T-28
1553,747.120,1.065,0.726,1.274,53.568,73518974,AT-SPG,6,G17_JagdPzIV
1569,926.460,0.919,1.576,1.052,54.211,61711047,mediumTank,7,A07_T20
1585,1061.605,0.824,1.469,0.964,52.013,22449941,mediumTank,8,Ch05_T34_2
1601,265.918,1.294,0.880,2.077,56.834,476952,lightTank,2,F02_D1
1617,385.840,1.031,0.876,1.121,54.916,708125,mediumTank,4,GB17_Grant_I
1633,405.460,1.003,1.264,1.176,55.450,5533692,mediumTank,4,J09_Chi_He
1649,900.527,0.872,1.230,0.891,53.090,81621598,mediumTank,7,Cz05_T34_100
1665,904.341,0.880,1.285,0.779,52.948,81114404,mediumTank,7,S13_Leo
1681,329.739,1.003,1.177,1.195,54.104,934297,lightTank,3,Pl06_10TP
1697,753.778,0.973,1.020,0.706,53.267,60343054,mediumTank,6,It10_P43_bis
1793,1129.212,0.917,0.041,0.807,50.740,119609587,SPG,7,R15_S-51
1809,487.560,1.403,0.619,1.196,56.021,79169623,AT-SPG,4,G09_Hetzer
1825,285.042,1.488,2.451,1.583,56.727,46842575,lightTank,2,A02_M2_lt
1841,1427.132,0.876,1.375,0.737,51.615,51064836,mediumTank,9,Ch18_WZ-120
1889,722.514,0.956,1.064,1.153,52.516,41283155,mediumTank,6,J10_Chi_To
1905,1066.832,0.793,1.043,0.964,51.762,21060079,mediumTank,8,Cz07_TVP_46
1921,1308.254,0.927,0.793,0.665,51.612,120435680,heavyTank,8,S18_EMIL_1951_E1
1937,338.676,0.738,1.515,1.001,53.152,1279028,lightTank,4,Pl07_14TP
1953,908.101,0.927,1.305,0.729,53.443,51214494,mediumTank,7,It09_P43_ter
2049,329.698,0.774,2.555,1.073,54.769,6038469,lightTank,5,R12_A-20
2065,277.685,1.408,1.662,1.661,57.175,37758673,lightTank,2,G06_PzII
2081,227.224,1.257,0.396,1.922,54.383,9778580,SPG,2,A107_T1_HMC
2097,1550.502,0.843,1.239,0.541,51.370,99884375,heavyTank,9,Ch12_111_1_2_3
2113,700.721,1.295,0.105,1.210,54.174,104593939,SPG,5,F28_105_leFH18B2
2129,463.846,0.917,1.687,1.192,54.992,16938518,lightTank,6,GB20_Crusader
2145,361.763,1.289,1.201,1.399,57.352,4677674,lightTank,3,J07_Chi_Ha
2161,1594.308,0.999,1.118,0.756,50.720,218567805,mediumTank,9,Cz02_TVP_T50
2177,1657.704,0.963,0.899,0.532,51.484,133974154,heavyTank,9,S17_EMIL_1952_E2
2193,525.902,0.885,1.223,0.752,54.562,5526892,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.370,0.864,1.086,0.680,50.270,113724143,mediumTank,8,It14_P44_Pantera
2305,993.890,1.028,0.523,0.903,52.740,165364629,AT-SPG,7,R18_SU-152
2321,773.968,1.014,1.148,1.113,54.800,113355019,heavyTank,6,G15_VK3601H
2353,270.277,1.421,1.245,1.554,57.497,5141079,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.110,1.603,0.985,1.610,57.272,44125334,AT-SPG,3,F27_FCM_36Pak40
2385,317.148,1.160,1.020,1.416,56.602,931832,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.919,1.158,1.576,1.545,56.717,1668710,lightTank,3,J04_Ke_Ni
2417,1833.530,1.013,1.264,0.621,49.268,237282190,mediumTank,10,Cz04_T50_51
2433,1975.606,0.931,1.130,0.450,49.347,112093399,heavyTank,10,S16_Kranvagn
2449,735.606,0.921,0.782,0.732,53.276,15774209,mediumTank,6,Pl10_40TP_Habicha
2465,1607.578,1.024,1.085,0.693,50.000,173683599,mediumTank,9,It12_Prototipo_Standard_B
2561,707.074,0.944,1.338,0.980,53.869,589967720,mediumTank,6,R07_T-34-85
2577,643.820,1.028,1.205,1.124,54.894,40607251,mediumTank,5,G13_VK3001H
2593,1682.228,0.964,0.672,0.576,50.716,384312108,AT-SPG,9,A14_T30
2625,785.860,0.895,0.924,0.866,53.427,77463695,heavyTank,6,F06_ARL_44
2657,1101.326,0.814,1.128,1.038,51.082,57825228,mediumTank,8,J13_STA_1
2689,317.030,1.025,0.461,2.048,50.321,115122,AT-SPG,2,S09_L_120_TD
2705,1051.850,0.953,1.034,0.647,53.424,34282199,heavyTank,7,Pl11_45TP_Habicha
2721,1902.920,1.075,1.117,0.623,49.389,264923158,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.300,1.046,1.053,0.797,53.776,497392984,heavyTank,6,R106_KV85
2833,350.984,1.161,0.160,1.302,56.923,2801782,SPG,3,G11_Bison_I
2849,1239.859,0.790,0.823,0.725,50.795,616044386,heavyTank,8,A13_T34_hvy
2865,1219.496,0.845,1.094,0.816,53.027,52869641,heavyTank,8,Ch11_110
2881,295.016,0.809,0.844,1.153,55.463,3057620,lightTank,4,F14_AMX40
2897,623.733,1.127,0.874,1.352,55.736,35267210,heavyTank,5,GB08_Churchill_I
2913,367.663,0.991,1.707,1.223,55.539,10957056,lightTank,4,J06_Ke_Ho
2929,2106.959,0.939,1.133,0.459,49.333,95212719,heavyTank,10,Cz17_Vz_55
2945,421.190,1.341,0.538,1.461,55.110,2430378,AT-SPG,3,S20_Ikv_72
2961,1274.456,0.824,0.957,0.535,51.540,54843638,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.396,0.932,0.940,0.464,48.896,26507213,heavyTank,10,It15_Rinoceronte
3073,295.300,1.093,1.372,1.238,55.918,11320459,lightTank,3,R22_T-46
3089,252.576,1.629,1.746,1.670,57.665,29210168,lightTank,1,G12_Ltraktor
3105,361.285,1.043,0.851,1.077,55.239,5721160,mediumTank,4,A04_M3_Grant
3121,355.821,0.941,2.320,1.169,55.641,20557919,lightTank,4,Ch09_M5
3137,1291.524,0.996,0.900,0.982,51.270,201890646,heavyTank,8,F08_AMX_50_100
3153,1006.494,0.944,0.838,1.262,55.098,34613177,heavyTank,7,GB10_Black_Prince
3169,255.703,1.138,1.196,1.539,55.349,5054341,lightTank,2,J02_Te_Ke
3185,1678.530,0.861,1.102,0.505,51.351,57429020,heavyTank,9,Cz16_TNH_T_vz51
3201,456.938,1.149,0.633,1.334,54.952,1502063,AT-SPG,4,S19_Sav_M43
3217,1620.568,0.870,0.933,0.448,51.805,66244766,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.695,0.890,0.987,0.705,53.489,11191046,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.446,1.629,1.208,1.703,57.311,29676174,lightTank,1,R11_MS-1
3345,345.084,1.332,1.288,1.563,57.899,21504876,lightTank,3,G08_Pz38t
3361,630.508,1.139,1.152,1.183,55.439,56255194,heavyTank,5,A09_T1_hvy
3377,688.967,0.697,2.325,0.724,52.027,55500172,lightTank,7,Ch16_WZ_131
3393,387.967,1.091,0.139,1.913,52.234,5722651,SPG,3,F21_Lorraine39_L_AM
3409,293.580,1.065,0.121,1.545,55.277,800692,SPG,3,GB27_Sexton
3425,1518.303,0.913,1.113,0.799,50.338,72343825,mediumTank,9,J14_Type_61
3441,1233.229,0.749,1.015,0.599,51.164,18340516,heavyTank,8,Cz18_TNH_105_1000
3457,532.617,1.067,0.837,1.066,54.967,6569243,AT-SPG,5,S14_Ikv_103
3473,2033.794,0.916,0.926,0.353,50.113,122583932,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.687,0.891,0.976,0.497,51.065,41577998,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.174,1.091,0.723,1.055,53.243,374018099,AT-SPG,6,R17_SU-100
3601,308.224,1.737,0.883,1.744,58.119,13111227,AT-SPG,2,G21_PanzerJager_I
3617,470.050,0.878,0.116,1.767,49.645,28559948,SPG,3,A16_M7_Priest
3633,1056.447,0.997,1.083,0.820,54.287,84757939,heavyTank,7,Ch10_IS2
3649,1746.341,1.059,1.670,0.783,48.781,480379667,mediumTank,10,F18_Bat_Chatillon25t
3665,730.958,0.950,1.020,1.083,52.852,13647475,mediumTank,6,GB19_Sherman_Firefly
3681,1836.410,0.938,1.321,0.653,50.052,133418340,mediumTank,10,J16_ST_B1
3697,1102.045,0.914,0.925,0.651,53.805,13644084,heavyTank,7,Cz19_Vz_44_1
3713,763.030,0.958,0.602,1.059,52.946,50365950,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.931,0.880,1.331,0.848,53.271,2848987,mediumTank,5,Pl17_DS_PZlnz
3745,1331.379,0.876,1.016,0.532,51.317,43267373,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.696,1.237,0.121,1.405,54.641,8947487,SPG,2,R16_SU-18
3857,1029.239,1.008,0.683,1.069,53.061,164272910,AT-SPG,7,G18_JagdPanther
3873,1118.698,0.993,1.077,0.984,54.001,386003552,heavyTank,7,A11_T29
3889,827.852,0.658,2.495,0.663,51.688,70824893,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.771,0.953,0.854,0.789,50.257,134931532,heavyTank,9,F09_AMX_50_120
3921,1249.659,0.828,1.036,0.806,52.336,90100662,heavyTank,8,GB11_Caernarvon
3937,1963.921,0.881,0.784,0.457,50.693,65358751,heavyTank,10,J20_Type_2605
3969,968.493,0.945,0.578,1.127,52.413,28651471,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.043,0.948,0.971,0.655,52.763,9858918,mediumTank,6,Pl18_BUGI
4097,1270.390,0.897,0.019,0.780,51.021,187252312,SPG,8,R27_SU-14
4113,889.223,0.955,1.557,1.046,53.694,39915624,mediumTank,7,G24_VK3002DB
4129,828.890,1.008,0.078,1.454,51.317,68765083,SPG,5,A18_M41
4145,1794.981,0.921,1.277,0.644,50.019,45375199,mediumTank,10,Ch19_121
4161,621.191,1.127,0.099,2.278,53.278,24628557,SPG,5,F22_AMX_105AM
4193,1498.823,0.806,0.694,0.501,51.687,80133689,heavyTank,9,J25_Type_4
4225,1322.456,0.910,0.560,0.925,50.416,124459474,AT-SPG,8,S21_UDES_03
4241,977.809,0.880,1.285,0.673,52.992,15324839,mediumTank,7,Pl20_CS_44
4257,873.455,1.105,0.607,0.748,52.215,11592436,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.114,0.821,1.418,0.899,51.880,229277347,mediumTank,8,R20_T-44
4369,392.512,1.028,1.894,1.148,56.848,6176866,mediumTank,4,G10_PzIII_AusfJ
4385,1236.207,0.869,1.164,0.963,52.384,141855502,heavyTank,8,A12_T32
4401,336.908,1.288,1.210,1.492,57.447,8060380,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.871,1.006,1.163,1.045,54.348,5472991,mediumTank,5,F11_Renault_G1R
4433,1618.711,0.848,1.029,0.609,51.440,181051013,heavyTank,9,GB12_Conqueror
4449,383.383,1.096,0.735,1.105,53.912,1612888,heavyTank,4,J22_Type_95
4481,1678.477,0.966,0.558,0.907,50.482,128260523,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.527,0.755,0.990,0.703,49.946,8233044,mediumTank,8,Pl23_CS_53
4513,1031.919,0.938,0.792,0.710,53.926,10924103,AT-SPG,7,It26_CC_56
4609,241.242,1.381,1.086,1.865,57.189,12892222,lightTank,2,R09_T-26
4625,401.492,1.024,0.167,1.657,53.952,9955435,SPG,4,G22_Sturmpanzer_II
4641,388.589,1.022,0.127,1.605,53.633,14272562,SPG,4,A17_M37
4657,486.182,1.002,1.393,1.178,54.300,67540550,mediumTank,5,Ch21_T34
4673,914.680,1.040,0.076,1.507,52.716,138693006,SPG,6,F23_AMX_13F3AM
4689,762.468,0.988,0.736,1.226,54.543,29861973,heavyTank,6,GB09_Churchill_VII
4705,369.034,1.166,0.719,1.081,54.028,492673,heavyTank,3,J21_Type_91
4737,2015.902,1.008,0.590,0.834,50.341,99708277,AT-SPG,10,S11_Strv_103B
4769,1305.504,0.851,0.808,0.612,52.212,15482103,AT-SPG,8,It31_CC_67_B
4865,539.592,0.961,0.099,1.452,50.710,84713867,SPG,4,R14_SU-5
4881,379.238,1.240,1.798,1.247,56.275,19321949,lightTank,3,G102_Pz_III
4897,327.534,1.294,1.422,1.224,56.662,16682382,mediumTank,3,A25_M2_med
4913,497.023,0.730,2.403,0.783,52.599,32301585,lightTank,6,Ch15_59_16
4929,963.967,0.754,2.352,0.730,51.279,187690057,lightTank,9,F17_AMX_13_90
4945,366.270,0.923,0.789,1.421,55.244,12770962,lightTank,3,GB04_Valentine
4961,1243.750,0.801,0.745,0.668,52.600,86172864,heavyTank,8,J27_O_I_120
4993,1190.322,0.841,1.182,0.684,51.045,52663210,mediumTank,8,S29_UDES_14_5
5121,297.509,1.637,0.432,1.807,58.210,4940475,AT-SPG,2,R10_AT-1
5137,1239.450,0.838,0.954,0.908,51.783,262431946,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.036,0.841,2.354,1.120,56.276,2630167,lightTank,4,A22_M5_Stuart
5169,698.076,0.961,1.452,1.051,53.951,86100643,mediumTank,6,Ch20_Type58
5185,671.911,0.755,2.182,0.840,52.066,131408268,lightTank,7,F16_AMX_13_75
5201,250.408,1.410,1.249,1.482,57.107,2922691,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.777,0.952,0.972,0.667,54.850,139436153,heavyTank,7,J28_O_I_100
5249,1517.399,0.890,1.160,0.693,50.813,43526868,mediumTank,9,S27_UDES_16
5265,1844.632,0.935,1.604,0.664,50.778,19630476,mediumTank,10,Pl21_CS_63
5281,2072.722,0.996,0.851,0.501,53.257,13794054,AT-SPG,10,It23_CC_3
5377,1254.058,0.880,1.012,0.814,51.586,1121064332,heavyTank,8,R19_IS-3
5393,401.511,0.705,2.337,0.774,53.761,43498840,lightTank,5,G26_VK1602
5409,377.361,0.798,1.951,0.960,53.746,25321843,lightTank,5,A23_M7_med
5425,1791.419,0.851,1.337,0.561,49.818,22789720,heavyTank,10,Ch22_113
5457,868.142,0.932,1.618,1.109,53.130,49977144,mediumTank,7,GB22_Comet
5473,823.307,1.044,0.801,0.663,54.231,215780162,heavyTank,6,J24_Mi_To_130_tons
5505,1873.374,0.944,1.154,0.597,50.509,36844156,mediumTank,10,S28_UDES_15_16
5537,1671.834,0.918,0.800,0.571,52.607,21881737,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.473,1.037,0.065,1.208,51.242,180155979,SPG,6,R26_SU-8
5649,629.615,1.085,0.101,1.605,52.961,155121108,SPG,5,G23_Grille
5665,238.508,1.330,1.561,1.501,57.357,4371715,mediumTank,2,A24_T2_med
5681,1024.698,0.682,2.479,0.634,50.328,11716280,lightTank,9,Ch28_WZ_132A
5697,1407.509,0.987,1.410,0.905,50.688,166173753,mediumTank,9,F75_Char_de_25t
5713,1505.746,0.867,1.251,0.804,50.905,86765003,mediumTank,9,GB24_Centurion_Mk3
5729,696.837,1.268,1.153,0.872,54.834,76101350,heavyTank,5,J23_Mi_To
5793,628.816,1.017,0.784,1.085,53.525,1672141,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.406,0.994,0.833,0.824,53.872,126423113,heavyTank,7,R39_KV-3
5905,356.079,1.012,0.149,1.628,52.189,5774631,SPG,3,G19_Wespe
5921,1104.661,0.831,1.397,1.057,52.011,50924491,mediumTank,8,A35_Pershing
5937,1277.859,0.716,2.595,0.598,49.017,4538794,lightTank,10,Ch29_Type_62C_prot
5953,303.578,1.028,0.864,1.499,55.173,444777,lightTank,3,F13_AMX38
5969,1094.531,0.776,1.259,0.946,52.484,54433693,mediumTank,8,GB23_Centurion
5985,272.256,1.466,1.145,1.272,57.536,843842,mediumTank,2,J26_Type_89
6145,1866.672,0.876,1.083,0.647,49.602,178828132,heavyTank,10,R90_IS_4M
6161,350.948,0.885,2.571,1.144,55.843,62206730,lightTank,4,G25_PzII_Luchs
6177,278.070,1.857,1.074,1.640,56.883,54192734,AT-SPG,2,A46_T3
6193,1903.527,0.873,1.230,0.483,49.188,30765802,heavyTank,10,Ch41_WZ_111_5A
6209,1893.344,0.986,0.941,0.669,48.330,153010367,heavyTank,10,F10_AMX_50B
6225,1828.543,0.856,1.019,0.641,49.014,41714276,heavyTank,10,GB13_FV215b
6241,1232.167,1.164,0.808,0.764,55.279,4032996,AT-SPG,7,J32_Chi_To_SPG
6401,393.749,1.367,0.750,1.622,56.393,8343639,AT-SPG,4,R24_SU-76
6417,474.914,0.946,1.570,1.051,54.983,21718952,mediumTank,5,G28_PzIII_IV
6433,359.980,1.452,1.156,1.383,57.858,5108111,AT-SPG,3,A109_T56_GMC
6449,342.426,1.561,0.418,1.381,58.288,638257,AT-SPG,2,Ch30_T-26G_FT
6465,519.223,0.694,1.997,0.740,52.224,165398035,lightTank,6,F15_AMX_12t
6481,342.756,0.882,1.759,1.054,55.040,15595036,lightTank,5,GB60_Covenanter
6497,1322.334,0.900,0.573,0.718,51.256,2258878,AT-SPG,8,J33_Ho_Ri_2
6657,850.678,0.920,1.435,1.095,53.956,126873831,mediumTank,7,R23_T-43
6673,392.421,1.376,0.903,1.578,58.514,18076945,AT-SPG,3,G20_Marder_II
6705,422.428,1.455,0.582,1.366,55.491,1581941,AT-SPG,3,Ch31_M3G_FT
6721,652.060,1.158,0.880,1.062,55.510,38930402,heavyTank,5,F05_BDR_G1B
6753,1807.199,1.015,0.674,0.541,52.076,4586439,AT-SPG,9,J34_Ho_Ri_1
6913,498.834,1.313,0.810,1.432,55.917,69360230,AT-SPG,4,R25_GAZ-74b
6929,1855.580,0.879,0.825,0.571,51.586,89033210,heavyTank,10,G42_Maus
6945,582.461,1.125,0.944,1.363,54.874,52682191,AT-SPG,5,A30_M10_Wolverine
6961,579.390,1.397,0.668,1.211,56.395,13430993,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.868,0.888,0.945,1.002,53.580,53650372,heavyTank,7,F07_AMX_M4_1945
6993,296.403,1.341,0.918,1.138,56.377,8648789,lightTank,2,GB69_Cruiser_Mk_II
7009,638.907,0.955,0.518,1.017,52.334,522409,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.464,0.850,1.251,0.583,49.525,555722249,heavyTank,10,R45_IS-7
7185,728.961,0.949,1.255,0.894,54.217,74301556,heavyTank,6,G27_VK3001P
7201,796.214,1.015,0.830,1.121,53.857,62530674,AT-SPG,6,A31_M36_Slagger
7217,605.875,1.076,0.515,0.909,54.587,4936564,AT-SPG,5,Ch33_60G_FT
7233,1089.942,0.907,0.062,1.208,51.593,129427117,SPG,7,F24_Lorraine155_50
7249,1806.707,0.903,1.329,0.677,49.692,60501810,mediumTank,10,GB86_Centurion_Action_X
7265,841.592,0.968,0.337,0.724,50.093,1339253,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.010,1.047,0.505,0.802,50.379,484767092,AT-SPG,8,R47_ISU-152
7441,1525.195,0.842,0.917,0.617,51.752,121304451,heavyTank,9,G58_VK4502P
7457,1270.459,0.872,0.033,0.871,51.160,263620051,SPG,8,A37_M40M43
7473,795.139,1.039,0.633,0.879,53.718,23920436,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.707,0.877,0.053,1.046,50.991,179889818,SPG,8,F25_Lorraine155_51
7505,349.661,1.209,1.675,1.136,56.795,19916282,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.297,1.210,0.124,1.817,53.626,61322731,SPG,3,R66_SU-26
7697,1368.796,1.005,0.567,0.964,51.653,182594172,AT-SPG,8,G37_Ferdinand
7713,498.806,1.306,0.940,1.506,56.423,40380961,AT-SPG,4,A29_T40
7729,1011.338,1.072,0.613,0.883,53.444,24302855,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.852,1.771,0.723,1.854,58.305,1238021,AT-SPG,2,F30_RenaultFT_AC
7761,245.049,1.386,1.779,1.318,56.961,25885322,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.815,0.893,1.580,0.819,51.010,331612191,mediumTank,9,R40_T-54
7953,1715.569,1.023,0.588,0.772,51.203,241824705,AT-SPG,9,G44_JagdTiger
7969,1059.919,0.932,0.049,1.071,51.882,151143126,SPG,7,A32_M12
7985,1300.193,0.932,0.446,0.682,50.896,19516860,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.722,1.407,0.703,1.722,56.667,4444627,AT-SPG,4,GB42_Valentine_AT
8081,1534.864,0.918,1.130,0.675,50.920,21107169,mediumTank,9,Pl22_CS_59
8193,1798.179,1.110,0.590,0.784,50.410,391928245,AT-SPG,9,R53_Object_704
8209,369.773,0.967,2.356,1.339,56.971,9232117,lightTank,4,G52_Pz38_NA
8225,1344.340,0.969,0.552,0.878,52.589,68868403,AT-SPG,8,A39_T28
8241,1745.689,1.041,0.482,0.594,51.687,28269115,AT-SPG,9,Ch37_WZ111G_FT
8257,377.787,1.363,0.857,1.784,57.792,2140043,AT-SPG,3,F52_RenaultUE57
8273,282.933,1.629,1.117,1.618,57.884,1618413,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2201.910,1.068,0.640,0.518,51.897,3493852,AT-SPG,10,J35_Ho_Ri_3
8449,1488.753,0.907,0.024,0.795,50.327,205720845,SPG,9,R51_Object_212
8465,1094.209,0.810,1.202,0.983,52.117,68149422,mediumTank,8,G64_Panther_II
8481,1598.610,0.799,0.026,0.621,49.880,100459793,SPG,10,A38_T92
8497,1980.155,0.989,0.578,0.551,51.106,3444905,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.878,0.962,0.610,1.217,52.492,72856627,AT-SPG,8,GB72_AT15
8705,1601.797,0.846,0.033,0.739,49.694,313653413,SPG,10,R52_Object_261
8721,1441.699,0.872,0.030,0.745,50.520,140406461,SPG,9,G45_G_Tiger
8737,1766.336,1.056,0.573,0.547,53.386,142799675,AT-SPG,9,A40_T95
8785,544.667,1.100,0.743,1.712,56.888,30626906,AT-SPG,5,GB73_AT2
8961,838.705,0.911,1.465,1.026,54.345,40039793,mediumTank,7,R46_KV-13
8977,1115.783,0.958,0.042,1.010,51.290,385435178,SPG,7,G49_G_Panther
8993,1500.127,0.916,1.345,0.769,50.801,69462978,mediumTank,9,A63_M46_Patton
9009,1996.137,0.885,1.127,0.435,49.831,2986103,heavyTank,10,Ch48_BZ_75
9041,453.894,1.219,1.155,1.598,56.687,8336063,AT-SPG,4,GB57_Alecto
9217,1285.345,0.971,1.086,0.804,51.865,307953371,heavyTank,8,R61_Object252
9233,1614.417,0.847,0.028,0.624,50.051,118370478,SPG,10,G61_G_E
