tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.332,0.970,1.359,1.092,54.956,230473405,mediumTank,5,R04_T-34
33,592.958,1.231,1.527,1.194,56.066,24794458,heavyTank,5,A21_T14
49,1112.760,0.887,1.585,0.901,51.840,478740773,mediumTank,8,Ch01_Type59
81,218.257,1.678,0.916,1.268,57.641,5792074,mediumTank,1,GB01_Medium_Mark_I
113,207.232,1.593,0.841,1.094,58.608,2465827,lightTank,1,Cz06_Kolohousenka
129,199.964,1.506,1.337,1.092,58.869,1459174,lightTank,1,S05_Strv_M21_29
145,765.452,0.977,1.321,0.764,54.769,7019416,mediumTank,6,Pl03_PzV_Poland
161,208.160,1.702,1.025,1.487,58.256,1397700,lightTank,1,It04_Fiat_3000
257,580.246,1.112,0.533,1.244,54.414,149664191,AT-SPG,5,R02_SU-85
273,924.256,1.010,0.075,1.264,51.348,274090092,SPG,6,G02_Hummel
289,266.444,1.070,2.179,1.488,57.114,6190917,lightTank,3,A03_M3_Stuart
305,671.814,0.682,2.498,0.680,51.803,55068525,lightTank,7,Ch02_Type62
321,294.733,1.214,0.812,1.607,58.522,1453752,mediumTank,3,F03_D2
337,244.447,1.406,0.925,1.209,57.023,2167336,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.435,1.366,1.192,1.477,57.832,565085,mediumTank,2,J15_Chi_Ni
369,225.125,1.216,1.387,1.467,56.672,1585417,lightTank,2,Cz03_LT_vz35
385,239.987,1.327,1.329,1.226,57.440,1740695,lightTank,2,S03_Strv_M38
401,201.250,1.064,1.107,1.404,58.014,718851,lightTank,2,Pl01_TKS_20mm
417,230.966,1.283,1.447,1.621,57.947,472036,lightTank,2,It05_Carro_L6_40
513,1035.558,0.975,1.003,0.810,53.404,578231836,heavyTank,7,R01_IS
529,1073.155,0.935,0.977,1.007,53.582,390967817,heavyTank,7,G04_PzVI_Tiger_I
545,198.587,1.543,1.837,1.380,58.071,17830503,lightTank,1,A01_T1_Cunningham
561,1293.104,0.969,1.455,0.654,52.318,88531,mediumTank,8,Ch01_Type59_Gold
577,202.198,1.480,1.212,1.830,57.971,954778,lightTank,1,F01_RenaultFT
593,239.744,1.358,2.097,1.407,58.161,3122477,lightTank,2,GB14_M2
609,194.692,1.554,1.104,1.718,57.722,2349410,lightTank,1,J01_NC27
625,276.301,0.959,1.073,1.469,56.795,3184509,lightTank,3,Cz10_LT_vz38
641,316.447,1.169,1.377,1.485,56.868,3869713,lightTank,3,S12_Strv_M40
673,261.997,1.485,0.991,1.507,58.927,1321324,mediumTank,2,It06_M14_41
769,257.007,0.993,1.881,1.299,56.069,5186695,lightTank,4,R03_BT-7
785,234.222,1.354,1.484,1.745,57.301,14827316,lightTank,2,G07_Pz35t
801,797.981,0.961,1.013,0.880,53.710,108234630,heavyTank,6,A10_M6
817,1246.391,0.916,1.296,0.693,52.405,105146120,heavyTank,8,Ch03_WZ-111
833,221.475,1.342,0.119,1.363,56.496,3525585,SPG,2,F20_RenaultBS
849,438.961,1.115,0.767,1.571,56.055,128332856,mediumTank,4,GB07_Matilda
865,235.288,1.348,1.448,1.394,56.881,1158918,lightTank,2,J03_Ha_Go
881,367.947,0.956,1.151,1.321,55.901,5366846,mediumTank,4,Cz11_V_8_H
897,380.721,0.989,1.263,1.100,55.530,7989781,mediumTank,4,S04_Lago_I
913,1363.110,0.880,1.009,0.449,53.481,10322274,heavyTank,8,Pl08_50TP_prototyp
929,345.527,1.318,1.118,1.378,56.989,2687520,mediumTank,3,It03_M15_42
1025,229.509,1.309,1.677,1.418,56.841,41624688,lightTank,2,R08_BT-2
1041,582.395,1.105,0.696,1.363,54.196,184457965,AT-SPG,5,G05_StuG_40_AusfG
1057,524.347,1.055,1.357,0.975,54.858,119429751,mediumTank,5,A05_M4_Sherman
1073,915.847,0.907,1.457,0.952,54.361,94602220,mediumTank,7,Ch04_T34_1
1089,379.725,1.138,1.090,1.449,55.853,5174472,heavyTank,4,F04_B1
1105,701.415,0.986,1.849,0.968,54.512,277428075,mediumTank,6,GB21_Cromwell
1121,912.106,0.888,1.005,1.067,51.426,64060945,mediumTank,7,J11_Chi_Ri
1137,486.864,0.848,1.407,1.079,54.395,39441419,mediumTank,5,Cz09_T_24
1153,502.384,0.908,1.162,0.986,54.000,26309824,mediumTank,5,S02_Strv_M42
1169,198.379,1.560,1.533,1.297,59.170,836270,lightTank,1,Pl14_4TP
1185,416.919,1.118,1.031,0.883,55.589,8836999,mediumTank,4,It07_P26_40
1297,901.941,0.877,1.238,1.159,53.891,132196919,mediumTank,7,G03_PzV_Panther
1313,695.079,0.969,1.411,1.071,54.954,33451032,mediumTank,6,A06_M4A3E8_Sherman
1329,221.226,1.672,1.266,1.715,56.546,5315959,lightTank,1,Ch06_Renault_NC31
1345,234.149,1.385,1.060,1.983,58.610,7967612,lightTank,2,F12_Hotchkiss_H35
1361,292.844,1.119,1.760,1.497,57.367,744284,lightTank,3,GB15_Stuart_I
1377,486.945,0.912,1.177,1.070,54.450,32864228,mediumTank,5,J08_Chi_Nu
1393,716.740,0.916,1.426,1.008,53.482,141194990,mediumTank,6,Cz08_T_25
1409,747.272,0.941,1.087,0.991,53.671,69004661,mediumTank,6,S07_Strv_74
1425,260.715,1.452,1.050,1.329,58.943,986998,lightTank,2,Pl09_7TP
1441,489.933,0.898,1.053,0.814,54.905,12041660,mediumTank,5,It11_P43
1537,392.501,1.007,1.198,0.982,55.544,81709401,mediumTank,4,R06_T-28
1553,749.713,1.049,0.725,1.234,53.573,99728902,AT-SPG,6,G17_JagdPzIV
1569,947.697,0.921,1.575,1.001,54.373,81876631,mediumTank,7,A07_T20
1585,1044.099,0.814,1.495,0.941,52.256,29704777,mediumTank,8,Ch05_T34_2
1601,228.945,1.343,0.941,2.180,57.451,551152,lightTank,2,F02_D1
1617,380.091,1.018,0.863,1.091,55.009,1081870,mediumTank,4,GB17_Grant_I
1633,371.269,0.982,1.225,1.143,55.971,6676273,mediumTank,4,J09_Chi_He
1649,922.815,0.873,1.216,0.844,53.097,111519657,mediumTank,7,Cz05_T34_100
1665,929.282,0.892,1.288,0.759,52.940,86228606,mediumTank,7,S13_Leo
1681,293.167,1.084,1.244,1.147,55.839,531234,lightTank,3,Pl06_10TP
1697,753.160,0.989,1.011,0.670,53.809,36665451,mediumTank,6,It10_P43_bis
1793,1154.695,0.917,0.043,0.771,50.519,162096345,SPG,7,R15_S-51
1809,453.501,1.414,0.603,1.200,56.652,83944147,AT-SPG,4,G09_Hetzer
1825,250.717,1.488,2.452,1.442,57.554,49109970,lightTank,2,A02_M2_lt
1841,1436.139,0.874,1.360,0.707,51.534,71933526,mediumTank,9,Ch18_WZ-120
1889,726.420,0.948,1.056,1.102,52.498,57568647,mediumTank,6,J10_Chi_To
1905,1073.414,0.785,1.041,0.905,51.726,34059576,mediumTank,8,Cz07_TVP_46
1921,1356.724,0.957,0.845,0.681,52.489,107380702,heavyTank,8,S18_EMIL_1951_E1
1937,315.337,0.824,1.417,0.927,55.212,591141,lightTank,4,Pl07_14TP
1953,949.863,0.953,1.312,0.686,53.584,42459220,mediumTank,7,It09_P43_ter
2049,307.818,0.829,2.256,1.079,55.941,8640538,lightTank,5,R12_A-20
2065,237.198,1.380,1.690,1.586,57.417,42085194,lightTank,2,G06_PzII
2081,230.186,1.244,0.387,1.844,54.391,15855190,SPG,2,A107_T1_HMC
2097,1606.338,0.863,1.227,0.524,51.545,120803157,heavyTank,9,Ch12_111_1_2_3
2113,663.031,1.331,0.110,1.326,54.784,89877899,SPG,5,F28_105_leFH18B2
2129,459.483,0.943,1.589,1.191,55.244,25707248,lightTank,6,GB20_Crusader
2145,326.189,1.262,1.181,1.328,57.414,5611584,lightTank,3,J07_Chi_Ha
2161,1680.713,1.038,1.115,0.748,51.290,174349689,mediumTank,9,Cz02_TVP_T50
2177,1636.092,0.960,0.948,0.565,51.665,74724484,heavyTank,9,S17_EMIL_1952_E2
2193,509.980,0.884,1.165,0.695,54.907,4989122,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.230,0.895,1.107,0.629,51.186,51884875,mediumTank,8,It14_P44_Pantera
2305,1000.489,1.011,0.518,0.869,52.615,263490975,AT-SPG,7,R18_SU-152
2321,761.661,0.994,1.127,1.079,54.688,161007581,heavyTank,6,G15_VK3601H
2353,246.039,1.431,1.266,1.469,57.528,6482697,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.062,1.588,1.048,1.587,58.050,44625776,AT-SPG,3,F27_FCM_36Pak40
2385,302.909,1.172,0.997,1.372,57.216,1219286,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.202,1.142,1.557,1.418,56.997,2377692,lightTank,3,J04_Ke_Ni
2417,1917.772,1.054,1.350,0.644,48.749,131838469,mediumTank,10,Cz04_T50_51
2433,1915.156,0.938,1.173,0.516,49.356,20319871,heavyTank,10,S16_Kranvagn
2449,740.003,0.929,0.759,0.695,53.689,11522472,mediumTank,6,Pl10_40TP_Habicha
2465,1732.023,1.084,1.103,0.660,50.797,55824374,mediumTank,9,It12_Prototipo_Standard_B
2561,707.348,0.931,1.330,0.955,54.041,799099772,mediumTank,6,R07_T-34-85
2577,645.784,1.008,1.190,1.078,54.747,56048282,mediumTank,5,G13_VK3001H
2593,1716.301,0.977,0.679,0.583,50.567,358928959,AT-SPG,9,A14_T30
2625,785.318,0.887,0.902,0.840,53.439,114321307,heavyTank,6,F06_ARL_44
2657,1121.780,0.817,1.184,1.012,51.069,69185965,mediumTank,8,J13_STA_1
2689,241.317,1.328,0.611,1.348,57.420,39917,AT-SPG,2,S09_L_120_TD
2705,1082.874,0.979,1.026,0.628,53.583,21261233,heavyTank,7,Pl11_45TP_Habicha
2721,2093.680,1.176,1.170,0.612,49.638,38682978,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.056,1.025,1.026,0.759,53.807,797592348,heavyTank,6,R106_KV85
2833,345.748,1.165,0.175,1.321,57.672,3089811,SPG,3,G11_Bison_I
2849,1256.030,0.790,0.815,0.696,50.859,895957933,heavyTank,8,A13_T34_hvy
2865,1230.272,0.837,1.076,0.768,53.012,82192526,heavyTank,8,Ch11_110
2881,280.626,0.807,0.798,1.191,56.243,4774975,lightTank,4,F14_AMX40
2897,624.439,1.114,0.858,1.304,55.742,54405640,heavyTank,5,GB08_Churchill_I
2913,362.471,0.969,1.666,1.137,55.477,14671770,lightTank,4,J06_Ke_Ho
2945,362.456,1.417,0.602,1.489,58.201,1887826,AT-SPG,3,S20_Ikv_72
2961,1323.172,0.847,0.970,0.509,52.078,21972127,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.280,1.074,1.347,1.186,56.171,12845207,lightTank,3,R22_T-46
3089,220.091,1.627,1.795,1.554,57.833,32322088,lightTank,1,G12_Ltraktor
3105,362.860,1.026,0.833,1.042,55.314,9461373,mediumTank,4,A04_M3_Grant
3121,331.348,0.898,2.205,1.065,55.208,24077287,lightTank,4,Ch09_M5
3137,1319.791,1.001,0.897,0.951,51.516,286313973,heavyTank,8,F08_AMX_50_100
3153,1014.068,0.933,0.830,1.199,55.011,55930737,heavyTank,7,GB10_Black_Prince
3169,219.217,1.221,1.238,1.511,56.583,4942348,lightTank,2,J02_Te_Ke
3201,429.951,1.197,0.631,1.456,56.050,1450147,AT-SPG,4,S19_Sav_M43
3217,1707.045,0.915,0.959,0.438,52.531,22379649,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.151,1.639,1.204,1.628,57.434,41357063,lightTank,1,R11_MS-1
3345,323.726,1.311,1.287,1.436,58.374,24171371,lightTank,3,G08_Pz38t
3361,616.415,1.136,1.122,1.175,55.561,77440051,heavyTank,5,A09_T1_hvy
3377,716.456,0.700,2.299,0.686,52.093,80989265,lightTank,7,Ch16_WZ_131
3393,391.093,1.076,0.138,1.848,52.240,9257621,SPG,3,F21_Lorraine39_L_AM
3409,284.164,1.101,0.127,1.640,56.148,1093935,SPG,3,GB27_Sexton
3425,1528.494,0.900,1.115,0.781,50.382,60056017,mediumTank,9,J14_Type_61
3457,526.617,1.072,0.819,1.044,55.073,10522114,AT-SPG,5,S14_Ikv_103
3473,2117.591,0.963,0.992,0.346,50.809,11308670,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.346,1.078,0.726,1.027,53.298,499520017,AT-SPG,6,R17_SU-100
3601,297.774,1.754,0.898,1.678,58.364,16460045,AT-SPG,2,G21_PanzerJager_I
3617,474.956,0.870,0.115,1.706,49.645,44963894,SPG,3,A16_M7_Priest
3633,1074.523,0.993,1.069,0.775,54.296,126526566,heavyTank,7,Ch10_IS2
3649,1797.888,1.077,1.706,0.770,48.748,602312723,mediumTank,10,F18_Bat_Chatillon25t
3665,743.170,0.947,1.010,1.040,52.888,18704182,mediumTank,6,GB19_Sherman_Firefly
3681,1815.041,0.959,1.320,0.718,49.041,41233646,mediumTank,10,J16_ST_B1
3713,775.652,0.958,0.604,1.023,53.142,69927275,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.355,1.242,0.122,1.426,54.563,12660608,SPG,2,R16_SU-18
3857,1043.231,0.998,0.680,1.025,53.021,240016744,AT-SPG,7,G18_JagdPanther
3873,1139.303,0.993,1.060,0.952,53.978,521831340,heavyTank,7,A11_T29
3889,858.085,0.667,2.479,0.631,51.789,102103115,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.597,0.962,0.850,0.767,50.374,176944944,heavyTank,9,F09_AMX_50_120
3921,1262.598,0.823,1.042,0.824,52.662,89292696,heavyTank,8,GB11_Caernarvon
3937,2113.381,0.920,0.798,0.431,51.302,66755117,heavyTank,10,J20_Type_2605
3969,985.951,0.941,0.580,1.083,52.202,43714210,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.494,0.921,0.021,0.731,50.930,219995199,SPG,8,R27_SU-14
4113,886.655,0.939,1.537,1.023,53.449,46721973,mediumTank,7,G24_VK3002DB
4129,838.788,1.001,0.078,1.394,51.360,108534625,SPG,5,A18_M41
4145,1803.788,0.926,1.277,0.648,49.261,45717573,mediumTank,10,Ch19_121
4161,622.678,1.109,0.098,2.190,53.309,39238433,SPG,5,F22_AMX_105AM
4193,1552.122,0.813,0.694,0.466,51.860,112231622,heavyTank,9,J25_Type_4
4225,1373.747,0.925,0.583,0.900,50.579,112459131,AT-SPG,8,S21_UDES_03
4353,1064.798,0.821,1.438,0.866,52.243,327699834,mediumTank,8,R20_T-44
4369,354.560,1.025,1.823,1.113,57.562,5501205,mediumTank,4,G10_PzIII_AusfJ
4385,1240.429,0.861,1.152,0.923,52.410,213822807,heavyTank,8,A12_T32
4401,322.351,1.269,1.192,1.422,57.561,10895737,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.214,0.996,1.136,1.009,54.271,8298354,mediumTank,5,F11_Renault_G1R
4433,1647.487,0.863,1.016,0.618,51.258,155821557,heavyTank,9,GB12_Conqueror
4449,375.273,1.079,0.714,1.092,54.424,2656081,heavyTank,4,J22_Type_95
4481,1761.854,1.002,0.577,0.887,50.626,99478509,AT-SPG,9,S10_Strv_103_0_Series
4609,239.672,1.380,1.074,1.800,57.312,19133773,lightTank,2,R09_T-26
4625,404.865,1.010,0.165,1.608,53.876,13957340,SPG,4,G22_Sturmpanzer_II
4641,390.949,1.005,0.126,1.556,53.617,22303593,SPG,4,A17_M37
4657,486.783,0.991,1.369,1.122,54.241,105925478,mediumTank,5,Ch21_T34
4673,930.053,1.034,0.076,1.448,52.629,186919797,SPG,6,F23_AMX_13F3AM
4689,766.649,0.979,0.728,1.181,54.569,45056097,heavyTank,6,GB09_Churchill_VII
4705,323.449,1.156,0.729,1.062,55.201,480041,heavyTank,3,J21_Type_91
4737,2123.117,1.057,0.656,0.843,50.198,47097889,AT-SPG,10,S11_Strv_103B
4865,546.881,0.952,0.098,1.406,50.746,131660728,SPG,4,R14_SU-5
4881,284.853,1.170,1.778,1.113,57.623,12775392,lightTank,3,G102_Pz_III
4897,303.724,1.304,1.406,1.177,57.086,17292094,mediumTank,3,A25_M2_med
4913,504.920,0.726,2.378,0.740,52.741,38192111,lightTank,6,Ch15_59_16
4929,982.941,0.761,2.248,0.704,51.175,270022483,lightTank,9,F17_AMX_13_90
4945,323.692,0.818,0.775,1.279,54.807,13293970,lightTank,3,GB04_Valentine
4961,1277.673,0.801,0.742,0.624,52.713,126179077,heavyTank,8,J27_O_I_120
4993,1273.046,0.889,1.204,0.629,51.622,15845703,mediumTank,8,S29_UDES_14_5
5121,293.174,1.648,0.438,1.771,58.636,7352946,AT-SPG,2,R10_AT-1
5137,1235.395,0.832,0.955,0.888,51.720,386825645,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.545,0.847,2.246,1.044,56.461,3403488,lightTank,4,A22_M5_Stuart
5169,689.096,0.952,1.461,1.025,54.095,116747092,mediumTank,6,Ch20_Type58
5185,695.744,0.751,2.118,0.792,52.334,173986618,lightTank,7,F16_AMX_13_75
5201,256.365,1.438,1.254,1.417,57.133,3988868,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.479,0.959,0.972,0.634,55.095,183027107,heavyTank,7,J28_O_I_100
5249,1585.592,0.919,1.135,0.636,51.068,9593663,mediumTank,9,S27_UDES_16
5377,1278.265,0.880,0.995,0.790,51.632,1664590464,heavyTank,8,R19_IS-3
5393,392.954,0.682,2.268,0.716,53.890,46980494,lightTank,5,G26_VK1602
5409,380.504,0.788,1.905,0.908,53.710,42386345,lightTank,5,A23_M7_med
5425,1834.072,0.870,1.337,0.552,49.854,27534283,heavyTank,10,Ch22_113
5457,882.229,0.927,1.606,1.046,52.998,76535548,mediumTank,7,GB22_Comet
5473,841.120,1.047,0.795,0.643,54.416,271288342,heavyTank,6,J24_Mi_To_130_tons
5505,1963.804,1.008,1.172,0.548,50.101,2613694,mediumTank,10,S28_UDES_15_16
5633,978.211,1.033,0.067,1.166,51.126,237373082,SPG,6,R26_SU-8
5649,632.060,1.067,0.102,1.541,53.060,222710125,SPG,5,G23_Grille
5665,237.703,1.335,1.537,1.456,57.679,6345628,mediumTank,2,A24_T2_med
5681,1062.012,0.695,2.470,0.598,49.827,16236086,lightTank,9,Ch28_WZ_132A
5697,1438.570,0.988,1.383,0.863,50.899,228831649,mediumTank,9,F75_Char_de_25t
5713,1536.097,0.877,1.202,0.794,50.882,90125376,mediumTank,9,GB24_Centurion_Mk3
5729,716.290,1.264,1.140,0.829,54.986,113055549,heavyTank,5,J23_Mi_To
5889,1084.483,0.993,0.818,0.834,53.816,161871245,heavyTank,7,R39_KV-3
5905,358.927,0.999,0.149,1.577,52.060,8774968,SPG,3,G19_Wespe
5921,1120.971,0.828,1.393,0.991,52.076,78284102,mediumTank,8,A35_Pershing
5937,1341.480,0.753,2.683,0.577,48.240,5261456,lightTank,10,Ch29_Type_62C_prot
5953,257.478,1.113,0.912,1.689,58.739,374487,lightTank,3,F13_AMX38
5969,1113.013,0.776,1.241,0.902,52.582,77584001,mediumTank,8,GB23_Centurion
5985,239.722,1.443,1.196,1.165,57.369,1024152,mediumTank,2,J26_Type_89
6145,1840.892,0.877,1.081,0.672,49.373,194566341,heavyTank,10,R90_IS_4M
6161,349.801,0.891,2.473,1.064,56.482,66342587,lightTank,4,G25_PzII_Luchs
6177,281.259,1.835,1.051,1.557,56.795,92508419,AT-SPG,2,A46_T3
6193,2019.521,0.918,1.259,0.475,49.004,21886864,heavyTank,10,Ch41_WZ_111_5A
6209,1923.974,1.004,0.954,0.683,48.545,164850578,heavyTank,10,F10_AMX_50B
6225,1856.675,0.877,1.055,0.638,48.941,47731631,heavyTank,10,GB13_FV215b
6401,378.894,1.460,0.789,1.625,57.449,10158345,AT-SPG,4,R24_SU-76
6417,464.621,0.925,1.525,1.010,54.894,31245437,mediumTank,5,G28_PzIII_IV
6433,361.349,1.451,1.143,1.314,58.196,8208380,AT-SPG,3,A109_T56_GMC
6449,277.348,1.698,0.472,1.266,60.865,488947,AT-SPG,2,Ch30_T-26G_FT
6465,522.357,0.664,1.930,0.679,52.319,207459945,lightTank,6,F15_AMX_12t
6481,325.018,0.888,1.669,1.034,55.305,22308783,lightTank,5,GB60_Covenanter
6657,865.363,0.909,1.420,1.042,53.951,201058447,mediumTank,7,R23_T-43
6673,390.250,1.364,0.907,1.519,58.927,24160118,AT-SPG,3,G20_Marder_II
6705,373.419,1.550,0.627,1.308,57.896,1207162,AT-SPG,3,Ch31_M3G_FT
6721,633.380,1.132,0.856,1.036,55.318,53264810,heavyTank,5,F05_BDR_G1B
6913,494.359,1.296,0.816,1.379,56.078,90204285,AT-SPG,4,R25_GAZ-74b
6929,1885.065,0.898,0.862,0.602,51.753,85573150,heavyTank,10,G42_Maus
6945,576.783,1.116,0.925,1.334,54.975,67092402,AT-SPG,5,A30_M10_Wolverine
6961,513.704,1.399,0.658,1.128,56.968,8117432,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.540,0.877,0.924,0.977,53.533,77804751,heavyTank,7,F07_AMX_M4_1945
6993,295.938,1.325,0.907,1.038,56.446,11232770,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.887,0.854,1.229,0.581,49.532,673702414,heavyTank,10,R45_IS-7
7185,732.752,0.942,1.241,0.863,54.324,100070056,heavyTank,6,G27_VK3001P
7201,791.365,0.998,0.833,1.095,54.063,72758639,AT-SPG,6,A31_M36_Slagger
7217,586.628,1.061,0.482,0.879,55.216,5439600,AT-SPG,5,Ch33_60G_FT
7233,1101.509,0.899,0.062,1.162,51.503,178495483,SPG,7,F24_Lorraine155_50
7249,1827.651,0.922,1.347,0.683,49.231,58731879,mediumTank,10,GB86_Centurion_Action_X
7425,1402.914,1.046,0.512,0.774,50.370,657194462,AT-SPG,8,R47_ISU-152
7441,1544.515,0.850,0.924,0.610,51.750,160176690,heavyTank,9,G58_VK4502P
7457,1306.436,0.896,0.037,0.821,51.140,297679523,SPG,8,A37_M40M43
7473,795.765,1.040,0.617,0.849,54.133,20261961,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.186,0.881,0.054,0.999,50.783,229766133,SPG,8,F25_Lorraine155_51
7505,319.787,1.227,1.612,1.102,57.076,23989024,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.256,1.175,0.122,1.726,53.815,99947062,SPG,3,R66_SU-26
7697,1396.682,1.011,0.578,0.939,51.674,243607636,AT-SPG,8,G37_Ferdinand
7713,494.226,1.288,0.942,1.445,56.500,50688369,AT-SPG,4,A29_T40
7729,1035.691,1.085,0.607,0.847,53.498,19866944,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.837,1.810,0.747,1.786,58.742,1653557,AT-SPG,2,F30_RenaultFT_AC
7761,248.262,1.390,1.741,1.252,57.101,40482444,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.837,0.892,1.572,0.779,50.979,517117324,mediumTank,9,R40_T-54
7953,1756.617,1.032,0.601,0.756,51.164,298783731,AT-SPG,9,G44_JagdTiger
7969,1081.818,0.933,0.051,1.024,51.748,199644962,SPG,7,A32_M12
7985,1341.237,0.942,0.462,0.646,50.957,11779293,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.685,1.533,0.752,1.755,58.024,5415864,AT-SPG,4,GB42_Valentine_AT
8193,1850.963,1.121,0.608,0.760,50.527,483770168,AT-SPG,9,R53_Object_704
8209,329.604,0.909,2.090,1.139,56.711,7485678,lightTank,4,G52_Pz38_NA
8225,1369.242,0.976,0.532,0.878,52.442,76044561,AT-SPG,8,A39_T28
8241,1816.384,1.081,0.500,0.578,51.213,13090700,AT-SPG,9,Ch37_WZ111G_FT
8257,356.504,1.393,0.910,1.778,59.340,2498329,AT-SPG,3,F52_RenaultUE57
8273,275.601,1.652,1.127,1.541,58.325,2278613,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.242,0.934,0.026,0.736,50.164,225190124,SPG,9,R51_Object_212
8465,1098.174,0.805,1.220,0.935,52.471,97898448,mediumTank,8,G64_Panther_II
8481,1646.861,0.834,0.029,0.634,49.499,99796597,SPG,10,A38_T92
8497,2050.822,1.015,0.636,0.524,49.797,1291632,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.677,0.960,0.608,1.167,52.426,104330626,AT-SPG,8,GB72_AT15
8705,1653.145,0.885,0.038,0.747,49.259,315519792,SPG,10,R52_Object_261
8721,1456.246,0.889,0.033,0.690,50.031,158388508,SPG,9,G45_G_Tiger
8737,1783.069,1.071,0.537,0.583,53.025,109478804,AT-SPG,9,A40_T95
8785,546.543,1.092,0.734,1.663,56.947,48835886,AT-SPG,5,GB73_AT2
8961,847.036,0.897,1.436,0.989,54.344,57763284,mediumTank,7,R46_KV-13
8977,1136.689,0.957,0.044,0.973,51.199,502237643,SPG,7,G49_G_Panther
8993,1538.178,0.931,1.375,0.738,50.950,88173309,mediumTank,9,A63_M46_Patton
9041,441.829,1.213,1.146,1.534,56.842,10509887,AT-SPG,4,GB57_Alecto
9217,1310.569,0.979,1.083,0.790,51.981,407060333,heavyTank,8,R61_Object252
9233,1662.199,0.873,0.031,0.632,49.598,120786527,SPG,10,G61_G_E
9249,1039.199,1.012,0.755,1.093,53.272,51134585,AT-SPG,7,A64_T25_AT
9297,2004.748,1.045,0.517,0.468,48.985,107670659,AT-SPG,10,GB48_FV215b_183
9473,379.813,0.806,2.346,0.954,55.143,6438424,lightTank,5,R41_T-50
9489,1885.324,0.893,0.946,0.502,50.074,409007248,heavyTank,10,G56_E-100
9505,1530.321,0.848,1.057,0.704,50.390,264051299,heavyTank,9,A66_M103
9553,759.043,1.000,0.646,1.345,55.656,66655032,AT-SPG,6,GB74_AT8
9745,1549.934,0.873,0.979,0.706,51.446,493546197,heavyTank,9,G55_E-75
9761,404.373,0.608,2.582,0.682,53.270,86905112,lightTank,5,A34_M24_Chaffee
9793,431.817,1.276,0.556,1.175,57.121,2564653,AT-SPG,4,F32_Somua_Sau_40
9809,744.606,0.930,0.413,1.115,53.276,2133985,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.971,0.931,0.814,0.894,51.149,85910314,AT-SPG,8,R58_SU-101
10001,495.023,0.624,2.376,0.620,52.499,40426476,lightTank,6,G66_VK2801
10017,708.325,0.982,1.120,1.076,54.431,75043700,mediumTank,6,A36_Sherman_Jumbo
10049,619.099,1.170,0.705,1.279,54.180,76438114,AT-SPG,5,F33_S_35CA
10065,1102.014,1.028,0.635,1.240,55.407,100569886,AT-SPG,7,GB75_AT7
10241,1025.032,1.006,0.831,1.068,53.293,115276206,AT-SPG,7,R74_SU100M1
10257,1551.149,0.915,1.285,0.719,51.361,190447240,mediumTank,9,G54_E-50
10273,454.636,1.183,1.214,1.526,57.110,27983827,AT-SPG,4,A57_M8A1
10497,817.644,1.037,0.688,0.660,53.529,436785472,heavyTank,6,R77_KV2
10513,1222.397,0.848,1.153,0.874,52.195,89693123,heavyTank,8,G67_VK4502A
10529,599.330,1.154,1.371,1.350,54.458,602451522,AT-SPG,5,A58_T67
10577,195.634,1.299,0.202,1.146,56.654,1881607,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.037,0.868,0.911,0.650,51.436,245959703,heavyTank,9,R63_ST_I
10769,1056.347,0.908,0.932,0.993,54.165,202967958,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.966,0.876,1.224,0.661,49.035,262887418,heavyTank,10,A69_T110E5
10817,986.174,0.894,0.669,1.032,53.282,39603908,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.038,0.962,0.092,1.781,54.393,12014943,SPG,4,GB26_Birch_Gun
11009,1206.041,0.816,0.808,0.815,52.187,158605952,heavyTank,8,R73_KV4
11025,1019.874,0.974,0.461,0.957,50.950,116559670,AT-SPG,7,G43_Sturer_Emil
11041,981.846,0.920,0.886,1.136,53.055,186086220,AT-SPG,7,A72_T25_2
