tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.749,0.981,1.380,1.136,54.917,176573932,mediumTank,5,R04_T-34
33,615.560,1.239,1.561,1.196,55.958,21379657,heavyTank,5,A21_T14
49,1121.856,0.887,1.572,0.904,51.572,414957871,mediumTank,8,Ch01_Type59
81,223.166,1.663,0.928,1.298,57.603,4873272,mediumTank,1,GB01_Medium_Mark_I
113,236.965,1.555,0.828,1.244,58.258,2817984,lightTank,1,Cz06_Kolohousenka
129,221.415,1.427,1.252,1.334,58.095,1578529,lightTank,1,S05_Strv_M21_29
145,772.377,0.975,1.336,0.804,54.403,11495418,mediumTank,6,Pl03_PzV_Poland
161,241.896,1.595,0.960,1.626,57.868,2431029,lightTank,1,It04_Fiat_3000
257,578.343,1.124,0.539,1.286,54.378,110824924,AT-SPG,5,R02_SU-85
273,913.835,1.015,0.075,1.303,51.432,218813505,SPG,6,G02_Hummel
289,293.270,1.051,2.150,1.572,56.405,6481649,lightTank,3,A03_M3_Stuart
305,663.036,0.687,2.628,0.705,52.314,50975039,lightTank,7,Ch02_Type62
321,312.917,1.200,0.813,1.642,57.973,1126719,mediumTank,3,F03_D2
337,252.112,1.379,0.930,1.235,56.431,1669836,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.896,1.339,1.179,1.515,57.485,438039,mediumTank,2,J15_Chi_Ni
369,250.845,1.196,1.337,1.534,56.277,1416845,lightTank,2,Cz03_LT_vz35
385,267.909,1.312,1.319,1.405,57.225,1804531,lightTank,2,S03_Strv_M38
401,245.605,0.823,0.952,1.462,53.803,2828210,lightTank,2,Pl01_TKS_20mm
417,323.589,1.341,1.366,1.783,56.910,1076681,lightTank,2,It05_Carro_L6_40
513,1021.061,0.982,1.016,0.837,53.439,432402110,heavyTank,7,R01_IS
529,1065.234,0.946,0.990,1.036,53.641,315440000,heavyTank,7,G04_PzVI_Tiger_I
545,201.060,1.548,1.887,1.457,57.995,13869781,lightTank,1,A01_T1_Cunningham
561,1215.666,0.890,1.429,0.730,50.932,3178758,mediumTank,8,Ch01_Type59_Gold
577,207.988,1.421,1.187,1.916,57.478,892395,lightTank,1,F01_RenaultFT
593,255.426,1.367,2.101,1.488,58.123,2796510,lightTank,2,GB14_M2
609,213.499,1.514,1.103,1.786,57.797,2402979,lightTank,1,J01_NC27
625,311.877,0.930,1.037,1.475,55.059,3370001,lightTank,3,Cz10_LT_vz38
641,359.190,1.165,1.328,1.570,56.185,5038559,lightTank,3,S12_Strv_M40
673,326.318,1.481,0.935,1.638,58.721,2334298,mediumTank,2,It06_M14_41
769,272.068,0.886,2.283,1.292,55.422,4605600,lightTank,4,R03_BT-7
785,235.127,1.358,1.502,1.819,57.170,11219557,lightTank,2,G07_Pz35t
801,805.354,0.978,1.030,0.907,53.826,84927263,heavyTank,6,A10_M6
817,1227.818,0.904,1.304,0.707,52.175,93695583,heavyTank,8,Ch03_WZ-111
833,218.290,1.323,0.119,1.360,56.378,2757229,SPG,2,F20_RenaultBS
849,460.392,1.123,0.785,1.595,55.817,126562992,mediumTank,4,GB07_Matilda
865,250.954,1.338,1.446,1.467,56.608,1007688,lightTank,2,J03_Ha_Go
881,377.276,0.959,1.199,1.344,55.874,4201362,mediumTank,4,Cz11_V_8_H
897,394.604,0.992,1.288,1.112,55.209,6811694,mediumTank,4,S04_Lago_I
913,1338.413,0.860,0.989,0.464,52.814,31984809,heavyTank,8,Pl08_50TP_prototyp
929,412.113,1.327,1.103,1.486,56.639,5581741,mediumTank,3,It03_M15_42
1025,239.998,1.314,1.709,1.475,56.808,32033508,lightTank,2,R08_BT-2
1041,579.148,1.112,0.699,1.403,54.165,144802571,AT-SPG,5,G05_StuG_40_AusfG
1057,517.039,1.058,1.376,1.019,54.813,93455716,mediumTank,5,A05_M4_Sherman
1073,909.288,0.916,1.469,0.995,54.427,74445967,mediumTank,7,Ch04_T34_1
1089,414.255,1.157,1.124,1.425,55.453,4948050,heavyTank,4,F04_B1
1105,696.493,0.991,1.863,1.004,54.318,225411607,mediumTank,6,GB21_Cromwell
1121,903.164,0.891,1.005,1.108,51.635,52783871,mediumTank,7,J11_Chi_Ri
1137,485.370,0.854,1.429,1.122,54.392,27947096,mediumTank,5,Cz09_T_24
1153,499.976,0.909,1.178,1.013,53.986,19313285,mediumTank,5,S02_Strv_M42
1169,257.485,1.398,1.515,1.480,58.285,2161444,lightTank,1,Pl14_4TP
1185,468.223,1.116,1.080,0.963,55.258,13594970,mediumTank,4,It07_P26_40
1297,888.464,0.882,1.250,1.207,53.852,106573831,mediumTank,7,G03_PzV_Panther
1313,690.618,0.973,1.421,1.116,54.808,27617559,mediumTank,6,A06_M4A3E8_Sherman
1329,223.662,1.668,1.284,1.787,56.640,4266712,lightTank,1,Ch06_Renault_NC31
1345,259.584,1.380,1.041,2.045,58.438,7737676,lightTank,2,F12_Hotchkiss_H35
1361,303.110,1.128,1.761,1.604,57.260,724698,lightTank,3,GB15_Stuart_I
1377,487.933,0.915,1.192,1.098,54.424,24504338,mediumTank,5,J08_Chi_Nu
1393,721.875,0.912,1.412,1.008,53.053,150784098,mediumTank,6,Cz08_T_25
1409,737.628,0.937,1.081,1.017,53.390,62969399,mediumTank,6,S07_Strv_74
1425,320.548,1.430,0.991,1.479,58.629,1900551,lightTank,2,Pl09_7TP
1441,498.228,0.897,1.082,0.864,54.790,12310423,mediumTank,5,It11_P43
1537,409.216,1.029,1.224,1.016,55.614,76006738,mediumTank,4,R06_T-28
1553,747.267,1.062,0.727,1.271,53.576,82596253,AT-SPG,6,G17_JagdPzIV
1569,928.272,0.919,1.577,1.046,54.234,68951587,mediumTank,7,A07_T20
1585,1060.742,0.823,1.471,0.955,52.055,25225935,mediumTank,8,Ch05_T34_2
1601,264.376,1.299,0.892,2.089,56.930,521317,lightTank,2,F02_D1
1617,384.640,1.027,0.874,1.108,54.914,773547,mediumTank,4,GB17_Grant_I
1633,393.623,0.999,1.258,1.173,55.712,5574851,mediumTank,4,J09_Chi_He
1649,903.087,0.872,1.228,0.884,53.098,90406272,mediumTank,7,Cz05_T34_100
1665,907.870,0.881,1.288,0.774,52.962,88134716,mediumTank,7,S13_Leo
1681,329.370,1.008,1.173,1.187,54.368,963154,lightTank,3,Pl06_10TP
1697,755.996,0.973,1.019,0.702,53.290,63401873,mediumTank,6,It10_P43_bis
1793,1134.547,0.917,0.042,0.799,50.706,136078508,SPG,7,R15_S-51
1809,481.896,1.403,0.617,1.199,56.102,85596870,AT-SPG,4,G09_Hetzer
1825,279.256,1.484,2.453,1.558,56.833,49705981,lightTank,2,A02_M2_lt
1841,1428.048,0.875,1.374,0.733,51.605,57402238,mediumTank,9,Ch18_WZ-120
1889,723.662,0.955,1.063,1.146,52.525,45883680,mediumTank,6,J10_Chi_To
1905,1066.795,0.792,1.043,0.958,51.790,23501595,mediumTank,8,Cz07_TVP_46
1921,1314.216,0.929,0.794,0.661,51.661,129248971,heavyTank,8,S18_EMIL_1951_E1
1937,338.896,0.735,1.509,0.981,53.246,1341689,lightTank,4,Pl07_14TP
1953,911.849,0.927,1.304,0.723,53.449,54815064,mediumTank,7,It09_P43_ter
2049,329.543,0.778,2.529,1.077,54.914,6592991,lightTank,5,R12_A-20
2065,268.985,1.400,1.670,1.655,57.236,39764422,lightTank,2,G06_PzII
2081,227.912,1.255,0.396,1.908,54.383,11527970,SPG,2,A107_T1_HMC
2097,1555.425,0.843,1.238,0.537,51.397,109800943,heavyTank,9,Ch12_111_1_2_3
2113,699.300,1.298,0.105,1.220,54.208,109189628,SPG,5,F28_105_leFH18B2
2129,463.571,0.921,1.670,1.196,55.046,19101505,lightTank,6,GB20_Crusader
2145,357.225,1.286,1.198,1.399,57.423,4981963,lightTank,3,J07_Chi_Ha
2161,1601.476,1.002,1.117,0.753,50.764,230303545,mediumTank,9,Cz02_TVP_T50
2177,1667.362,0.966,0.901,0.528,51.535,140502102,heavyTank,9,S17_EMIL_1952_E2
2193,527.210,0.884,1.219,0.737,54.575,5907895,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.493,0.865,1.085,0.675,50.294,119240380,mediumTank,8,It14_P44_Pantera
2305,995.101,1.025,0.523,0.898,52.741,192807182,AT-SPG,7,R18_SU-152
2321,771.547,1.012,1.147,1.109,54.795,128106117,heavyTank,6,G15_VK3601H
2353,265.821,1.422,1.249,1.550,57.508,5684343,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.280,1.600,0.992,1.606,57.366,46785278,AT-SPG,3,F27_FCM_36Pak40
2385,317.434,1.162,1.009,1.418,56.577,1050366,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.513,1.157,1.577,1.525,56.857,1828079,lightTank,3,J04_Ke_Ni
2417,1839.992,1.017,1.266,0.622,49.311,240265820,mediumTank,10,Cz04_T50_51
2433,1993.087,0.938,1.132,0.448,49.460,113410766,heavyTank,10,S16_Kranvagn
2449,737.212,0.921,0.780,0.730,53.276,16600378,mediumTank,6,Pl10_40TP_Habicha
2465,1616.668,1.027,1.084,0.689,50.037,178853428,mediumTank,9,It12_Prototipo_Standard_B
2561,707.055,0.942,1.338,0.980,53.899,659332642,mediumTank,6,R07_T-34-85
2577,644.896,1.024,1.208,1.113,54.862,45486646,mediumTank,5,G13_VK3001H
2593,1686.310,0.964,0.672,0.574,50.703,412395892,AT-SPG,9,A14_T30
2625,785.906,0.894,0.919,0.863,53.428,88163673,heavyTank,6,F06_ARL_44
2657,1104.498,0.814,1.128,1.028,51.097,63914924,mediumTank,8,J13_STA_1
2689,315.155,1.034,0.469,2.055,50.465,111678,AT-SPG,2,S09_L_120_TD
2705,1055.455,0.953,1.033,0.644,53.426,36149147,heavyTank,7,Pl11_45TP_Habicha
2721,1918.024,1.082,1.116,0.620,49.444,263720927,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.097,1.046,1.051,0.792,53.771,586384260,heavyTank,6,R106_KV85
2833,350.998,1.165,0.164,1.316,56.991,3061289,SPG,3,G11_Bison_I
2849,1241.894,0.790,0.822,0.720,50.799,701877301,heavyTank,8,A13_T34_hvy
2865,1221.294,0.845,1.093,0.807,53.031,60206899,heavyTank,8,Ch11_110
2881,293.275,0.811,0.838,1.163,55.653,3469861,lightTank,4,F14_AMX40
2897,623.896,1.125,0.872,1.343,55.737,40603506,heavyTank,5,GB08_Churchill_I
2913,366.915,0.987,1.702,1.204,55.529,11908665,lightTank,4,J06_Ke_Ho
2929,2119.680,0.943,1.128,0.458,49.406,83284113,heavyTank,10,Cz17_Vz_55
2945,417.471,1.345,0.543,1.473,55.301,2479124,AT-SPG,3,S20_Ikv_72
2961,1279.636,0.824,0.958,0.530,51.563,57523500,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.493,0.932,0.929,0.459,48.998,21894293,heavyTank,10,It15_Rinoceronte
3073,291.463,1.089,1.368,1.224,55.978,12284251,lightTank,3,R22_T-46
3089,241.850,1.620,1.760,1.657,57.632,30929534,lightTank,1,G12_Ltraktor
3105,361.440,1.041,0.848,1.066,55.263,6644590,mediumTank,4,A04_M3_Grant
3121,351.334,0.932,2.305,1.145,55.549,22143611,lightTank,4,Ch09_M5
3137,1296.016,0.997,0.900,0.977,51.305,228426870,heavyTank,8,F08_AMX_50_100
3153,1007.934,0.942,0.837,1.253,55.102,39835888,heavyTank,7,GB10_Black_Prince
3169,254.162,1.143,1.199,1.538,55.494,5350093,lightTank,2,J02_Te_Ke
3185,1689.501,0.863,1.101,0.500,51.410,55443098,heavyTank,9,Cz16_TNH_T_vz51
3201,456.684,1.152,0.630,1.343,55.044,1595689,AT-SPG,4,S19_Sav_M43
3217,1627.210,0.871,0.933,0.443,51.852,68441915,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.402,0.890,0.987,0.701,53.497,11285342,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.116,1.631,1.209,1.696,57.325,33112334,lightTank,1,R11_MS-1
3345,342.313,1.328,1.287,1.545,58.025,23473917,lightTank,3,G08_Pz38t
3361,628.136,1.137,1.145,1.184,55.448,63452220,heavyTank,5,A09_T1_hvy
3377,691.185,0.695,2.321,0.720,52.034,62114233,lightTank,7,Ch16_WZ_131
3393,388.001,1.087,0.139,1.899,52.243,6824516,SPG,3,F21_Lorraine39_L_AM
3409,293.084,1.072,0.122,1.597,55.401,896329,SPG,3,GB27_Sexton
3425,1524.453,0.914,1.114,0.792,50.351,77912140,mediumTank,9,J14_Type_61
3441,1240.542,0.750,1.015,0.589,51.192,18682610,heavyTank,8,Cz18_TNH_105_1000
3457,532.422,1.068,0.834,1.062,54.952,7430172,AT-SPG,5,S14_Ikv_103
3473,2039.674,0.917,0.926,0.349,50.157,119227594,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.265,0.894,0.974,0.490,51.105,39056008,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.631,1.089,0.726,1.053,53.250,420005153,AT-SPG,6,R17_SU-100
3601,306.411,1.739,0.887,1.729,58.167,14238228,AT-SPG,2,G21_PanzerJager_I
3617,470.898,0.877,0.116,1.756,49.642,33799302,SPG,3,A16_M7_Priest
3633,1059.112,0.996,1.081,0.813,54.292,96187462,heavyTank,7,Ch10_IS2
3649,1752.273,1.062,1.674,0.781,48.780,528072507,mediumTank,10,F18_Bat_Chatillon25t
3665,732.264,0.950,1.019,1.079,52.868,14855201,mediumTank,6,GB19_Sherman_Firefly
3681,1844.712,0.941,1.320,0.654,50.088,134351219,mediumTank,10,J16_ST_B1
3697,1109.009,0.914,0.925,0.643,53.819,13382616,heavyTank,7,Cz19_Vz_44_1
3713,764.877,0.958,0.603,1.053,52.960,55805669,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.917,0.879,1.326,0.832,53.251,2876044,mediumTank,5,Pl17_DS_PZlnz
3745,1337.486,0.877,1.014,0.525,51.367,41949169,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.198,1.236,0.122,1.425,54.556,10130288,SPG,2,R16_SU-18
3857,1031.421,1.007,0.684,1.062,53.076,186739412,AT-SPG,7,G18_JagdPanther
3873,1122.131,0.993,1.075,0.982,54.003,435745052,heavyTank,7,A11_T29
3889,830.003,0.657,2.494,0.658,51.689,79024286,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.494,0.954,0.854,0.786,50.279,151353340,heavyTank,9,F09_AMX_50_120
3921,1252.085,0.828,1.038,0.804,52.377,98445226,heavyTank,8,GB11_Caernarvon
3937,1974.300,0.883,0.786,0.453,50.724,67927601,heavyTank,10,J20_Type_2605
3969,970.220,0.944,0.579,1.121,52.415,32052729,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.510,0.951,0.968,0.650,52.835,9688548,mediumTank,6,Pl18_BUGI
4097,1274.025,0.900,0.020,0.771,51.006,209766979,SPG,8,R27_SU-14
4113,889.781,0.953,1.554,1.042,53.685,43887683,mediumTank,7,G24_VK3002DB
4129,831.940,1.007,0.078,1.447,51.319,80152501,SPG,5,A18_M41
4145,1796.432,0.922,1.276,0.644,49.970,48828203,mediumTank,10,Ch19_121
4161,621.572,1.124,0.099,2.258,53.278,28805691,SPG,5,F22_AMX_105AM
4193,1503.182,0.806,0.694,0.496,51.693,87980738,heavyTank,9,J25_Type_4
4225,1327.234,0.911,0.562,0.921,50.439,133171158,AT-SPG,8,S21_UDES_03
4241,983.844,0.881,1.286,0.669,53.027,15480839,mediumTank,7,Pl20_CS_44
4257,877.221,1.101,0.608,0.749,52.250,9507249,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.403,0.820,1.421,0.895,51.928,262768165,mediumTank,8,R20_T-44
4369,387.936,1.026,1.891,1.126,56.991,6321892,mediumTank,4,G10_PzIII_AusfJ
4385,1236.829,0.869,1.164,0.958,52.395,163012016,heavyTank,8,A12_T32
4401,333.742,1.284,1.207,1.484,57.503,8935831,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.009,1.007,1.161,1.034,54.333,6047479,mediumTank,5,F11_Renault_G1R
4433,1621.259,0.848,1.029,0.607,51.439,193334145,heavyTank,9,GB12_Conqueror
4449,381.205,1.092,0.733,1.102,53.951,1826865,heavyTank,4,J22_Type_95
4481,1684.739,0.968,0.560,0.905,50.535,135396236,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.022,0.754,0.992,0.696,49.943,8590983,mediumTank,8,Pl23_CS_53
4513,1039.319,0.938,0.806,0.704,53.883,9391441,AT-SPG,7,It26_CC_56
4609,240.739,1.382,1.083,1.859,57.198,14655375,lightTank,2,R09_T-26
4625,402.644,1.023,0.167,1.646,53.927,11416331,SPG,4,G22_Sturmpanzer_II
4641,388.857,1.020,0.128,1.598,53.632,16424396,SPG,4,A17_M37
4657,486.193,1.001,1.390,1.173,54.305,77819910,mediumTank,5,Ch21_T34
4673,918.698,1.039,0.076,1.498,52.704,155463253,SPG,6,F23_AMX_13F3AM
4689,763.306,0.987,0.735,1.221,54.542,34087847,heavyTank,6,GB09_Churchill_VII
4705,365.048,1.160,0.719,1.079,54.034,510193,heavyTank,3,J21_Type_91
4737,2021.752,1.011,0.594,0.831,50.339,99429060,AT-SPG,10,S11_Strv_103B
4769,1313.128,0.852,0.809,0.607,52.220,12997986,AT-SPG,8,It31_CC_67_B
4865,541.236,0.960,0.099,1.442,50.709,100264129,SPG,4,R14_SU-5
4881,373.346,1.233,1.795,1.235,56.656,19393722,lightTank,3,G102_Pz_III
4897,326.350,1.295,1.416,1.225,56.640,17813298,mediumTank,3,A25_M2_med
4913,497.964,0.729,2.399,0.780,52.594,35153483,lightTank,6,Ch15_59_16
4929,965.175,0.754,2.342,0.725,51.298,211105095,lightTank,9,F17_AMX_13_90
4945,361.663,0.909,0.787,1.400,55.251,13509394,lightTank,3,GB04_Valentine
4961,1246.833,0.800,0.746,0.664,52.601,95574773,heavyTank,8,J27_O_I_120
4993,1195.713,0.843,1.187,0.678,51.094,53717552,mediumTank,8,S29_UDES_14_5
5121,296.896,1.638,0.433,1.794,58.298,5658975,AT-SPG,2,R10_AT-1
5137,1240.663,0.838,0.956,0.905,51.796,301115377,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.402,0.844,2.336,1.108,56.369,2839263,lightTank,4,A22_M5_Stuart
5169,696.201,0.959,1.456,1.049,53.978,95303520,mediumTank,6,Ch20_Type58
5185,673.708,0.753,2.174,0.833,52.116,146869130,lightTank,7,F16_AMX_13_75
5201,250.460,1.412,1.251,1.487,57.092,3234214,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.057,0.952,0.973,0.662,54.871,153775434,heavyTank,7,J28_O_I_100
5249,1523.520,0.892,1.160,0.689,50.814,43610131,mediumTank,9,S27_UDES_16
5265,1853.399,0.937,1.596,0.658,50.742,18129058,mediumTank,10,Pl21_CS_63
5281,2086.023,1.002,0.848,0.505,53.321,9170329,AT-SPG,10,It23_CC_3
5377,1257.727,0.881,1.010,0.811,51.584,1285193046,heavyTank,8,R19_IS-3
5393,400.493,0.702,2.333,0.763,53.787,46450607,lightTank,5,G26_VK1602
5409,377.640,0.797,1.944,0.951,53.741,29500555,lightTank,5,A23_M7_med
5425,1794.358,0.852,1.336,0.561,49.847,24801469,heavyTank,10,Ch22_113
5457,869.941,0.931,1.618,1.102,53.128,56699561,mediumTank,7,GB22_Comet
5473,825.366,1.044,0.801,0.658,54.250,235951291,heavyTank,6,J24_Mi_To_130_tons
5505,1877.405,0.946,1.149,0.597,50.512,33349277,mediumTank,10,S28_UDES_15_16
5537,1679.124,0.919,0.798,0.562,52.677,17154755,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.141,1.036,0.066,1.202,51.208,204663519,SPG,6,R26_SU-8
5649,631.145,1.083,0.102,1.598,52.947,176152792,SPG,5,G23_Grille
5665,238.021,1.330,1.552,1.499,57.352,4892844,mediumTank,2,A24_T2_med
5681,1026.720,0.683,2.480,0.632,50.310,12838894,lightTank,9,Ch28_WZ_132A
5697,1410.375,0.987,1.407,0.901,50.714,186846297,mediumTank,9,F75_Char_de_25t
5713,1505.118,0.866,1.244,0.805,50.859,91552851,mediumTank,9,GB24_Centurion_Mk3
5729,699.263,1.267,1.153,0.866,54.864,84820738,heavyTank,5,J23_Mi_To
5793,632.863,1.014,0.779,1.057,53.466,1517250,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.749,0.993,0.831,0.823,53.868,142855263,heavyTank,7,R39_KV-3
5905,356.701,1.009,0.149,1.629,52.147,6712789,SPG,3,G19_Wespe
5921,1105.843,0.831,1.398,1.049,52.032,58585174,mediumTank,8,A35_Pershing
5937,1282.477,0.718,2.602,0.595,48.999,4841026,lightTank,10,Ch29_Type_62C_prot
5953,299.575,1.037,0.868,1.556,56.019,463835,lightTank,3,F13_AMX38
5969,1096.093,0.776,1.257,0.939,52.528,60937372,mediumTank,8,GB23_Centurion
5985,268.106,1.463,1.146,1.246,57.463,914535,mediumTank,2,J26_Type_89
6145,1863.178,0.877,1.081,0.651,49.546,192309773,heavyTank,10,R90_IS_4M
6161,349.881,0.884,2.565,1.130,55.911,66370386,lightTank,4,G25_PzII_Luchs
6177,278.489,1.855,1.074,1.626,56.868,65198214,AT-SPG,2,A46_T3
6193,1911.037,0.875,1.231,0.483,49.234,32121404,heavyTank,10,Ch41_WZ_111_5A
6209,1896.652,0.988,0.941,0.669,48.393,164576971,heavyTank,10,F10_AMX_50B
6225,1831.782,0.858,1.022,0.640,49.015,45050599,heavyTank,10,GB13_FV215b
6401,392.262,1.381,0.760,1.625,56.550,9141080,AT-SPG,4,R24_SU-76
6417,473.202,0.943,1.564,1.050,54.990,24436478,mediumTank,5,G28_PzIII_IV
6433,360.728,1.454,1.158,1.366,57.935,5857128,AT-SPG,3,A109_T56_GMC
6449,342.235,1.567,0.416,1.371,58.427,665132,AT-SPG,2,Ch30_T-26G_FT
6465,519.473,0.689,1.991,0.732,52.240,183535448,lightTank,6,F15_AMX_12t
6481,339.250,0.884,1.743,1.053,55.128,17269733,lightTank,5,GB60_Covenanter
6657,852.007,0.918,1.434,1.091,53.965,146914369,mediumTank,7,R23_T-43
6673,391.903,1.373,0.907,1.568,58.605,20186074,AT-SPG,3,G20_Marder_II
6705,419.400,1.466,0.585,1.367,55.764,1622060,AT-SPG,3,Ch31_M3G_FT
6721,650.343,1.156,0.876,1.059,55.504,43864897,heavyTank,5,F05_BDR_G1B
6913,498.657,1.311,0.816,1.425,55.943,77478401,AT-SPG,4,R25_GAZ-74b
6929,1855.808,0.881,0.828,0.575,51.614,93124285,heavyTank,10,G42_Maus
6945,581.818,1.124,0.941,1.359,54.890,58305651,AT-SPG,5,A30_M10_Wolverine
6961,582.690,1.403,0.670,1.203,56.460,13849049,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.381,0.886,0.941,1.000,53.578,60878160,heavyTank,7,F07_AMX_M4_1945
6993,295.754,1.338,0.917,1.129,56.372,9386339,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.522,0.851,1.247,0.583,49.530,614355028,heavyTank,10,R45_IS-7
7185,728.612,0.948,1.254,0.892,54.228,82682996,heavyTank,6,G27_VK3001P
7201,795.496,1.012,0.832,1.121,53.892,67951321,AT-SPG,6,A31_M36_Slagger
7217,606.647,1.076,0.511,0.911,54.634,5256475,AT-SPG,5,Ch33_60G_FT
7233,1093.719,0.907,0.062,1.197,51.576,146261999,SPG,7,F24_Lorraine155_50
7249,1791.595,0.899,1.327,0.687,49.572,59826119,mediumTank,10,GB86_Centurion_Action_X
7425,1380.803,1.047,0.508,0.799,50.387,548084660,AT-SPG,8,R47_ISU-152
7441,1527.472,0.843,0.918,0.619,51.739,135218977,heavyTank,9,G58_VK4502P
7457,1276.281,0.874,0.034,0.862,51.160,290073890,SPG,8,A37_M40M43
7473,796.119,1.039,0.631,0.878,53.739,24886586,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.130,0.877,0.053,1.038,50.980,200544435,SPG,8,F25_Lorraine155_51
7505,341.525,1.213,1.667,1.132,56.883,21399200,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.755,1.205,0.123,1.805,53.602,72598740,SPG,3,R66_SU-26
7697,1372.868,1.006,0.569,0.960,51.657,204434856,AT-SPG,8,G37_Ferdinand
7713,498.567,1.304,0.945,1.495,56.441,44677580,AT-SPG,4,A29_T40
7729,1014.833,1.072,0.612,0.881,53.459,25480127,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.182,1.775,0.729,1.835,58.329,1399111,AT-SPG,2,F30_RenaultFT_AC
7761,245.322,1.388,1.772,1.312,57.013,29825796,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.433,0.892,1.581,0.813,51.013,385085098,mediumTank,9,R40_T-54
7953,1720.178,1.024,0.590,0.770,51.202,267829738,AT-SPG,9,G44_JagdTiger
7969,1064.638,0.931,0.050,1.062,51.859,169477075,SPG,7,A32_M12
7985,1304.140,0.932,0.446,0.677,50.928,20084363,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.812,1.424,0.713,1.713,56.871,4853394,AT-SPG,4,GB42_Valentine_AT
8081,1542.420,0.920,1.130,0.668,50.938,20982043,mediumTank,9,Pl22_CS_59
8193,1806.179,1.111,0.594,0.782,50.427,438040932,AT-SPG,9,R53_Object_704
8209,364.450,0.955,2.327,1.291,56.942,9482791,lightTank,4,G52_Pz38_NA
8225,1347.887,0.969,0.550,0.878,52.584,75653390,AT-SPG,8,A39_T28
8241,1750.215,1.043,0.482,0.590,51.720,28208742,AT-SPG,9,Ch37_WZ111G_FT
8257,375.186,1.369,0.866,1.793,58.033,2243308,AT-SPG,3,F52_RenaultUE57
8273,282.108,1.629,1.119,1.596,58.001,1834710,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.429,0.910,0.025,0.781,50.294,228358449,SPG,9,R51_Object_212
8465,1095.135,0.810,1.207,0.974,52.168,77311355,mediumTank,8,G64_Panther_II
8481,1604.745,0.801,0.026,0.616,49.852,108633500,SPG,10,A38_T92
8497,1980.151,0.987,0.576,0.554,51.023,3251440,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.447,0.962,0.610,1.210,52.489,82372329,AT-SPG,8,GB72_AT15
8705,1608.850,0.849,0.034,0.733,49.636,335452120,SPG,10,R52_Object_261
8721,1444.868,0.873,0.030,0.734,50.481,156575094,SPG,9,G45_G_Tiger
8737,1770.063,1.057,0.572,0.548,53.384,150214092,AT-SPG,9,A40_T95
8785,545.266,1.099,0.741,1.699,56.877,35406687,AT-SPG,5,GB73_AT2
8961,839.216,0.908,1.462,1.024,54.369,44844948,mediumTank,7,R46_KV-13
8977,1121.371,0.958,0.043,1.002,51.255,431062172,SPG,7,G49_G_Panther
8993,1503.084,0.916,1.349,0.766,50.816,77975225,mediumTank,9,A63_M46_Patton
9009,2010.487,0.891,1.118,0.443,49.884,1591766,heavyTank,10,Ch48_BZ_75
9041,452.178,1.217,1.159,1.591,56.665,9161562,AT-SPG,4,GB57_Alecto
9217,1289.096,0.972,1.085,0.801,51.885,345117876,heavyTank,8,R61_Object252
9233,1620.436,0.848,0.028,0.620,50.029,128754387,SPG,10,G61_G_E
9249,1031.770,1.023,0.751,1.125,53.293,43460979,AT-SPG,7,A64_T25_AT
9265,1640.987,0.837,1.192,0.441,51.914,3722989,heavyTank,9,Ch49_BZ_68
9297,1959.600,1.047,0.493,0.473,49.336,91460749,AT-SPG,10,GB48_FV215b_183
9473,377.094,0.810,2.462,1.030,54.987,5602577,lightTank,5,R41_T-50
9489,1880.376,0.891,0.919,0.487,50.069,381792516,heavyTank,10,G56_E-100
9505,1523.281,0.851,1.068,0.728,50.575,211887150,heavyTank,9,A66_M103
9521,1246.960,0.726,1.069,0.496,51.261,2169669,heavyTank,8,Ch50_BZ_166
